1999/04/07, +9, 136.10,  34.85, 385
00:00:02,  960.3,    6.7,   87.3,    2.54,    2.21,    0.0, -999.0
00:00:07,  960.3,    6.7,   87.0,    2.09,    1.30,    0.0, -999.0
00:00:12,  960.3,    6.7,   86.6,    1.35,   -0.26,    0.0, -999.0
00:00:17,  960.3,    6.7,   86.6,    0.92,   -0.30,    0.0, -999.0
00:00:22,  960.3,    6.7,   86.8,    2.61,   -0.65,    0.0, -999.0
00:00:27,  960.3,    6.7,   86.6,    2.17,    1.15,    0.0, -999.0
00:00:32,  960.3,    6.8,   86.4,    2.49,    0.76,    0.0, -999.0
00:00:37,  960.2,    6.8,   86.4,    1.73,    1.08,    0.0, -999.0
00:00:42,  960.3,    6.8,   86.5,    1.06,    0.21,    0.0, -999.0
00:00:47,  960.3,    6.8,   86.2,    0.81,    0.03,    0.0, -999.0
00:00:52,  960.3,    6.8,   86.3,    0.93,   -0.41,    0.0, -999.0
00:00:57,  960.3,    6.8,   86.4,    1.72,   -0.24,    0.0, -999.0
00:01:02,  960.2,    6.9,   86.1,    1.39,   -0.77,    0.0, -999.0
00:01:07,  960.3,    6.9,   86.2,    1.62,   -0.03,    0.0, -999.0
00:01:12,  960.3,    6.9,   85.9,    1.32,    0.19,    0.0, -999.0
00:01:17,  960.3,    6.9,   86.0,    0.96,   -0.03,    0.0, -999.0
00:01:22,  960.3,    6.9,   86.0,    0.74,    0.72,    0.0, -999.0
00:01:27,  960.3,    7.0,   85.8,    1.15,    0.75,    0.0, -999.0
00:01:32,  960.3,    7.0,   86.0,    0.93,    0.84,    0.0, -999.0
00:01:37,  960.2,    7.0,   85.6,    0.57,    1.12,    0.0, -999.0
00:01:42,  960.3,    7.0,   85.7,    0.81,    1.03,    0.0, -999.0
00:01:47,  960.2,    7.0,   85.3,    0.45,    1.23,    0.0, -999.0
00:01:52,  960.3,    7.1,   85.3,    0.88,    0.53,    0.0, -999.0
00:01:57,  960.2,    7.1,   85.3,    0.64,    0.37,    0.0, -999.0
00:02:02,  960.3,    7.1,   84.9,    0.66,    0.55,    0.0, -999.0
00:02:07,  960.3,    7.1,   84.7,    1.25,   -0.91,    0.0, -999.0
00:02:12,  960.3,    7.2,   84.6,    2.51,    0.22,    0.0, -999.0
00:02:17,  960.3,    7.2,   84.4,    2.71,   -0.05,    0.0, -999.0
00:02:22,  960.3,    7.2,   84.7,    2.00,   -0.93,    0.0, -999.0
00:02:27,  960.2,    7.2,   84.4,    2.30,   -1.55,    0.0, -999.0
00:02:32,  960.2,    7.2,   84.3,    2.06,   -0.96,    0.0, -999.0
00:02:37,  960.3,    7.2,   84.2,    1.22,   -0.60,    0.0, -999.0
00:02:42,  960.3,    7.2,   84.1,    0.88,    0.45,    0.0, -999.0
00:02:47,  960.2,    7.2,   84.2,    1.07,    1.07,    0.0, -999.0
00:02:52,  960.3,    7.2,   84.2,    1.19,   -0.32,    0.0, -999.0
00:02:57,  960.3,    7.2,   84.1,    1.26,   -0.92,    0.0, -999.0
00:03:02,  960.2,    7.2,   84.1,    1.71,    0.18,    0.0, -999.0
00:03:07,  960.3,    7.2,   84.2,    1.75,    1.57,    0.0, -999.0
00:03:12,  960.3,    7.2,   83.7,    1.24,    0.66,    0.0, -999.0
00:03:17,  960.3,    7.2,   83.7,    0.52,   -0.89,    0.0, -999.0
00:03:22,  960.2,    7.2,   83.6,    0.35,   -0.96,    0.0, -999.0
00:03:27,  960.2,    7.2,   83.6,    0.80,   -0.72,    0.0, -999.0
00:03:32,  960.2,    7.2,   83.4,    0.89,   -0.29,    0.0, -999.0
00:03:37,  960.2,    7.2,   83.5,    1.56,   -0.42,    0.0, -999.0
00:03:42,  960.2,    7.3,   83.3,    0.27,    1.02,    0.0, -999.0
00:03:47,  960.2,    7.3,   83.4,    0.23,    0.93,    0.0, -999.0
00:03:52,  960.2,    7.3,   83.3,    1.12,    0.34,    0.0, -999.0
00:03:57,  960.2,    7.3,   83.6,    0.92,    0.11,    0.0, -999.0
00:04:02,  960.2,    7.3,   83.1,    0.76,   -0.19,    0.0, -999.0
00:04:07,  960.3,    7.4,   83.0,    0.64,    0.07,    0.0, -999.0
00:04:12,  960.2,    7.4,   82.9,    0.09,    1.23,    0.0, -999.0
00:04:17,  960.2,    7.4,   82.9,    0.16,    0.89,    0.0, -999.0
00:04:22,  960.2,    7.4,   82.8,    0.04,    0.43,    0.0, -999.0
00:04:27,  960.2,    7.4,   82.6,    1.01,    0.23,    0.0, -999.0
00:04:32,  960.2,    7.4,   82.1,    0.81,    0.47,    0.0, -999.0
00:04:37,  960.2,    7.5,   81.8,    0.44,    0.87,    0.0, -999.0
00:04:42,  960.2,    7.5,   81.5,    0.43,    0.87,    0.0, -999.0
00:04:47,  960.2,    7.5,   81.4,    0.39,    0.44,    0.0, -999.0
00:04:52,  960.2,    7.5,   81.4,    0.29,   -0.45,    0.0, -999.0
00:04:57,  960.2,    7.5,   81.4,    0.44,   -0.47,    0.0, -999.0
00:05:02,  960.2,    7.5,   81.1,    0.96,   -0.39,    0.0, -999.0
00:05:07,  960.2,    7.6,   81.3,    1.18,   -0.32,    0.0, -999.0
00:05:12,  960.2,    7.6,   81.0,    1.90,    0.00,    0.0, -999.0
00:05:17,  960.2,    7.6,   81.0,    3.38,   -1.80,    0.0, -999.0
00:05:22,  960.2,    7.6,   81.0,    5.47,   -1.26,    0.0, -999.0
00:05:27,  960.2,    7.6,   81.0,    4.00,   -0.56,    0.0, -999.0
00:05:32,  960.3,    7.6,   80.9,    2.97,   -0.26,    0.0, -999.0
00:05:37,  960.3,    7.6,   81.0,    0.69,    0.20,    0.0, -999.0
00:05:42,  960.3,    7.6,   80.9,    0.70,    1.04,    0.0, -999.0
00:05:47,  960.3,    7.6,   81.0,    2.44,    2.04,    0.0, -999.0
00:05:52,  960.3,    7.5,   80.4,    3.93,    3.67,    0.0, -999.0
00:05:57,  960.2,    7.5,   80.0,    4.91,    2.61,    0.0, -999.0
00:06:02,  960.2,    7.5,   79.5,    4.99,    1.91,    0.0, -999.0
00:06:07,  960.3,    7.5,   79.6,    3.42,    1.24,    0.0, -999.0
00:06:12,  960.2,    7.5,   79.6,    4.99,   -1.34,    0.0, -999.0
00:06:17,  960.2,    7.5,   79.6,    3.87,    0.20,    0.0, -999.0
00:06:22,  960.2,    7.5,   79.5,    2.92,    0.78,    0.0, -999.0
00:06:27,  960.2,    7.5,   79.4,    2.25,    1.00,    0.0, -999.0
00:06:32,  960.2,    7.5,   79.4,    1.76,    3.05,    0.0, -999.0
00:06:37,  960.2,    7.6,   79.4,    1.82,    2.41,    0.0, -999.0
00:06:42,  960.2,    7.6,   79.5,    1.81,    1.88,    0.0, -999.0
00:06:47,  960.2,    7.6,   79.2,    2.33,    2.03,    0.0, -999.0
00:06:52,  960.2,    7.6,   79.2,    1.66,    2.04,    0.0, -999.0
00:06:57,  960.3,    7.6,   79.2,    1.28,    2.41,    0.0, -999.0
00:07:02,  960.3,    7.6,   79.3,    1.02,    2.66,    0.0, -999.0
00:07:07,  960.2,    7.6,   79.1,    2.11,    2.80,    0.0, -999.0
00:07:12,  960.2,    7.6,   78.7,    0.92,    3.00,    0.0, -999.0
00:07:17,  960.2,    7.6,   78.4,    3.81,    1.62,    0.0, -999.0
00:07:22,  960.2,    7.7,   78.3,    3.69,    2.22,    0.0, -999.0
00:07:27,  960.1,    7.7,   78.1,    2.56,    2.30,    0.0, -999.0
00:07:32,  960.2,    7.7,   78.2,    2.42,    3.72,    0.0, -999.0
00:07:37,  960.2,    7.7,   77.9,    3.07,    3.65,    0.0, -999.0
00:07:42,  960.2,    7.7,   78.1,    3.32,    4.74,    0.0, -999.0
00:07:47,  960.2,    7.7,   77.9,    2.66,    3.06,    0.0, -999.0
00:07:52,  960.2,    7.7,   78.0,    0.94,    2.45,    0.0, -999.0
00:07:57,  960.2,    7.7,   77.9,    2.63,    2.54,    0.0, -999.0
00:08:02,  960.2,    7.8,   78.1,    2.33,    2.17,    0.0, -999.0
00:08:07,  960.2,    7.8,   78.0,    1.52,    1.63,    0.0, -999.0
00:08:12,  960.2,    7.8,   78.0,    1.55,    0.93,    0.0, -999.0
00:08:17,  960.2,    7.8,   78.0,   -0.18,    1.13,    0.0, -999.0
00:08:22,  960.2,    7.8,   78.0,   -0.58,    1.37,    0.0, -999.0
00:08:27,  960.2,    7.8,   78.0,   -0.87,    0.93,    0.0, -999.0
00:08:32,  960.2,    7.8,   77.9,   -0.20,    0.79,    0.0, -999.0
00:08:37,  960.1,    7.8,   77.9,    0.04,    0.71,    0.0, -999.0
00:08:42,  960.1,    7.8,   77.9,   -0.22,    0.67,    0.0, -999.0
00:08:47,  960.1,    7.8,   77.6,    0.25,    0.57,    0.0, -999.0
00:08:52,  960.2,    7.8,   77.5,    1.42,    1.19,    0.0, -999.0
00:08:57,  960.2,    7.8,   77.7,    2.52,    2.11,    0.0, -999.0
00:09:02,  960.2,    7.8,   77.5,    3.30,    2.31,    0.0, -999.0
00:09:07,  960.2,    7.8,   77.2,    3.97,    1.37,    0.0, -999.0
00:09:12,  960.2,    7.8,   77.0,    4.85,    0.34,    0.0, -999.0
00:09:17,  960.2,    7.8,   77.0,    3.91,   -0.97,    0.0, -999.0
00:09:22,  960.2,    7.8,   76.9,    3.41,    0.73,    0.0, -999.0
00:09:27,  960.2,    7.8,   76.9,    3.99,    0.99,    0.0, -999.0
00:09:32,  960.2,    7.8,   76.8,    3.98,    2.68,    0.0, -999.0
00:09:37,  960.2,    7.9,   76.8,    4.07,    3.30,    0.0, -999.0
00:09:42,  960.2,    7.9,   76.8,    2.51,    3.71,    0.0, -999.0
00:09:47,  960.2,    7.9,   76.7,    3.07,    3.53,    0.0, -999.0
00:09:52,  960.2,    7.9,   76.6,    2.32,    2.49,    0.0, -999.0
00:09:57,  960.2,    7.9,   76.7,    2.61,    0.75,    0.0, -999.0
00:10:02,  960.2,    7.9,   76.8,    2.93,    0.31,    0.0, -999.0
00:10:07,  960.2,    7.9,   76.7,    1.80,    0.66,    0.0, -999.0
00:10:12,  960.2,    7.9,   76.6,    1.56,    0.51,    0.0, -999.0
00:10:17,  960.2,    7.9,   76.8,    2.18,   -0.27,    0.0, -999.0
00:10:22,  960.2,    7.9,   76.6,    2.26,    0.36,    0.0, -999.0
00:10:27,  960.2,    7.9,   76.6,    2.26,    0.48,    0.0, -999.0
00:10:32,  960.2,    7.9,   76.7,    1.76,    1.02,    0.0, -999.0
00:10:37,  960.2,    7.9,   76.6,    2.53,    0.63,    0.0, -999.0
00:10:42,  960.2,    7.9,   76.6,    2.90,    1.54,    0.0, -999.0
00:10:47,  960.3,    7.9,   76.5,    2.89,   -0.67,    0.0, -999.0
00:10:52,  960.3,    7.9,   76.6,    1.44,    0.74,    0.0, -999.0
00:10:57,  960.2,    7.9,   76.5,    1.70,    0.91,    0.0, -999.0
00:11:02,  960.3,    7.9,   76.7,    2.51,    0.67,    0.0, -999.0
00:11:07,  960.2,    7.9,   77.1,    2.38,    0.46,    0.0, -999.0
00:11:12,  960.3,    7.8,   77.5,    1.87,    1.52,    0.0, -999.0
00:11:17,  960.3,    7.8,   77.3,    1.64,    1.06,    0.0, -999.0
00:11:22,  960.3,    7.8,   77.2,    1.95,    1.31,    0.0, -999.0
00:11:27,  960.2,    7.8,   77.3,    1.53,    1.65,    0.0, -999.0
00:11:32,  960.2,    7.8,   77.0,    0.23,    1.20,    0.0, -999.0
00:11:37,  960.2,    7.8,   76.6,    1.31,    0.53,    0.0, -999.0
00:11:42,  960.2,    7.7,   76.6,    2.59,   -0.32,    0.0, -999.0
00:11:47,  960.2,    7.7,   76.5,    3.38,   -0.12,    0.0, -999.0
00:11:52,  960.2,    7.7,   76.5,    3.10,    0.38,    0.0, -999.0
00:11:57,  960.2,    7.8,   76.5,    2.65,    0.37,    0.0, -999.0
00:12:02,  960.2,    7.7,   76.5,    2.22,    0.16,    0.0, -999.0
00:12:07,  960.2,    7.7,   76.4,    1.66,    0.15,    0.0, -999.0
00:12:12,  960.2,    7.8,   76.2,    1.59,    0.71,    0.0, -999.0
00:12:17,  960.2,    7.8,   76.0,    1.21,    1.13,    0.0, -999.0
00:12:22,  960.3,    7.8,   76.0,    1.11,    0.84,    0.0, -999.0
00:12:27,  960.3,    7.8,   76.1,    1.26,    0.41,    0.0, -999.0
00:12:32,  960.3,    7.8,   76.2,    1.14,   -0.10,    0.0, -999.0
00:12:37,  960.3,    7.8,   76.2,    0.85,    0.33,    0.0, -999.0
00:12:42,  960.3,    7.8,   76.3,    0.70,    0.23,    0.0, -999.0
00:12:47,  960.3,    7.8,   76.2,    0.69,   -0.31,    0.0, -999.0
00:12:52,  960.3,    7.8,   76.4,    0.51,   -0.68,    0.0, -999.0
00:12:57,  960.2,    7.8,   76.3,    0.75,   -0.21,    0.0, -999.0
00:13:02,  960.2,    7.8,   76.6,    1.08,   -0.53,    0.0, -999.0
00:13:07,  960.2,    7.8,   76.3,    1.38,   -0.48,    0.0, -999.0
00:13:12,  960.3,    7.8,   76.3,    1.51,   -0.21,    0.0, -999.0
00:13:17,  960.3,    7.8,   76.3,    1.73,   -0.15,    0.0, -999.0
00:13:22,  960.3,    7.8,   76.2,    2.62,   -0.05,    0.0, -999.0
00:13:27,  960.3,    7.8,   76.5,    2.60,    0.23,    0.0, -999.0
00:13:32,  960.3,    7.8,   76.3,    2.29,   -0.44,    0.0, -999.0
00:13:37,  960.3,    7.8,   76.4,    2.50,   -0.53,    0.0, -999.0
00:13:42,  960.3,    7.8,   76.3,    1.85,    0.46,    0.0, -999.0
00:13:47,  960.2,    7.8,   76.3,    2.27,    0.65,    0.0, -999.0
00:13:52,  960.2,    7.8,   76.2,    2.87,    0.66,    0.0, -999.0
00:13:57,  960.2,    7.8,   76.3,    2.27,    0.16,    0.0, -999.0
00:14:02,  960.2,    7.8,   76.5,    2.95,    0.57,    0.0, -999.0
00:14:07,  960.2,    7.8,   76.0,    2.96,    0.31,    0.0, -999.0
00:14:12,  960.2,    7.8,   76.1,    4.24,    0.37,    0.0, -999.0
00:14:17,  960.2,    7.8,   75.9,    3.86,    2.23,    0.0, -999.0
00:14:22,  960.2,    7.8,   76.1,    3.60,    0.51,    0.0, -999.0
00:14:27,  960.2,    7.8,   76.0,    2.58,    0.94,    0.0, -999.0
00:14:32,  960.3,    7.8,   76.3,    4.74,    1.18,    0.0, -999.0
00:14:37,  960.3,    7.8,   76.1,    4.61,    1.15,    0.0, -999.0
00:14:42,  960.3,    7.8,   75.9,    4.82,    0.76,    0.0, -999.0
00:14:47,  960.3,    7.8,   76.1,    4.57,    1.14,    0.0, -999.0
00:14:52,  960.3,    7.8,   76.0,    3.62,   -0.19,    0.0, -999.0
00:14:57,  960.3,    7.8,   76.1,    1.99,    1.25,    0.0, -999.0
00:15:02,  960.3,    7.8,   76.1,    2.35,    1.09,    0.0, -999.0
00:15:07,  960.3,    7.8,   76.0,    2.12,    1.38,    0.0, -999.0
00:15:12,  960.3,    7.8,   76.1,    1.80,    1.40,    0.0, -999.0
00:15:17,  960.3,    7.8,   76.2,    1.73,    0.77,    0.0, -999.0
00:15:22,  960.3,    7.7,   76.3,    2.37,    0.68,    0.0, -999.0
00:15:27,  960.3,    7.7,   76.5,    1.90,    0.80,    0.0, -999.0
00:15:32,  960.3,    7.7,   76.4,    1.71,    0.36,    0.0, -999.0
00:15:37,  960.3,    7.7,   76.3,    1.19,    0.36,    0.0, -999.0
00:15:42,  960.3,    7.7,   76.4,    0.71,    0.88,    0.0, -999.0
00:15:47,  960.3,    7.7,   76.5,    1.24,    1.77,    0.0, -999.0
00:15:52,  960.3,    7.6,   76.5,    1.90,    0.97,    0.0, -999.0
00:15:57,  960.3,    7.6,   76.5,    1.42,   -0.33,    0.0, -999.0
00:16:02,  960.3,    7.6,   76.4,    0.73,    0.14,    0.0, -999.0
00:16:07,  960.3,    7.6,   76.3,    0.36,   -0.50,    0.0, -999.0
00:16:12,  960.3,    7.6,   76.3,    0.37,   -0.52,    0.0, -999.0
00:16:17,  960.3,    7.6,   76.5,    0.74,    0.36,    0.0, -999.0
00:16:22,  960.3,    7.6,   76.5,    0.48,    0.57,    0.0, -999.0
00:16:27,  960.3,    7.6,   76.4,    0.46,    0.51,    0.0, -999.0
00:16:32,  960.3,    7.6,   76.2,    0.24,    0.67,    0.0, -999.0
00:16:37,  960.3,    7.6,   76.3,    0.22,    0.95,    0.0, -999.0
00:16:42,  960.3,    7.6,   76.2,    0.08,    0.81,    0.0, -999.0
00:16:47,  960.3,    7.6,   76.2,   -0.04,    0.57,    0.0, -999.0
00:16:52,  960.3,    7.6,   76.1,   -0.27,    0.55,    0.0, -999.0
00:16:57,  960.3,    7.6,   76.0,   -0.11,    0.56,    0.0, -999.0
00:17:02,  960.3,    7.6,   76.0,    0.14,    0.55,    0.0, -999.0
00:17:07,  960.3,    7.6,   76.0,    0.13,    0.32,    0.0, -999.0
00:17:12,  960.3,    7.6,   75.8,    0.07,    0.29,    0.0, -999.0
00:17:17,  960.3,    7.6,   75.9,    0.03,    0.17,    0.0, -999.0
00:17:22,  960.3,    7.6,   75.7,    0.09,   -0.01,    0.0, -999.0
00:17:27,  960.3,    7.6,   75.6,    0.15,   -0.43,    0.0, -999.0
00:17:32,  960.3,    7.6,   75.8,    0.40,   -0.64,    0.0, -999.0
00:17:37,  960.3,    7.6,   75.6,    1.18,   -1.51,    0.0, -999.0
00:17:42,  960.3,    7.6,   75.7,    2.13,   -1.85,    0.0, -999.0
00:17:47,  960.3,    7.7,   75.8,    3.84,   -0.47,    0.0, -999.0
00:17:52,  960.3,    7.7,   75.7,    4.72,   -0.16,    0.0, -999.0
00:17:57,  960.3,    7.6,   75.7,    3.28,    0.88,    0.0, -999.0
00:18:02,  960.3,    7.7,   75.6,    3.11,   -0.22,    0.0, -999.0
00:18:07,  960.3,    7.7,   75.6,    2.63,    0.46,    0.0, -999.0
00:18:12,  960.3,    7.7,   75.7,    1.98,    0.35,    0.0, -999.0
00:18:17,  960.3,    7.7,   75.9,   -0.56,    0.50,    0.0, -999.0
00:18:22,  960.3,    7.7,   75.7,   -0.40,    0.38,    0.0, -999.0
00:18:27,  960.3,    7.7,   75.5,    1.66,    1.60,    0.0, -999.0
00:18:32,  960.3,    7.7,   75.2,    3.78,    3.40,    0.0, -999.0
00:18:37,  960.3,    7.7,   74.3,    3.63,    1.69,    0.0, -999.0
00:18:42,  960.3,    7.7,   73.7,    4.48,    3.02,    0.0, -999.0
00:18:47,  960.3,    7.7,   73.9,    3.52,    3.06,    0.0, -999.0
00:18:52,  960.3,    7.7,   73.8,    3.26,    2.37,    0.0, -999.0
00:18:57,  960.3,    7.7,   74.1,    2.51,    0.58,    0.0, -999.0
00:19:02,  960.3,    7.7,   74.0,    2.35,    0.00,    0.0, -999.0
00:19:07,  960.3,    7.7,   74.0,    3.33,   -0.29,    0.0, -999.0
00:19:12,  960.3,    7.7,   73.9,    3.58,   -0.96,    0.0, -999.0
00:19:17,  960.3,    7.7,   74.0,    2.43,   -0.04,    0.0, -999.0
00:19:22,  960.3,    7.7,   74.2,    1.28,   -0.07,    0.0, -999.0
00:19:27,  960.3,    7.7,   74.0,    1.19,   -0.04,    0.0, -999.0
00:19:32,  960.3,    7.7,   74.0,    1.21,   -0.51,    0.0, -999.0
00:19:37,  960.3,    7.7,   74.3,    2.31,   -0.41,    0.0, -999.0
00:19:42,  960.2,    7.7,   74.0,    3.81,   -0.20,    0.0, -999.0
00:19:47,  960.2,    7.7,   74.1,    2.51,    1.57,    0.0, -999.0
00:19:52,  960.3,    7.7,   74.1,    2.10,    2.90,    0.0, -999.0
00:19:57,  960.3,    7.7,   74.1,    2.14,    1.67,    0.0, -999.0
00:20:02,  960.2,    7.7,   73.9,    1.59,    1.43,    0.0, -999.0
00:20:07,  960.2,    7.7,   74.0,    1.43,   -0.18,    0.0, -999.0
00:20:12,  960.2,    7.7,   74.1,    3.38,    2.11,    0.0, -999.0
00:20:17,  960.2,    7.7,   74.1,    2.86,    2.08,    0.0, -999.0
00:20:22,  960.2,    7.7,   74.3,    2.01,    1.41,    0.0, -999.0
00:20:27,  960.2,    7.7,   74.3,    0.79,    1.86,    0.0, -999.0
00:20:32,  960.2,    7.7,   74.1,    0.48,    2.46,    0.0, -999.0
00:20:37,  960.2,    7.7,   74.0,    1.79,    1.25,    0.0, -999.0
00:20:42,  960.2,    7.7,   73.8,    2.59,    1.32,    0.0, -999.0
00:20:47,  960.2,    7.7,   73.7,    1.48,    1.00,    0.0, -999.0
00:20:52,  960.2,    7.7,   73.7,   -0.15,    1.21,    0.0, -999.0
00:20:57,  960.2,    7.7,   73.8,    0.87,    1.52,    0.0, -999.0
00:21:02,  960.2,    7.7,   73.8,    1.99,    0.65,    0.0, -999.0
00:21:07,  960.2,    7.7,   73.8,    2.07,   -0.25,    0.0, -999.0
00:21:12,  960.2,    7.7,   73.8,    1.35,    0.75,    0.0, -999.0
00:21:17,  960.2,    7.7,   74.0,    0.86,    0.46,    0.0, -999.0
00:21:22,  960.2,    7.7,   73.8,    0.55,    0.57,    0.0, -999.0
00:21:27,  960.2,    7.7,   73.9,    0.93,    1.10,    0.0, -999.0
00:21:32,  960.2,    7.7,   74.1,    0.84,    2.19,    0.0, -999.0
00:21:37,  960.2,    7.7,   74.0,    1.47,    2.65,    0.0, -999.0
00:21:42,  960.2,    7.7,   73.9,    1.83,    2.18,    0.0, -999.0
00:21:47,  960.2,    7.7,   73.9,    2.39,    2.65,    0.0, -999.0
00:21:52,  960.2,    7.7,   73.8,    3.10,    1.93,    0.0, -999.0
00:21:57,  960.2,    7.7,   73.9,    3.15,    0.44,    0.0, -999.0
00:22:02,  960.2,    7.7,   73.9,    4.69,   -0.16,    0.0, -999.0
00:22:07,  960.2,    7.7,   73.8,    7.40,   -0.39,    0.0, -999.0
00:22:12,  960.3,    7.7,   73.8,    6.04,   -0.53,    0.0, -999.0
00:22:17,  960.2,    7.7,   73.8,    4.60,    2.05,    0.0, -999.0
00:22:22,  960.2,    7.7,   73.7,    3.35,    3.12,    0.0, -999.0
00:22:27,  960.2,    7.7,   73.3,    3.16,    4.05,    0.0, -999.0
00:22:32,  960.2,    7.7,   73.2,    3.52,    2.29,    0.0, -999.0
00:22:37,  960.2,    7.7,   73.3,    2.77,    1.60,    0.0, -999.0
00:22:42,  960.2,    7.7,   73.3,    2.27,    1.71,    0.0, -999.0
00:22:47,  960.2,    7.7,   73.3,    4.88,    1.13,    0.0, -999.0
00:22:52,  960.2,    7.7,   73.5,    4.84,    0.42,    0.0, -999.0
00:22:57,  960.2,    7.7,   73.2,    3.48,    1.48,    0.0, -999.0
00:23:02,  960.2,    7.7,   73.2,    2.62,    1.22,    0.0, -999.0
00:23:07,  960.2,    7.7,   73.1,    2.09,    2.40,    0.0, -999.0
00:23:12,  960.2,    7.7,   73.1,    2.51,    1.89,    0.0, -999.0
00:23:17,  960.2,    7.7,   73.3,    1.80,   -0.80,    0.0, -999.0
00:23:22,  960.2,    7.7,   73.2,    1.86,    0.43,    0.0, -999.0
00:23:27,  960.1,    7.7,   73.1,    1.19,    0.77,    0.0, -999.0
00:23:32,  960.1,    7.7,   72.8,    1.82,    0.26,    0.0, -999.0
00:23:37,  960.1,    7.7,   72.4,    4.97,    1.33,    0.0, -999.0
00:23:42,  960.2,    7.7,   72.5,    4.33,    2.21,    0.0, -999.0
00:23:47,  960.2,    7.7,   72.5,    3.45,    1.84,    0.0, -999.0
00:23:52,  960.2,    7.7,   72.5,    3.81,    0.88,    0.0, -999.0
00:23:57,  960.2,    7.7,   72.5,    3.64,    1.11,    0.0, -999.0
00:24:02,  960.2,    7.7,   72.4,    2.54,    0.59,    0.0, -999.0
00:24:07,  960.2,    7.7,   72.4,    0.45,    2.85,    0.0, -999.0
00:24:12,  960.2,    7.7,   72.3,    0.36,    2.06,    0.0, -999.0
00:24:17,  960.2,    7.8,   72.2,    1.52,    1.47,    0.0, -999.0
00:24:22,  960.2,    7.8,   72.5,    2.24,    0.77,    0.0, -999.0
00:24:27,  960.1,    7.8,   72.4,    2.23,    0.20,    0.0, -999.0
00:24:32,  960.2,    7.8,   72.5,    2.52,    0.13,    0.0, -999.0
00:24:37,  960.2,    7.8,   72.7,    1.61,   -0.75,    0.0, -999.0
00:24:42,  960.2,    7.8,   72.6,    1.23,    1.10,    0.0, -999.0
00:24:47,  960.2,    7.7,   72.5,    1.24,    1.53,    0.0, -999.0
00:24:52,  960.2,    7.7,   72.5,    0.57,    1.40,    0.0, -999.0
00:24:57,  960.2,    7.7,   72.4,    0.82,    0.74,    0.0, -999.0
00:25:02,  960.2,    7.7,   72.3,    0.55,    0.50,    0.0, -999.0
00:25:07,  960.1,    7.7,   72.3,    0.74,    0.48,    0.0, -999.0
00:25:12,  960.1,    7.7,   72.2,    1.21,    0.35,    0.0, -999.0
00:25:17,  960.1,    7.7,   72.2,    1.22,    0.13,    0.0, -999.0
00:25:22,  960.1,    7.7,   72.1,    1.89,    1.13,    0.0, -999.0
00:25:27,  960.1,    7.7,   72.4,    2.02,    0.21,    0.0, -999.0
00:25:32,  960.1,    7.7,   72.5,    2.32,    1.57,    0.0, -999.0
00:25:37,  960.1,    7.7,   72.5,    3.40,   -0.48,    0.0, -999.0
00:25:42,  960.1,    7.7,   72.7,    3.07,    0.38,    0.0, -999.0
00:25:47,  960.1,    7.7,   72.3,    2.01,    1.36,    0.0, -999.0
00:25:52,  960.1,    7.7,   72.3,    0.71,    2.19,    0.0, -999.0
00:25:57,  960.1,    7.7,   72.6,    1.43,    1.29,    0.0, -999.0
00:26:02,  960.1,    7.7,   72.5,   -0.19,    2.19,    0.0, -999.0
00:26:07,  960.2,    7.7,   72.6,   -0.44,    1.15,    0.0, -999.0
00:26:12,  960.1,    7.7,   72.5,    1.23,    1.03,    0.0, -999.0
00:26:17,  960.1,    7.7,   72.5,    3.26,   -0.63,    0.0, -999.0
00:26:22,  960.1,    7.7,   72.4,    7.12,   -0.87,    0.0, -999.0
00:26:27,  960.1,    7.7,   72.6,    5.97,    0.00,    0.0, -999.0
00:26:32,  960.2,    7.7,   72.5,    4.39,   -0.23,    0.0, -999.0
00:26:37,  960.1,    7.7,   72.4,    3.05,    0.16,    0.0, -999.0
00:26:42,  960.2,    7.7,   72.4,    4.37,    0.31,    0.0, -999.0
00:26:47,  960.2,    7.7,   72.4,    3.56,    1.44,    0.0, -999.0
00:26:52,  960.1,    7.7,   72.4,    3.75,    1.91,    0.0, -999.0
00:26:57,  960.1,    7.7,   72.3,    2.44,    2.44,    0.0, -999.0
00:27:02,  960.0,    7.7,   71.5,    0.63,    2.73,    0.0, -999.0
00:27:07,  960.0,    7.7,   71.2,   -0.50,    1.24,    0.0, -999.0
00:27:12,  960.1,    7.7,   71.3,    0.95,    1.65,    0.0, -999.0
00:27:17,  960.1,    7.7,   71.2,    1.66,    0.81,    0.0, -999.0
00:27:22,  960.1,    7.7,   71.4,    1.51,    1.51,    0.0, -999.0
00:27:27,  960.1,    7.7,   71.4,    3.09,    0.05,    0.0, -999.0
00:27:32,  960.1,    7.7,   71.4,    2.71,    1.26,    0.0, -999.0
00:27:37,  960.1,    7.7,   71.5,    4.39,    1.86,    0.0, -999.0
00:27:42,  960.1,    7.7,   71.6,    3.79,    2.28,    0.0, -999.0
00:27:47,  960.1,    7.7,   71.7,    3.28,    2.05,    0.0, -999.0
00:27:52,  960.1,    7.7,   71.8,    2.39,   -0.42,    0.0, -999.0
00:27:57,  960.1,    7.7,   71.6,    1.54,    0.65,    0.0, -999.0
00:28:02,  960.0,    7.7,   71.4,   -0.12,    1.12,    0.0, -999.0
00:28:07,  960.1,    7.7,   71.4,   -0.53,    0.74,    0.0, -999.0
00:28:12,  960.1,    7.7,   71.5,    0.64,   -0.28,    0.0, -999.0
00:28:17,  960.0,    7.7,   71.5,    1.06,   -0.54,    0.0, -999.0
00:28:22,  960.0,    7.7,   71.6,    0.99,   -0.55,    0.0, -999.0
00:28:27,  960.0,    7.7,   71.6,    1.71,   -1.11,    0.0, -999.0
00:28:32,  960.0,    7.7,   71.7,    2.70,    0.24,    0.0, -999.0
00:28:37,  960.0,    7.7,   71.7,    1.37,    2.03,    0.0, -999.0
00:28:42,  960.0,    7.7,   71.5,    2.09,    1.46,    0.0, -999.0
00:28:47,  960.0,    7.7,   71.6,    2.59,    0.00,    0.0, -999.0
00:28:52,  960.1,    7.7,   71.7,    2.64,   -0.37,    0.0, -999.0
00:28:57,  960.1,    7.7,   71.6,    2.29,    0.53,    0.0, -999.0
00:29:02,  960.1,    7.7,   71.7,    1.62,   -0.03,    0.0, -999.0
00:29:07,  960.1,    7.7,   71.7,    0.96,   -0.65,    0.0, -999.0
00:29:12,  960.1,    7.7,   71.5,    3.23,    2.26,    0.0, -999.0
00:29:17,  960.1,    7.7,   71.6,    0.50,    1.17,    0.0, -999.0
00:29:22,  960.1,    7.7,   71.6,    2.48,    0.00,    0.0, -999.0
00:29:27,  960.1,    7.7,   71.5,    2.61,   -0.51,    0.0, -999.0
00:29:32,  960.1,    7.7,   71.7,    2.28,   -2.05,    0.0, -999.0
00:29:37,  960.0,    7.7,   71.7,    1.92,   -2.06,    0.0, -999.0
00:29:42,  960.1,    7.7,   71.5,    1.15,   -1.33,    0.0, -999.0