                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/12/21 00:00,  999.0,    0.9,    0.9,    0.8,  999.0,  999.0,    2.5,    2.3,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:10,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:20,  999.0,    1.4,    1.3,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    1.4,    0.5,    1.0,    1.1,    0.9,    2.0,    1.6,    1.8,    1.7,    3.5,    1.5,  999.0,    2.4,    1.3,    1.8,    2.3,    0.9,  999.0,  999.0,  999.0,  999.0
2008/12/21 00:30,  999.0,    0.9,    0.9,    0.9,    0.8,    0.8,    2.7,    2.1,    2.6,    1.7,    1.4,    1.5,    1.3,    1.6,    1.5,    1.8,    2.1,    2.7,    1.6,    2.7,    2.1,    2.1,    1.9,    1.7,    2.0,    1.7,    1.9,    1.2,    2.1,    1.5
2008/12/21 00:40,  999.0,  999.0,    1.9,    1.0,    0.9,    1.2,    2.5,    1.3,    2.7,    1.3,    1.3,    1.1,    1.5,    0.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    1.5,    1.5,    1.9,    1.3,    1.8,    2.0,  999.0,    2.2,    3.3,    2.8
2008/12/21 00:50,  999.0,    0.9,    1.0,    0.8,    1.8,  999.0,  999.0,    0.8,  999.0,  999.0,    1.0,    1.6,    1.5,    0.9,    1.0,    1.0,    1.1,    1.9,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:00,  999.0,    0.9,    1.1,  999.0,    1.3,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2008/12/21 01:10,    0.7,    0.9,    0.8,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:20,    0.7,    0.9,    0.9,  999.0,  999.0,    2.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:30,    0.7,    0.9,    0.9,    0.5,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:40,    0.7,    0.9,    1.1,    0.9,  999.0,    0.2,    1.4,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 01:50,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:00,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:10,    0.7,    0.9,    1.2,  999.0,  999.0,    0.3,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:20,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:30,    0.7,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 02:40,    0.7,    0.9,    1.2,  999.0,    1.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,  999.0,  999.0,    0.3,    0.3
2008/12/21 02:50,    0.7,    0.9,    1.1,  999.0,    0.9,  999.0,    1.4,    0.9,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:00,    0.7,    0.9,    1.1,  999.0,    0.4,  999.0,    0.7,    0.6,    1.2,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:10,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:20,    0.7,    0.9,    1.3,    0.8,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:30,    0.7,    0.9,  999.0,    0.8,  999.0,  999.0,    0.6,    0.7,    1.2,  999.0,  999.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 03:40,  999.0,    0.9,    2.1,  999.0,  999.0,  999.0,    0.7,    0.7,  999.0,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2008/12/21 03:50,  999.0,    0.9,  999.0,  999.0,  999.0,    0.6,    0.6,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:00,    0.7,    0.9,    1.5,    0.7,    0.8,    1.8,    1.7,    1.5,    1.0,    1.0,    1.3,    1.3,    1.2,    1.2,    0.8,    0.7,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:10,  999.0,    1.0,    2.7,    1.0,    1.1,    0.9,    1.0,  999.0,    0.8,    1.7,    1.5,    1.0,    1.2,    0.9,    0.9,    1.1,    1.0,    1.1,    1.7,    1.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:20,  999.0,    0.9,    1.2,    1.0,    2.6,    0.9,    0.9,    1.6,    1.3,    1.3,    1.4,    1.2,    1.0,    1.2,    1.3,    1.3,    1.5,  999.0,    1.1,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:30,  999.0,    1.0,    0.8,    0.8,    1.0,    0.9,    2.2,    1.8,    1.3,    1.6,    1.6,    1.6,    2.1,    1.9,    1.0,    1.1,    1.1,    1.1,    1.1,    1.4,    1.3,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:40,  999.0,  999.0,  999.0,    1.6,    1.2,    2.0,  999.0,    2.1,    1.7,    1.8,    1.5,    1.6,    2.5,    2.4,    1.7,    2.3,    2.2,    1.7,    1.7,  999.0,  999.0,    1.7,    1.6,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 04:50,  999.0,  999.0,    2.6,    2.0,    2.2,    2.5,    2.5,    2.0,    2.7,    2.5,    2.4,    2.3,    1.9,    2.1,    2.0,    1.8,    1.7,    1.9,    2.2,    1.5,    2.2,    1.7,    1.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3
2008/12/21 05:00,    0.7,    0.9,  999.0,  999.0,    1.0,  999.0,    3.2,    0.9,    0.9,    1.0,    1.2,    1.5,    1.1,    1.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,    0.8,    2.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:10,  999.0,  999.0,    2.0,    1.9,    1.9,    1.6,    1.1,    1.3,    1.7,    1.4,    1.5,    1.4,    1.5,    1.5,    1.3,    1.4,    1.6,    1.2,    1.1,    1.0,    1.0,  999.0,    0.9,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:20,  999.0,  999.0,    2.6,    2.4,    2.3,    1.9,    1.9,    1.7,    1.3,    1.3,    1.2,    1.6,    1.7,    1.7,    1.4,    1.7,    1.5,    1.1,    1.0,    1.0,    0.9,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2008/12/21 05:30,  999.0,    1.0,    1.8,    1.3,    1.4,    1.1,    1.5,    1.7,    1.5,    1.5,    1.4,    1.6,    1.7,    1.5,    1.3,    1.4,    1.3,    1.3,    1.3,    1.1,    1.6,    0.7,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:40,    0.7,  999.0,  999.0,  999.0,    4.3,    3.3,    2.9,    2.4,    2.5,    2.4,    2.3,    2.0,    2.1,    2.0,    2.0,    1.9,    2.1,    1.7,    1.9,    1.8,    1.6,    1.7,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 05:50,  999.0,    3.2,    2.4,    1.5,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:00,  999.0,    0.9,    2.3,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:10,  999.0,    0.9,    1.4,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2008/12/21 06:20,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:30,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:40,  999.0,    0.9,    2.1,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 06:50,    0.7,    1.0,    1.7,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:00,  999.0,    0.9,    1.6,  999.0,  999.0,    0.3,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:10,  999.0,    0.9,    0.8,  999.0,  999.0,    1.4,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:20,    0.7,    0.9,    1.6,  999.0,  999.0,  999.0,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:30,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:40,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 07:50,    0.7,    0.9,    1.4,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:00,    0.7,    0.9,    1.1,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:10,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:20,    0.7,    0.9,    1.1,  999.0,  999.0,    0.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:30,    0.7,    0.9,    1.0,  999.0,  999.0,  999.0,    1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2008/12/21 08:40,    0.6,    0.9,    0.9,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 08:50,    0.6,    0.8,    1.0,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:00,    0.6,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:10,    0.7,    0.8,    1.0,  999.0,    0.8,    1.1,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:20,    0.6,    0.8,    1.4,    1.7,  999.0,  999.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:30,    0.7,    1.3,    1.3,  999.0,  999.0,  999.0,    2.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:40,    0.7,    3.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 09:50,    0.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:00,    0.7,    3.1,    1.6,    1.2,    1.3,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:10,    0.8,    2.8,    1.3,    1.4,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:20,    0.8,    3.4,  999.0,    1.1,    0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:30,    3.6,    3.5,    3.4,    2.7,    0.8,    1.9,    1.2,    1.8,  999.0,    1.3,    2.3,  999.0,  999.0,    1.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:40,    4.2,    2.5,    0.9,    1.3,  999.0,    1.4,    1.0,    1.2,  999.0,    0.9,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 10:50,    4.0,    2.6,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:00,    4.2,    3.4,    1.4,  999.0,    2.4,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:10,    4.2,    3.3,    1.0,    1.4,    1.4,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:20,    4.4,    3.3,    2.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:30,    4.2,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:40,    4.1,    2.0,    2.2,    1.3,    2.6,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 11:50,    4.4,    2.9,    1.6,  999.0,  999.0,    0.9,    2.7,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:00,    4.8,    3.1,  999.0,    2.0,    2.4,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:10,    4.0,    3.1,    2.4,    2.6,    2.3,    2.5,    2.3,    2.5,    1.1,    0.6,    1.7,    1.4,    2.4,    3.3,    3.5,    2.5,    2.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0
2008/12/21 12:20,    4.0,    2.1,    3.0,    1.2,    1.1,    2.1,    2.4,    3.3,    3.5,    4.0,    4.2,    3.2,    3.1,    7.3,    2.0,    3.9,    3.4,    4.1,    2.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:30,    3.8,    2.9,    1.7,  999.0,    1.6,    1.1,    1.5,    1.9,    2.3,    1.9,    1.8,    1.1,  999.0,    1.5,    2.8,    1.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:40,    3.6,    4.7,    1.7,    1.4,  999.0,  999.0,    1.2,    1.6,  999.0,    1.6,    2.6,    1.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 12:50,    3.7,  999.0,    1.5,    1.0,    0.8,  999.0,    0.7,  999.0,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:00,    3.8,    1.9,    2.3,  999.0,  999.0,  999.0,    1.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:10,    3.7,    3.1,  999.0,    1.4,    1.5,    1.1,    1.8,    2.5,  999.0,  999.0,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    3.4,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:20,    2.4,    1.5,    1.7,    1.3,    1.4,    2.4,    1.4,    2.4,    2.2,    2.7,    2.6,    3.6,    3.7,    2.8,    2.6,    3.2,  999.0,    3.7,  999.0,    3.0,  999.0,  999.0,    1.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:30,    2.1,    1.8,    1.9,    1.2,    3.3,    2.1,    3.4,    2.2,    2.4,    2.2,    2.4,    3.0,    3.3,    3.0,    2.9,    2.1,    2.8,    3.1,    2.2,    2.0,    1.0,    2.9,    2.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:40,    1.8,    1.4,    1.4,    1.3,    1.4,    1.5,    1.5,    2.9,    3.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 13:50,  999.0,    1.1,    1.5,  999.0,    1.2,    1.1,    1.0,    0.8,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:00,    4.0,    2.6,    2.2,    1.6,    1.6,    1.1,    1.5,    2.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:10,    3.8,    1.7,    1.8,    1.3,    2.0,    2.0,    2.1,    2.2,    3.2,    2.0,    2.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:20,    3.7,    2.1,  999.0,  999.0,    1.2,  999.0,    1.4,    3.4,    3.3,    2.1,    1.9,    2.4,    2.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:30,    3.8,    2.1,    2.0,    1.5,    1.2,  999.0,    2.3,    2.7,    1.5,    2.1,    1.9,    2.8,    2.6,    2.7,    1.2,    2.5,    3.1,    2.6,    2.5,    3.4,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:40,  999.0,  999.0,  999.0,    1.5,  999.0,    1.0,    1.1,    1.5,    2.6,    2.1,    3.1,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    4.5,    3.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 14:50,    1.8,    1.6,    1.8,    1.5,    1.9,    2.1,    2.0,    2.0,    2.4,    2.4,    3.1,    2.4,    2.0,    5.1,  999.0,  999.0,    2.9,    3.3,    3.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 15:00,    4.8,    1.1,  999.0,    0.6,    1.2,  999.0,    1.0,    1.5,  999.0,  999.0,  999.0,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/21 15:10,    3.8,    2.7,  999.0,    1.0,  999.0,    0.9,    1.3,    1.4,    2.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0