2022/02/21, +9, 136.10,  34.85, 385
00:01:05,  969.1,   -2.0,   85.9,    2.58,   -2.47,    0.0,   -3.8
00:01:10,  969.1,   -2.0,   85.9,    1.33,   -2.04,    0.0,   -3.8
00:01:15,  969.1,   -2.0,   85.9,    1.31,   -0.82,    0.0,   -3.8
00:01:20,  969.1,   -2.0,   85.9,    2.72,   -0.83,    0.0,   -3.8
00:01:25,  969.1,   -2.0,   85.8,    2.70,   -1.95,    0.0,   -3.8
00:01:30,  969.1,   -2.0,   85.9,    2.29,   -1.13,    0.0,   -3.8
00:01:35,  969.1,   -2.0,   85.8,    1.39,   -0.50,    0.0,   -3.8
00:01:40,  969.1,   -2.1,   85.8,    2.21,   -1.82,    0.0,   -3.8
00:01:45,  969.1,   -2.0,   85.8,    4.04,   -2.57,    0.0,   -3.8
00:01:50,  969.1,   -2.1,   85.8,    2.10,   -1.94,    0.0,   -3.8
00:01:55,  969.1,   -2.0,   85.8,    2.09,   -0.51,    0.0,   -3.8
00:02:00,  969.2,   -2.0,   85.8,    1.93,   -0.26,    0.0,   -3.8
00:02:05,  969.1,   -2.0,   85.7,    4.83,    0.03,    0.0,   -3.8
00:02:10,  969.1,   -2.0,   85.7,    4.54,   -0.23,    0.0,   -4.0
00:02:15,  969.1,   -2.0,   85.7,    4.18,   -2.66,    0.0,   -3.8
00:02:20,  969.1,   -2.0,   85.7,    3.44,   -1.23,    0.0,   -3.8
00:02:25,  969.0,   -2.0,   85.7,    3.01,   -1.42,    0.0,   -3.8
00:02:30,  969.0,   -2.0,   85.7,    4.92,   -0.59,    0.0,   -3.8
00:02:35,  969.1,   -2.0,   85.6,    3.60,   -4.76,    0.0,   -3.8
00:02:40,  969.1,   -2.0,   85.6,    2.47,   -3.01,    0.0,   -3.6
00:02:45,  969.1,   -2.0,   85.5,    5.25,   -2.57,    0.0,   -3.6
00:02:50,  969.2,   -2.0,   85.5,    8.34,   -0.85,    0.0,   -3.8
00:02:55,  969.1,   -2.0,   85.5,    7.00,   -0.93,    0.0,   -3.8
00:03:00,  969.0,   -2.0,   85.5,    7.06,   -2.44,    0.0,   -3.4
00:03:05,  969.1,   -2.0,   85.5,    6.08,   -2.72,    0.0,   -3.4
00:03:10,  969.0,   -2.0,   85.5,    4.00,   -3.12,    0.0,   -3.4
00:03:15,  969.1,   -2.0,   85.5,    4.52,   -2.02,    0.0,   -3.6
00:03:20,  969.1,   -2.0,   85.5,    6.05,   -3.32,    0.0,   -3.6
00:03:25,  969.1,   -2.1,   85.5,    4.77,   -3.72,    0.0,   -3.4
00:03:30,  969.1,   -2.0,   85.5,    3.93,   -3.76,    0.0,   -3.4
00:03:35,  969.1,   -2.0,   85.5,    3.81,   -2.97,    0.0,   -3.4
00:03:40,  969.1,   -2.0,   85.5,    3.06,   -3.89,    0.0,   -3.4
00:03:45,  969.1,   -2.0,   85.5,    3.47,   -2.40,    0.0,   -3.4
00:03:50,  969.1,   -2.0,   85.5,    3.24,   -2.24,    0.0,   -3.6
00:03:55,  969.1,   -2.0,   85.5,    3.61,   -1.45,    0.0,   -3.4
00:04:00,  969.1,   -2.0,   85.5,    5.17,   -2.97,    0.0,   -3.6
00:04:05,  969.1,   -2.0,   85.5,    4.59,   -2.92,    0.0,   -3.8
00:04:10,  969.1,   -2.1,   85.5,    4.71,   -3.26,    0.0,   -3.8
00:04:15,  969.1,   -2.0,   85.5,    3.65,   -1.47,    0.0,   -3.6
00:04:20,  969.1,   -2.0,   85.5,    4.04,   -2.57,    0.0,   -3.6
00:04:25,  969.1,   -2.0,   85.5,    3.87,   -2.23,    0.0,   -3.4
00:04:30,  969.0,   -2.0,   85.5,    2.92,   -1.83,    0.0,   -3.4
00:04:35,  969.1,   -2.0,   85.5,    4.10,   -1.09,    0.0,   -3.4
00:04:40,  969.1,   -2.0,   85.4,    7.77,   -2.51,    0.0,   -3.6
00:04:45,  969.2,   -2.0,   85.4,    8.82,   -3.74,    0.0,   -3.8
00:04:50,  969.1,   -2.0,   85.3,    7.55,   -3.78,    0.0,   -3.6
00:04:55,  969.1,   -2.0,   85.3,    5.47,   -1.54,    0.0,   -3.4
00:05:00,  969.0,   -2.0,   85.2,    4.87,   -2.93,    0.0,   -3.2
00:05:05,  969.0,   -2.0,   85.2,    3.24,   -2.77,    0.0,   -3.2
00:05:10,  969.1,   -2.0,   85.1,    2.88,   -2.87,    0.0,   -3.2
00:05:15,  969.0,   -2.0,   85.1,    3.28,   -3.49,    0.0,   -3.2
00:05:20,  969.0,   -2.0,   84.9,    2.30,   -1.66,    0.0,   -3.4
00:05:25,  969.0,   -2.0,   84.8,    3.37,   -2.03,    0.0,   -3.4
00:05:30,  969.1,   -2.0,   84.7,    1.61,   -1.77,    0.0,   -3.4
00:05:35,  969.1,   -2.0,   84.6,    1.28,   -1.06,    0.0,   -3.4
00:05:40,  969.1,   -2.0,   84.5,    3.29,    0.11,    0.0,   -3.4
00:05:45,  969.0,   -2.0,   84.4,    5.11,   -0.70,    0.0,   -3.6
00:05:50,  969.1,   -2.0,   84.4,    8.48,   -2.08,    0.0,   -3.6
00:05:55,  969.1,   -2.0,   84.4,    6.53,   -4.34,    0.0,   -3.4
00:06:00,  969.1,   -2.0,   84.3,    6.09,   -3.88,    0.0,   -3.4
00:06:05,  969.0,   -2.0,   84.2,    6.46,   -3.24,    0.0,   -3.2
00:06:10,  969.1,   -2.0,   84.2,    6.33,   -2.69,    0.0,   -3.4
00:06:15,  969.0,   -2.0,   84.2,    5.49,   -3.16,    0.0,   -3.4
00:06:20,  969.0,   -2.1,   84.1,    4.41,   -4.99,    0.0,   -3.4
00:06:25,  969.0,   -2.0,   84.1,    5.65,   -0.55,    0.0,   -3.4
00:06:30,  969.1,   -2.0,   84.1,    4.24,   -0.21,    0.0,   -3.2
00:06:35,  969.0,   -2.0,   84.0,    3.74,   -4.12,    0.0,   -3.4
00:06:40,  969.0,   -2.0,   84.0,    4.99,   -2.45,    0.0,   -3.2
00:06:45,  969.0,   -2.0,   84.0,    5.58,   -2.63,    0.0,   -3.2
00:06:50,  969.0,   -2.0,   84.1,    7.63,   -2.90,    0.0,   -3.0
00:06:55,  969.0,   -2.0,   84.0,    5.98,   -3.75,    0.0,   -3.2
00:07:00,  969.0,   -2.0,   84.0,    5.42,    0.49,    0.0,   -3.2
00:07:05,  969.0,   -2.0,   84.0,    4.77,   -0.73,    0.0,   -3.2
00:07:10,  969.0,   -2.0,   84.0,    5.46,   -2.08,    0.0,   -3.2
00:07:15,  969.0,   -2.0,   84.0,    6.38,   -2.57,    0.0,   -3.2
00:07:20,  969.0,   -2.0,   83.9,    7.11,   -3.18,    0.0,   -3.2
00:07:25,  969.0,   -2.0,   83.9,    6.85,   -4.94,    0.0,   -3.2
00:07:30,  969.0,   -2.0,   83.9,    6.82,   -2.74,    0.0,   -3.2
00:07:35,  969.0,   -2.0,   83.9,    6.18,   -3.03,    0.0,   -3.2
00:07:40,  969.0,   -2.0,   83.9,    5.86,   -1.13,    0.0,   -3.0
00:07:45,  969.0,   -2.0,   83.8,    4.65,   -3.87,    0.0,   -3.0
00:07:50,  969.0,   -2.0,   83.8,    5.57,   -2.36,    0.0,   -3.0
00:07:55,  969.0,   -2.0,   83.8,    5.80,   -2.84,    0.0,   -3.0
00:08:00,  969.0,   -2.0,   83.9,    4.37,   -4.19,    0.0,   -2.8
00:08:05,  969.0,   -2.0,   83.9,    2.96,   -2.14,    0.0,   -2.8
00:08:10,  969.0,   -2.0,   83.9,    3.49,    1.07,    0.0,   -3.0
00:08:15,  968.9,   -2.0,   83.9,    2.09,    1.26,    0.0,   -2.8
00:08:20,  969.0,   -2.0,   84.0,    2.43,   -0.12,    0.0,   -3.0
00:08:25,  968.9,   -2.0,   84.0,    1.11,   -1.07,    0.0,   -3.0
00:08:30,  969.0,   -2.0,   83.9,    3.05,   -2.92,    0.0,   -2.8
00:08:35,  969.0,   -2.0,   83.8,    3.11,   -1.18,    0.0,   -2.8
00:08:40,  969.0,   -2.0,   83.8,    3.37,   -0.72,    0.0,   -2.8
00:08:45,  969.0,   -2.0,   83.7,    1.76,    0.31,    0.0,   -2.8
00:08:50,  969.0,   -2.0,   83.6,    0.89,   -0.29,    0.0,   -2.8
00:08:55,  969.0,   -2.0,   83.5,    0.85,   -1.43,    0.0,   -2.6
00:09:00,  969.0,   -2.0,   83.4,    1.54,   -3.31,    0.0,   -2.6
00:09:05,  969.0,   -2.0,   83.4,    1.41,   -1.35,    0.0,   -2.6
00:09:10,  969.0,   -2.0,   83.4,    0.05,    1.38,    0.0,   -2.6
00:09:15,  969.0,   -2.0,   83.4,    4.32,   -3.23,    0.0,   -2.6
00:09:20,  969.0,   -2.0,   83.4,    5.66,   -2.84,    0.0,   -2.6
00:09:25,  968.9,   -2.0,   83.4,    6.62,   -3.64,    0.0,   -2.6
00:09:30,  968.9,   -2.0,   83.4,    5.08,   -2.92,    0.0,   -2.6
00:09:35,  968.9,   -2.0,   83.4,    4.45,   -0.52,    0.0,   -2.6
00:09:40,  968.9,   -2.0,   83.4,    4.22,   -1.04,    0.0,   -2.6
00:09:45,  968.9,   -2.0,   83.4,    4.51,   -1.61,    0.0,   -2.6
00:09:50,  968.9,   -2.0,   83.5,    4.53,   -0.40,    0.0,   -2.6
00:09:55,  969.0,   -2.0,   83.6,    5.15,   -0.16,    0.0,   -2.6
00:10:00,  969.0,   -2.0,   83.6,    5.60,   -1.26,    0.0,   -2.8
00:10:05,  968.9,   -2.0,   83.7,    6.60,   -1.87,    0.0,   -2.8
00:10:10,  968.9,   -2.0,   83.7,    5.64,   -3.54,    0.0,   -2.6
00:10:15,  968.9,   -2.0,   83.7,    5.18,   -1.00,    0.0,   -2.6
00:10:20,  968.8,   -2.0,   83.7,    3.71,   -0.71,    0.0,   -2.6
00:10:25,  968.9,   -2.0,   83.7,    1.64,   -3.04,    0.0,   -2.6
00:10:30,  968.9,   -2.0,   83.7,    2.26,   -2.87,    0.0,   -2.6
00:10:35,  968.9,   -2.0,   83.8,    3.77,   -1.51,    0.0,   -2.6
00:10:40,  968.9,   -2.0,   83.8,    3.02,   -1.66,    0.0,   -2.4
00:10:45,  968.8,   -2.0,   83.8,    4.08,   -3.35,    0.0,   -2.4
00:10:50,  968.8,   -2.0,   83.8,    2.00,   -3.39,    0.0,   -2.4
00:10:55,  968.8,   -2.0,   83.8,    4.37,   -4.19,    0.0,   -2.4
00:11:00,  968.8,   -2.0,   83.8,    3.72,   -3.57,    0.0,   -2.4
00:11:05,  968.8,   -2.0,   83.8,    1.78,   -2.62,    0.0,   -2.4
00:11:10,  968.8,   -2.0,   83.8,    2.99,   -3.95,    0.0,   -2.4
00:11:15,  968.8,   -2.0,   83.9,    2.31,   -3.14,    0.0,   -2.6
00:11:20,  968.9,   -2.0,   83.9,    1.61,   -2.86,    0.0,   -2.6
00:11:25,  968.8,   -2.0,   83.9,    1.84,   -0.63,    0.0,   -2.6
00:11:30,  968.8,   -2.0,   83.9,    4.40,   -1.15,    0.0,   -2.8
00:11:35,  968.8,   -2.0,   83.9,    3.81,   -1.00,    0.0,   -2.8
00:11:40,  968.8,   -2.0,   83.9,    5.95,    0.43,    0.0,   -2.8
00:11:45,  968.8,   -2.0,   84.0,    5.43,    0.28,    0.0,   -2.8
00:11:50,  968.8,   -2.0,   84.0,    4.84,   -1.03,    0.0,   -2.6
00:11:55,  968.8,   -2.0,   84.0,    4.27,   -1.29,    0.0,   -2.6
00:12:00,  968.9,   -2.0,   84.0,    4.42,   -2.66,    0.0,   -2.6
00:12:05,  968.9,   -2.0,   84.1,    5.70,   -1.75,    0.0,   -2.6
00:12:10,  968.8,   -2.0,   84.1,    5.32,   -4.37,    0.0,   -2.6
00:12:15,  968.8,   -2.0,   84.1,    5.92,   -2.12,    0.0,   -2.6
00:12:20,  968.8,   -2.0,   84.1,    5.65,   -0.55,    0.0,   -2.4
00:12:25,  968.8,   -2.0,   84.1,    5.29,    1.71,    0.0,   -2.4
00:12:30,  968.8,   -2.0,   84.1,    6.72,    0.87,    0.0,   -2.4
00:12:35,  968.8,   -2.0,   84.1,    3.48,   -1.74,    0.0,   -2.4
00:12:40,  968.8,   -2.0,   84.2,    3.84,   -2.66,    0.0,   -2.4
00:12:45,  968.8,   -2.0,   84.1,    1.02,   -5.18,    0.0,   -2.4
00:12:50,  968.8,   -2.0,   84.1,    2.44,   -2.44,    0.0,   -2.2
00:12:55,  968.8,   -2.0,   84.0,    3.82,   -1.80,    0.0,   -2.2
00:13:00,  968.8,   -2.0,   84.0,    4.30,   -3.53,    0.0,   -2.2
00:13:05,  968.8,   -2.0,   84.0,    5.06,   -4.32,    0.0,   -2.2
00:13:10,  968.8,   -2.0,   84.0,    4.88,   -2.39,    0.0,   -2.2
00:13:15,  968.8,   -2.0,   84.0,    4.41,   -3.18,    0.0,   -2.2
00:13:20,  968.8,   -2.0,   84.0,    5.17,   -2.97,    0.0,   -2.2
00:13:25,  968.8,   -2.0,   84.0,    4.41,   -3.18,    0.0,   -2.2
00:13:30,  968.8,   -2.0,   83.9,    4.16,   -3.41,    0.0,   -2.2
00:13:35,  968.8,   -2.0,   83.9,    5.63,   -2.82,    0.0,   -2.2
00:13:40,  968.8,   -2.0,   84.0,    6.54,   -3.76,    0.0,   -2.2
00:13:45,  968.9,   -2.0,   84.1,    6.53,   -2.34,    0.0,   -2.2
00:13:50,  968.9,   -2.0,   84.2,    3.81,   -6.09,    0.0,   -2.2
00:13:55,  968.9,   -2.0,   84.2,    2.93,   -2.19,    0.0,   -2.2
00:14:00,  968.9,   -2.0,   84.3,    2.64,   -1.75,    0.0,   -2.4
00:14:05,  968.9,   -2.0,   84.3,    2.79,   -3.33,    0.0,   -2.2
00:14:10,  968.9,   -2.0,   84.4,    8.85,   -4.16,    0.0,   -2.2
00:14:15,  968.9,   -2.0,   84.4,    6.43,   -1.37,    0.0,   -2.2
00:14:20,  968.9,   -2.0,   84.5,    6.35,   -1.69,    0.0,   -2.2
00:14:25,  968.9,   -2.0,   84.5,    6.49,   -1.46,    0.0,   -2.2
00:14:30,  968.9,   -2.0,   84.5,    5.06,   -0.97,    0.0,   -2.2
00:14:35,  968.9,   -2.0,   84.6,    3.64,   -0.32,    0.0,   -2.2
00:14:40,  968.9,   -2.0,   84.6,    2.99,   -0.58,    0.0,   -2.2
00:14:45,  968.9,   -2.0,   84.6,    5.37,   -1.43,    0.0,   -2.4
00:14:50,  968.9,   -2.0,   84.6,    2.51,   -3.19,    0.0,   -2.2
00:14:55,  968.9,   -2.0,   84.6,    2.82,   -2.32,    0.0,   -2.2
00:15:00,  968.9,   -2.0,   84.6,    6.09,   -3.20,    0.0,   -2.0
00:15:05,  968.9,   -2.0,   84.7,    5.56,   -1.37,    0.0,   -2.0
00:15:10,  968.9,   -2.0,   84.8,    5.30,   -1.02,    0.0,   -2.0
00:15:15,  968.9,   -2.0,   84.8,    4.09,   -2.25,    0.0,   -1.8
00:15:20,  968.9,   -2.0,   84.8,    2.01,   -2.01,    0.0,   -1.8
00:15:25,  968.9,   -2.0,   84.8,    1.71,   -2.52,    0.0,   -1.8
00:15:30,  968.9,   -2.0,   84.8,    0.17,   -2.75,    0.0,   -1.8
00:15:35,  968.9,   -2.0,   84.8,    0.86,   -2.62,    0.0,   -1.8
00:15:40,  968.9,   -2.0,   84.8,    2.98,   -2.32,    0.0,   -1.8
00:15:45,  968.9,   -2.0,   84.8,   -0.08,   -1.46,    0.0,   -1.8
00:15:50,  968.9,   -2.0,   84.8,    1.09,   -2.13,    0.0,   -1.8
00:15:55,  968.9,   -2.0,   84.8,    2.22,   -1.97,    0.0,   -1.6
00:16:00,  968.9,   -2.0,   84.8,    3.25,   -2.63,    0.0,   -1.6
00:16:05,  968.9,   -2.0,   84.8,    2.54,   -1.68,    0.0,   -1.6
00:16:10,  968.9,   -2.0,   84.7,    2.99,   -2.56,    0.0,   -1.6
00:16:15,  968.9,   -2.0,   84.7,    2.70,   -3.81,    0.0,   -1.6
00:16:20,  968.9,   -2.0,   84.8,    2.57,   -1.64,    0.0,   -1.6
00:16:25,  968.9,   -2.0,   84.8,    4.06,   -1.00,    0.0,   -1.6
00:16:30,  968.9,   -2.0,   84.8,    6.51,   -0.89,    0.0,   -1.6
00:16:35,  968.9,   -2.0,   84.8,    6.29,    0.09,    0.0,   -1.6
00:16:40,  968.9,   -1.9,   84.8,    4.78,    0.34,    0.0,   -1.6
00:16:45,  968.9,   -2.0,   84.8,    4.76,   -0.82,    0.0,   -1.6
00:16:50,  968.9,   -2.0,   84.8,    6.41,   -2.20,    0.0,   -1.6
00:16:55,  968.9,   -2.0,   84.7,    5.96,   -1.03,    0.0,   -1.6
00:17:00,  968.9,   -2.0,   84.7,    4.87,   -2.93,    0.0,   -1.6
00:17:05,  968.9,   -2.0,   84.8,    3.93,   -4.33,    0.0,   -1.6
00:17:10,  969.0,   -2.0,   84.8,    4.00,   -3.69,    0.0,   -1.6
00:17:15,  969.0,   -2.0,   84.8,    3.42,   -2.18,    0.0,   -1.6
00:17:20,  969.0,   -2.0,   84.8,    4.90,   -1.97,    0.0,   -1.6
00:17:25,  969.0,   -1.9,   84.7,    5.77,   -1.53,    0.0,   -1.4
00:17:30,  969.0,   -1.9,   84.7,    6.18,   -1.19,    0.0,   -1.4
00:17:35,  969.0,   -2.0,   84.8,    4.57,   -2.63,    0.0,   -1.4
00:17:40,  969.0,   -1.9,   84.8,    4.07,   -2.60,    0.0,   -1.4
00:17:45,  969.0,   -1.9,   84.9,    3.27,   -1.62,    0.0,   -1.6
00:17:50,  969.0,   -2.0,   84.9,    5.65,   -1.50,    0.0,   -1.6
00:17:55,  969.0,   -2.0,   85.0,    4.71,   -2.10,    0.0,   -1.6
00:18:00,  968.9,   -2.0,   85.1,    6.08,   -2.72,    0.0,   -1.6
00:18:05,  968.9,   -1.9,   85.1,    5.56,   -1.80,    0.0,   -1.6
00:18:10,  968.9,   -2.0,   85.1,    5.53,   -1.47,    0.0,   -1.6
00:18:15,  968.9,   -1.9,   85.1,    4.40,   -0.76,    0.0,   -1.6
00:18:20,  969.0,   -1.9,   85.1,    3.31,   -1.56,    0.0,   -1.6
00:18:25,  968.9,   -1.9,   85.2,    4.09,   -1.46,    0.0,   -1.4
00:18:30,  968.9,   -1.9,   85.2,    5.13,   -0.46,    0.0,   -1.4
00:18:35,  968.9,   -1.9,   85.3,    3.87,   -1.73,    0.0,   -1.4
00:18:40,  968.9,   -1.9,   85.4,    2.24,   -1.61,    0.0,   -1.4
00:18:45,  968.9,   -2.0,   85.4,    2.14,   -0.21,    0.0,   -1.4
00:18:50,  969.0,   -1.9,   85.5,    4.80,   -0.58,    0.0,   -1.4
00:18:55,  969.0,   -1.9,   85.6,    4.11,   -0.79,    0.0,   -1.4
00:19:00,  969.0,   -1.9,   85.7,    5.81,    0.64,    0.0,   -1.4
00:19:05,  969.0,   -1.9,   85.7,    5.58,   -1.07,    0.0,   -1.4
00:19:10,  969.0,   -2.0,   85.7,    3.75,   -1.84,    0.0,   -1.4
00:19:15,  969.0,   -1.9,   85.7,    0.53,   -1.75,    0.0,   -1.4
00:19:20,  969.0,   -2.0,   85.8,    1.26,   -1.32,    0.0,   -1.4
00:19:25,  969.0,   -1.9,   85.8,    1.33,   -3.01,    0.0,   -1.4
00:19:30,  969.1,   -1.9,   85.8,    1.69,   -0.97,    0.0,   -1.4
00:19:35,  969.1,   -2.0,   85.8,    2.15,    0.11,    0.0,   -1.4
00:19:40,  969.0,   -2.0,   85.9,    2.14,   -1.74,    0.0,   -1.6
00:19:45,  969.0,   -2.0,   86.0,   -0.78,    1.79,    0.0,   -1.6
00:19:50,  969.0,   -2.0,   86.1,    3.17,    1.02,    0.0,   -1.4
00:19:55,  969.0,   -2.0,   86.1,    4.75,    0.62,    0.0,   -1.4
00:20:00,  969.0,   -1.9,   86.1,    3.38,   -2.53,    0.0,   -1.6
00:20:05,  969.1,   -1.9,   86.1,    5.84,   -0.30,    0.0,   -1.6
00:20:10,  969.1,   -1.9,   86.2,    6.94,    0.05,    0.0,   -1.6
00:20:15,  969.0,   -1.9,   86.2,    4.57,   -3.17,    0.0,   -1.6
00:20:20,  969.0,   -2.0,   86.3,    3.23,   -2.65,    0.0,   -1.6
00:20:25,  969.0,   -1.9,   86.2,    3.12,    0.54,    0.0,   -1.4
00:20:30,  969.0,   -1.9,   86.3,    5.06,   -0.35,    0.0,   -1.4
00:20:35,  969.0,   -1.9,   86.4,    5.18,    1.67,    0.0,   -1.4
00:20:40,  969.1,   -1.9,   86.4,    4.22,   -0.05,    0.0,   -1.4
00:20:45,  969.0,   -1.9,   86.4,    4.22,   -1.45,    0.0,   -1.4
00:20:50,  969.0,   -1.9,   86.4,    3.22,   -2.67,    0.0,   -1.4
00:20:55,  969.0,   -1.9,   86.5,    2.45,   -2.71,    0.0,   -1.4
00:21:00,  969.1,   -1.9,   86.5,    3.85,   -3.12,    0.0,   -1.4
00:21:05,  969.1,   -1.9,   86.5,    2.44,   -3.74,    0.0,   -1.4
00:21:10,  969.1,   -1.9,   86.6,    4.93,   -2.20,    0.0,   -1.2
00:21:15,  969.1,   -2.0,   86.6,    7.32,   -2.78,    0.0,   -1.4
00:21:20,  969.1,   -2.0,   86.6,    6.34,   -2.83,    0.0,   -1.4
00:21:25,  969.1,   -1.9,   86.6,    4.64,   -3.76,    0.0,   -1.4
00:21:30,  969.1,   -1.9,   86.7,    3.29,   -2.37,    0.0,   -1.4
00:21:35,  969.1,   -1.9,   86.7,    3.45,    0.05,    0.0,   -1.4
00:21:40,  969.1,   -1.9,   86.8,    6.44,   -2.59,    0.0,   -1.2
00:21:45,  969.2,   -1.9,   86.9,    5.99,   -1.93,    0.0,   -1.2
00:21:50,  969.2,   -1.9,   87.0,    9.04,   -0.46,    0.0,   -1.2
00:21:55,  969.2,   -1.9,   87.0,    8.59,   -2.11,    0.0,   -1.2
00:22:00,  969.1,   -1.9,   87.0,    7.22,    0.10,    0.0,   -1.2
00:22:05,  969.2,   -1.9,   87.0,    6.14,   -1.38,    0.0,   -1.2
00:22:10,  969.1,   -1.9,   87.0,    5.80,   -0.70,    0.0,   -1.2
00:22:15,  969.1,   -1.9,   87.0,    6.36,   -1.10,    0.0,   -1.2
00:22:20,  969.2,   -1.9,   87.0,    6.12,    0.79,    0.0,   -1.2
00:22:25,  969.1,   -1.9,   86.9,    6.02,   -2.83,    0.0,   -1.2
00:22:30,  969.0,   -1.9,   86.9,    5.13,   -0.52,    0.0,   -1.0
00:22:35,  969.0,   -1.9,   86.8,    2.64,   -1.75,    0.0,   -1.0
00:22:40,  969.0,   -1.9,   86.8,    5.50,   -1.97,    0.0,   -1.2
00:22:45,  969.0,   -1.9,   86.7,    6.06,   -1.84,    0.0,   -1.2
00:22:50,  969.0,   -1.9,   86.7,    6.22,   -2.13,    0.0,   -1.2
00:22:55,  969.0,   -1.9,   86.7,    6.05,   -0.07,    0.0,   -1.0
00:23:00,  969.0,   -1.9,   86.7,    6.88,   -0.92,    0.0,   -1.0
00:23:05,  969.0,   -1.9,   86.7,    5.47,   -1.54,    0.0,   -1.0
00:23:10,  969.0,   -1.9,   86.7,    4.06,   -1.00,    0.0,   -1.0
00:23:15,  969.0,   -1.9,   86.7,    2.99,   -1.72,    0.0,   -1.0
00:23:20,  969.0,   -1.9,   86.7,    3.03,   -1.90,    0.0,   -1.0
00:23:25,  969.0,   -1.9,   86.7,    2.94,   -2.03,    0.0,   -1.0
00:23:30,  969.0,   -1.9,   86.7,    3.51,    0.99,    0.0,   -1.0
00:23:35,  969.0,   -1.9,   86.7,    2.18,   -1.70,    0.0,   -1.0
00:23:40,  969.0,   -1.9,   86.7,    2.14,   -1.07,    0.0,   -1.0
00:23:45,  969.0,   -1.9,   86.7,    1.66,   -1.72,    0.0,   -1.0
00:23:50,  969.0,   -1.9,   86.7,    2.62,   -1.11,    0.0,   -1.0
00:23:55,  969.0,   -1.9,   86.7,    4.24,   -0.13,    0.0,   -1.0
00:24:00,  969.0,   -1.9,   86.7,    4.46,   -0.05,    0.0,   -1.0
00:24:05,  969.0,   -1.9,   86.8,    3.90,   -0.52,    0.0,   -1.0
00:24:10,  969.0,   -1.9,   86.7,    4.43,   -0.68,    0.0,   -1.0
00:24:15,  969.0,   -1.9,   86.7,    1.97,   -2.08,    0.0,   -1.0
00:24:20,  969.0,   -1.9,   86.7,    1.93,   -3.43,    0.0,   -1.0
00:24:25,  969.0,   -1.9,   86.8,    2.76,   -0.14,    0.0,   -1.0
00:24:30,  969.0,   -1.9,   86.8,    1.75,   -2.39,    0.0,   -1.0
00:24:35,  969.0,   -1.9,   86.7,    2.66,   -2.20,    0.0,   -1.0
00:24:40,  969.0,   -1.9,   86.7,    4.79,   -3.88,    0.0,   -1.0
00:24:45,  969.0,   -1.9,   86.7,    6.80,   -2.33,    0.0,   -1.0
00:24:50,  969.0,   -1.9,   86.7,    4.43,   -2.22,    0.0,   -1.0
00:24:55,  969.0,   -1.9,   86.7,    2.67,   -1.47,    0.0,   -1.0
00:25:00,  969.0,   -1.9,   86.7,    4.33,   -2.04,    0.0,   -1.0
00:25:05,  969.0,   -1.9,   86.7,    4.16,    3.25,    0.0,   -1.0
00:25:10,  969.0,   -1.9,   86.7,    8.07,    0.42,    0.0,   -1.0
00:25:15,  969.0,   -2.0,   86.7,    4.74,    2.02,    0.0,   -1.0
00:25:20,  969.0,   -1.9,   86.7,    4.10,   -2.47,    0.0,   -1.0
00:25:25,  969.0,   -1.9,   86.6,    4.70,   -4.18,    0.0,   -1.0
00:25:30,  969.0,   -2.0,   86.6,    3.60,   -4.40,    0.0,   -1.0
00:25:35,  969.0,   -1.9,   86.7,    5.35,   -2.81,    0.0,   -1.0
00:25:40,  969.0,   -1.9,   86.7,    5.75,   -4.76,    0.0,   -1.0
00:25:45,  969.0,   -1.9,   86.7,    3.99,   -4.54,    0.0,   -0.8
00:25:50,  969.0,   -1.9,   86.7,    2.88,   -3.25,    0.0,   -0.8
00:25:55,  969.0,   -1.9,   86.7,    3.56,   -1.68,    0.0,   -0.8
00:26:00,  969.0,   -1.9,   86.7,    4.49,   -1.26,    0.0,   -0.8
00:26:05,  969.0,   -1.9,   86.7,    5.03,   -0.67,    0.0,   -0.8
00:26:10,  969.0,   -1.9,   86.7,    3.37,   -0.72,    0.0,   -0.8
00:26:15,  969.0,   -1.9,   86.7,    3.62,   -1.54,    0.0,   -0.8
00:26:20,  969.0,   -1.9,   86.8,    3.15,   -1.08,    0.0,   -0.8
00:26:25,  969.0,   -1.9,   86.8,    5.24,   -1.29,    0.0,   -0.8
00:26:30,  969.0,   -1.9,   86.8,    4.89,   -2.38,    0.0,   -0.8
00:26:35,  969.2,   -1.9,   86.8,    5.26,    1.23,    0.0,   -0.8
00:26:40,  969.0,   -1.9,   86.8,    3.62,   -2.40,    0.0,   -0.8
00:26:45,  969.0,   -1.9,   86.9,    3.31,   -0.30,    0.0,   -0.8
00:26:50,  969.0,   -1.9,   86.9,    3.88,   -1.56,    0.0,   -0.8
00:26:55,  969.0,   -1.9,   86.9,    2.28,   -2.42,    0.0,   -0.8
00:27:00,  969.0,   -1.9,   86.9,    6.15,   -1.51,    0.0,   -1.0
00:27:05,  969.0,   -1.9,   87.0,    2.92,   -1.60,    0.0,   -1.0
00:27:10,  969.0,   -1.9,   86.9,    3.79,   -2.52,    0.0,   -1.0
00:27:15,  969.0,   -1.9,   86.9,    1.73,   -2.05,    0.0,   -0.8
00:27:20,  969.0,   -1.9,   86.9,    2.96,   -0.04,    0.0,   -0.8
00:27:25,  969.0,   -1.9,   86.8,    0.68,   -1.83,    0.0,   -0.8
00:27:30,  969.0,   -1.9,   86.8,    0.67,   -1.52,    0.0,   -0.8
00:27:35,  969.0,   -1.9,   86.8,    1.77,   -1.22,    0.0,   -0.8
00:27:40,  969.0,   -1.9,   86.8,    2.70,    0.47,    0.0,   -1.0
00:27:45,  969.0,   -1.9,   86.8,    3.20,   -1.29,    0.0,   -0.8
00:27:50,  969.0,   -1.9,   86.8,    4.92,    0.54,    0.0,   -0.8
00:27:55,  969.1,   -1.9,   86.7,    4.46,    0.15,    0.0,   -0.8
00:28:00,  969.1,   -1.9,   86.7,    3.73,   -0.57,    0.0,   -1.0
00:28:05,  969.1,   -1.9,   86.7,    3.25,   -0.51,    0.0,   -1.0
00:28:10,  969.1,   -1.9,   86.7,    2.29,   -0.69,    0.0,   -1.0
00:28:15,  969.0,   -1.9,   86.7,    2.17,   -0.66,    0.0,   -1.0
00:28:20,  969.0,   -1.9,   86.7,    1.51,   -1.70,    0.0,   -1.0
00:28:25,  969.0,   -1.9,   86.8,    4.34,   -5.18,    0.0,   -1.0
00:28:30,  969.1,   -1.9,   86.8,   10.91,    0.99,    0.0,   -1.0
00:28:35,  969.1,   -1.9,   86.7,    6.73,    0.61,    0.0,   -1.0
00:28:40,  969.1,   -1.9,   86.7,    6.27,   -1.54,    0.0,   -0.8
00:28:45,  969.1,   -1.9,   86.7,    6.86,   -0.70,    0.0,   -1.0
00:28:50,  969.1,   -1.9,   86.6,    4.45,   -0.54,    0.0,   -1.0
00:28:55,  969.1,   -1.9,   86.6,    3.55,   -3.03,    0.0,   -1.0
00:29:00,  969.0,   -1.9,   86.6,    2.50,   -1.94,    0.0,   -1.0
00:29:05,  969.0,   -1.9,   86.6,    2.87,   -1.03,    0.0,   -1.0
00:29:10,  969.1,   -1.9,   86.7,    4.63,   -2.78,    0.0,   -1.0
00:29:15,  969.2,   -1.9,   86.6,    1.69,   -2.82,    0.0,   -1.0
00:29:20,  969.1,   -1.9,   86.6,    2.45,   -2.60,    0.0,   -1.0
00:29:25,  969.1,   -1.9,   86.6,    4.20,   -1.12,    0.0,   -1.0
00:29:30,  969.2,   -1.9,   86.6,    2.97,   -0.67,    0.0,   -1.0
00:29:35,  969.1,   -1.9,   86.7,    4.16,   -0.41,    0.0,   -1.0
00:29:40,  969.1,   -1.9,   86.8,    5.39,    0.73,    0.0,   -1.0
00:29:45,  969.1,   -1.9,   86.9,    4.07,   -2.82,    0.0,   -1.0
00:29:50,  969.1,   -1.9,   86.9,    4.53,   -3.01,    0.0,   -1.0
00:29:55,  969.0,   -1.9,   87.0,    6.96,   -1.96,    0.0,   -1.2
00:30:00,  969.0,   -1.9,   87.0,    4.54,   -0.23,    0.0,   -1.2
00:30:05,  969.0,   -1.9,   87.1,    6.60,   -1.87,    0.0,   -1.0
00:30:10,  969.1,   -1.9,   87.1,    5.64,   -3.54,    0.0,   -1.0
00:30:15,  969.1,   -1.9,   87.1,    4.75,   -0.58,    0.0,   -1.0
00:30:20,  969.1,   -1.9,   87.2,    4.61,   -2.31,    0.0,   -1.0
00:30:25,  969.0,   -1.9,   87.2,    5.43,   -0.38,    0.0,   -1.0
00:30:30,  969.1,   -1.9,   87.3,    5.03,    0.65,    0.0,   -1.0
00:30:35,  969.1,   -1.9,   87.3,    7.06,   -0.22,    0.0,   -1.0
00:30:40,  969.1,   -1.9,   87.3,    9.33,    0.31,    0.0,   -1.0
00:30:45,  969.1,   -1.9,   87.2,    6.03,   -1.95,    0.0,   -1.0