                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/04 00:00,  -44.7,  -35.9,  -40.9,  -38.4,  -34.7,  -35.8,  -36.2,  -43.2,  -41.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.7,  -46.5,  -47.7,  -48.5,  -47.5,  999.0,  999.0,  -47.1,  999.0,  -46.8,  999.0,  -46.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.9,  -46.2,  -52.8,  999.0,  999.0,  999.0,  -46.5,  -46.6,  -47.9
2000/12/04 00:10,  -39.0,  -32.1,  -37.0,  -30.2,  -34.8,  999.0,  -42.3,  -35.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  -30.0,  -33.2,  -35.9,  -36.2,  999.0,  -33.5,  -24.9,  -30.7,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.4,  -46.9,  -47.3,  999.0,  -46.3,  -45.2,  999.0,  -46.7,  999.0,  -46.7,  -48.7,  -47.2,  -48.1,  -47.6,  -46.5,  -47.4,  -46.7,  -48.0,  -46.9,  -47.9,  -48.3,  -48.7,  -46.5,  999.0,  -47.7,  -48.1,  999.0,  -47.7,  -46.7,  -47.4
2000/12/04 00:20,  -40.7,  -34.0,  999.0,  -39.6,  -41.8,  999.0,  999.0,  -45.7,  999.0,  -39.1,  999.0,  -40.5,  999.0,  -28.4,  999.0,  999.0,  999.0,  -38.3,  -36.6,  999.0,  -48.8,  -33.8,  -48.1,  999.0,  -47.2,  -47.0,  999.0,  -46.8,  -47.7,  -47.4,  -48.1,  -45.6,  -47.4,  -47.2,  -46.5,  -47.6,  -47.7,  -46.3,  -48.5,  -45.8,  -47.6,  -46.9,  -46.7,  -46.7,  -46.6,  -47.7,  -47.4,  999.0,  -47.3,  -47.0,  -48.6,  -46.7,  -48.7,  -47.4,  -47.3,  999.0,  999.0,  -48.9
2000/12/04 00:30,  -39.6,  -36.0,  -36.5,  -37.8,  -35.3,  -36.7,  -41.5,  999.0,  -40.8,  -46.8,  -49.0,  -37.5,  -39.8,  -47.2,  -32.3,  -39.1,  -41.2,  -35.1,  -34.0,  -34.0,  -40.1,  -45.7,  -47.0,  -48.0,  -47.9,  -46.9,  999.0,  999.0,  999.0,  -46.5,  999.0,  -49.2,  -47.7,  -46.4,  -48.7,  -47.9,  999.0,  -47.5,  -47.2,  -45.2,  -47.9,  -46.2,  -47.8,  999.0,  -48.3,  -46.5,  -46.3,  -46.1,  -46.9,  -47.0,  -46.2,  -46.8,  -48.0,  -48.7,  -48.3,  -48.4,  999.0,  -47.2
2000/12/04 00:40,  -44.7,  -38.0,  -37.4,  -41.2,  999.0,  -39.5,  -35.6,  -37.1,  -40.9,  -38.3,  -38.2,  -47.8,  999.0,  999.0,  -45.8,  -48.2,  -44.2,  -30.8,  -21.4,  -25.8,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.1,  999.0,  999.0
2000/12/04 00:50,  -43.2,  -29.9,  -36.2,  -39.0,  -40.7,  -39.8,  -45.2,  -45.8,  999.0,  -40.7,  -40.2,  999.0,  999.0,  -41.6,  -44.1,  -38.5,  -33.4,  -41.3,  -38.4,  -34.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.5,  -47.1,  -47.7,  -48.3,  -46.6,  -48.6,  -48.2,  -47.0,  999.0,  -47.0,  -48.0,  -45.8,  999.0,  -48.2,  -46.1
2000/12/04 01:00,  -39.5,  -38.3,  -41.7,  -42.5,  -42.6,  -44.4,  -40.4,  -47.4,  999.0,  -33.3,  -30.2,  -42.2,  -47.5,  999.0,  -47.3,  -49.2,  -35.1,  -32.0,  -39.8,  -44.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  999.0,  -47.0,  -54.8,  -47.1,  -46.2,  -48.3,  -46.3,  -47.0,  -47.3,  -47.7,  -47.5,  -47.4,  -47.7,  -47.1,  -47.4,  999.0,  -49.4,  -47.3
2000/12/04 01:10,  999.0,  -32.1,  -36.2,  -35.9,  -38.6,  -38.6,  -40.9,  -39.5,  -38.6,  999.0,  -32.6,  999.0,  999.0,  999.0,  -48.4,  -36.5,  -34.7,  -38.9,  -38.4,  999.0,  999.0,  -41.2,  -35.7,  -40.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.0,  -48.7,  -46.6,  -47.0,  -46.5,  -47.7,  -46.1,  -48.2,  -46.0,  -47.5,  -49.2,  -48.1,  -46.7,  -48.8,  -48.0,  -48.8,  -49.1,  -48.0,  999.0,  -46.7,  -46.8,  -47.3,  -47.4
2000/12/04 01:20,  999.0,  -22.9,  -30.9,  -35.2,  -37.7,  -38.8,  -38.4,  999.0,  -40.6,  -37.7,  -40.4,  -32.8,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.4,  -47.6,  999.0,  -45.9,  999.0,  -47.4,  -45.8,  -46.1,  999.0,  999.0,  -46.8,  -46.1,  999.0,  999.0,  999.0,  -45.4,  -46.8,  999.0,  -47.4,  -46.4,  999.0,  -46.6,  -48.3,  -44.9,  -46.1,  -47.8,  999.0,  999.0,  -46.5,  999.0,  -46.0,  -48.0,  -47.1,  -46.4,  999.0,  999.0,  -46.8,  999.0
2000/12/04 01:30,  -28.6,  -27.7,  -34.9,  -34.8,  -37.9,  -40.1,  -29.6,  999.0,  -35.8,  -40.4,  -42.3,  -31.4,  -31.6,  -36.9,  -46.8,  999.0,  -46.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.1,  999.0,  -47.0,  -46.2,  999.0,  -46.0,  -47.9,  999.0,  999.0,  -46.4,  -48.0,  -48.1,  -46.2,  -46.6,  -47.6,  -46.4,  -46.4,  -52.3,  999.0,  -47.4,  -46.6,  -55.8,  -47.0,  999.0,  999.0,  -46.6,  -47.3,  -47.4
2000/12/04 01:40,  -31.5,  -36.2,  -37.3,  -33.5,  -40.5,  -45.7,  -45.4,  -36.6,  -38.0,  -38.9,  -40.6,  -40.9,  -33.3,  -37.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  -46.8,  -46.8,  -47.9,  -46.7,  999.0,  -45.6,  -46.5,  -46.9,  -48.3,  -51.6,  -47.9,  999.0,  -46.7,  -47.5,  999.0,  -47.7,  999.0,  -47.2,  -45.0,  -48.7,  -50.2,  -46.9,  -45.5,  -48.1,  -47.5,  999.0,  -47.8,  999.0,  -47.5,  -46.9,  -47.2,  -45.9,  999.0,  -48.1,  999.0
2000/12/04 01:50,  -31.0,  -34.8,  -38.2,  -39.6,  -37.9,  -37.6,  -41.6,  -44.4,  -39.7,  -36.5,  -45.0,  999.0,  -37.9,  -43.8,  -41.7,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.7,  -49.1,  -47.4,  999.0,  -46.5,  -46.8,  -49.0,  -46.0,  -42.8,  -46.2,  -47.5,  -47.4,  -48.7,  -53.2,  -47.7,  999.0,  -47.1,  -49.5,  -46.7,  -47.6,  -47.5,  -47.6,  -48.6,  999.0,  -47.2,  -47.5,  -47.1,  -48.2,  -46.7,  -47.1,  -47.5,  -48.4,  -47.5,  -45.7,  -47.4
2000/12/04 02:00,  -27.8,  -29.9,  -38.7,  -34.4,  -35.8,  -40.6,  -36.1,  -37.1,  -43.1,  -43.3,  -40.5,  -24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.2,  -48.8,  -45.1,  -47.7,  -46.3,  -45.5,  -47.9,  -46.1,  -47.6,  -47.1,  -46.8,  -47.0,  -47.1,  -46.3,  -47.1,  -47.5,  -48.0,  -45.3,  -45.9,  -47.6,  -47.2,  -47.5,  -48.4,  -46.3,  -47.9,  -47.9,  -47.7,  -47.9,  -47.6,  999.0,  999.0,  -46.0,  -47.3,  -46.3,  -48.0,  -47.9,  -46.8
2000/12/04 02:10,  999.0,  -36.1,  -30.5,  -36.1,  -38.6,  -42.6,  -27.5,  -32.4,  -35.1,  -42.8,  999.0,  -42.4,  -33.3,  -41.9,  999.0,  -38.0,  -25.7,  -27.5,  -30.9,  -35.4,  -46.7,  -46.5,  999.0,  -46.0,  -47.3,  -46.2,  -47.6,  -46.9,  -48.1,  -47.3,  -46.8,  -46.5,  -46.7,  -47.8,  -45.8,  -46.8,  -47.5,  -47.6,  -47.2,  999.0,  -48.9,  -49.0,  -46.0,  -46.8,  -45.8,  -47.1,  -46.5,  -48.2,  -47.1,  -46.1,  -46.7,  -47.0,  -48.3,  999.0,  -47.8,  -48.6,  -44.3,  -43.9
2000/12/04 02:20,  -42.0,  -34.1,  -33.4,  -33.5,  -38.8,  -28.9,  -28.5,  -34.4,  -38.2,  -32.6,  -40.3,  -34.6,  -35.3,  -44.0,  -42.1,  -42.4,  999.0,  -33.3,  999.0,  999.0,  -44.4,  -48.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.0,  999.0,  -47.3,  -47.6,  -46.1,  -46.8,  -45.9,  -46.3,  -47.9,  -47.7,  -48.4,  -47.8,  -47.7,  -46.8,  -47.8,  -47.2,  -47.4,  -47.8,  -46.1,  -46.8,  -48.2,  -47.5,  -46.9,  -47.3,  -47.1,  -46.4,  -49.5,  -47.9,  999.0,  -47.5,  -47.1
2000/12/04 02:30,  999.0,  -34.9,  -33.5,  -33.0,  -33.2,  -33.3,  -39.5,  999.0,  -32.7,  -28.7,  999.0,  -32.3,  -35.7,  -38.2,  -27.5,  -36.6,  -43.0,  -37.4,  -28.2,  -35.6,  -26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -49.2,  -47.0,  999.0,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
2000/12/04 02:40,  -44.3,  -29.3,  -23.1,  -32.8,  -39.8,  -24.3,  -33.3,  999.0,  999.0,  -35.2,  -42.0,  -39.4,  -40.3,  999.0,  999.0,  -40.9,  -42.2,  -42.6,  -35.0,  -44.4,  -39.0,  999.0,  -47.6,  999.0,  999.0,  -47.0,  -44.9,  -47.7,  999.0,  -47.2,  -46.9,  999.0,  999.0,  -45.3,  -46.9,  -46.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.0,  -47.6,  -46.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.9,  -47.1,  -47.1,  -48.1,  -48.0
2000/12/04 02:50,  -30.9,  -16.5,  -32.4,  -36.3,  -35.1,  -31.1,  -35.8,  -40.0,  -34.8,  -29.1,  -23.0,  -25.5,  -28.3,  -34.3,  -30.5,  -32.3,  -30.5,  -30.0,  -27.4,  -34.0,  -30.6,  -40.4,  -38.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.9,  999.0,  999.0,  -45.3,  -47.8,  999.0,  999.0,  999.0,  -47.9,  -46.8,  -48.8,  -47.3,  -46.2
2000/12/04 03:00,  999.0,  -26.4,  -30.7,  999.0,  -36.5,  -38.8,  -38.7,  -31.2,  -28.1,  -30.4,  -38.1,  -21.9,  -27.0,  -27.8,  -37.2,  -33.8,  -35.0,  -29.4,  -26.0,  -25.3,  -33.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.3,  -47.8,  -47.3,  -47.5,  -48.2,  -45.3,  -48.0,  -47.3,  -47.3,  -48.0,  -47.4,  -47.1,  -47.0,  -47.0,  -47.4,  -45.2,  999.0,  -48.7,  -48.1
2000/12/04 03:10,  -25.1,  999.0,  -34.7,  -39.5,  -37.9,  -34.4,  -46.4,  -33.1,  -30.6,  -35.5,  -39.5,  -41.1,  -36.9,  -26.7,  -26.7,  -28.3,  -22.8,  -30.5,  -23.7,  -33.3,  -32.2,  -35.9,  -40.2,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.0,  -47.3,  -45.9,  999.0,  -47.0,  -47.9,  -44.7,  -46.3,  -47.5,  -45.9,  -47.0,  -46.4,  -46.9,  999.0,  -47.5,  -46.7,  -47.8,  -48.3,  -46.5,  -46.8,  -48.6,  -46.9,  -49.3,  -47.3,  -46.3,  -46.7
2000/12/04 03:20,  -24.5,  -23.2,  999.0,  999.0,  -36.2,  -32.3,  -34.8,  -33.4,  -38.3,  -42.7,  -36.9,  -40.3,  -38.5,  -35.9,  -31.6,  -26.2,  -31.1,  -31.1,  -23.2,  999.0,  999.0,  -30.4,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.0,  -47.9,  -48.1,  -46.8,  -48.6,  -45.9,  -48.0,  -47.6,  -48.1,  -47.8,  -47.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.0,  -47.7,  -46.6,  -46.9,  999.0,  999.0,  -46.7,  999.0
2000/12/04 03:30,  -23.9,  999.0,  999.0,  -37.2,  -35.6,  -32.0,  -37.2,  -29.4,  -31.8,  -37.4,  -41.2,  999.0,  -38.9,  -35.8,  -27.1,  -32.7,  -32.4,  -35.7,  -35.6,  -28.2,  -43.3,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/04 03:40,  -25.2,  999.0,  -33.9,  -21.8,  -18.3,  -30.3,  -38.1,  -38.5,  -41.3,  -28.2,  -19.1,  -21.8,  -27.2,  -27.8,  -33.0,  -29.0,  -29.7,  -24.5,  -21.9,  -30.1,  -31.7,  -37.6,  -34.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.1,  -46.9,  -46.3,  -49.6,  -46.6,  999.0,  -46.0,  -47.4,  -47.7,  -47.0,  -47.2,  -49.6,  999.0,  999.0,  -46.9,  999.0,  -47.4,  -47.7
2000/12/04 03:50,  -23.6,  999.0,  -22.2,  999.0,  999.0,  999.0,  -33.7,  -26.7,  999.0,  -35.4,  -40.4,  -38.7,  -38.5,  -38.8,  -38.9,  -33.9,  -35.1,  -28.0,  -29.1,  999.0,  -29.0,  -41.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.7,  -46.3,  999.0,  -48.0,  -48.0,  999.0,  -47.2,  -47.6,  -47.2,  -45.6,  999.0,  -46.9,  -47.9,  -48.9,  -47.6,  -46.3,  -48.6,  -47.6,  -48.1,  999.0
2000/12/04 04:00,  -27.2,  999.0,  -13.1,  999.0,  -21.2,  -33.9,  -31.9,  -35.5,  -35.2,  -37.5,  -31.4,  -25.3,  -41.8,  -38.8,  -28.7,  -38.8,  -28.5,  -26.9,  -24.6,  -23.8,  -30.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.9,  -46.9,  -41.2,  999.0,  -46.3,  -47.2,  -46.5,  -46.8,  -46.9,  -46.2,  -47.1,  -48.0,  -47.8,  -46.9,  -48.2,  -46.4,  -46.0,  -48.0,  -48.6,  -48.5,  -46.8,  -48.3,  -47.4,  -48.6,  -46.9,  -47.4,  -47.6,  -47.1,  -47.0,  -47.5
2000/12/04 04:10,  -25.1,  -24.9,  999.0,  999.0,  -24.1,  -31.1,  -27.7,  -31.4,  -33.6,  -40.0,  -35.2,  -39.7,  -31.5,  -27.5,  -24.6,  -17.9,  -27.8,  -28.5,  -29.6,  -25.3,  -29.2,  -39.4,  -41.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.9,  -45.5,  -46.5,  -47.0,  -48.3,  -45.9,  999.0,  999.0,  -43.8,  999.0,  999.0,  -46.7,  -48.1,  -45.6,  -47.7,  999.0,  -49.4,  -43.6,  -47.2,  -46.9,  999.0,  -48.8,  -47.2,  -45.8,  -47.0,  -46.9,  -40.6
2000/12/04 04:20,  -24.3,   -4.3,  -20.1,  -20.6,  -19.7,  -13.3,  999.0,  -28.7,  -25.9,  -21.7,  -23.7,  -24.4,  -19.3,  -20.4,  -22.0,  -18.5,  -21.0,  -22.5,  -23.6,  -21.6,  -20.5,  -28.1,  -32.7,  -41.6,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.3,  -46.5,  -47.5,  -47.6,  -45.6,  999.0,  -48.4,  -48.7,  -47.2,  -48.5,  -48.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  -47.9,  -45.5,  -47.0,  -45.3,  -47.1
2000/12/04 04:30,  -29.3,  -20.5,  -16.7,  -14.9,  -15.1,  -21.3,  -15.3,  -23.1,  -25.1,  -24.6,  -16.5,  -23.2,  -23.0,  -30.3,  -20.6,  -17.9,  -19.2,  -24.2,  -25.1,  -19.3,  -18.5,  -25.1,  -40.8,  -39.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2000/12/04 04:40,  -32.7,  -23.0,  -22.7,   -7.1,  999.0,  999.0,  -24.2,  -21.9,  -15.0,  -16.2,  -21.0,  -23.5,  -18.9,  -20.5,  -19.5,  -18.3,  -22.4,  -24.0,  -25.3,  -21.1,  -25.3,  -27.0,  -29.4,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/04 04:50,  -17.9,  -26.5,  -26.9,  -17.1,  -15.1,  -23.9,  -23.5,  -14.9,  -16.9,  -21.6,  -11.7,  999.0,  -20.1,  -24.3,  -18.0,   -9.3,  -11.1,  -16.2,  -16.8,  -18.9,  -24.9,  -31.9,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/04 05:00,  -10.9,  -11.6,  -18.9,  -21.3,  -15.1,   -5.3,  -14.4,   -6.1,  -15.2,  -16.8,  -18.4,  -11.0,  -16.9,  -14.3,  -12.2,  -11.7,  -18.8,  -13.6,  -15.4,  -14.3,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/04 05:10,   -3.8,    1.8,  -10.0,   -3.9,   -6.1,  999.0,   -6.7,   -7.5,   -9.2,  -13.5,  -18.2,  -12.1,  -11.4,   -8.1,  -17.3,  -15.8,  -29.8,  999.0,  -34.5,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/04 05:20,  -16.6,  -15.1,  999.0,  999.0,  -14.8,  -21.9,  -29.5,  -20.4,  -36.4,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.6,  -46.6,  -48.6,  999.0,  999.0,  999.0,  -48.5,  -48.1,  -46.4,  999.0,  -47.5,  999.0,  999.0,  -51.1,  -46.8,  -47.0,  -46.3,  -47.3,  -47.9,  999.0,  -46.4,  -47.8,  999.0,  -48.8,  -44.1,  999.0,  -48.5,  -47.7,  999.0,  -47.9,  -45.5,  -48.7,  -46.8,  999.0,  -47.2,  -47.4,  -49.2,  -46.2,  -47.0,  -48.1,  -48.0,  -47.2,  -45.5
2000/12/04 05:30,   -1.8,    6.3,  999.0,  -22.8,  -30.8,  -31.4,  -45.5,  -43.1,  -44.9,  -41.6,  -41.9,  999.0,  -46.8,  -48.0,  -47.6,  -48.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -47.8,  999.0,  -47.4,  999.0,  -49.5,  -45.5,  -47.5,  -48.4,  -46.5,  -48.6,  -45.4,  -48.2,  -45.3,  999.0,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.6,  -45.7,  -47.5,  -46.0,  999.0,  -46.0,  -47.8,  999.0,  -47.3,  999.0,  999.0,  -46.4,  -46.5,  -46.3,  -49.0,  -48.5
2000/12/04 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -36.6,  -46.6,  -46.8,  999.0,  -46.2,  -46.0,  -47.6,  -48.3,  -49.4,  999.0,  -47.9,  -47.3,  -46.0,  -49.5,  -48.1,  -46.4,  -46.6,  999.0,  999.0,  -45.6,  -47.7,  -46.4,  -46.3,  -46.9,  -46.5,  -48.8,  -47.4,  -41.9,  999.0,  -46.1,  -47.0,  999.0,  -48.6,  -45.2,  999.0,  -46.4,  -47.3,  -47.4,  -47.3,  999.0,  -46.0,  999.0,  -47.4,  -47.2,  -46.3,  -46.3,  -46.3,  -46.9,  -47.3,  -47.2,  -46.4,  -45.7
2000/12/04 05:50,  999.0,   -3.8,    0.0,   -1.7,   -5.2,  -22.6,  999.0,  -49.6,  999.0,  -46.3,  999.0,  999.0,  -47.4,  -46.2,  -47.5,  999.0,  -49.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.1,  -47.7,  -47.9,  -46.3,  -48.2,  -48.8,  -48.7,  -48.2,  999.0,  -46.8,  -46.8,  -47.6,  -47.7,  -47.6,  999.0,  -46.8,  -45.2,  -46.2,  -48.7,  -47.1,  999.0,  -47.0,  -44.4,  -45.9,  -47.1,  -46.5,  -47.1,  -47.0,  999.0,  -46.1,  -48.1,  -45.3,  -48.0,  -46.7,  -47.4,  999.0
2000/12/04 06:00,  -26.8,  -23.2,  -20.6,  -15.4,  -19.9,  -33.4,  -28.1,  -29.2,  -25.3,  -39.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -44.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/04 06:10,  -39.0,  -28.7,  -39.5,  -46.0,  -39.0,  -46.0,  -43.5,  -47.6,  -43.2,  -43.9,  999.0,  999.0,  -44.8,  999.0,  -46.2,  999.0,  999.0,  -45.7,  -42.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.4,  999.0,  999.0,  -47.8,  999.0
2000/12/04 06:20,  999.0,  -35.5,  -37.1,  -44.5,  -41.4,  -43.5,  -43.6,  -42.2,  -43.3,  -28.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.0,  -47.5,  -48.2,  -46.2,  -46.6,  -46.9,  -46.2,  -45.4,  -47.8,  -44.5,  -48.1,  -46.6,  -46.1
2000/12/04 06:30,  -43.8,  -33.6,  -32.7,  -40.9,  -41.1,  -41.0,  -44.0,  -42.4,  -34.5,  -32.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -45.8,  -46.6,  -44.8,  -47.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.0,  -45.9,  -47.5,  -46.6,  -46.7,  -47.6,  -48.8,  -47.0,  -44.9,  -47.4,  -44.0,  -45.1,  -46.8,  -46.1,  -47.0,  -47.0,  -46.1,  -45.4,  -46.9,  -46.0,  -46.9,  -47.4,  -45.7,  -46.8,  -45.7,  -44.3,  -46.3,  -46.7,  -47.3
2000/12/04 06:40,  -45.8,  -30.7,  -35.7,  -43.4,  -41.5,  -43.1,  999.0,  999.0,  -37.9,  -34.2,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.0,  -46.4,  999.0,  999.0,  999.0,  -47.4,  -47.3,  999.0,  999.0,  -49.1,  -45.8,  -47.4,  -48.2,  -47.7,  -46.9,  -46.9,  999.0,  -47.2,  -48.3,  -46.8,  -46.8,  -48.5,  -47.8,  -45.1,  -47.6,  -46.3,  -46.2,  -48.1,  999.0,  -45.8,  -47.6,  -46.8,  -46.2,  999.0,  -46.3,  -47.5,  -45.8,  -46.2,  999.0,  -46.4
2000/12/04 06:50,  -43.7,  -34.0,  -39.7,  -38.9,  -38.0,  -42.4,  999.0,  -44.1,  -44.2,  -44.6,  -42.6,  999.0,  -46.6,  -44.5,  -38.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  -45.9,  -49.4,  999.0,  999.0,  999.0,  -47.9,  -46.7,  -46.9,  -47.0,  -48.2,  -46.7,  -47.8,  -46.6,  -47.0,  -47.2,  999.0,  -46.5,  -47.2,  -46.9,  -46.9,  -46.7,  -47.0,  -47.1,  -47.7,  -46.0,  -45.6,  -46.7,  -46.4,  -48.1,  -47.1,  -46.4,  -45.1,  -47.4,  -45.8,  -47.0,  -47.5,  -47.4,  -46.7
2000/12/04 07:00,  -44.1,  -31.9,  -36.2,  -44.1,  999.0,  -43.7,  -44.7,  -40.8,  -27.3,  -34.9,  999.0,  -45.1,  -47.6,  -45.6,  -47.1,  999.0,  -47.1,  -47.5,  -47.3,  -46.6,  -44.7,  -48.2,  -47.0,  999.0,  -48.3,  -48.0,  -47.2,  -47.3,  -46.5,  -46.3,  -47.7,  -46.6,  -47.9,  -48.0,  -46.1,  -47.7,  -47.0,  -46.5,  -48.8,  -46.0,  999.0,  -47.0,  -46.0,  -46.9,  999.0,  -46.6,  -47.5,  999.0,  -46.2,  -47.3,  -47.8,  -47.0,  -47.4,  -46.3,  -47.8,  -46.7,  -50.4,  -47.2
2000/12/04 07:10,  999.0,  -33.2,  -35.2,  -32.5,  -29.1,  -40.4,  -40.0,  -31.7,  999.0,  -47.9,  -44.9,  -46.2,  -46.0,  -42.6,  -41.5,  -47.3,  -44.7,  -43.7,  -45.8,  -49.6,  -47.2,  -46.1,  999.0,  999.0,  -47.0,  -45.0,  -46.5,  -48.3,  999.0,  -47.1,  -46.1,  -46.8,  999.0,  -45.3,  -41.6,  -46.3,  999.0,  -46.0,  -45.6,  -46.6,  -47.4,  -46.0,  -48.1,  -46.3,  999.0,  -45.5,  -47.6,  -47.6,  -47.0,  -46.7,  -46.7,  -46.9,  -45.6,  -47.2,  -47.1,  -46.3,  -46.3,  -46.9
2000/12/04 07:20,  -42.0,  -34.3,  -36.9,  999.0,  999.0,  -38.6,  -38.0,  -37.9,  -41.5,  -42.3,  -40.9,  999.0,  -45.5,  -48.2,  999.0,  -46.0,  -45.6,  -46.1,  999.0,  -47.0,  -45.3,  -46.4,  -47.2,  999.0,  -45.9,  -45.9,  -47.3,  999.0,  -48.9,  -47.0,  -48.2,  -49.6,  -45.1,  -46.9,  -47.1,  -47.0,  -47.4,  -45.2,  -50.2,  999.0,  -47.3,  -44.7,  -47.6,  -46.4,  -46.5,  -46.7,  -46.9,  -46.3,  -46.8,  -46.4,  -47.3,  999.0,  -47.3,  -46.4,  -46.2,  -47.8,  -45.9,  -46.4
2000/12/04 07:30,  -41.1,  -32.1,  -35.2,  -33.1,  -40.1,  -39.2,  -41.6,  -44.9,  -44.6,  -46.5,  999.0,  -40.7,  999.0,  -42.8,  -46.6,  -45.9,  -46.2,  -47.3,  -46.9,  -47.5,  -46.9,  -47.0,  -45.6,  -47.0,  -47.6,  -48.8,  -46.7,  -46.4,  -46.6,  -47.2,  -48.7,  -47.8,  -46.8,  -46.9,  -47.6,  -47.5,  -46.4,  -47.2,  999.0,  -46.8,  -46.2,  -47.2,  -47.4,  -47.4,  -48.3,  -47.2,  -46.8,  -47.0,  -46.1,  -44.7,  999.0,  -46.2,  -46.6,  -47.1,  -46.8,  -46.3,  -46.8,  -46.7
2000/12/04 07:40,  -40.4,  -33.9,  -37.7,  -44.1,  -42.3,  -43.8,  -46.5,  -45.6,  -46.7,  -45.3,  -46.0,  -47.5,  -47.1,  -47.9,  -46.0,  -46.7,  -48.1,  -47.3,  -46.6,  -46.8,  -46.8,  -46.8,  -48.1,  -47.1,  -47.0,  -48.4,  -47.1,  999.0,  -46.8,  -44.7,  -46.1,  -46.6,  -46.5,  -47.3,  -47.1,  -47.6,  -46.8,  -46.0,  -46.7,  -47.4,  -45.0,  -46.4,  -47.1,  -45.7,  -48.3,  999.0,  -47.5,  -49.0,  -36.3,  -48.3,  -47.7,  -47.0,  -47.2,  -46.5,  -46.4,  -46.6,  -46.5,  -46.5
2000/12/04 07:50,  -34.3,  -29.7,  -34.3,  -36.9,  -44.0,  -43.1,  -42.1,  999.0,  -47.8,  -46.0,  -46.7,  -48.5,  -47.2,  -48.3,  -48.3,  -47.3,  -45.6,  -46.1,  -46.1,  -45.5,  -46.2,  -46.8,  999.0,  -48.6,  -47.2,  -45.8,  999.0,  -47.6,  999.0,  999.0,  -45.9,  -47.9,  -47.6,  999.0,  999.0,  -49.6,  -47.3,  -48.6,  -46.1,  -46.6,  -46.2,  -48.5,  -47.1,  -45.6,  999.0,  -47.9,  999.0,  -46.7,  -47.1,  -46.4,  999.0,  -46.4,  999.0,  -47.3,  999.0,  -47.1,  -47.2,  -46.9