                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/27 00:00,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -32.1,  -38.7,  -44.3,  -49.7,  -45.8,  -45.7,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:10,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -32.5,  -39.4,  -45.8,  999.0,  -45.8,  -46.3,  -46.1,  -45.4,  -47.2,  -49.9,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2003/08/27 00:20,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -32.7,  -39.4,  -44.4,  -47.1,  -46.4,  -46.3,  -44.4,  -48.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.5,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 00:30,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -30.8,  -33.1,  -38.2,  -43.3,  -46.5,  -45.0,  -45.3,  -42.8,  -42.1,  -45.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.5,  -44.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -53.4,  999.0,  999.0,  -52.1,  -52.3,  -48.5,  -50.9
2003/08/27 00:40,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -31.8,  -33.2,  -38.8,  -42.9,  -46.0,  -45.6,  -45.4,  -43.4,  -43.5,  -42.5,  -47.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.6,  -45.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.8,  -52.3,  -53.0,  -53.2,  -56.0
2003/08/27 00:50,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -31.7,  -33.5,  -39.2,  -44.6,  -46.2,  -45.8,  -45.4,  -45.3,  -44.3,  -44.1,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -45.5,  -45.8,  -48.7,  999.0,  999.0,  999.0,  -46.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -53.6,  -53.8,  -49.4,  999.0
2003/08/27 01:00,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -31.2,  -33.9,  -38.8,  -43.3,  -46.1,  -46.4,  -44.1,  -45.2,  -45.9,  -45.3,  -46.0,  -46.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.1,  -45.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0
2003/08/27 01:10,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -31.2,  -34.4,  -39.1,  -43.1,  -43.4,  -43.9,  -45.0,  -44.6,  -46.8,  -41.1,  -45.4,  -44.6,  999.0,  999.0,  -45.0,  -47.6,  -49.3,  999.0,  -48.3,  -45.2,  -44.9,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:20,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  -30.8,  -34.6,  -39.2,  -43.9,  -45.4,  -45.5,  -46.0,  -45.8,  -49.1,  999.0,  -45.4,  -49.2,  999.0,  -48.4,  -47.8,  -47.6,  999.0,  999.0,  -50.3,  -47.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:30,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -31.8,  -35.0,  -39.1,  -44.3,  -46.9,  -45.9,  -47.2,  -46.0,  -46.9,  999.0,  -46.5,  -47.4,  999.0,  999.0,  999.0,  -49.1,  -46.2,  999.0,  999.0,  -47.6,  -47.9,  -47.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 01:40,  999.0,  999.0,  999.0,  -38.4,  999.0,  -22.5,  -31.1,  -34.7,  -38.5,  -44.8,  -47.5,  -46.6,  -47.4,  -46.3,  -47.2,  -48.9,  -46.9,  -46.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -49.1,  -50.9,  -47.1,  -47.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3
2003/08/27 01:50,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -35.0,  -39.3,  -44.7,  -48.0,  -47.2,  -47.7,  -46.1,  -47.4,  -47.5,  -45.5,  -48.0,  999.0,  999.0,  -48.9,  -49.7,  -48.6,  999.0,  -48.2,  -48.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.8,  -47.1,  -49.2,  -48.5,  999.0,  999.0,  999.0,  -48.9
2003/08/27 02:00,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -30.8,  -35.2,  -39.5,  -45.2,  -48.7,  -46.3,  999.0,  -46.7,  -47.8,  -48.1,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -47.1,  -50.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:10,  999.0,  999.0,  999.0,  -38.3,  999.0,  -23.9,  -29.9,  -35.7,  -39.2,  -45.6,  -48.1,  -47.4,  -48.1,  -46.1,  -47.2,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.1,  -47.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -50.2
2003/08/27 02:20,  999.0,  999.0,  999.0,  -38.3,  999.0,  -25.0,  -30.5,  -36.2,  -39.5,  -45.1,  -49.5,  -47.2,  999.0,  -47.2,  -46.9,  999.0,  -49.6,  -49.9,  999.0,  999.0,  -50.2,  999.0,  -48.5,  999.0,  999.0,  -43.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.3,  -52.0,  -47.9
2003/08/27 02:30,  999.0,  999.0,  999.0,  -38.5,  999.0,  -26.4,  -30.4,  -36.5,  -39.3,  -45.1,  -46.1,  -47.3,  -48.6,  -46.6,  -47.3,  -47.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.9,  -45.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.4,  -47.0,  -43.7
2003/08/27 02:40,  999.0,  999.0,  999.0,  -38.3,  -20.2,  -25.5,  -30.3,  -36.8,  -38.9,  -45.1,  -47.0,  -47.2,  -47.5,  -45.8,  -46.9,  -48.4,  -48.1,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  -46.4,  -46.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 02:50,  999.0,  999.0,  999.0,  -38.6,  999.0,  -25.2,  -30.5,  -37.6,  -39.8,  -45.5,  -48.4,  -46.4,  -46.3,  -46.3,  -48.0,  -48.2,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
2003/08/27 03:00,  999.0,  999.0,  999.0,  -38.9,  -21.2,  -24.8,  -30.3,  -37.5,  -39.7,  -45.8,  -48.1,  -46.9,  -48.2,  -47.1,  -47.8,  999.0,  -47.1,  -51.8,  999.0,  999.0,  -51.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -54.1,  999.0
2003/08/27 03:10,  999.0,  999.0,  999.0,  -39.1,  -21.7,  -24.7,  -30.2,  -38.4,  -39.3,  -45.1,  -47.5,  -46.3,  -47.3,  -47.0,  -47.8,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 03:20,  999.0,  999.0,  999.0,  -38.9,  -21.6,  -24.6,  -30.1,  -37.9,  -40.0,  -44.7,  -47.0,  -47.2,  999.0,  -47.0,  -50.2,  -48.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 03:30,  999.0,  999.0,  999.0,  -39.1,  -21.6,  -24.6,  -30.0,  -38.9,  -39.9,  -44.4,  -48.6,  -47.3,  -50.3,  -46.3,  -49.0,  -47.9,  -49.4,  -48.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -51.3,  999.0,  -51.8
2003/08/27 03:40,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -39.0,  -39.8,  -44.7,  -47.2,  -47.3,  -47.9,  -46.8,  -48.1,  -48.6,  -48.0,  -48.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
2003/08/27 03:50,  999.0,  999.0,  999.0,  -39.2,  -21.5,  -22.6,  -30.1,  -39.5,  -40.0,  -44.3,  -49.5,  -47.5,  -47.2,  -47.3,  -47.5,  -48.1,  -49.0,  -49.7,  999.0,  -47.5,  999.0,  -51.2,  999.0,  999.0,  -48.7,  -45.0,  -46.1,  -46.7,  999.0,  999.0,  999.0,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:00,  999.0,  999.0,  999.0,  -39.0,  -21.6,  999.0,  -30.4,  -39.1,  -39.9,  -45.1,  -48.7,  -47.2,  -48.0,  -43.9,  -47.3,  999.0,  -48.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
2003/08/27 04:10,  999.0,  999.0,  999.0,  -39.1,  -21.8,  999.0,  -29.8,  -38.6,  -40.4,  -44.7,  -48.8,  -46.8,  -48.5,  -46.7,  -48.4,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.2,  999.0,  999.0,  -46.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:20,  999.0,  999.0,  999.0,  -39.1,  -22.0,  -21.8,  -29.9,  -38.8,  -40.7,  -44.6,  999.0,  -45.9,  -47.6,  -46.1,  -46.8,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  -49.4,  999.0,  999.0,  999.0,  -49.9,  -50.6,  -49.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 04:30,  999.0,  999.0,  999.0,  -39.1,  -21.8,  -21.6,  -29.4,  -39.7,  -40.1,  -46.1,  -47.8,  -47.0,  -46.7,  -45.9,  -48.4,  -48.5,  -48.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.4,  -52.7,  999.0,  -53.2,  999.0,  -53.0,  -52.7,  999.0,  999.0
2003/08/27 04:40,  999.0,  999.0,  999.0,  -38.9,  -22.4,  -20.9,  999.0,  -40.5,  -40.4,  -44.8,  -46.4,  -47.3,  -47.9,  -46.9,  -46.7,  -47.8,  -48.2,  999.0,  999.0,  -48.9,  -50.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.2,  -54.1,  -53.1,  999.0,  -51.3,  -53.2,  -53.0
2003/08/27 04:50,  999.0,  999.0,  999.0,  -39.1,  -22.8,  -21.1,  -28.5,  -40.7,  999.0,  -43.5,  -47.6,  -46.1,  -47.1,  -46.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:00,  999.0,  999.0,  999.0,  -39.5,  -25.3,  -20.9,  -28.3,  -38.4,  -37.2,  -39.8,  -42.1,  -46.3,  -47.2,  -45.0,  -47.3,  -48.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:10,  999.0,  999.0,  999.0,  -40.0,  -26.6,  -20.6,  -27.7,  -36.0,  999.0,  999.0,  -46.3,  -45.2,  -47.5,  -45.3,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:20,  999.0,  999.0,  999.0,  -40.1,  -27.6,  -20.4,  -28.4,  999.0,  -32.4,  999.0,  999.0,  -44.2,  -46.5,  -45.3,  -45.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
2003/08/27 05:30,  999.0,  999.0,  999.0,  -40.3,  -28.3,  -20.4,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.6,  -47.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2003/08/27 05:40,  999.0,  999.0,  999.0,  -40.5,  -29.0,  -20.1,  -27.3,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 05:50,  999.0,  999.0,  999.0,  -40.3,  -29.0,  -19.8,  -26.4,  -42.2,  -38.4,  999.0,  999.0,  -42.6,  -41.2,  -44.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.2,  -47.9,  999.0,  999.0,  999.0,  -47.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -49.2,  999.0,  -48.5,  999.0,  999.0,  999.0
2003/08/27 06:00,  999.0,  999.0,  999.0,  -40.3,  -29.7,  -19.3,  -25.6,  -43.5,  -40.0,  -43.4,  -47.6,  -45.9,  -45.1,  -46.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.8,  -54.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.1
2003/08/27 06:10,  999.0,  999.0,  999.0,  -40.6,  -29.7,  -19.2,  -25.5,  -43.7,  -40.7,  -43.6,  -48.2,  -46.0,  -47.7,  999.0,  -49.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0
2003/08/27 06:20,  999.0,  999.0,  999.0,  -40.5,  -29.9,  -18.6,  999.0,  -43.4,  -40.2,  -42.6,  -46.9,  -45.9,  999.0,  -48.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.7,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 06:30,  999.0,  999.0,  999.0,  -40.5,  -29.6,  -18.6,  999.0,  -43.7,  -42.6,  -45.1,  -47.8,  -45.9,  -47.8,  -44.2,  -44.6,  -47.1,  999.0,  -49.7,  999.0,  -50.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.1,  -45.5,  -46.9,  -47.7,  999.0,  -52.7,  999.0,  999.0,  -54.2,  -54.9,  -55.7,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 06:40,  999.0,  999.0,  999.0,  -40.7,  -29.6,  999.0,  -24.8,  -43.0,  -41.4,  -42.7,  -46.0,  -46.6,  -45.1,  -47.0,  -47.4,  -49.0,  999.0,  -47.5,  -49.8,  999.0,  -50.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.6,  -56.0,  999.0,  -54.8
2003/08/27 06:50,  999.0,  999.0,  999.0,  -40.6,  -29.5,  999.0,  999.0,  -43.4,  -42.1,  -43.5,  -46.5,  -46.3,  -47.7,  -45.7,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -46.6,  -49.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:00,  999.0,  999.0,  999.0,  -40.9,  -29.9,  -17.9,  -25.7,  -44.1,  -40.8,  -43.8,  -47.2,  -46.6,  -47.8,  -47.8,  -47.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.7
2003/08/27 07:10,  999.0,  999.0,  999.0,  -40.7,  -29.9,  -17.8,  -25.7,  -44.9,  -42.3,  -44.6,  999.0,  -47.2,  -48.3,  -45.6,  -46.6,  -47.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:20,  999.0,  999.0,  999.0,  -41.2,  -30.6,  -17.7,  999.0,  -44.1,  -42.7,  -45.0,  -48.8,  -46.5,  -47.1,  -46.8,  -48.1,  -48.8,  -48.3,  -50.5,  999.0,  -49.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:30,  999.0,  999.0,  999.0,  -41.3,  -30.5,  -17.5,  999.0,  -44.3,  -41.4,  -43.6,  -47.9,  -46.8,  -49.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.1,  999.0,  -50.1,  999.0,  999.0,  -48.2,  -47.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0
2003/08/27 07:40,  999.0,  999.0,  999.0,  -40.9,  -30.4,  -17.5,  -25.1,  -43.0,  -42.8,  -44.6,  999.0,  -46.0,  999.0,  -46.8,  -46.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/08/27 07:50,  999.0,  999.0,  999.0,  -41.2,  -31.8,  -17.4,  -25.3,  -44.0,  -42.6,  -45.7,  -47.9,  -46.4,  999.0,  -49.1,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:00,  999.0,  999.0,  999.0,  -41.0,  999.0,  -17.5,  -25.3,  -43.5,  -42.7,  -44.7,  -48.1,  -46.9,  -49.3,  -48.1,  999.0,  -49.8,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.0,  -47.4,  -47.7,  -46.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:10,  999.0,  999.0,  999.0,  -40.7,  -28.4,  -18.2,  -25.7,  -42.2,  -42.1,  -45.3,  -48.6,  -47.1,  999.0,  -46.9,  -48.5,  -50.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:20,  999.0,  999.0,  999.0,  -39.9,  -28.4,  -18.3,  -25.5,  -41.3,  -41.8,  -44.8,  -47.4,  -47.0,  -47.4,  -47.2,  -48.1,  -48.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/27 08:30,  999.0,  999.0,  999.0,  -40.0,  -29.6,  -18.2,  -25.6,  -39.7,  -42.0,  -44.6,  -48.2,  -47.0,  -48.9,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -54.0,  -50.4
2003/08/27 08:40,  999.0,  999.0,  999.0,  -40.7,  -30.9,  -18.0,  -25.9,  -37.4,  -38.6,  -44.8,  -49.0,  -47.3,  -47.4,  -46.5,  -47.7,  999.0,  -47.3,  999.0,  -50.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.3,  -50.2,  999.0,  -49.5,  999.0,  999.0,  -48.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.5,  999.0,  999.0,  -52.7
2003/08/27 08:50,  999.0,  999.0,  999.0,  -39.2,  -29.7,  999.0,  -25.2,  -36.5,  -40.4,  -44.2,  -48.0,  -47.6,  -48.6,  -47.4,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0