                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/14 00:00,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  999.0,  999.0,  -22.2,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:10,   -6.2,  -11.6,  -10.4,  -17.7,  999.0,  -16.8,  -17.2,  -18.2,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5
2007/06/14 00:20,   -6.7,  -13.1,   -9.1,  -14.7,  -13.4,  999.0,  999.0,  -18.5,  -18.5,  999.0,  -20.4,  999.0,  -19.4,  -19.3,  999.0,  999.0,  -19.8,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -17.8
2007/06/14 00:30,   -4.5,   -9.5,   -4.4,  -13.3,  999.0,  999.0,  -17.2,  -16.3,  -18.7,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2
2007/06/14 00:40,   -8.3,  -11.6,   -9.9,  -15.0,  -14.1,  999.0,  999.0,  -18.4,  -18.9,  -17.5,  -19.5,  999.0,  -18.1,  -18.8,  -18.6,  -18.4,  -19.5,  999.0,  -17.8,  -17.5,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -17.5,  -18.4
2007/06/14 00:50,   -6.5,  -10.7,   -8.9,  -15.4,  -14.9,  999.0,  999.0,  -17.9,  999.0,  -18.6,  -18.2,  -18.3,  -18.0,  -17.9,  -17.9,  -17.7,  -19.5,  -17.5,  -18.0,  -17.9,  -18.1,  999.0,  -18.6,  999.0,  999.0,  -19.2,  999.0,  -19.1,  -16.4,  -17.8
2007/06/14 01:00,   -4.7,   -9.7,   -6.1,  -11.8,  -10.3,  -14.6,  -14.9,  -15.5,  -15.3,  -15.6,  -14.6,  -15.3,  -17.2,  -16.2,  -14.8,  -16.2,  -16.0,  -15.9,  -18.0,  -16.2,  -17.0,  999.0,  -16.5,  -16.3,  -16.0,  -14.5,  -16.8,  -17.3,  -17.4,  -16.5
2007/06/14 01:10,  -11.2,  -12.6,  -11.5,  -15.5,  -11.8,  -20.9,  -19.2,  -16.6,  -17.1,  -12.9,  -14.9,  -13.5,  -18.5,  -15.5,  -18.9,  -20.2,  -19.5,  -19.9,  -17.8,  -18.5,  -17.0,  -16.8,  999.0,  999.0,  -19.1,  -14.5,  -18.6,  -16.4,  -15.0,  -15.1
2007/06/14 01:20,  999.0,  -14.2,  999.0,  -13.4,  -10.5,  -17.4,  -17.3,  -16.8,  -16.3,  -16.4,  999.0,  -16.6,  -15.9,  -16.1,  -16.2,  -18.6,  -17.5,  -17.2,  -17.1,  -17.2,  -17.3,  -15.9,  -17.7,  -16.1,  -19.0,  -17.5,  -16.5,  -17.2,  -17.4,  -15.8
2007/06/14 01:30,  999.0,  -11.5,   -7.4,  -16.5,  -15.8,  -16.5,  999.0,  -18.1,  -19.6,  -17.7,  -18.3,  -18.5,  -18.1,  -18.9,  -19.4,  -19.0,  -18.4,  -17.5,  -19.5,  -17.9,  -18.7,  -17.5,  -17.9,  -18.7,  -16.9,  -18.8,  -20.0,  -18.2,  -19.1,  -17.3
2007/06/14 01:40,   -2.6,  -10.1,   -7.6,  -13.7,  -11.5,  999.0,  999.0,  -20.7,  -17.4,  -19.3,  -18.9,  -17.9,  -18.2,  -15.6,  -17.5,  -16.7,  -14.1,  -19.5,  -17.7,  -18.3,  -18.9,  -16.6,  -18.4,  -18.1,  -18.6,  -20.5,  -18.7,  -19.7,  -16.9,  -18.8
2007/06/14 01:50,   -7.6,  -10.0,   -8.3,  -13.3,  -11.7,  -17.6,  -17.8,  -17.5,  -16.7,  -16.9,  -16.9,  -17.0,  -18.1,  -16.9,  -16.8,  -17.0,  -16.6,  -16.9,  -17.1,  -17.2,  -17.1,  -17.4,  -16.7,  -17.5,  -17.7,  -17.0,  -16.9,  -17.2,  -17.0,  -16.4
2007/06/14 02:00,  999.0,  -10.6,  -11.7,  -15.6,  -13.4,  -26.8,  -18.9,  -20.7,  -18.3,  -17.6,  -17.4,  -16.9,  -18.8,  -18.8,  -17.9,  -20.8,  -19.0,  -19.9,  -16.2,  -16.4,  -18.8,  -17.7,  -18.7,  -19.1,  -19.4,  -18.3,  -18.3,  -17.8,  -18.0,  -16.8
2007/06/14 02:10,   -6.3,  -11.3,   -8.4,  -14.8,  -12.8,  -21.4,  999.0,  -19.4,  -16.5,  -18.9,  -17.3,  -19.1,  -19.3,  -18.4,  -18.3,  -18.8,  -18.4,  -18.5,  -18.2,  -17.2,  -18.9,  -18.2,  -18.9,  -19.0,  -18.5,  -18.5,  -19.1,  -18.8,  -17.5,  -16.9
2007/06/14 02:20,   -9.5,  -15.4,   -9.2,  -16.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -17.6,  -21.0,  -19.0,  -18.2,  -22.5,  -21.4,  -18.5,  -17.6,  -17.4,  -18.0,  999.0,  -17.7,  -17.4,  -19.6,  -23.4,  -18.6,  -17.8,  -16.8,  -17.6
2007/06/14 02:30,   -7.6,  -11.2,   -8.8,  -13.6,  -13.5,  -20.3,  -20.5,  -18.4,  -18.5,  -17.7,  -17.9,  -18.6,  -18.2,  -18.8,  -18.4,  -18.1,  -19.5,  -17.6,  -18.7,  -18.2,  -18.7,  -18.3,  -20.1,  -18.3,  -17.2,  -19.8,  -17.3,  -18.2,  -18.3,  -18.4
2007/06/14 02:40,   -6.9,  -13.0,   -6.5,  -15.8,   -9.9,  -18.8,  -20.5,  -18.1,  -18.0,  -19.3,  -16.4,  -19.8,  -17.9,  -18.0,  -17.6,  -20.0,  -20.0,  -17.2,  -19.4,  -18.5,  -19.8,  -17.8,  -20.1,  -16.7,  -16.7,  -17.2,  -17.4,  -15.9,  -16.3,  -17.3
2007/06/14 02:50,   -8.8,  -13.0,   -6.6,  -15.1,  -10.2,  -19.4,  -19.4,  -19.4,  -19.9,  -19.6,  -18.7,  -19.4,  -18.4,  -19.3,  -18.8,  -18.0,  -18.7,  -17.0,  -18.4,  -17.0,  -18.0,  -18.0,  -20.7,  -18.0,  -18.8,  -17.8,  -19.2,  -17.4,  -15.8,  -17.3
2007/06/14 03:00,   -5.7,  -11.0,   -6.0,  -11.9,  -10.0,  -17.0,  -18.1,  -18.7,  -18.5,  -17.1,  -17.9,  -16.6,  -16.7,  -19.2,  -17.0,  -17.1,  -17.2,  -18.8,  -17.3,  -17.0,  -17.1,  -17.1,  -16.9,  -15.7,  -17.4,  -17.5,  -17.8,  -19.4,  -18.6,  -16.5
2007/06/14 03:10,   -6.1,  -11.0,   -4.9,  -13.3,  -10.4,  -18.5,  -16.3,  -15.3,  -18.4,  -15.8,  -17.0,  -17.3,  -16.5,  -15.7,  -19.2,  999.0,  -15.6,  999.0,  -17.0,  -15.1,  -18.9,  -19.6,  -15.0,  -17.1,  -16.6,  -17.2,  -17.3,  -12.8,  -18.0,  -15.4
2007/06/14 03:20,   -5.9,  -13.7,   -3.9,  -13.5,  -10.4,  999.0,  -18.3,  999.0,  -19.0,  -17.8,  999.0,  -17.0,  -17.3,  -15.8,  -18.3,  -16.3,  -15.4,  999.0,  -17.0,  999.0,  -18.2,  -16.5,  -14.2,  -16.2,  999.0,  -16.0,  -15.3,  -17.5,  -18.4,  -15.5
2007/06/14 03:30,   -6.2,   -9.9,   -6.8,  -13.2,  -11.6,  -17.7,  -16.9,  -12.8,  -16.5,  -15.0,  -15.6,  -19.4,  -15.9,  -14.1,  -17.3,  999.0,  999.0,  -17.8,  999.0,  -14.7,  -17.2,  -16.5,  -15.5,  999.0,  -16.8,  -15.4,  -15.6,  -18.3,  999.0,  999.0
2007/06/14 03:40,   -6.5,  -11.1,   -7.3,  -13.4,  -11.3,  -20.0,  -19.2,  -17.4,  -19.2,  -17.8,  -18.5,  -17.8,  -18.8,  -16.5,  -17.9,  -17.3,  -17.8,  -18.1,  -17.5,  -16.8,  -17.0,  -18.2,  -18.5,  -18.9,  -18.0,  999.0,  -17.6,  -15.0,  -17.7,  -18.4
2007/06/14 03:50,  999.0,  999.0,   -7.3,  -11.4,  -11.5,  999.0,  999.0,  -16.6,  -17.0,  -17.0,  -17.0,  -17.0,  -17.2,  -17.7,  -17.0,  -16.2,  -15.6,  -16.5,  -17.8,  -17.1,  -16.4,  -16.5,  -15.3,  -16.6,  -16.2,  -17.6,  -16.0,  -17.3,  -17.8,  -17.1
2007/06/14 04:00,  999.0,  999.0,   -7.6,  -13.1,  -11.7,  999.0,  -18.1,  -16.5,  -17.3,  -17.2,  -17.2,  -17.7,  -16.7,  -16.0,  -17.8,  -16.0,  -16.8,  -16.2,  -17.1,  -16.2,  -17.0,  -17.5,  999.0,  -17.2,  -16.8,  -16.9,  -18.3,  -17.2,  -17.5,  -16.9
2007/06/14 04:10,   -7.3,   -9.6,   -7.2,  -11.2,  -10.4,  -15.8,  999.0,  -16.8,  -17.9,  -17.3,  -16.5,  -17.3,  -16.3,  -16.7,  -16.8,  -16.4,  -17.1,  -16.8,  -17.3,  -16.3,  -17.0,  -17.1,  -16.0,  -17.0,  -18.8,  -16.3,  -17.3,  -17.0,  -16.6,  -16.7
2007/06/14 04:20,   -6.0,  -11.7,   -6.5,  -13.7,   -9.8,  -19.5,  -18.4,  -18.4,  -17.0,  -17.3,  -19.3,  -17.1,  -16.7,  -16.9,  -17.6,  -17.2,  -16.8,  -17.6,  -19.3,  -18.7,  -18.1,  -17.0,  -16.4,  -18.0,  -17.0,  -17.0,  -16.6,  -17.9,  -18.5,  -15.9
2007/06/14 04:30,  999.0,  999.0,   -5.7,  -14.1,  -10.4,  -17.9,  -18.0,  -16.5,  -17.0,  -16.9,  999.0,  -17.2,  999.0,  -15.4,  -15.6,  -17.3,  -16.0,  -15.9,  -17.1,  -17.2,  -17.5,  -16.1,  -16.0,  -18.0,  -16.5,  -15.9,  -16.4,  -16.5,  -17.9,  -17.0
2007/06/14 04:40,  999.0,  999.0,   -6.6,  -15.5,  -13.5,  -15.0,  999.0,  -15.3,  -17.1,  -16.9,  -17.8,  -18.1,  -18.1,  -16.3,  -16.3,  -16.7,  -17.0,  -18.9,  -16.9,  -16.9,  -17.5,  -15.1,  -17.0,  -16.0,  -17.1,  -17.7,  -16.7,  -18.8,  -17.5,  -17.2
2007/06/14 04:50,  999.0,  -14.1,  -13.2,  -14.7,  999.0,  999.0,  -21.9,  999.0,  -14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -17.5,  999.0,  -18.8,  -17.3,  -17.9,  -18.3,  -19.6,  999.0,  -18.4,  999.0,  -17.5,  -19.9,  -18.4
2007/06/14 05:00,   -7.8,   -9.2,   -4.4,  -12.9,   -9.0,  -16.4,  -17.0,  -16.7,  -18.3,  -16.2,  -16.1,  -16.7,  -16.3,  -17.1,  -16.7,  -17.6,  -16.7,  -16.9,  -16.8,  -15.8,  -16.5,  -16.8,  -16.4,  -16.6,  -16.4,  -15.9,  -16.1,  -17.0,  -16.4,  -16.8
2007/06/14 05:10,   -7.5,  -10.6,   -2.4,  -14.1,   -7.5,  -18.7,  -19.6,  -14.1,  -13.5,  -17.2,  -14.3,  -15.4,  -13.8,  -18.5,  -17.1,  -17.6,  -17.9,  -16.5,  -18.2,  -16.9,  -19.2,  -15.9,  -18.9,  -18.2,  -17.5,  999.0,  -13.2,  -14.5,  -17.4,  -17.3
2007/06/14 05:20,   -7.1,   -7.9,   -9.0,  -12.8,  -14.2,  -14.0,  -14.3,  -11.1,  -10.6,  -18.7,  -17.8,  -21.2,  999.0,  999.0,  -14.6,  999.0,  -20.2,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  -14.0,  -19.5,  -16.5,  -14.8,  -24.4,  -15.3,  -21.7
2007/06/14 05:30,   -6.1,  -11.3,   -7.2,  -13.7,  -12.8,  999.0,  -13.6,  -13.5,  999.0,  -14.2,  999.0,  999.0,  999.0,  -22.1,  -17.4,  -16.4,  999.0,  -17.6,  -16.8,  999.0,  999.0,  999.0,  -15.0,  -15.9,  -17.2,  -15.9,  -14.1,  -11.8,  -18.1,  999.0
2007/06/14 05:40,  -10.8,  -11.2,  -11.1,  -13.6,  -15.9,  999.0,  999.0,  -17.2,  -18.0,  -18.9,  -18.2,  -17.6,  -17.3,  -16.9,  -17.5,  -17.5,  -17.6,  -17.9,  -17.9,  -17.5,  -19.0,  -18.1,  -16.9,  -17.3,  -17.6,  -18.1,  -19.0,  -17.5,  -17.4,  -17.5
2007/06/14 05:50,   -4.6,   -7.5,   -6.5,  -12.4,  -10.9,  -15.1,  999.0,  -17.0,  -17.6,  -15.1,  -17.7,  -17.5,  -16.3,  -16.1,  -16.7,  -16.6,  -16.8,  -14.9,  -17.3,  -17.0,  -16.8,  -16.5,  -17.9,  -17.3,  -15.9,  -16.7,  -15.1,  -16.5,  -17.4,  -16.0
2007/06/14 06:00,   -5.3,  -11.6,   -5.7,  -12.5,  -10.0,  -16.6,  999.0,  -15.1,  -17.1,  -16.5,  -15.9,  -17.0,  -16.4,  -16.6,  -17.6,  -16.6,  -16.4,  -16.6,  -16.3,  -16.1,  -17.1,  -17.5,  -16.5,  -17.1,  -16.6,  -16.5,  -17.1,  -16.7,  -16.3,  -16.0
2007/06/14 06:10,   -0.7,   -8.5,   -5.4,  -15.1,  -11.4,  -19.5,  999.0,  -18.1,  -18.4,  -19.2,  -17.1,  -14.3,  -16.8,  -18.3,  -21.4,  999.0,  -17.4,  -15.9,  -16.5,  999.0,  -16.9,  -17.4,  -15.7,  -16.8,  -14.7,  -16.5,  -16.6,  999.0,  -17.0,  -18.6
2007/06/14 06:20,   -4.8,  -10.4,   -6.3,  -13.4,  -10.5,  -17.7,  -19.5,  -17.6,  -16.8,  -16.2,  -16.5,  -17.7,  -17.9,  -16.1,  -16.7,  -17.1,  -16.6,  -16.5,  -15.7,  -16.7,  -15.9,  -17.7,  -16.5,  -16.2,  -16.6,  -17.6,  -15.1,  -18.0,  -16.0,  -16.7
2007/06/14 06:30,   -4.5,   -9.8,   -4.8,  -12.4,   -9.1,  -16.1,  -18.3,  -16.3,  -16.8,  -17.6,  -17.0,  -17.3,  -16.3,  -16.1,  -17.1,  -17.4,  -17.0,  -17.0,  -16.8,  -17.1,  -16.1,  -16.0,  -17.6,  -16.0,  -16.9,  -16.4,  -16.8,  -15.6,  -15.9,  -16.1
2007/06/14 06:40,   -5.7,  -11.7,   -5.3,  -13.3,   -9.4,  -17.5,  999.0,  -17.4,  -16.2,  -16.1,  999.0,  -17.6,  -18.7,  -17.3,  -18.4,  -17.6,  -18.0,  -17.1,  -17.1,  -17.7,  -16.4,  -17.7,  -17.5,  -17.0,  -15.8,  -18.4,  -17.9,  -17.9,  -17.3,  -17.5
2007/06/14 06:50,   -5.7,  -12.6,   -7.7,  -15.1,   -9.9,  -17.6,  999.0,  -17.1,  -15.5,  -18.4,  -17.2,  -16.8,  -17.8,  -16.8,  -16.4,  -17.0,  -17.5,  -17.0,  -16.1,  -16.6,  -15.4,  -17.1,  -16.0,  -18.9,  -17.2,  -18.8,  -16.1,  -16.9,  -15.4,  -17.7
2007/06/14 07:00,   -4.0,   -9.3,   -5.1,  -12.8,   -7.9,  -15.9,  -16.3,  -17.6,  -17.1,  -17.2,  -17.3,  -17.1,  -15.8,  -17.0,  -17.0,  -16.1,  -16.8,  -17.0,  -17.2,  -17.3,  -15.8,  -16.8,  -17.2,  -16.0,  -17.5,  -17.4,  -15.7,  -17.3,  -17.5,  -17.7
2007/06/14 07:10,  -10.4,  -11.6,   -7.4,  999.0,   -8.4,  999.0,  999.0,  -17.8,  -19.2,  -16.9,  -20.6,  -17.3,  -15.4,  -16.4,  -17.0,  -17.2,  -17.1,  -21.7,  -19.0,  -17.5,  -18.4,  -17.1,  -17.8,  -16.3,  -14.8,  -19.3,  -17.0,  -19.5,  -18.4,  -20.0
2007/06/14 07:20,   -7.5,  -13.0,   -5.7,  -13.8,  -10.4,  -13.5,  -13.4,  -19.7,  -17.7,  -19.2,  -18.7,  -17.1,  -16.6,  -19.3,  -17.0,  -14.6,  -13.0,  -23.0,  -17.9,  -20.3,  -19.0,  -19.9,  -19.0,  -15.3,  -14.7,  -16.4,  -20.2,  -18.8,  -18.3,  -15.5
2007/06/14 07:30,   -6.3,   -9.8,   -5.1,  -12.1,  -10.8,  -13.8,  -16.0,  -15.9,  -17.7,  -16.5,  -15.1,  -17.3,  -17.6,  -15.2,  -18.1,  -17.5,  -16.4,  -17.9,  -18.2,  -16.7,  -16.3,  -17.1,  -18.1,  -19.9,  -16.1,  -16.3,  -18.3,  -19.5,  -14.2,  -16.7
2007/06/14 07:40,   -7.1,   -8.9,   -7.2,   -9.5,   -9.0,  999.0,  -17.5,  -18.2,  -17.5,  -17.3,  -15.8,  -17.1,  -16.8,  -17.3,  -17.0,  -17.0,  -16.8,  -17.1,  -17.2,  -15.5,  -16.7,  -17.8,  -16.5,  -16.8,  -16.9,  -16.9,  -17.2,  -17.4,  -16.7,  -18.4
2007/06/14 07:50,   -5.2,  -10.1,   -5.0,  -14.7,   -9.1,  999.0,  -16.8,  -18.1,  -17.9,  -17.6,  -16.7,  -16.7,  -16.7,  -16.8,  -17.3,  -17.2,  -17.4,  -18.1,  -17.7,  -14.8,  -18.8,  -19.2,  -16.7,  -18.3,  -18.3,  -16.3,  -18.7,  -19.5,  -17.6,  -17.1
2007/06/14 08:00,   -6.8,  -11.0,   -8.1,  -13.7,  -11.3,  999.0,  -19.6,  -19.2,  -17.7,  -17.8,  -17.9,  -18.0,  -18.1,  -18.3,  -18.0,  -18.8,  -19.0,  -17.6,  -18.8,  -17.3,  -17.8,  -17.9,  -17.5,  -17.3,  -18.5,  -17.7,  -17.1,  -18.2,  -19.1,  -17.4
2007/06/14 08:10,   -2.1,   -6.5,   -4.1,  -10.5,   -8.7,  -15.8,  999.0,  -16.6,  -15.2,  -17.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  -15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  -13.0,  -14.5,  999.0,  999.0,  -15.3
2007/06/14 08:20,   -6.7,   -9.9,   -5.9,  -12.0,   -9.5,  -17.1,  -19.6,  -15.8,  -15.7,  -14.5,  -18.9,  -14.5,  -17.0,  -16.8,  -17.5,  -16.7,  -15.4,  -16.8,  -17.2,  -18.6,  -16.2,  -16.6,  -16.2,  -17.9,  -18.6,  -15.9,  -16.5,  -17.0,  -17.2,  -16.6
2007/06/14 08:30,   -6.2,   -9.7,   -4.3,  -13.5,  -11.1,  -17.9,  999.0,  -17.2,  -15.8,  -16.8,  -15.3,  -17.0,  -16.8,  -18.6,  -16.6,  999.0,  -14.0,  -17.4,  -17.2,  -14.5,  -16.7,  999.0,  -17.1,  -18.6,  999.0,  -17.7,  -17.6,  999.0,  -16.6,  -16.5
2007/06/14 08:40,  999.0,  -13.4,   -8.4,  -18.6,  -12.7,  -17.1,  -20.0,  -14.3,  -24.2,  -14.3,  -14.4,  -13.0,  -21.3,  999.0,  -21.4,  -21.0,  -24.0,  -22.7,  -25.6,  -15.1,  -14.3,  -20.8,  999.0,  -16.6,  999.0,  -15.7,  999.0,  999.0,  999.0,  -16.9
2007/06/14 08:50,   -4.6,  -10.8,   -5.9,  -10.8,  -10.2,  999.0,  999.0,  -15.4,  -16.4,  -16.1,  -16.3,  -16.5,  -17.9,  -17.3,  -16.2,  999.0,  -16.0,  -16.5,  -18.0,  999.0,  -15.4,  -16.7,  999.0,  -15.9,  -16.5,  999.0,  -15.4,  -15.9,  -16.8,  -16.3
2007/06/14 09:00,  -11.0,  -12.1,  -10.7,  -16.0,  -15.5,  -20.4,  999.0,  -19.2,  999.0,  -19.2,  -20.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  -19.5,  999.0,  -19.5,  -19.5,  999.0,  -19.0,  -17.4,  -16.8,  999.0,  -17.5,  -18.4,  -19.3,  -17.1
2007/06/14 09:10,  999.0,  -12.8,   -8.4,  -15.6,  -13.0,  999.0,  -19.5,  -18.2,  -16.9,  -17.6,  -18.2,  -17.5,  -16.6,  -17.0,  -19.7,  -19.3,  -17.7,  -19.0,  -17.8,  -17.7,  -17.6,  -19.1,  -18.6,  -18.0,  -18.9,  -17.5,  -18.5,  -17.4,  -19.4,  -20.3
2007/06/14 09:20,   -2.9,  -10.3,   -6.5,  -12.7,  -10.3,  -18.0,  -13.5,  -15.4,  -14.8,  -17.1,  -16.8,  -15.7,  -14.8,  -15.6,  -15.4,  -15.0,  -15.3,  -17.2,  -16.4,  -16.1,  -15.1,  -15.6,  -15.7,  -15.8,  -16.9,  -16.3,  -15.1,  -17.4,  -16.4,  -15.3
2007/06/14 09:30,  999.0,  -12.3,   -8.9,  999.0,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -19.8,  999.0
2007/06/14 09:40,  999.0,  999.0,   -3.2,  -18.2,  999.0,  999.0,  999.0,  -14.6,  -14.8,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -14.7
2007/06/14 09:50,  999.0,  999.0,   -6.8,  -13.9,  -11.1,  -20.7,  -19.9,  -17.8,  -17.0,  -16.7,  -18.1,  -17.0,  -16.1,  -17.4,  -17.3,  -16.6,  -16.5,  -17.5,  -17.0,  -18.1,  -17.0,  -16.6,  -16.8,  -17.8,  -18.0,  -16.5,  -16.7,  -17.2,  -17.2,  -16.8
2007/06/14 10:00,   -7.3,   -9.9,   -8.9,  -14.1,   -9.8,  999.0,  -20.1,  -18.3,  -17.8,  -16.0,  -16.8,  -16.0,  -16.0,  -16.9,  -17.1,  -18.3,  -16.0,  -16.9,  -17.4,  -16.7,  -17.0,  -16.4,  -15.6,  -17.0,  -16.4,  -16.3,  -15.9,  -16.1,  -17.1,  -15.6
2007/06/14 10:10,   -7.1,  -12.1,   -9.3,  -15.6,  -11.8,  999.0,  -16.1,  -16.5,  -18.0,  -17.4,  -19.5,  -19.6,  -20.6,  -21.7,  -17.9,  -19.9,  -19.7,  -18.2,  -17.4,  -16.0,  -18.4,  -15.6,  -20.0,  -17.1,  -17.5,  -18.3,  -17.7,  -16.7,  -17.8,  -15.7
2007/06/14 10:20,  999.0,   -8.0,   -4.7,  -12.3,   -8.9,  999.0,  -17.4,  -16.6,  -21.0,  -16.6,  -18.0,  -16.3,  -16.5,  -16.9,  -17.5,  -16.3,  -15.2,  -16.7,  -17.6,  -17.2,  -16.2,  -16.0,  -15.6,  -16.1,  -16.5,  -16.8,  -15.4,  -16.4,  -17.6,  -17.3
2007/06/14 10:30,   -6.7,  -10.1,   -8.2,  -13.6,  -12.3,  999.0,  -18.4,  -18.8,  -17.5,  -18.6,  -18.3,  -17.9,  -18.2,  -17.6,  -17.8,  -17.3,  -17.4,  -17.5,  -19.1,  -17.7,  -18.5,  -16.7,  -19.2,  -17.8,  -18.0,  -17.1,  -17.8,  -18.7,  -18.4,  -17.7
2007/06/14 10:40,   -4.8,   -8.6,   -5.8,  -13.2,  -10.1,  -15.7,  -19.0,  -16.3,  -14.8,  -15.0,  -17.2,  -18.0,  -16.2,  -16.7,  -16.2,  -16.4,  -16.8,  -18.2,  -18.4,  -17.1,  -16.6,  -15.5,  -16.1,  -17.3,  -17.5,  -15.6,  -17.2,  -19.3,  -17.3,  -16.7
2007/06/14 10:50,   -6.4,   -9.5,   -5.6,  -14.6,   -9.9,  -22.1,  -19.2,  -16.1,  -17.3,  -17.2,  -16.6,  -17.3,  -16.7,  -17.6,  -16.9,  -16.4,  -17.1,  -15.8,  -18.8,  -18.5,  -18.5,  -17.2,  -16.8,  -16.3,  -16.3,  -17.6,  -16.8,  -17.1,  -18.3,  -16.5
2007/06/14 11:00,   -4.0,   -8.7,   -6.0,  -12.2,   -7.1,  999.0,  -19.3,  -15.9,  -16.8,  -16.8,  -14.6,  -17.0,  -16.7,  -18.0,  -15.7,  -14.9,  999.0,  -16.2,  -14.7,  -17.6,  -18.5,  999.0,  -15.2,  -19.5,  -15.8,  -15.3,  -16.3,  -17.3,  999.0,  -14.3
2007/06/14 11:10,   -9.1,  -14.2,   -7.7,  -11.6,  -10.4,  -25.6,  -24.7,  -19.7,  -18.6,  -21.5,  999.0,  999.0,  -17.0,  -16.8,  -17.8,  999.0,  -16.3,  -18.4,  -16.8,  -16.9,  -16.9,  -14.3,  999.0,  -17.2,  999.0,  -18.7,  -18.8,  999.0,  -16.8,  999.0
2007/06/14 11:20,   -8.2,  -10.5,   -9.4,  -14.4,  -13.8,  999.0,  999.0,  -18.0,  -19.1,  -18.0,  -18.0,  -17.8,  -18.6,  -17.9,  -18.5,  -18.0,  -18.3,  -19.4,  -18.3,  -19.2,  -18.0,  -18.8,  -18.0,  -19.3,  -18.0,  -17.7,  -19.0,  -21.0,  -18.6,  -17.6
2007/06/14 11:30,   -7.5,  -12.4,   -9.8,  -14.9,  -14.0,  999.0,  999.0,  -18.5,  -18.6,  -18.5,  -17.6,  -17.2,  -19.0,  -18.4,  -18.0,  -19.9,  -17.8,  -18.0,  -18.0,  -17.8,  -18.6,  -17.7,  -17.7,  -18.4,  -17.7,  -18.5,  -18.0,  -19.7,  -17.8,  -18.3
2007/06/14 11:40,   -8.6,  -12.4,  -10.7,  -15.2,  -15.1,  999.0,  999.0,  -19.4,  -20.1,  -20.4,  -19.4,  -19.4,  -18.7,  -19.4,  -20.0,  -19.1,  -20.0,  -19.5,  -20.5,  -19.9,  -19.2,  -19.3,  -19.2,  -19.6,  -20.1,  -20.3,  -19.4,  -19.7,  -19.5,  -19.7
2007/06/14 11:50,   -7.2,  -11.9,   -9.1,  -13.3,  -12.3,  999.0,  999.0,  999.0,  -18.8,  -19.1,  -19.2,  -19.0,  -17.6,  -18.9,  -19.7,  -17.7,  -17.0,  -18.3,  -20.3,  -17.9,  -18.4,  -18.8,  -18.3,  -17.3,  -18.1,  -17.9,  -16.9,  -19.0,  -18.5,  -18.8
2007/06/14 12:00,   -7.1,  -10.6,   -7.9,  -12.2,  -12.3,  999.0,  999.0,  -17.1,  -18.0,  -16.8,  -17.2,  -16.9,  -17.2,  -18.2,  -17.3,  -17.1,  -17.2,  -17.3,  -17.8,  -17.3,  -17.4,  -17.5,  -17.0,  -17.4,  -17.7,  -17.0,  -17.3,  -17.6,  -17.0,  -17.7
2007/06/14 12:10,   -6.4,  -10.2,   -8.4,  -12.7,  -11.2,  999.0,  999.0,  -17.2,  -16.1,  -16.5,  -17.6,  -17.3,  -16.8,  -16.6,  -17.6,  -17.5,  -15.9,  -16.4,  -16.8,  -16.9,  -16.4,  -16.5,  -17.1,  -16.6,  -17.0,  -16.4,  -17.9,  -16.6,  -17.5,  -19.1
2007/06/14 12:20,   -6.5,  -10.6,   -8.1,  -13.4,  -12.8,  999.0,  999.0,  -17.2,  -17.2,  -17.4,  -17.9,  -17.8,  -16.6,  -17.5,  -17.7,  -18.0,  -17.4,  -17.6,  -17.6,  -16.9,  -17.8,  -17.5,  -17.3,  -15.9,  -18.0,  -18.0,  -17.4,  -17.6,  -17.7,  -17.0
2007/06/14 12:30,   -6.0,  -11.8,   -9.8,  -13.9,  -13.3,  999.0,  999.0,  -16.7,  -18.2,  -18.0,  -18.2,  -18.4,  -17.9,  -17.2,  -18.8,  -17.1,  -17.7,  -18.5,  -17.0,  -19.3,  -16.1,  -18.4,  -19.0,  999.0,  -17.7,  -18.4,  -16.2,  999.0,  -18.4,  -17.7
2007/06/14 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 12:50,   -9.4,  -12.7,  -10.4,  -15.0,  -13.5,  999.0,  999.0,  -19.3,  999.0,  999.0,  -19.0,  999.0,  -18.6,  -17.6,  -18.7,  999.0,  -19.1,  -19.3,  -20.1,  -19.7,  -19.1,  -18.7,  -18.0,  -18.2,  -20.0,  -19.2,  -19.3,  999.0,  -19.2,  999.0
2007/06/14 13:00,   -8.8,  -12.6,  -12.1,  -16.8,  -18.2,  999.0,  999.0,  -21.3,  -20.5,  999.0,  -20.8,  -20.6,  999.0,  -19.8,  -20.1,  999.0,  999.0,  -19.5,  -20.6,  -19.6,  -19.8,  -19.5,  -19.8,  -20.5,  -19.7,  -20.4,  -19.0,  -19.9,  -19.2,  -19.6
2007/06/14 13:10,   -9.2,  -11.8,  -10.7,  -14.3,  -16.2,  999.0,  999.0,  -18.4,  -19.9,  -19.1,  -19.4,  -18.7,  -18.2,  -18.6,  -18.2,  -20.0,  999.0,  -18.6,  -17.9,  -19.6,  999.0,  999.0,  -19.1,  -17.7,  -19.3,  -18.5,  -18.5,  999.0,  -18.8,  -19.6
2007/06/14 13:20,   -7.8,  -12.2,  -10.2,  -15.3,  -14.9,  999.0,  999.0,  -19.1,  -19.0,  -19.1,  -19.0,  -19.9,  -19.5,  -19.2,  -19.4,  -18.9,  -19.3,  -19.2,  -20.0,  -18.4,  -19.2,  -20.2,  -18.3,  -19.4,  -18.6,  -19.2,  -18.3,  -18.2,  -18.1,  -20.5
2007/06/14 13:30,   -8.7,  -12.7,  -10.3,  -15.8,  -15.6,  999.0,  -20.4,  -19.8,  -19.6,  -20.0,  -19.4,  -19.7,  -19.5,  -19.6,  -19.4,  -20.4,  -19.7,  -20.3,  -19.7,  -19.0,  -20.3,  -19.3,  -19.8,  -19.7,  -20.0,  -20.0,  -19.4,  -20.2,  -18.6,  -20.0
2007/06/14 13:40,   -8.4,  -11.8,  -10.3,  -15.2,  -13.9,  999.0,  999.0,  -19.6,  -19.6,  -20.6,  -20.3,  -18.4,  -19.0,  -19.5,  999.0,  -17.6,  -20.3,  -19.2,  999.0,  999.0,  -21.2,  -19.7,  999.0,  -19.4,  999.0,  -20.6,  999.0,  -19.6,  999.0,  999.0
2007/06/14 13:50,  -10.1,  -14.0,  -11.2,  -16.0,  -16.4,  999.0,  -24.3,  999.0,  -17.6,  -20.1,  999.0,  -20.2,  -20.1,  999.0,  -19.6,  -20.6,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9
2007/06/14 14:00,   -9.6,  -13.2,  -11.6,  -16.5,  -16.2,  999.0,  999.0,  -19.7,  -20.6,  -22.2,  -22.6,  999.0,  999.0,  999.0,  -19.5,  -19.8,  -20.5,  -20.5,  -20.0,  -20.4,  -22.1,  -19.6,  -18.9,  -19.9,  -19.0,  -17.9,  -18.3,  -19.5,  -19.2,  -19.7
2007/06/14 14:10,   -7.3,  -11.4,   -9.2,  -15.8,  -14.3,  999.0,  999.0,  -18.1,  -18.6,  -19.2,  -19.2,  -19.5,  -17.7,  -18.1,  -18.1,  -18.9,  -20.1,  -19.9,  -17.0,  -18.6,  -19.3,  -19.1,  -18.3,  -19.3,  -18.3,  -17.9,  -17.8,  -19.3,  -18.9,  -18.6
2007/06/14 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:30,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3
2007/06/14 14:40,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:50,  999.0,   -9.1,  -11.8,  -15.8,  999.0,  999.0,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 15:00,  -10.2,  -13.8,  -11.4,  -15.0,  -14.9,  999.0,  999.0,  -20.9,  -20.6,  -21.0,  -19.1,  999.0,  -19.0,  999.0,  999.0,  -19.9,  -20.0,  -22.4,  -19.9,  -19.8,  -20.1,  -22.0,  -17.8,  -18.7,  999.0,  999.0,  999.0,  -19.7,  999.0,  -19.9
2007/06/14 15:10,  -13.3,  999.0,  -13.0,  -17.3,  -18.7,  999.0,  999.0,  999.0,  -23.0,  -21.7,  999.0,  -22.7,  -22.9,  999.0,  999.0,  -22.7,  -24.9,  999.0,  999.0,  999.0,  -24.1,  -24.5,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1