,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-03-19, 00:00:04,VALID,1004.02,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.7919,VALID,48,VALID,0,
2011-03-19, 00:01:04,VALID,1004.01,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.7724,VALID,48,VALID,0.429297,
2011-03-19, 00:02:04,VALID,1003.99,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.751,VALID,48,VALID,0.411328,
2011-03-19, 00:03:04,VALID,1003.98,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.7705,VALID,48,VALID,0.233594,
2011-03-19, 00:04:04,VALID,1004,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.79,VALID,33,VALID,0.5375,
2011-03-19, 00:05:04,VALID,1003.96,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.8503,VALID,38,VALID,0.681641,
2011-03-19, 00:06:04,VALID,1003.95,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.8892,VALID,29,VALID,0.46875,
2011-03-19, 00:07:04,VALID,1003.92,VALID,0,INVALID,163.662,VALID,0,VALID,24.9106,VALID,28,VALID,0.576563,
2011-03-19, 00:08:04,VALID,1003.91,VALID,0,INVALID,163.662,VALID,0,VALID,24.9087,VALID,15,VALID,0.516797,
2011-03-19, 00:09:04,VALID,1003.9,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.9282,VALID,20,VALID,0.725,
2011-03-19, 00:10:04,VALID,1003.91,VALID,0,INVALID,163.678,VALID,0,VALID,24.9282,VALID,24,VALID,0.633594,
2011-03-19, 00:11:04,VALID,1003.92,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.9282,VALID,24,VALID,0.433594,
2011-03-19, 00:12:04,VALID,1003.88,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.9087,VALID,24,VALID,0.545313,
2011-03-19, 00:13:04,VALID,1003.86,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.9087,VALID,24,VALID,0.638281,
2011-03-19, 00:14:04,VALID,1003.87,VALID,0,INVALID,163.655,VALID,0,VALID,24.8911,VALID,24,VALID,0.463672,
2011-03-19, 00:15:04,VALID,1003.82,VALID,0,INVALID,163.655,VALID,0,VALID,24.8289,VALID,23,VALID,0.824609,
2011-03-19, 00:16:04,VALID,1003.8,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.8503,VALID,15,VALID,0.797266,
2011-03-19, 00:17:04,VALID,1003.81,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.8892,VALID,8,VALID,0.631641,
2011-03-19, 00:18:04,VALID,1003.8,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.9106,VALID,25,VALID,0.796875,
2011-03-19, 00:19:04,VALID,1003.79,VALID,0,INVALID,163.662,VALID,0.100563,VALID,24.8873,VALID,27,VALID,0.608203,
2011-03-19, 00:20:04,VALID,1003.79,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.8892,VALID,24,VALID,0.477734,
2011-03-19, 00:21:04,VALID,1003.8,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.8697,VALID,24,VALID,0.591406,
2011-03-19, 00:22:04,VALID,1003.8,VALID,0,INVALID,163.647,VALID,0,VALID,24.8289,VALID,24,VALID,0.792578,
2011-03-19, 00:23:04,VALID,1003.77,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.8308,VALID,24,VALID,0.684375,
2011-03-19, 00:24:04,VALID,1003.8,VALID,0,INVALID,163.693,VALID,0,VALID,24.8503,VALID,23,VALID,0.708594,
2011-03-19, 00:25:04,VALID,1003.8,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.9087,VALID,24,VALID,0.635547,
2011-03-19, 00:26:04,VALID,1003.8,VALID,0,INVALID,163.678,VALID,0,VALID,24.9282,VALID,24,VALID,0.570703,
2011-03-19, 00:27:04,VALID,1003.79,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.9476,VALID,37,VALID,0.592188,
2011-03-19, 00:28:04,VALID,1003.8,VALID,0,INVALID,163.655,VALID,0,VALID,24.9671,VALID,32,VALID,0.601953,
2011-03-19, 00:29:04,VALID,1003.76,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.006,VALID,41,VALID,0.294922,
2011-03-19, 00:30:04,VALID,1003.75,VALID,0,INVALID,163.655,VALID,0,VALID,25.006,VALID,41,VALID,0.444141,
2011-03-19, 00:31:04,VALID,1003.76,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.006,VALID,33,VALID,0.632031,
2011-03-19, 00:32:04,VALID,1003.76,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.9866,VALID,27,VALID,0.180078,
2011-03-19, 00:33:04,VALID,1003.76,VALID,0,INVALID,163.693,VALID,0,VALID,24.9671,VALID,37,VALID,0.869141,
2011-03-19, 00:34:04,VALID,1003.74,VALID,0,INVALID,163.67,VALID,0.100563,VALID,25.006,VALID,36,VALID,0.389844,
2011-03-19, 00:35:04,VALID,1003.72,VALID,0,INVALID,163.639,VALID,0.100563,VALID,25.0041,VALID,14,VALID,0.541016,
2011-03-19, 00:36:04,VALID,1003.73,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.045,VALID,27,VALID,0.504297,
2011-03-19, 00:37:04,VALID,1003.69,VALID,0,INVALID,163.655,VALID,0,VALID,25.0255,VALID,29,VALID,0.768359,
2011-03-19, 00:38:04,VALID,1003.68,VALID,0,INVALID,163.655,VALID,0.100563,VALID,25.0431,VALID,22,VALID,0.591797,
2011-03-19, 00:39:04,VALID,1003.63,VALID,0,INVALID,163.647,VALID,0,VALID,25.0839,VALID,21,VALID,0.816406,
2011-03-19, 00:40:04,VALID,1003.58,VALID,0,INVALID,163.655,VALID,0,VALID,25.1423,VALID,27,VALID,0.976953,
2011-03-19, 00:41:04,VALID,1003.58,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.1794,VALID,16,VALID,1.0207,
2011-03-19, 00:42:04,VALID,1003.55,VALID,0,INVALID,163.67,VALID,0.100563,VALID,25.3,VALID,23,VALID,0.825781,
2011-03-19, 00:43:04,VALID,1003.56,VALID,0,INVALID,163.624,VALID,0,VALID,25.3176,VALID,360,VALID,0.601953,
2011-03-19, 00:44:04,VALID,1003.57,VALID,0,INVALID,163.632,VALID,0,VALID,25.3176,VALID,39,VALID,0.81875,
2011-03-19, 00:45:04,VALID,1003.57,VALID,0,INVALID,163.617,VALID,0,VALID,25.3176,VALID,4,VALID,0.736719,
2011-03-19, 00:46:04,VALID,1003.57,VALID,0,INVALID,163.624,VALID,0,VALID,25.3176,VALID,358,VALID,0.813672,
2011-03-19, 00:47:04,VALID,1003.6,VALID,0,INVALID,163.655,VALID,0,VALID,25.2981,VALID,9,VALID,0.578125,
2011-03-19, 00:48:04,VALID,1003.57,VALID,0,INVALID,163.639,VALID,0,VALID,25.2592,VALID,9,VALID,0.680078,
2011-03-19, 00:49:04,VALID,1003.57,VALID,0,INVALID,163.662,VALID,0.100563,VALID,25.2202,VALID,9,VALID,0.6,
2011-03-19, 00:50:04,VALID,1003.55,VALID,0,INVALID,163.655,VALID,0,VALID,25.1832,VALID,14,VALID,0.683984,
2011-03-19, 00:51:04,VALID,1003.57,VALID,0,INVALID,163.639,VALID,0,VALID,25.1637,VALID,8,VALID,1.0207,
2011-03-19, 00:52:04,VALID,1003.54,VALID,0,INVALID,163.678,VALID,0,VALID,25.2202,VALID,15,VALID,1.13242,
2011-03-19, 00:53:04,VALID,1003.5,VALID,0,INVALID,163.639,VALID,0,VALID,25.2397,VALID,9,VALID,0.725,
2011-03-19, 00:54:04,VALID,1003.48,VALID,0,INVALID,163.647,VALID,0,VALID,25.3,VALID,12,VALID,0.721484,
2011-03-19, 00:55:04,VALID,1003.49,VALID,0,INVALID,163.639,VALID,0,VALID,25.2981,VALID,4,VALID,1.025,
2011-03-19, 00:56:04,VALID,1003.44,VALID,0,INVALID,163.624,VALID,0,VALID,25.3565,VALID,32,VALID,0.901172,
2011-03-19, 00:57:04,VALID,1003.45,VALID,0,INVALID,163.617,VALID,0,VALID,25.3955,VALID,27,VALID,0.809375,
2011-03-19, 00:58:04,VALID,1003.44,VALID,0,INVALID,163.617,VALID,0,VALID,25.3955,VALID,23,VALID,0.700391,
2011-03-19, 00:59:04,VALID,1003.43,VALID,0,INVALID,163.624,VALID,0,VALID,25.376,VALID,3,VALID,0.726172,
2011-03-19, 01:00:04,VALID,1003.41,VALID,0,INVALID,163.639,VALID,0,VALID,25.376,VALID,12,VALID,0.526953,
2011-03-19, 01:01:04,VALID,1003.42,VALID,0,INVALID,163.632,VALID,0,VALID,25.3565,VALID,12,VALID,0.489844,
2011-03-19, 01:02:04,VALID,1003.38,VALID,0,INVALID,163.67,VALID,0,VALID,25.2786,VALID,27,VALID,0.796094,
2011-03-19, 01:03:04,VALID,1003.36,VALID,0,INVALID,163.647,VALID,0,VALID,25.2592,VALID,20,VALID,0.936328,
2011-03-19, 01:04:04,VALID,1003.36,VALID,0,INVALID,163.647,VALID,0,VALID,25.2981,VALID,20,VALID,0.989062,
2011-03-19, 01:05:04,VALID,1003.33,VALID,0,INVALID,163.639,VALID,0,VALID,25.3176,VALID,18,VALID,0.728516,
2011-03-19, 01:06:04,VALID,1003.28,VALID,0,INVALID,163.639,VALID,0,VALID,25.2981,VALID,14,VALID,0.8,
2011-03-19, 01:07:04,VALID,1003.29,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.2981,VALID,7,VALID,0.604297,
2011-03-19, 01:08:04,VALID,1003.28,VALID,0,INVALID,163.67,VALID,0,VALID,25.2786,VALID,7,VALID,0.4375,
2011-03-19, 01:09:04,VALID,1003.25,VALID,0,INVALID,163.647,VALID,0,VALID,25.2592,VALID,12,VALID,0.587109,
2011-03-19, 01:10:04,VALID,1003.24,VALID,0,INVALID,163.624,VALID,0,VALID,25.2221,VALID,22,VALID,0.783594,
2011-03-19, 01:11:04,VALID,1003.24,VALID,0,INVALID,163.639,VALID,0,VALID,25.1618,VALID,22,VALID,0.614453,
2011-03-19, 01:12:04,VALID,1003.22,VALID,0,INVALID,163.647,VALID,0,VALID,25.1832,VALID,16,VALID,0.857031,
2011-03-19, 01:13:04,VALID,1003.23,VALID,0,INVALID,163.647,VALID,0,VALID,25.2786,VALID,25,VALID,0.646875,
2011-03-19, 01:14:04,VALID,1003.2,VALID,0,INVALID,163.609,VALID,0,VALID,25.3195,VALID,12,VALID,0.451172,
2011-03-19, 01:15:04,VALID,1003.17,VALID,0,INVALID,163.655,VALID,0,VALID,25.2786,VALID,8,VALID,0.428906,
2011-03-19, 01:16:04,VALID,1003.14,VALID,0,INVALID,163.639,VALID,0,VALID,25.2592,VALID,8,VALID,0.55625,
2011-03-19, 01:17:04,VALID,1003.18,VALID,0,INVALID,163.655,VALID,0,VALID,25.2397,VALID,8,VALID,0.632031,
2011-03-19, 01:18:04,VALID,1003.16,VALID,0,INVALID,163.647,VALID,0,VALID,25.1813,VALID,8,VALID,0.511328,
2011-03-19, 01:19:04,VALID,1003.12,VALID,0,INVALID,163.632,VALID,0,VALID,25.1637,VALID,8,VALID,0.630469,
2011-03-19, 01:20:04,VALID,1003.11,VALID,0,INVALID,163.655,VALID,0,VALID,25.0858,VALID,8,VALID,0.533203,
2011-03-19, 01:21:04,VALID,1003.11,VALID,0,INVALID,163.632,VALID,0,VALID,25.0255,VALID,7,VALID,0.457812,
2011-03-19, 01:22:04,VALID,1003.09,VALID,0,INVALID,163.655,VALID,0,VALID,25.0079,VALID,7,VALID,0.484375,
2011-03-19, 01:23:04,VALID,1003.08,VALID,0,INVALID,163.662,VALID,0,VALID,24.9282,VALID,7,VALID,0.496484,
2011-03-19, 01:24:04,VALID,1003.07,VALID,0,INVALID,163.701,VALID,0,VALID,24.8697,VALID,7,VALID,0.557422,
2011-03-19, 01:25:04,VALID,1003.06,VALID,0,INVALID,163.655,VALID,0,VALID,24.8327,VALID,7,VALID,0.55625,
2011-03-19, 01:26:04,VALID,1003.03,VALID,0,INVALID,163.662,VALID,0,VALID,24.7548,VALID,7,VALID,0.492188,
2011-03-19, 01:27:04,VALID,1003.07,VALID,0,INVALID,163.678,VALID,0,VALID,24.7159,VALID,7,VALID,0.689453,
2011-03-19, 01:28:04,VALID,1003.09,VALID,0,INVALID,163.701,VALID,0,VALID,24.6361,VALID,8,VALID,0.740625,
2011-03-19, 01:29:04,VALID,1003.07,VALID,0,INVALID,163.655,VALID,0,VALID,24.6185,VALID,8,VALID,0.504687,
2011-03-19, 01:30:04,VALID,1003.06,VALID,0,INVALID,163.723,VALID,0,VALID,24.5582,VALID,8,VALID,0.478125,
2011-03-19, 01:31:04,VALID,1003.03,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.5388,VALID,10,VALID,0.527734,
2011-03-19, 01:32:04,VALID,1003.02,VALID,0,INVALID,163.678,VALID,0,VALID,24.5406,VALID,10,VALID,0.580469,
2011-03-19, 01:33:04,VALID,1002.98,VALID,0,INVALID,163.693,VALID,0,VALID,24.5388,VALID,10,VALID,0.553516,
2011-03-19, 01:34:04,VALID,1002.95,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.5193,VALID,10,VALID,0.59375,
2011-03-19, 01:35:04,VALID,1002.96,VALID,0,INVALID,163.693,VALID,0,VALID,24.5212,VALID,10,VALID,0.510156,
2011-03-19, 01:36:04,VALID,1002.94,VALID,0,INVALID,163.716,VALID,0,VALID,24.5212,VALID,10,VALID,0.361328,
2011-03-19, 01:37:04,VALID,1002.95,VALID,0,INVALID,163.685,VALID,0,VALID,24.4998,VALID,10,VALID,0.383594,
2011-03-19, 01:38:04,VALID,1002.93,VALID,0,INVALID,163.693,VALID,0,VALID,24.5017,VALID,27,VALID,0.392188,
2011-03-19, 01:39:04,VALID,1002.94,VALID,0,INVALID,163.708,VALID,0,VALID,24.5212,VALID,26,VALID,0.780469,
2011-03-19, 01:40:04,VALID,1002.93,VALID,0,INVALID,163.708,VALID,0,VALID,24.4804,VALID,24,VALID,0.379297,
2011-03-19, 01:41:04,VALID,1002.92,VALID,0,INVALID,163.678,VALID,0,VALID,24.5017,VALID,24,VALID,0.609375,
2011-03-19, 01:42:04,VALID,1002.92,VALID,0,INVALID,163.662,VALID,0,VALID,24.4609,VALID,24,VALID,0.444531,
2011-03-19, 01:43:04,VALID,1002.94,VALID,0,INVALID,163.708,VALID,0,VALID,24.4414,VALID,24,VALID,0.469141,
2011-03-19, 01:44:04,VALID,1002.93,VALID,0,INVALID,163.701,VALID,0,VALID,24.4433,VALID,24,VALID,0.320703,
2011-03-19, 01:45:04,VALID,1002.97,VALID,0,INVALID,163.693,VALID,0,VALID,24.383,VALID,24,VALID,0.360156,
2011-03-19, 01:46:04,VALID,1002.96,VALID,0,INVALID,163.716,VALID,0,VALID,24.3636,VALID,24,VALID,0.247266,
2011-03-19, 01:47:04,VALID,1002.98,VALID,0,INVALID,163.708,VALID,0,VALID,24.3654,VALID,24,VALID,0.43125,
2011-03-19, 01:48:04,VALID,1002.96,VALID,0,INVALID,163.693,VALID,0,VALID,24.3654,VALID,25,VALID,0.492969,
2011-03-19, 01:49:04,VALID,1002.96,VALID,0,INVALID,163.693,VALID,0,VALID,24.3265,VALID,25,VALID,0.339453,
2011-03-19, 01:50:04,VALID,1002.97,VALID,0,INVALID,163.739,VALID,0,VALID,24.307,VALID,25,VALID,0.330859,
2011-03-19, 01:51:04,VALID,1002.96,VALID,0,INVALID,163.685,VALID,0,VALID,24.2662,VALID,24,VALID,0.253906,
2011-03-19, 01:52:04,VALID,1002.94,VALID,0,INVALID,163.723,VALID,0,VALID,24.2255,VALID,23,VALID,0.2125,
2011-03-19, 01:53:04,VALID,1002.93,VALID,0,INVALID,163.716,VALID,0,VALID,24.2273,VALID,23,VALID,0.395312,
2011-03-19, 01:54:04,VALID,1002.97,VALID,0,INVALID,163.685,VALID,0,VALID,24.2273,VALID,23,VALID,0.405469,
2011-03-19, 01:55:04,VALID,1002.98,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.2291,VALID,23,VALID,0.455859,
2011-03-19, 01:56:04,VALID,1003,VALID,0,INVALID,163.731,VALID,0,VALID,24.1884,VALID,23,VALID,0.567969,
2011-03-19, 01:57:04,VALID,1003.02,VALID,0,INVALID,163.731,VALID,0,VALID,24.1689,VALID,23,VALID,0.40625,
2011-03-19, 01:58:04,VALID,1003,VALID,0,INVALID,163.746,VALID,0,VALID,24.1494,VALID,23,VALID,0.366797,
2011-03-19, 01:59:04,VALID,1003,VALID,0,INVALID,163.731,VALID,0,VALID,24.1513,VALID,23,VALID,0.303125,
2011-03-19, 02:00:04,VALID,1003.06,VALID,0,INVALID,163.723,VALID,0,VALID,24.1318,VALID,23,VALID,0.364062,
2011-03-19, 02:01:04,VALID,1003.04,VALID,0,INVALID,163.708,VALID,0,VALID,24.091,VALID,23,VALID,0.310156,
2011-03-19, 02:02:04,VALID,1003.04,VALID,0,INVALID,163.731,VALID,0,VALID,24.091,VALID,23,VALID,0.414453,
2011-03-19, 02:03:04,VALID,1003.03,VALID,0,INVALID,163.731,VALID,0,VALID,24.0521,VALID,24,VALID,0.257031,
2011-03-19, 02:04:04,VALID,1003.03,VALID,0,INVALID,163.746,VALID,0,VALID,24.0521,VALID,24,VALID,0.227344,
2011-03-19, 02:05:04,VALID,1003.04,VALID,0,INVALID,163.723,VALID,0,VALID,24.0345,VALID,24,VALID,0.281641,
2011-03-19, 02:06:04,VALID,1003.02,VALID,0,INVALID,163.739,VALID,0,VALID,23.9937,VALID,24,VALID,0.0375,
2011-03-19, 02:07:04,VALID,1003.02,VALID,0,INVALID,163.739,VALID,0,VALID,23.914,VALID,24,VALID,0.0292969,
2011-03-19, 02:08:04,VALID,1003.01,VALID,0,INVALID,163.746,VALID,0,VALID,23.9159,VALID,24,VALID,0.0386719,
2011-03-19, 02:09:04,VALID,1003,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.8769,VALID,24,VALID,0.0878906,
2011-03-19, 02:10:04,VALID,1003.02,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.8575,VALID,24,VALID,0.0542969,
2011-03-19, 02:11:04,VALID,1003.01,VALID,0,INVALID,163.739,VALID,0,VALID,23.838,VALID,24,VALID,0.28125,
2011-03-19, 02:12:04,VALID,1003.03,VALID,0,INVALID,163.739,VALID,0,VALID,23.8185,VALID,24,VALID,0.384375,
2011-03-19, 02:13:04,VALID,1003.01,VALID,0,INVALID,163.754,VALID,0,VALID,23.7991,VALID,24,VALID,0.267578,
2011-03-19, 02:14:04,VALID,1002.99,VALID,0,INVALID,163.762,VALID,0,VALID,23.7796,VALID,24,VALID,0.327344,
2011-03-19, 02:15:04,VALID,1003,VALID,0,INVALID,163.754,VALID,0,VALID,23.7601,VALID,24,VALID,0.342969,
2011-03-19, 02:16:04,VALID,1002.95,VALID,0,INVALID,163.777,VALID,0,VALID,23.7601,VALID,24,VALID,0.291797,
2011-03-19, 02:17:04,VALID,1002.97,VALID,0,INVALID,163.746,VALID,0,VALID,23.7407,VALID,24,VALID,0.489844,
2011-03-19, 02:18:04,VALID,1002.94,VALID,0,INVALID,163.746,VALID,0,VALID,23.7407,VALID,22,VALID,0.465234,
2011-03-19, 02:19:04,VALID,1002.92,VALID,0,INVALID,163.739,VALID,0,VALID,23.7212,VALID,22,VALID,0.33125,
2011-03-19, 02:20:04,VALID,1002.91,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.7425,VALID,22,VALID,0.364453,
2011-03-19, 02:21:04,VALID,1002.85,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.7,VALID,22,VALID,0.382422,
2011-03-19, 02:22:04,VALID,1002.87,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.7212,VALID,20,VALID,0.0863281,
2011-03-19, 02:23:04,VALID,1002.86,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.7619,VALID,20,VALID,0.274609,
2011-03-19, 02:24:04,VALID,1002.85,VALID,0,INVALID,163.762,VALID,0,VALID,23.7,VALID,20,VALID,0.359766,
2011-03-19, 02:25:04,VALID,1002.87,VALID,0,INVALID,163.746,VALID,0,VALID,23.7212,VALID,20,VALID,0.365234,
2011-03-19, 02:26:04,VALID,1002.86,VALID,0,INVALID,163.739,VALID,0,VALID,23.7212,VALID,20,VALID,0.432813,
2011-03-19, 02:27:04,VALID,1002.88,VALID,0,INVALID,163.769,VALID,0,VALID,23.7017,VALID,12,VALID,0.431641,
2011-03-19, 02:28:04,VALID,1002.9,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.7017,VALID,11,VALID,0.523047,
2011-03-19, 02:29:04,VALID,1002.92,VALID,0,INVALID,163.754,VALID,0,VALID,23.7017,VALID,10,VALID,0.461719,
2011-03-19, 02:30:04,VALID,1002.93,VALID,0,INVALID,163.746,VALID,0,VALID,23.6823,VALID,10,VALID,0.301953,
2011-03-19, 02:31:04,VALID,1002.95,VALID,0,INVALID,163.754,VALID,0,VALID,23.6628,VALID,10,VALID,0.3125,
2011-03-19, 02:32:04,VALID,1002.93,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.6628,VALID,10,VALID,0.369922,
2011-03-19, 02:33:04,VALID,1002.95,VALID,0,INVALID,163.762,VALID,0,VALID,23.6434,VALID,10,VALID,0.3625,
2011-03-19, 02:34:04,VALID,1002.94,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.6434,VALID,10,VALID,0.176563,
2011-03-19, 02:35:04,VALID,1002.94,VALID,0,INVALID,163.762,VALID,0,VALID,23.6239,VALID,10,VALID,0.0195313,
2011-03-19, 02:36:04,VALID,1002.92,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.5832,VALID,10,VALID,0,
2011-03-19, 02:37:04,VALID,1002.9,VALID,0,INVALID,163.777,VALID,0,VALID,23.585,VALID,10,VALID,0,
2011-03-19, 02:38:04,VALID,1002.91,VALID,0,INVALID,163.784,VALID,0,VALID,23.585,VALID,10,VALID,0,
2011-03-19, 02:39:04,VALID,1002.89,VALID,0,INVALID,163.754,VALID,0,VALID,23.5655,VALID,10,VALID,0.211719,
2011-03-19, 02:40:04,VALID,1002.86,VALID,0,INVALID,163.777,VALID,0,VALID,23.5673,VALID,10,VALID,0.336328,
2011-03-19, 02:41:04,VALID,1002.86,VALID,0,INVALID,163.784,VALID,0,VALID,23.5266,VALID,10,VALID,0.237109,
2011-03-19, 02:42:04,VALID,1002.86,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.546,VALID,10,VALID,0.314453,
2011-03-19, 02:43:04,VALID,1002.83,VALID,0,INVALID,163.769,VALID,0,VALID,23.5673,VALID,10,VALID,0.298438,
2011-03-19, 02:44:04,VALID,1002.83,VALID,0,INVALID,163.762,VALID,0,VALID,23.546,VALID,10,VALID,0.222266,
2011-03-19, 02:45:04,VALID,1002.84,VALID,0,INVALID,163.769,VALID,0,VALID,23.5443,VALID,10,VALID,0.392969,
2011-03-19, 02:46:04,VALID,1002.84,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.585,VALID,10,VALID,0.424609,
2011-03-19, 02:47:04,VALID,1002.87,VALID,0,INVALID,163.746,VALID,0,VALID,23.6062,VALID,10,VALID,0.254687,
2011-03-19, 02:48:04,VALID,1002.85,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.6044,VALID,14,VALID,0.294531,
2011-03-19, 02:49:04,VALID,1002.87,VALID,0,INVALID,163.746,VALID,0,VALID,23.6257,VALID,14,VALID,0.298438,
2011-03-19, 02:50:04,VALID,1002.85,VALID,0,INVALID,163.769,VALID,0,VALID,23.6239,VALID,14,VALID,0.112109,
2011-03-19, 02:51:04,VALID,1002.82,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.6026,VALID,14,VALID,0.380859,
2011-03-19, 02:52:04,VALID,1002.82,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.6026,VALID,16,VALID,0.305078,
2011-03-19, 02:53:04,VALID,1002.82,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.6026,VALID,16,VALID,0.167969,
2011-03-19, 02:54:04,VALID,1002.76,VALID,0,INVALID,163.777,VALID,0,VALID,23.6044,VALID,16,VALID,0.200781,
2011-03-19, 02:55:04,VALID,1002.78,VALID,0,INVALID,163.746,VALID,0,VALID,23.5637,VALID,16,VALID,0.166406,
2011-03-19, 02:56:04,VALID,1002.78,VALID,0,INVALID,163.746,VALID,0,VALID,23.585,VALID,16,VALID,0.000390625,
2011-03-19, 02:57:04,VALID,1002.77,VALID,0,INVALID,163.769,VALID,0,VALID,23.5868,VALID,16,VALID,0.260938,
2011-03-19, 02:58:04,VALID,1002.79,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.5443,VALID,16,VALID,0.318359,
2011-03-19, 02:59:04,VALID,1002.79,VALID,0,INVALID,163.762,VALID,0,VALID,23.585,VALID,16,VALID,0.226172,
2011-03-19, 03:00:04,VALID,1002.81,VALID,0,INVALID,163.777,VALID,0,VALID,23.5443,VALID,16,VALID,0.333594,
2011-03-19, 03:01:04,VALID,1002.81,VALID,0,INVALID,163.769,VALID,0,VALID,23.5655,VALID,16,VALID,0.319922,
2011-03-19, 03:02:04,VALID,1002.82,VALID,0,INVALID,163.754,VALID,0,VALID,23.5443,VALID,16,VALID,0.522266,
2011-03-19, 03:03:04,VALID,1002.81,VALID,0,INVALID,163.754,VALID,0,VALID,23.5655,VALID,21,VALID,0.480469,
2011-03-19, 03:04:04,VALID,1002.8,VALID,0,INVALID,163.792,VALID,0,VALID,23.546,VALID,21,VALID,0.448438,
2011-03-19, 03:05:04,VALID,1002.79,VALID,0,INVALID,163.784,VALID,0,VALID,23.546,VALID,21,VALID,0.275781,
2011-03-19, 03:06:05,VALID,1002.77,VALID,0,INVALID,163.792,VALID,0.100563,VALID,23.5443,VALID,20,VALID,0.298438,
2011-03-19, 03:07:05,VALID,1002.74,VALID,0,INVALID,163.746,VALID,0,VALID,23.546,VALID,19,VALID,0.547266,
2011-03-19, 03:08:05,VALID,1002.75,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.5655,VALID,18,VALID,0.574219,
2011-03-19, 03:09:05,VALID,1002.75,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.5443,VALID,3,VALID,0.535156,
2011-03-19, 03:10:05,VALID,1002.74,VALID,0,INVALID,163.754,VALID,0,VALID,23.5655,VALID,360,VALID,0.7125,
2011-03-19, 03:11:05,VALID,1002.74,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.5637,VALID,357,VALID,0.676172,
2011-03-19, 03:12:05,VALID,1002.73,VALID,0,INVALID,163.754,VALID,0,VALID,23.6026,VALID,355,VALID,0.619141,
2011-03-19, 03:13:05,VALID,1002.72,VALID,0,INVALID,163.777,VALID,0,VALID,23.6239,VALID,346,VALID,0.606641,
2011-03-19, 03:14:05,VALID,1002.7,VALID,0,INVALID,163.769,VALID,0,VALID,23.6628,VALID,345,VALID,0.539063,
2011-03-19, 03:15:05,VALID,1002.69,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.7017,VALID,346,VALID,0.450781,
2011-03-19, 03:16:05,VALID,1002.71,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.723,VALID,346,VALID,0.566797,
2011-03-19, 03:17:05,VALID,1002.7,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.7017,VALID,346,VALID,0.342969,
2011-03-19, 03:18:05,VALID,1002.71,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.7017,VALID,346,VALID,0.433594,
2011-03-19, 03:19:05,VALID,1002.69,VALID,0,INVALID,163.777,VALID,0,VALID,23.7212,VALID,347,VALID,0.511328,
2011-03-19, 03:20:05,VALID,1002.71,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.7601,VALID,1,VALID,0.449219,
2011-03-19, 03:21:05,VALID,1002.68,VALID,0,INVALID,163.762,VALID,0,VALID,23.7601,VALID,6,VALID,0.507813,
2011-03-19, 03:22:05,VALID,1002.67,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.7778,VALID,33,VALID,0.519922,
2011-03-19, 03:23:05,VALID,1002.67,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.8185,VALID,33,VALID,0.7,
2011-03-19, 03:24:05,VALID,1002.66,VALID,0,INVALID,163.754,VALID,0,VALID,23.8769,VALID,36,VALID,0.4875,
2011-03-19, 03:25:05,VALID,1002.62,VALID,0,INVALID,163.746,VALID,0,VALID,23.8751,VALID,31,VALID,0.548047,
2011-03-19, 03:26:05,VALID,1002.63,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.9159,VALID,35,VALID,0.415234,
2011-03-19, 03:27:05,VALID,1002.61,VALID,0,INVALID,163.731,VALID,0,VALID,23.9548,VALID,34,VALID,0.437891,
2011-03-19, 03:28:05,VALID,1002.61,VALID,0,INVALID,163.723,VALID,0,VALID,23.9761,VALID,45,VALID,0.485547,
2011-03-19, 03:29:05,VALID,1002.6,VALID,0,INVALID,163.716,VALID,0,VALID,24.015,VALID,45,VALID,0.558594,
2011-03-19, 03:30:05,VALID,1002.57,VALID,0,INVALID,163.723,VALID,0,VALID,24.0539,VALID,42,VALID,0.501172,
2011-03-19, 03:31:05,VALID,1002.54,VALID,0,INVALID,163.731,VALID,0,VALID,24.0929,VALID,27,VALID,0.937891,
2011-03-19, 03:32:05,VALID,1002.55,VALID,0,INVALID,163.708,VALID,0,VALID,24.1513,VALID,33,VALID,0.3875,
2011-03-19, 03:33:05,VALID,1002.51,VALID,0,INVALID,163.723,VALID,0,VALID,24.1707,VALID,33,VALID,0.535937,
2011-03-19, 03:34:05,VALID,1002.5,VALID,0,INVALID,163.731,VALID,0,VALID,24.1902,VALID,43,VALID,0.657031,
2011-03-19, 03:35:05,VALID,1002.48,VALID,0,INVALID,163.708,VALID,0,VALID,24.2681,VALID,27,VALID,1.15117,
2011-03-19, 03:36:05,VALID,1002.44,VALID,0,INVALID,163.685,VALID,0,VALID,24.3654,VALID,29,VALID,0.446875,
2011-03-19, 03:37:05,VALID,1002.47,VALID,0,INVALID,163.716,VALID,0,VALID,24.3636,VALID,33,VALID,0.953516,
2011-03-19, 03:38:05,VALID,1002.42,VALID,0,INVALID,163.731,VALID,0,VALID,24.4238,VALID,20,VALID,0.990234,
2011-03-19, 03:39:05,VALID,1002.45,VALID,0,INVALID,163.685,VALID,0,VALID,24.4609,VALID,23,VALID,0.555078,