                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/03/19 00:00,  999.0,  999.0,  999.0,  999.0,  -36.3,  -28.3,  -37.0,  -44.3,  -46.5,  -47.1,  -47.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -36.8,  -46.6,  -29.7,  -41.7,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 00:10,  999.0,  999.0,  999.0,  999.0,  -36.1,  -27.8,  -36.9,  -43.3,  -46.2,  -46.6,  -48.0,  -49.0,  -43.5,  -42.9,  -48.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -38.5,  -40.1,  -42.8,  999.0,  999.0,  -37.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -49.6,  -44.2,  -48.8,  -49.5,  -50.1,  999.0,  -49.9,  -47.7,  -48.2,  -46.5,  -46.1,  -51.0,  -47.6,  -46.1
2003/03/19 00:20,  999.0,  999.0,  999.0,  999.0,  -33.4,  -28.4,  -31.2,  -34.4,  -35.9,  -36.2,  -37.0,  -34.9,  -38.3,  -36.8,  -37.7,  -38.8,  -36.5,  -37.3,  -38.1,  -39.8,  -40.1,  -41.8,  -38.2,  -40.7,  -42.7,  -39.6,  -42.8,  -41.0,  -40.7,  -40.7,  -41.7,  -41.6,  -41.0,  -41.3,  -40.2,  -40.0,  -39.0,  -37.2,  -35.8,  -40.2,  -43.8,  -44.6,  -44.7,  -45.4,  -45.9,  -46.5,  -47.6,  -46.7,  -47.7,  -46.7,  -47.7,  -45.6
2003/03/19 00:30,  999.0,  999.0,  999.0,  999.0,  -27.0,  -23.9,  -23.8,  -24.8,  -25.8,  -27.1,  -29.2,  -29.4,  -29.6,  -30.3,  -30.6,  -31.5,  -32.0,  -32.5,  -33.2,  -34.2,  -34.7,  -35.4,  -36.1,  -36.9,  -37.6,  -38.2,  -38.4,  -38.9,  -39.5,  -39.6,  -40.0,  -39.8,  -40.6,  -40.9,  -40.4,  -40.7,  -40.1,  -36.1,  -34.7,  -37.0,  -41.2,  -42.2,  -42.9,  -42.6,  -42.7,  -43.3,  -43.5,  -44.6,  -45.9,  -47.5,  -46.9,  -46.5
2003/03/19 00:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  -27.6,  -27.2,  -28.3,  -29.7,  -31.3,  -32.7,  -33.0,  -32.9,  -33.4,  -34.0,  -34.7,  -35.5,  -36.0,  -36.2,  -36.7,  -36.9,  -37.3,  -37.4,  -37.3,  -38.3,  -38.6,  -39.2,  -39.6,  -40.1,  -39.9,  -40.6,  -40.7,  -41.1,  -41.3,  -41.5,  -41.8,  -41.7,  -39.1,  -37.1,  -39.6,  -46.3,  -47.1,  -46.9,  -46.7,  -48.2,  -47.2,  -48.2,  -49.0,  -48.5,  -47.6,  -49.4,  -48.7
2003/03/19 00:50,  999.0,  999.0,  999.0,  999.0,  -32.8,  -28.6,  -29.4,  -30.4,  -31.4,  -32.5,  -33.7,  -34.0,  -34.3,  -35.1,  -35.4,  -35.9,  -36.6,  -37.5,  -38.3,  -38.9,  -39.5,  -40.3,  -41.8,  -42.4,  -42.6,  -43.4,  -43.6,  -43.6,  -43.6,  -43.7,  -44.5,  -45.9,  -46.1,  999.0,  999.0,  -47.5,  -51.1,  -43.2,  -41.9,  -43.6,  -46.8,  -48.0,  -47.5,  -47.3,  -47.6,  -49.2,  -47.5,  -47.8,  -49.9,  -48.4,  -47.9,  -45.3
2003/03/19 01:00,  999.0,  999.0,  999.0,  999.0,  -34.1,  -29.4,  -32.6,  -33.6,  -34.6,  -35.3,  -36.0,  -36.2,  -36.0,  -36.6,  -37.6,  -37.9,  -38.6,  -38.9,  -39.4,  -39.8,  -40.2,  -40.2,  -40.5,  -41.2,  -41.7,  -42.9,  -43.0,  -42.8,  -42.8,  -45.9,  -43.3,  -43.1,  -43.1,  -44.2,  -43.8,  -46.7,  -46.7,  -42.8,  -40.8,  -41.1,  -44.6,  -45.8,  -45.8,  -45.2,  -44.3,  -44.8,  -44.3,  -45.3,  -44.7,  -44.8,  -44.8,  -44.0
2003/03/19 01:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -29.4,  -30.6,  -31.5,  -32.4,  -33.6,  -34.5,  -34.0,  -33.1,  -32.6,  -33.0,  -33.1,  -33.2,  -33.6,  -33.2,  -33.4,  -34.0,  -34.4,  -34.8,  -35.1,  -35.6,  -35.8,  -36.1,  -36.1,  -36.1,  -36.8,  -37.2,  -37.0,  -38.3,  -38.1,  -39.4,  -39.8,  -39.3,  -35.4,  -32.5,  -34.5,  -39.0,  -39.8,  -40.1,  -40.0,  -40.9,  -40.9,  -40.5,  -41.3,  -41.0,  -40.7,  -40.5,  -40.4
2003/03/19 01:20,  999.0,  999.0,  999.0,  -41.1,  -26.4,  -22.3,  -21.2,  -21.6,  -22.1,  -22.7,  -23.7,  -23.5,  -23.3,  -23.5,  -23.6,  -23.9,  -24.4,  -24.6,  -24.9,  -24.9,  -25.1,  -25.3,  -25.7,  -25.6,  -25.9,  -26.2,  -26.6,  -27.1,  -27.4,  -27.6,  -27.7,  -28.3,  -28.7,  -29.1,  -29.6,  -30.0,  -29.6,  -26.1,  -25.1,  -24.1,  -27.3,  -30.7,  -33.7,  -34.6,  -34.8,  -34.6,  -34.5,  -35.5,  -36.1,  -37.1,  -36.5,  -37.4
2003/03/19 01:30,  999.0,  999.0,  999.0,  -36.5,  -13.0,   -9.1,   -7.3,   -8.1,   -9.7,  -11.9,  -13.8,  -14.4,  -14.3,  -14.6,  -14.7,  -14.5,  -14.5,  -14.4,  -14.5,  -14.6,  -14.7,  -14.9,  -15.2,  -15.5,  -15.4,  -15.7,  -16.3,  -16.4,  -16.7,  -17.0,  -17.1,  -17.5,  -17.7,  -17.6,  -16.7,  -15.4,  -13.2,  -11.6,  -12.7,  -14.5,  -17.4,  -22.1,  -25.1,  -26.6,  -27.2,  -27.7,  -28.5,  -29.0,  -30.1,  -31.0,  -31.4,  -32.1
2003/03/19 01:40,  999.0,  999.0,  999.0,  -34.1,  -11.6,   -6.6,   -5.6,   -6.3,   -7.4,   -9.1,  -10.8,  -11.5,  -11.8,  -12.4,  -13.1,  -13.8,  -14.4,  -14.7,  -15.7,  -16.3,  -16.7,  -17.3,  -17.8,  -18.2,  -18.7,  -19.2,  -19.5,  -19.9,  -20.2,  -20.5,  -20.7,  -20.7,  -20.9,  -20.7,  -20.7,  -20.2,  -19.2,  -18.3,  -16.9,  -19.1,  -19.7,  -22.8,  -27.2,  -30.6,  -32.0,  -32.8,  -33.8,  -34.2,  -34.6,  -35.2,  -35.2,  -35.3
2003/03/19 01:50,  999.0,  999.0,  999.0,  -38.3,  -16.2,  -12.9,  -12.3,  -14.2,  -15.9,  -17.7,  -19.7,  -20.7,  -21.1,  -22.0,  -23.0,  -23.7,  -24.4,  -25.1,  -25.8,  -26.4,  -26.6,  -27.1,  -27.3,  -27.8,  -28.1,  -28.5,  -28.7,  -29.0,  -29.3,  -29.6,  -29.7,  -30.1,  -30.4,  -30.5,  -30.5,  -28.3,  -27.6,  -23.8,  -22.3,  -25.5,  -29.9,  -32.4,  -33.1,  -33.3,  -34.0,  -33.9,  -34.3,  -34.5,  -34.5,  -34.5,  -35.4,  -35.2
2003/03/19 02:00,  999.0,  999.0,  999.0,  999.0,  -21.1,  -16.7,  -15.7,  -16.7,  -18.0,  -19.2,  -20.6,  -21.1,  -21.1,  -21.6,  -22.2,  -22.6,  -23.2,  -23.8,  -24.2,  -24.5,  -24.9,  -25.2,  -25.6,  -26.0,  -26.4,  -26.9,  -27.3,  -27.6,  -27.8,  -28.2,  -28.6,  -29.0,  -29.3,  -29.5,  -29.6,  -26.8,  -21.1,  999.0,  -19.4,  -25.6,  -30.2,  -31.9,  -32.4,  -32.8,  -33.3,  -33.6,  -33.9,  -34.7,  -34.8,  -35.5,  -35.5,  -35.9
2003/03/19 02:10,  999.0,  999.0,  999.0,  -42.6,  -21.0,  -16.8,  -15.7,  -16.6,  -17.7,  -18.9,  -20.0,  -20.4,  -20.5,  -21.0,  -21.6,  -22.2,  -22.5,  -23.0,  -23.5,  -23.9,  -24.2,  -24.7,  -25.1,  -25.4,  -25.7,  -26.1,  -26.5,  -26.8,  -27.2,  -27.4,  -27.7,  -28.1,  -28.4,  -28.6,  -28.3,  -25.9,  -20.6,  999.0,  999.0,  -24.7,  -29.1,  -31.7,  -32.5,  -33.6,  -34.2,  -34.9,  -35.5,  -36.0,  -36.2,  -36.7,  -37.2,  -37.5
2003/03/19 02:20,  999.0,  999.0,  999.0,  -42.5,  -21.4,  -17.4,  -16.4,  -17.4,  -18.5,  -19.7,  -21.1,  -21.3,  -21.3,  -21.7,  -22.1,  -22.5,  -22.9,  -23.4,  -24.2,  -24.6,  -25.0,  -25.3,  -25.7,  -26.1,  -26.5,  -27.0,  -27.5,  -27.9,  -28.2,  -28.5,  -28.8,  -29.1,  -29.5,  -30.0,  -30.3,  -29.6,  -27.9,  -29.7,  -26.1,  -26.2,  -30.0,  -33.3,  -35.1,  -35.6,  -36.4,  -36.4,  -37.2,  -36.8,  -37.3,  -38.1,  -38.6,  -39.1
2003/03/19 02:30,  999.0,  999.0,  999.0,  -43.4,  -22.4,  -18.1,  -17.4,  -18.2,  -19.2,  -20.5,  -21.7,  -22.1,  -22.2,  -22.6,  -23.0,  -23.6,  -24.1,  -24.6,  -25.1,  -25.5,  -25.8,  -26.2,  -26.5,  -26.9,  -27.2,  -27.7,  -28.1,  -28.4,  -28.6,  -29.0,  -29.3,  -29.7,  -30.2,  -30.5,  -30.2,  -27.9,  999.0,  -21.1,  -23.7,  -28.5,  -32.7,  -33.8,  -35.0,  -36.0,  -36.1,  -36.9,  -36.7,  -37.1,  -38.0,  -38.6,  -39.4,  -40.6
2003/03/19 02:40,  999.0,  999.0,  999.0,  999.0,  -22.8,  -18.8,  -17.9,  -19.2,  -20.5,  -21.8,  -23.3,  -23.6,  -23.8,  -24.3,  -24.9,  -25.5,  -26.1,  -26.6,  -27.1,  -27.6,  -28.1,  -28.5,  -29.0,  -29.5,  -30.0,  -30.3,  -31.0,  -31.4,  -31.9,  -32.3,  -32.9,  -33.2,  -33.7,  -34.2,  -34.2,  -32.9,  -31.0,  -27.7,  -25.9,  -30.8,  -35.2,  -36.6,  -37.4,  -37.0,  -37.8,  -38.4,  -38.4,  -39.4,  -39.9,  -40.4,  -40.7,  -41.5
2003/03/19 02:50,  999.0,  999.0,  999.0,  999.0,  -27.3,  -23.4,  -22.8,  -24.1,  -25.3,  -26.8,  -28.2,  -28.8,  -29.0,  -29.6,  -30.4,  -31.1,  -31.6,  -32.0,  -32.6,  -33.2,  -33.9,  -34.1,  -34.5,  -35.1,  -35.4,  -36.0,  -36.7,  -37.0,  -37.5,  -38.1,  -38.2,  -38.5,  -39.4,  -39.4,  -39.9,  -38.7,  -36.4,  -32.9,  -32.4,  -35.7,  -40.6,  -42.3,  -42.8,  -43.2,  -43.1,  -43.4,  -43.6,  -44.5,  -44.4,  -44.9,  -45.1,  -46.4
2003/03/19 03:00,  999.0,  999.0,  999.0,  999.0,  -31.3,  -27.2,  -26.9,  -28.0,  -29.1,  -30.4,  -31.7,  -32.2,  -32.1,  -32.6,  -33.3,  -33.8,  -34.2,  -34.5,  -35.1,  -35.5,  -35.9,  -36.5,  -36.8,  -37.2,  -37.6,  -37.7,  -38.4,  -38.8,  -39.5,  -39.6,  -39.7,  -40.5,  -40.5,  -40.7,  -41.0,  -40.7,  -37.4,  -33.4,  -32.6,  -36.4,  -40.8,  -43.1,  -45.1,  -45.9,  -46.6,  -44.9,  -46.5,  -48.5,  -48.6,  -48.8,  -50.2,  999.0
2003/03/19 03:10,  999.0,  999.0,  999.0,  999.0,  -33.3,  -29.1,  -28.6,  -29.6,  -30.5,  -31.7,  -32.8,  -33.2,  -33.4,  -34.1,  -34.6,  -35.4,  -36.0,  -36.4,  -37.0,  -37.4,  -37.7,  -38.2,  -38.7,  -39.2,  -39.5,  -40.1,  -40.8,  -41.2,  -41.3,  -41.3,  -41.9,  -41.6,  -42.3,  -42.2,  -42.2,  -43.2,  -39.8,  -38.3,  -35.9,  -40.1,  -44.6,  -48.0,  -48.1,  -48.1,  -46.7,  -48.3,  -49.7,  -48.6,  999.0,  -52.8,  999.0,  -59.0
2003/03/19 03:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  -31.0,  -31.4,  -33.0,  -34.2,  -35.3,  -36.6,  -37.0,  -37.3,  -37.7,  -38.5,  -38.6,  -39.6,  -39.9,  -40.2,  -40.5,  -40.8,  -41.1,  -41.0,  -41.3,  -42.1,  -41.4,  -42.7,  -42.5,  -42.6,  -42.1,  -41.8,  -42.3,  -41.0,  -43.8,  -44.5,  -43.2,  -40.7,  -38.0,  -37.0,  -41.5,  -45.7,  -44.9,  -45.4,  -47.0,  -47.3,  -47.0,  -47.9,  -47.7,  -47.0,  -48.3,  -50.2,  999.0
2003/03/19 03:30,  999.0,  999.0,  999.0,  999.0,  -34.2,  -29.9,  -30.0,  -30.9,  -32.0,  -33.1,  -34.2,  -34.8,  -34.8,  -35.1,  -36.0,  -36.6,  -37.6,  -38.0,  -38.6,  -38.9,  -38.7,  -38.9,  -39.8,  -40.1,  -39.7,  -41.0,  -41.3,  -41.8,  -41.9,  -41.9,  -42.6,  -41.4,  -42.8,  -42.6,  -44.0,  -42.8,  -41.8,  -39.3,  -37.5,  -42.3,  -46.4,  -46.7,  -47.9,  -48.0,  -47.7,  -47.0,  -47.3,  -49.4,  -48.2,  -50.2,  -49.7,  -48.6
2003/03/19 03:40,  999.0,  999.0,  999.0,  999.0,  -35.5,  -31.0,  -33.9,  -35.2,  -36.1,  -37.7,  -38.8,  -38.9,  -38.3,  -38.8,  -39.1,  -39.5,  -40.0,  -40.5,  -40.9,  -41.1,  -41.3,  -41.6,  -42.1,  -42.9,  -42.7,  -42.4,  -43.9,  -43.9,  999.0,  -44.4,  -44.8,  -46.9,  999.0,  -44.9,  -48.8,  -48.3,  -44.5,  -41.8,  -40.0,  -43.3,  -46.7,  999.0,  -49.2,  999.0,  -49.9,  -48.2,  -47.6,  -48.4,  -48.7,  -49.4,  -49.1,  -51.4
2003/03/19 03:50,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -35.2,  -37.4,  -38.1,  -40.1,  -41.4,  -41.5,  -41.3,  -41.9,  -41.0,  -41.6,  -42.0,  -42.1,  -42.4,  -42.9,  -41.5,  -40.6,  -41.8,  -40.9,  -41.2,  -41.8,  -43.4,  -42.3,  -42.6,  -42.3,  -45.7,  -43.4,  -41.6,  -41.9,  -46.4,  -42.6,  -50.0,  -45.5,  -41.2,  -43.2,  -47.2,  -47.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/03/19 04:00,  999.0,  999.0,  999.0,  999.0,  -35.2,  -28.0,  -34.7,  -34.9,  -37.4,  -40.2,  -39.2,  -44.5,  -42.3,  -41.6,  -41.4,  -40.3,  -40.8,  -40.9,  -41.3,  -41.6,  -41.9,  -42.0,  -42.1,  -42.4,  -43.5,  -42.7,  -43.8,  -43.5,  -43.2,  -42.7,  -43.5,  -45.8,  -45.1,  -45.6,  -44.3,  -48.0,  -43.1,  -43.2,  -42.5,  -45.0,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -48.2
2003/03/19 04:10,  999.0,  999.0,  999.0,  999.0,  -35.8,  -29.2,  -35.0,  -34.8,  -39.2,  -38.8,  -41.4,  -34.3,  -35.5,  -33.8,  -35.3,  -36.2,  -37.0,  -37.6,  -38.5,  -38.7,  -37.2,  -34.7,  -37.3,  -38.2,  -37.8,  -39.1,  -39.5,  -37.9,  -38.0,  -38.5,  -38.7,  -39.0,  -38.9,  -40.2,  -40.4,  -41.5,  -40.8,  -40.3,  -38.7,  -39.7,  -44.1,  -46.4,  -49.4,  999.0,  999.0,  -52.2,  -52.4,  999.0,  999.0,  999.0,  -46.2,  999.0
2003/03/19 04:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -27.8,  -28.9,  -30.6,  -31.7,  -33.0,  -34.5,  -36.2,  -35.4,  -35.8,  -36.1,  -37.2,  -38.1,  -39.0,  -38.3,  -39.5,  -39.9,  -40.6,  -41.5,  -42.6,  -43.3,  -42.8,  -43.0,  -43.4,  -42.5,  -43.5,  -43.2,  -42.6,  -44.8,  -45.7,  -44.2,  -48.1,  -46.0,  -49.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1
2003/03/19 04:30,  999.0,  999.0,  999.0,  999.0,  -34.4,  -29.5,  -34.9,  -37.3,  -38.4,  -38.5,  -40.2,  -41.4,  -40.6,  -40.1,  -39.3,  -40.2,  -38.6,  -38.6,  -41.4,  -41.7,  -36.9,  -39.9,  -43.0,  -39.7,  -41.7,  -44.4,  -41.8,  -38.4,  -45.5,  -40.1,  -41.1,  -47.3,  -43.3,  -44.6,  -48.0,  999.0,  -49.9,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 04:40,  999.0,  999.0,  999.0,  999.0,  -36.7,  -28.8,  -35.4,  -42.9,  -41.4,  -42.5,  -43.3,  -44.8,  -44.6,  -42.4,  -38.4,  -38.2,  -41.2,  -34.3,  -32.3,  -40.4,  -37.5,  -35.8,  -45.2,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
2003/03/19 04:50,  999.0,  999.0,  999.0,  999.0,  -36.9,  -29.0,  -35.0,  -41.1,  -40.1,  -41.1,  -42.8,  -44.9,  999.0,  -43.2,  -39.2,  -33.9,  -33.1,  -33.6,  -41.2,  -34.7,  -43.6,  -47.2,  -45.7,  -41.0,  -40.4,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.2,  999.0,  999.0,  -50.9,  -50.7,  -53.9
2003/03/19 05:00,  999.0,  999.0,  999.0,  999.0,  -36.8,  -29.1,  -35.6,  -41.1,  -41.4,  -42.8,  -45.1,  -42.4,  999.0,  -39.7,  999.0,  -35.1,  -28.4,  -35.1,  -40.5,  -31.9,  -38.8,  -43.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
2003/03/19 05:10,  999.0,  999.0,  999.0,  -38.8,  -36.4,  -29.2,  -35.0,  -39.7,  -40.3,  -42.1,  -46.8,  -46.7,  999.0,  999.0,  -39.6,  -34.1,  -32.0,  -34.8,  -41.3,  -36.2,  -44.5,  -39.2,  -35.9,  -36.0,  999.0,  -46.3,  -40.5,  -40.3,  -41.8,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
2003/03/19 05:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -29.0,  -35.6,  -40.1,  -39.7,  -42.8,  -47.9,  999.0,  -40.2,  -28.5,  -25.8,  -24.6,  -27.1,  -27.1,  -35.2,  -34.1,  -34.7,  -41.9,  -42.7,  -47.8,  999.0,  999.0,  -40.4,  -46.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -54.7,  999.0,  999.0
2003/03/19 05:30,  999.0,  999.0,  999.0,  999.0,  -36.6,  -29.0,  -35.0,  -43.6,  -41.5,  -32.8,  -41.8,  -40.2,  -29.1,  -27.6,  -28.6,  -23.2,  -23.9,  -28.2,  -27.5,  -31.1,  -38.3,  -42.0,  -35.6,  -44.6,  -38.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.5,  999.0,  999.0,  999.0
2003/03/19 05:40,  999.0,  999.0,  999.0,  999.0,  -36.4,  -29.2,  -34.5,  -35.5,  -38.3,  -38.6,  -42.7,  -28.9,  -29.4,  -35.0,  -26.9,  -26.9,  -25.5,  -24.0,  -26.3,  -28.0,  -29.3,  -35.5,  -33.9,  -37.6,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.7
2003/03/19 05:50,  999.0,  999.0,  999.0,  999.0,  -36.6,  -29.4,  -35.4,  -39.0,  -36.3,  -38.7,  -33.1,  -25.2,  -25.1,  -32.2,  -28.9,  -22.8,  -19.7,  -21.5,  -22.1,  -24.5,  -29.9,  -33.4,  -28.2,  -36.6,  -40.6,  -41.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:00,  999.0,  999.0,  999.0,  999.0,  -36.3,  -28.9,  -34.9,  -40.2,  -36.6,  -40.7,  -43.7,  -40.1,  -28.9,  -23.8,  -30.2,  -24.5,  -21.0,  -18.0,  -18.6,  -18.3,  -19.0,  -21.9,  -27.0,  -27.7,  -38.4,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -28.2,  -34.1,  -38.0,  -36.2,  -39.6,  -34.6,  -28.3,  -38.4,  -41.0,  -30.0,  -34.9,  -30.0,  -26.6,  -22.3,  -19.6,  -30.0,  -37.1,  999.0,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.7,  999.0,  -50.4,  999.0
2003/03/19 06:20,  999.0,  999.0,  999.0,  999.0,  -35.9,  -28.5,  -35.4,  -39.9,  -40.4,  -41.2,  -42.8,  -44.4,  -47.0,  -46.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.9,  -47.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.8,  -41.9,  -42.3,  -42.7,  -48.4,  -47.7,  -49.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:30,  999.0,  999.0,  999.0,  999.0,  -35.6,  -28.5,  -35.6,  -43.1,  -40.5,  -40.6,  -43.5,  999.0,  -27.6,  999.0,  -45.5,  999.0,  -44.8,  -43.1,  -44.9,  -45.6,  -47.2,  -43.2,  -44.0,  -43.0,  999.0,  -45.8,  -46.6,  -44.0,  -46.1,  -50.0,  -50.2,  -48.1,  -45.6,  -51.7,  -46.1,  -44.7,  -45.2,  -42.6,  -42.8,  -45.1,  -49.1,  999.0,  -50.5,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:40,  999.0,  999.0,  999.0,  999.0,  -35.5,  -28.5,  -35.6,  -40.7,  -39.0,  -39.5,  -43.6,  999.0,  999.0,  -44.0,  999.0,  999.0,  -47.3,  -47.3,  999.0,  999.0,  -44.3,  999.0,  -45.4,  -48.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 06:50,  999.0,  999.0,  999.0,  999.0,  -35.5,  -28.8,  -35.7,  -41.0,  -39.3,  -40.9,  -43.7,  999.0,  -45.8,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:00,  999.0,  999.0,  999.0,  999.0,  -35.1,  -28.6,  -36.1,  -42.9,  -40.9,  -40.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:10,  999.0,  999.0,  999.0,  999.0,  -35.3,  -28.6,  -36.4,  -43.7,  -41.5,  -40.3,  -42.3,  -47.5,  999.0,  999.0,  -48.4,  999.0,  -36.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -28.6,  -36.3,  -42.9,  -40.8,  -42.5,  -45.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -28.4,  -35.5,  -41.0,  -41.7,  -45.0,  -48.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -28.3,  -35.9,  -41.1,  -43.2,  -47.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 07:50,  999.0,  999.0,  999.0,  999.0,  -34.7,  -28.5,  -35.3,  -41.3,  -45.4,  -48.0,  -48.5,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 08:00,  999.0,  999.0,  999.0,  999.0,  -34.5,  -28.6,  -36.0,  -40.1,  -43.5,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 08:10,  999.0,  999.0,  999.0,  999.0,  -34.7,  -28.8,  -35.9,  -40.6,  -41.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 08:20,  999.0,  999.0,  999.0,  999.0,  -34.3,  -29.0,  -35.9,  -39.9,  -42.8,  -48.9,  -49.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 08:30,  999.0,  999.0,  999.0,  999.0,  -33.6,  -29.5,  -35.5,  -38.6,  -42.8,  -42.6,  -46.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 08:40,  999.0,  999.0,  999.0,  999.0,  -32.7,  -30.2,  -35.0,  -37.3,  -42.1,  -42.1,  -39.9,  -43.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.5,  999.0,  999.0,  -64.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/19 08:50,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.9,  -34.0,  -38.1,  -41.8,  -40.4,  -38.1,  -39.4,  -38.5,  -39.8,  -40.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0