,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-12-09, 00:00:00,VALID,918.605,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.515,VALID,125,VALID,0,
2008-12-09, 00:01:00,VALID,918.6,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5148,VALID,125,VALID,0,
2008-12-09, 00:02:00,VALID,918.601,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5217,VALID,125,VALID,0,
2008-12-09, 00:03:00,VALID,918.586,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5213,VALID,125,VALID,0,
2008-12-09, 00:04:00,VALID,918.58,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5115,VALID,125,VALID,0,
2008-12-09, 00:05:00,VALID,918.568,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5317,VALID,125,VALID,0,
2008-12-09, 00:06:00,VALID,918.551,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5243,VALID,125,VALID,0,
2008-12-09, 00:07:00,VALID,918.539,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5171,VALID,111,VALID,0,
2008-12-09, 00:08:00,VALID,918.514,VALID,0,VALID,100,VALID,0,VALID,18.5236,VALID,109,VALID,0,
2008-12-09, 00:09:00,VALID,918.502,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5071,VALID,108,VALID,0,
2008-12-09, 00:10:00,VALID,918.471,VALID,0,VALID,100,VALID,0,VALID,18.4976,VALID,107,VALID,0,
2008-12-09, 00:11:00,VALID,918.455,VALID,0,VALID,100,VALID,0,VALID,18.4847,VALID,105,VALID,0,
2008-12-09, 00:12:00,VALID,918.426,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4747,VALID,113,VALID,0,
2008-12-09, 00:13:00,VALID,918.411,VALID,0,VALID,100,VALID,0,VALID,18.4457,VALID,113,VALID,0,
2008-12-09, 00:14:00,VALID,918.392,VALID,0,VALID,100,VALID,0,VALID,18.4582,VALID,109,VALID,0,
2008-12-09, 00:15:00,VALID,918.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4749,VALID,107,VALID,0,
2008-12-09, 00:16:00,VALID,918.389,VALID,0,VALID,100,VALID,0,VALID,18.4719,VALID,107,VALID,0,
2008-12-09, 00:17:00,VALID,918.38,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4615,VALID,105,VALID,0,
2008-12-09, 00:18:00,VALID,918.384,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4647,VALID,105,VALID,0,
2008-12-09, 00:19:00,VALID,918.365,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.452,VALID,112,VALID,0,
2008-12-09, 00:20:00,VALID,918.351,VALID,0,VALID,100,VALID,0,VALID,18.4423,VALID,115,VALID,0.00820312,
2008-12-09, 00:21:00,VALID,918.35,VALID,0,VALID,100,VALID,0,VALID,18.4295,VALID,105,VALID,0,
2008-12-09, 00:22:00,VALID,918.329,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3739,VALID,73,VALID,0,
2008-12-09, 00:23:00,VALID,918.321,VALID,0,VALID,100,VALID,0.101885,VALID,18.3468,VALID,73,VALID,0,
2008-12-09, 00:24:00,VALID,918.298,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3371,VALID,73,VALID,0,
2008-12-09, 00:25:00,VALID,918.288,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3276,VALID,73,VALID,0,
2008-12-09, 00:26:00,VALID,918.281,VALID,0,VALID,100,VALID,0.101885,VALID,18.3146,VALID,73,VALID,0,
2008-12-09, 00:27:00,VALID,918.292,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3081,VALID,73,VALID,0,
2008-12-09, 00:28:00,VALID,918.296,VALID,0,VALID,100,VALID,0.101885,VALID,18.3017,VALID,73,VALID,0,
2008-12-09, 00:29:00,VALID,918.287,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2922,VALID,73,VALID,0,
2008-12-09, 00:30:00,VALID,918.298,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2757,VALID,73,VALID,0,
2008-12-09, 00:31:00,VALID,918.287,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2822,VALID,73,VALID,0,
2008-12-09, 00:32:00,VALID,918.286,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2949,VALID,73,VALID,0,
2008-12-09, 00:33:00,VALID,918.283,VALID,0,VALID,100,VALID,0.101885,VALID,18.3081,VALID,73,VALID,0,
2008-12-09, 00:34:00,VALID,918.276,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3149,VALID,73,VALID,0,
2008-12-09, 00:35:00,VALID,918.254,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3253,VALID,73,VALID,0,
2008-12-09, 00:36:00,VALID,918.246,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3176,VALID,73,VALID,0,
2008-12-09, 00:37:00,VALID,918.235,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3183,VALID,73,VALID,0,
2008-12-09, 00:38:00,VALID,918.205,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3095,VALID,73,VALID,0,
2008-12-09, 00:39:00,VALID,918.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2966,VALID,73,VALID,0,
2008-12-09, 00:40:00,VALID,918.179,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2838,VALID,73,VALID,0,
2008-12-09, 00:41:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2739,VALID,56,VALID,0,
2008-12-09, 00:42:00,VALID,918.154,VALID,0,VALID,100,VALID,0,VALID,18.2382,VALID,39,VALID,0,
2008-12-09, 00:43:00,VALID,918.135,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.212,VALID,39,VALID,0,
2008-12-09, 00:44:00,VALID,918.123,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2252,VALID,38,VALID,0,
2008-12-09, 00:45:00,VALID,918.104,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2349,VALID,39,VALID,0,
2008-12-09, 00:46:00,VALID,918.098,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2542,VALID,39,VALID,0,
2008-12-09, 00:47:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2349,VALID,39,VALID,0,
2008-12-09, 00:48:00,VALID,918.067,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.209,VALID,39,VALID,0,
2008-12-09, 00:49:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2317,VALID,38,VALID,0,
2008-12-09, 00:50:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2414,VALID,39,VALID,0,
2008-12-09, 00:51:00,VALID,918.039,VALID,0,VALID,100,VALID,0,VALID,18.2838,VALID,40,VALID,0,
2008-12-09, 00:52:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3452,VALID,43,VALID,0,
2008-12-09, 00:53:00,VALID,918.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3811,VALID,28,VALID,0,
2008-12-09, 00:54:00,VALID,918.016,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4038,VALID,24,VALID,0,
2008-12-09, 00:55:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4298,VALID,22,VALID,0,
2008-12-09, 00:56:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4684,VALID,16,VALID,0,
2008-12-09, 00:57:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4717,VALID,16,VALID,0,
2008-12-09, 00:58:00,VALID,917.954,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4946,VALID,16,VALID,0,
2008-12-09, 00:59:00,VALID,917.927,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4911,VALID,16,VALID,0,
2008-12-09, 01:00:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4849,VALID,16,VALID,0,
2008-12-09, 01:01:00,VALID,917.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4782,VALID,16,VALID,0,
2008-12-09, 01:02:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4682,VALID,16,VALID,0,
2008-12-09, 01:03:00,VALID,917.876,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4747,VALID,16,VALID,0,
2008-12-09, 01:04:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4814,VALID,16,VALID,0,
2008-12-09, 01:05:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4752,VALID,16,VALID,0,
2008-12-09, 01:06:00,VALID,917.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4684,VALID,16,VALID,0,
2008-12-09, 01:07:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.462,VALID,16,VALID,0,
2008-12-09, 01:08:00,VALID,917.82,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4265,VALID,16,VALID,0,
2008-12-09, 01:09:00,VALID,917.814,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3938,VALID,16,VALID,0,
2008-12-09, 01:10:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3938,VALID,16,VALID,0,
2008-12-09, 01:11:00,VALID,917.797,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3714,VALID,16,VALID,0,
2008-12-09, 01:12:00,VALID,917.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3584,VALID,16,VALID,0,
2008-12-09, 01:13:00,VALID,917.784,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3225,VALID,16,VALID,0,
2008-12-09, 01:14:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3095,VALID,16,VALID,0,
2008-12-09, 01:15:00,VALID,917.747,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2998,VALID,16,VALID,0,
2008-12-09, 01:16:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3,VALID,16,VALID,0,
2008-12-09, 01:17:00,VALID,917.698,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2933,VALID,16,VALID,0,
2008-12-09, 01:18:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2871,VALID,16,VALID,0,
2008-12-09, 01:19:00,VALID,917.654,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2806,VALID,16,VALID,0,
2008-12-09, 01:20:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.281,VALID,16,VALID,0,
2008-12-09, 01:21:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2609,VALID,16,VALID,0,
2008-12-09, 01:22:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2544,VALID,16,VALID,0,
2008-12-09, 01:23:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2373,VALID,16,VALID,0,
2008-12-09, 01:24:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.238,VALID,16,VALID,0,
2008-12-09, 01:25:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2183,VALID,16,VALID,0,
2008-12-09, 01:26:00,VALID,917.515,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2155,VALID,16,VALID,0,
2008-12-09, 01:27:00,VALID,917.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1993,VALID,16,VALID,0,
2008-12-09, 01:28:00,VALID,917.489,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1856,VALID,16,VALID,0,
2008-12-09, 01:29:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1858,VALID,22,VALID,0,
2008-12-09, 01:30:00,VALID,917.443,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1826,VALID,90,VALID,0,
2008-12-09, 01:31:00,VALID,917.427,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1796,VALID,124,VALID,0,
2008-12-09, 01:32:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1701,VALID,126,VALID,0,
2008-12-09, 01:33:00,VALID,917.384,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2025,VALID,136,VALID,0,
2008-12-09, 01:34:00,VALID,917.368,VALID,0,VALID,100,VALID,0,VALID,18.2058,VALID,135,VALID,0,
2008-12-09, 01:35:00,VALID,917.355,VALID,0,VALID,100,VALID,0,VALID,18.2085,VALID,132,VALID,0,
2008-12-09, 01:36:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2088,VALID,131,VALID,0,
2008-12-09, 01:37:00,VALID,917.301,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2083,VALID,131,VALID,0,
2008-12-09, 01:38:00,VALID,917.288,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2011,VALID,130,VALID,0,
2008-12-09, 01:39:00,VALID,917.273,VALID,0,VALID,100,VALID,0.0849042,VALID,18.1944,VALID,131,VALID,0,
2008-12-09, 01:40:00,VALID,917.273,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1942,VALID,135,VALID,0,
2008-12-09, 01:41:00,VALID,917.251,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2074,VALID,141,VALID,0,
2008-12-09, 01:42:00,VALID,917.247,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2234,VALID,133,VALID,0,
2008-12-09, 01:43:00,VALID,917.231,VALID,0,VALID,100,VALID,0.101885,VALID,18.2236,VALID,127,VALID,0,
2008-12-09, 01:44:00,VALID,917.209,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2169,VALID,139,VALID,0.0962358,
2008-12-09, 01:45:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0849042,VALID,18.2329,VALID,138,VALID,0.111737,
2008-12-09, 01:46:00,VALID,917.173,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2498,VALID,139,VALID,0.192454,
2008-12-09, 01:47:00,VALID,917.149,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2465,VALID,147,VALID,0.207919,
2008-12-09, 01:48:00,VALID,917.128,VALID,0,VALID,100,VALID,0.101885,VALID,18.2493,VALID,150,VALID,0.130208,
2008-12-09, 01:49:00,VALID,917.116,VALID,0,VALID,100,VALID,0.101885,VALID,18.2431,VALID,147,VALID,0.20585,
2008-12-09, 01:50:00,VALID,917.096,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2433,VALID,142,VALID,0.0480183,
2008-12-09, 01:51:00,VALID,917.066,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2299,VALID,141,VALID,0.35831,
2008-12-09, 01:52:00,VALID,917.06,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2176,VALID,140,VALID,0.077753,
2008-12-09, 01:53:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2185,VALID,139,VALID,0.0526414,
2008-12-09, 01:54:00,VALID,917.036,VALID,0,VALID,100,VALID,0,VALID,18.215,VALID,137,VALID,0,
2008-12-09, 01:55:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.222,VALID,140,VALID,0.0440848,
2008-12-09, 01:56:00,VALID,917.001,VALID,0,VALID,100,VALID,0,VALID,18.2153,VALID,132,VALID,0,
2008-12-09, 01:57:00,VALID,916.983,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2088,VALID,136,VALID,0,
2008-12-09, 01:58:00,VALID,916.963,VALID,0,VALID,100,VALID,0,VALID,18.212,VALID,136,VALID,0.00109012,
2008-12-09, 01:59:00,VALID,916.934,VALID,0,VALID,100,VALID,0,VALID,18.2187,VALID,140,VALID,0,
2008-12-09, 02:00:00,VALID,916.916,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2185,VALID,142,VALID,0,
2008-12-09, 02:01:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.222,VALID,136,VALID,0,
2008-12-09, 02:02:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.212,VALID,135,VALID,0,
2008-12-09, 02:03:00,VALID,916.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2088,VALID,144,VALID,0,
2008-12-09, 02:04:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2021,VALID,144,VALID,0,
2008-12-09, 02:05:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1928,VALID,143,VALID,0,
2008-12-09, 02:06:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1928,VALID,143,VALID,0.0410657,
2008-12-09, 02:07:00,VALID,916.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1858,VALID,147,VALID,0,
2008-12-09, 02:08:00,VALID,916.768,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1865,VALID,137,VALID,0,
2008-12-09, 02:09:00,VALID,916.759,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1796,VALID,137,VALID,0,
2008-12-09, 02:10:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1958,VALID,147,VALID,0,
2008-12-09, 02:11:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1993,VALID,148,VALID,0,
2008-12-09, 02:12:00,VALID,916.7,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1863,VALID,148,VALID,0,
2008-12-09, 02:13:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1731,VALID,147,VALID,0.0552326,
2008-12-09, 02:14:00,VALID,916.689,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1828,VALID,144,VALID,0.286222,
2008-12-09, 02:15:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1796,VALID,151,VALID,0,
2008-12-09, 02:16:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1731,VALID,146,VALID,0.0365854,
2008-12-09, 02:17:00,VALID,916.654,VALID,0,VALID,100,VALID,0,VALID,18.1694,VALID,163,VALID,0.00186012,
2008-12-09, 02:18:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1631,VALID,149,VALID,0,
2008-12-09, 02:19:00,VALID,916.645,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1469,VALID,164,VALID,0,
2008-12-09, 02:20:00,VALID,916.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1604,VALID,173,VALID,0,
2008-12-09, 02:21:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1604,VALID,164,VALID,0,
2008-12-09, 02:22:00,VALID,916.609,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1675,VALID,155,VALID,0,
2008-12-09, 02:23:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1712,VALID,161,VALID,0,
2008-12-09, 02:24:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1874,VALID,157,VALID,0,
2008-12-09, 02:25:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1907,VALID,138,VALID,0,
2008-12-09, 02:26:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1638,VALID,126,VALID,0,
2008-12-09, 02:27:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2002,VALID,123,VALID,0.194222,
2008-12-09, 02:28:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1963,VALID,129,VALID,0.00342988,
2008-12-09, 02:29:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2132,VALID,141,VALID,0.00479403,
2008-12-09, 02:30:00,VALID,916.499,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2393,VALID,145,VALID,0,
2008-12-09, 02:31:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2391,VALID,151,VALID,0,
2008-12-09, 02:32:00,VALID,916.466,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2287,VALID,162,VALID,0,
2008-12-09, 02:33:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2227,VALID,155,VALID,0,
2008-12-09, 02:34:00,VALID,916.426,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2229,VALID,130,VALID,0,
2008-12-09, 02:35:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2092,VALID,124,VALID,0,
2008-12-09, 02:36:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2159,VALID,117,VALID,0,
2008-12-09, 02:37:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2224,VALID,112,VALID,0,
2008-12-09, 02:38:00,VALID,916.342,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2222,VALID,116,VALID,0,
2008-12-09, 02:39:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2222,VALID,124,VALID,0,
2008-12-09, 02:40:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2261,VALID,124,VALID,0,
2008-12-09, 02:41:00,VALID,916.313,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2391,VALID,136,VALID,0,
2008-12-09, 02:42:00,VALID,916.306,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2222,VALID,107,VALID,0,
2008-12-09, 02:43:00,VALID,916.303,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1833,VALID,95,VALID,0,
2008-12-09, 02:44:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2027,VALID,124,VALID,0,
2008-12-09, 02:45:00,VALID,916.29,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2324,VALID,131,VALID,0,
2008-12-09, 02:46:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2486,VALID,132,VALID,0.112926,
2008-12-09, 02:47:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2484,VALID,127,VALID,0.0214844,
2008-12-09, 02:48:00,VALID,916.27,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2257,VALID,129,VALID,0,
2008-12-09, 02:49:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2095,VALID,140,VALID,0,
2008-12-09, 02:50:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2027,VALID,168,VALID,0,
2008-12-09, 02:51:00,VALID,916.285,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1967,VALID,176,VALID,0,
2008-12-09, 02:52:00,VALID,916.275,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1937,VALID,168,VALID,0,
2008-12-09, 02:53:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.171,VALID,145,VALID,0,
2008-12-09, 02:54:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1645,VALID,144,VALID,0,
2008-12-09, 02:55:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1546,VALID,155,VALID,0,
2008-12-09, 02:56:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1518,VALID,144,VALID,0,
2008-12-09, 02:57:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1485,VALID,143,VALID,0,
2008-12-09, 02:58:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1254,VALID,146,VALID,0,
2008-12-09, 02:59:00,VALID,916.258,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1453,VALID,148,VALID,0,
2008-12-09, 03:00:00,VALID,916.256,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1511,VALID,159,VALID,0,
2008-12-09, 03:01:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1314,VALID,176,VALID,0,
2008-12-09, 03:02:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1323,VALID,174,VALID,0,
2008-12-09, 03:03:00,VALID,916.263,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1254,VALID,179,VALID,0,
2008-12-09, 03:04:00,VALID,916.275,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1254,VALID,165,VALID,0,
2008-12-09, 03:05:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1258,VALID,150,VALID,0,
2008-12-09, 03:06:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1124,VALID,132,VALID,0,
2008-12-09, 03:07:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1092,VALID,134,VALID,0.00093006,
2008-12-09, 03:08:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1159,VALID,149,VALID,0.0866169,
2008-12-09, 03:09:00,VALID,916.285,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1249,VALID,148,VALID,0,
2008-12-09, 03:10:00,VALID,916.299,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1217,VALID,144,VALID,0,
2008-12-09, 03:11:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1323,VALID,145,VALID,0,
2008-12-09, 03:12:00,VALID,916.311,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1092,VALID,147,VALID,0,
2008-12-09, 03:13:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0992,VALID,156,VALID,0,
2008-12-09, 03:14:00,VALID,916.313,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0904,VALID,156,VALID,0,
2008-12-09, 03:15:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0543,VALID,150,VALID,0,
2008-12-09, 03:16:00,VALID,916.306,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0672,VALID,125,VALID,0,
2008-12-09, 03:17:00,VALID,916.309,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0737,VALID,125,VALID,0,
2008-12-09, 03:18:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0897,VALID,120,VALID,0,
2008-12-09, 03:19:00,VALID,916.303,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0867,VALID,117,VALID,0,
2008-12-09, 03:20:00,VALID,916.298,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0413,VALID,141,VALID,0,
2008-12-09, 03:21:00,VALID,916.282,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0056,VALID,151,VALID,0,
2008-12-09, 03:22:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.011,VALID,140,VALID,0,
2008-12-09, 03:23:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0334,VALID,141,VALID,0,
2008-12-09, 03:24:00,VALID,916.299,VALID,0,VALID,100,VALID,0,VALID,18.0723,VALID,142,VALID,0,
2008-12-09, 03:25:00,VALID,916.284,VALID,0,VALID,100,VALID,0.0169808,VALID,18.115,VALID,141,VALID,0,
2008-12-09, 03:26:00,VALID,916.286,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1729,VALID,127,VALID,0,
2008-12-09, 03:27:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2021,VALID,113,VALID,0,
2008-12-09, 03:28:00,VALID,916.283,VALID,0,VALID,100,VALID,0,VALID,18.1993,VALID,96,VALID,0,
2008-12-09, 03:29:00,VALID,916.282,VALID,0,VALID,100,VALID,0,VALID,18.1893,VALID,107,VALID,0,
2008-12-09, 03:30:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1893,VALID,123,VALID,0,
2008-12-09, 03:31:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1833,VALID,123,VALID,0,
2008-12-09, 03:32:00,VALID,916.287,VALID,0,VALID,100,VALID,0,VALID,18.1733,VALID,122,VALID,0,
2008-12-09, 03:33:00,VALID,916.288,VALID,0,VALID,100,VALID,0,VALID,18.1441,VALID,123,VALID,0,
2008-12-09, 03:34:00,VALID,916.293,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1465,VALID,122,VALID,0,
2008-12-09, 03:35:00,VALID,916.296,VALID,0,VALID,100,VALID,0,VALID,18.1794,VALID,96,VALID,0,
2008-12-09, 03:36:00,VALID,916.318,VALID,0,VALID,100,VALID,0,VALID,18.1831,VALID,88,VALID,0,
2008-12-09, 03:37:00,VALID,916.316,VALID,0,VALID,100,VALID,0,VALID,18.1601,VALID,88,VALID,0,
2008-12-09, 03:38:00,VALID,916.338,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1175,VALID,88,VALID,0,
2008-12-09, 03:39:00,VALID,916.331,VALID,0,VALID,100,VALID,0,VALID,18.0983,VALID,88,VALID,0,
2008-12-09, 03:40:00,VALID,916.331,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0594,VALID,87,VALID,0,
2008-12-09, 03:41:00,VALID,916.339,VALID,0,VALID,100,VALID,0,VALID,18.0302,VALID,87,VALID,0,
2008-12-09, 03:42:00,VALID,916.348,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0272,VALID,91,VALID,0,
2008-12-09, 03:43:01,VALID,916.343,VALID,0,VALID,100,VALID,0,VALID,18.0073,VALID,109,VALID,0,
2008-12-09, 03:44:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.014,VALID,105,VALID,0,
2008-12-09, 03:45:00,VALID,916.333,VALID,0,VALID,100,VALID,0,VALID,17.985,VALID,104,VALID,0,
2008-12-09, 03:46:00,VALID,916.327,VALID,0,VALID,100,VALID,0,VALID,17.9625,VALID,103,VALID,0,
2008-12-09, 03:47:00,VALID,916.33,VALID,0,VALID,100,VALID,0,VALID,17.9785,VALID,114,VALID,0,
2008-12-09, 03:48:00,VALID,916.341,VALID,0,VALID,100,VALID,0,VALID,17.9915,VALID,117,VALID,0,
2008-12-09, 03:49:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0112,VALID,116,VALID,0,
2008-12-09, 03:50:00,VALID,916.346,VALID,0,VALID,100,VALID,0,VALID,18.0077,VALID,127,VALID,0,