,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-12-23, 00:01:00,VALID,0,VALID,99.3924,VALID,-0.0169808,VALID,18.9065,VALID,308,VALID,0.318527,
1999-12-23, 00:02:00,VALID,0,VALID,99.4077,VALID,-0.0169808,VALID,18.9031,VALID,307,VALID,0.0321181,
1999-12-23, 00:03:00,VALID,0,VALID,99.4382,VALID,-0.0169808,VALID,18.9165,VALID,274,VALID,0.344172,
1999-12-23, 00:04:00,VALID,0,VALID,99.4496,VALID,-0.0339617,VALID,18.9001,VALID,252,VALID,0.605574,
1999-12-23, 00:05:00,VALID,0,VALID,99.4585,VALID,0,VALID,18.8966,VALID,274,VALID,0.520633,
1999-12-23, 00:06:00,VALID,0,VALID,99.4789,VALID,-0.0169808,VALID,18.8906,VALID,280,VALID,0,
1999-12-23, 00:07:00,VALID,0,VALID,99.4903,VALID,-0.0169808,VALID,18.8911,VALID,260,VALID,0.376439,
1999-12-23, 00:08:00,VALID,0,VALID,99.4954,VALID,0,VALID,18.8777,VALID,266,VALID,1.07221,
1999-12-23, 00:09:00,VALID,0,VALID,99.4954,VALID,0,VALID,18.8774,VALID,253,VALID,0.839316,
1999-12-23, 00:10:00,VALID,0,VALID,99.498,VALID,-0.0169808,VALID,18.8735,VALID,257,VALID,0.620066,
1999-12-23, 00:11:01,VALID,0,VALID,99.5056,VALID,-0.0169808,VALID,18.8837,VALID,292,VALID,0.714105,
1999-12-23, 00:12:00,VALID,0,VALID,99.5209,VALID,0,VALID,18.8966,VALID,298,VALID,0.542019,
1999-12-23, 00:13:00,VALID,0,VALID,99.5056,VALID,0,VALID,18.8998,VALID,295,VALID,0.727764,
1999-12-23, 00:14:00,VALID,0,VALID,99.4865,VALID,0,VALID,18.8899,VALID,291,VALID,0.881373,
1999-12-23, 00:15:00,VALID,0,VALID,99.512,VALID,-0.0169808,VALID,18.9033,VALID,276,VALID,0.375601,
1999-12-23, 00:16:00,VALID,0,VALID,99.5031,VALID,-0.0169808,VALID,18.9033,VALID,307,VALID,0.450452,
1999-12-23, 00:17:00,VALID,0,VALID,99.4954,VALID,0,VALID,18.9102,VALID,316,VALID,0.497656,
1999-12-23, 00:18:00,VALID,0,VALID,99.5081,VALID,0.0169808,VALID,18.9063,VALID,310,VALID,0.108758,
1999-12-23, 00:19:00,VALID,0,VALID,99.5221,VALID,0,VALID,18.913,VALID,311,VALID,0.124383,
1999-12-23, 00:20:00,VALID,0,VALID,99.517,VALID,0,VALID,18.9162,VALID,322,VALID,0.516426,
1999-12-23, 00:21:00,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,18.9165,VALID,315,VALID,0.728082,
1999-12-23, 00:22:00,VALID,0,VALID,99.5298,VALID,-0.0169808,VALID,18.8998,VALID,307,VALID,0.512247,
1999-12-23, 00:23:01,VALID,0.2,VALID,99.5412,VALID,0,VALID,18.9031,VALID,322,VALID,0.523237,
1999-12-23, 00:24:00,VALID,0,VALID,99.5628,VALID,0,VALID,18.907,VALID,314,VALID,0.797492,
1999-12-23, 00:25:00,VALID,0,VALID,99.5781,VALID,-0.0509425,VALID,18.8931,VALID,325,VALID,0.686298,
1999-12-23, 00:26:00,VALID,0.2,VALID,99.6111,VALID,-0.0169808,VALID,18.8934,VALID,320,VALID,0.144942,
1999-12-23, 00:27:00,VALID,0,VALID,99.6328,VALID,0,VALID,18.9033,VALID,320,VALID,0,
1999-12-23, 00:28:00,VALID,0,VALID,99.6518,VALID,0,VALID,18.916,VALID,320,VALID,0,
1999-12-23, 00:29:00,VALID,0,VALID,99.6468,VALID,-0.0169808,VALID,18.9028,VALID,324,VALID,0.352385,
1999-12-23, 00:30:00,VALID,0,VALID,99.6493,VALID,-0.0169808,VALID,18.91,VALID,321,VALID,0,
1999-12-23, 00:31:00,VALID,0,VALID,99.6811,VALID,0,VALID,18.9127,VALID,5,VALID,0,
1999-12-23, 00:32:00,VALID,0.2,VALID,99.6913,VALID,0,VALID,18.9227,VALID,83,VALID,0,
1999-12-23, 00:33:01,VALID,0,VALID,99.6887,VALID,0,VALID,18.9028,VALID,96,VALID,0,
1999-12-23, 00:34:00,VALID,0,VALID,99.7065,VALID,-0.0169808,VALID,18.9224,VALID,97,VALID,0,
1999-12-23, 00:35:00,VALID,0.2,VALID,99.737,VALID,0,VALID,18.9252,VALID,97,VALID,0,
1999-12-23, 00:36:00,VALID,0,VALID,99.7269,VALID,-0.0169808,VALID,18.919,VALID,67,VALID,0,
1999-12-23, 00:37:00,VALID,0,VALID,99.7065,VALID,0.0169808,VALID,18.9157,VALID,48,VALID,0,
1999-12-23, 00:38:00,VALID,0,VALID,99.7205,VALID,0,VALID,18.9098,VALID,68,VALID,0,
1999-12-23, 00:39:00,VALID,0,VALID,99.7421,VALID,-0.0339617,VALID,18.9058,VALID,126,VALID,0,
1999-12-23, 00:40:00,VALID,0.2,VALID,99.7472,VALID,0,VALID,18.9224,VALID,114,VALID,0,
1999-12-23, 00:41:00,VALID,0,VALID,99.7587,VALID,0,VALID,18.9289,VALID,105,VALID,0,
1999-12-23, 00:42:00,VALID,0,VALID,99.7625,VALID,0,VALID,18.919,VALID,115,VALID,0,
1999-12-23, 00:43:00,VALID,0,VALID,99.765,VALID,0,VALID,18.9224,VALID,126,VALID,0,
1999-12-23, 00:44:00,VALID,0,VALID,99.7523,VALID,0,VALID,18.9224,VALID,151,VALID,0.0540707,
1999-12-23, 00:45:00,VALID,0,VALID,99.7269,VALID,-0.0169808,VALID,18.9001,VALID,163,VALID,0.653245,
1999-12-23, 00:46:00,VALID,0,VALID,99.7345,VALID,-0.0339617,VALID,18.8867,VALID,177,VALID,0.609169,
1999-12-23, 00:47:00,VALID,0,VALID,99.7536,VALID,-0.0339617,VALID,18.8908,VALID,186,VALID,0.115039,
1999-12-23, 00:48:00,VALID,0,VALID,99.7688,VALID,0,VALID,18.8811,VALID,191,VALID,0,
1999-12-23, 00:49:00,VALID,0,VALID,99.7714,VALID,-0.0169808,VALID,18.8807,VALID,198,VALID,0,
1999-12-23, 00:50:00,VALID,0,VALID,99.7739,VALID,0,VALID,18.8643,VALID,202,VALID,0,
1999-12-23, 00:51:00,VALID,0,VALID,99.779,VALID,0,VALID,18.8613,VALID,194,VALID,0,
1999-12-23, 00:52:00,VALID,0,VALID,99.8057,VALID,0,VALID,18.861,VALID,201,VALID,0,
1999-12-23, 00:53:00,VALID,0,VALID,99.826,VALID,0,VALID,18.871,VALID,198,VALID,0,
1999-12-23, 00:54:00,VALID,0,VALID,99.8324,VALID,-0.0339617,VALID,18.8643,VALID,163,VALID,0,
1999-12-23, 00:55:00,VALID,0.2,VALID,99.8451,VALID,-0.0169808,VALID,18.8777,VALID,127,VALID,0,
1999-12-23, 00:56:01,VALID,0,VALID,99.8477,VALID,-0.0339617,VALID,18.8742,VALID,157,VALID,0,
1999-12-23, 00:57:00,VALID,0.2,VALID,99.8515,VALID,-0.0169808,VALID,18.858,VALID,168,VALID,0,
1999-12-23, 00:58:00,VALID,0.2,VALID,99.8629,VALID,-0.0339617,VALID,18.8548,VALID,168,VALID,0,
1999-12-23, 00:59:00,VALID,0,VALID,99.8706,VALID,0,VALID,18.8647,VALID,168,VALID,0,
1999-12-23, 01:00:00,VALID,0.2,VALID,99.8744,VALID,-0.0169808,VALID,18.8645,VALID,186,VALID,0,
1999-12-23, 01:01:00,VALID,0,VALID,99.8782,VALID,-0.0169808,VALID,18.8615,VALID,187,VALID,0,
1999-12-23, 01:02:00,VALID,0,VALID,99.8884,VALID,-0.0169808,VALID,18.8516,VALID,187,VALID,0,
1999-12-23, 01:03:00,VALID,0.2,VALID,99.8871,VALID,0,VALID,18.8513,VALID,187,VALID,0,
1999-12-23, 01:04:00,VALID,0,VALID,99.9062,VALID,0,VALID,18.8645,VALID,189,VALID,0,
1999-12-23, 01:05:00,VALID,0,VALID,99.9023,VALID,-0.0679233,VALID,18.8615,VALID,190,VALID,0,
1999-12-23, 01:06:00,VALID,0,VALID,99.9011,VALID,-0.0339617,VALID,18.8682,VALID,190,VALID,0,
1999-12-23, 01:07:00,VALID,0,VALID,99.9201,VALID,-0.0339617,VALID,18.8747,VALID,190,VALID,0,
1999-12-23, 01:08:00,VALID,0,VALID,99.9227,VALID,-0.0169808,VALID,18.871,VALID,190,VALID,0,
1999-12-23, 01:09:00,VALID,0,VALID,99.9163,VALID,-0.0339617,VALID,18.8809,VALID,190,VALID,0,
1999-12-23, 01:10:00,VALID,0.2,VALID,99.9341,VALID,-0.0169808,VALID,18.8968,VALID,187,VALID,0,
1999-12-23, 01:11:00,VALID,0,VALID,99.9418,VALID,-0.0509425,VALID,18.8966,VALID,180,VALID,0,
1999-12-23, 01:12:00,VALID,0,VALID,99.9418,VALID,-0.101885,VALID,18.906,VALID,180,VALID,0,
1999-12-23, 01:13:00,VALID,0,VALID,99.943,VALID,-0.0679233,VALID,18.9068,VALID,180,VALID,0,
1999-12-23, 01:14:00,VALID,0,VALID,99.9329,VALID,-0.0339617,VALID,18.9102,VALID,180,VALID,0,
1999-12-23, 01:15:00,VALID,0,VALID,99.9303,VALID,-0.0339617,VALID,18.8934,VALID,180,VALID,0,
1999-12-23, 01:16:00,VALID,0,VALID,99.9443,VALID,-0.0679233,VALID,18.8971,VALID,180,VALID,0,
1999-12-23, 01:17:00,VALID,0,VALID,99.9456,VALID,-0.0679233,VALID,18.9068,VALID,180,VALID,0,
1999-12-23, 01:18:01,VALID,0.2,VALID,99.9634,VALID,-0.0339617,VALID,18.8998,VALID,180,VALID,0,
1999-12-23, 01:19:00,VALID,0,VALID,99.9557,VALID,0,VALID,18.9132,VALID,180,VALID,0,
1999-12-23, 01:20:00,VALID,0,VALID,99.9519,VALID,-0.0339617,VALID,18.8931,VALID,180,VALID,0,
1999-12-23, 01:21:00,VALID,0,VALID,99.957,VALID,-0.0849042,VALID,18.9102,VALID,180,VALID,0,
1999-12-23, 01:22:00,VALID,0,VALID,99.9545,VALID,-0.0679233,VALID,18.9035,VALID,180,VALID,0,
1999-12-23, 01:23:00,VALID,0,VALID,99.9494,VALID,-0.0509425,VALID,18.8968,VALID,180,VALID,0,
1999-12-23, 01:24:00,VALID,0,VALID,99.9532,VALID,-0.0679233,VALID,18.8906,VALID,191,VALID,0,
1999-12-23, 01:25:00,VALID,0.2,VALID,99.957,VALID,-0.0339617,VALID,18.8874,VALID,195,VALID,0,
1999-12-23, 01:26:00,VALID,0,VALID,99.9596,VALID,-0.0509425,VALID,18.8809,VALID,208,VALID,0,
1999-12-23, 01:27:00,VALID,0,VALID,99.9672,VALID,-0.0509425,VALID,18.8807,VALID,248,VALID,0,
1999-12-23, 01:28:01,VALID,0,VALID,99.9847,VALID,-0.0339617,VALID,18.874,VALID,250,VALID,0,
1999-12-23, 01:29:01,VALID,0,VALID,99.985,VALID,-0.0339617,VALID,18.8938,VALID,250,VALID,0,
1999-12-23, 01:30:00,VALID,0.2,VALID,99.9786,VALID,-0.0339617,VALID,18.8968,VALID,257,VALID,0,
1999-12-23, 01:31:00,VALID,0,VALID,99.9906,VALID,-0.0339617,VALID,18.9001,VALID,280,VALID,0,
1999-12-23, 01:32:00,VALID,0,VALID,99.9886,VALID,-0.0679233,VALID,18.8804,VALID,271,VALID,0,
1999-12-23, 01:33:00,VALID,0,VALID,99.986,VALID,-0.0849042,VALID,18.8908,VALID,267,VALID,0,
1999-12-23, 01:34:00,VALID,0,VALID,99.9908,VALID,-0.0339617,VALID,18.8737,VALID,259,VALID,0,
1999-12-23, 01:35:00,VALID,0,VALID,99.9896,VALID,-0.0679233,VALID,18.8774,VALID,254,VALID,0,
1999-12-23, 01:36:00,VALID,0.2,VALID,99.9936,VALID,-0.0679233,VALID,18.8908,VALID,257,VALID,0,
1999-12-23, 01:37:00,VALID,0,VALID,99.9919,VALID,-0.0849042,VALID,18.8876,VALID,259,VALID,0,
1999-12-23, 01:38:00,VALID,0,VALID,99.9908,VALID,-0.0849042,VALID,18.8807,VALID,269,VALID,0,
1999-12-23, 01:39:00,VALID,0.2,VALID,99.9944,VALID,-0.0509425,VALID,18.8707,VALID,298,VALID,0,
1999-12-23, 01:40:01,VALID,0,VALID,99.9908,VALID,-0.101885,VALID,18.8714,VALID,298,VALID,0,
1999-12-23, 01:41:00,VALID,0,VALID,99.9863,VALID,-0.0679233,VALID,18.8747,VALID,298,VALID,0,
1999-12-23, 01:42:00,VALID,0.2,VALID,99.999,VALID,-0.0849042,VALID,18.8777,VALID,298,VALID,0,
1999-12-23, 01:43:00,VALID,0,VALID,99.999,VALID,-0.0679233,VALID,18.871,VALID,298,VALID,0,
1999-12-23, 01:44:00,VALID,0,VALID,99.999,VALID,-0.0849042,VALID,18.8712,VALID,298,VALID,0,
1999-12-23, 01:45:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8841,VALID,298,VALID,0,
1999-12-23, 01:46:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8707,VALID,298,VALID,0,
1999-12-23, 01:47:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.8837,VALID,298,VALID,0,
1999-12-23, 01:48:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8936,VALID,298,VALID,0,
1999-12-23, 01:49:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8899,VALID,298,VALID,0,
1999-12-23, 01:50:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8867,VALID,298,VALID,0,
1999-12-23, 01:51:01,VALID,0,VALID,99.9977,VALID,-0.0679233,VALID,18.8779,VALID,298,VALID,0,
1999-12-23, 01:52:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8707,VALID,298,VALID,0,
1999-12-23, 01:53:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8606,VALID,298,VALID,0,
1999-12-23, 01:54:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.87,VALID,298,VALID,0,
1999-12-23, 01:55:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8797,VALID,298,VALID,0,
1999-12-23, 01:56:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.8663,VALID,298,VALID,0,
1999-12-23, 01:57:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8693,VALID,298,VALID,0,
1999-12-23, 01:58:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8788,VALID,298,VALID,0,
1999-12-23, 01:59:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.876,VALID,298,VALID,0,
1999-12-23, 02:00:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8656,VALID,298,VALID,0,
1999-12-23, 02:01:00,VALID,0,VALID,100,VALID,0.101885,VALID,18.8852,VALID,298,VALID,0,
1999-12-23, 02:02:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8825,VALID,298,VALID,0,
1999-12-23, 02:03:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8954,VALID,298,VALID,0,
1999-12-23, 02:04:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9016,VALID,298,VALID,0,
1999-12-23, 02:05:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8947,VALID,299,VALID,0,
1999-12-23, 02:06:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8952,VALID,299,VALID,0,
1999-12-23, 02:07:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9014,VALID,83,VALID,0,
1999-12-23, 02:08:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9113,VALID,101,VALID,0,
1999-12-23, 02:09:00,VALID,0,VALID,100,VALID,0,VALID,18.9287,VALID,101,VALID,0,
1999-12-23, 02:10:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9356,VALID,102,VALID,0,
1999-12-23, 02:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9485,VALID,102,VALID,0,
1999-12-23, 02:12:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.9483,VALID,102,VALID,0,
1999-12-23, 02:13:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9453,VALID,102,VALID,0,
1999-12-23, 02:14:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9585,VALID,102,VALID,0,
1999-12-23, 02:15:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9425,VALID,199,VALID,0,
1999-12-23, 02:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9294,VALID,244,VALID,0,
1999-12-23, 02:17:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.9264,VALID,244,VALID,0,
1999-12-23, 02:18:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9167,VALID,244,VALID,0,
1999-12-23, 02:19:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.9035,VALID,244,VALID,0,
1999-12-23, 02:20:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.8975,VALID,244,VALID,0,
1999-12-23, 02:21:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8841,VALID,244,VALID,0,
1999-12-23, 02:22:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9005,VALID,233,VALID,0,
1999-12-23, 02:23:01,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.8934,VALID,173,VALID,0,
1999-12-23, 02:24:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9033,VALID,101,VALID,0,
1999-12-23, 02:25:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.9065,VALID,101,VALID,0,
1999-12-23, 02:26:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9227,VALID,101,VALID,0,
1999-12-23, 02:27:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.9135,VALID,101,VALID,0,
1999-12-23, 02:28:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.8938,VALID,101,VALID,0,
1999-12-23, 02:29:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8938,VALID,101,VALID,0,
1999-12-23, 02:30:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.8807,VALID,102,VALID,0,
1999-12-23, 02:31:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8707,VALID,107,VALID,0,
1999-12-23, 02:32:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.8844,VALID,107,VALID,0,
1999-12-23, 02:33:00,VALID,0.4,VALID,100,VALID,-0.0509425,VALID,18.868,VALID,107,VALID,0,
1999-12-23, 02:34:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8615,VALID,123,VALID,0,
1999-12-23, 02:35:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.8585,VALID,163,VALID,0,
1999-12-23, 02:36:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.8352,VALID,164,VALID,0,
1999-12-23, 02:37:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8389,VALID,187,VALID,0,
1999-12-23, 02:38:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.8292,VALID,174,VALID,0,
1999-12-23, 02:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.823,VALID,183,VALID,0,
1999-12-23, 02:40:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8163,VALID,188,VALID,0,
1999-12-23, 02:41:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.8197,VALID,188,VALID,0,
1999-12-23, 02:42:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.819,VALID,184,VALID,0,
1999-12-23, 02:43:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8327,VALID,179,VALID,0,
1999-12-23, 02:44:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.8322,VALID,177,VALID,0,
1999-12-23, 02:45:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.829,VALID,177,VALID,0,
1999-12-23, 02:46:00,VALID,0.2,VALID,100,VALID,0,VALID,18.8317,VALID,177,VALID,0,
1999-12-23, 02:47:00,VALID,0,VALID,100,VALID,0,VALID,18.8225,VALID,177,VALID,0,
1999-12-23, 02:48:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8098,VALID,177,VALID,0,
1999-12-23, 02:49:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.8029,VALID,177,VALID,0,
1999-12-23, 02:50:00,VALID,0,VALID,100,VALID,0,VALID,18.7964,VALID,192,VALID,0,
1999-12-23, 02:51:00,VALID,0,VALID,100,VALID,0,VALID,18.7929,VALID,206,VALID,0,
1999-12-23, 02:52:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7969,VALID,206,VALID,0,
1999-12-23, 02:53:00,VALID,0,VALID,100,VALID,0,VALID,18.7899,VALID,214,VALID,0,
1999-12-23, 02:54:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7929,VALID,220,VALID,0,
1999-12-23, 02:55:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7821,VALID,220,VALID,0,
1999-12-23, 02:56:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7823,VALID,221,VALID,0,
1999-12-23, 02:57:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7821,VALID,220,VALID,0,
1999-12-23, 02:58:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7892,VALID,213,VALID,0,
1999-12-23, 02:59:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7858,VALID,212,VALID,0,
1999-12-23, 03:00:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.7694,VALID,210,VALID,0,
1999-12-23, 03:01:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7728,VALID,209,VALID,0,
1999-12-23, 03:02:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7992,VALID,175,VALID,0,
1999-12-23, 03:03:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.7989,VALID,167,VALID,0,
1999-12-23, 03:04:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.7791,VALID,167,VALID,0,
1999-12-23, 03:05:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7731,VALID,167,VALID,0,
1999-12-23, 03:06:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7601,VALID,167,VALID,0,
1999-12-23, 03:07:00,VALID,0.2,VALID,100,VALID,0.0849042,VALID,18.75,VALID,167,VALID,0,
1999-12-23, 03:08:00,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7437,VALID,167,VALID,0,
1999-12-23, 03:09:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.7405,VALID,167,VALID,0,
1999-12-23, 03:10:00,VALID,0,VALID,100,VALID,0,VALID,18.7375,VALID,167,VALID,0,
1999-12-23, 03:11:00,VALID,0,VALID,100,VALID,0,VALID,18.7514,VALID,167,VALID,0,
1999-12-23, 03:12:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7378,VALID,167,VALID,0,
1999-12-23, 03:13:00,VALID,0.2,VALID,100,VALID,0,VALID,18.7472,VALID,167,VALID,0,
1999-12-23, 03:14:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7537,VALID,174,VALID,0,
1999-12-23, 03:15:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,18.7405,VALID,185,VALID,0,
1999-12-23, 03:16:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7368,VALID,191,VALID,0,
1999-12-23, 03:17:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7472,VALID,190,VALID,0,
1999-12-23, 03:18:01,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7338,VALID,183,VALID,0,
1999-12-23, 03:19:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7442,VALID,174,VALID,0,
1999-12-23, 03:20:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7338,VALID,177,VALID,0,
1999-12-23, 03:21:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7405,VALID,153,VALID,0,
1999-12-23, 03:22:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.7435,VALID,177,VALID,0,
1999-12-23, 03:23:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7407,VALID,174,VALID,0,
1999-12-23, 03:24:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.7373,VALID,173,VALID,0,
1999-12-23, 03:25:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7241,VALID,182,VALID,0,
1999-12-23, 03:26:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7405,VALID,184,VALID,0,
1999-12-23, 03:27:00,VALID,0.2,VALID,100,VALID,0,VALID,18.741,VALID,194,VALID,0,
1999-12-23, 03:28:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.741,VALID,195,VALID,0,
1999-12-23, 03:29:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7345,VALID,196,VALID,0,
1999-12-23, 03:30:00,VALID,0.2,VALID,100,VALID,0,VALID,18.7472,VALID,201,VALID,0,
1999-12-23, 03:31:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7437,VALID,198,VALID,0,
1999-12-23, 03:32:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7537,VALID,202,VALID,0,
1999-12-23, 03:33:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7405,VALID,194,VALID,0,
1999-12-23, 03:34:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7507,VALID,205,VALID,0,
1999-12-23, 03:35:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.7541,VALID,200,VALID,0,
1999-12-23, 03:36:00,VALID,0,VALID,100,VALID,0,VALID,18.7507,VALID,205,VALID,0,
1999-12-23, 03:37:00,VALID,0.2,VALID,100,VALID,0.0509425,VALID,18.7509,VALID,211,VALID,0,
1999-12-23, 03:38:00,VALID,0.2,VALID,100,VALID,0,VALID,18.741,VALID,219,VALID,0,
1999-12-23, 03:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7549,VALID,208,VALID,0,
1999-12-23, 03:40:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.7519,VALID,207,VALID,0,
1999-12-23, 03:41:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.7586,VALID,213,VALID,0,
1999-12-23, 03:42:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7546,VALID,215,VALID,0.951014,
1999-12-23, 03:43:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,18.7618,VALID,208,VALID,1.0006,
1999-12-23, 03:44:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7516,VALID,208,VALID,1.27632,
1999-12-23, 03:45:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.7519,VALID,212,VALID,1.14203,
1999-12-23, 03:46:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7419,VALID,216,VALID,1.06517,
1999-12-23, 03:47:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7352,VALID,215,VALID,0.82207,
1999-12-23, 03:48:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7329,VALID,219,VALID,0.423109,
1999-12-23, 03:49:00,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.729,VALID,201,VALID,0.202919,
1999-12-23, 03:50:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7362,VALID,209,VALID,0.238782,
1999-12-23, 03:51:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7329,VALID,219,VALID,0.061849,
1999-12-23, 03:52:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7325,VALID,222,VALID,0,
1999-12-23, 03:53:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.723,VALID,217,VALID,0.633413,
1999-12-23, 03:54:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7061,VALID,219,VALID,0.599712,
1999-12-23, 03:55:00,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.7098,VALID,229,VALID,0.667268,
1999-12-23, 03:56:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7031,VALID,215,VALID,0.9375,
1999-12-23, 03:57:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6935,VALID,218,VALID,0.923047,
1999-12-23, 03:58:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6768,VALID,201,VALID,0.757607,
1999-12-23, 03:59:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.681,VALID,184,VALID,0.0902549,
1999-12-23, 04:00:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6681,VALID,180,VALID,0.830729,
1999-12-23, 04:01:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6644,VALID,163,VALID,0.662109,
1999-12-23, 04:02:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.684,VALID,174,VALID,0.172508,
1999-12-23, 04:03:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6775,VALID,161,VALID,0,
1999-12-23, 04:04:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6775,VALID,165,VALID,0,
1999-12-23, 04:05:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6681,VALID,164,VALID,0,
1999-12-23, 04:06:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6743,VALID,160,VALID,0,
1999-12-23, 04:07:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6713,VALID,197,VALID,0,
1999-12-23, 04:08:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6743,VALID,181,VALID,0,
1999-12-23, 04:09:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6736,VALID,185,VALID,0,
1999-12-23, 04:10:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6766,VALID,192,VALID,0,
1999-12-23, 04:11:00,VALID,0,VALID,100,VALID,0,VALID,18.6729,VALID,196,VALID,0,
1999-12-23, 04:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6773,VALID,190,VALID,0,
1999-12-23, 04:13:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6736,VALID,196,VALID,0,
1999-12-23, 04:14:00,VALID,0.2,VALID,100,VALID,0,VALID,18.6897,VALID,187,VALID,0,
1999-12-23, 04:15:00,VALID,0,VALID,100,VALID,0,VALID,18.6699,VALID,194,VALID,0,
1999-12-23, 04:16:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6771,VALID,194,VALID,0,
1999-12-23, 04:17:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6699,VALID,196,VALID,0.3125,
1999-12-23, 04:18:00,VALID,0,VALID,100,VALID,0,VALID,18.6766,VALID,195,VALID,0.768298,
1999-12-23, 04:19:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6704,VALID,205,VALID,0.405222,
1999-12-23, 04:20:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.6699,VALID,190,VALID,0.482572,