2005/03/22, +9, 136.10,  34.85, 385
00:00:02,  973.0,    4.8,   59.9,   -1.03,    0.57,    0.0, -999.0
00:00:07,  973.0,    4.9,   60.2,   -1.03,    0.44,    0.0, -999.0
00:00:12,  973.1,    4.9,   61.2,   -1.02,    0.52,    0.0, -999.0
00:00:17,  973.1,    4.9,   62.0,   -0.91,    0.66,    0.0, -999.0
00:00:22,  973.0,    4.9,   61.9,   -0.97,    0.71,    0.0, -999.0
00:00:27,  973.1,    4.9,   61.6,   -0.91,    0.64,    0.0, -999.0
00:00:32,  973.0,    4.9,   62.6,   -0.96,    0.53,    0.0, -999.0
00:00:37,  973.1,    4.9,   63.5,   -0.87,    0.50,    0.0, -999.0
00:00:42,  973.0,    4.9,   63.8,   -0.93,    0.70,    0.0, -999.0
00:00:47,  973.0,    4.8,   63.8,   -0.88,    0.53,    0.0, -999.0
00:00:52,  973.0,    4.8,   63.9,   -0.94,    0.61,    0.0, -999.0
00:00:57,  973.1,    4.8,   63.3,   -1.14,    0.56,    0.0, -999.0
00:01:02,  973.0,    4.8,   64.6,   -1.10,    0.96,    0.0, -999.0
00:01:07,  973.0,    4.8,   64.6,   -1.43,    1.12,    0.0, -999.0
00:01:12,  973.0,    4.8,   64.3,   -1.73,    0.70,    0.0, -999.0
00:01:17,  973.0,    4.8,   63.4,   -1.50,    0.70,    0.0, -999.0
00:01:22,  973.0,    4.7,   62.2,   -0.84,    0.94,    0.0, -999.0
00:01:27,  973.0,    4.7,   61.2,   -0.81,    0.78,    0.0, -999.0
00:01:32,  973.0,    4.7,   60.6,   -0.76,    0.79,    0.0, -999.0
00:01:37,  973.0,    4.7,   60.5,   -0.77,    0.70,    0.0, -999.0
00:01:42,  973.0,    4.7,   60.5,   -1.09,    0.53,    0.0, -999.0
00:01:47,  973.0,    4.7,   60.3,   -0.92,    0.30,    0.0, -999.0
00:01:52,  973.1,    4.7,   60.4,   -1.06,    0.28,    0.0, -999.0
00:01:57,  973.0,    4.7,   60.4,   -1.24,    0.36,    0.0, -999.0
00:02:02,  973.0,    4.7,   61.3,   -1.42,   -0.05,    0.0, -999.0
00:02:07,  973.0,    4.7,   62.1,   -1.35,    0.57,    0.0, -999.0
00:02:12,  973.0,    4.7,   62.0,   -1.36,    0.39,    0.0, -999.0
00:02:17,  973.0,    4.7,   59.9,   -1.46,    0.39,    0.0, -999.0
00:02:22,  973.0,    4.7,   58.9,   -1.47,    0.48,    0.0, -999.0
00:02:27,  973.0,    4.7,   59.6,   -1.47,    0.68,    0.0, -999.0
00:02:32,  973.0,    4.7,   59.4,   -1.01,    1.05,    0.0, -999.0
00:02:37,  973.0,    4.7,   58.4,   -0.83,    0.83,    0.0, -999.0
00:02:42,  973.0,    4.7,   58.1,   -0.68,    0.72,    0.0, -999.0
00:02:47,  973.0,    4.7,   58.3,   -1.01,    0.79,    0.0, -999.0
00:02:52,  973.0,    4.8,   59.0,   -1.05,    0.98,    0.0, -999.0
00:02:57,  973.0,    4.8,   60.0,   -0.86,    1.03,    0.0, -999.0
00:03:02,  973.0,    4.8,   61.3,   -1.02,    0.95,    0.0, -999.0
00:03:07,  973.0,    4.8,   62.6,   -1.12,    0.32,    0.0, -999.0
00:03:12,  973.0,    4.8,   62.0,   -1.00,    0.35,    0.0, -999.0
00:03:17,  973.0,    4.8,   61.3,   -0.91,    0.23,    0.0, -999.0
00:03:22,  973.0,    4.8,   62.5,   -0.62,    0.44,    0.0, -999.0
00:03:27,  973.0,    4.7,   63.5,   -0.56,    0.36,    0.0, -999.0
00:03:32,  973.0,    4.7,   64.1,   -0.77,    0.25,    0.0, -999.0
00:03:37,  973.0,    4.7,   64.4,   -0.93,    0.30,    0.0, -999.0
00:03:42,  973.0,    4.7,   64.4,   -1.06,    0.34,    0.0, -999.0
00:03:47,  973.0,    4.7,   64.8,   -0.98,    0.34,    0.0, -999.0
00:03:52,  973.0,    4.7,   64.9,   -1.00,    0.49,    0.0, -999.0
00:03:57,  973.0,    4.7,   64.5,   -1.26,    0.56,    0.0, -999.0
00:04:02,  973.0,    4.7,   63.8,   -1.64,    0.29,    0.0, -999.0
00:04:07,  973.0,    4.6,   62.0,   -1.84,    0.16,    0.0, -999.0
00:04:12,  973.0,    4.6,   61.7,   -1.82,    0.70,    0.0, -999.0
00:04:17,  973.0,    4.6,   61.4,   -1.74,    0.57,    0.0, -999.0
00:04:22,  973.0,    4.6,   61.0,   -1.18,    0.86,    0.0, -999.0
00:04:27,  973.0,    4.6,   61.3,   -1.31,    0.64,    0.0, -999.0
00:04:32,  973.0,    4.6,   61.7,   -1.79,    0.76,    0.0, -999.0
00:04:37,  973.0,    4.6,   61.5,   -1.51,    0.67,    0.0, -999.0
00:04:42,  973.0,    4.6,   61.4,   -1.60,    0.61,    0.0, -999.0
00:04:47,  973.0,    4.6,   60.9,   -1.35,    1.05,    0.0, -999.0
00:04:52,  973.0,    4.6,   61.2,   -1.48,    0.85,    0.0, -999.0
00:04:57,  973.0,    4.6,   61.3,   -1.55,    0.97,    0.0, -999.0
00:05:02,  973.0,    4.6,   61.8,   -1.63,    0.83,    0.0, -999.0
00:05:07,  973.0,    4.6,   62.3,   -1.74,    0.74,    0.0, -999.0
00:05:12,  973.0,    4.6,   62.1,   -1.58,    0.61,    0.0, -999.0
00:05:17,  973.0,    4.7,   60.9,   -1.27,    0.64,    0.0, -999.0
00:05:22,  973.0,    4.7,   60.4,   -1.35,    0.63,    0.0, -999.0
00:05:27,  973.0,    4.7,   59.6,   -1.40,    0.51,    0.0, -999.0
00:05:32,  973.0,    4.7,   59.1,   -1.39,    0.27,    0.0, -999.0
00:05:37,  973.0,    4.7,   58.9,   -1.40,    0.27,    0.0, -999.0
00:05:42,  973.0,    4.7,   58.8,   -1.31,    0.21,    0.0, -999.0
00:05:47,  973.0,    4.8,   59.0,   -1.25,    0.36,    0.0, -999.0
00:05:52,  973.0,    4.8,   59.4,   -1.30,    0.37,    0.0, -999.0
00:05:57,  973.0,    4.8,   59.4,   -1.34,    0.51,    0.0, -999.0
00:06:02,  973.0,    4.8,   59.3,   -1.69,    0.45,    0.0, -999.0
00:06:07,  973.0,    4.8,   59.5,   -1.52,    0.68,    0.0, -999.0
00:06:12,  973.0,    4.8,   60.0,   -1.94,    0.95,    0.0, -999.0
00:06:17,  973.0,    4.9,   59.8,   -1.86,    0.46,    0.0, -999.0
00:06:22,  973.0,    4.9,   59.6,   -1.92,    0.78,    0.0, -999.0
00:06:27,  973.0,    4.9,   59.5,   -2.13,    0.57,    0.0, -999.0
00:06:32,  973.0,    4.9,   59.2,   -1.78,    0.48,    0.0, -999.0
00:06:37,  973.0,    4.9,   59.3,   -1.78,    0.79,    0.0, -999.0
00:06:42,  973.0,    5.0,   59.8,   -1.89,    0.58,    0.0, -999.0
00:06:47,  973.0,    5.0,   60.0,   -1.86,    0.53,    0.0, -999.0
00:06:52,  973.0,    5.0,   60.0,   -2.12,    0.49,    0.0, -999.0
00:06:57,  973.1,    5.0,   60.1,   -2.09,    0.60,    0.0, -999.0
00:07:02,  973.0,    5.0,   60.0,   -1.77,    1.02,    0.0, -999.0
00:07:07,  973.0,    5.1,   59.6,   -1.81,    0.62,    0.0, -999.0
00:07:12,  973.1,    5.1,   59.6,   -2.13,    0.38,    0.0, -999.0
00:07:17,  973.0,    5.1,   59.3,   -2.23,    0.52,    0.0, -999.0
00:07:22,  973.1,    5.1,   59.2,   -2.51,    0.58,    0.0, -999.0
00:07:27,  973.1,    5.1,   58.9,   -2.21,    0.63,    0.0, -999.0
00:07:32,  973.1,    5.1,   58.7,   -1.94,    0.78,    0.0, -999.0
00:07:37,  973.0,    5.2,   59.2,   -2.00,    0.69,    0.0, -999.0
00:07:42,  973.1,    5.2,   60.9,   -2.09,    1.16,    0.0, -999.0
00:07:47,  973.0,    5.2,   61.6,   -2.77,    0.90,    0.0, -999.0
00:07:52,  973.1,    5.2,   62.1,   -2.31,    0.84,    0.0, -999.0
00:07:57,  973.1,    5.2,   61.8,   -2.37,    0.96,    0.0, -999.0
00:08:02,  973.1,    5.1,   62.4,   -2.27,    0.97,    0.0, -999.0
00:08:07,  973.0,    5.1,   62.2,   -2.38,    1.26,    0.0, -999.0
00:08:12,  973.1,    5.1,   61.2,   -2.95,    0.90,    0.0, -999.0
00:08:17,  973.1,    5.1,   60.6,   -2.91,    1.48,    0.0, -999.0
00:08:22,  973.0,    5.1,   60.4,   -2.90,    1.11,    0.0, -999.0
00:08:27,  973.1,    5.1,   60.3,   -2.95,    0.85,    0.0, -999.0
00:08:32,  973.1,    5.1,   60.4,   -2.53,    1.18,    0.0, -999.0
00:08:37,  973.1,    5.1,   60.1,   -2.02,    1.82,    0.0, -999.0
00:08:42,  973.1,    5.1,   61.5,   -2.01,    1.69,    0.0, -999.0
00:08:47,  973.0,    5.1,   61.9,   -2.08,    1.11,    0.0, -999.0
00:08:52,  973.1,    5.0,   62.1,   -2.03,    0.70,    0.0, -999.0
00:08:57,  973.1,    5.0,   62.4,   -1.76,    0.61,    0.0, -999.0
00:09:02,  973.0,    5.0,   63.3,   -1.63,    0.03,    0.0, -999.0
00:09:07,  973.0,    5.0,   62.9,   -1.56,    0.42,    0.0, -999.0
00:09:12,  973.1,    5.0,   63.1,   -1.78,    0.09,    0.0, -999.0
00:09:17,  973.1,    4.9,   62.6,   -1.59,    0.68,    0.0, -999.0
00:09:22,  973.1,    4.9,   63.4,   -1.49,    0.32,    0.0, -999.0
00:09:27,  973.1,    4.9,   64.1,   -1.25,    0.53,    0.0, -999.0
00:09:32,  973.1,    4.9,   65.0,   -1.32,    0.70,    0.0, -999.0
00:09:37,  973.1,    4.9,   64.0,   -1.05,    1.21,    0.0, -999.0
00:09:42,  973.1,    4.8,   63.3,   -1.28,    1.00,    0.0, -999.0
00:09:47,  973.1,    4.8,   62.8,   -1.91,    0.51,    0.0, -999.0
00:09:52,  973.1,    4.8,   62.7,   -2.18,    0.31,    0.0, -999.0
00:09:57,  973.1,    4.8,   63.2,   -2.07,    0.33,    0.0, -999.0
00:10:02,  973.1,    4.8,   63.4,   -1.53,    0.24,    0.0, -999.0
00:10:07,  973.1,    4.8,   63.3,   -1.48,    0.37,    0.0, -999.0
00:10:12,  973.1,    4.7,   63.0,   -1.11,    0.28,    0.0, -999.0
00:10:17,  973.1,    4.7,   62.9,   -0.73,    0.66,    0.0, -999.0
00:10:22,  973.0,    4.7,   63.1,   -1.54,    0.65,    0.0, -999.0
00:10:27,  973.0,    4.7,   63.0,   -1.59,    0.64,    0.0, -999.0
00:10:32,  973.1,    4.7,   62.9,   -1.29,    0.87,    0.0, -999.0
00:10:37,  973.0,    4.7,   61.8,   -1.26,    0.48,    0.0, -999.0
00:10:42,  973.1,    4.7,   60.4,   -1.01,    0.76,    0.0, -999.0
00:10:47,  973.1,    4.7,   59.7,   -0.99,    0.55,    0.0, -999.0
00:10:52,  973.0,    4.7,   59.9,   -1.31,    0.88,    0.0, -999.0
00:10:57,  973.0,    4.7,   60.4,   -1.65,    0.92,    0.0, -999.0
00:11:02,  973.0,    4.6,   60.5,   -1.57,    0.94,    0.0, -999.0
00:11:07,  973.0,    4.6,   60.5,   -1.71,    0.73,    0.0, -999.0
00:11:12,  973.0,    4.6,   60.2,   -1.69,    0.79,    0.0, -999.0
00:11:17,  973.0,    4.6,   59.6,   -1.77,    0.54,    0.0, -999.0
00:11:22,  973.0,    4.6,   60.6,   -1.85,    0.16,    0.0, -999.0
00:11:27,  973.0,    4.6,   61.6,   -1.79,    0.58,    0.0, -999.0
00:11:32,  973.0,    4.6,   62.5,   -1.52,    0.58,    0.0, -999.0
00:11:37,  973.0,    4.6,   62.7,   -1.51,    0.55,    0.0, -999.0
00:11:42,  973.0,    4.6,   63.5,   -1.44,    0.20,    0.0, -999.0
00:11:47,  973.0,    4.6,   63.1,   -1.84,    0.26,    0.0, -999.0
00:11:52,  973.0,    4.6,   62.9,   -1.85,    0.79,    0.0, -999.0
00:11:57,  973.0,    4.6,   62.7,   -1.61,    1.05,    0.0, -999.0
00:12:02,  973.0,    4.6,   62.6,   -1.59,    1.38,    0.0, -999.0
00:12:07,  973.0,    4.5,   61.8,   -1.79,    1.40,    0.0, -999.0
00:12:12,  973.0,    4.6,   60.1,   -1.96,    1.00,    0.0, -999.0
00:12:17,  973.0,    4.6,   58.8,   -1.86,    0.83,    0.0, -999.0
00:12:22,  973.0,    4.6,   59.0,   -1.72,    0.40,    0.0, -999.0
00:12:27,  973.0,    4.6,   59.5,   -1.69,    0.33,    0.0, -999.0
00:12:32,  973.0,    4.6,   59.6,   -1.44,    0.28,    0.0, -999.0
00:12:37,  973.0,    4.7,   59.5,   -1.20,    0.69,    0.0, -999.0
00:12:42,  973.0,    4.7,   59.5,   -1.47,    0.50,    0.0, -999.0
00:12:47,  973.0,    4.7,   59.8,   -1.50,    0.37,    0.0, -999.0
00:12:52,  973.0,    4.7,   60.6,   -1.44,    0.41,    0.0, -999.0
00:12:57,  973.0,    4.7,   61.2,   -1.49,    0.46,    0.0, -999.0
00:13:02,  973.0,    4.7,   61.4,   -1.85,    0.56,    0.0, -999.0
00:13:07,  973.0,    4.7,   61.3,   -2.13,    0.65,    0.0, -999.0
00:13:12,  973.0,    4.8,   61.2,   -2.20,    0.15,    0.0, -999.0
00:13:17,  973.0,    4.8,   61.7,   -2.09,    0.11,    0.0, -999.0
00:13:22,  973.0,    4.8,   62.1,   -2.09,    0.37,    0.0, -999.0
00:13:27,  973.0,    4.8,   61.2,   -1.99,    0.68,    0.0, -999.0
00:13:32,  973.0,    4.8,   61.2,   -2.19,    0.51,    0.0, -999.0
00:13:37,  973.0,    4.8,   60.8,   -2.39,    0.46,    0.0, -999.0
00:13:42,  973.0,    4.8,   60.4,   -2.08,    0.63,    0.0, -999.0
00:13:47,  973.0,    4.8,   60.3,   -1.79,    0.84,    0.0, -999.0
00:13:52,  973.0,    4.8,   59.5,   -1.84,    0.60,    0.0, -999.0
00:13:57,  973.0,    4.8,   59.5,   -1.74,    0.50,    0.0, -999.0
00:14:02,  973.0,    4.8,   59.0,   -1.53,    0.30,    0.0, -999.0
00:14:07,  973.0,    4.8,   59.2,   -1.33,    0.74,    0.0, -999.0
00:14:12,  973.0,    4.8,   60.6,   -1.18,    0.89,    0.0, -999.0
00:14:17,  973.0,    4.8,   61.9,   -1.39,    0.83,    0.0, -999.0
00:14:22,  973.0,    4.8,   62.8,   -1.69,    0.72,    0.0, -999.0
00:14:27,  973.1,    4.8,   61.9,   -2.09,    0.29,    0.0, -999.0
00:14:32,  973.1,    4.8,   61.1,   -1.84,    0.49,    0.0, -999.0
00:14:37,  973.0,    4.8,   61.0,   -1.47,    0.65,    0.0, -999.0
00:14:42,  973.1,    4.8,   60.9,   -1.56,    0.25,    0.0, -999.0
00:14:47,  973.1,    4.8,   60.7,   -1.89,    0.33,    0.0, -999.0
00:14:52,  973.0,    4.9,   61.0,   -2.26,    0.04,    0.0, -999.0
00:14:57,  973.1,    4.9,   60.9,   -1.96,   -0.00,    0.0, -999.0
00:15:02,  973.1,    4.9,   61.1,   -1.02,    0.85,    0.0, -999.0
00:15:07,  973.1,    4.9,   61.4,   -1.37,    0.61,    0.0, -999.0
00:15:12,  973.1,    4.9,   61.8,   -1.47,    0.89,    0.0, -999.0
00:15:17,  973.1,    4.9,   61.7,   -1.30,    0.45,    0.0, -999.0
00:15:22,  973.1,    4.9,   61.4,   -1.48,    0.31,    0.0, -999.0
00:15:27,  973.1,    5.0,   61.0,   -1.54,    0.30,    0.0, -999.0
00:15:32,  973.1,    5.0,   61.1,   -1.32,    0.76,    0.0, -999.0
00:15:37,  973.1,    5.0,   61.9,   -1.27,    0.59,    0.0, -999.0
00:15:42,  973.1,    5.0,   62.7,   -1.08,    0.79,    0.0, -999.0
00:15:47,  973.1,    5.0,   62.9,   -1.24,    0.36,    0.0, -999.0
00:15:52,  973.1,    5.0,   62.1,   -0.99,    0.75,    0.0, -999.0
00:15:57,  973.1,    5.0,   61.9,   -1.35,    0.66,    0.0, -999.0
00:16:02,  973.1,    5.0,   60.8,   -1.33,    0.28,    0.0, -999.0
00:16:07,  973.1,    5.0,   61.8,   -1.00,   -0.09,    0.0, -999.0
00:16:12,  973.1,    5.0,   61.8,   -1.13,    0.22,    0.0, -999.0
00:16:17,  973.1,    5.0,   60.8,   -1.12,    0.16,    0.0, -999.0
00:16:22,  973.1,    5.0,   59.9,   -1.13,    0.34,    0.0, -999.0
00:16:27,  973.1,    5.0,   60.6,   -0.91,    0.79,    0.0, -999.0
00:16:32,  973.1,    5.0,   61.8,   -0.67,    0.45,    0.0, -999.0
00:16:37,  973.1,    5.0,   63.0,   -0.90,    0.27,    0.0, -999.0
00:16:42,  973.1,    5.0,   63.8,   -0.90,    0.19,    0.0, -999.0
00:16:47,  973.1,    5.0,   64.3,   -1.02,    0.37,    0.0, -999.0
00:16:52,  973.1,    4.9,   64.2,   -1.28,    0.62,    0.0, -999.0
00:16:57,  973.1,    4.9,   63.3,   -1.28,    0.52,    0.0, -999.0
00:17:02,  973.0,    4.9,   63.8,   -1.44,    0.44,    0.0, -999.0
00:17:07,  973.1,    4.9,   63.9,   -1.29,    0.49,    0.0, -999.0
00:17:12,  973.1,    4.9,   64.2,   -1.21,    0.35,    0.0, -999.0
00:17:17,  973.1,    4.9,   64.6,   -0.99,    0.23,    0.0, -999.0
00:17:22,  973.0,    4.8,   63.9,   -1.02,    0.35,    0.0, -999.0
00:17:27,  973.1,    4.8,   64.0,   -1.18,    0.23,    0.0, -999.0
00:17:32,  973.0,    4.8,   64.1,   -0.98,    0.24,    0.0, -999.0
00:17:37,  973.0,    4.8,   63.9,   -1.14,    0.12,    0.0, -999.0
00:17:42,  973.0,    4.8,   63.6,   -1.56,    0.16,    0.0, -999.0
00:17:47,  973.0,    4.7,   63.8,   -1.69,    0.49,    0.0, -999.0
00:17:52,  973.0,    4.7,   63.9,   -1.83,    0.74,    0.0, -999.0
00:17:57,  973.0,    4.7,   63.9,   -1.66,    0.74,    0.0, -999.0
00:18:02,  973.0,    4.7,   64.0,   -1.69,    0.45,    0.0, -999.0
00:18:07,  973.0,    4.6,   64.6,   -1.63,    0.47,    0.0, -999.0
00:18:12,  973.0,    4.6,   64.4,   -1.59,    0.25,    0.0, -999.0
00:18:17,  973.0,    4.6,   62.9,   -1.41,    0.27,    0.0, -999.0
00:18:22,  973.0,    4.6,   62.6,   -1.58,    0.14,    0.0, -999.0
00:18:27,  973.0,    4.6,   62.8,   -1.67,    0.18,    0.0, -999.0
00:18:32,  973.0,    4.6,   61.4,   -1.65,    0.57,    0.0, -999.0
00:18:37,  973.0,    4.6,   61.3,   -1.83,    0.59,    0.0, -999.0
00:18:42,  973.0,    4.6,   62.3,   -1.82,    0.49,    0.0, -999.0
00:18:47,  973.0,    4.5,   63.2,   -2.06,    0.47,    0.0, -999.0
00:18:52,  973.0,    4.5,   64.2,   -1.60,    0.11,    0.0, -999.0
00:18:57,  973.0,    4.5,   64.2,   -1.51,    0.24,    0.0, -999.0
00:19:02,  973.0,    4.5,   64.5,   -1.28,    0.37,    0.0, -999.0
00:19:07,  972.9,    4.5,   64.7,   -1.37,    0.29,    0.0, -999.0
00:19:12,  972.9,    4.5,   64.2,   -1.25,    0.43,    0.0, -999.0
00:19:17,  973.0,    4.5,   64.4,   -1.22,    0.57,    0.0, -999.0
00:19:22,  973.0,    4.5,   63.8,   -1.29,    0.69,    0.0, -999.0
00:19:27,  973.0,    4.5,   62.3,   -1.25,    0.94,    0.0, -999.0
00:19:32,  972.9,    4.5,   62.4,   -1.45,    1.10,    0.0, -999.0
00:19:37,  972.9,    4.5,   62.0,   -1.29,    1.08,    0.0, -999.0
00:19:42,  972.9,    4.5,   61.6,   -1.59,    0.88,    0.0, -999.0
00:19:47,  972.9,    4.5,   61.2,   -1.75,    0.60,    0.0, -999.0
00:19:52,  972.9,    4.5,   60.8,   -1.32,    0.53,    0.0, -999.0
00:19:57,  973.0,    4.5,   60.8,   -1.06,    0.43,    0.0, -999.0
00:20:02,  972.9,    4.5,   60.7,   -1.08,   -0.09,    0.0, -999.0
00:20:07,  972.9,    4.6,   60.7,   -1.13,    0.53,    0.0, -999.0
00:20:12,  972.9,    4.6,   60.4,   -1.42,    0.82,    0.0, -999.0
00:20:17,  972.9,    4.6,   60.4,   -1.59,    0.74,    0.0, -999.0
00:20:22,  972.9,    4.7,   60.4,   -1.73,   -0.15,    0.0, -999.0
00:20:27,  972.9,    4.7,   60.5,   -1.43,    0.23,    0.0, -999.0
00:20:32,  972.9,    4.7,   60.7,   -1.47,    0.37,    0.0, -999.0
00:20:37,  972.9,    4.7,   62.1,   -1.16,    0.59,    0.0, -999.0
00:20:42,  972.9,    4.8,   62.3,   -1.04,    0.70,    0.0, -999.0
00:20:47,  972.9,    4.8,   62.0,   -1.53,   -0.05,    0.0, -999.0
00:20:52,  972.9,    4.8,   61.1,   -1.33,    0.41,    0.0, -999.0
00:20:57,  972.9,    4.8,   60.4,   -1.14,    0.56,    0.0, -999.0
00:21:02,  972.9,    4.8,   59.2,   -1.38,    0.07,    0.0, -999.0
00:21:07,  972.9,    4.8,   59.5,   -0.97,    0.28,    0.0, -999.0
00:21:12,  972.9,    4.9,   60.0,   -1.05,    0.47,    0.0, -999.0
00:21:17,  972.9,    4.9,   60.8,   -0.97,    0.97,    0.0, -999.0
00:21:22,  972.9,    4.9,   62.1,   -0.84,    0.61,    0.0, -999.0
00:21:27,  972.9,    4.9,   62.5,   -0.96,    0.53,    0.0, -999.0
00:21:32,  972.9,    4.9,   62.5,   -1.30,    0.69,    0.0, -999.0
00:21:37,  972.9,    4.9,   62.7,   -1.38,    0.67,    0.0, -999.0
00:21:42,  972.9,    4.9,   61.3,   -1.41,    0.25,    0.0, -999.0
00:21:47,  972.9,    4.9,   60.8,   -1.35,   -0.00,    0.0, -999.0
00:21:52,  973.0,    4.9,   62.1,   -0.93,    0.34,    0.0, -999.0
00:21:57,  972.9,    4.9,   62.5,   -0.80,    0.86,    0.0, -999.0
00:22:02,  973.0,    4.9,   62.1,   -1.03,    0.69,    0.0, -999.0
00:22:07,  973.0,    4.9,   62.9,   -0.99,    0.69,    0.0, -999.0
00:22:12,  972.9,    4.9,   62.7,   -1.50,    0.55,    0.0, -999.0
00:22:17,  973.0,    4.9,   62.1,   -2.21,    0.89,    0.0, -999.0
00:22:22,  972.9,    4.9,   61.4,   -2.01,    1.07,    0.0, -999.0
00:22:27,  973.0,    4.9,   60.3,   -1.92,    1.06,    0.0, -999.0
00:22:32,  973.0,    4.8,   60.8,   -1.97,    0.21,    0.0, -999.0
00:22:37,  973.0,    4.8,   61.5,   -1.48,    0.05,    0.0, -999.0
00:22:42,  973.0,    4.8,   61.9,   -1.74,    0.28,    0.0, -999.0
00:22:47,  973.0,    4.8,   62.0,   -1.92,    0.30,    0.0, -999.0
00:22:52,  973.0,    4.8,   62.3,   -2.02,    0.32,    0.0, -999.0
00:22:57,  973.0,    4.8,   62.1,   -1.80,    0.38,    0.0, -999.0
00:23:02,  973.0,    4.8,   62.4,   -1.65,    0.29,    0.0, -999.0
00:23:07,  973.0,    4.8,   60.8,   -1.55,    0.25,    0.0, -999.0
00:23:12,  973.0,    4.8,   60.0,   -1.80,    0.22,    0.0, -999.0
00:23:17,  973.0,    4.8,   60.0,   -1.46,    0.59,    0.0, -999.0
00:23:22,  973.0,    4.8,   59.7,   -1.25,    0.58,    0.0, -999.0
00:23:27,  973.0,    4.8,   60.7,   -1.40,    0.74,    0.0, -999.0
00:23:32,  972.9,    4.8,   61.2,   -1.41,    0.60,    0.0, -999.0
00:23:37,  973.0,    4.8,   62.0,   -1.75,    0.64,    0.0, -999.0
00:23:42,  973.0,    4.8,   62.1,   -1.67,    0.42,    0.0, -999.0
00:23:47,  972.9,    4.8,   62.1,   -1.48,    0.16,    0.0, -999.0
00:23:52,  972.9,    4.8,   61.9,   -1.28,   -0.11,    0.0, -999.0
00:23:57,  972.9,    4.7,   61.6,   -0.96,    0.65,    0.0, -999.0
00:24:02,  972.9,    4.7,   62.0,   -1.02,    0.82,    0.0, -999.0
00:24:07,  972.9,    4.7,   62.6,   -1.14,    0.93,    0.0, -999.0
00:24:12,  972.9,    4.7,   62.5,   -1.36,    0.39,    0.0, -999.0
00:24:17,  972.9,    4.7,   62.0,   -1.50,    0.13,    0.0, -999.0
00:24:22,  972.9,    4.7,   61.5,   -1.32,    0.46,    0.0, -999.0
00:24:27,  972.9,    4.7,   61.5,   -1.43,    0.70,    0.0, -999.0
00:24:32,  972.9,    4.7,   61.0,   -1.34,    0.52,    0.0, -999.0
00:24:37,  972.9,    4.6,   60.6,   -1.21,    0.26,    0.0, -999.0
00:24:42,  972.9,    4.6,   61.3,   -1.19,    0.19,    0.0, -999.0
00:24:47,  972.9,    4.6,   60.9,   -1.33,    0.16,    0.0, -999.0
00:24:52,  972.9,    4.6,   60.6,   -1.41,    0.27,    0.0, -999.0
00:24:57,  972.9,    4.6,   60.9,   -1.33,    0.19,    0.0, -999.0
00:25:02,  972.9,    4.6,   61.6,   -1.13,    0.26,    0.0, -999.0
00:25:07,  972.9,    4.6,   61.9,   -1.20,    0.15,    0.0, -999.0
00:25:12,  972.9,    4.6,   62.1,   -1.07,    0.17,    0.0, -999.0
00:25:17,  972.9,    4.6,   61.6,   -0.96,    0.19,    0.0, -999.0
00:25:22,  972.9,    4.6,   60.7,   -1.06,    0.04,    0.0, -999.0
00:25:27,  972.9,    4.6,   61.5,   -1.57,   -0.08,    0.0, -999.0
00:25:32,  972.9,    4.6,   61.2,   -1.62,   -0.00,    0.0, -999.0
00:25:37,  972.9,    4.6,   61.2,   -1.65,   -0.09,    0.0, -999.0
00:25:42,  972.9,    4.6,   61.2,   -1.71,   -0.00,    0.0, -999.0
00:25:47,  972.9,    4.6,   61.1,   -1.76,   -0.03,    0.0, -999.0
00:25:52,  972.9,    4.6,   60.9,   -1.78,   -0.03,    0.0, -999.0
00:25:57,  972.9,    4.6,   61.0,   -1.70,   -0.27,    0.0, -999.0
00:26:02,  972.9,    4.7,   60.9,   -1.70,   -0.27,    0.0, -999.0
00:26:07,  972.9,    4.7,   60.9,   -1.77,   -0.06,    0.0, -999.0
00:26:12,  972.9,    4.7,   61.0,   -2.09,    0.07,    0.0, -999.0
00:26:17,  972.9,    4.7,   60.7,   -2.05,   -0.00,    0.0, -999.0
00:26:22,  972.9,    4.7,   60.8,   -1.95,   -0.34,    0.0, -999.0
00:26:27,  972.9,    4.8,   60.7,   -1.63,   -0.53,    0.0, -999.0
00:26:32,  972.9,    4.8,   60.8,   -1.46,   -0.53,    0.0, -999.0
00:26:37,  972.9,    4.8,   61.0,   -2.21,   -0.39,    0.0, -999.0
00:26:42,  972.9,    4.8,   61.3,   -2.33,   -0.54,    0.0, -999.0
00:26:47,  972.9,    4.9,   61.1,   -2.21,   -0.43,    0.0, -999.0
00:26:52,  972.9,    4.9,   61.0,   -2.21,   -0.31,    0.0, -999.0
00:26:57,  972.9,    4.9,   60.9,   -2.01,   -0.58,    0.0, -999.0
00:27:02,  972.9,    4.9,   60.7,   -2.25,   -0.16,    0.0, -999.0
00:27:07,  972.9,    4.9,   60.8,   -1.89,   -0.30,    0.0, -999.0
00:27:12,  972.9,    5.0,   60.7,   -1.72,   -0.30,    0.0, -999.0
00:27:17,  972.9,    5.0,   60.8,   -1.50,   -0.24,    0.0, -999.0
00:27:22,  972.9,    5.0,   60.7,   -1.61,   -0.40,    0.0, -999.0
00:27:27,  972.9,    5.0,   60.9,   -1.70,   -0.33,    0.0, -999.0
00:27:32,  972.9,    5.0,   61.1,   -1.69,    0.03,    0.0, -999.0
00:27:37,  972.9,    5.0,   61.4,   -1.67,    0.15,    0.0, -999.0
00:27:42,  972.9,    5.1,   61.2,   -1.18,    0.36,    0.0, -999.0
00:27:47,  972.9,    5.1,   61.3,   -1.41,    0.27,    0.0, -999.0
00:27:52,  972.9,    5.1,   61.5,   -1.33,    0.23,    0.0, -999.0
00:27:57,  972.9,    5.1,   61.4,   -1.37,    0.44,    0.0, -999.0
00:28:02,  972.9,    5.1,   61.5,   -1.33,    0.31,    0.0, -999.0
00:28:07,  972.9,    5.1,   62.0,   -1.23,    0.38,    0.0, -999.0
00:28:12,  972.9,    5.1,   62.3,   -1.18,    0.10,    0.0, -999.0
00:28:17,  972.9,    5.1,   61.7,   -1.37,   -0.10,    0.0, -999.0
00:28:22,  972.9,    5.1,   61.4,   -1.84,    0.03,    0.0, -999.0
00:28:27,  972.8,    5.1,   61.5,   -1.79,   -0.03,    0.0, -999.0
00:28:32,  972.9,    5.1,   61.5,   -1.47,   -0.00,    0.0, -999.0
00:28:37,  972.9,    5.0,   61.1,   -1.50,    0.05,    0.0, -999.0
00:28:42,  972.9,    5.0,   61.6,   -1.51,    0.35,    0.0, -999.0
00:28:47,  972.8,    5.0,   61.2,   -1.17,    0.16,    0.0, -999.0
00:28:52,  972.9,    5.0,   61.8,   -1.25,    0.29,    0.0, -999.0
00:28:57,  972.9,    5.0,   61.7,   -1.66,    0.23,    0.0, -999.0
00:29:02,  972.9,    4.9,   61.6,   -1.32,   -0.07,    0.0, -999.0
00:29:07,  972.9,    4.9,   61.4,   -1.25,    0.27,    0.0, -999.0
00:29:12,  972.8,    4.9,   61.1,   -1.12,    0.20,    0.0, -999.0
00:29:17,  972.9,    4.9,   61.3,   -0.82,    0.16,    0.0, -999.0
00:29:22,  972.8,    4.9,   60.7,   -0.80,    0.07,    0.0, -999.0
00:29:27,  972.8,    4.9,   60.6,   -0.86,   -0.07,    0.0, -999.0
00:29:32,  972.9,    4.9,   61.4,   -0.77,   -0.12,    0.0, -999.0
00:29:37,  972.9,    4.8,   61.8,   -0.84,   -0.10,    0.0, -999.0
00:29:42,  972.8,    4.8,   62.1,   -0.76,   -0.01,    0.0, -999.0