2008/01/16, +9, 136.10,  34.85, 385
00:00:00,  978.9,    0.4,   83.0,    1.41,    1.15,    0.0, -999.0
00:00:05,  978.9,    0.3,   83.4,    1.52,    0.49,    0.0, -999.0
00:00:10,  978.9,    0.3,   83.3,    1.13,    0.30,    0.0, -999.0
00:00:15,  979.0,    0.3,   83.0,    0.93,    0.15,    0.0, -999.0
00:00:20,  979.0,    0.3,   83.4,    0.41,    0.18,    0.0, -999.0
00:00:25,  978.9,    0.3,   83.4,    0.22,    0.39,    0.0, -999.0
00:00:30,  978.9,    0.3,   83.6,    0.46,    0.68,    0.0, -999.0
00:00:35,  978.9,    0.3,   82.9,    0.55,    0.53,    0.0, -999.0
00:00:40,  978.9,    0.3,   83.4,    0.66,    0.34,    0.0, -999.0
00:00:45,  979.0,    0.3,   82.4,    0.82,    0.49,    0.0, -999.0
00:00:50,  979.0,    0.3,   83.3,    0.79,    0.06,    0.0, -999.0
00:00:55,  979.0,    0.3,   83.5,    0.47,    0.30,    0.0, -999.0
00:01:00,  979.0,    0.3,   83.6,    0.11,    0.45,    0.0, -999.0
00:01:05,  979.0,    0.3,   83.4,    0.48,    0.38,    0.0, -999.0
00:01:10,  978.9,    0.3,   83.3,    0.50,   -0.21,    0.0, -999.0
00:01:15,  979.0,    0.3,   82.9,    0.72,    0.29,    0.0, -999.0
00:01:20,  978.9,    0.3,   83.4,    0.07,    0.61,    0.0, -999.0
00:01:25,  978.9,    0.3,   83.6,    0.15,    0.72,    0.0, -999.0
00:01:30,  979.0,    0.3,   83.1,    0.13,    0.76,    0.0, -999.0
00:01:35,  979.0,    0.3,   83.2,    0.38,    0.28,    0.0, -999.0
00:01:40,  979.0,    0.2,   83.2,    0.31,    0.70,    0.0, -999.0
00:01:45,  979.0,    0.2,   83.7,    0.55,    1.13,    0.0, -999.0
00:01:50,  979.0,    0.2,   84.3,    0.81,    0.63,    0.0, -999.0
00:01:55,  979.0,    0.2,   83.7,    0.77,    0.19,    0.0, -999.0
00:02:00,  978.9,    0.2,   83.4,    1.30,    0.69,    0.0, -999.0
00:02:05,  979.0,    0.2,   83.6,    1.38,    0.10,    0.0, -999.0
00:02:10,  979.0,    0.2,   83.3,    1.62,   -0.69,    0.0, -999.0
00:02:15,  979.0,    0.2,   83.5,    0.90,    0.34,    0.0, -999.0
00:02:20,  979.0,    0.2,   84.0,    0.60,    0.47,    0.0, -999.0
00:02:25,  978.9,    0.2,   84.3,    0.91,    0.85,    0.0, -999.0
00:02:30,  979.0,    0.2,   82.9,    1.24,   -0.15,    0.0, -999.0
00:02:35,  978.9,    0.2,   83.1,    0.57,    0.23,    0.0, -999.0
00:02:40,  979.0,    0.2,   84.1,    1.18,    0.55,    0.0, -999.0
00:02:45,  978.9,    0.2,   83.7,    0.97,   -0.08,    0.0, -999.0
00:02:50,  978.9,    0.2,   84.2,    0.76,    0.01,    0.0, -999.0
00:02:55,  978.9,    0.2,   83.4,    0.71,    0.55,    0.0, -999.0
00:03:00,  979.0,    0.2,   84.4,    0.59,    0.70,    0.0, -999.0
00:03:05,  978.9,    0.2,   83.8,    0.83,    0.99,    0.0, -999.0
00:03:10,  978.9,    0.2,   84.3,    1.06,    0.66,    0.0, -999.0
00:03:15,  978.9,    0.2,   84.6,    1.43,    0.55,    0.0, -999.0
00:03:20,  978.9,    0.2,   84.1,    1.19,   -0.15,    0.0, -999.0
00:03:25,  978.9,    0.2,   84.9,    1.03,    0.39,    0.0, -999.0
00:03:30,  978.9,    0.2,   83.7,    0.62,    0.26,    0.0, -999.0
00:03:35,  978.9,    0.2,   84.8,    0.72,    0.57,    0.0, -999.0
00:03:40,  978.9,    0.2,   83.9,    1.13,    0.53,    0.0, -999.0
00:03:45,  978.9,    0.2,   84.9,    0.92,    0.18,    0.0, -999.0
00:03:50,  978.9,    0.2,   83.6,    1.04,    0.00,    0.0, -999.0
00:03:55,  978.9,    0.2,   84.0,    0.57,    0.09,    0.0, -999.0
00:04:00,  978.9,    0.2,   83.6,    0.85,    0.91,    0.0, -999.0
00:04:05,  978.9,    0.2,   84.6,    0.48,    0.94,    0.0, -999.0
00:04:10,  978.9,    0.2,   84.0,    0.94,    0.98,    0.0, -999.0
00:04:15,  978.9,    0.2,   84.4,    1.36,    1.10,    0.0, -999.0
00:04:20,  978.8,    0.2,   83.8,    1.15,    0.54,    0.0, -999.0
00:04:25,  978.8,    0.2,   84.8,    1.27,    0.18,    0.0, -999.0
00:04:30,  978.9,    0.2,   83.8,    1.38,   -0.15,    0.0, -999.0
00:04:35,  978.8,    0.2,   84.6,    1.05,    0.15,    0.0, -999.0
00:04:40,  978.9,    0.2,   85.2,    0.98,    0.48,    0.0, -999.0
00:04:45,  978.8,    0.2,   85.2,    1.57,    0.14,    0.0, -999.0
00:04:50,  978.7,    0.2,   84.4,    1.53,    0.68,    0.0, -999.0
00:04:55,  978.8,    0.2,   84.1,    1.56,    0.48,    0.0, -999.0
00:05:00,  978.8,    0.2,   84.8,    0.93,    0.87,    0.0, -999.0
00:05:05,  978.8,    0.2,   84.8,    1.13,    0.53,    0.0, -999.0
00:05:10,  978.8,    0.2,   85.6,    0.78,    0.78,    0.0, -999.0
00:05:15,  978.8,    0.2,   84.1,    0.62,    0.60,    0.0, -999.0
00:05:20,  978.8,    0.2,   84.3,    0.72,    0.82,    0.0, -999.0
00:05:25,  978.8,    0.2,   84.0,    0.95,    0.74,    0.0, -999.0
00:05:30,  978.7,    0.2,   85.0,    1.21,    0.02,    0.0, -999.0
00:05:35,  978.8,    0.2,   84.7,    1.04,    0.70,    0.0, -999.0
00:05:40,  978.8,    0.3,   84.1,    1.12,    0.87,    0.0, -999.0
00:05:45,  978.7,    0.3,   84.8,    0.26,    0.79,    0.0, -999.0
00:05:50,  978.7,    0.3,   84.6,    0.76,    0.46,    0.0, -999.0
00:05:55,  978.8,    0.3,   84.7,    0.32,    0.71,    0.0, -999.0
00:06:00,  978.8,    0.3,   84.8,    0.41,    0.80,    0.0, -999.0
00:06:05,  978.8,    0.3,   85.1,    0.66,    0.38,    0.0, -999.0
00:06:10,  978.7,    0.3,   85.0,    0.75,    0.11,    0.0, -999.0
00:06:15,  978.8,    0.3,   84.3,    1.17,    1.21,    0.0, -999.0
00:06:20,  978.7,    0.3,   84.8,    1.32,    0.62,    0.0, -999.0
00:06:25,  978.7,    0.2,   85.0,    1.16,    0.85,    0.0, -999.0
00:06:30,  978.8,    0.3,   84.9,    1.73,    0.46,    0.0, -999.0
00:06:35,  978.7,    0.2,   84.2,    1.75,    0.57,    0.0, -999.0
00:06:40,  978.7,    0.3,   85.0,    1.54,    0.59,    0.0, -999.0
00:06:45,  978.7,    0.2,   84.7,    1.90,    0.77,    0.0, -999.0
00:06:50,  978.7,    0.3,   84.4,    1.37,    0.53,    0.0, -999.0
00:06:55,  978.7,    0.3,   84.5,    1.11,    0.54,    0.0, -999.0
00:07:00,  978.7,    0.3,   84.4,    1.23,    0.00,    0.0, -999.0
00:07:05,  978.7,    0.3,   84.7,    1.21,    0.91,    0.0, -999.0
00:07:10,  978.7,    0.2,   83.9,    1.25,    1.01,    0.0, -999.0
00:07:15,  978.7,    0.3,   85.6,    1.11,    0.90,    0.0, -999.0
00:07:20,  978.7,    0.3,   84.2,    0.42,    0.75,    0.0, -999.0
00:07:25,  978.7,    0.3,   84.4,    0.55,    0.75,    0.0, -999.0
00:07:30,  978.8,    0.3,   84.8,    1.21,    0.37,    0.0, -999.0
00:07:35,  978.7,    0.3,   84.0,    0.93,    0.81,    0.0, -999.0
00:07:40,  978.7,    0.3,   84.9,    1.02,    0.41,    0.0, -999.0
00:07:45,  978.7,    0.3,   84.0,    1.17,    0.62,    0.0, -999.0
00:07:50,  978.7,    0.3,   84.4,    0.86,    0.89,    0.0, -999.0
00:07:55,  978.7,    0.3,   84.9,    1.23,    0.80,    0.0, -999.0
00:08:00,  978.7,    0.3,   84.4,    1.01,    0.39,    0.0, -999.0
00:08:05,  978.7,    0.3,   84.5,    1.54,    0.93,    0.0, -999.0
00:08:10,  978.7,    0.3,   84.2,    1.84,    0.49,    0.0, -999.0
00:08:15,  978.7,    0.3,   84.3,    1.98,    0.49,    0.0, -999.0
00:08:20,  978.7,    0.3,   84.6,    1.70,    0.46,    0.0, -999.0
00:08:25,  978.7,    0.3,   85.6,    1.50,    0.37,    0.0, -999.0
00:08:30,  978.8,    0.3,   85.5,    1.75,    0.44,    0.0, -999.0
00:08:35,  978.7,    0.3,   84.8,    1.10,    0.42,    0.0, -999.0
00:08:40,  978.8,    0.3,   84.0,    1.30,    0.42,    0.0, -999.0
00:08:45,  978.7,    0.3,   85.0,    1.25,    0.00,    0.0, -999.0
00:08:50,  978.6,    0.3,   84.9,    1.44,    0.36,    0.0, -999.0
00:08:55,  978.7,    0.3,   84.7,    1.19,    0.96,    0.0, -999.0
00:09:00,  978.7,    0.3,   85.1,    1.49,    0.16,    0.0, -999.0
00:09:05,  978.7,    0.3,   84.8,    1.06,    0.54,    0.0, -999.0
00:09:10,  978.7,    0.3,   84.2,    1.27,    0.92,    0.0, -999.0
00:09:15,  978.7,    0.3,   85.0,    1.43,    0.79,    0.0, -999.0
00:09:20,  978.7,    0.3,   84.8,    2.08,    0.44,    0.0, -999.0
00:09:25,  978.7,    0.3,   84.0,    1.89,    0.61,    0.0, -999.0
00:09:30,  978.7,    0.3,   84.8,    1.87,    0.50,    0.0, -999.0
00:09:35,  978.7,    0.3,   85.0,    1.63,    0.53,    0.0, -999.0
00:09:40,  978.7,    0.3,   85.2,    1.76,    0.47,    0.0, -999.0
00:09:45,  978.7,    0.3,   86.0,    1.78,    0.28,    0.0, -999.0
00:09:50,  978.7,    0.3,   86.6,    1.87,    0.26,    0.0, -999.0
00:09:55,  978.6,    0.3,   84.3,    1.98,   -0.24,    0.0, -999.0
00:10:00,  978.7,    0.3,   85.3,    1.82,   -0.10,    0.0, -999.0
00:10:05,  978.7,    0.3,   84.3,    1.62,    0.06,    0.0, -999.0
00:10:10,  978.7,    0.3,   86.3,    0.85,    1.16,    0.0, -999.0
00:10:15,  978.7,    0.3,   85.7,    1.10,    1.02,    0.0, -999.0
00:10:20,  978.7,    0.3,   85.6,    1.22,    0.79,    0.0, -999.0
00:10:25,  978.7,    0.3,   85.9,    1.13,    0.60,    0.0, -999.0
00:10:30,  978.6,    0.3,   85.6,    0.88,    0.88,    0.0, -999.0
00:10:35,  978.7,    0.3,   85.3,    0.88,    1.17,    0.0, -999.0
00:10:40,  978.7,    0.4,   85.6,    1.08,    0.98,    0.0, -999.0
00:10:45,  978.6,    0.4,   86.3,    0.86,    0.60,    0.0, -999.0
00:10:50,  978.7,    0.4,   84.7,    0.94,    0.25,    0.0, -999.0
00:10:55,  978.5,    0.4,   85.9,    1.27,    0.25,    0.0, -999.0
00:11:00,  978.6,    0.4,   85.9,    1.07,   -0.39,    0.0, -999.0
00:11:05,  978.7,    0.4,   86.1,    1.24,   -0.15,    0.0, -999.0
00:11:10,  978.6,    0.4,   85.8,    0.94,    0.31,    0.0, -999.0
00:11:15,  978.6,    0.4,   85.9,    0.73,    0.20,    0.0, -999.0
00:11:20,  978.6,    0.4,   85.5,    1.48,    0.48,    0.0, -999.0
00:11:25,  978.7,    0.4,   86.2,    1.39,   -0.22,    0.0, -999.0
00:11:30,  978.7,    0.4,   86.2,    1.38,   -0.10,    0.0, -999.0
00:11:35,  978.6,    0.4,   86.3,    1.38,    0.45,    0.0, -999.0
00:11:40,  978.7,    0.4,   86.3,    1.08,    0.13,    0.0, -999.0
00:11:45,  978.6,    0.4,   86.6,    1.64,    0.76,    0.0, -999.0
00:11:50,  978.7,    0.4,   86.8,    1.16,    0.38,    0.0, -999.0
00:11:55,  978.7,    0.4,   86.8,    1.23,    0.33,    0.0, -999.0
00:12:00,  978.7,    0.4,   85.8,    1.23,    0.33,    0.0, -999.0
00:12:05,  978.7,    0.4,   86.2,    1.37,    0.64,    0.0, -999.0
00:12:10,  978.6,    0.3,   86.4,    1.01,    0.61,    0.0, -999.0
00:12:15,  978.6,    0.3,   86.9,    1.78,    0.12,    0.0, -999.0
00:12:20,  978.6,    0.3,   86.8,    2.10,    0.41,    0.0, -999.0
00:12:25,  978.6,    0.3,   86.3,    1.92,    0.62,    0.0, -999.0
00:12:30,  978.6,    0.3,   86.6,    1.21,    0.32,    0.0, -999.0
00:12:35,  978.6,    0.3,   86.5,    1.58,    0.42,    0.0, -999.0
00:12:40,  978.6,    0.3,   86.8,    0.87,    0.41,    0.0, -999.0
00:12:45,  978.6,    0.3,   86.9,    1.29,    0.66,    0.0, -999.0
00:12:50,  978.6,    0.3,   86.7,    1.12,    0.28,    0.0, -999.0
00:12:55,  978.6,    0.3,   86.1,    1.47,    0.37,    0.0, -999.0
00:13:00,  978.6,    0.3,   86.7,    1.74,    0.24,    0.0, -999.0
00:13:05,  978.6,    0.3,   86.7,    1.85,    0.13,    0.0, -999.0
00:13:10,  978.5,    0.3,   86.2,    1.73,    0.70,    0.0, -999.0
00:13:15,  978.5,    0.3,   86.4,    1.56,    0.51,    0.0, -999.0
00:13:20,  978.6,    0.3,   85.6,    1.77,    0.75,    0.0, -999.0
00:13:25,  978.5,    0.3,   86.6,    1.50,    0.32,    0.0, -999.0
00:13:30,  978.5,    0.3,   86.3,    1.98,   -0.35,    0.0, -999.0
00:13:35,  978.6,    0.3,   86.7,    2.15,    0.23,    0.0, -999.0
00:13:40,  978.5,    0.3,   85.8,    2.11,    0.52,    0.0, -999.0
00:13:45,  978.5,    0.3,   86.8,    1.88,    0.13,    0.0, -999.0
00:13:50,  978.5,    0.3,   85.8,    1.89,    0.27,    0.0, -999.0
00:13:55,  978.5,    0.3,   86.8,    1.77,   -0.19,    0.0, -999.0
00:14:00,  978.6,    0.3,   86.6,    1.51,    0.24,    0.0, -999.0
00:14:05,  978.5,    0.3,   87.0,    1.20,    0.30,    0.0, -999.0
00:14:10,  978.6,    0.3,   86.5,    1.50,    0.37,    0.0, -999.0
00:14:15,  978.6,    0.3,   86.4,    1.41,    0.17,    0.0, -999.0
00:14:20,  978.5,    0.3,   86.2,    1.56,    0.98,    0.0, -999.0
00:14:25,  978.6,    0.3,   86.6,    1.39,    0.56,    0.0, -999.0
00:14:30,  978.5,    0.3,   86.5,    0.83,    0.32,    0.0, -999.0
00:14:35,  978.5,    0.3,   86.5,    1.16,    0.62,    0.0, -999.0
00:14:40,  978.5,    0.3,   87.6,    1.19,    0.30,    0.0, -999.0
00:14:45,  978.5,    0.3,   86.4,    0.68,    0.53,    0.0, -999.0
00:14:50,  978.5,    0.3,   86.4,    1.13,    0.43,    0.0, -999.0
00:14:55,  978.5,    0.3,   86.7,    1.24,    0.20,    0.0, -999.0
00:15:00,  978.4,    0.3,   86.9,    1.08,    0.15,    0.0, -999.0
00:15:05,  978.5,    0.3,   86.4,    1.30,    0.02,    0.0, -999.0
00:15:10,  978.5,    0.3,   86.0,    0.78,    0.31,    0.0, -999.0
00:15:15,  978.5,    0.3,   86.2,    0.44,    0.21,    0.0, -999.0
00:15:20,  978.4,    0.3,   86.8,    0.36,    0.10,    0.0, -999.0
00:15:25,  978.5,    0.3,   87.0,    0.76,    0.19,    0.0, -999.0
00:15:30,  978.4,    0.3,   86.8,    0.75,   -0.08,    0.0, -999.0
00:15:35,  978.5,    0.3,   86.8,    1.95,    0.41,    0.0, -999.0
00:15:40,  978.5,    0.3,   86.7,    1.12,    0.72,    0.0, -999.0
00:15:45,  978.5,    0.3,   86.2,    1.42,    0.76,    0.0, -999.0
00:15:50,  978.5,    0.3,   86.0,    1.97,    0.17,    0.0, -999.0
00:15:55,  978.5,    0.3,   86.8,    1.97,   -0.14,    0.0, -999.0
00:16:00,  978.5,    0.3,   85.5,    1.66,    0.70,    0.0, -999.0
00:16:05,  978.5,    0.3,   86.2,    1.32,    0.12,    0.0, -999.0
00:16:10,  978.5,    0.4,   85.8,    0.98,    0.46,    0.0, -999.0
00:16:15,  978.5,    0.4,   86.4,    0.67,    0.70,    0.0, -999.0
00:16:20,  978.5,    0.4,   86.2,    1.57,   -0.08,    0.0, -999.0
00:16:25,  978.5,    0.4,   86.7,    1.86,    0.23,    0.0, -999.0
00:16:30,  978.5,    0.4,   86.3,    1.78,    0.06,    0.0, -999.0
00:16:35,  978.4,    0.4,   86.6,    1.96,    0.14,    0.0, -999.0
00:16:40,  978.4,    0.4,   85.6,    1.52,    0.08,    0.0, -999.0
00:16:45,  978.5,    0.4,   86.1,    1.95,   -0.14,    0.0, -999.0
00:16:50,  978.5,    0.4,   86.9,    1.98,   -0.03,    0.0, -999.0
00:16:55,  978.5,    0.4,   86.1,    1.53,    0.41,    0.0, -999.0
00:17:00,  978.5,    0.4,   85.7,    1.51,    0.32,    0.0, -999.0
00:17:05,  978.5,    0.4,   85.6,    1.68,    0.55,    0.0, -999.0
00:17:10,  978.5,    0.4,   86.8,    1.49,    0.08,    0.0, -999.0
00:17:15,  978.5,    0.3,   86.2,    1.26,    0.00,    0.0, -999.0
00:17:20,  978.5,    0.3,   86.4,    1.73,   -0.12,    0.0, -999.0
00:17:25,  978.5,    0.3,   86.2,    1.85,   -0.26,    0.0, -999.0
00:17:30,  978.5,    0.3,   86.7,    1.75,    0.03,    0.0, -999.0
00:17:35,  978.5,    0.3,   85.8,    1.28,    0.32,    0.0, -999.0
00:17:40,  978.5,    0.3,   86.5,    1.78,    0.44,    0.0, -999.0
00:17:45,  978.5,    0.3,   86.4,    1.62,    0.03,    0.0, -999.0
00:17:50,  978.5,    0.3,   85.9,    1.51,    0.40,    0.0, -999.0
00:17:55,  978.5,    0.3,   86.3,    1.74,    0.60,    0.0, -999.0
00:18:00,  978.5,    0.3,   85.9,    1.55,   -0.19,    0.0, -999.0
00:18:05,  978.5,    0.3,   85.8,    1.68,   -0.72,    0.0, -999.0
00:18:10,  978.5,    0.3,   86.1,    1.45,    0.03,    0.0, -999.0
00:18:15,  978.5,    0.3,   86.7,    1.06,    0.72,    0.0, -999.0
00:18:20,  978.5,    0.3,   85.9,    1.08,    0.27,    0.0, -999.0
00:18:25,  978.5,    0.3,   86.7,    1.50,    0.03,    0.0, -999.0
00:18:30,  978.5,    0.3,   86.0,    1.66,   -0.06,    0.0, -999.0
00:18:35,  978.5,    0.3,   86.3,    1.21,   -0.15,    0.0, -999.0
00:18:40,  978.6,    0.3,   86.3,    1.25,    0.09,    0.0, -999.0
00:18:45,  978.5,    0.3,   86.5,    0.91,   -0.21,    0.0, -999.0
00:18:50,  978.5,    0.3,   86.4,    0.96,   -0.10,    0.0, -999.0
00:18:55,  978.5,    0.3,   86.5,    0.41,   -0.04,    0.0, -999.0
00:19:00,  978.5,    0.3,   85.9,    0.47,   -0.02,    0.0, -999.0
00:19:05,  978.5,    0.3,   86.1,    0.49,   -0.03,    0.0, -999.0
00:19:10,  978.5,    0.3,   85.9,    0.63,    0.46,    0.0, -999.0
00:19:15,  978.5,    0.3,   86.2,    0.58,    0.13,    0.0, -999.0
00:19:20,  978.5,    0.4,   85.7,    1.47,    0.10,    0.0, -999.0
00:19:25,  978.5,    0.4,   86.2,    1.60,   -0.06,    0.0, -999.0
00:19:30,  978.5,    0.4,   85.7,    1.45,    0.36,    0.0, -999.0
00:19:35,  978.5,    0.4,   86.0,    1.06,   -0.04,    0.0, -999.0
00:19:40,  978.5,    0.4,   86.6,    1.47,    0.37,    0.0, -999.0
00:19:45,  978.5,    0.4,   86.5,    1.48,    0.57,    0.0, -999.0
00:19:50,  978.5,    0.4,   85.8,    1.00,    0.02,    0.0, -999.0
00:19:55,  978.5,    0.4,   86.2,    0.95,    0.13,    0.0, -999.0
00:20:00,  978.5,    0.4,   86.1,    1.20,   -0.08,    0.0, -999.0
00:20:05,  978.5,    0.4,   86.4,    0.92,    0.25,    0.0, -999.0
00:20:10,  978.5,    0.4,   86.1,    0.93,    0.25,    0.0, -999.0
00:20:15,  978.5,    0.4,   86.3,    1.15,    0.54,    0.0, -999.0
00:20:20,  978.5,    0.4,   85.5,    0.78,   -0.18,    0.0, -999.0
00:20:25,  978.5,    0.4,   85.3,    0.76,    0.01,    0.0, -999.0
00:20:30,  978.5,    0.4,   86.0,    0.86,    0.07,    0.0, -999.0
00:20:35,  978.5,    0.4,   86.4,    1.53,    0.03,    0.0, -999.0
00:20:40,  978.5,    0.4,   86.6,    1.85,    0.19,    0.0, -999.0
00:20:45,  978.4,    0.4,   86.2,    1.31,    0.40,    0.0, -999.0
00:20:50,  978.5,    0.4,   85.6,    1.17,    0.18,    0.0, -999.0
00:20:55,  978.4,    0.4,   86.2,    0.87,    0.22,    0.0, -999.0
00:21:00,  978.4,    0.3,   86.1,    0.63,    0.31,    0.0, -999.0
00:21:05,  978.5,    0.4,   86.5,    0.44,    0.17,    0.0, -999.0
00:21:10,  978.4,    0.4,   86.5,    0.27,    0.11,    0.0, -999.0
00:21:15,  978.4,    0.4,   86.4,    0.81,   -0.01,    0.0, -999.0
00:21:20,  978.5,    0.4,   85.8,    0.50,   -0.02,    0.0, -999.0
00:21:25,  978.5,    0.4,   86.0,    0.49,    0.27,    0.0, -999.0
00:21:30,  978.5,    0.4,   86.4,    0.46,    0.00,    0.0, -999.0
00:21:35,  978.4,    0.4,   85.4,    0.41,   -0.05,    0.0, -999.0
00:21:40,  978.5,    0.4,   86.0,    0.50,   -0.11,    0.0, -999.0
00:21:45,  978.5,    0.4,   85.6,    0.54,    0.59,    0.0, -999.0
00:21:50,  978.5,    0.4,   86.4,    0.61,    0.44,    0.0, -999.0
00:21:55,  978.5,    0.4,   86.0,    0.71,    0.23,    0.0, -999.0
00:22:00,  978.4,    0.4,   86.3,    0.79,    0.49,    0.0, -999.0
00:22:05,  978.5,    0.4,   85.8,    0.64,    0.73,    0.0, -999.0
00:22:10,  978.5,    0.4,   85.7,    1.13,    0.63,    0.0, -999.0
00:22:15,  978.5,    0.4,   85.8,    0.87,    0.23,    0.0, -999.0
00:22:20,  978.5,    0.4,   86.2,    1.31,    0.69,    0.0, -999.0
00:22:25,  978.4,    0.4,   86.1,    1.00,    1.07,    0.0, -999.0
00:22:30,  978.5,    0.4,   86.2,    1.39,    0.45,    0.0, -999.0
00:22:35,  978.4,    0.3,   85.8,    1.08,    0.65,    0.0, -999.0
00:22:40,  978.5,    0.3,   86.4,    0.64,    0.48,    0.0, -999.0
00:22:45,  978.5,    0.4,   85.4,    0.92,    0.30,    0.0, -999.0
00:22:50,  978.5,    0.3,   85.9,    0.91,   -0.30,    0.0, -999.0
00:22:55,  978.4,    0.3,   86.5,    0.73,   -0.17,    0.0, -999.0
00:23:00,  978.4,    0.4,   86.3,    0.59,   -0.05,    0.0, -999.0
00:23:05,  978.4,    0.4,   85.9,    0.88,    0.34,    0.0, -999.0
00:23:10,  978.5,    0.4,   85.7,    1.42,    0.20,    0.0, -999.0
00:23:15,  978.4,    0.4,   85.8,    0.69,    0.88,    0.0, -999.0
00:23:20,  978.4,    0.4,   85.8,    0.93,    0.78,    0.0, -999.0
00:23:25,  978.4,    0.4,   86.5,    1.17,    0.82,    0.0, -999.0
00:23:30,  978.4,    0.4,   85.0,    0.91,    0.10,    0.0, -999.0
00:23:35,  978.4,    0.4,   85.0,    1.41,    0.84,    0.0, -999.0
00:23:40,  978.5,    0.4,   85.5,    0.79,    0.91,    0.0, -999.0
00:23:45,  978.5,    0.4,   85.6,    0.96,    0.37,    0.0, -999.0
00:23:50,  978.4,    0.4,   85.9,    0.20,    0.05,    0.0, -999.0
00:23:55,  978.4,    0.4,   85.9,    0.59,    0.06,    0.0, -999.0
00:24:00,  978.4,    0.4,   85.5,    0.36,    0.03,    0.0, -999.0
00:24:05,  978.5,    0.4,   84.8,    0.30,   -0.02,    0.0, -999.0
00:24:10,  978.5,    0.4,   85.2,    0.80,    0.15,    0.0, -999.0
00:24:15,  978.4,    0.4,   84.4,    0.75,    0.16,    0.0, -999.0
00:24:20,  978.4,    0.4,   85.5,    0.77,    0.16,    0.0, -999.0
00:24:25,  978.4,    0.4,   85.9,    0.58,    0.22,    0.0, -999.0
00:24:30,  978.4,    0.4,   85.5,    1.48,    0.48,    0.0, -999.0
00:24:35,  978.4,    0.4,   85.2,    1.05,    0.04,    0.0, -999.0
00:24:40,  978.5,    0.4,   85.7,    1.41,    0.54,    0.0, -999.0
00:24:45,  978.4,    0.4,   85.2,    0.80,    0.50,    0.0, -999.0
00:24:50,  978.4,    0.4,   85.9,    0.87,    0.73,    0.0, -999.0
00:24:55,  978.4,    0.5,   85.3,    0.25,    0.40,    0.0, -999.0
00:25:00,  978.4,    0.5,   84.6,    0.46,   -0.24,    0.0, -999.0
00:25:05,  978.5,    0.5,   84.7,    0.46,   -0.01,    0.0, -999.0
00:25:10,  978.5,    0.5,   84.7,    0.71,   -0.30,    0.0, -999.0
00:25:15,  978.5,    0.5,   85.5,    0.65,   -0.42,    0.0, -999.0
00:25:20,  978.5,    0.5,   84.9,    0.83,    0.18,    0.0, -999.0
00:25:25,  978.4,    0.5,   85.3,    1.03,    0.50,    0.0, -999.0
00:25:30,  978.5,    0.5,   85.7,    1.35,    0.12,    0.0, -999.0
00:25:35,  978.4,    0.5,   85.4,    2.18,    0.00,    0.0, -999.0
00:25:40,  978.4,    0.5,   85.0,    2.09,    0.22,    0.0, -999.0
00:25:45,  978.4,    0.5,   85.6,    1.53,    0.00,    0.0, -999.0
00:25:50,  978.5,    0.5,   85.1,    1.54,    0.72,    0.0, -999.0
00:25:55,  978.4,    0.5,   85.2,    1.89,    0.27,    0.0, -999.0
00:26:00,  978.5,    0.5,   84.9,    2.00,    0.25,    0.0, -999.0
00:26:05,  978.4,    0.5,   85.4,    1.76,   -0.31,    0.0, -999.0
00:26:10,  978.4,    0.5,   86.0,    1.93,    0.78,    0.0, -999.0
00:26:15,  978.5,    0.5,   85.8,    1.20,    0.97,    0.0, -999.0
00:26:20,  978.4,    0.5,   85.1,    0.77,    1.14,    0.0, -999.0
00:26:25,  978.4,    0.5,   85.0,    1.03,    0.89,    0.0, -999.0
00:26:30,  978.4,    0.5,   85.6,    0.85,    0.45,    0.0, -999.0
00:26:35,  978.5,    0.5,   85.2,    0.94,   -0.22,    0.0, -999.0
00:26:40,  978.4,    0.5,   86.3,    1.16,    0.14,    0.0, -999.0
00:26:45,  978.4,    0.5,   85.5,    1.82,   -0.13,    0.0, -999.0
00:26:50,  978.4,    0.5,   86.0,    1.31,    0.43,    0.0, -999.0
00:26:55,  978.4,    0.5,   85.8,    0.92,    0.92,    0.0, -999.0
00:27:00,  978.4,    0.5,   85.6,    0.58,    0.77,    0.0, -999.0
00:27:05,  978.4,    0.5,   85.3,    0.69,    0.41,    0.0, -999.0
00:27:10,  978.4,    0.5,   85.5,    0.71,   -0.01,    0.0, -999.0
00:27:15,  978.4,    0.5,   86.0,    1.28,   -0.11,    0.0, -999.0
00:27:20,  978.5,    0.5,   85.1,    0.93,   -0.03,    0.0, -999.0
00:27:25,  978.4,    0.5,   85.6,    1.05,   -0.07,    0.0, -999.0
00:27:30,  978.4,    0.5,   85.6,    1.26,    0.00,    0.0, -999.0
00:27:35,  978.4,    0.5,   86.1,    0.72,    0.32,    0.0, -999.0
00:27:40,  978.4,    0.5,   85.4,    0.96,    0.39,    0.0, -999.0
00:27:45,  978.4,    0.5,   85.5,    1.21,    0.44,    0.0, -999.0
00:27:50,  978.4,    0.5,   84.7,    1.51,   -0.08,    0.0, -999.0
00:27:55,  978.4,    0.5,   86.2,    1.77,    1.06,    0.0, -999.0
00:28:00,  978.4,    0.5,   85.2,    1.22,    1.68,    0.0, -999.0
00:28:05,  978.4,    0.5,   85.5,    0.75,    1.15,    0.0, -999.0
00:28:10,  978.3,    0.5,   86.4,    1.15,    1.00,    0.0, -999.0
00:28:15,  978.4,    0.5,   85.8,    1.00,    0.75,    0.0, -999.0
00:28:20,  978.4,    0.5,   85.4,    0.95,    0.86,    0.0, -999.0
00:28:25,  978.5,    0.5,   86.0,    1.24,    0.38,    0.0, -999.0
00:28:30,  978.4,    0.5,   85.7,    0.99,    0.78,    0.0, -999.0
00:28:35,  978.5,    0.5,   85.9,    1.09,    0.73,    0.0, -999.0
00:28:40,  978.4,    0.5,   85.3,    0.67,    0.18,    0.0, -999.0
00:28:45,  978.4,    0.5,   86.3,    0.54,    0.04,    0.0, -999.0
00:28:50,  978.4,    0.5,   85.6,    1.03,   -0.24,    0.0, -999.0
00:28:55,  978.4,    0.5,   85.3,    1.22,   -0.30,    0.0, -999.0
00:29:00,  978.4,    0.5,   86.6,    1.11,   -0.47,    0.0, -999.0
00:29:05,  978.4,    0.5,   86.1,    0.81,   -0.13,    0.0, -999.0
00:29:10,  978.4,    0.5,   85.3,    0.42,    0.10,    0.0, -999.0
00:29:15,  978.4,    0.5,   85.4,    0.45,    0.24,    0.0, -999.0
00:29:20,  978.4,    0.5,   86.3,    0.69,    0.58,    0.0, -999.0
00:29:25,  978.4,    0.5,   86.1,    0.79,   -0.01,    0.0, -999.0
00:29:30,  978.3,    0.5,   86.2,    0.29,    0.08,    0.0, -999.0
00:29:35,  978.4,    0.5,   85.5,    0.32,    0.02,    0.0, -999.0
00:29:40,  978.4,    0.5,   86.4,    0.46,   -0.09,    0.0, -999.0