2013/11/08, +9, 136.10,  34.85, 385
00:00:00,  974.7,    9.9,   74.9,    0.45,    0.11,    0.0,   -4.6
00:00:05,  974.7,    9.9,   74.8,    0.56,   -0.14,    0.0,   -4.6
00:00:10,  974.7,    9.9,   74.6,    1.24,    0.08,    0.0,   -4.6
00:00:15,  974.7,    9.9,   74.6,    0.92,   -0.21,    0.0,   -4.6
00:00:20,  974.7,    9.9,   74.6,    1.33,   -0.54,    0.0,   -4.6
00:00:25,  974.7,    9.9,   74.9,    1.96,    0.90,    0.0,   -4.6
00:00:30,  974.8,    9.9,   75.0,    2.96,    0.02,    0.0,   -4.6
00:00:35,  974.7,    9.9,   75.0,    3.17,    0.42,    0.0,   -4.6
00:00:40,  974.7,    9.9,   74.9,    3.95,    1.82,    0.0,   -4.6
00:00:45,  974.7,    9.9,   74.7,    2.93,    0.76,    0.0,   -4.6
00:00:50,  974.7,    9.9,   74.6,    2.28,    1.35,    0.0,   -4.8
00:00:55,  974.7,    9.9,   74.4,    1.07,    0.83,    0.0,   -5.0
00:01:00,  974.7,    9.9,   74.3,    0.83,   -0.92,    0.0,   -4.6
00:01:05,  974.7,    9.9,   74.2,    1.35,   -0.61,    0.0,   -4.6
00:01:10,  974.7,    9.9,   74.4,    2.40,    0.46,    0.0,   -4.6
00:01:15,  974.7,    9.9,   74.5,    2.55,    0.16,    0.0,   -4.6
00:01:20,  974.7,    9.9,   74.7,    3.62,    1.38,    0.0,   -4.6
00:01:25,  974.7,    9.9,   74.7,    1.71,    0.83,    0.0,   -4.6
00:01:30,  974.7,    9.9,   74.8,    0.95,    0.01,    0.0,   -4.6
00:01:35,  974.7,    9.9,   74.8,    0.51,   -0.52,    0.0,   -4.6
00:01:40,  974.7,    9.9,   74.8,    1.25,   -0.46,    0.0,   -4.6
00:01:45,  974.7,    9.9,   74.8,    1.70,    0.71,    0.0,   -4.2
00:01:50,  974.7,    9.9,   74.8,    2.52,   -0.90,    0.0,   -4.2
00:01:55,  974.7,    9.9,   74.7,    2.25,   -1.46,    0.0,   -4.6
00:02:00,  974.7,    9.9,   74.7,    2.97,   -0.54,    0.0,   -4.6
00:02:05,  974.7,    9.9,   74.7,    3.01,   -0.12,    0.0,   -4.6
00:02:10,  974.7,    9.9,   74.7,    2.42,    0.32,    0.0,   -4.6
00:02:15,  974.8,    9.9,   74.8,    2.18,   -0.09,    0.0,   -4.6
00:02:20,  974.7,    9.9,   75.0,    1.67,    0.81,    0.0,   -4.6
00:02:25,  974.8,    9.9,   75.2,    1.07,    0.63,    0.0,   -4.6
00:02:30,  974.7,    9.9,   75.4,    0.75,    0.11,    0.0,   -4.6
00:02:35,  974.7,    9.9,   75.4,    1.29,   -0.65,    0.0,   -5.0
00:02:40,  974.7,    9.9,   75.6,    1.02,   -0.17,    0.0,   -5.0
00:02:45,  974.7,    9.9,   75.8,    0.43,   -0.63,    0.0,   -5.0
00:02:50,  974.7,    9.9,   75.8,    0.64,    0.46,    0.0,   -4.6
00:02:55,  974.7,    9.9,   75.9,    0.78,   -0.03,    0.0,   -4.2
00:03:00,  974.7,    9.9,   75.8,    0.41,    0.06,    0.0,   -4.2
00:03:05,  974.7,    9.8,   75.8,    0.35,    0.27,    0.0,   -4.2
00:03:10,  974.7,    9.8,   75.7,    1.21,    0.31,    0.0,   -4.2
00:03:15,  974.7,    9.8,   75.6,    0.97,   -0.77,    0.0,   -4.2
00:03:20,  974.7,    9.9,   75.5,    0.73,    0.19,    0.0,   -4.2
00:03:25,  974.7,    9.8,   75.6,    0.44,   -0.02,    0.0,   -4.2
00:03:30,  974.7,    9.8,   75.7,    1.78,    0.11,    0.0,   -4.2
00:03:35,  974.7,    9.8,   75.8,    1.65,   -1.07,    0.0,   -4.2
00:03:40,  974.7,    9.8,   75.8,    2.88,   -0.64,    0.0,   -4.2
00:03:45,  974.7,    9.8,   76.0,    2.39,   -0.14,    0.0,   -4.2
00:03:50,  974.7,    9.8,   76.0,    4.42,   -0.34,    0.0,   -4.2
00:03:55,  974.7,    9.8,   76.0,    5.51,   -0.68,    0.0,   -4.2
00:04:00,  974.7,    9.8,   76.0,    5.47,   -0.58,    0.0,   -4.4
00:04:05,  974.7,    9.8,   75.9,    4.23,    0.89,    0.0,   -4.2
00:04:10,  974.7,    9.8,   75.9,    3.05,   -0.37,    0.0,   -4.2
00:04:15,  974.7,    9.8,   76.0,    2.07,   -0.64,    0.0,   -4.2
00:04:20,  974.7,    9.8,   76.0,    1.69,    1.41,    0.0,   -4.2
00:04:25,  974.7,    9.8,   76.0,    1.99,    0.42,    0.0,   -4.2
00:04:30,  974.7,    9.8,   76.1,    1.74,    0.90,    0.0,   -4.2
00:04:35,  974.8,    9.8,   76.1,    1.15,    0.30,    0.0,   -4.2
00:04:40,  974.7,    9.8,   76.3,    1.81,   -1.05,    0.0,   -4.2
00:04:45,  974.7,    9.8,   76.1,    2.52,    0.16,    0.0,   -4.4
00:04:50,  974.7,    9.8,   76.0,    3.29,   -0.60,    0.0,   -4.2
00:04:55,  974.7,    9.8,   75.9,    4.22,    1.08,    0.0,   -4.2
00:05:00,  974.7,    9.8,   75.8,    3.59,   -0.14,    0.0,   -4.2
00:05:05,  974.7,    9.8,   75.7,    3.77,    0.24,    0.0,   -4.2
00:05:10,  974.7,    9.8,   75.7,    3.14,    1.52,    0.0,   -4.2
00:05:15,  974.7,    9.8,   75.7,    2.84,   -0.63,    0.0,   -4.2
00:05:20,  974.7,    9.8,   75.9,    3.36,    1.07,    0.0,   -4.2
00:05:25,  974.7,    9.8,   75.9,    3.07,   -1.08,    0.0,   -4.2
00:05:30,  974.7,    9.8,   76.1,    3.06,    1.41,    0.0,   -4.2
00:05:35,  974.7,    9.7,   76.2,    1.84,    1.96,    0.0,   -4.2
00:05:40,  974.7,    9.7,   76.3,    1.76,    0.56,    0.0,   -4.2
00:05:45,  974.7,    9.7,   76.3,    0.37,    0.67,    0.0,   -4.2
00:05:50,  974.7,    9.7,   76.4,    0.79,   -1.03,    0.0,   -4.2
00:05:55,  974.7,    9.7,   76.4,    3.05,   -0.50,    0.0,   -4.2
00:06:00,  974.7,    9.7,   76.4,    3.45,   -1.41,    0.0,   -4.2
00:06:05,  974.7,    9.7,   76.6,    2.36,   -0.69,    0.0,   -4.2
00:06:10,  974.8,    9.7,   76.6,    1.86,   -1.13,    0.0,   -4.2
00:06:15,  974.7,    9.7,   76.6,    1.68,   -0.59,    0.0,   -4.2
00:06:20,  974.8,    9.7,   76.7,    2.11,   -1.18,    0.0,   -4.2
00:06:25,  974.7,    9.7,   76.8,    1.37,    1.14,    0.0,   -4.2
00:06:30,  974.7,    9.7,   76.8,    2.76,    0.23,    0.0,   -4.2
00:06:35,  974.8,    9.6,   76.9,    2.87,   -2.11,    0.0,   -4.2
00:06:40,  974.8,    9.6,   76.9,    2.49,   -0.26,    0.0,   -4.2
00:06:45,  974.8,    9.6,   77.0,    2.22,   -1.01,    0.0,   -4.2
00:06:50,  974.8,    9.6,   77.1,    1.86,   -0.68,    0.0,   -4.2
00:06:55,  974.7,    9.6,   77.2,    2.03,    0.65,    0.0,   -4.2
00:07:00,  974.7,    9.6,   77.3,    2.88,   -0.31,    0.0,   -4.2
00:07:05,  974.8,    9.6,   77.4,    2.78,    0.42,    0.0,   -4.2
00:07:10,  974.7,    9.6,   77.5,    3.69,    0.92,    0.0,   -4.2
00:07:15,  974.7,    9.5,   77.3,    4.14,   -0.16,    0.0,   -4.0
00:07:20,  974.7,    9.5,   76.9,    1.11,    1.61,    0.0,   -4.0
00:07:25,  974.8,    9.6,   76.5,    2.78,   -0.35,    0.0,   -4.2
00:07:30,  974.8,    9.5,   76.3,    3.54,   -1.77,    0.0,   -4.2
00:07:35,  974.8,    9.6,   76.0,    3.32,   -0.26,    0.0,   -4.0
00:07:40,  974.8,    9.6,   75.9,    2.42,   -0.30,    0.0,   -4.0
00:07:45,  974.8,    9.6,   76.0,    2.67,    0.35,    0.0,   -4.2
00:07:50,  974.8,    9.6,   75.9,    1.95,    0.26,    0.0,   -4.0
00:07:55,  974.7,    9.6,   76.0,    2.34,   -0.52,    0.0,   -4.0
00:08:00,  974.8,    9.6,   76.0,    1.73,   -0.74,    0.0,   -4.0
00:08:05,  974.7,    9.6,   76.1,    1.74,    0.37,    0.0,   -4.0
00:08:10,  974.8,    9.6,   76.2,    1.44,    1.11,    0.0,   -4.0
00:08:15,  974.7,    9.6,   76.2,    1.22,    0.87,    0.0,   -4.0
00:08:20,  974.7,    9.6,   76.3,    1.27,   -0.77,    0.0,   -4.0
00:08:25,  974.8,    9.5,   76.4,    0.84,   -1.10,    0.0,   -4.2
00:08:30,  974.7,    9.5,   76.5,    1.32,   -1.25,    0.0,   -4.2
00:08:35,  974.8,    9.5,   76.5,    2.79,   -1.20,    0.0,   -4.2
00:08:40,  974.8,    9.5,   76.5,    2.51,   -0.91,    0.0,   -4.0
00:08:45,  974.7,    9.5,   76.6,    2.44,    0.02,    0.0,   -4.0
00:08:50,  974.8,    9.5,   76.7,    2.51,   -0.10,    0.0,   -4.0
00:08:55,  974.7,    9.5,   76.8,    1.62,    1.00,    0.0,   -4.0
00:09:00,  974.8,    9.5,   76.9,    1.80,   -0.19,    0.0,   -3.8
00:09:05,  974.8,    9.5,   77.1,    3.01,   -0.37,    0.0,   -4.2
00:09:10,  974.7,    9.5,   77.1,    4.54,   -0.17,    0.0,   -4.2
00:09:15,  974.8,    9.4,   77.1,    2.06,    1.72,    0.0,   -4.2
00:09:20,  974.7,    9.4,   77.2,    4.11,    1.31,    0.0,   -4.2
00:09:25,  974.8,    9.4,   77.3,    2.88,   -0.67,    0.0,   -4.2
00:09:30,  974.7,    9.4,   77.3,    2.07,   -0.85,    0.0,   -4.2
00:09:35,  974.8,    9.4,   77.4,    2.76,   -0.81,    0.0,   -4.2
00:09:40,  974.7,    9.4,   77.5,    2.68,   -1.37,    0.0,   -4.4
00:09:45,  974.7,    9.4,   77.6,    3.16,   -1.43,    0.0,   -4.6
00:09:50,  974.8,    9.4,   77.6,    2.11,    0.18,    0.0,   -4.6
00:09:55,  974.8,    9.4,   77.7,    1.78,    0.34,    0.0,   -4.6
00:10:00,  974.7,    9.4,   77.7,    3.38,   -0.76,    0.0,   -4.6
00:10:05,  974.8,    9.3,   77.7,    4.20,    1.09,    0.0,   -4.6
00:10:10,  974.7,    9.3,   77.8,    3.30,    0.62,    0.0,   -4.6
00:10:15,  974.7,    9.3,   77.7,    3.35,    0.22,    0.0,   -4.6
00:10:20,  974.7,    9.3,   77.8,    3.36,    0.84,    0.0,   -4.6
00:10:25,  974.7,    9.3,   77.9,    2.27,    0.02,    0.0,   -4.6
00:10:30,  974.7,    9.3,   78.0,    1.34,   -1.17,    0.0,   -4.6
00:10:35,  974.7,    9.3,   78.1,    2.43,    0.25,    0.0,   -4.6
00:10:40,  974.8,    9.3,   78.1,    3.00,    0.02,    0.0,   -4.8
00:10:45,  974.7,    9.3,   78.2,    3.08,   -0.72,    0.0,   -4.8
00:10:50,  974.7,    9.3,   78.2,    1.67,   -0.27,    0.0,   -4.8
00:10:55,  974.7,    9.3,   78.2,    1.15,    0.45,    0.0,   -4.8
00:11:00,  974.7,    9.3,   78.1,    0.81,    0.95,    0.0,   -4.6
00:11:05,  974.8,    9.3,   78.1,    0.82,    0.17,    0.0,   -4.6
00:11:10,  974.7,    9.3,   78.2,    0.78,   -0.46,    0.0,   -4.6
00:11:15,  974.8,    9.3,   78.2,    0.83,   -0.49,    0.0,   -4.6
00:11:20,  974.8,    9.3,   78.3,    1.77,    0.15,    0.0,   -4.6
00:11:25,  974.7,    9.3,   78.3,    3.26,   -0.75,    0.0,   -4.8
00:11:30,  974.7,    9.3,   78.2,    3.46,   -0.13,    0.0,   -4.6
00:11:35,  974.8,    9.3,   78.3,    2.38,   -0.60,    0.0,   -4.6
00:11:40,  974.8,    9.2,   78.4,    2.08,    0.53,    0.0,   -4.6
00:11:45,  974.7,    9.2,   78.5,    2.08,    0.17,    0.0,   -4.6
00:11:50,  974.7,    9.2,   78.5,    2.01,    0.52,    0.0,   -4.6
00:11:55,  974.7,    9.2,   78.5,    3.23,    0.49,    0.0,   -4.6
00:12:00,  974.7,    9.2,   78.5,    2.89,   -1.02,    0.0,   -4.6
00:12:05,  974.7,    9.2,   78.6,    1.95,   -0.49,    0.0,   -4.6
00:12:10,  974.8,    9.2,   78.6,    1.96,   -0.08,    0.0,   -4.6
00:12:15,  974.7,    9.2,   78.7,    0.87,    0.89,    0.0,   -4.6
00:12:20,  974.8,    9.2,   78.7,    2.03,    0.52,    0.0,   -4.6
00:12:25,  974.7,    9.2,   78.8,    2.23,    0.88,    0.0,   -5.0
00:12:30,  974.7,    9.2,   78.8,    0.93,   -0.78,    0.0,   -5.0
00:12:35,  974.7,    9.2,   78.8,    0.89,   -0.40,    0.0,   -5.0
00:12:40,  974.8,    9.2,   78.9,    0.83,    0.45,    0.0,   -4.8
00:12:45,  974.7,    9.2,   78.9,    1.61,    0.75,    0.0,   -4.8
00:12:50,  974.7,    9.1,   79.0,    2.16,    0.90,    0.0,   -4.8
00:12:55,  974.7,    9.2,   79.1,    2.20,   -0.08,    0.0,   -4.8
00:13:00,  974.7,    9.1,   79.1,    2.90,   -0.67,    0.0,   -4.6
00:13:05,  974.7,    9.1,   79.2,    4.66,    0.03,    0.0,   -4.6
00:13:10,  974.8,    9.1,   79.1,    4.31,    0.03,    0.0,   -4.8
00:13:15,  974.7,    9.1,   79.1,    3.33,   -1.04,    0.0,   -4.6
00:13:20,  974.7,    9.1,   79.2,    2.75,   -1.24,    0.0,   -4.4
00:13:25,  974.7,    9.1,   79.3,    3.12,    0.80,    0.0,   -4.4
00:13:30,  974.7,    9.1,   79.2,    1.79,   -0.73,    0.0,   -4.2
00:13:35,  974.7,    9.1,   79.3,    1.32,    0.17,    0.0,   -4.2
00:13:40,  974.7,    9.1,   79.4,    0.67,   -0.43,    0.0,   -4.4
00:13:45,  974.7,    9.1,   79.4,    0.87,   -0.37,    0.0,   -4.4
00:13:50,  974.8,    9.1,   79.5,    1.73,   -0.61,    0.0,   -4.4
00:13:55,  974.7,    9.1,   79.5,    1.17,   -1.31,    0.0,   -4.4
00:14:00,  974.7,    9.1,   79.5,    1.40,   -0.32,    0.0,   -4.4
00:14:05,  974.7,    9.1,   79.7,    1.65,    0.63,    0.0,   -4.4
00:14:10,  974.7,    9.0,   79.7,    3.16,   -0.73,    0.0,   -4.4
00:14:15,  974.7,    9.0,   79.8,    3.12,   -0.91,    0.0,   -4.4
00:14:20,  974.7,    9.0,   79.8,    3.43,   -0.43,    0.0,   -4.4
00:14:25,  974.7,    9.0,   79.9,    2.96,    0.30,    0.0,   -4.4
00:14:30,  974.7,    9.0,   79.9,    1.89,    1.87,    0.0,   -4.4
00:14:35,  974.7,    9.0,   80.1,    4.38,    0.28,    0.0,   -4.8
00:14:40,  974.7,    9.0,   80.1,    3.26,   -1.02,    0.0,   -4.8
00:14:45,  974.8,    9.0,   80.1,    2.52,   -0.89,    0.0,   -4.4
00:14:50,  974.7,    9.0,   80.1,    2.96,    0.03,    0.0,   -4.4
00:14:55,  974.7,    9.0,   80.2,    3.64,   -0.91,    0.0,   -4.4
00:15:00,  974.7,    9.0,   80.3,    4.52,    0.03,    0.0,   -4.6
00:15:05,  974.7,    9.0,   80.3,    3.54,    1.13,    0.0,   -4.6
00:15:10,  974.7,    9.0,   80.4,    2.26,    1.46,    0.0,   -4.4
00:15:15,  974.7,    9.0,   80.5,    2.14,   -0.08,    0.0,   -4.4
00:15:20,  974.7,    8.9,   80.5,    2.07,   -0.34,    0.0,   -4.4
00:15:25,  974.7,    9.0,   80.5,    2.05,    0.31,    0.0,   -4.2
00:15:30,  974.7,    9.0,   80.4,    1.29,    0.33,    0.0,   -4.2
00:15:35,  974.7,    9.0,   80.4,    0.76,    0.54,    0.0,   -4.2
00:15:40,  974.7,    9.0,   80.5,    0.77,   -0.50,    0.0,   -4.0
00:15:45,  974.7,    9.0,   80.4,    3.46,   -0.77,    0.0,   -4.0
00:15:50,  974.7,    9.0,   80.2,    4.17,    0.42,    0.0,   -4.2
00:15:55,  974.7,    9.0,   80.2,    2.94,   -0.48,    0.0,   -4.4
00:16:00,  974.7,    9.0,   80.1,    2.76,   -1.12,    0.0,   -4.4
00:16:05,  974.7,    9.0,   80.2,    3.76,    0.03,    0.0,   -4.2
00:16:10,  974.7,    9.0,   80.2,    3.07,    0.76,    0.0,   -4.0
00:16:15,  974.7,    9.0,   80.2,    2.13,    0.44,    0.0,   -4.0
00:16:20,  974.7,    9.0,   80.2,    2.00,   -0.73,    0.0,   -4.0
00:16:25,  974.7,    9.0,   80.2,    1.99,    0.51,    0.0,   -4.2
00:16:30,  974.7,    9.0,   80.2,    1.93,    0.48,    0.0,   -4.2
00:16:35,  974.7,    9.0,   80.1,    2.75,    0.52,    0.0,   -4.2
00:16:40,  974.7,    9.0,   80.1,    3.70,   -1.08,    0.0,   -4.0
00:16:45,  974.7,    9.0,   79.9,    4.62,   -0.58,    0.0,   -4.2
00:16:50,  974.7,    9.0,   79.8,    4.02,    1.00,    0.0,   -4.2
00:16:55,  974.7,    9.0,   79.8,    2.83,    1.54,    0.0,   -4.2
00:17:00,  974.7,    9.0,   79.8,    1.79,   -1.09,    0.0,   -4.4
00:17:05,  974.7,    9.1,   79.7,    1.95,   -0.57,    0.0,   -4.4
00:17:10,  974.7,    9.1,   79.8,    4.07,    0.78,    0.0,   -4.6
00:17:15,  974.7,    9.1,   79.8,    3.53,   -0.27,    0.0,   -4.6
00:17:20,  974.7,    9.1,   79.8,    2.65,   -0.28,    0.0,   -4.6
00:17:25,  974.7,    9.1,   79.7,    2.60,   -0.65,    0.0,   -4.6
00:17:30,  974.7,    9.1,   79.7,    2.12,   -0.35,    0.0,   -4.4
00:17:35,  974.7,    9.1,   79.8,    1.50,   -0.97,    0.0,   -4.4
00:17:40,  974.7,    9.1,   79.7,    1.75,   -0.39,    0.0,   -4.4
00:17:45,  974.7,    9.1,   79.7,    1.83,   -0.42,    0.0,   -4.4
00:17:50,  974.7,    9.1,   79.7,    2.37,    0.59,    0.0,   -4.4
00:17:55,  974.7,    9.1,   79.8,    2.12,   -0.35,    0.0,   -4.4
00:18:00,  974.7,    9.1,   79.8,    3.63,   -0.28,    0.0,   -4.4
00:18:05,  974.7,    9.1,   79.7,    2.59,    0.83,    0.0,   -4.4
00:18:10,  974.7,    9.0,   79.7,    2.52,   -1.03,    0.0,   -4.4
00:18:15,  974.7,    9.1,   79.7,    2.14,   -0.16,    0.0,   -4.4
00:18:20,  974.7,    9.1,   79.8,    1.41,    0.65,    0.0,   -4.8
00:18:25,  974.7,    9.0,   79.8,    1.45,    0.57,    0.0,   -4.8
00:18:30,  974.7,    9.0,   79.8,    0.91,   -0.23,    0.0,   -4.4
00:18:35,  974.7,    9.0,   79.9,    1.03,   -0.60,    0.0,   -4.4
00:18:40,  974.7,    9.0,   80.0,    0.85,    0.36,    0.0,   -4.4
00:18:45,  974.7,    9.0,   80.0,    0.68,   -0.31,    0.0,   -4.4
00:18:50,  974.7,    9.0,   80.0,    1.72,   -1.74,    0.0,   -4.4
00:18:55,  974.7,    9.0,   80.0,    4.09,   -0.91,    0.0,   -4.4
00:19:00,  974.7,    9.0,   80.1,    2.49,    0.20,    0.0,   -4.4
00:19:05,  974.7,    9.0,   80.1,    1.93,   -0.24,    0.0,   -4.4
00:19:10,  974.7,    9.0,   80.2,    2.74,   -0.69,    0.0,   -4.4
00:19:15,  974.7,    9.0,   80.1,    1.69,   -0.94,    0.0,   -4.6
00:19:20,  974.7,    9.0,   80.2,    1.95,   -0.80,    0.0,   -4.4
00:19:25,  974.7,    9.0,   80.2,    1.91,    0.01,    0.0,   -4.4
00:19:30,  974.7,    9.0,   80.2,    1.83,   -0.57,    0.0,   -4.4
00:19:35,  974.7,    9.0,   80.1,    1.50,    0.38,    0.0,   -4.4
00:19:40,  974.7,    9.0,   80.1,    2.11,    1.93,    0.0,   -4.2
00:19:45,  974.7,    9.0,   80.2,    1.55,    0.96,    0.0,   -4.2
00:19:50,  974.6,    9.0,   80.2,    2.55,   -0.27,    0.0,   -4.2
00:19:55,  974.7,    9.0,   80.2,    1.78,   -0.91,    0.0,   -4.2
00:20:00,  974.7,    9.0,   80.1,    1.75,   -0.29,    0.0,   -4.2
00:20:05,  974.7,    9.0,   80.0,    1.46,    0.27,    0.0,   -4.2
00:20:10,  974.7,    9.0,   79.8,    0.92,    0.23,    0.0,   -4.6
00:20:15,  974.7,    9.0,   79.7,    0.94,    0.14,    0.0,   -4.6
00:20:20,  974.7,    9.0,   79.5,    0.97,    0.96,    0.0,   -4.6
00:20:25,  974.7,    9.0,   79.3,   -1.22,   -0.29,    0.0,   -4.2
00:20:30,  974.7,    9.1,   79.2,    1.20,   -0.88,    0.0,   -4.2
00:20:35,  974.6,    9.1,   79.1,    1.83,   -0.20,    0.0,   -4.4
00:20:40,  974.7,    9.1,   79.0,    2.93,    0.02,    0.0,   -4.6
00:20:45,  974.7,    9.1,   79.0,    3.56,   -0.65,    0.0,   -4.2
00:20:50,  974.7,    9.1,   78.8,    3.53,   -0.89,    0.0,   -4.2
00:20:55,  974.7,    9.1,   78.8,    2.55,   -0.26,    0.0,   -4.2
00:21:00,  974.7,    9.2,   78.7,    3.73,    1.19,    0.0,   -4.2
00:21:05,  974.7,    9.2,   78.5,    2.09,    0.54,    0.0,   -4.2
00:21:10,  974.7,    9.2,   78.5,    1.46,    1.48,    0.0,   -4.2
00:21:15,  974.7,    9.2,   78.3,    0.92,   -0.23,    0.0,   -4.2
00:21:20,  974.7,    9.2,   78.2,    0.79,   -0.52,    0.0,   -4.2
00:21:25,  974.6,    9.2,   78.1,    0.99,   -1.48,    0.0,   -4.2
00:21:30,  974.6,    9.2,   77.9,    1.52,   -0.34,    0.0,   -4.2
00:21:35,  974.7,    9.2,   77.9,    1.52,    0.23,    0.0,   -4.4
00:21:40,  974.7,    9.3,   77.7,    1.62,   -0.66,    0.0,   -4.4
00:21:45,  974.7,    9.3,   77.6,    2.11,    0.40,    0.0,   -4.6
00:21:50,  974.7,    9.3,   77.5,    0.80,   -1.25,    0.0,   -4.6
00:21:55,  974.6,    9.3,   77.5,    1.42,   -0.08,    0.0,   -4.6
00:22:00,  974.7,    9.3,   77.5,    2.09,   -1.14,    0.0,   -4.4
00:22:05,  974.7,    9.3,   77.4,    2.52,    0.37,    0.0,   -4.4
00:22:10,  974.7,    9.4,   77.5,    1.39,    0.51,    0.0,   -4.4
00:22:15,  974.6,    9.4,   77.5,    0.51,   -0.57,    0.0,   -4.2
00:22:20,  974.7,    9.4,   77.6,   -0.13,   -0.77,    0.0,   -4.2
00:22:25,  974.6,    9.4,   77.6,    0.74,    0.02,    0.0,   -4.2
00:22:30,  974.7,    9.4,   77.6,    0.54,   -0.16,    0.0,   -4.4
00:22:35,  974.6,    9.4,   77.6,    0.45,   -0.10,    0.0,   -4.4
00:22:40,  974.6,    9.4,   77.8,    0.75,   -0.04,    0.0,   -4.4
00:22:45,  974.7,    9.4,   77.8,    2.10,   -0.01,    0.0,   -4.6
00:22:50,  974.7,    9.4,   77.8,    2.08,   -0.02,    0.0,   -4.6
00:22:55,  974.7,    9.4,   78.0,    0.53,   -1.38,    0.0,   -4.6
00:23:00,  974.7,    9.4,   78.0,    1.78,    0.15,    0.0,   -4.6
00:23:05,  974.6,    9.4,   78.0,    2.70,   -0.86,    0.0,   -4.6
00:23:10,  974.7,    9.4,   78.1,    2.11,    0.39,    0.0,   -4.6
00:23:15,  974.7,    9.4,   78.2,    1.48,    0.01,    0.0,   -4.6
00:23:20,  974.6,    9.4,   78.3,    0.95,    0.59,    0.0,   -4.6
00:23:25,  974.7,    9.3,   78.3,    2.16,   -0.01,    0.0,   -4.6
00:23:30,  974.7,    9.3,   78.2,    1.87,    0.45,    0.0,   -4.8
00:23:35,  974.6,    9.3,   78.3,    1.84,   -0.11,    0.0,   -5.0
00:23:40,  974.7,    9.3,   78.5,    2.34,    1.31,    0.0,   -4.6
00:23:45,  974.7,    9.3,   78.3,    2.64,   -1.09,    0.0,   -4.6
00:23:50,  974.7,    9.3,   78.5,    2.41,   -0.64,    0.0,   -4.6
00:23:55,  974.7,    9.3,   78.6,    4.21,   -0.10,    0.0,   -4.8
00:24:00,  974.6,    9.3,   78.6,    2.52,    0.52,    0.0,   -4.8
00:24:05,  974.7,    9.3,   78.7,    2.48,    1.05,    0.0,   -4.6
00:24:10,  974.6,    9.3,   78.6,    2.89,   -0.71,    0.0,   -4.8
00:24:15,  974.6,    9.3,   78.6,    3.60,   -0.25,    0.0,   -4.8
00:24:20,  974.7,    9.3,   78.5,    3.76,    0.03,    0.0,   -5.0
00:24:25,  974.6,    9.3,   78.5,    4.15,    0.37,    0.0,   -4.6
00:24:30,  974.6,    9.3,   78.5,    2.52,   -0.94,    0.0,   -4.6
00:24:35,  974.7,    9.3,   78.4,    2.09,    0.44,    0.0,   -4.6
00:24:40,  974.7,    9.3,   78.4,    2.11,   -0.38,    0.0,   -4.6
00:24:45,  974.7,    9.3,   78.4,    1.66,   -0.59,    0.0,   -4.4
00:24:50,  974.6,    9.3,   78.4,    1.48,    0.22,    0.0,   -4.4
00:24:55,  974.7,    9.3,   78.4,    1.83,    0.70,    0.0,   -4.2
00:25:00,  974.7,    9.3,   78.4,    0.82,   -0.40,    0.0,   -4.6
00:25:05,  974.6,    9.3,   78.5,    2.43,    0.02,    0.0,   -4.4
00:25:10,  974.7,    9.3,   78.5,    1.77,    0.26,    0.0,   -4.6
00:25:15,  974.7,    9.3,   78.6,    1.43,    1.51,    0.0,   -4.6
00:25:20,  974.6,    9.3,   78.6,    2.30,    0.67,    0.0,   -4.6
00:25:25,  974.7,    9.3,   78.7,    2.83,    0.21,    0.0,   -4.6
00:25:30,  974.7,    9.3,   78.7,    3.00,   -0.13,    0.0,   -4.6
00:25:35,  974.7,    9.2,   78.5,    3.05,    0.58,    0.0,   -4.6
00:25:40,  974.6,    9.2,   78.4,    2.07,   -0.20,    0.0,   -4.6
00:25:45,  974.7,    9.3,   78.2,    2.13,   -0.22,    0.0,   -4.6
00:25:50,  974.6,    9.3,   78.0,    2.92,   -0.32,    0.0,   -4.6
00:25:55,  974.7,    9.3,   77.8,    1.70,   -1.29,    0.0,   -4.6
00:26:00,  974.6,    9.3,   77.7,    2.08,   -1.18,    0.0,   -4.6
00:26:05,  974.6,    9.3,   77.5,    1.84,    0.95,    0.0,   -4.2
00:26:10,  974.6,    9.3,   77.3,    1.51,   -0.26,    0.0,   -4.2
00:26:15,  974.6,    9.3,   77.2,    2.94,    0.28,    0.0,   -4.2
00:26:20,  974.5,    9.3,   77.0,    1.96,    0.86,    0.0,   -4.2
00:26:25,  974.6,    9.3,   77.0,    1.61,    0.78,    0.0,   -4.2
00:26:30,  974.6,    9.3,   77.2,    1.48,    0.43,    0.0,   -4.0
00:26:35,  974.6,    9.3,   77.3,    0.77,   -0.55,    0.0,   -3.8
00:26:40,  974.6,    9.3,   77.4,    0.55,   -1.10,    0.0,   -3.8
00:26:45,  974.7,    9.3,   77.5,    1.65,   -1.02,    0.0,   -4.0
00:26:50,  974.7,    9.3,   77.6,    1.42,    0.39,    0.0,   -4.0
00:26:55,  974.6,    9.3,   77.7,    1.38,   -0.55,    0.0,   -4.0
00:27:00,  974.7,    9.3,   77.7,    1.26,    0.78,    0.0,   -4.0
00:27:05,  974.7,    9.3,   77.8,    1.44,    0.27,    0.0,   -4.0
00:27:10,  974.6,    9.3,   77.9,    2.40,    0.56,    0.0,   -4.2
00:27:15,  974.6,    9.3,   78.0,    4.22,   -0.26,    0.0,   -4.2
00:27:20,  974.7,    9.3,   78.1,    4.36,    0.04,    0.0,   -4.2
00:27:25,  974.6,    9.3,   78.1,    4.23,    0.48,    0.0,   -4.2
00:27:30,  974.7,    9.3,   78.2,    3.78,   -0.45,    0.0,   -4.2
00:27:35,  974.7,    9.3,   78.3,    2.54,    0.65,    0.0,   -4.2
00:27:40,  974.7,    9.3,   78.3,    2.95,    0.38,    0.0,   -4.2
00:27:45,  974.7,    9.3,   78.4,    2.65,    0.40,    0.0,   -4.2
00:27:50,  974.6,    9.3,   78.4,    2.39,    0.94,    0.0,   -4.2
00:27:55,  974.6,    9.3,   78.5,    4.15,   -0.12,    0.0,   -4.2
00:28:00,  974.7,    9.3,   78.6,    4.11,    1.03,    0.0,   -4.2
00:28:05,  974.7,    9.3,   78.6,    3.65,    1.06,    0.0,   -4.2
00:28:10,  974.6,    9.2,   78.7,    3.19,    0.48,    0.0,   -4.2
00:28:15,  974.6,    9.2,   78.7,    1.70,    0.51,    0.0,   -4.2
00:28:20,  974.6,    9.2,   78.7,    1.43,   -0.36,    0.0,   -4.4
00:28:25,  974.6,    9.2,   78.7,    1.63,   -0.74,    0.0,   -4.6
00:28:30,  974.6,    9.2,   78.9,    1.72,    0.66,    0.0,   -4.6
00:28:35,  974.7,    9.2,   78.9,    1.23,    0.12,    0.0,   -4.6
00:28:40,  974.7,    9.2,   78.9,    1.74,   -0.35,    0.0,   -4.6
00:28:45,  974.6,    9.2,   78.9,    2.77,    1.12,    0.0,   -4.6
00:28:50,  974.7,    9.2,   79.1,    2.57,    0.82,    0.0,   -4.4
00:28:55,  974.6,    9.2,   79.1,    3.06,    0.75,    0.0,   -4.2
00:29:00,  974.7,    9.2,   79.1,    3.69,   -0.76,    0.0,   -4.6
00:29:05,  974.7,    9.2,   79.2,    3.46,   -0.18,    0.0,   -4.4
00:29:10,  974.6,    9.2,   79.3,    2.65,    0.48,    0.0,   -4.2
00:29:15,  974.6,    9.2,   79.3,    2.68,   -1.30,    0.0,   -4.2
00:29:20,  974.7,    9.2,   79.4,    2.08,   -1.18,    0.0,   -4.0
00:29:25,  974.6,    9.2,   79.4,    1.39,   -0.85,    0.0,   -4.0
00:29:30,  974.7,    9.2,   79.4,    2.81,    0.37,    0.0,   -4.0
00:29:35,  974.6,    9.2,   79.5,    3.75,   -0.13,    0.0,   -4.0
00:29:40,  974.7,    9.2,   79.5,    2.98,   -0.11,    0.0,   -4.0