                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/08 00:00,   -4.5,   -6.3,  999.0,   -6.4,  999.0,   -5.0,  999.0,   -0.6,  999.0,    2.9,    1.8,    2.9,  999.0,  -12.2,  999.0,   -6.9,  999.0,  999.0,   -8.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    8.6,   10.3,   10.4,   11.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:10,   -3.7,   -5.1,   -5.8,   -2.8,   -4.0,   -6.6,   -5.3,   -1.6,   -1.1,    1.1,    3.6,   -0.7,   -7.1,   -9.0,  -11.3,   -8.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    9.7,   10.4,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:20,   -4.5,   -5.6,   -6.7,   -7.6,   -5.7,   -4.7,  999.0,   -2.1,    0.0,    2.3,    2.9,  999.0,  999.0,  -10.1,   -9.7,   -9.8,   -3.3,   -6.9,  -18.3,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:30,   -4.3,   -7.6,   -6.6,   -7.1,  999.0,   -5.8,   -3.1,   -3.6,  999.0,    1.5,    0.5,   -4.4,   -5.1,  999.0,  -10.7,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:40,   -3.8,   -1.4,   -7.0,   -6.7,  999.0,   -5.1,  999.0,   -2.0,   -0.7,    1.9,    1.8,   -5.4,  -11.4,  999.0,  -13.3,  -10.2,   -8.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 00:50,   -3.3,   -7.4,   -7.0,   -5.8,   -8.6,   -5.7,   -1.3,   -1.7,   -0.5,    1.8,  999.0,   -1.5,   -6.5,   -6.2,   -9.3,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:00,   -4.2,   -4.8,   -6.2,   -9.6,   -5.7,  999.0,   -3.1,  999.0,   -0.8,    0.5,    4.2,  999.0,  -10.0,   -7.5,   -9.8,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   14.9,   17.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:10,   -4.3,   -7.3,   -6.2,   -7.9,   -7.1,   -4.8,  999.0,  999.0,   -2.5,    1.0,  999.0,  999.0,  -10.7,  -12.0,  -10.4,   -4.4,  999.0,  999.0,   -7.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:20,   -3.1,   -5.5,   -5.9,   -6.1,   -5.0,   -1.6,   -4.5,   -2.2,   -0.6,    0.4,  999.0,   -5.1,   -8.3,  -12.6,  -13.8,   -3.7,  -10.2,  999.0,   -4.4,   -6.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:30,   -1.9,   -6.3,   -5.7,  999.0,   -5.6,   -4.6,   -3.3,  999.0,   -0.9,    2.0,    2.6,  999.0,  999.0,  999.0,   -8.9,   -7.5,   -9.5,   -6.4,  999.0,  -10.2,   -8.5,   -1.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:40,   -3.7,   -6.0,   -7.9,   -5.0,   -3.3,   -3.9,   -3.0,   -1.6,   -0.5,    1.7,    3.4,  999.0,   -7.9,  -11.6,  -12.5,   -6.0,   -3.5,   -5.6,    0.9,    0.8,   -4.5,   -5.7,    1.2,    5.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 01:50,   -3.5,   -5.7,   -7.0,   -5.3,  999.0,   -5.9,   -4.2,  999.0,   -1.4,    1.2,   -0.9,   -2.3,   -9.5,   -5.5,   -9.1,   -5.8,   -3.5,   -8.3,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:00,   -3.2,   -5.9,   -8.6,  999.0,   -4.7,   -4.7,   -4.5,   -2.2,   -0.7,    3.4,  999.0,   -5.8,   -6.0,  -10.1,   -8.6,   -7.6,   -1.5,  999.0,  999.0,    0.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:10,   -3.7,   -4.6,   -6.4,   -6.2,   -4.4,   -4.5,   -3.8,   -1.0,   -1.4,  999.0,    3.0,  999.0,   -8.0,   -7.6,  999.0,   -1.7,   -3.4,   -1.3,   -1.1,   -2.8,    1.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:20,   -3.4,  999.0,   -6.7,   -6.1,   -6.9,   -3.5,   -3.1,   -2.8,   -2.3,  999.0,   -1.0,   -3.9,   -3.8,   -3.9,   -1.7,   -1.0,   -7.0,   -8.2,   -5.8,   -5.4,    3.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:30,   -2.9,   -5.5,   -5.8,   -6.4,   -5.6,   -0.2,   -1.8,   -2.6,   -0.9,    2.2,    0.6,  999.0,   -1.2,  999.0,   -2.6,   -5.4,  999.0,   -4.2,  999.0,   -2.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:40,   -2.1,   -5.4,   -6.1,   -6.8,   -5.0,  999.0,   -4.5,   -2.9,   -1.1,    2.3,   -1.8,  999.0,   -7.6,   -7.1,   -1.2,   -1.4,   -3.7,    0.7,    6.5,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 02:50,   -3.6,  -10.4,   -8.0,   -6.6,   -6.1,   -5.0,  999.0,   -2.4,   -3.0,  999.0,    0.2,   -9.4,  999.0,   -8.5,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:00,  999.0,   -7.1,   -6.9,  999.0,   -3.0,   -4.8,  999.0,   -2.9,  999.0,  999.0,  999.0,   -9.3,   -6.3,   -6.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:10,   -3.3,  -12.6,  999.0,   -7.3,   -5.6,   -5.0,   -3.4,   -2.8,   -1.8,  999.0,  999.0,   -2.7,  -10.2,   -5.3,  999.0,    2.4,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:20,   -4.1,   -5.5,  999.0,  -11.0,   -5.4,   -3.3,   -3.4,   -0.5,   -2.0,    2.0,  999.0,  999.0,    5.0,   -3.5,    1.1,   -1.4,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:30,   -3.4,   -5.4,  999.0,  999.0,   -7.1,  999.0,   -3.6,   -1.4,    0.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:40,  999.0,   -5.7,   -8.4,   -6.3,   -3.2,   -9.0,   -1.3,   -3.0,    1.6,    0.8,   -0.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 03:50,  999.0,   -6.1,   -6.9,   -7.0,  999.0,   -3.8,  999.0,   -2.4,    0.2,    2.8,  999.0,  999.0,   -1.6,  999.0,   -3.1,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:00,  999.0,  999.0,   -9.8,  999.0,   -4.0,   -2.9,   -2.1,   -1.5,   -0.8,    0.2,  999.0,   -5.3,  999.0,   -6.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:10,   -1.4,   -6.4,   -6.5,   -6.8,   -5.3,  999.0,   -2.6,   -2.7,   -2.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:20,   -0.8,   -5.8,  999.0,   -6.6,  999.0,   -3.5,   -2.7,   -2.8,   -0.6,    1.3,   -0.6,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:30,    0.1,   -6.3,   -7.5,   -6.5,   -0.2,   -3.9,  999.0,  999.0,   -1.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:40,   -1.3,   -3.0,   -7.2,   -6.3,   -5.5,  999.0,  999.0,   -1.2,   -1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    3.4,    8.3,    9.5,    9.4,   11.8,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 04:50,   -2.0,   -4.4,   -6.6,   -7.1,   -5.3,   -3.2,  999.0,   -1.9,   -1.7,    2.0,  999.0,    0.3,  999.0,  999.0,    1.9,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    0.5,    5.5,    9.2,   12.4,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:00,  999.0,   -5.9,   -7.7,  999.0,   -4.1,   -3.2,  999.0,   -1.8,   -2.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.4,    4.9,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:10,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -1.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:20,   -1.8,  999.0,   -8.4,   -6.7,   -4.2,   -3.0,   -2.7,   -1.8,   -0.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    1.1,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:30,  999.0,   -7.8,   -8.1,   -7.5,   -4.9,   -3.0,   -2.8,   -1.2,    0.9,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 05:40,  999.0,  999.0,   -9.0,  999.0,   -4.8,   -3.6,   -3.2,   -2.3,    1.2,    4.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   18.4,  999.0,  999.0
2000/10/08 05:50,   -4.3,   -5.1,   -9.6,   -8.8,   -5.4,   -3.9,   -3.1,   -1.8,    1.4,    2.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   14.0,   12.9,   15.6,   16.5,   15.9,   15.7,   16.4,   17.4,   18.5,   18.9,   19.6,   20.3,   20.1,   19.9
2000/10/08 06:00,   -6.1,   -8.2,   -9.1,   -8.1,  999.0,   -3.1,  999.0,  999.0,    2.5,    3.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    1.0,    6.3,    9.6,  999.0,   13.2,  999.0,  999.0,   14.8,   14.6,   14.4,  999.0,   16.5,   17.0,   16.7,   16.1,   16.4,   16.8,   17.7,   18.2,   18.4,  999.0,  999.0,  999.0,  999.0
2000/10/08 06:10,   -5.6,   -8.3,   -9.4,   -8.7,   -5.6,   -4.0,   -2.9,   -1.3,    1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -4.0,   -3.4,    0.1,    4.6,    8.0,   10.8,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,   14.5,  999.0,   15.9,   16.1,   16.6,   16.8,   17.0,   16.4,   16.2,   16.7,   17.5,  999.0,  999.0,  999.0
2000/10/08 06:20,   -5.5,   -8.7,   -8.9,   -8.5,   -5.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.5,   -3.0,    1.6,    5.9,    8.5,   10.8,   12.7,  999.0,  999.0,   14.0,  999.0,   14.3,   14.4,   15.2,  999.0,   16.0,  999.0,   16.4,   16.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 06:30,  999.0,   -8.7,   -8.7,   -9.6,   -6.6,   -4.2,   -3.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -1.0,   -2.1,  999.0,  999.0,   -2.0,    3.1,    7.1,    8.7,   10.4,   12.5,   13.8,   14.3,   14.7,   14.2,  999.0,   14.0,   14.2,   15.2,   16.0,   16.0,  999.0,  999.0,   16.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 06:40,   -4.9,   -8.2,   -8.8,   -9.1,   -6.9,   -4.9,   -3.9,   -2.8,    0.2,    2.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.5,  999.0,  999.0,   -2.6,   -0.4,    5.1,    7.8,   10.1,   11.8,   12.9,   14.1,   14.2,   15.0,   15.2,   14.8,   14.1,  999.0,   15.6,  999.0,   16.2,   16.4,  999.0,   17.5,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 06:50,   -5.1,   -8.3,   -8.6,  999.0,   -7.7,   -4.8,   -3.4,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    0.6,  999.0,   -3.0,    1.6,    6.2,    9.1,   10.0,   11.5,  999.0,   13.5,   14.5,   14.8,   15.4,  999.0,  999.0,   14.5,   14.7,   16.0,   16.3,  999.0,   16.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 07:00,   -3.8,   -7.7,   -7.9,   -8.8,   -7.6,   -4.8,   -3.4,   -3.3,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.2,    4.1,    8.7,   10.0,   10.8,   11.6,   13.4,  999.0,   14.8,  999.0,   14.4,  999.0,   15.9,   15.0,   15.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 07:10,   -5.0,   -7.7,   -7.8,   -8.4,   -6.2,   -4.9,   -3.2,   -1.9,   -1.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -3.3,   -1.5,   -2.0,    0.6,    5.6,    8.8,   10.0,   11.8,  999.0,   16.1,   16.1,   15.7,   15.8,   14.8,   14.8,   15.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/08 07:20,   -6.7,   -7.8,   -7.8,   -7.9,   -6.3,   -4.9,   -3.2,   -2.8,   -0.8,    1.3,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.6,   -2.1,    1.7,    6.3,    9.8,   12.1,   13.4,   16.5,   16.0,   15.0,   14.2,   14.2,   14.9,  999.0,  999.0,   14.0,   14.4,  999.0,   15.0,   15.7,  999.0,  999.0,   17.9,   18.9,   20.5,   22.2,  999.0,  999.0