,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-04, 00:00:01,VALID,917.068,VALID,0,VALID,100,VALID,0,VALID,20.6761,VALID,15,VALID,0.727471,
2007-06-04, 00:01:00,VALID,917.044,VALID,0,VALID,100,VALID,0,VALID,20.6436,VALID,346,VALID,0.681286,
2007-06-04, 00:02:00,VALID,917.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6501,VALID,12,VALID,0.793164,
2007-06-04, 00:03:00,VALID,917.005,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6436,VALID,18,VALID,0.551136,
2007-06-04, 00:04:00,VALID,916.991,VALID,0,VALID,100,VALID,0,VALID,20.6501,VALID,18,VALID,0.021532,
2007-06-04, 00:05:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6569,VALID,18,VALID,0.221946,
2007-06-04, 00:06:00,VALID,917,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6631,VALID,18,VALID,0.0528193,
2007-06-04, 00:07:00,VALID,917.005,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6793,VALID,18,VALID,0.0442073,
2007-06-04, 00:08:00,VALID,917.041,VALID,0,VALID,100,VALID,0,VALID,20.6861,VALID,18,VALID,0.0236235,
2007-06-04, 00:09:00,VALID,917.065,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6855,VALID,18,VALID,0.0684524,
2007-06-04, 00:10:01,VALID,917.072,VALID,0,VALID,100,VALID,0,VALID,20.6855,VALID,78,VALID,0.34013,
2007-06-04, 00:11:00,VALID,917.102,VALID,0,VALID,100,VALID,0,VALID,20.6728,VALID,159,VALID,0.780556,
2007-06-04, 00:12:00,VALID,917.106,VALID,0,VALID,100,VALID,0,VALID,20.6531,VALID,163,VALID,0.660247,
2007-06-04, 00:13:01,VALID,917.118,VALID,0,VALID,100,VALID,0,VALID,20.6339,VALID,152,VALID,0.911515,
2007-06-04, 00:14:01,VALID,917.125,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6122,VALID,136,VALID,0.797656,
2007-06-04, 00:15:00,VALID,917.12,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6032,VALID,156,VALID,0.637251,
2007-06-04, 00:16:01,VALID,917.115,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6127,VALID,150,VALID,0.631177,
2007-06-04, 00:17:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.101885,VALID,20.606,VALID,151,VALID,0.691229,
2007-06-04, 00:18:01,VALID,917.104,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6127,VALID,181,VALID,0.387305,
2007-06-04, 00:19:00,VALID,917.081,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6095,VALID,138,VALID,0.442224,
2007-06-04, 00:20:01,VALID,917.059,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.596,VALID,123,VALID,0.71875,
2007-06-04, 00:21:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.58,VALID,111,VALID,0.753397,
2007-06-04, 00:22:01,VALID,917.032,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5835,VALID,102,VALID,0.736607,
2007-06-04, 00:23:01,VALID,917.007,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5932,VALID,102,VALID,0.602493,
2007-06-04, 00:24:00,VALID,917.003,VALID,0,VALID,100,VALID,-0.101885,VALID,20.587,VALID,102,VALID,0.647104,
2007-06-04, 00:25:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.101885,VALID,20.57,VALID,102,VALID,0.348828,
2007-06-04, 00:26:01,VALID,916.951,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5803,VALID,102,VALID,0.047247,
2007-06-04, 00:27:01,VALID,916.918,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5897,VALID,102,VALID,0,
2007-06-04, 00:28:01,VALID,916.88,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5962,VALID,102,VALID,0.00121528,
2007-06-04, 00:29:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.101885,VALID,20.616,VALID,95,VALID,0.30625,
2007-06-04, 00:30:01,VALID,916.819,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6746,VALID,84,VALID,0.117188,
2007-06-04, 00:31:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6871,VALID,84,VALID,0.249826,
2007-06-04, 00:32:00,VALID,916.773,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6744,VALID,84,VALID,0.060902,
2007-06-04, 00:33:00,VALID,916.772,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6547,VALID,84,VALID,0,
2007-06-04, 00:34:01,VALID,916.776,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6682,VALID,84,VALID,0.0958807,
2007-06-04, 00:35:01,VALID,916.78,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6252,VALID,85,VALID,0.260476,
2007-06-04, 00:36:01,VALID,916.803,VALID,0,VALID,100,VALID,-0.135847,VALID,20.613,VALID,98,VALID,0.528832,
2007-06-04, 00:37:01,VALID,916.814,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6095,VALID,103,VALID,0.410247,
2007-06-04, 00:38:01,VALID,916.832,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6197,VALID,119,VALID,0.574886,
2007-06-04, 00:39:01,VALID,916.84,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5965,VALID,142,VALID,0.667411,
2007-06-04, 00:40:01,VALID,916.838,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6032,VALID,149,VALID,0.417969,
2007-06-04, 00:41:01,VALID,916.837,VALID,0,VALID,100,VALID,-0.101885,VALID,20.603,VALID,149,VALID,0.658789,
2007-06-04, 00:42:01,VALID,916.828,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6097,VALID,138,VALID,0.840021,
2007-06-04, 00:43:00,VALID,916.814,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6062,VALID,124,VALID,0.661272,
2007-06-04, 00:44:00,VALID,916.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6019,VALID,130,VALID,1.24041,
2007-06-04, 00:45:00,VALID,916.779,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5755,VALID,123,VALID,0.865916,
2007-06-04, 00:46:00,VALID,916.753,VALID,0,VALID,100,VALID,0,VALID,20.5755,VALID,129,VALID,0.858445,
2007-06-04, 00:47:00,VALID,916.733,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5755,VALID,138,VALID,0.483259,
2007-06-04, 00:48:00,VALID,916.711,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5819,VALID,134,VALID,0.422256,
2007-06-04, 00:49:00,VALID,916.681,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5952,VALID,118,VALID,0.423118,
2007-06-04, 00:50:00,VALID,916.652,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5977,VALID,134,VALID,0.539807,
2007-06-04, 00:51:00,VALID,916.62,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5849,VALID,134,VALID,0.672917,
2007-06-04, 00:52:00,VALID,916.582,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5755,VALID,129,VALID,0.334201,
2007-06-04, 00:53:00,VALID,916.543,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5782,VALID,110,VALID,0.806641,
2007-06-04, 00:54:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,20.5625,VALID,98,VALID,0.725781,
2007-06-04, 00:55:00,VALID,916.489,VALID,0,VALID,100,VALID,0.0169808,VALID,20.579,VALID,72,VALID,0.632813,
2007-06-04, 00:56:00,VALID,916.452,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5852,VALID,73,VALID,0.585243,
2007-06-04, 00:57:00,VALID,916.409,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6052,VALID,60,VALID,0.737459,
2007-06-04, 00:58:00,VALID,916.394,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6112,VALID,47,VALID,0.807292,
2007-06-04, 00:59:00,VALID,916.387,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5849,VALID,50,VALID,0.809613,
2007-06-04, 01:00:00,VALID,916.378,VALID,0,VALID,100,VALID,0,VALID,20.5784,VALID,49,VALID,0.723722,
2007-06-04, 01:01:00,VALID,916.375,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5755,VALID,48,VALID,0.767857,
2007-06-04, 01:02:00,VALID,916.375,VALID,0,VALID,100,VALID,0,VALID,20.5722,VALID,67,VALID,0.890439,
2007-06-04, 01:03:00,VALID,916.386,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5655,VALID,69,VALID,0.731831,
2007-06-04, 01:04:00,VALID,916.403,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5625,VALID,73,VALID,0.601935,
2007-06-04, 01:05:00,VALID,916.434,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5362,VALID,85,VALID,0.495458,
2007-06-04, 01:06:00,VALID,916.446,VALID,0,VALID,100,VALID,0,VALID,20.5333,VALID,142,VALID,0.884266,
2007-06-04, 01:07:00,VALID,916.468,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5165,VALID,150,VALID,0.777058,
2007-06-04, 01:08:00,VALID,916.473,VALID,0,VALID,100,VALID,0.0849042,VALID,20.5203,VALID,148,VALID,1.06021,
2007-06-04, 01:09:00,VALID,916.464,VALID,0,VALID,100,VALID,0.0339617,VALID,20.517,VALID,146,VALID,1.56734,
2007-06-04, 01:10:00,VALID,916.461,VALID,0,VALID,100,VALID,0,VALID,20.5073,VALID,137,VALID,1.45469,
2007-06-04, 01:11:00,VALID,916.453,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5065,VALID,135,VALID,1.29726,
2007-06-04, 01:12:00,VALID,916.447,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5135,VALID,131,VALID,1.14789,
2007-06-04, 01:13:00,VALID,916.437,VALID,0,VALID,100,VALID,0.0509425,VALID,20.5235,VALID,126,VALID,1.30525,
2007-06-04, 01:14:00,VALID,916.411,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.524,VALID,124,VALID,1.27273,
2007-06-04, 01:15:00,VALID,916.368,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5248,VALID,133,VALID,0.906436,
2007-06-04, 01:16:00,VALID,916.338,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5116,VALID,149,VALID,1.12734,
2007-06-04, 01:17:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5089,VALID,143,VALID,0.47207,
2007-06-04, 01:18:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5086,VALID,149,VALID,0.3391,
2007-06-04, 01:19:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5148,VALID,150,VALID,0.0954241,
2007-06-04, 01:20:00,VALID,916.171,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5216,VALID,150,VALID,0,
2007-06-04, 01:21:00,VALID,916.146,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5378,VALID,150,VALID,0,
2007-06-04, 01:22:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5311,VALID,150,VALID,0,
2007-06-04, 01:23:00,VALID,916.086,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5475,VALID,150,VALID,0,
2007-06-04, 01:24:00,VALID,916.072,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5381,VALID,150,VALID,0,
2007-06-04, 01:25:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5281,VALID,138,VALID,0.225074,
2007-06-04, 01:26:00,VALID,916.029,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5156,VALID,136,VALID,0.34668,
2007-06-04, 01:27:00,VALID,916.012,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5054,VALID,134,VALID,0.452778,
2007-06-04, 01:28:00,VALID,915.992,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5186,VALID,91,VALID,0.651867,
2007-06-04, 01:29:00,VALID,915.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5248,VALID,66,VALID,0.758013,
2007-06-04, 01:30:00,VALID,915.917,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5183,VALID,59,VALID,1.0856,
2007-06-04, 01:31:00,VALID,915.908,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5186,VALID,70,VALID,0.96684,
2007-06-04, 01:32:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4761,VALID,94,VALID,0.902004,
2007-06-04, 01:33:00,VALID,915.865,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4302,VALID,112,VALID,0.903993,
2007-06-04, 01:34:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.405,VALID,115,VALID,0.98609,
2007-06-04, 01:35:00,VALID,915.795,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3918,VALID,108,VALID,0.855646,
2007-06-04, 01:36:00,VALID,915.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.395,VALID,79,VALID,0.986192,
2007-06-04, 01:37:00,VALID,915.707,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3947,VALID,52,VALID,1.27362,
2007-06-04, 01:38:00,VALID,915.668,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.375,VALID,46,VALID,1.16109,
2007-06-04, 01:39:00,VALID,915.646,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3755,VALID,64,VALID,1.01545,
2007-06-04, 01:40:00,VALID,915.647,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.362,VALID,57,VALID,0.871773,
2007-06-04, 01:41:00,VALID,915.64,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3526,VALID,56,VALID,0.71875,
2007-06-04, 01:42:00,VALID,915.648,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3593,VALID,60,VALID,0.603091,
2007-06-04, 01:43:00,VALID,915.651,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3553,VALID,62,VALID,0.749455,
2007-06-04, 01:44:00,VALID,915.663,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3693,VALID,34,VALID,0.610973,
2007-06-04, 01:45:00,VALID,915.676,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3423,VALID,33,VALID,1.02883,
2007-06-04, 01:46:00,VALID,915.683,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3301,VALID,35,VALID,0.933008,
2007-06-04, 01:47:00,VALID,915.671,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3331,VALID,31,VALID,0.92309,
2007-06-04, 01:48:00,VALID,915.667,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3366,VALID,35,VALID,0.875372,
2007-06-04, 01:49:00,VALID,915.658,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3266,VALID,54,VALID,0.776526,
2007-06-04, 01:50:00,VALID,915.645,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3306,VALID,51,VALID,0.457775,
2007-06-04, 01:51:00,VALID,915.62,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3309,VALID,51,VALID,0.171317,
2007-06-04, 01:52:00,VALID,915.599,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3239,VALID,51,VALID,0.230903,
2007-06-04, 01:53:00,VALID,915.579,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3336,VALID,51,VALID,0.230923,
2007-06-04, 01:54:00,VALID,915.565,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3274,VALID,51,VALID,0.127083,
2007-06-04, 01:55:00,VALID,915.541,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3306,VALID,51,VALID,0.0090843,
2007-06-04, 01:56:00,VALID,915.521,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3396,VALID,51,VALID,0.00111607,
2007-06-04, 01:57:00,VALID,915.489,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3368,VALID,51,VALID,0.323709,
2007-06-04, 01:58:00,VALID,915.46,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3174,VALID,51,VALID,0.272266,
2007-06-04, 01:59:00,VALID,915.43,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2749,VALID,51,VALID,0.185683,
2007-06-04, 02:00:00,VALID,915.416,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2687,VALID,51,VALID,0.251953,
2007-06-04, 02:01:00,VALID,915.381,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2422,VALID,51,VALID,0.255451,
2007-06-04, 02:02:00,VALID,915.357,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2327,VALID,51,VALID,0.228659,
2007-06-04, 02:03:00,VALID,915.327,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2227,VALID,51,VALID,0.139509,
2007-06-04, 02:04:00,VALID,915.314,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2163,VALID,109,VALID,0.540923,
2007-06-04, 02:05:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2068,VALID,141,VALID,0.510476,
2007-06-04, 02:06:00,VALID,915.324,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1973,VALID,143,VALID,0.456936,
2007-06-04, 02:07:00,VALID,915.331,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.197,VALID,143,VALID,0.327939,
2007-06-04, 02:08:00,VALID,915.336,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.194,VALID,143,VALID,0.146151,
2007-06-04, 02:09:00,VALID,915.336,VALID,0,VALID,100,VALID,-0.101885,VALID,20.197,VALID,143,VALID,0.3508,
2007-06-04, 02:10:00,VALID,915.328,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1835,VALID,143,VALID,0.029652,
2007-06-04, 02:11:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1968,VALID,206,VALID,0.572798,
2007-06-04, 02:12:00,VALID,915.31,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2038,VALID,255,VALID,0.68006,
2007-06-04, 02:13:00,VALID,915.301,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2033,VALID,258,VALID,0.70625,
2007-06-04, 02:14:00,VALID,915.29,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.216,VALID,258,VALID,0.508371,
2007-06-04, 02:15:00,VALID,915.273,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.239,VALID,258,VALID,0.257031,
2007-06-04, 02:16:00,VALID,915.254,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2779,VALID,260,VALID,0.289236,
2007-06-04, 02:17:00,VALID,915.228,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3041,VALID,260,VALID,0.218936,
2007-06-04, 02:18:00,VALID,915.197,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2882,VALID,260,VALID,0.526972,
2007-06-04, 02:19:00,VALID,915.166,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2649,VALID,260,VALID,0.238758,
2007-06-04, 02:20:00,VALID,915.144,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2749,VALID,260,VALID,0.244004,
2007-06-04, 02:21:00,VALID,915.115,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2782,VALID,260,VALID,0.388849,
2007-06-04, 02:22:00,VALID,915.064,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2744,VALID,260,VALID,0.281851,
2007-06-04, 02:23:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2849,VALID,260,VALID,0.0478051,
2007-06-04, 02:24:00,VALID,914.99,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2677,VALID,260,VALID,0.479911,
2007-06-04, 02:25:00,VALID,914.958,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2644,VALID,260,VALID,0.147166,
2007-06-04, 02:26:00,VALID,914.935,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2584,VALID,260,VALID,0.265053,
2007-06-04, 02:27:00,VALID,914.906,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2614,VALID,260,VALID,0.388086,
2007-06-04, 02:28:00,VALID,914.885,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2517,VALID,260,VALID,0.3,
2007-06-04, 02:29:00,VALID,914.872,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2492,VALID,260,VALID,0.395389,
2007-06-04, 02:30:00,VALID,914.846,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.239,VALID,260,VALID,0.313244,
2007-06-04, 02:31:00,VALID,914.819,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2422,VALID,260,VALID,0.304324,
2007-06-04, 02:32:00,VALID,914.8,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2192,VALID,260,VALID,0.602805,
2007-06-04, 02:33:00,VALID,914.794,VALID,0,VALID,100,VALID,-0.101885,VALID,20.203,VALID,260,VALID,0.505394,
2007-06-04, 02:34:00,VALID,914.773,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1833,VALID,258,VALID,0.0929687,
2007-06-04, 02:35:00,VALID,914.763,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1701,VALID,256,VALID,0.154861,
2007-06-04, 02:36:00,VALID,914.751,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1838,VALID,233,VALID,0.524926,
2007-06-04, 02:37:00,VALID,914.748,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1743,VALID,227,VALID,0.237995,
2007-06-04, 02:38:00,VALID,914.743,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1643,VALID,217,VALID,0.378646,
2007-06-04, 02:39:00,VALID,914.756,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1643,VALID,211,VALID,0.44122,
2007-06-04, 02:40:00,VALID,914.788,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1648,VALID,199,VALID,0.294207,
2007-06-04, 02:41:00,VALID,914.799,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1676,VALID,199,VALID,0.393787,
2007-06-04, 02:42:00,VALID,914.829,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1876,VALID,189,VALID,0.795455,
2007-06-04, 02:43:00,VALID,914.853,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1811,VALID,198,VALID,0.765625,
2007-06-04, 02:44:00,VALID,914.878,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1806,VALID,201,VALID,0.384673,
2007-06-04, 02:45:00,VALID,914.889,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1873,VALID,205,VALID,0.664426,
2007-06-04, 02:46:00,VALID,914.88,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1908,VALID,212,VALID,0.672238,
2007-06-04, 02:47:00,VALID,914.874,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2103,VALID,202,VALID,0.661776,
2007-06-04, 02:48:00,VALID,914.846,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2265,VALID,201,VALID,0.702257,
2007-06-04, 02:49:00,VALID,914.821,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2425,VALID,192,VALID,1.37426,
2007-06-04, 02:50:00,VALID,914.802,VALID,0,VALID,100,VALID,-0.101885,VALID,20.259,VALID,214,VALID,0.882449,
2007-06-04, 02:51:00,VALID,914.791,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,20.2649,VALID,199,VALID,0.724306,
2007-06-04, 02:52:00,VALID,914.797,VALID,0,VALID,100,VALID,-0.152827,VALID,20.2682,VALID,197,VALID,0.588844,
2007-06-04, 02:53:00,VALID,914.792,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2684,VALID,169,VALID,0.656944,
2007-06-04, 02:54:00,VALID,914.801,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2882,VALID,157,VALID,0.65263,
2007-06-04, 02:55:00,VALID,914.83,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2744,VALID,155,VALID,0.563227,
2007-06-04, 02:56:00,VALID,914.837,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2841,VALID,153,VALID,0.462843,
2007-06-04, 02:57:00,VALID,914.844,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2744,VALID,159,VALID,0.516715,
2007-06-04, 02:58:00,VALID,914.836,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2747,VALID,158,VALID,0.834794,
2007-06-04, 02:59:00,VALID,914.834,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2647,VALID,139,VALID,0.781059,
2007-06-04, 03:00:00,VALID,914.825,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2647,VALID,128,VALID,0.884629,
2007-06-04, 03:01:00,VALID,914.802,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.252,VALID,131,VALID,1.22838,
2007-06-04, 03:02:00,VALID,914.79,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2422,VALID,133,VALID,1.51962,
2007-06-04, 03:03:00,VALID,914.76,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2462,VALID,132,VALID,1.24638,
2007-06-04, 03:04:00,VALID,914.753,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2427,VALID,143,VALID,1.39316,
2007-06-04, 03:05:00,VALID,914.742,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2362,VALID,133,VALID,1.20912,
2007-06-04, 03:06:00,VALID,914.741,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2427,VALID,137,VALID,1.62431,
2007-06-04, 03:07:00,VALID,914.758,VALID,0,VALID,100,VALID,-0.101885,VALID,20.239,VALID,125,VALID,1.82254,
2007-06-04, 03:08:00,VALID,914.755,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.229,VALID,113,VALID,0.978087,
2007-06-04, 03:09:00,VALID,914.739,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2392,VALID,110,VALID,1.5484,
2007-06-04, 03:10:00,VALID,914.74,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2362,VALID,129,VALID,1.55971,
2007-06-04, 03:11:00,VALID,914.728,VALID,0,VALID,100,VALID,-0.101885,VALID,20.222,VALID,151,VALID,1.12676,
2007-06-04, 03:12:00,VALID,914.722,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2292,VALID,143,VALID,0.853711,
2007-06-04, 03:13:00,VALID,914.71,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2198,VALID,163,VALID,1.34783,
2007-06-04, 03:14:00,VALID,914.715,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1935,VALID,145,VALID,1.70458,
2007-06-04, 03:15:00,VALID,914.703,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1768,VALID,152,VALID,1.41183,
2007-06-04, 03:16:00,VALID,914.691,VALID,0,VALID,100,VALID,-0.101885,VALID,20.19,VALID,144,VALID,1.38796,
2007-06-04, 03:17:00,VALID,914.694,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2003,VALID,150,VALID,1.65662,
2007-06-04, 03:18:00,VALID,914.692,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2,VALID,138,VALID,1.31138,
2007-06-04, 03:19:00,VALID,914.701,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2168,VALID,139,VALID,1.15854,
2007-06-04, 03:20:00,VALID,914.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2163,VALID,139,VALID,1.16279,
2007-06-04, 03:21:00,VALID,914.746,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2195,VALID,152,VALID,1.37138,
2007-06-04, 03:22:00,VALID,914.749,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2133,VALID,152,VALID,2.26389,
2007-06-04, 03:23:00,VALID,914.764,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2065,VALID,162,VALID,1.02535,
2007-06-04, 03:24:00,VALID,914.778,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.193,VALID,157,VALID,1.45712,
2007-06-04, 03:25:00,VALID,914.793,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2038,VALID,179,VALID,0.959666,
2007-06-04, 03:26:00,VALID,914.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.207,VALID,152,VALID,1.34208,
2007-06-04, 03:27:00,VALID,914.806,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1998,VALID,175,VALID,0.828906,
2007-06-04, 03:28:00,VALID,914.831,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.209,VALID,166,VALID,1.24734,
2007-06-04, 03:29:00,VALID,914.845,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2023,VALID,158,VALID,1.57848,
2007-06-04, 03:30:00,VALID,914.851,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2117,VALID,169,VALID,1.356,
2007-06-04, 03:31:00,VALID,914.848,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2182,VALID,164,VALID,1.38619,
2007-06-04, 03:32:00,VALID,914.856,VALID,0,VALID,100,VALID,0,VALID,20.2115,VALID,161,VALID,0.998285,
2007-06-04, 03:33:00,VALID,914.864,VALID,0,VALID,100,VALID,0,VALID,20.1947,VALID,175,VALID,1.38453,
2007-06-04, 03:34:00,VALID,914.867,VALID,0,VALID,100,VALID,0,VALID,20.1985,VALID,178,VALID,0.914773,
2007-06-04, 03:35:00,VALID,914.852,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1985,VALID,171,VALID,0.874818,
2007-06-04, 03:36:00,VALID,914.843,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2023,VALID,169,VALID,1.1786,
2007-06-04, 03:37:00,VALID,914.833,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2052,VALID,173,VALID,1.26108,
2007-06-04, 03:38:00,VALID,914.832,VALID,0,VALID,100,VALID,0,VALID,20.1855,VALID,181,VALID,1.09055,