                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/02/20 00:00,  -38.2,  -27.0,  -28.1,  -32.0,  -33.4,  -33.6,  -42.6,  -44.0,  -41.2,  -42.9,  -43.6,  -47.7,  -40.5,  -37.6,  -43.4,  -44.3,  -45.5,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 00:10,  -39.2,  -26.5,  -26.5,  -39.1,  -36.3,  -35.6,  -36.9,  -37.3,  -40.8,  -38.8,  -43.6,  -44.7,  -38.9,  -35.0,  -39.8,  -46.1,  -44.9,  -47.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.8,  -46.6,  -45.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
1994/02/20 00:20,  -36.3,  -24.5,  -27.2,  -42.4,  -34.8,  -33.7,  -39.2,  -42.0,  -37.5,  -37.5,  -41.7,  -41.8,  -36.4,  -35.2,  -39.8,  -46.1,  -43.2,  -44.2,  -48.4,  -47.5,  -50.7,  999.0,  -50.2,  -47.8,  999.0,  -48.2,  -45.3,  -46.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -49.0,  -49.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
1994/02/20 00:30,  -40.3,  -29.9,  -31.6,  -42.1,  -42.0,  -36.5,  -41.9,  -44.8,  -43.7,  -44.9,  -43.6,  -39.7,  -39.4,  -39.1,  -38.3,  -46.1,  -45.9,  -44.9,  -44.9,  -50.9,  -51.7,  -52.0,  -46.3,  -46.1,  -45.5,  -46.8,  -49.4,  999.0,  -56.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 00:40,  -36.9,  -24.1,  -25.6,  -38.4,  -37.1,  -34.2,  -44.1,  -44.2,  -44.7,  -47.4,  -48.1,  -44.7,  -42.8,  -37.6,  -40.7,  -47.7,  -40.2,  -39.3,  -44.6,  -50.6,  -48.1,  -50.5,  -45.8,  999.0,  -51.2,  -49.0,  -47.6,  -47.5,  -53.4,  -49.0,  999.0,  999.0,  999.0,  -50.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -61.9,  999.0,  -58.7,  -57.2,  999.0
1994/02/20 00:50,  -36.7,  -25.9,  -27.1,  -44.5,  -40.1,  -35.7,  -42.6,  -45.8,  -44.7,  -38.4,  -36.6,  -39.8,  -36.3,  -36.5,  -45.8,  -47.3,  -42.5,  -45.0,  -54.0,  -48.5,  999.0,  -49.9,  -47.5,  -47.5,  -47.6,  -49.2,  -50.4,  -48.5,  -52.7,  -49.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3
1994/02/20 01:00,  -35.2,  -25.8,  -28.3,  -41.5,  -38.2,  -32.2,  -41.4,  -47.6,  -47.6,  -37.0,  -34.0,  -36.3,  -32.1,  -33.7,  -45.4,  -45.1,  -38.3,  -43.8,  -49.7,  -50.4,  999.0,  -46.4,  -48.1,  999.0,  -53.8,  -45.8,  -46.7,  -45.9,  -50.7,  -47.5,  -49.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 01:10,  -36.9,  -25.9,  -24.9,  -39.0,  -42.4,  -34.1,  -34.7,  -39.0,  -43.6,  -40.6,  -37.2,  -34.5,  -32.0,  -41.6,  -46.4,  -47.7,  -37.4,  -38.1,  -49.3,  -47.5,  -53.7,  -46.9,  -48.3,  -52.6,  999.0,  -47.2,  -48.2,  -49.0,  -52.7,  -49.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -57.5
1994/02/20 01:20,  -40.5,  -26.7,  -27.0,  -38.5,  -40.7,  -31.7,  -35.0,  -38.4,  -38.3,  -37.9,  -40.9,  -42.3,  -38.8,  -46.5,  -46.0,  -43.8,  -35.8,  -40.3,  -48.1,  -47.2,  -47.2,  -45.7,  -46.8,  999.0,  999.0,  999.0,  -49.2,  -50.2,  -50.1,  -51.8,  999.0,  -50.4,  -51.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.6,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 01:30,  -40.6,  -27.6,  -29.0,  -40.2,  -37.6,  -32.3,  -39.1,  -40.8,  -38.0,  -34.3,  -36.0,  -39.6,  -38.5,  -45.7,  -46.5,  -42.0,  -37.7,  -46.6,  999.0,  -45.3,  -45.3,  -47.3,  -45.6,  -46.8,  999.0,  999.0,  -53.2,  -48.1,  -49.6,  999.0,  999.0,  -51.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -61.5,  999.0,  999.0
1994/02/20 01:40,  -39.2,  -27.1,  -33.1,  -37.1,  -38.9,  -34.3,  -37.4,  -41.4,  -34.7,  -34.8,  -40.3,  -45.3,  -45.7,  -47.1,  -46.1,  -49.5,  999.0,  -55.2,  -51.0,  -46.4,  -46.8,  -48.6,  -46.0,  999.0,  999.0,  -49.0,  -51.3,  -48.8,  -51.6,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -59.0,  -60.5,  -59.9,  999.0,  999.0
1994/02/20 01:50,  -39.4,  -26.2,  -39.8,  -35.8,  -32.3,  -32.6,  -37.4,  -34.1,  -32.9,  -36.2,  -41.1,  -45.7,  -44.9,  -44.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.4,  -45.1,  -53.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.5,  999.0,  999.0,  -63.5,  999.0,  -61.3
1994/02/20 02:00,  -39.6,  -28.1,  -37.5,  -31.1,  -33.3,  -38.7,  -35.6,  -34.2,  -37.2,  -37.7,  -38.6,  -44.4,  -43.1,  -43.1,  -46.3,  999.0,  -51.9,  -53.6,  999.0,  999.0,  999.0,  -49.5,  -51.7,  999.0,  999.0,  999.0,  -50.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -59.1,  -59.8,  -58.8,  -59.1,  -61.6
1994/02/20 02:10,  -41.8,  -30.1,  -30.4,  -28.2,  -31.3,  -31.8,  -28.6,  -35.9,  -40.5,  -35.7,  -37.9,  -44.5,  -44.6,  -43.7,  -44.4,  -44.8,  -44.2,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.9,  -49.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -59.0,  -55.6,  999.0,  -57.5,  -57.7,  999.0,  999.0,  -62.4
1994/02/20 02:20,  -39.7,  -31.9,  -30.3,  -25.3,  -36.3,  -36.5,  -34.9,  -40.7,  -36.0,  -38.4,  -41.1,  -37.5,  -38.9,  -42.5,  -44.7,  -44.4,  -47.1,  999.0,  -50.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -56.4,  -50.1,  -59.4,  999.0,  999.0,  -60.4,  999.0,  999.0
1994/02/20 02:30,  -40.3,  -25.8,  -38.0,  -34.2,  -34.1,  -37.0,  -35.4,  -40.0,  -38.4,  -40.9,  -39.9,  -41.6,  -42.6,  -43.4,  -53.2,  -45.7,  -45.5,  -49.3,  -49.7,  -52.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -62.8,  999.0
1994/02/20 02:40,  -38.4,  -26.9,  -31.6,  -30.9,  -31.6,  -30.7,  -33.2,  -31.7,  -35.9,  -34.7,  -35.5,  -43.7,  -43.7,  -45.4,  -49.7,  -44.1,  -42.9,  -45.5,  -51.2,  -49.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  -55.4,  999.0,  999.0,  -58.9,  -58.2,  999.0,  -60.7,  -60.2,  -58.9
1994/02/20 02:50,  -41.5,  -27.4,  -30.2,  -31.5,  -34.0,  -32.3,  -33.5,  -36.5,  -40.1,  -39.9,  -36.5,  -42.4,  -46.2,  -45.7,  -45.9,  -40.4,  -44.5,  999.0,  -48.6,  -46.3,  -47.0,  -47.6,  -49.5,  999.0,  -53.2,  999.0,  999.0,  999.0,  -48.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0
1994/02/20 03:00,  -41.4,  -35.5,  -33.7,  -30.1,  -32.3,  -36.1,  -39.5,  -39.6,  -34.2,  -32.9,  -35.1,  -42.1,  -44.6,  -45.4,  -45.7,  -43.7,  -47.4,  -45.7,  -43.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0
1994/02/20 03:10,  -41.9,  -35.0,  -34.7,  -31.2,  -34.7,  -38.0,  -40.5,  -37.3,  -32.3,  -33.7,  -36.2,  -42.1,  -40.8,  -41.4,  -46.9,  -44.6,  -46.3,  -46.5,  -44.9,  -47.0,  -48.1,  -52.1,  -49.9,  -51.1,  999.0,  999.0,  -50.2,  999.0,  -53.1,  -49.8,  999.0,  -55.5,  999.0,  999.0,  -57.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -60.0
1994/02/20 03:20,  -38.9,  -32.4,  -37.2,  -30.4,  -35.0,  -32.9,  -35.5,  -36.0,  -33.9,  -33.6,  -37.8,  -39.1,  -42.4,  -43.2,  -44.0,  -46.3,  -47.9,  -46.4,  -45.7,  -49.0,  -44.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
1994/02/20 03:30,  -45.0,  -34.9,  -30.8,  -29.1,  -36.5,  -35.3,  -35.3,  -37.2,  -33.0,  -34.7,  -38.1,  -41.4,  -44.1,  -45.4,  -43.9,  -48.3,  -45.5,  -50.9,  -49.7,  -50.7,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0
1994/02/20 03:40,  -44.3,  -35.4,  -36.0,  -35.8,  -34.5,  -32.7,  -36.4,  -39.9,  -39.6,  -40.3,  -39.2,  -40.0,  -41.2,  -46.8,  -46.7,  -46.8,  -49.1,  999.0,  999.0,  -52.6,  -53.1,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -48.6,  -51.8,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.5,  999.0,  999.0,  -56.3,  -55.5
1994/02/20 03:50,  -29.6,  -33.9,  -37.1,  -39.2,  -36.9,  -33.8,  -33.7,  -37.3,  -39.7,  -36.0,  -38.6,  -40.9,  -41.6,  -47.1,  -45.8,  -47.1,  999.0,  -47.7,  -45.1,  -45.7,  999.0,  999.0,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -63.1,  999.0,  999.0,  -54.1,  -54.7
1994/02/20 04:00,  -45.1,  -31.6,  -36.6,  -39.0,  -39.5,  -34.3,  -33.5,  -37.0,  -39.3,  -34.3,  -38.6,  -41.7,  -44.7,  -44.6,  -44.4,  -45.3,  -47.7,  -47.4,  -46.9,  -52.5,  999.0,  -48.8,  -49.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 04:10,  -46.4,  -34.6,  -33.0,  -34.1,  -36.3,  -37.6,  -37.4,  -35.2,  -35.4,  -33.7,  -35.9,  -37.5,  -42.3,  -45.9,  -44.0,  -41.8,  -48.5,  -46.0,  -44.9,  -45.6,  -50.0,  -51.9,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -56.5,  -57.0,  -57.3,  -57.1,  -57.9
1994/02/20 04:20,  -36.8,  -30.1,  -31.3,  -35.8,  -33.8,  -38.6,  -34.9,  -34.3,  -35.3,  -36.9,  -43.3,  -45.4,  -45.5,  -45.5,  -43.4,  -41.2,  -44.4,  -48.0,  999.0,  -53.9,  -52.4,  -47.6,  -48.2,  -48.4,  999.0,  999.0,  999.0,  -49.9,  -53.5,  999.0,  999.0,  999.0,  -52.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -57.5,  -58.7,  999.0,  -57.9
1994/02/20 04:30,  -39.3,  -29.3,  -31.6,  -35.5,  -34.3,  -34.4,  -35.5,  -33.8,  -35.8,  -38.2,  -40.8,  -45.0,  -45.6,  -46.8,  -43.6,  -43.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.0,  -48.9,  -53.3,  999.0,  999.0,  999.0,  -53.0,  -50.2,  999.0,  999.0,  -52.0,  -50.6,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.5,  999.0,  -58.9,  -59.4
1994/02/20 04:40,  -41.2,  -32.8,  -33.1,  -35.3,  -36.1,  -35.9,  -39.8,  -40.5,  -39.6,  -43.2,  -42.4,  -45.9,  -44.6,  -43.6,  -42.2,  -44.7,  -46.1,  999.0,  -47.6,  -48.6,  -49.1,  -49.4,  -47.4,  -48.7,  999.0,  999.0,  -51.8,  -51.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0
1994/02/20 04:50,  -41.4,  -33.7,  -35.9,  -39.6,  -36.4,  -35.0,  -39.2,  -42.1,  -40.2,  -42.1,  -41.8,  -38.8,  -37.0,  -39.1,  -41.7,  -45.1,  999.0,  999.0,  -49.5,  -46.7,  -45.1,  -49.1,  -47.9,  -49.9,  -52.5,  -49.7,  999.0,  999.0,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 05:00,  -44.3,  -33.6,  -35.6,  -36.7,  -38.3,  -37.4,  -38.8,  -42.6,  -42.1,  -40.2,  -39.9,  -39.6,  -39.0,  -41.4,  -44.2,  -43.6,  -45.9,  999.0,  -50.6,  -47.8,  -45.1,  -48.6,  -48.1,  -58.5,  999.0,  -50.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 05:10,  -43.8,  -32.9,  -39.3,  -39.0,  -39.2,  -39.4,  -37.4,  -40.2,  -40.3,  -38.8,  -36.8,  -36.4,  -36.3,  -47.0,  -45.6,  -44.9,  -51.1,  -51.4,  -50.1,  -46.3,  -47.7,  -50.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 05:20,  -44.1,  -35.0,  -37.2,  -34.7,  -34.7,  -36.2,  -36.9,  -38.8,  -40.6,  -37.4,  -40.5,  -37.1,  -38.1,  -42.7,  -43.9,  -47.2,  -52.8,  -47.2,  -48.0,  -46.4,  999.0,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 05:30,  -45.5,  -31.2,  -32.9,  -32.1,  -32.3,  -33.6,  -34.1,  -35.1,  -38.7,  -38.7,  -37.5,  -39.0,  -42.5,  -43.2,  -43.3,  -45.9,  -47.2,  -48.0,  -50.2,  -47.8,  999.0,  -52.1,  -51.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.5,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  -59.3,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -58.3,  999.0,  999.0
1994/02/20 05:40,  -45.9,  -30.2,  -28.6,  -31.0,  -36.1,  -32.3,  -32.0,  -38.3,  -37.8,  -36.9,  -40.0,  -39.6,  -37.8,  -41.0,  -41.6,  -43.0,  -45.1,  -46.6,  -46.9,  -47.3,  -48.7,  -48.1,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -58.2,  999.0,  999.0,  -58.6,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 05:50,  -44.0,  -30.9,  -32.1,  -30.2,  -34.8,  -33.6,  -38.4,  -38.4,  -42.4,  -43.2,  -39.1,  -36.6,  -37.1,  -39.0,  -40.7,  -43.5,  -45.4,  -44.9,  -47.2,  999.0,  999.0,  -47.7,  -48.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.9,  -58.1,  999.0,  -54.6,  999.0
1994/02/20 06:00,  -40.1,  -23.8,  -27.7,  -29.0,  -33.8,  -36.9,  -36.6,  -37.0,  -41.2,  -38.7,  -37.1,  -39.0,  -36.9,  -35.1,  -38.4,  -44.3,  -52.4,  999.0,  -49.5,  999.0,  999.0,  -48.6,  -46.1,  999.0,  999.0,  999.0,  -52.1,  -49.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -57.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -60.5,  999.0,  -60.4,  -57.6,  -58.9,  -55.9,  999.0
1994/02/20 06:10,  -36.3,  -19.5,  -18.9,  -27.2,  -35.0,  -33.8,  -36.1,  -36.8,  -40.2,  -39.2,  -37.9,  -37.4,  -39.4,  -40.8,  -43.1,  -43.9,  -45.4,  -50.7,  999.0,  -47.3,  -49.5,  -47.5,  -47.5,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  -60.4,  999.0,  -60.8,  999.0
1994/02/20 06:20,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  -33.3,  -35.8,  -38.2,  -36.7,  -32.9,  -31.4,  -36.0,  -40.2,  -45.1,  -45.6,  -43.4,  -45.4,  -52.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -55.3,  999.0,  999.0,  -60.0,  999.0,  -59.7
1994/02/20 06:30,  -36.7,  -27.4,  -26.9,  -32.0,  -38.6,  -34.4,  -35.2,  -38.2,  -37.0,  -35.3,  -33.4,  -31.6,  -33.2,  -34.8,  -37.7,  -45.2,  -45.5,  -49.1,  -48.1,  -49.5,  -48.2,  -48.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.4,  999.0,  -57.5,  -59.0,  -57.8
1994/02/20 06:40,  -43.6,  -28.7,  -28.8,  -31.6,  -33.1,  -36.1,  -36.0,  -37.3,  -35.4,  -35.2,  -34.0,  -36.0,  -39.0,  -36.0,  -38.7,  -38.7,  -42.4,  -47.8,  999.0,  -51.5,  -47.8,  -45.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.2,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.8,  999.0,  -56.0,  -60.8,  -60.9,  -54.3,  -56.5,  -56.7,  999.0,  999.0
1994/02/20 06:50,  -37.6,  -25.6,  -27.4,  -29.9,  -34.2,  -34.2,  -34.8,  -33.2,  999.0,  -29.9,  -33.6,  -36.1,  -41.0,  -44.4,  -40.8,  -41.6,  -44.3,  -46.4,  -49.9,  -50.6,  999.0,  -48.4,  -46.7,  999.0,  -51.2,  999.0,  -52.5,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.1,  -56.3,  999.0,  999.0,  -57.2
1994/02/20 07:00,  -40.8,  999.0,  -24.7,  -33.9,  -31.4,  -29.9,  -33.2,  -36.3,  -35.4,  -37.3,  -37.1,  -38.3,  -40.7,  -42.7,  -44.4,  -41.0,  -41.4,  -46.3,  -46.7,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/20 07:10,  -24.9,  -29.1,  -25.7,  -27.2,  -29.7,  -34.9,  -40.3,  -31.6,  -32.7,  -32.4,  -37.1,  -37.2,  -38.5,  -40.9,  -41.6,  -40.1,  -44.6,  -47.1,  -49.8,  -50.4,  999.0,  999.0,  -50.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.9
1994/02/20 07:20,  -29.5,  -29.7,  -33.6,  -29.2,  -28.8,  -34.8,  -37.7,  -37.4,  -32.5,  -31.2,  -36.2,  -38.7,  -38.9,  -41.4,  -40.6,  -39.1,  -44.2,  -47.0,  -50.5,  -50.6,  -52.4,  -47.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -61.4,  999.0,  999.0,  999.0,  -54.8
1994/02/20 07:30,  -43.5,  -33.6,  -32.4,  -32.4,  -29.1,  -33.6,  -37.6,  -33.7,  -31.8,  -36.2,  -41.5,  -41.5,  -40.6,  -40.1,  -40.9,  -41.8,  -41.8,  -43.9,  -46.4,  -51.5,  -49.3,  999.0,  -50.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  -55.3,  -55.2
1994/02/20 07:40,  -40.9,  -34.5,  -35.5,  -34.4,  -31.3,  -30.4,  -37.2,  -37.9,  -37.9,  -37.2,  -38.0,  -40.1,  -41.9,  -45.5,  -45.7,  -46.0,  -43.9,  -41.0,  -45.8,  -47.1,  -51.3,  -50.9,  -48.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -53.8,  -56.7,  999.0,  -56.0,  999.0,  999.0,  -53.7
1994/02/20 07:50,  -33.1,  -21.3,  -29.2,  -33.3,  -33.1,  -37.8,  -36.7,  -34.2,  -36.1,  -38.1,  -40.9,  -41.8,  -43.4,  -45.1,  -45.0,  -44.7,  -45.5,  -44.8,  -44.7,  -45.0,  -48.9,  -53.2,  -51.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -51.8,  -44.5,  999.0,  999.0,  -54.0,  -54.8,  -54.4,  -54.5,  999.0,  999.0,  -55.5,  999.0