                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/20 00:00,  -37.6,  -26.8,  -25.9,  -26.4,  -24.2,  -33.2,  -38.8,  -41.2,  -43.4,  999.0,  -43.4,  -41.6,  -39.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  -47.0,  -43.3,  -37.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -42.7,  -46.0,  999.0,  -36.5,  999.0,  -30.0,  -35.3,  -46.0,  999.0,  999.0,  -35.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 00:10,  -38.3,  -27.1,  -26.8,  -26.9,  -26.8,  -30.4,  -34.9,  -37.1,  -40.9,  -46.9,  -44.7,  -40.4,  -44.3,  -45.9,  999.0,  -42.1,  999.0,  -44.3,  -46.1,  -46.3,  -48.6,  -43.4,  -42.7,  -43.8,  -43.4,  -42.2,  -45.7,  -45.5,  -39.1,  -46.5,  999.0,  999.0,  -35.7,  -29.4,  -30.5,  -41.6,  999.0,  -40.3,  -35.2,  -40.2,  -48.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 00:20,  -33.4,  -22.5,  -25.1,  -27.3,  -27.4,  -28.5,  -30.5,  -38.0,  -40.0,  -48.3,  -43.8,  -42.8,  -46.4,  -43.9,  999.0,  999.0,  -47.5,  -44.9,  -47.3,  -47.9,  -48.5,  -46.3,  -43.8,  -41.4,  -40.2,  -41.9,  -45.5,  -46.2,  -47.0,  -49.6,  -42.8,  -34.1,  -31.0,  -29.8,  -31.8,  -43.1,  999.0,  -42.0,  -39.6,  -43.4,  -53.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 00:30,  -34.3,  -21.2,  -26.0,  -26.9,  -26.4,  -26.2,  -32.0,  -34.2,  -38.1,  -42.8,  -46.4,  -41.7,  -44.8,  -43.5,  -49.0,  999.0,  -37.0,  -46.3,  999.0,  -48.8,  999.0,  -46.0,  -45.1,  -47.1,  -40.9,  -40.9,  -44.9,  -45.7,  -46.7,  -46.0,  999.0,  999.0,  -43.9,  -34.1,  -30.9,  -39.9,  999.0,  -43.2,  -38.6,  -39.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 00:40,  -36.7,  -26.6,  -25.5,  -27.6,  -29.9,  -32.6,  -34.0,  -35.4,  -40.6,  -38.2,  -41.7,  -42.2,  -44.8,  -43.5,  -44.6,  -40.0,  -43.1,  -48.5,  -46.8,  -48.8,  -46.4,  -44.5,  -43.7,  -45.5,  -42.5,  -45.2,  -47.1,  -46.8,  -48.3,  999.0,  999.0,  999.0,  -45.4,  -40.7,  -37.7,  -44.5,  999.0,  -40.5,  -39.7,  -44.6,  999.0,  999.0,  -50.4,  999.0,  -46.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 00:50,  -35.1,  -27.5,  -29.9,  -32.7,  -30.1,  -29.1,  -31.4,  -36.8,  -36.5,  -35.3,  -37.7,  -38.4,  -39.5,  -38.7,  -44.5,  -41.2,  999.0,  -41.5,  -43.5,  -46.2,  -47.1,  -47.0,  -43.5,  -43.7,  -46.0,  999.0,  999.0,  -47.6,  -50.6,  999.0,  999.0,  999.0,  -43.8,  -44.8,  -41.7,  -43.4,  -43.2,  999.0,  -45.1,  -40.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 01:00,  -33.5,  -25.3,  -26.0,  -32.6,  -34.0,  -31.8,  -31.6,  -33.1,  -32.7,  -28.4,  -32.7,  -33.9,  -40.5,  -40.8,  999.0,  999.0,  -40.7,  -43.7,  -44.8,  -47.3,  -46.8,  -47.9,  -44.1,  -42.1,  -48.7,  -48.2,  -46.7,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.9,  -47.9,  999.0,  999.0,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 01:10,  -35.2,  -26.4,  -29.6,  -31.1,  -31.8,  -40.3,  -33.2,  -30.7,  -34.5,  -30.6,  -30.4,  -37.8,  -40.0,  -46.0,  999.0,  999.0,  999.0,  -43.6,  -44.2,  -46.9,  -48.3,  -47.1,  -43.7,  -43.1,  -41.2,  -47.0,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 01:20,  -35.5,  -26.4,  -31.4,  -34.5,  -30.6,  -31.6,  -34.6,  -36.1,  -33.0,  -32.5,  -29.2,  -29.6,  -37.7,  -34.3,  -36.7,  -43.6,  -46.0,  -43.1,  -42.7,  -44.2,  -46.5,  -45.7,  -41.2,  -42.4,  -44.1,  -45.0,  -45.9,  -44.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 01:30,  -35.7,  -26.9,  -33.2,  -30.0,  -33.2,  -34.8,  -35.6,  -35.8,  -36.5,  -37.6,  -34.7,  -33.9,  -35.5,  -41.4,  999.0,  -43.0,  -45.4,  -40.7,  -42.7,  -45.1,  -45.2,  -45.7,  -39.8,  -42.7,  -44.9,  -46.2,  -45.8,  -44.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/20 01:40,  -37.7,  -26.8,  -30.6,  -34.0,  -35.5,  -38.5,  -38.1,  -38.7,  -39.1,  -36.9,  -32.8,  -34.8,  -40.4,  999.0,  999.0,  -45.5,  -47.7,  -44.5,  -43.2,  -45.9,  -44.4,  -44.9,  -46.0,  -46.0,  -47.0,  999.0,  -47.7,  -46.8,  -47.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.0,  -45.9,  -45.2,  -44.2,  -46.4,  -45.5,  -46.7,  -44.5,  999.0,  -44.9,  999.0,  -46.2,  -45.5,  -44.4,  -44.4
2004/10/20 01:50,  -36.1,  -25.5,  -24.8,  -36.5,  -32.8,  -37.0,  -37.4,  -34.0,  -34.8,  -34.6,  -38.4,  -32.4,  -34.4,  -34.1,  -46.5,  -35.8,  -47.0,  -45.2,  -44.1,  -45.8,  -45.0,  -44.3,  -43.9,  -47.3,  999.0,  999.0,  -50.2,  -46.2,  -46.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.2,  -45.6,  -46.9,  -45.9,  -44.8,  999.0,  -41.3,  999.0,  -43.2,  -47.4,  999.0,  -43.6,  -45.0,  -45.6,  -44.7
2004/10/20 02:00,  -33.8,  -26.2,  -22.5,  -30.1,  -26.9,  -29.2,  -37.1,  -34.1,  -34.2,  -39.0,  -40.8,  -36.5,  -34.5,  -26.0,  999.0,  999.0,  -42.4,  -37.2,  -43.5,  -46.9,  -45.7,  -46.9,  -43.3,  -45.5,  -49.7,  999.0,  999.0,  -42.2,  -41.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -41.8,  -44.4,  999.0,  -42.6,  999.0,  -44.9,  -47.1,  -46.1,  999.0,  -45.5,  999.0,  999.0,  -44.3,  -45.9,  -45.9
2004/10/20 02:10,  -36.0,  -25.3,  -27.8,  -25.4,  -27.3,  -25.9,  -30.8,  -30.8,  -30.2,  -30.3,  -33.1,  -34.5,  -35.0,  -29.4,  -28.9,  -31.1,  -30.4,  -28.5,  -25.7,  -29.7,  -30.0,  -33.7,  -32.6,  -33.8,  -33.0,  -29.8,  -33.4,  -39.9,  -41.1,  -45.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.3,  -44.3,  -45.7,  -42.0,  -44.5,  -43.7,  -45.6,  -43.4,  -44.9,  -45.5,  -46.0,  -43.8
2004/10/20 02:20,  -33.3,  -24.2,  -27.2,  -29.6,  -24.3,  -31.5,  -30.8,  -32.8,  -31.5,  -29.8,  -30.8,  -32.2,  -31.9,  -30.9,  -31.6,  -34.2,  -35.3,  -37.4,  -35.7,  -39.9,  -37.3,  -41.5,  -41.4,  -40.6,  -41.0,  -45.6,  999.0,  -46.0,  -41.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.6,  -44.3,  -43.5,  -46.1,  -44.9,  -45.5,  -45.0,  999.0,  999.0,  -44.8,  -46.3
2004/10/20 02:30,  -37.3,  -30.0,  -29.8,  999.0,  -29.2,  -30.6,  -26.5,  -27.5,  -28.2,  -29.5,  -26.3,  -28.5,  -32.9,  -34.5,  -35.3,  -40.5,  -41.3,  -36.0,  -36.1,  -31.7,  -35.8,  -36.1,  -36.8,  -36.6,  -41.5,  -41.5,  -35.8,  -39.7,  -40.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -43.4,  -45.3,  999.0,  -44.3,  -43.5,  -46.8,  -44.9,  -44.0,  -43.6
2004/10/20 02:40,  -36.7,  -26.5,  -25.2,  -28.6,  -31.6,  -30.7,  -29.6,  -34.4,  -37.4,  -35.6,  -35.0,  -34.2,  -32.9,  -33.2,  -34.5,  -37.6,  -40.0,  -37.4,  -39.2,  -38.4,  -38.5,  -36.3,  -35.9,  -35.4,  -36.5,  -38.8,  -38.9,  -38.7,  -35.3,  -41.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.4,  -45.3,  -46.0,  -44.0,  -43.7,  -45.0,  -44.9,  -45.0,  -43.9,  -46.6,  999.0
2004/10/20 02:50,  -37.9,  -28.1,  -24.2,  -28.0,  -28.0,  -29.9,  -30.9,  -30.1,  -34.1,  -36.3,  -36.5,  -36.5,  -38.4,  -37.6,  -39.6,  -41.1,  -43.3,  -41.0,  -41.1,  -41.3,  -40.4,  -38.2,  -37.9,  -38.0,  -38.5,  -38.5,  -37.0,  -34.3,  -35.9,  -43.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.9,  999.0,  999.0,  999.0,  -45.7,  -44.7,  -45.5,  999.0,  -44.4,  -46.9,  999.0
2004/10/20 03:00,  -36.3,  -25.2,  -25.0,  -28.0,  -18.3,  -26.2,  -30.0,  -29.5,  -30.4,  -30.8,  -32.2,  -36.4,  -35.9,  -36.2,  -39.3,  -45.3,  -44.3,  -41.9,  -45.1,  -42.6,  -39.7,  -38.9,  -42.5,  -45.0,  -40.1,  -47.1,  -44.5,  -37.3,  -37.2,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.6,  999.0,  -45.4,  -44.0,  -47.2,  -44.2,  -47.5,  -45.3,  -45.4,  -43.9,  -47.2,  -43.3
2004/10/20 03:10,  -37.4,  -23.4,  -23.8,  -25.6,  -28.1,  -27.4,  -26.1,  -27.9,  -27.5,  -27.2,  -26.1,  -26.4,  -28.8,  -26.7,  -29.1,  -40.6,  -39.1,  -41.4,  -45.6,  -44.6,  -39.8,  -38.0,  -39.7,  -44.6,  -48.4,  -47.7,  -42.7,  -38.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -43.7,  999.0,  -45.1,  -44.8,  -45.2,  -45.2,  999.0,  999.0,  -46.1,  -44.9
2004/10/20 03:20,  -32.8,  -22.7,  -26.7,  -31.1,  -30.3,  -30.1,  -29.4,  -29.5,  -30.9,  -31.3,  -30.6,  -29.9,  -31.0,  -30.8,  -33.5,  -43.2,  -44.2,  -46.4,  -46.2,  -47.4,  -44.5,  -39.1,  -45.9,  999.0,  999.0,  999.0,  -47.7,  -39.1,  -37.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.5,  -44.8,  -46.4,  -44.3,  -43.6,  999.0,  -43.8,  -46.9,  -42.4,  -47.1,  999.0,  -46.2
2004/10/20 03:30,  -38.9,  -26.8,  -25.8,  -33.1,  -28.5,  -28.1,  -31.5,  -30.7,  -31.2,  -31.2,  -28.0,  -25.6,  -29.9,  -32.1,  -43.7,  -45.5,  -34.4,  -45.3,  999.0,  -46.9,  -44.9,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -41.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.1,  -45.3,  999.0,  -45.5,  -45.8,  -46.1,  -44.3,  -42.1,  -45.3,  -44.8,  -45.5,  -46.1
2004/10/20 03:40,  -38.9,  -23.9,  -24.8,  -29.9,  -32.9,  -29.8,  -27.3,  -30.3,  -31.7,  -32.4,  -32.5,  -27.3,  -30.2,  -30.9,  -42.4,  -42.9,  -42.6,  -44.5,  -43.9,  -44.9,  -46.2,  -39.7,  -39.2,  999.0,  -48.2,  999.0,  -46.0,  -42.3,  -42.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.5,  -43.9,  -44.3,  -46.3,  -46.3,  -46.0,  -44.8,  -46.3,  -44.3,  -46.3,  -45.6,  -41.2,  -45.3
2004/10/20 03:50,  -37.5,  -25.3,  -23.8,  -32.1,  -36.0,  -32.5,  -34.3,  -33.6,  -31.9,  -30.1,  -30.0,  -27.2,  -25.7,  -30.7,  -36.4,  -46.0,  -39.6,  -46.1,  -44.1,  -44.5,  -42.1,  -35.5,  -33.9,  -42.8,  999.0,  -48.3,  -47.2,  -43.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.4,  -46.3,  -45.5,  999.0,  -45.0,  -46.6,  -45.6
2004/10/20 04:00,  -38.3,  -28.1,  -23.2,  -31.3,  -40.7,  -35.8,  -35.7,  -38.5,  -38.2,  -38.4,  -40.5,  -36.9,  -37.7,  -39.3,  999.0,  -48.4,  -45.2,  -47.8,  -45.9,  -44.3,  -42.2,  -39.1,  -38.3,  -43.3,  -48.3,  -47.0,  -47.5,  -45.3,  -44.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.7,  -45.8,  999.0,  999.0,  -46.5,  -44.1,  -44.7,  -45.6,  -46.7,  -44.4,  -45.2,  -44.0,  -44.6,  -44.8
2004/10/20 04:10,  -36.3,  -26.7,  -26.3,  -30.1,  -34.8,  -34.3,  -34.6,  -35.3,  -39.4,  -39.7,  -40.6,  -42.0,  -39.9,  -39.6,  -43.4,  -44.8,  -45.5,  -44.3,  -41.4,  -43.0,  -38.6,  -39.4,  -44.7,  -47.3,  -45.6,  -45.6,  -45.5,  -45.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.1,  -44.9,  -46.9,  -45.1,  999.0,  -46.6,  -44.7,  -45.5,  -46.4,  -44.9,  -45.2,  -45.8
2004/10/20 04:20,  -36.4,  -24.9,  -26.8,  -29.9,  -32.5,  -31.4,  -32.7,  -33.8,  -30.8,  -33.4,  -33.7,  -38.7,  -35.6,  -42.6,  -41.2,  -39.2,  -47.0,  -42.7,  -45.8,  -43.1,  -40.0,  -43.9,  -48.2,  -46.6,  -43.7,  -45.1,  -43.9,  -46.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -43.5,  -43.9,  999.0,  -45.4,  -46.4,  -46.8,  -44.7,  -44.5,  -45.8,  -44.3,  -44.7
2004/10/20 04:30,  -38.5,  -24.3,  -27.3,  -29.8,  -35.6,  -38.0,  -36.1,  -36.1,  -37.4,  -41.4,  -37.3,  -40.9,  -40.4,  -39.4,  -45.2,  -45.7,  -45.8,  -45.7,  -43.1,  -42.6,  -38.9,  -38.4,  -41.1,  -45.9,  -44.5,  -45.7,  -44.2,  -43.3,  -46.9,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -45.3,  999.0,  -46.4,  -44.7,  999.0,  -46.5,  -44.0,  -46.1,  -46.2,  -46.2,  -45.3
2004/10/20 04:40,  -38.9,  -27.9,  -28.1,  -27.3,  -35.9,  -35.5,  -38.2,  -37.4,  -43.8,  -42.9,  -42.5,  -40.2,  -40.1,  -41.2,  -44.4,  -45.4,  -44.3,  -45.2,  -43.0,  -41.9,  -42.6,  -44.8,  -46.7,  -47.4,  -44.7,  -48.2,  -45.3,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.0,  -46.6,  999.0,  -44.1,  -46.5,  -45.5,  -45.4,  999.0,  -47.4,  -47.1,  -43.6,  -43.5,  -46.4,  -44.9
2004/10/20 04:50,  -37.8,  -24.7,  -26.0,  -29.9,  -35.2,  -35.0,  -35.1,  -38.0,  -44.7,  -42.9,  -41.6,  -41.0,  -43.6,  -43.7,  -45.5,  -46.8,  -47.0,  -46.5,  -44.4,  -41.3,  -43.9,  -45.2,  -46.8,  -47.0,  -46.2,  -45.9,  -44.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -45.2,  -46.2,  -43.9,  -44.9,  -46.6,  -45.7,  -44.8,  -46.9,  -45.6,  -45.7,  -45.2,  -45.1,  999.0
2004/10/20 05:00,  -39.1,  -26.1,  -26.9,  -33.0,  -33.7,  -34.6,  -33.4,  -37.5,  -38.6,  -37.1,  -35.1,  -34.1,  -38.0,  -41.4,  -45.0,  -47.5,  999.0,  -49.6,  -44.8,  -47.5,  -46.7,  -45.9,  -46.8,  -45.9,  -46.6,  -44.8,  -44.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.8,  -45.3,  -44.3,  -46.6,  -43.9,  -45.0,  -44.4,  -45.7,  -45.3,  -46.7,  -45.7,  -47.1,  -39.3,  999.0
2004/10/20 05:10,  -37.7,  -24.1,  -25.8,  -33.6,  -36.0,  -34.8,  -35.7,  -35.9,  -35.9,  -35.1,  -33.1,  -33.0,  -34.1,  -31.6,  -35.0,  999.0,  -45.0,  -45.8,  -43.2,  -43.9,  -45.9,  -47.7,  -46.2,  -45.5,  -47.0,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.0,  -46.8,  -43.9,  -45.7,  -44.0,  -45.2,  -44.5,  -45.5,  -43.7,  999.0,  -44.4,  -46.8,  -44.7,  -45.8,  -43.9,  -47.1
2004/10/20 05:20,  -37.1,  -27.0,  -28.3,  -32.8,  -38.5,  -37.1,  -36.4,  -38.6,  -38.4,  -39.4,  -41.1,  -40.8,  -38.6,  -43.7,  -46.4,  -47.7,  -46.4,  -44.3,  -41.3,  -41.2,  -41.1,  -41.7,  -45.8,  -45.1,  -46.7,  -41.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  999.0,  999.0,  -44.9,  -47.0,  -45.1,  -47.3,  -44.7,  -44.1,  -45.7,  -47.4,  -45.5,  -44.1,  -44.9,  -44.2,  999.0
2004/10/20 05:30,  -38.1,  -29.5,  -27.5,  -28.0,  -31.9,  -37.9,  -35.7,  -40.3,  -41.4,  -39.1,  -41.6,  -41.7,  -40.3,  -42.9,  -44.5,  -44.6,  -48.2,  -46.1,  -47.4,  -41.5,  -40.6,  -42.6,  -41.3,  -42.6,  -42.4,  -37.4,  -41.5,  -43.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -45.3,  -43.7,  -46.5,  -46.7,  -44.7,  -44.5,  -45.5,  -46.5,  -45.1,  999.0,  -45.6,  999.0,  999.0,  -42.9,  -44.2
2004/10/20 05:40,  -38.6,  -25.9,  -26.6,  -27.7,  -34.4,  -39.1,  -38.7,  -38.4,  -41.3,  -37.9,  -40.4,  -43.8,  -44.1,  -44.1,  -45.2,  -46.8,  -46.7,  -46.1,  -48.0,  -44.6,  -44.7,  -45.8,  -44.3,  -43.6,  -46.2,  -41.5,  -37.8,  -44.0,  -46.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -44.0,  -46.1,  -47.6,  -45.4,  -45.6,  -45.3,  -45.7,  999.0,  -44.7,  -46.4,  999.0,  -45.1,  -44.1,  -44.5,  999.0,  -45.5
2004/10/20 05:50,  -38.2,  -26.3,  -24.2,  -30.0,  -37.8,  -39.9,  -41.3,  -44.8,  -40.8,  -37.5,  -41.3,  -44.9,  -45.0,  -42.9,  -43.7,  -44.5,  -45.8,  -45.3,  -44.5,  -46.6,  -47.7,  -43.5,  -42.1,  -44.4,  -41.6,  -44.1,  -41.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.1,  -44.5,  -45.9,  -45.6,  -45.3,  -43.4,  -42.6,  -45.3,  -43.5,  -45.1,  999.0,  -43.6,  -44.0,  -45.6,  -44.9,  -46.7,  -44.1
2004/10/20 06:00,  -38.4,  -24.7,  -27.3,  -35.1,  -38.0,  -42.1,  -42.3,  -39.9,  -42.6,  -42.2,  -43.2,  -45.2,  -45.3,  -43.4,  -43.7,  -46.9,  -46.6,  -45.0,  -46.6,  -46.8,  -46.3,  -47.1,  -48.7,  999.0,  -47.1,  -45.9,  -42.6,  -44.6,  -45.9,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -44.0,  -45.5,  -47.3,  -45.7,  -45.7,  999.0,  -44.8,  -44.1,  -44.7,  -44.4,  -45.6,  -44.2,  -44.7,  -45.4,  -43.2,  -45.8,  -46.4,  -45.4
2004/10/20 06:10,  -37.7,  -26.2,  -27.0,  -37.9,  -42.5,  -39.0,  -42.3,  -44.8,  -39.4,  -45.9,  -47.6,  -44.1,  -46.3,  -46.0,  -44.6,  -47.7,  999.0,  -46.3,  -46.3,  -45.4,  -51.9,  -47.7,  999.0,  999.0,  -50.5,  -44.2,  -42.4,  -45.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -46.1,  -46.3,  -45.7,  -43.7,  -45.0,  -46.3,  -44.8,  -44.3,  -43.1,  -46.1,  -44.6,  -42.4,  -43.0,  -46.2,  -45.7
2004/10/20 06:20,  -37.3,  -25.9,  -24.3,  -36.8,  -45.0,  -41.8,  -40.7,  -48.0,  -43.6,  -46.2,  999.0,  -44.2,  -44.7,  -47.4,  -43.0,  -48.4,  -42.8,  -47.7,  -48.3,  -48.7,  -47.6,  999.0,  999.0,  999.0,  -48.3,  -48.1,  -44.9,  -42.8,  -46.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.6,  -44.9,  999.0,  999.0,  -46.4,  -44.2,  -45.7,  -46.1,  -43.0,  -45.4,  -46.3,  -44.8,  -44.6,  -44.9,  -43.9
2004/10/20 06:30,  -36.6,  -24.9,  -21.9,  999.0,  -40.8,  -44.9,  -45.3,  -45.6,  -46.4,  -44.8,  -44.9,  -46.5,  -47.0,  -44.2,  -46.4,  -45.4,  -44.7,  -44.8,  -45.5,  -45.4,  -48.9,  -49.5,  999.0,  999.0,  999.0,  -51.0,  -48.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.8,  -45.9,  999.0,  999.0,  -45.1,  999.0,  999.0,  -46.5,  -44.1,  -46.7,  -45.9,  -45.0,  -46.5,  999.0,  999.0
2004/10/20 06:40,  -36.9,  -25.9,  -25.2,  -23.4,  -33.9,  -34.5,  -45.6,  -46.1,  -45.4,  -46.4,  -41.7,  -46.9,  -39.9,  -49.7,  -46.7,  -46.7,  -48.8,  -46.7,  -45.9,  -47.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.3,  999.0,  -45.3,  -46.5,  -45.3,  -44.0,  -44.4,  -45.5,  -45.4,  -44.5,  -45.0,  -44.9,  -44.8,  -46.6,  -44.4,  -43.4,  -45.2,  -46.1
2004/10/20 06:50,  -35.6,  -23.8,  -24.5,  -23.7,  -31.0,  -41.9,  -47.3,  -46.3,  -45.9,  -41.7,  -42.4,  -43.7,  -43.8,  -49.8,  -49.4,  -47.6,  -49.8,  -45.4,  -46.2,  -43.3,  -43.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.9,  999.0,  999.0,  -45.8,  -43.5,  -45.6,  999.0,  -43.1,  -44.5,  -44.8,  -45.6,  -46.1,  999.0,  -42.7,  -45.8,  -44.2,  -46.3,  -46.9,  -46.8
2004/10/20 07:00,  -36.9,  -28.1,  -19.9,  -27.1,  -33.1,  -41.6,  -44.9,  -44.9,  -43.7,  -39.4,  -42.0,  -44.9,  -46.0,  -47.3,  -49.3,  -41.8,  999.0,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -44.4,  -45.2,  -44.3,  -43.9,  -47.1,  -42.8,  -45.6,  -44.9,  -44.6,  -45.6,  999.0,  999.0,  999.0,  -46.4,  -46.5,  -45.8,  -44.5
2004/10/20 07:10,  -37.4,  -26.6,  -25.7,  -32.9,  -38.5,  -44.5,  -44.9,  -41.5,  -39.9,  -40.7,  -42.5,  999.0,  -48.0,  999.0,  -47.0,  -46.5,  -45.2,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.1,  -45.3,  -47.0,  -45.4,  -44.9,  -46.2,  -46.7,  -46.6,  -45.5,  -44.6,  -44.6,  999.0,  -45.6,  -43.4,  -45.1,  -45.4,  -46.0,  -43.5,  -45.4
2004/10/20 07:20,  -36.4,  -21.3,  -22.9,  -32.8,  -42.1,  -44.6,  -45.1,  -40.0,  -41.8,  -41.4,  -34.2,  -42.4,  -45.1,  -47.0,  -47.7,  -45.9,  -45.6,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.1,  -45.6,  -45.0,  -44.3,  -46.5,  999.0,  -44.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.7,  999.0
2004/10/20 07:30,  -35.2,  999.0,  -23.5,  -26.1,  -41.7,  -42.9,  -45.4,  -44.0,  -45.0,  -42.4,  -38.4,  -39.8,  -47.3,  -46.3,  -47.2,  -45.1,  -47.0,  -45.6,  -41.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -44.5,  -47.5,  -45.0,  -44.4,  -43.9,  -43.9,  -46.3,  -45.2,  -46.2,  -44.3,  -45.2,  999.0,  999.0
2004/10/20 07:40,  -34.3,  -21.4,  -25.1,  -28.8,  -39.7,  -44.5,  -44.0,  -43.6,  -46.4,  -41.5,  -39.1,  -45.1,  -46.9,  -44.0,  -49.0,  -46.5,  -47.8,  -49.2,  -43.7,  -45.7,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -43.8,  -41.4,  -47.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0
2004/10/20 07:50,  -36.1,  -24.6,  -21.8,  -25.1,  -31.7,  -41.0,  -43.1,  -45.0,  -45.7,  -39.6,  -42.6,  -47.4,  -47.3,  -43.2,  -44.3,  -44.8,  -44.7,  -45.2,  -41.8,  -41.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.4,  -41.2,  -39.2,  -48.0,  999.0,  -50.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0