                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/01/15 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -28.4,  -31.1,  -29.3,  -34.4,  999.0,  -33.8,  999.0,  -32.8,  -33.7,  999.0,  -35.9,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -29.4,  -32.7,  -28.2,  -31.8,  -33.8,  -35.1,  999.0,  -34.3,  -34.3,  -36.4,  -36.6,  -35.8,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -29.8,  -31.8,  -28.7,  -32.3,  -35.6,  -35.0,  -37.2,  -33.7,  -37.1,  -34.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  -29.7,  -31.6,  -28.8,  -33.2,  -35.6,  -34.5,  -36.9,  -33.9,  -37.4,  -36.2,  -37.1,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.0,  -32.3,  -28.9,  -33.6,  -34.5,  -33.6,  -36.8,  -34.2,  -36.1,  -36.3,  -36.4,  -38.9,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.8,  -32.3,  -29.2,  -32.4,  -35.6,  -35.7,  -38.0,  -34.6,  -36.2,  -38.3,  -36.3,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.6,  -32.3,  -29.4,  -32.3,  -34.6,  -34.9,  -36.4,  -34.8,  -36.0,  -35.7,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -36.5
2000/01/15 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -30.0,  -31.8,  -28.8,  -31.3,  -34.4,  -35.0,  -36.8,  -34.7,  -35.7,  -36.5,  -36.7,  -38.6,  999.0,  999.0,  -38.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.2,  -31.6,  -28.8,  -32.6,  -35.5,  -34.1,  -36.3,  -34.9,  -35.8,  -35.5,  -36.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0
2000/01/15 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -30.0,  -31.9,  -28.4,  -32.5,  -33.9,  -34.9,  -35.7,  -34.2,  -35.3,  -37.3,  -36.3,  -37.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0
2000/01/15 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.2,  -32.1,  -28.0,  -31.8,  -35.0,  -33.5,  -35.3,  -33.4,  -34.7,  -35.2,  -35.9,  -36.2,  999.0,  999.0,  -35.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.1,  -31.7,  -28.6,  -33.4,  -33.0,  -33.7,  -35.8,  -34.4,  -35.2,  -36.5,  -36.3,  -37.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -28.9,  -31.2,  -28.9,  -31.9,  -34.1,  -34.1,  -36.2,  -33.9,  -35.5,  -34.7,  -36.3,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.3,  -30.6,  -28.3,  -32.1,  -35.1,  -34.3,  -36.8,  -33.3,  -35.4,  -35.8,  -34.2,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.7,  -30.6,  -28.1,  -32.9,  -33.1,  -33.4,  999.0,  -34.3,  -37.1,  -37.3,  -37.0,  999.0,  -37.9,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -28.9,  -31.7,  -29.0,  -33.5,  -35.3,  -34.3,  -35.7,  -34.6,  -36.5,  -35.0,  -35.9,  -38.1,  999.0,  -35.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.1,  -32.5,  -29.0,  999.0,  -34.9,  -34.2,  -35.1,  -33.0,  -35.8,  -36.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.1,  -30.8,  -28.7,  -32.1,  -34.2,  -31.5,  -36.1,  -33.9,  -35.7,  -34.4,  -35.7,  999.0,  999.0,  999.0,  -37.2,  -37.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -29.8,  -32.1,  -28.9,  -32.5,  -34.2,  -33.7,  999.0,  -33.9,  -35.6,  -36.4,  -36.1,  -36.8,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.8,  -32.1,  -28.3,  -33.9,  -34.0,  -34.6,  999.0,  -34.8,  -36.2,  -36.2,  -36.5,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.8,  -32.4,  -28.6,  -32.3,  -35.8,  -34.6,  999.0,  -34.3,  -34.5,  -34.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.9,  -30.8,  -28.9,  -33.4,  -34.3,  -33.5,  -39.0,  -34.1,  -36.3,  -36.3,  -35.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.9,  -31.2,  -29.2,  -33.5,  -34.7,  -33.3,  -36.2,  -35.0,  -37.2,  -34.9,  -35.5,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.0,  -31.9,  -28.2,  -31.5,  -34.3,  -35.0,  -35.2,  -33.9,  -34.5,  -36.0,  -36.7,  999.0,  -37.1,  999.0,  -37.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0
2000/01/15 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -28.8,  -32.0,  -28.2,  -31.9,  -34.8,  -34.0,  -36.7,  -34.3,  -35.0,  -36.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -29.5,  -31.4,  -28.1,  -33.1,  -34.9,  -33.2,  -35.9,  -34.2,  -35.3,  -35.8,  -36.6,  -38.7,  999.0,  -40.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -37.3,  999.0,  999.0
2000/01/15 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -28.8,  -31.4,  -28.9,  -33.8,  -36.0,  -35.0,  999.0,  -33.3,  -33.4,  -36.0,  -35.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.5,  -31.9,  -28.8,  -31.9,  999.0,  -34.7,  -36.3,  -34.4,  -36.0,  -35.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 04:40,  999.0,  999.0,  999.0,  999.0,  -31.1,  -31.9,  -29.3,  -31.7,  -28.9,  -33.6,  -35.2,  -34.2,  999.0,  -33.9,  -36.1,  -36.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.9,  -31.9,  -28.2,  -33.0,  -36.1,  -33.5,  999.0,  -34.0,  -36.8,  -35.1,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -30.1,  -30.6,  -28.4,  -32.8,  -36.0,  -35.8,  999.0,  -34.5,  -35.5,  -35.2,  -34.5,  -36.7,  999.0,  999.0,  999.0,  -40.1,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.4,  -29.4,  -29.1,  -32.2,  -33.9,  -33.8,  -38.7,  -34.0,  -36.5,  -36.2,  -35.3,  -37.9,  999.0,  999.0,  999.0,  -37.8,  999.0,  -35.6,  999.0,  999.0,  999.0,  -36.8,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -38.4,  -36.6,  999.0,  999.0,  999.0
2000/01/15 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.5,  -30.9,  -28.4,  -29.8,  -34.2,  -33.1,  -36.1,  -34.5,  -35.6,  -35.5,  -36.8,  999.0,  999.0,  999.0,  -36.1,  -37.3,  999.0,  999.0,  999.0,  -39.2,  -38.3,  -38.1,  -39.3,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -37.9,  -37.4,  999.0,  -38.6,  999.0,  999.0,  -39.0,  -40.5
2000/01/15 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -28.7,  -33.4,  -28.3,  -35.3,  -33.4,  -34.9,  999.0,  -35.1,  -36.2,  -35.8,  -33.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -39.8
2000/01/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -28.5,  -32.3,  999.0,  999.0,  -35.7,  -30.2,  999.0,  -33.8,  -35.5,  -36.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -39.3,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -39.3,  -39.3,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -40.2,  -40.2
2000/01/15 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -29.9,  -31.9,  -28.6,  999.0,  -34.5,  -26.9,  999.0,  999.0,  999.0,  -36.2,  999.0,  -30.4,  999.0,  -37.8,  999.0,  -36.3,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -39.6,  -40.5,  -42.1,  -40.9,  999.0,  -41.4,  -41.1,  -41.8
2000/01/15 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.0,  -31.3,  -28.3,  -31.4,  -22.8,  -30.8,  -25.5,  -28.0,  -25.1,  -24.2,  -23.9,  -30.5,  -28.2,  999.0,  999.0,  -37.8,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -40.9
2000/01/15 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.9,  -31.4,  -28.3,  -24.0,  -33.5,  -27.9,  999.0,  -30.3,  -12.4,  -30.6,  -18.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -30.2,  -30.5,  -28.9,  -28.2,  -34.3,  -33.4,  999.0,  -34.0,  -34.4,  -34.9,  -35.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0
2000/01/15 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -27.8,  -30.1,  -28.9,  -33.7,  -34.2,  -34.9,  999.0,  -33.9,  -37.2,  -37.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6
2000/01/15 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.8,  -31.0,  -28.7,  -32.1,  -34.7,  -33.9,  -36.8,  -35.0,  -35.9,  -36.4,  -35.6,  -37.3,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -38.4,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -43.1
2000/01/15 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.8,  -28.7,  -28.5,  -26.7,  -27.0,  -25.8,  -25.5,  -28.2,  -32.4,  -31.4,  -31.4,  -31.3,  -32.7,  -33.7,  -35.3,  999.0,  999.0,  -36.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.6,  -29.9,  -27.6,  -28.3,  -32.0,  -30.5,  -33.9,  -31.9,  -35.8,  -34.3,  -33.4,  -35.7,  999.0,  -34.8,  -33.6,  999.0,  -37.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0
2000/01/15 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -26.7,  -30.4,  -28.4,  -30.6,  -32.9,  -31.5,  -35.1,  -32.8,  -34.5,  -35.8,  -34.3,  999.0,  -36.3,  999.0,  -34.9,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0
2000/01/15 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -28.4,  -31.7,  -28.3,  -31.4,  -34.4,  -34.8,  -35.0,  -33.9,  -35.5,  -35.6,  -36.3,  999.0,  -35.7,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -30.5,  -32.8,  -28.9,  -32.0,  -34.4,  -34.8,  -35.9,  -32.4,  -34.9,  -36.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -37.0,  999.0,  999.0,  999.0
2000/01/15 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.7,  -31.4,  -29.7,  -32.1,  -35.8,  -34.4,  -35.1,  -33.6,  -36.8,  -36.2,  -35.8,  -38.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -38.6,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -31.5,  -31.4,  -30.2,  -33.1,  -34.4,  -35.0,  -37.6,  -34.0,  -35.0,  -34.5,  -35.8,  -35.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -29.8,  -30.9,  -29.4,  -31.7,  -33.3,  -34.9,  -35.8,  -33.1,  -34.7,  -35.6,  -34.4,  -37.0,  -37.3,  -35.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/15 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -31.2,  -30.2,  -30.5,  -33.2,  -35.5,  -34.5,  -34.9,  -33.6,  999.0,  -35.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0