2020/11/14, +9, 136.10,  34.85, 385
00:00:20,  979.7,    9.0,   94.8,    1.88,   -1.10,    0.0,   -4.9
00:00:25,  979.7,    9.0,   94.8,    1.69,   -1.36,    0.0,   -4.9
00:00:30,  979.7,    9.0,   94.8,    1.40,   -0.61,    0.0,   -4.9
00:00:35,  979.6,    9.0,   94.9,    1.25,   -0.82,    0.0,   -4.9
00:00:40,  979.7,    9.0,   94.9,    1.80,   -0.88,    0.0,   -5.1
00:00:45,  979.6,    9.0,   94.9,    1.75,   -0.51,    0.0,   -5.3
00:00:50,  979.7,    9.0,   94.9,    1.67,   -0.72,    0.0,   -5.3
00:00:55,  979.6,    9.1,   94.9,    1.64,   -1.07,    0.0,   -5.3
00:01:00,  979.7,    9.0,   94.9,    1.35,   -1.62,    0.0,   -5.3
00:01:05,  979.7,    9.1,   94.9,    1.62,   -1.06,    0.0,   -5.1
00:01:10,  979.7,    9.0,   95.0,    1.66,   -0.72,    0.0,   -4.9
00:01:15,  979.7,    9.0,   94.9,    1.67,   -0.73,    0.0,   -4.9
00:01:20,  979.7,    9.0,   94.9,    1.09,   -1.14,    0.0,   -4.9
00:01:25,  979.7,    9.1,   94.8,    1.60,   -0.86,    0.0,   -4.9
00:01:30,  979.7,    9.0,   94.6,    1.00,   -1.55,    0.0,   -4.7
00:01:35,  979.7,    9.0,   94.4,    1.53,   -1.58,    0.0,   -4.7
00:01:40,  979.6,    9.0,   94.3,    1.91,   -1.55,    0.0,   -4.5
00:01:45,  979.6,    9.0,   94.2,    1.17,   -1.62,    0.0,   -4.5
00:01:50,  979.6,    9.0,   94.2,    1.01,   -1.63,    0.0,   -4.5
00:01:55,  979.7,    9.0,   94.2,    0.89,   -0.87,    0.0,   -4.5
00:02:00,  979.7,    9.1,   94.2,    0.66,   -0.43,    0.0,   -4.5
00:02:05,  979.7,    9.1,   94.2,    0.67,   -0.69,    0.0,   -4.5
00:02:10,  979.7,    9.0,   94.2,    1.06,   -0.75,    0.0,   -4.5
00:02:15,  979.8,    9.0,   94.2,    0.79,   -0.58,    0.0,   -4.5
00:02:20,  979.7,    9.0,   94.3,    0.64,   -0.45,    0.0,   -4.5
00:02:25,  979.7,    9.0,   94.2,    0.37,   -0.64,    0.0,   -4.7
00:02:30,  979.7,    9.0,   94.3,    0.59,   -0.56,    0.0,   -4.9
00:02:35,  979.6,    9.0,   94.3,    0.79,   -0.12,    0.0,   -4.9
00:02:40,  979.7,    9.0,   94.3,    1.09,   -0.64,    0.0,   -4.9
00:02:45,  979.7,    9.0,   94.4,    1.25,   -0.78,    0.0,   -4.9
00:02:50,  979.7,    9.1,   94.3,    1.10,   -0.64,    0.0,   -5.1
00:02:55,  979.7,    9.0,   94.3,    1.04,   -0.74,    0.0,   -5.1
00:03:00,  979.7,    9.1,   94.3,    1.30,   -0.85,    0.0,   -5.1
00:03:05,  979.7,    9.1,   94.3,    1.06,   -1.09,    0.0,   -5.1
00:03:10,  979.7,    9.1,   94.2,    1.18,   -1.37,    0.0,   -4.9
00:03:15,  979.7,    9.0,   94.1,    1.78,   -0.96,    0.0,   -4.9
00:03:20,  979.7,    9.1,   94.1,    1.57,   -1.90,    0.0,   -4.7
00:03:25,  979.7,    9.1,   93.9,    1.77,   -0.87,    0.0,   -4.7
00:03:30,  979.7,    9.1,   93.8,    1.79,   -1.26,    0.0,   -4.7
00:03:35,  979.8,    9.0,   93.7,    1.45,   -1.18,    0.0,   -4.7
00:03:40,  979.7,    9.1,   93.7,    2.35,   -1.74,    0.0,   -4.7
00:03:45,  979.7,    9.0,   93.6,    1.55,   -1.52,    0.0,   -4.7
00:03:50,  979.7,    9.0,   93.5,    1.01,   -1.64,    0.0,   -4.7
00:03:55,  979.6,    9.0,   93.5,    1.28,   -1.53,    0.0,   -4.7
00:04:00,  979.7,    9.0,   93.5,    1.48,   -1.34,    0.0,   -4.7
00:04:05,  979.7,    9.0,   93.6,    1.74,   -0.98,    0.0,   -4.9
00:04:10,  979.6,    9.0,   93.5,    1.95,   -1.04,    0.0,   -4.7
00:04:15,  979.8,    9.0,   93.5,    1.78,   -0.52,    0.0,   -4.7
00:04:20,  979.7,    9.1,   93.5,    1.26,   -0.89,    0.0,   -4.7
00:04:25,  979.8,    9.0,   93.5,    0.86,   -0.92,    0.0,   -4.7
00:04:30,  979.7,    9.0,   93.6,    1.11,   -0.62,    0.0,   -4.7
00:04:35,  979.7,    9.1,   93.7,    0.97,   -0.78,    0.0,   -4.5
00:04:40,  979.7,    9.1,   93.6,    1.39,   -1.18,    0.0,   -4.5
00:04:45,  979.7,    9.1,   93.7,    1.71,   -1.00,    0.0,   -4.5
00:04:50,  979.7,    9.1,   93.7,    2.03,   -0.79,    0.0,   -4.3
00:04:55,  979.7,    9.1,   93.7,    1.62,   -1.23,    0.0,   -4.3
00:05:00,  979.7,    9.1,   93.8,    1.61,   -0.87,    0.0,   -4.3
00:05:05,  979.8,    9.1,   93.8,    1.74,   -0.93,    0.0,   -4.3
00:05:10,  979.7,    9.1,   93.8,    1.69,   -0.74,    0.0,   -4.3
00:05:15,  979.7,    9.1,   93.8,    1.89,   -0.64,    0.0,   -4.5
00:05:20,  979.7,    9.1,   93.9,    1.67,   -0.80,    0.0,   -4.5
00:05:25,  979.8,    9.1,   93.9,    1.68,   -0.69,    0.0,   -4.7
00:05:30,  979.7,    9.0,   93.8,    0.33,   -1.22,    0.0,   -4.9
00:05:35,  979.7,    9.1,   93.8,    0.94,   -0.85,    0.0,   -4.9
00:05:40,  979.7,    9.0,   93.9,    0.53,   -0.82,    0.0,   -4.9
00:05:45,  979.6,    9.1,   93.9,    0.80,   -0.61,    0.0,   -4.7
00:05:50,  979.6,    9.1,   93.9,    0.71,   -0.73,    0.0,   -4.5
00:05:55,  979.6,    9.1,   93.9,    0.46,   -0.69,    0.0,   -4.5
00:06:00,  979.7,    9.1,   94.0,    0.24,   -0.79,    0.0,   -4.5
00:06:05,  979.8,    9.1,   94.0,    0.42,   -0.65,    0.0,   -4.5
00:06:10,  979.7,    9.0,   94.1,    0.08,   -0.82,    0.0,   -4.5
00:06:15,  979.8,    9.1,   94.0,    0.44,   -0.19,    0.0,   -4.5
00:06:20,  979.6,    9.1,   94.1,    0.41,   -0.24,    0.0,   -4.5
00:06:25,  979.8,    9.1,   94.0,    0.32,   -0.44,    0.0,   -4.5
00:06:30,  979.7,    9.0,   94.0,    0.66,   -0.76,    0.0,   -4.5
00:06:35,  979.7,    9.0,   94.1,    0.65,   -0.67,    0.0,   -4.5
00:06:40,  979.8,    9.0,   94.0,    0.80,   -0.47,    0.0,   -4.5
00:06:45,  979.6,    9.0,   94.0,    0.82,   -0.51,    0.0,   -4.5
00:06:50,  979.7,    9.0,   94.0,    0.76,   -0.78,    0.0,   -4.5
00:06:55,  979.7,    9.0,   94.0,    0.53,   -0.62,    0.0,   -4.5
00:07:00,  979.7,    9.0,   94.1,    0.71,   -0.38,    0.0,   -4.5
00:07:05,  979.7,    9.0,   94.0,    0.90,   -0.37,    0.0,   -4.5
00:07:10,  979.7,    9.0,   94.0,    1.00,   -0.28,    0.0,   -4.5
00:07:15,  979.7,    9.0,   94.1,    1.55,    0.02,    0.0,   -4.5
00:07:20,  979.8,    9.0,   94.0,    1.92,   -0.67,    0.0,   -4.5
00:07:25,  979.7,    9.0,   94.1,    1.36,   -1.24,    0.0,   -4.5
00:07:30,  979.7,    9.0,   94.1,    0.85,   -1.27,    0.0,   -4.5
00:07:35,  979.7,    9.0,   94.0,    1.76,   -0.94,    0.0,   -4.5
00:07:40,  979.7,    8.9,   94.1,    1.41,   -0.55,    0.0,   -4.5
00:07:45,  979.7,    8.9,   94.1,    1.63,   -0.88,    0.0,   -4.5
00:07:50,  979.7,    8.9,   94.1,    1.50,   -0.22,    0.0,   -4.5
00:07:55,  979.6,    8.9,   94.1,    1.27,   -0.14,    0.0,   -4.5
00:08:00,  979.7,    8.9,   94.1,    1.51,   -0.14,    0.0,   -4.5
00:08:05,  979.8,    8.9,   94.1,    1.52,    0.34,    0.0,   -4.5
00:08:10,  979.7,    8.9,   94.2,    0.98,    0.01,    0.0,   -4.5
00:08:15,  979.7,    8.9,   94.2,    0.69,   -0.63,    0.0,   -4.5
00:08:20,  979.7,    8.9,   94.2,    0.96,   -0.16,    0.0,   -4.5
00:08:25,  979.7,    8.9,   94.2,    0.83,   -0.45,    0.0,   -4.5
00:08:30,  979.7,    8.9,   94.4,    1.21,    0.12,    0.0,   -4.5
00:08:35,  979.7,    8.9,   94.4,    1.22,   -0.20,    0.0,   -4.5
00:08:40,  979.7,    8.9,   94.4,    0.94,   -0.41,    0.0,   -4.5
00:08:45,  979.7,    8.9,   94.6,    1.22,   -0.41,    0.0,   -4.7
00:08:50,  979.6,    8.9,   94.6,    1.30,   -0.06,    0.0,   -4.7
00:08:55,  979.6,    8.9,   94.7,    0.94,   -0.16,    0.0,   -4.9
00:09:00,  979.7,    8.9,   94.8,    1.15,   -0.50,    0.0,   -4.7
00:09:05,  979.7,    8.9,   94.8,    0.85,   -0.50,    0.0,   -4.9
00:09:10,  979.8,    8.9,   94.9,    1.12,   -0.66,    0.0,   -4.7
00:09:15,  979.7,    8.9,   95.0,    1.24,   -0.91,    0.0,   -4.7
00:09:20,  979.8,    8.9,   95.0,    1.05,   -0.80,    0.0,   -4.9
00:09:25,  979.8,    8.9,   95.1,    1.29,   -1.33,    0.0,   -4.9
00:09:30,  979.8,    8.9,   95.2,    1.45,   -1.10,    0.0,   -4.9
00:09:35,  979.7,    8.9,   95.2,    1.37,   -0.67,    0.0,   -4.9
00:09:40,  979.8,    8.9,   95.3,    1.30,   -0.82,    0.0,   -4.9
00:09:45,  979.7,    8.9,   95.3,    1.44,   -0.50,    0.0,   -4.9
00:09:50,  979.7,    8.9,   95.4,    1.27,   -0.68,    0.0,   -4.9
00:09:55,  979.7,    8.9,   95.4,    0.86,   -0.99,    0.0,   -4.7
00:10:00,  979.7,    8.9,   95.5,    1.18,   -0.24,    0.0,   -4.7
00:10:05,  979.7,    8.9,   95.5,    0.77,   -0.55,    0.0,   -4.5
00:10:10,  979.7,    9.0,   95.5,    0.50,   -0.42,    0.0,   -4.5
00:10:15,  979.7,    8.9,   95.5,    0.41,   -0.29,    0.0,   -4.5
00:10:20,  979.8,    8.9,   95.6,    0.30,   -0.36,    0.0,   -4.5
00:10:25,  979.8,    8.9,   95.5,    0.72,   -0.20,    0.0,   -4.5
00:10:30,  979.7,    9.0,   95.5,    0.16,   -0.46,    0.0,   -4.5
00:10:35,  979.7,    8.9,   95.5,    0.91,   -0.13,    0.0,   -4.5
00:10:40,  979.8,    8.9,   95.5,    1.10,   -0.48,    0.0,   -4.5
00:10:45,  979.7,    9.0,   95.5,    1.30,   -0.82,    0.0,   -4.5
00:10:50,  979.7,    9.0,   95.5,    1.47,   -0.32,    0.0,   -4.5
00:10:55,  979.7,    9.0,   95.5,    1.17,   -0.48,    0.0,   -4.5
00:11:00,  979.8,    9.0,   95.4,    1.44,   -0.48,    0.0,   -4.5
00:11:05,  979.7,    9.0,   95.5,    1.81,   -0.20,    0.0,   -4.7
00:11:10,  979.7,    9.0,   95.5,    1.49,    0.02,    0.0,   -4.7
00:11:15,  979.7,    9.0,   95.4,    0.97,    0.01,    0.0,   -4.7
00:11:20,  979.8,    9.0,   95.4,    0.21,   -0.72,    0.0,   -4.7
00:11:25,  979.7,    9.0,   95.5,    0.67,   -0.61,    0.0,   -4.9
00:11:30,  979.8,    9.0,   95.4,    1.49,   -0.41,    0.0,   -4.9
00:11:35,  979.7,    9.0,   95.3,    1.21,   -0.28,    0.0,   -4.9
00:11:40,  979.8,    8.9,   95.3,    0.98,   -0.20,    0.0,   -4.9
00:11:45,  979.7,    9.0,   95.2,    0.72,   -0.66,    0.0,   -5.1
00:11:50,  979.7,    8.9,   95.2,    1.06,   -0.78,    0.0,   -5.1
00:11:55,  979.7,    8.9,   95.1,    1.27,   -0.14,    0.0,   -4.9
00:12:00,  979.7,    8.9,   95.1,    1.15,   -0.55,    0.0,   -4.7
00:12:05,  979.7,    8.9,   95.2,    1.34,   -0.66,    0.0,   -4.7
00:12:10,  979.7,    8.9,   95.2,    1.42,   -0.13,    0.0,   -4.7
00:12:15,  979.8,    8.9,   95.1,    1.27,   -0.37,    0.0,   -4.7
00:12:20,  979.8,    8.9,   95.2,    1.76,   -0.48,    0.0,   -4.7
00:12:25,  979.7,    8.9,   95.2,    1.49,   -1.05,    0.0,   -4.5
00:12:30,  979.7,    8.9,   95.2,    1.27,   -0.90,    0.0,   -4.3
00:12:35,  979.8,    8.9,   95.2,    1.17,   -0.57,    0.0,   -4.1
00:12:40,  979.7,    8.9,   95.1,    1.23,   -0.41,    0.0,   -4.1
00:12:45,  979.7,    8.9,   95.2,    1.09,   -0.58,    0.0,   -4.1
00:12:50,  979.7,    8.9,   95.2,    1.51,   -0.98,    0.0,   -3.9
00:12:55,  979.7,    8.9,   95.2,    1.25,   -0.34,    0.0,   -3.9
00:13:00,  979.7,    8.9,   95.2,    1.07,   -0.23,    0.0,   -3.9
00:13:05,  979.7,    8.9,   95.1,    1.11,   -0.72,    0.0,   -4.1
00:13:10,  979.7,    8.9,   95.2,    1.19,   -0.35,    0.0,   -4.1
00:13:15,  979.7,    8.9,   95.2,    1.10,   -0.72,    0.0,   -4.1
00:13:20,  979.8,    8.8,   95.2,    0.88,   -0.26,    0.0,   -4.1
00:13:25,  979.8,    8.9,   95.2,    1.26,   -0.30,    0.0,   -4.1
00:13:30,  979.8,    8.9,   95.2,    0.99,   -0.23,    0.0,   -4.1
00:13:35,  979.8,    8.9,   95.2,    0.95,   -0.32,    0.0,   -3.9
00:13:40,  979.8,    8.9,   95.2,    0.91,   -0.27,    0.0,   -3.9
00:13:45,  979.7,    8.9,   95.2,    0.83,   -0.02,    0.0,   -3.9
00:13:50,  979.8,    8.8,   95.2,    0.92,   -0.40,    0.0,   -3.7
00:13:55,  979.7,    8.8,   95.2,    1.25,   -0.30,    0.0,   -3.9
00:14:00,  979.7,    8.9,   95.3,    1.17,   -0.56,    0.0,   -3.9
00:14:05,  979.7,    8.9,   95.5,    1.29,   -0.06,    0.0,   -3.7
00:14:10,  979.7,    8.9,   95.5,    1.42,   -0.29,    0.0,   -3.7
00:14:15,  979.8,    8.9,   95.6,    1.79,   -0.37,    0.0,   -3.7
00:14:20,  979.8,    8.9,   95.7,    1.85,   -0.08,    0.0,   -3.7
00:14:25,  979.8,    8.9,   95.7,    1.36,   -0.73,    0.0,   -3.7
00:14:30,  979.8,    8.9,   95.8,    1.27,   -0.04,    0.0,   -3.7
00:14:35,  979.8,    8.9,   95.7,    1.10,   -0.48,    0.0,   -3.7
00:14:40,  979.8,    8.8,   95.8,    0.57,   -0.51,    0.0,   -3.7
00:14:45,  979.8,    8.9,   95.8,    0.69,   -0.37,    0.0,   -3.9
00:14:50,  979.8,    8.9,   95.9,    0.77,   -0.13,    0.0,   -3.7
00:14:55,  979.7,    8.9,   95.9,    1.23,   -0.29,    0.0,   -3.7
00:15:00,  979.8,    8.9,   95.9,    1.47,   -0.32,    0.0,   -3.4
00:15:05,  979.7,    8.9,   96.0,    1.50,   -0.35,    0.0,   -3.7
00:15:10,  979.7,    8.9,   96.0,    1.39,   -0.57,    0.0,   -3.7
00:15:15,  979.7,    8.9,   96.0,    1.53,   -0.07,    0.0,   -3.4
00:15:20,  979.7,    8.9,   96.0,    1.81,   -0.16,    0.0,   -3.4
00:15:25,  979.8,    8.9,   96.0,    1.79,   -0.42,    0.0,   -3.4
00:15:30,  979.8,    8.9,   96.0,    1.80,   -0.30,    0.0,   -3.4
00:15:35,  979.8,    8.9,   96.0,    1.53,   -0.26,    0.0,   -3.4
00:15:40,  979.8,    8.9,   96.0,    1.15,    0.57,    0.0,   -3.4
00:15:45,  979.7,    8.9,   96.0,    0.98,   -0.02,    0.0,   -3.4
00:15:50,  979.7,    8.9,   96.0,    1.19,   -0.20,    0.0,   -3.4
00:15:55,  979.7,    8.9,   96.0,    1.24,   -0.29,    0.0,   -3.2
00:16:00,  979.8,    8.9,   96.0,    1.37,   -0.59,    0.0,   -3.2
00:16:05,  979.7,    8.9,   96.0,    1.44,   -0.50,    0.0,   -3.2
00:16:10,  979.8,    8.9,   96.1,    1.46,   -0.43,    0.0,   -3.2
00:16:15,  979.8,    8.9,   96.1,    1.75,   -0.41,    0.0,   -3.0
00:16:20,  979.8,    8.9,   96.1,    1.88,   -0.78,    0.0,   -3.0
00:16:25,  979.8,    8.9,   96.1,    1.75,   -0.51,    0.0,   -3.2
00:16:30,  979.8,    8.9,   96.1,    1.70,   -1.11,    0.0,   -3.2
00:16:35,  979.8,    9.0,   96.1,    1.42,   -0.50,    0.0,   -3.2
00:16:40,  979.8,    8.9,   96.2,    1.96,   -0.57,    0.0,   -3.2
00:16:45,  979.7,    9.0,   96.1,    1.76,   -0.48,    0.0,   -3.2
00:16:50,  979.7,    9.0,   96.1,    1.40,   -0.58,    0.0,   -3.2
00:16:55,  979.8,    9.0,   96.1,    1.68,   -0.65,    0.0,   -3.0
00:17:00,  979.7,    9.0,   96.1,    1.59,   -0.89,    0.0,   -3.0
00:17:05,  979.8,    9.0,   96.1,    1.54,   -1.00,    0.0,   -2.8
00:17:10,  979.7,    9.0,   96.0,    1.52,    0.03,    0.0,   -2.8
00:17:15,  979.7,    9.0,   96.0,    1.27,    0.10,    0.0,   -2.6
00:17:20,  979.8,    9.0,   96.1,    0.94,   -0.08,    0.0,   -2.6
00:17:25,  979.7,    9.0,   96.0,    0.94,   -0.28,    0.0,   -2.6
00:17:30,  979.8,    9.0,   96.0,    1.45,   -0.51,    0.0,   -2.8
00:17:35,  979.8,    9.0,   96.0,    1.79,   -0.96,    0.0,   -3.0
00:17:40,  979.8,    9.0,   96.0,    1.61,   -0.86,    0.0,   -3.0
00:17:45,  979.7,    9.0,   96.1,    1.92,   -0.64,    0.0,   -3.0
00:17:50,  979.8,    9.0,   96.0,    1.83,   -1.03,    0.0,   -3.0
00:17:55,  979.8,    9.0,   96.0,    1.57,   -0.37,    0.0,   -2.8
00:18:00,  979.7,    9.0,   96.1,    1.36,   -0.65,    0.0,   -2.8
00:18:05,  979.8,    9.0,   96.1,    1.22,   -0.89,    0.0,   -2.6
00:18:10,  979.7,    9.0,   96.1,    1.63,   -0.87,    0.0,   -2.6
00:18:15,  979.8,    9.0,   96.1,    1.67,   -1.09,    0.0,   -2.6
00:18:20,  979.8,    9.0,   96.1,    1.34,   -0.72,    0.0,   -2.6
00:18:25,  979.8,    9.0,   96.1,    1.77,   -0.77,    0.0,   -2.6
00:18:30,  979.8,    9.0,   96.1,    1.83,   -0.79,    0.0,   -2.6
00:18:35,  979.7,    9.1,   96.1,    2.40,   -0.49,    0.0,   -2.4
00:18:40,  979.7,    9.0,   96.1,    2.17,   -0.24,    0.0,   -2.6
00:18:45,  979.8,    9.0,   96.1,    1.36,   -0.59,    0.0,   -2.4
00:18:50,  979.8,    9.1,   96.1,    1.72,   -0.51,    0.0,   -2.4
00:18:55,  979.8,    9.0,   96.1,    2.49,   -0.23,    0.0,   -2.4
00:19:00,  979.7,    9.0,   96.0,    2.44,   -0.11,    0.0,   -2.4
00:19:05,  979.7,    9.1,   96.0,    1.77,   -0.29,    0.0,   -2.8
00:19:10,  979.7,    9.0,   96.0,    1.99,   -0.18,    0.0,   -2.8
00:19:15,  979.8,    9.0,   96.0,    2.19,   -0.20,    0.0,   -2.6
00:19:20,  979.8,    9.0,   96.0,    2.14,   -0.15,    0.0,   -2.6
00:19:25,  979.7,    9.0,   96.0,    1.93,   -0.57,    0.0,   -2.4
00:19:30,  979.8,    9.0,   96.0,    1.94,   -0.57,    0.0,   -2.2
00:19:35,  979.8,    9.1,   96.0,    1.92,   -0.56,    0.0,   -2.2
00:19:40,  979.7,    9.0,   96.1,    2.36,   -0.56,    0.0,   -2.2
00:19:45,  979.8,    9.0,   96.0,    1.97,   -0.16,    0.0,   -2.2
00:19:50,  979.7,    9.1,   96.1,    1.73,   -0.58,    0.0,   -2.2
00:19:55,  979.8,    9.0,   96.0,    1.83,   -0.54,    0.0,   -2.0
00:20:00,  979.7,    9.0,   96.1,    1.84,   -0.30,    0.0,   -2.0
00:20:05,  979.7,    9.0,   96.0,    1.78,   -0.39,    0.0,   -1.8
00:20:10,  979.7,    9.0,   96.0,    1.40,   -0.58,    0.0,   -1.8
00:20:15,  979.7,    9.0,   96.0,    1.40,   -0.55,    0.0,   -1.8
00:20:20,  979.8,    9.0,   96.0,    1.26,    0.02,    0.0,   -1.8
00:20:25,  979.7,    9.0,   96.0,    1.30,   -0.92,    0.0,   -1.8
00:20:30,  979.8,    9.0,   95.9,    1.67,   -0.72,    0.0,   -1.6
00:20:35,  979.8,    9.0,   95.9,    1.46,   -1.07,    0.0,   -1.6
00:20:40,  979.8,    9.0,   95.9,    1.72,   -1.07,    0.0,   -1.6
00:20:45,  979.8,    9.0,   95.9,    1.82,   -0.17,    0.0,   -1.6
00:20:50,  979.8,    9.0,   95.9,    1.20,   -0.52,    0.0,   -1.6
00:20:55,  979.8,    9.0,   95.9,    1.32,   -0.11,    0.0,   -1.4
00:21:00,  979.8,    9.0,   95.9,    1.09,   -0.70,    0.0,   -1.8
00:21:05,  979.8,    9.0,   95.9,    1.42,   -0.48,    0.0,   -2.0
00:21:10,  979.7,    9.1,   95.9,    1.42,   -0.39,    0.0,   -1.8
00:21:15,  979.7,    9.0,   95.9,    1.58,   -0.34,    0.0,   -1.8
00:21:20,  979.7,    9.0,   95.9,    1.80,   -0.43,    0.0,   -1.8
00:21:25,  979.7,    9.0,   96.0,    1.95,   -0.42,    0.0,   -1.6
00:21:30,  979.8,    9.0,   96.0,    2.00,   -0.43,    0.0,   -1.4
00:21:35,  979.8,    9.0,   96.0,    1.72,   -0.37,    0.0,   -1.4
00:21:40,  979.8,    9.0,   96.0,    1.53,   -0.04,    0.0,   -1.2
00:21:45,  979.7,    9.0,   96.1,    1.80,   -0.30,    0.0,   -1.2
00:21:50,  979.7,    9.0,   96.1,    1.58,   -0.69,    0.0,   -1.2
00:21:55,  979.7,    9.0,   96.0,    1.56,    0.13,    0.0,   -1.4
00:22:00,  979.7,    9.0,   96.1,    1.42,   -0.56,    0.0,   -1.4
00:22:05,  979.7,    9.1,   96.1,    1.49,   -0.44,    0.0,   -1.4
00:22:10,  979.7,    9.0,   96.1,    1.61,   -0.86,    0.0,   -1.4
00:22:15,  979.7,    9.1,   96.2,    1.60,   -0.86,    0.0,   -1.4
00:22:20,  979.7,    9.0,   96.1,    1.68,   -0.69,    0.0,   -1.4
00:22:25,  979.7,    9.1,   96.2,    2.00,   -0.18,    0.0,   -1.4
00:22:30,  979.8,    9.1,   96.1,    1.98,   -0.22,    0.0,   -1.4
00:22:35,  979.8,    9.0,   96.1,    1.74,   -1.02,    0.0,   -1.6
00:22:40,  979.7,    9.1,   96.2,    1.48,   -1.35,    0.0,   -1.6
00:22:45,  979.8,    9.1,   96.1,    1.51,   -0.89,    0.0,   -1.6
00:22:50,  979.7,    9.1,   96.1,    1.34,   -0.72,    0.0,   -1.4
00:22:55,  979.8,    9.1,   96.2,    1.49,   -0.32,    0.0,   -1.4
00:23:00,  979.7,    9.1,   96.1,    1.33,   -0.39,    0.0,   -1.4
00:23:05,  979.7,    9.1,   96.2,    1.45,   -0.21,    0.0,   -1.4
00:23:10,  979.7,    9.1,   96.2,    1.49,   -1.05,    0.0,   -1.2
00:23:15,  979.7,    9.1,   96.2,    1.99,   -0.59,    0.0,   -1.2
00:23:20,  979.8,    9.1,   96.2,    2.01,    0.08,    0.0,   -1.4
00:23:25,  979.7,    9.1,   96.3,    1.36,   -0.73,    0.0,   -1.4
00:23:30,  979.8,    9.1,   96.2,    1.55,   -0.46,    0.0,   -1.4
00:23:35,  979.8,    9.1,   96.3,    1.38,   -1.25,    0.0,   -1.4
00:23:40,  979.7,    9.1,   96.3,    1.41,   -1.15,    0.0,   -1.4
00:23:45,  979.7,    9.1,   96.3,    1.14,   -1.03,    0.0,   -1.4
00:23:50,  979.7,    9.1,   96.3,    0.63,   -0.65,    0.0,   -1.4
00:23:55,  979.8,    9.2,   96.2,    0.80,   -0.65,    0.0,   -1.2
00:24:00,  979.7,    9.2,   96.2,    1.29,   -0.84,    0.0,   -1.2
00:24:05,  979.7,    9.1,   96.2,    1.91,   -0.56,    0.0,   -1.2
00:24:10,  979.7,    9.1,   96.2,    1.76,   -0.94,    0.0,   -1.2
00:24:15,  979.7,    9.2,   96.2,    1.77,   -0.52,    0.0,   -1.2
00:24:20,  979.7,    9.2,   96.2,    1.85,   -0.72,    0.0,   -1.0
00:24:25,  979.8,    9.2,   96.1,    1.99,   -0.29,    0.0,   -1.0
00:24:30,  979.8,    9.2,   96.1,    1.50,   -0.14,    0.0,   -1.0
00:24:35,  979.7,    9.1,   96.0,    1.50,   -0.14,    0.0,   -1.0
00:24:40,  979.7,    9.2,   96.1,    1.75,   -0.59,    0.0,   -1.0
00:24:45,  979.8,    9.2,   96.1,    1.52,   -0.31,    0.0,   -1.0
00:24:50,  979.7,    9.2,   96.0,    1.26,   -0.82,    0.0,   -0.8
00:24:55,  979.8,    9.2,   96.1,    1.49,   -1.05,    0.0,   -0.6
00:25:00,  979.7,    9.2,   96.0,    1.71,   -0.59,    0.0,   -0.6
00:25:05,  979.7,    9.2,   96.0,    1.70,   -0.57,    0.0,   -0.6
00:25:10,  979.7,    9.2,   96.0,    1.94,   -0.57,    0.0,   -0.6
00:25:15,  979.7,    9.3,   96.0,    1.72,   -0.96,    0.0,   -0.6
00:25:20,  979.7,    9.2,   96.0,    2.07,   -0.69,    0.0,   -0.6
00:25:25,  979.7,    9.2,   96.0,    1.90,   -1.02,    0.0,   -0.6
00:25:30,  979.8,    9.2,   95.9,    1.63,   -0.79,    0.0,   -0.6
00:25:35,  979.8,    9.2,   95.9,    1.10,   -1.00,    0.0,   -0.6
00:25:40,  979.8,    9.2,   95.9,    1.42,   -1.70,    0.0,   -0.6
00:25:45,  979.7,    9.2,   95.9,    2.00,   -2.07,    0.0,   -0.6
00:25:50,  979.7,    9.2,   95.9,    1.89,   -1.59,    0.0,   -0.6
00:25:55,  979.7,    9.2,   95.9,    1.36,   -1.70,    0.0,   -0.6
00:26:00,  979.7,    9.3,   95.9,    1.30,   -1.56,    0.0,   -0.6
00:26:05,  979.7,    9.2,   96.0,    1.32,   -0.63,    0.0,   -0.6
00:26:10,  979.7,    9.2,   95.9,    0.80,   -0.47,    0.0,   -0.6
00:26:15,  979.7,    9.3,   96.0,    1.33,   -0.75,    0.0,   -0.6
00:26:20,  979.7,    9.2,   96.1,    1.68,   -0.80,    0.0,   -0.6
00:26:25,  979.7,    9.3,   96.0,    1.23,   -0.66,    0.0,   -0.6
00:26:30,  979.7,    9.3,   96.1,    1.25,   -0.37,    0.0,   -0.6
00:26:35,  979.8,    9.3,   96.0,    1.23,   -0.72,    0.0,   -0.6
00:26:40,  979.7,    9.3,   96.1,    1.57,   -0.92,    0.0,   -0.8
00:26:45,  979.8,    9.3,   96.1,    2.36,   -0.51,    0.0,   -0.8
00:26:50,  979.7,    9.3,   96.1,    2.41,   -0.52,    0.0,   -0.8
00:26:55,  979.8,    9.3,   96.1,    0.83,   -2.03,    0.0,   -0.8
00:27:00,  979.7,    9.3,   96.0,    1.57,   -1.54,    0.0,   -0.8
00:27:05,  979.7,    9.3,   96.0,    1.68,   -0.69,    0.0,   -0.8
00:27:10,  979.7,    9.3,   96.0,    2.04,   -0.88,    0.0,   -0.6
00:27:15,  979.7,    9.3,   95.9,    1.89,   -0.66,    0.0,   -0.8
00:27:20,  979.7,    9.3,   95.9,    1.65,   -0.79,    0.0,   -1.0
00:27:25,  979.7,    9.3,   95.9,    1.73,   -0.75,    0.0,   -1.0
00:27:30,  979.7,    9.4,   95.8,    1.82,   -0.87,    0.0,   -1.0
00:27:35,  979.8,    9.3,   95.7,    1.74,   -1.23,    0.0,   -1.0
00:27:40,  979.7,    9.3,   95.7,    1.58,   -1.43,    0.0,   -0.8
00:27:45,  979.8,    9.3,   95.6,    1.57,   -0.76,    0.0,   -0.6
00:27:50,  979.7,    9.3,   95.6,    1.40,   -0.55,    0.0,   -0.6
00:27:55,  979.7,    9.3,   95.6,    0.90,   -0.88,    0.0,   -0.6
00:28:00,  979.7,    9.3,   95.6,    1.70,   -0.35,    0.0,   -0.6
00:28:05,  979.6,    9.4,   95.6,    1.22,   -0.79,    0.0,   -0.6
00:28:10,  979.7,    9.4,   95.6,    1.34,   -0.45,    0.0,   -0.6
00:28:15,  979.7,    9.4,   95.6,    1.60,   -0.86,    0.0,   -0.6
00:28:20,  979.7,    9.4,   95.7,    1.38,   -0.73,    0.0,   -0.6
00:28:25,  979.6,    9.5,   95.6,    1.66,   -0.80,    0.0,   -0.6
00:28:30,  979.7,    9.5,   95.7,    1.70,   -0.70,    0.0,   -0.6
00:28:35,  979.8,    9.5,   95.7,    1.46,   -0.43,    0.0,   -0.6
00:28:40,  979.7,    9.6,   95.6,    1.40,   -0.69,    0.0,   -0.6
00:28:45,  979.8,    9.6,   95.6,    2.17,   -0.44,    0.0,   -0.6
00:28:50,  979.7,    9.6,   95.5,    2.28,   -0.99,    0.0,   -0.6
00:28:55,  979.8,    9.6,   95.4,    2.40,   -1.94,    0.0,   -0.8
00:29:00,  979.7,    9.7,   95.2,    1.91,   -1.74,    0.0,   -0.8
00:29:05,  979.7,    9.7,   95.0,    2.67,   -0.58,    0.0,   -0.8
00:29:10,  979.7,    9.7,   94.8,    2.36,   -0.79,    0.0,   -0.8
00:29:15,  979.8,    9.7,   94.5,    2.43,    0.49,    0.0,   -1.0
00:29:20,  979.6,    9.7,   94.3,    2.06,    0.08,    0.0,   -1.0
00:29:25,  979.6,    9.7,   94.1,    1.82,   -0.71,    0.0,   -0.8
00:29:30,  979.7,    9.7,   94.0,    1.57,   -0.84,    0.0,   -1.0
00:29:35,  979.7,    9.7,   93.9,    1.20,   -0.71,    0.0,   -1.0
00:29:40,  979.7,    9.7,   93.9,    1.27,   -0.90,    0.0,   -1.0
00:29:45,  979.7,    9.7,   93.7,    1.66,   -0.81,    0.0,   -1.0
00:29:50,  979.7,    9.7,   93.7,    0.99,   -0.16,    0.0,   -1.0
00:29:55,  979.7,    9.7,   93.7,    0.84,   -0.49,    0.0,   -1.2
00:30:00,  979.7,    9.7,   93.6,    0.98,   -0.29,    0.0,   -1.2