2023/10/11, +9, 136.10,  34.85, 385
00:03:00,  972.1,   14.1,   87.3,   -2.99,   -1.95,    0.0,   -0.4
00:03:05,  972.1,   14.1,   87.2,   -1.49,   -1.55,    0.0,   -0.4
00:03:10,  972.1,   14.1,   87.2,   -0.49,   -1.07,    0.0,   -0.4
00:03:15,  972.1,   14.1,   87.1,   -0.62,   -0.64,    0.0,   -0.4
00:03:20,  972.1,   14.1,   87.0,   -3.87,   -3.09,    0.0,   -0.4
00:03:25,  972.1,   14.1,   87.0,   -3.71,   -2.10,    0.0,   -0.4
00:03:30,  972.1,   14.1,   86.9,   -3.02,   -2.05,    0.0,   -0.4
00:03:35,  972.1,   14.1,   86.9,   -1.66,   -1.02,    0.0,   -0.4
00:03:40,  972.1,   14.1,   87.0,   -1.65,   -2.21,    0.0,   -0.4
00:03:45,  972.1,   14.1,   87.2,   -2.64,   -0.44,    0.0,   -0.4
00:03:50,  972.1,   14.2,   87.4,   -2.38,   -1.23,    0.0,   -0.4
00:03:55,  972.1,   14.1,   87.5,   -1.39,   -0.57,    0.0,   -0.4
00:04:00,  972.1,   14.1,   87.5,   -0.07,    0.03,    0.0,   -0.4
00:04:05,  972.1,   14.1,   87.4,   -0.02,   -0.04,    0.0,   -0.4
00:04:10,  972.1,   14.1,   87.4,   -0.74,   -0.57,    0.0,   -0.4
00:04:15,  972.1,   14.1,   87.3,   -1.54,   -0.91,    0.0,   -0.4
00:04:20,  972.1,   14.1,   87.3,   -0.87,   -1.42,    0.0,   -0.6
00:04:25,  972.1,   14.1,   87.3,   -1.44,   -1.60,    0.0,   -0.6
00:04:30,  972.1,   14.1,   87.3,   -2.98,   -0.61,    0.0,   -0.4
00:04:35,  972.1,   14.1,   87.4,   -2.20,   -0.55,    0.0,   -0.6
00:04:40,  972.1,   14.1,   87.3,   -2.08,   -0.91,    0.0,   -0.4
00:04:45,  972.1,   14.1,   87.2,   -0.84,   -0.90,    0.0,   -0.4
00:04:50,  972.1,   14.2,   87.0,   -0.64,   -1.34,    0.0,   -0.4
00:04:55,  972.1,   14.1,   86.9,   -1.14,   -1.58,    0.0,   -0.4
00:05:00,  972.1,   14.1,   86.8,   -1.28,   -0.69,    0.0,   -0.4
00:05:05,  972.1,   14.1,   86.8,   -0.95,   -1.00,    0.0,   -0.4
00:05:10,  972.0,   14.1,   86.8,   -0.17,   -0.54,    0.0,   -0.4
00:05:15,  972.0,   14.1,   86.8,   -2.19,   -2.53,    0.0,   -0.6
00:05:20,  972.1,   14.1,   86.8,   -2.12,   -1.20,    0.0,   -0.4
00:05:25,  972.0,   14.1,   86.8,   -1.94,   -0.19,    0.0,   -0.6
00:05:30,  972.1,   14.1,   86.8,   -1.68,   -1.34,    0.0,   -0.6
00:05:35,  972.0,   14.1,   86.9,   -1.56,   -1.81,    0.0,   -0.6
00:05:40,  972.0,   14.1,   87.0,   -2.99,   -1.95,    0.0,   -0.6
00:05:45,  972.0,   14.1,   87.1,   -2.59,   -1.59,    0.0,   -0.6
00:05:50,  972.0,   14.1,   87.2,   -2.37,    0.32,    0.0,   -0.8
00:05:55,  972.0,   14.1,   87.2,   -1.48,    0.75,    0.0,   -0.6
00:06:00,  972.0,   14.1,   87.1,   -1.13,   -0.33,    0.0,   -0.8
00:06:05,  972.0,   14.1,   87.2,   -1.02,   -0.26,    0.0,   -0.8
00:06:10,  972.0,   14.1,   87.2,   -0.96,   -0.68,    0.0,   -0.8
00:06:15,  972.0,   14.1,   87.2,   -1.35,   -0.28,    0.0,   -0.8
00:06:20,  972.0,   14.1,   87.2,   -0.47,   -0.80,    0.0,   -0.8
00:06:25,  972.0,   14.1,   87.2,   -1.33,   -0.65,    0.0,   -0.8
00:06:30,  972.0,   14.1,   87.3,   -1.39,   -0.91,    0.0,   -1.0
00:06:35,  972.0,   14.1,   87.4,   -0.84,   -0.41,    0.0,   -1.0
00:06:40,  972.0,   14.1,   87.4,   -0.91,   -0.21,    0.0,   -1.2
00:06:45,  972.0,   14.1,   87.3,   -0.43,   -1.90,    0.0,   -1.2
00:06:50,  972.0,   14.1,   87.3,   -1.25,    0.15,    0.0,   -1.4
00:06:55,  972.0,   14.1,   87.2,   -2.23,    0.97,    0.0,   -1.6
00:07:00,  972.0,   14.1,   87.1,   -1.21,   -0.66,    0.0,   -1.6
00:07:05,  972.0,   14.1,   87.1,   -0.56,   -0.33,    0.0,   -1.8
00:07:10,  972.0,   14.1,   87.0,   -1.63,   -1.76,    0.0,   -2.0
00:07:15,  972.0,   14.1,   87.0,   -0.56,   -0.70,    0.0,   -2.2
00:07:20,  972.0,   14.1,   87.1,   -0.64,   -1.40,    0.0,   -2.4
00:07:25,  972.0,   14.1,   87.2,   -2.58,   -1.83,    0.0,   -2.6
00:07:30,  972.0,   14.1,   87.3,   -1.95,   -2.12,    0.0,   -2.8
00:07:35,  972.0,   14.1,   87.4,   -1.96,   -1.64,    0.0,   -3.0
00:07:40,  972.0,   14.1,   87.5,   -1.73,    0.42,    0.0,   -3.2
00:07:45,  972.0,   14.1,   87.6,   -1.17,   -1.19,    0.0,   -3.4
00:07:50,  972.0,   14.1,   87.6,   -1.80,   -0.30,    0.0,   -3.6
00:07:55,  972.0,   14.1,   87.6,   -0.37,   -0.81,    0.0,   -3.6
00:08:00,  972.0,   14.1,   87.6,   -0.45,   -0.01,    0.0,   -3.6
00:08:05,  972.0,   14.1,   87.6,   -0.97,   -1.35,    0.0,   -3.8
00:08:10,  972.0,   14.1,   87.6,   -3.56,   -0.80,    0.0,   -3.8
00:08:15,  972.0,   14.1,   87.6,   -1.32,   -1.01,    0.0,   -3.8
00:08:20,  972.0,   14.1,   87.5,   -0.65,   -1.53,    0.0,   -3.8
00:08:25,  972.0,   14.1,   87.5,   -1.13,   -0.95,    0.0,   -3.8
00:08:30,  972.0,   14.1,   87.6,   -0.58,   -0.30,    0.0,   -3.8
00:08:35,  972.0,   14.1,   87.6,   -0.48,   -0.44,    0.0,   -3.8
00:08:40,  972.0,   14.0,   87.5,   -1.41,   -0.44,    0.0,   -3.8
00:08:45,  972.0,   14.1,   87.5,   -1.49,   -0.16,    0.0,   -4.0
00:08:50,  972.0,   14.1,   87.6,   -1.36,   -0.96,    0.0,   -4.0
00:08:55,  972.0,   14.1,   87.6,   -1.93,    0.28,    0.0,   -4.0
00:09:00,  972.1,   14.1,   87.7,   -1.41,    0.50,    0.0,   -4.0
00:09:05,  972.0,   14.1,   87.7,   -2.90,   -2.22,    0.0,   -4.0
00:09:10,  972.0,   14.1,   87.7,   -2.14,   -1.16,    0.0,   -4.2
00:09:15,  972.1,   14.0,   87.7,   -1.69,   -1.00,    0.0,   -4.2
00:09:20,  972.1,   14.0,   87.7,   -1.48,   -1.93,    0.0,   -4.2
00:09:25,  972.1,   14.1,   87.7,   -1.54,   -1.67,    0.0,   -4.2
00:09:30,  972.1,   14.0,   87.7,   -0.82,   -0.66,    0.0,   -4.2
00:09:35,  972.1,   14.0,   87.7,   -1.31,   -0.64,    0.0,   -4.2
00:09:40,  972.1,   14.0,   87.7,   -1.22,    0.85,    0.0,   -4.4
00:09:45,  972.1,   14.0,   87.7,   -1.67,    1.22,    0.0,   -4.4
00:09:50,  972.1,   14.0,   87.6,   -1.36,    1.16,    0.0,   -4.4
00:09:55,  972.1,   14.0,   87.6,   -0.79,    0.42,    0.0,   -4.4
00:10:00,  972.1,   14.1,   87.6,   -0.43,   -0.13,    0.0,   -4.4
00:10:05,  972.1,   14.0,   87.6,   -0.09,   -0.27,    0.0,   -4.4
00:10:10,  972.1,   14.0,   87.7,   -0.07,    0.04,    0.0,   -4.4
00:10:15,  972.1,   14.0,   87.6,   -0.84,   -0.41,    0.0,   -4.2
00:10:20,  972.1,   14.0,   87.6,   -0.79,    0.42,    0.0,   -4.4
00:10:25,  972.1,   14.0,   87.6,   -0.77,    0.03,    0.0,   -4.4
00:10:30,  972.1,   14.0,   87.6,   -0.54,    0.18,    0.0,   -4.4
00:10:35,  972.1,   14.0,   87.6,   -2.34,   -2.13,    0.0,   -4.4
00:10:40,  972.1,   14.0,   87.5,   -2.05,   -1.31,    0.0,   -4.2
00:10:45,  972.1,   14.0,   87.5,   -0.41,   -1.32,    0.0,   -4.2
00:10:50,  972.1,   14.0,   87.5,   -1.18,   -0.44,    0.0,   -4.2
00:10:55,  972.1,   14.0,   87.6,   -2.48,   -2.68,    0.0,   -4.2
00:11:00,  972.1,   14.0,   87.8,   -2.99,   -1.04,    0.0,   -4.0
00:11:05,  972.2,   14.0,   87.9,   -2.04,   -1.33,    0.0,   -4.0
00:11:10,  972.2,   14.0,   88.0,   -2.88,   -2.62,    0.0,   -4.0
00:11:15,  972.2,   14.0,   88.0,   -2.67,   -0.67,    0.0,   -3.8
00:11:20,  972.1,   14.0,   88.1,   -3.31,   -2.13,    0.0,   -4.0
00:11:25,  972.2,   14.0,   88.0,   -2.52,   -2.11,    0.0,   -4.0
00:11:30,  972.2,   14.0,   88.1,   -3.14,   -1.43,    0.0,   -4.0
00:11:35,  972.2,   14.0,   88.2,   -2.79,   -1.82,    0.0,   -3.8
00:11:40,  972.2,   14.0,   88.3,   -2.99,   -1.35,    0.0,   -3.8
00:11:45,  972.2,   14.0,   88.3,   -1.78,   -0.01,    0.0,   -4.0
00:11:50,  972.2,   14.0,   88.3,   -1.15,   -0.45,    0.0,   -3.8
00:11:55,  972.2,   14.0,   88.3,   -1.54,   -1.50,    0.0,   -3.8
00:12:00,  972.2,   14.0,   88.3,   -2.85,   -2.28,    0.0,   -4.0
00:12:05,  972.2,   14.0,   88.3,   -3.00,   -2.72,    0.0,   -4.0
00:12:10,  972.2,   14.0,   88.4,   -2.75,   -1.79,    0.0,   -3.8
00:12:15,  972.2,   14.0,   88.3,   -1.98,   -1.12,    0.0,   -3.8
00:12:20,  972.2,   14.0,   88.3,   -2.07,   -0.01,    0.0,   -3.8
00:12:25,  972.2,   14.0,   88.3,   -2.37,    0.34,    0.0,   -3.8
00:12:30,  972.2,   14.0,   88.3,   -1.41,   -0.52,    0.0,   -3.8
00:12:35,  972.2,   14.0,   88.2,   -0.99,   -0.64,    0.0,   -3.8
00:12:40,  972.2,   14.0,   88.2,   -1.32,   -1.59,    0.0,   -3.6
00:12:45,  972.2,   14.0,   88.2,   -4.01,   -0.59,    0.0,   -3.6
00:12:50,  972.2,   14.0,   88.2,   -1.85,   -1.31,    0.0,   -3.6
00:12:55,  972.2,   14.0,   88.3,   -2.27,    0.13,    0.0,   -3.6
00:13:00,  972.2,   14.0,   88.3,   -1.38,    0.03,    0.0,   -3.6
00:13:05,  972.2,   14.0,   88.3,   -0.22,   -0.61,    0.0,   -3.6
00:13:10,  972.3,   14.0,   88.3,   -2.00,   -1.31,    0.0,   -3.6
00:13:15,  972.2,   14.0,   88.3,   -2.00,   -1.08,    0.0,   -3.6
00:13:20,  972.3,   14.0,   88.3,   -1.44,   -0.34,    0.0,   -3.6
00:13:25,  972.3,   14.0,   88.3,   -0.45,   -0.82,    0.0,   -3.6
00:13:30,  972.3,   14.0,   88.3,   -0.35,    0.28,    0.0,   -3.4
00:13:35,  972.3,   14.0,   88.4,   -0.24,   -0.15,    0.0,   -3.4
00:13:40,  972.3,   14.0,   88.6,   -0.80,   -0.97,    0.0,   -3.4
00:13:45,  972.3,   14.0,   88.7,   -2.25,   -0.33,    0.0,   -3.4
00:13:50,  972.3,   14.0,   88.8,   -2.04,   -0.68,    0.0,   -3.4
00:13:55,  972.3,   14.0,   88.9,   -3.66,   -1.44,    0.0,   -3.4
00:14:00,  972.3,   14.0,   88.9,   -2.90,   -0.68,    0.0,   -3.2
00:14:05,  972.3,   14.0,   88.8,   -2.49,   -0.98,    0.0,   -3.2
00:14:10,  972.3,   14.0,   88.7,   -2.38,   -1.23,    0.0,   -3.2
00:14:15,  972.3,   14.0,   88.7,   -1.42,   -1.77,    0.0,   -3.2
00:14:20,  972.3,   14.0,   88.7,   -2.90,   -2.41,    0.0,   -3.2
00:14:25,  972.3,   14.0,   88.6,   -2.41,   -1.85,    0.0,   -3.2
00:14:30,  972.3,   14.0,   88.4,   -2.13,   -1.10,    0.0,   -3.2
00:14:35,  972.3,   14.0,   88.3,   -2.21,   -1.50,    0.0,   -3.2
00:14:40,  972.3,   14.0,   88.2,   -2.01,   -1.29,    0.0,   -3.2
00:14:45,  972.3,   14.0,   88.2,   -1.86,    1.76,    0.0,   -3.2
00:14:50,  972.3,   14.0,   88.3,   -1.12,   -1.06,    0.0,   -3.2
00:14:55,  972.3,   14.0,   88.3,   -2.24,   -1.46,    0.0,   -3.2
00:15:00,  972.3,   14.0,   88.3,   -3.03,    0.24,    0.0,   -3.2
00:15:05,  972.3,   14.0,   88.3,   -2.92,    0.59,    0.0,   -3.0
00:15:10,  972.3,   14.0,   88.3,   -2.62,    1.20,    0.0,   -3.2
00:15:15,  972.3,   14.0,   88.4,   -2.03,    1.55,    0.0,   -3.0
00:15:20,  972.3,   14.0,   88.4,   -0.93,    1.85,    0.0,   -3.0
00:15:25,  972.3,   14.0,   88.4,   -0.48,    1.27,    0.0,   -3.0
00:15:30,  972.3,   14.0,   88.4,   -0.72,   -0.60,    0.0,   -3.0
00:15:35,  972.3,   14.0,   88.4,   -1.86,   -0.58,    0.0,   -3.0
00:15:40,  972.3,   14.0,   88.4,   -0.44,   -1.16,    0.0,   -3.0
00:15:45,  972.3,   14.0,   88.4,   -0.51,   -1.06,    0.0,   -3.0
00:15:50,  972.3,   14.0,   88.3,    0.02,   -0.93,    0.0,   -3.0
00:15:55,  972.3,   14.0,   88.3,   -0.40,   -0.20,    0.0,   -3.0
00:16:00,  972.3,   14.0,   88.4,   -1.59,   -0.50,    0.0,   -3.0
00:16:05,  972.3,   14.0,   88.5,   -3.62,   -1.06,    0.0,   -3.0
00:16:10,  972.3,   14.0,   88.5,   -2.03,   -0.38,    0.0,   -3.0
00:16:15,  972.3,   14.0,   88.5,   -1.17,   -0.15,    0.0,   -3.0
00:16:20,  972.3,   14.0,   88.5,   -0.59,    0.88,    0.0,   -3.0
00:16:25,  972.3,   14.0,   88.5,   -0.33,    1.63,    0.0,   -3.0
00:16:30,  972.3,   14.0,   88.5,   -2.44,    1.29,    0.0,   -3.0
00:16:35,  972.3,   14.0,   88.5,   -2.86,    0.11,    0.0,   -3.0
00:16:40,  972.3,   14.0,   88.5,   -1.62,    0.74,    0.0,   -3.2
00:16:45,  972.3,   14.0,   88.5,   -1.53,   -1.00,    0.0,   -3.2
00:16:50,  972.3,   14.0,   88.5,   -1.79,   -0.77,    0.0,   -3.2
00:16:55,  972.3,   14.0,   88.4,   -1.21,   -1.31,    0.0,   -3.0
00:17:00,  972.3,   14.0,   88.3,   -0.46,   -1.30,    0.0,   -3.2
00:17:05,  972.3,   14.0,   88.2,   -0.62,   -0.19,    0.0,   -3.0
00:17:10,  972.3,   14.0,   88.2,   -0.53,   -0.20,    0.0,   -3.0
00:17:15,  972.3,   14.0,   88.1,   -0.18,   -0.75,    0.0,   -3.0
00:17:20,  972.3,   14.0,   88.1,   -2.47,   -1.22,    0.0,   -3.2
00:17:25,  972.3,   14.0,   88.0,   -1.75,   -1.45,    0.0,   -3.0
00:17:30,  972.3,   14.0,   88.0,   -3.84,   -0.86,    0.0,   -3.2
00:17:35,  972.3,   14.0,   88.0,   -4.16,   -1.72,    0.0,   -3.2
00:17:40,  972.3,   14.0,   88.0,   -3.30,   -0.55,    0.0,   -3.0
00:17:45,  972.3,   13.9,   88.0,   -2.00,   -0.78,    0.0,   -3.2
00:17:50,  972.3,   14.0,   88.0,   -1.86,   -1.75,    0.0,   -3.2
00:17:55,  972.2,   14.0,   88.0,   -2.60,   -0.91,    0.0,   -3.2
00:18:00,  972.2,   14.0,   88.0,   -2.41,   -0.35,    0.0,   -3.2
00:18:05,  972.2,   14.0,   88.0,   -3.21,   -0.87,    0.0,   -3.0
00:18:10,  972.2,   14.0,   87.9,   -2.03,   -0.71,    0.0,   -3.0
00:18:15,  972.2,   14.0,   87.9,   -0.83,   -1.30,    0.0,   -3.0
00:18:20,  972.2,   14.0,   87.9,   -0.84,   -0.82,    0.0,   -3.0
00:18:25,  972.2,   14.0,   87.9,   -0.68,   -0.64,    0.0,   -3.0
00:18:30,  972.2,   14.0,   87.8,   -0.45,   -0.47,    0.0,   -3.0
00:18:35,  972.2,   14.0,   87.8,   -0.25,   -0.37,    0.0,   -3.0
00:18:40,  972.2,   14.0,   87.8,   -0.25,   -0.20,    0.0,   -3.0
00:18:45,  972.2,   14.0,   87.8,   -0.27,    0.18,    0.0,   -3.0
00:18:50,  972.2,   14.0,   87.8,   -1.16,    1.02,    0.0,   -3.0
00:18:55,  972.2,   14.0,   87.7,   -2.55,   -0.16,    0.0,   -3.0
00:19:00,  972.2,   13.9,   87.7,   -2.02,   -0.75,    0.0,   -2.8
00:19:05,  972.2,   14.0,   87.6,   -1.54,   -1.50,    0.0,   -3.0
00:19:10,  972.2,   13.9,   87.6,   -1.23,   -2.24,    0.0,   -2.8
00:19:15,  972.2,   13.9,   87.5,   -0.67,   -2.17,    0.0,   -2.8
00:19:20,  972.2,   14.0,   87.5,   -0.38,    1.20,    0.0,   -2.8
00:19:25,  972.2,   13.9,   87.5,   -0.94,    0.83,    0.0,   -2.8
00:19:30,  972.2,   14.0,   87.5,   -0.28,    0.89,    0.0,   -2.8
00:19:35,  972.2,   13.9,   87.5,   -0.26,    0.36,    0.0,   -2.6
00:19:40,  972.2,   14.0,   87.5,   -0.62,   -0.69,    0.0,   -2.6
00:19:45,  972.2,   14.0,   87.5,   -0.88,   -0.11,    0.0,   -2.6
00:19:50,  972.2,   14.0,   87.5,   -0.22,    0.39,    0.0,   -2.6
00:19:55,  972.2,   14.0,   87.6,   -0.44,    0.82,    0.0,   -2.6
00:20:00,  972.2,   14.0,   87.7,   -0.41,    1.40,    0.0,   -2.6
00:20:05,  972.2,   14.0,   87.7,   -0.85,   -0.28,    0.0,   -2.4
00:20:10,  972.2,   14.0,   87.7,   -1.77,    0.21,    0.0,   -2.4
00:20:15,  972.2,   14.0,   87.7,   -1.62,   -0.37,    0.0,   -2.4
00:20:20,  972.2,   14.0,   87.7,   -1.80,   -1.17,    0.0,   -2.4
00:20:25,  972.2,   13.9,   87.7,   -0.96,   -2.24,    0.0,   -2.2
00:20:30,  972.1,   14.0,   87.7,   -1.83,   -0.68,    0.0,   -2.2
00:20:35,  972.1,   13.9,   87.7,   -1.01,    0.32,    0.0,   -2.2
00:20:40,  972.1,   13.9,   87.7,   -0.57,   -0.32,    0.0,   -2.2
00:20:45,  972.1,   14.0,   87.7,   -0.29,   -0.34,    0.0,   -2.2
00:20:50,  972.1,   13.9,   87.6,   -0.29,   -0.14,    0.0,   -2.2
00:20:55,  972.1,   13.9,   87.5,   -0.16,   -0.28,    0.0,   -2.0
00:21:00,  972.1,   14.0,   87.5,   -0.34,   -1.50,    0.0,   -2.0
00:21:05,  972.1,   13.9,   87.5,   -1.33,   -0.78,    0.0,   -2.0
00:21:10,  972.1,   13.9,   87.4,   -1.25,   -0.12,    0.0,   -2.0
00:21:15,  972.1,   13.9,   87.4,   -0.83,    0.32,    0.0,   -2.2
00:21:20,  972.1,   13.9,   87.4,   -1.53,   -0.19,    0.0,   -2.0
00:21:25,  972.1,   13.9,   87.4,   -1.28,   -0.50,    0.0,   -2.0
00:21:30,  972.1,   13.9,   87.5,   -0.90,   -0.26,    0.0,   -2.0
00:21:35,  972.1,   13.9,   87.6,   -0.50,    0.93,    0.0,   -2.0
00:21:40,  972.1,   13.9,   87.6,   -0.78,    0.71,    0.0,   -1.8
00:21:45,  972.1,   14.0,   87.6,   -0.58,   -0.29,    0.0,   -1.8
00:21:50,  972.1,   13.9,   87.5,   -0.92,   -0.15,    0.0,   -1.8
00:21:55,  972.1,   13.9,   87.6,   -0.49,   -1.07,    0.0,   -1.8
00:22:00,  972.1,   13.9,   87.6,   -1.11,   -1.24,    0.0,   -1.8
00:22:05,  972.1,   13.9,   87.5,   -0.77,   -1.61,    0.0,   -1.8
00:22:10,  972.1,   13.9,   87.5,   -2.19,   -0.60,    0.0,   -1.8
00:22:15,  972.1,   13.9,   87.5,   -1.69,   -0.57,    0.0,   -1.8
00:22:20,  972.1,   13.9,   87.6,   -1.17,   -0.12,    0.0,   -1.6
00:22:25,  972.1,   13.9,   87.6,   -0.49,   -1.16,    0.0,   -1.6
00:22:30,  972.1,   13.9,   87.6,   -1.20,   -0.68,    0.0,   -1.6
00:22:35,  972.1,   13.9,   87.8,   -0.88,   -0.30,    0.0,   -1.6
00:22:40,  972.1,   13.9,   87.9,   -0.75,   -0.49,    0.0,   -1.6
00:22:45,  972.1,   13.9,   87.9,   -0.43,   -0.13,    0.0,   -1.6
00:22:50,  972.1,   13.9,   87.9,   -0.92,    0.14,    0.0,   -1.6
00:22:55,  972.1,   13.9,   88.0,   -0.77,    0.01,    0.0,   -1.6
00:23:00,  972.1,   13.9,   88.0,   -0.41,   -0.18,    0.0,   -1.6
00:23:05,  972.1,   14.0,   88.1,   -0.77,   -0.03,    0.0,   -1.6
00:23:10,  972.1,   13.9,   88.2,   -0.63,    0.69,    0.0,   -1.6
00:23:15,  972.1,   13.9,   88.2,   -0.56,   -0.08,    0.0,   -1.6
00:23:20,  972.1,   13.9,   88.1,   -0.45,   -0.01,    0.0,   -1.6
00:23:25,  972.1,   13.9,   88.0,   -0.05,   -0.44,    0.0,   -1.6
00:23:30,  972.1,   13.9,   87.9,   -0.81,   -0.67,    0.0,   -1.6
00:23:35,  972.1,   13.9,   87.9,   -3.66,   -0.92,    0.0,   -1.6
00:23:40,  972.1,   13.9,   87.8,   -3.94,   -1.62,    0.0,   -1.6
00:23:45,  972.1,   13.9,   87.8,   -2.73,   -1.60,    0.0,   -1.4
00:23:50,  972.1,   13.9,   87.8,   -0.81,   -2.25,    0.0,   -1.4
00:23:55,  972.1,   13.9,   87.8,   -0.06,   -1.95,    0.0,   -1.6
00:24:00,  972.1,   13.9,   87.9,   -0.55,   -1.37,    0.0,   -1.6
00:24:05,  972.1,   13.9,   88.0,   -0.80,   -1.77,    0.0,   -1.4
00:24:10,  972.1,   13.9,   88.0,   -0.83,   -1.44,    0.0,   -1.4
00:24:15,  972.1,   13.9,   87.9,   -2.76,   -0.81,    0.0,   -1.4
00:24:20,  972.1,   14.0,   87.8,   -0.57,   -1.26,    0.0,   -1.4
00:24:25,  972.1,   13.9,   87.7,   -0.63,   -0.45,    0.0,   -1.4
00:24:30,  972.1,   13.9,   87.6,   -1.36,   -0.96,    0.0,   -1.4
00:24:35,  972.1,   13.9,   87.6,   -0.85,   -0.37,    0.0,   -1.4
00:24:40,  972.1,   13.9,   87.6,   -0.10,   -0.56,    0.0,   -1.4
00:24:45,  972.1,   14.0,   87.7,   -0.21,   -1.16,    0.0,   -1.4
00:24:50,  972.1,   13.9,   87.8,   -1.29,   -1.32,    0.0,   -1.4
00:24:55,  972.1,   13.9,   87.8,   -2.58,   -1.46,    0.0,   -1.4
00:25:00,  972.1,   13.9,   87.8,   -2.15,   -1.38,    0.0,   -1.4
00:25:05,  972.1,   13.9,   87.8,   -2.39,   -0.01,    0.0,   -1.4
00:25:10,  972.1,   13.9,   87.9,   -1.62,   -0.38,    0.0,   -1.4
00:25:15,  972.1,   13.9,   87.9,   -0.65,   -0.05,    0.0,   -1.2
00:25:20,  972.1,   13.9,   87.8,   -3.07,   -0.77,    0.0,   -1.4
00:25:25,  972.1,   13.9,   87.8,   -3.00,   -0.50,    0.0,   -1.4
00:25:30,  972.1,   13.9,   87.9,   -2.13,    0.32,    0.0,   -1.4
00:25:35,  972.1,   13.9,   87.9,   -1.38,    0.53,    0.0,   -1.2
00:25:40,  972.1,   13.9,   87.9,   -1.09,    0.45,    0.0,   -1.2
00:25:45,  972.1,   13.9,   87.9,   -0.97,    0.67,    0.0,   -1.2
00:25:50,  972.1,   13.9,   87.9,   -0.39,    0.21,    0.0,   -1.2
00:25:55,  972.1,   13.9,   87.9,   -0.10,   -0.44,    0.0,   -1.2
00:26:00,  972.1,   13.9,   87.9,   -1.10,   -0.41,    0.0,   -1.2
00:26:05,  972.1,   13.9,   87.9,   -2.40,   -1.36,    0.0,   -1.2
00:26:10,  972.1,   13.9,   87.9,   -1.44,   -0.36,    0.0,   -1.2
00:26:15,  972.1,   13.9,   87.9,   -1.52,   -0.28,    0.0,   -1.2
00:26:20,  972.1,   13.9,   87.8,   -1.78,   -1.05,    0.0,   -1.2
00:26:25,  972.1,   13.9,   87.8,   -2.03,   -0.42,    0.0,   -1.2
00:26:30,  972.1,   13.9,   87.7,   -1.36,   -0.73,    0.0,   -1.2
00:26:35,  972.1,   13.9,   87.7,   -2.83,   -0.52,    0.0,   -1.2
00:26:40,  972.1,   13.9,   87.7,   -1.64,   -1.39,    0.0,   -1.2
00:26:45,  972.1,   13.9,   87.6,   -0.80,   -1.32,    0.0,   -1.0
00:26:50,  972.1,   13.9,   87.6,   -0.55,    0.54,    0.0,   -1.0
00:26:55,  972.1,   13.9,   87.7,   -0.65,    0.05,    0.0,   -1.0
00:27:00,  972.1,   13.9,   87.7,   -0.79,   -1.13,    0.0,   -1.0
00:27:05,  972.1,   13.9,   87.7,   -1.42,    0.32,    0.0,   -1.0
00:27:10,  972.2,   13.9,   87.8,   -0.39,    0.22,    0.0,   -1.0
00:27:15,  972.1,   13.9,   87.8,   -0.41,   -0.18,    0.0,   -1.2
00:27:20,  972.1,   13.9,   87.8,   -0.65,   -0.05,    0.0,   -1.0
00:27:25,  972.2,   13.9,   87.8,   -1.66,    0.10,    0.0,   -1.0
00:27:30,  972.2,   13.9,   87.8,   -2.76,   -0.12,    0.0,   -1.0
00:27:35,  972.2,   13.9,   87.8,   -1.95,    0.03,    0.0,   -1.0
00:27:40,  972.1,   13.9,   87.8,   -1.68,   -0.99,    0.0,   -1.0
00:27:45,  972.1,   13.9,   87.7,   -1.80,   -0.74,    0.0,   -1.0
00:27:50,  972.1,   13.9,   87.7,   -1.44,   -1.06,    0.0,   -1.0
00:27:55,  972.1,   13.9,   87.7,   -3.07,   -1.97,    0.0,   -1.0
00:28:00,  972.1,   13.9,   87.8,   -2.95,   -2.01,    0.0,   -1.2
00:28:05,  972.1,   13.9,   87.8,   -3.64,   -1.49,    0.0,   -1.2
00:28:10,  972.1,   13.9,   87.9,   -3.33,   -1.50,    0.0,   -1.0
00:28:15,  972.2,   13.9,   88.0,   -2.02,   -1.04,    0.0,   -1.0
00:28:20,  972.2,   13.9,   88.0,   -2.05,   -0.26,    0.0,   -1.0
00:28:25,  972.2,   13.9,   88.1,   -2.01,   -0.48,    0.0,   -1.2
00:28:30,  972.2,   13.9,   88.1,   -1.04,    0.55,    0.0,   -1.2
00:28:35,  972.2,   13.9,   88.1,   -0.89,   -0.05,    0.0,   -1.2
00:28:40,  972.1,   13.9,   88.2,   -0.73,   -0.58,    0.0,   -1.2
00:28:45,  972.1,   13.9,   88.3,   -0.72,   -0.77,    0.0,   -1.2
00:28:50,  972.1,   13.9,   88.3,   -0.05,   -0.65,    0.0,   -1.2
00:28:55,  972.1,   13.9,   88.3,   -0.32,    0.02,    0.0,   -1.2
00:29:00,  972.1,   13.9,   88.3,   -0.20,    0.20,    0.0,   -1.4
00:29:05,  972.2,   13.9,   88.3,   -0.20,   -0.05,    0.0,   -1.4
00:29:10,  972.2,   13.9,   88.3,   -0.42,    0.16,    0.0,   -1.4
00:29:15,  972.2,   13.9,   88.3,   -0.38,   -0.23,    0.0,   -1.4
00:29:20,  972.2,   13.9,   88.2,   -0.05,   -0.65,    0.0,   -1.4
00:29:25,  972.2,   13.9,   88.2,   -0.80,   -0.39,    0.0,   -1.4
00:29:30,  972.2,   13.9,   88.3,   -0.42,   -0.49,    0.0,   -1.4
00:29:35,  972.2,   13.9,   88.3,   -1.06,   -0.51,    0.0,   -1.6
00:29:40,  972.2,   13.9,   88.3,   -1.36,    0.06,    0.0,   -1.6
00:29:45,  972.2,   13.9,   88.3,   -1.01,   -0.30,    0.0,   -1.6
00:29:50,  972.2,   13.9,   88.3,   -0.84,   -0.31,    0.0,   -1.6
00:29:55,  972.2,   13.9,   88.3,   -0.77,   -1.79,    0.0,   -1.6
00:30:00,  972.2,   13.9,   88.3,   -2.48,   -2.16,    0.0,   -1.6
00:30:05,  972.2,   13.9,   88.2,   -1.44,   -2.35,    0.0,   -1.6
00:30:10,  972.2,   13.9,   88.2,   -2.42,    0.82,    0.0,   -1.6
00:30:15,  972.2,   13.9,   88.1,   -2.08,   -1.18,    0.0,   -1.6
00:30:20,  972.2,   13.9,   88.1,   -0.31,   -0.88,    0.0,   -1.8
00:30:25,  972.2,   13.9,   88.1,   -0.45,   -0.95,    0.0,   -1.8
00:30:30,  972.2,   13.9,   88.0,   -1.14,   -1.58,    0.0,   -1.8
00:30:35,  972.2,   13.9,   87.9,   -0.20,   -0.01,    0.0,   -1.8
00:30:40,  972.2,   13.9,   87.9,   -1.35,   -1.17,    0.0,   -2.0
00:30:45,  972.2,   13.9,   87.8,   -0.30,    1.43,    0.0,   -2.2
00:30:50,  972.2,   13.9,   87.8,   -0.99,    1.68,    0.0,   -2.2
00:30:55,  972.2,   13.9,   87.8,   -1.46,    1.03,    0.0,   -2.2
00:31:00,  972.2,   13.9,   87.8,   -1.05,   -1.13,    0.0,   -2.2
00:31:05,  972.2,   13.9,   87.8,   -2.90,   -1.86,    0.0,   -2.2
00:31:10,  972.2,   13.9,   87.9,   -2.75,   -1.14,    0.0,   -2.4
00:31:15,  972.3,   13.9,   88.0,   -1.87,   -1.06,    0.0,   -2.4
00:31:20,  972.2,   13.9,   88.0,   -0.76,   -2.01,    0.0,   -2.6
00:31:25,  972.2,   13.9,   88.1,   -0.76,   -1.24,    0.0,   -2.6
00:31:30,  972.3,   13.9,   88.2,   -1.11,   -0.60,    0.0,   -2.6
00:31:35,  972.3,   13.9,   88.3,   -0.88,   -0.58,    0.0,   -2.6
00:31:40,  972.3,   13.9,   88.4,   -0.46,   -1.30,    0.0,   -2.8
00:31:45,  972.3,   13.9,   88.5,   -1.29,   -1.72,    0.0,   -2.8
00:31:50,  972.3,   14.0,   88.6,   -0.65,   -0.67,    0.0,   -2.8
00:31:55,  972.3,   13.9,   88.7,   -0.08,   -0.64,    0.0,   -2.8
00:32:00,  972.3,   13.9,   88.7,   -0.08,   -0.44,    0.0,   -2.8
00:32:05,  972.3,   13.9,   88.7,   -0.44,   -0.04,    0.0,   -3.0
00:32:10,  972.3,   13.9,   88.7,   -0.50,   -0.79,    0.0,   -3.0
00:32:15,  972.3,   13.9,   88.6,   -1.50,    0.06,    0.0,   -3.0
00:32:20,  972.3,   13.9,   88.5,   -0.93,    0.85,    0.0,   -3.0
00:32:25,  972.3,   13.9,   88.4,   -0.99,    0.38,    0.0,   -3.0
00:32:30,  972.3,   13.9,   88.3,   -1.04,   -0.17,    0.0,   -3.0
00:32:35,  972.3,   13.9,   88.2,   -0.92,    0.15,    0.0,   -3.0
00:32:40,  972.3,   13.9,   88.1,   -1.80,    0.27,    0.0,   -3.0