2021/01/02, +9, 136.10,  34.85, 385
00:00:25,  974.3,   -1.2,   74.9,    2.34,    0.94,    0.0,   -3.5
00:00:30,  974.3,   -1.2,   75.1,    1.84,   -0.16,    0.0,   -3.5
00:00:35,  974.3,   -1.2,   75.2,    2.79,   -1.13,    0.0,   -3.5
00:00:40,  974.3,   -1.2,   75.2,    3.61,   -0.73,    0.0,   -3.5
00:00:45,  974.2,   -1.2,   75.3,    2.57,    0.36,    0.0,   -3.5
00:00:50,  974.2,   -1.2,   75.3,    3.18,    0.46,    0.0,   -3.5
00:00:55,  974.2,   -1.2,   75.4,    1.90,    1.62,    0.0,   -3.5
00:01:00,  974.2,   -1.2,   75.5,    1.00,    1.10,    0.0,   -3.5
00:01:05,  974.2,   -1.2,   75.6,    1.46,   -0.42,    0.0,   -3.7
00:01:10,  974.2,   -1.2,   75.5,    1.69,    0.45,    0.0,   -3.5
00:01:15,  974.3,   -1.2,   75.6,    1.14,    0.98,    0.0,   -3.5
00:01:20,  974.2,   -1.2,   75.5,    1.70,    0.50,    0.0,   -3.5
00:01:25,  974.2,   -1.2,   75.4,    1.57,    0.07,    0.0,   -3.5
00:01:30,  974.3,   -1.1,   75.3,    2.38,    0.71,    0.0,   -3.5
00:01:35,  974.2,   -1.2,   75.2,    1.93,    0.51,    0.0,   -3.5
00:01:40,  974.3,   -1.2,   75.1,    1.99,   -0.17,    0.0,   -3.5
00:01:45,  974.2,   -1.2,   75.2,    1.35,   -0.52,    0.0,   -3.5
00:01:50,  974.3,   -1.2,   75.2,    1.81,   -0.86,    0.0,   -3.5
00:01:55,  974.2,   -1.2,   75.2,    1.77,   -0.41,    0.0,   -3.5
00:02:00,  974.2,   -1.2,   75.1,    1.25,    0.03,    0.0,   -3.5
00:02:05,  974.2,   -1.2,   75.1,    1.40,   -0.15,    0.0,   -3.5
00:02:10,  974.2,   -1.2,   75.1,    2.98,    0.05,    0.0,   -3.5
00:02:15,  974.2,   -1.1,   75.1,    3.28,   -0.47,    0.0,   -3.5
00:02:20,  974.2,   -1.1,   74.8,    2.91,   -0.59,    0.0,   -3.5
00:02:25,  974.2,   -1.1,   74.7,    2.65,   -0.77,    0.0,   -3.5
00:02:30,  974.1,   -1.1,   74.6,    3.04,   -0.07,    0.0,   -3.5
00:02:35,  974.2,   -1.1,   74.4,    2.41,    0.49,    0.0,   -3.5
00:02:40,  974.2,   -1.1,   74.3,    2.33,    0.78,    0.0,   -3.5
00:02:45,  974.2,   -1.1,   74.2,    2.39,    1.28,    0.0,   -3.5
00:02:50,  974.2,   -1.1,   74.2,    1.83,   -0.63,    0.0,   -3.5
00:02:55,  974.2,   -1.1,   74.1,    2.15,   -0.19,    0.0,   -3.5
00:03:00,  974.2,   -1.1,   74.5,    1.97,    0.94,    0.0,   -3.5
00:03:05,  974.2,   -1.1,   74.7,    1.96,    0.81,    0.0,   -3.7
00:03:10,  974.2,   -1.1,   74.9,    1.85,    0.76,    0.0,   -3.7
00:03:15,  974.2,   -1.1,   75.0,    1.78,    0.37,    0.0,   -3.7
00:03:20,  974.1,   -1.2,   75.2,    1.21,   -0.40,    0.0,   -3.5
00:03:25,  974.2,   -1.2,   75.3,    1.48,   -0.34,    0.0,   -3.7
00:03:30,  974.2,   -1.2,   75.6,    0.95,   -1.47,    0.0,   -3.7
00:03:35,  974.2,   -1.2,   75.9,    0.91,   -0.88,    0.0,   -3.5
00:03:40,  974.1,   -1.3,   76.1,    0.74,   -0.36,    0.0,   -3.5
00:03:45,  974.1,   -1.3,   76.4,   -0.04,   -0.47,    0.0,   -3.5
00:03:50,  974.1,   -1.3,   76.7,    0.17,   -0.27,    0.0,   -3.5
00:03:55,  974.2,   -1.3,   77.0,    0.29,   -0.10,    0.0,   -3.5
00:04:00,  974.1,   -1.3,   77.5,    0.99,    0.15,    0.0,   -3.5
00:04:05,  974.2,   -1.4,   77.8,    0.75,    0.30,    0.0,   -3.5
00:04:10,  974.1,   -1.4,   78.1,    0.56,   -0.50,    0.0,   -3.5
00:04:15,  974.1,   -1.4,   78.3,    0.87,    0.35,    0.0,   -3.5
00:04:20,  974.1,   -1.4,   78.6,    1.16,    0.96,    0.0,   -3.5
00:04:25,  974.2,   -1.4,   78.9,    0.93,    0.04,    0.0,   -3.5
00:04:30,  974.2,   -1.5,   79.2,    0.88,   -0.29,    0.0,   -3.5
00:04:35,  974.2,   -1.5,   79.3,    0.83,    0.45,    0.0,   -3.2
00:04:40,  974.2,   -1.5,   79.5,    0.99,    0.02,    0.0,   -3.2
00:04:45,  974.2,   -1.5,   79.7,    0.32,    0.13,    0.0,   -3.2
00:04:50,  974.2,   -1.5,   80.0,    0.55,   -0.16,    0.0,   -3.5
00:04:55,  974.1,   -1.5,   80.2,    1.23,   -0.36,    0.0,   -3.2
00:05:00,  974.2,   -1.6,   80.3,    0.93,   -0.02,    0.0,   -3.2
00:05:05,  974.2,   -1.6,   80.5,    1.46,    0.43,    0.0,   -3.2
00:05:10,  974.1,   -1.6,   80.6,    1.50,   -0.16,    0.0,   -3.2
00:05:15,  974.1,   -1.6,   80.7,    2.62,    0.77,    0.0,   -3.2
00:05:20,  974.1,   -1.6,   80.8,    1.72,   -0.35,    0.0,   -3.2
00:05:25,  974.1,   -1.6,   80.8,    0.97,    1.17,    0.0,   -3.2
00:05:30,  974.2,   -1.6,   80.9,    1.48,    1.05,    0.0,   -3.2
00:05:35,  974.1,   -1.7,   80.9,    1.58,    0.97,    0.0,   -3.2
00:05:40,  974.2,   -1.7,   80.9,    1.41,    0.59,    0.0,   -3.2
00:05:45,  974.2,   -1.6,   81.0,    1.50,    0.15,    0.0,   -3.2
00:05:50,  974.2,   -1.6,   81.0,    1.28,    0.82,    0.0,   -3.2
00:05:55,  974.2,   -1.6,   80.9,    1.84,   -0.75,    0.0,   -3.2
00:06:00,  974.1,   -1.6,   80.9,    2.16,   -0.17,    0.0,   -3.2
00:06:05,  974.1,   -1.7,   81.0,    0.68,   -1.10,    0.0,   -3.2
00:06:10,  974.1,   -1.7,   80.9,    1.55,   -0.25,    0.0,   -3.2
00:06:15,  974.2,   -1.6,   81.0,    3.31,   -1.56,    0.0,   -3.2
00:06:20,  974.1,   -1.6,   80.9,    2.25,   -1.31,    0.0,   -3.2
00:06:25,  974.1,   -1.6,   80.9,    1.27,   -0.71,    0.0,   -3.2
00:06:30,  974.1,   -1.6,   80.8,    1.25,    0.18,    0.0,   -3.2
00:06:35,  974.1,   -1.5,   80.7,    0.96,    0.16,    0.0,   -3.2
00:06:40,  974.2,   -1.6,   80.5,    1.56,    0.07,    0.0,   -3.2
00:06:45,  974.2,   -1.5,   80.2,    1.96,   -0.45,    0.0,   -3.2
00:06:50,  974.2,   -1.5,   79.9,    2.44,   -0.10,    0.0,   -3.2
00:06:55,  974.2,   -1.5,   79.8,    2.40,    0.11,    0.0,   -3.2
00:07:00,  974.1,   -1.5,   79.7,    2.71,   -0.06,    0.0,   -3.2
00:07:05,  974.2,   -1.5,   79.5,    2.43,    0.25,    0.0,   -3.2
00:07:10,  974.1,   -1.4,   79.3,    2.48,   -0.22,    0.0,   -3.2
00:07:15,  974.1,   -1.4,   79.2,    2.16,   -0.05,    0.0,   -3.2
00:07:20,  974.1,   -1.5,   79.2,    2.17,    0.03,    0.0,   -3.2
00:07:25,  974.2,   -1.5,   79.2,    2.42,   -0.40,    0.0,   -3.2
00:07:30,  974.1,   -1.5,   79.2,    1.76,    0.48,    0.0,   -3.2
00:07:35,  974.1,   -1.4,   79.2,    1.49,   -0.31,    0.0,   -3.2
00:07:40,  974.2,   -1.4,   79.2,    1.49,   -0.13,    0.0,   -3.2
00:07:45,  974.2,   -1.5,   79.2,    0.85,    0.70,    0.0,   -3.2
00:07:50,  974.1,   -1.4,   79.0,    1.42,   -0.55,    0.0,   -3.2
00:07:55,  974.2,   -1.4,   79.0,    1.59,   -0.88,    0.0,   -3.2
00:08:00,  974.1,   -1.4,   78.7,    1.60,   -0.93,    0.0,   -3.2
00:08:05,  974.2,   -1.4,   78.5,    1.27,    0.19,    0.0,   -3.2
00:08:10,  974.1,   -1.4,   78.2,    0.93,    0.88,    0.0,   -3.2
00:08:15,  974.0,   -1.3,   78.0,   -0.13,    0.93,    0.0,   -3.2
00:08:20,  974.0,   -1.3,   77.8,    0.67,    0.87,    0.0,   -3.2
00:08:25,  974.0,   -1.3,   77.5,    0.31,   -0.70,    0.0,   -3.0
00:08:30,  974.2,   -1.3,   77.3,    1.94,    0.44,    0.0,   -2.8
00:08:35,  974.1,   -1.3,   77.2,    2.87,    0.29,    0.0,   -2.8
00:08:40,  974.0,   -1.3,   76.9,    2.74,   -0.23,    0.0,   -2.8
00:08:45,  974.2,   -1.2,   76.8,    2.27,   -0.97,    0.0,   -2.8
00:08:50,  974.1,   -1.2,   76.7,    2.72,    0.12,    0.0,   -2.8
00:08:55,  974.2,   -1.2,   76.6,    2.57,   -0.75,    0.0,   -2.8
00:09:00,  974.0,   -1.2,   76.6,    1.66,    1.32,    0.0,   -2.8
00:09:05,  974.1,   -1.2,   76.5,    2.49,    0.25,    0.0,   -3.0
00:09:10,  974.1,   -1.2,   76.5,    1.65,   -0.71,    0.0,   -3.0
00:09:15,  974.0,   -1.2,   76.4,    2.04,    0.09,    0.0,   -3.2
00:09:20,  974.1,   -1.2,   76.4,    1.50,    0.21,    0.0,   -3.2
00:09:25,  974.0,   -1.2,   76.6,    0.94,    0.10,    0.0,   -3.2
00:09:30,  974.0,   -1.2,   76.8,    2.46,    0.25,    0.0,   -3.2
00:09:35,  974.0,   -1.2,   77.0,    2.53,   -0.41,    0.0,   -3.2
00:09:40,  974.0,   -1.2,   77.2,    2.70,   -0.44,    0.0,   -3.2
00:09:45,  974.0,   -1.3,   77.3,    3.12,   -0.66,    0.0,   -3.2
00:09:50,  974.0,   -1.2,   77.3,    3.02,    0.05,    0.0,   -3.2
00:09:55,  974.0,   -1.2,   77.3,    2.71,   -0.39,    0.0,   -3.2
00:10:00,  974.1,   -1.2,   77.4,    1.80,   -0.52,    0.0,   -3.2
00:10:05,  974.1,   -1.3,   77.4,    1.60,   -0.89,    0.0,   -3.2
00:10:10,  974.2,   -1.3,   77.4,    1.79,   -0.16,    0.0,   -3.2
00:10:15,  974.0,   -1.3,   77.5,    0.78,   -0.63,    0.0,   -3.2
00:10:20,  974.1,   -1.3,   77.6,    1.30,   -0.69,    0.0,   -3.2
00:10:25,  974.1,   -1.3,   77.7,    1.24,   -0.86,    0.0,   -3.2
00:10:30,  974.0,   -1.3,   77.7,    1.92,    0.19,    0.0,   -3.2
00:10:35,  974.0,   -1.3,   77.7,    1.23,   -0.36,    0.0,   -3.2
00:10:40,  974.1,   -1.3,   77.5,    0.92,    0.15,    0.0,   -3.2
00:10:45,  974.1,   -1.3,   77.4,    1.60,    0.87,    0.0,   -3.5
00:10:50,  974.0,   -1.2,   77.1,    1.47,    0.22,    0.0,   -3.5
00:10:55,  974.0,   -1.2,   77.0,    1.92,    0.16,    0.0,   -3.2
00:11:00,  974.0,   -1.2,   76.8,    2.68,   -0.23,    0.0,   -3.5
00:11:05,  974.0,   -1.2,   76.7,    2.40,   -0.69,    0.0,   -3.5
00:11:10,  974.1,   -1.2,   76.6,    2.51,   -1.02,    0.0,   -3.5
00:11:15,  974.0,   -1.2,   76.5,    2.71,    0.27,    0.0,   -3.2
00:11:20,  974.1,   -1.1,   76.4,    2.37,   -1.26,    0.0,   -3.2
00:11:25,  974.0,   -1.2,   76.3,    2.26,   -1.40,    0.0,   -3.2
00:11:30,  974.0,   -1.1,   76.2,    0.92,   -1.79,    0.0,   -3.5
00:11:35,  974.0,   -1.1,   76.0,    1.45,   -0.42,    0.0,   -3.5
00:11:40,  974.0,   -1.1,   75.9,    1.44,   -0.48,    0.0,   -3.5
00:11:45,  974.1,   -1.1,   75.8,    1.37,   -0.45,    0.0,   -3.5
00:11:50,  974.2,   -1.0,   75.5,    1.17,   -0.39,    0.0,   -3.5
00:11:55,  974.1,   -1.1,   75.4,    1.19,   -0.73,    0.0,   -3.5
00:12:00,  974.1,   -1.0,   75.2,    1.80,   -0.52,    0.0,   -3.2
00:12:05,  974.0,   -1.0,   75.1,    3.42,   -0.71,    0.0,   -3.5
00:12:10,  974.1,   -1.0,   75.0,    2.37,    2.16,    0.0,   -3.5
00:12:15,  974.0,   -1.0,   74.8,    3.21,   -0.13,    0.0,   -3.5
00:12:20,  974.1,   -1.0,   74.7,    2.13,   -0.04,    0.0,   -3.5
00:12:25,  974.0,   -1.0,   74.6,    2.16,   -0.44,    0.0,   -3.5
00:12:30,  974.0,   -1.0,   74.5,    2.00,   -0.17,    0.0,   -3.2
00:12:35,  974.0,   -0.9,   74.4,    1.66,   -0.67,    0.0,   -3.2
00:12:40,  974.0,   -0.9,   74.4,    1.56,   -0.32,    0.0,   -3.5
00:12:45,  974.1,   -0.9,   74.3,    1.27,   -0.92,    0.0,   -3.2
00:12:50,  974.0,   -0.9,   74.2,    2.72,   -0.23,    0.0,   -3.2
00:12:55,  974.1,   -0.9,   74.2,    2.96,   -0.80,    0.0,   -3.2
00:13:00,  974.2,   -0.9,   74.1,    3.03,   -0.24,    0.0,   -3.2
00:13:05,  974.1,   -0.9,   74.0,    2.63,   -0.11,    0.0,   -3.2
00:13:10,  974.1,   -0.8,   74.0,    3.20,   -0.25,    0.0,   -3.2
00:13:15,  974.1,   -0.8,   74.0,    3.79,    1.01,    0.0,   -3.2
00:13:20,  974.0,   -0.9,   74.0,    2.86,    0.76,    0.0,   -3.2
00:13:25,  974.0,   -0.9,   74.0,    2.39,    0.54,    0.0,   -3.2
00:13:30,  974.0,   -0.8,   74.0,    2.13,    0.44,    0.0,   -3.2
00:13:35,  974.1,   -0.9,   74.0,    2.23,   -1.09,    0.0,   -3.2
00:13:40,  974.0,   -0.8,   74.0,    2.09,   -0.60,    0.0,   -3.2
00:13:45,  974.1,   -0.9,   74.0,    2.15,   -0.31,    0.0,   -3.2
00:13:50,  974.0,   -0.9,   73.9,    1.94,   -0.52,    0.0,   -3.2
00:13:55,  974.0,   -0.9,   74.1,    2.14,    0.44,    0.0,   -3.2
00:14:00,  974.1,   -0.9,   74.4,    2.34,   -0.77,    0.0,   -3.2
00:14:05,  974.1,   -0.9,   74.7,    2.03,   -0.79,    0.0,   -3.2
00:14:10,  974.1,   -0.9,   74.8,    1.50,   -0.58,    0.0,   -3.2
00:14:15,  974.2,   -1.0,   75.0,    1.75,   -0.41,    0.0,   -3.2
00:14:20,  974.1,   -1.0,   75.0,    2.00,    0.09,    0.0,   -3.2
00:14:25,  974.0,   -1.0,   75.3,    1.84,    0.38,    0.0,   -3.2
00:14:30,  974.2,   -1.1,   75.4,    1.01,   -0.43,    0.0,   -3.5
00:14:35,  974.1,   -1.1,   75.5,    1.23,   -0.25,    0.0,   -3.5
00:14:40,  974.1,   -1.1,   75.5,    1.27,    0.06,    0.0,   -3.5
00:14:45,  974.1,   -1.1,   75.7,    2.19,   -0.23,    0.0,   -3.2
00:14:50,  974.0,   -1.1,   75.7,    1.69,   -1.10,    0.0,   -3.2
00:14:55,  974.1,   -1.1,   75.8,    2.13,   -0.49,    0.0,   -3.2
00:15:00,  974.1,   -1.1,   75.8,    2.06,    0.21,    0.0,   -3.5
00:15:05,  974.1,   -1.1,   75.8,    1.69,    0.73,    0.0,   -3.5
00:15:10,  974.2,   -1.1,   75.8,    1.24,    0.37,    0.0,   -3.5
00:15:15,  974.1,   -1.1,   75.8,    1.24,   -0.26,    0.0,   -3.5
00:15:20,  974.1,   -1.1,   75.8,    2.04,    0.54,    0.0,   -3.5
00:15:25,  974.1,   -1.1,   75.8,    1.76,   -0.25,    0.0,   -3.5
00:15:30,  974.0,   -1.1,   75.7,    1.83,   -0.20,    0.0,   -3.5
00:15:35,  974.1,   -1.0,   75.7,    2.16,    0.44,    0.0,   -3.5
00:15:40,  974.0,   -1.1,   75.7,    2.03,   -0.70,    0.0,   -3.5
00:15:45,  974.1,   -1.0,   75.6,    1.44,   -0.21,    0.0,   -3.5
00:15:50,  974.0,   -1.0,   75.6,    1.24,   -0.86,    0.0,   -3.5
00:15:55,  974.1,   -1.0,   75.5,    1.16,   -0.56,    0.0,   -3.5
00:16:00,  974.1,   -1.0,   75.4,    1.13,   -0.60,    0.0,   -3.5
00:16:05,  974.1,   -1.0,   75.4,    0.98,    0.10,    0.0,   -3.5
00:16:10,  974.1,   -1.0,   75.4,    1.07,   -0.62,    0.0,   -3.2
00:16:15,  974.0,   -1.0,   75.3,    0.60,   -0.72,    0.0,   -3.2
00:16:20,  974.1,   -1.0,   75.3,    0.81,   -0.16,    0.0,   -3.5
00:16:25,  974.1,   -1.0,   75.2,    0.67,   -0.37,    0.0,   -3.2
00:16:30,  974.0,   -0.9,   75.1,    0.90,   -0.39,    0.0,   -3.2
00:16:35,  974.1,   -1.0,   75.1,    1.79,   -0.26,    0.0,   -3.2
00:16:40,  974.0,   -1.0,   75.1,    1.81,   -0.16,    0.0,   -3.5
00:16:45,  974.0,   -1.0,   75.0,    2.06,    0.55,    0.0,   -3.5
00:16:50,  974.0,   -1.0,   75.0,    2.16,   -0.19,    0.0,   -3.5
00:16:55,  974.1,   -1.0,   75.0,    2.15,   -0.36,    0.0,   -3.5
00:17:00,  974.0,   -1.0,   75.0,    2.38,   -0.55,    0.0,   -3.5
00:17:05,  974.1,   -1.0,   75.0,    3.17,    0.46,    0.0,   -3.5
00:17:10,  974.1,   -1.0,   75.2,    2.16,    0.36,    0.0,   -3.5
00:17:15,  974.1,   -1.0,   75.2,    2.15,    0.30,    0.0,   -3.5
00:17:20,  974.0,   -1.0,   75.2,    1.49,   -0.30,    0.0,   -3.5
00:17:25,  974.1,   -1.0,   75.2,    1.27,   -0.03,    0.0,   -3.5
00:17:30,  974.1,   -1.0,   75.2,    1.27,    0.13,    0.0,   -3.5
00:17:35,  974.1,   -1.0,   75.2,    1.54,   -0.04,    0.0,   -3.5
00:17:40,  974.1,   -1.0,   75.2,    0.64,   -1.09,    0.0,   -3.5
00:17:45,  974.0,   -1.0,   75.1,    0.56,   -0.83,    0.0,   -3.5
00:17:50,  973.9,   -1.0,   75.1,    1.08,    0.24,    0.0,   -3.5
00:17:55,  974.1,   -1.0,   75.0,    1.46,    0.43,    0.0,   -3.5
00:18:00,  974.0,   -1.0,   74.9,    1.48,    0.31,    0.0,   -3.5
00:18:05,  974.0,   -0.9,   74.8,    1.26,    0.06,    0.0,   -3.5
00:18:10,  974.0,   -1.0,   74.8,    0.92,   -0.32,    0.0,   -3.7
00:18:15,  974.0,   -1.0,   74.6,    0.89,   -0.26,    0.0,   -3.7
00:18:20,  974.1,   -0.9,   74.6,    1.34,   -0.71,    0.0,   -3.7
00:18:25,  974.1,   -1.0,   74.6,    0.99,   -1.53,    0.0,   -3.5
00:18:30,  974.1,   -0.9,   74.6,    1.40,   -0.40,    0.0,   -3.5
00:18:35,  974.1,   -0.9,   74.6,    2.53,   -1.08,    0.0,   -3.5
00:18:40,  974.0,   -0.9,   74.5,    2.72,   -1.10,    0.0,   -3.5
00:18:45,  974.0,   -0.9,   74.5,    2.99,   -1.15,    0.0,   -3.5
00:18:50,  974.0,   -0.9,   74.4,    2.70,    0.22,    0.0,   -3.5
00:18:55,  974.0,   -0.9,   74.4,    1.81,    0.50,    0.0,   -3.5
00:19:00,  974.1,   -0.9,   74.4,    3.12,   -0.51,    0.0,   -3.5
00:19:05,  974.1,   -0.9,   74.3,    2.17,   -1.21,    0.0,   -3.5
00:19:10,  974.1,   -1.0,   74.3,    1.43,   -1.39,    0.0,   -3.7
00:19:15,  974.2,   -0.9,   74.4,    1.97,   -0.08,    0.0,   -3.7
00:19:20,  974.1,   -1.0,   74.6,    2.49,   -0.05,    0.0,   -3.5
00:19:25,  974.1,   -1.0,   74.9,    1.54,    0.94,    0.0,   -3.5
00:19:30,  974.0,   -1.0,   75.0,    1.80,    0.18,    0.0,   -3.5
00:19:35,  974.1,   -1.0,   75.3,    2.05,    0.09,    0.0,   -3.5
00:19:40,  974.1,   -1.1,   75.5,    2.72,   -0.06,    0.0,   -3.5
00:19:45,  974.0,   -1.1,   75.9,    2.68,   -0.23,    0.0,   -3.5
00:19:50,  974.0,   -1.1,   76.0,    2.48,   -0.82,    0.0,   -3.5
00:19:55,  974.0,   -1.1,   76.5,    2.58,   -0.23,    0.0,   -3.5
00:20:00,  974.0,   -1.2,   76.6,    3.08,    0.82,    0.0,   -3.5
00:20:05,  974.0,   -1.2,   76.8,    2.86,    0.96,    0.0,   -3.5
00:20:10,  974.1,   -1.2,   77.0,    2.72,   -0.11,    0.0,   -3.5
00:20:15,  974.1,   -1.3,   77.2,    2.43,   -0.40,    0.0,   -3.5
00:20:20,  974.1,   -1.3,   77.3,    3.21,    1.39,    0.0,   -3.5
00:20:25,  974.1,   -1.3,   77.5,    2.28,    0.94,    0.0,   -3.5
00:20:30,  974.1,   -1.3,   77.5,    1.79,    0.90,    0.0,   -3.5
00:20:35,  974.0,   -1.3,   77.6,    2.65,    1.49,    0.0,   -3.5
00:20:40,  974.1,   -1.3,   77.5,    2.34,    0.79,    0.0,   -3.5
00:20:45,  973.9,   -1.3,   77.6,    2.37,    0.70,    0.0,   -3.9
00:20:50,  974.1,   -1.3,   77.6,    1.79,    0.15,    0.0,   -3.9
00:20:55,  973.9,   -1.3,   77.5,    1.87,   -0.27,    0.0,   -3.7
00:21:00,  974.0,   -1.3,   77.5,    1.75,   -0.51,    0.0,   -3.7
00:21:05,  974.0,   -1.3,   77.4,    0.93,   -0.38,    0.0,   -3.5
00:21:10,  974.0,   -1.2,   77.4,    1.27,   -0.03,    0.0,   -3.5
00:21:15,  974.0,   -1.2,   77.2,    1.81,    0.08,    0.0,   -3.5
00:21:20,  974.0,   -1.2,   77.2,    1.33,    0.71,    0.0,   -3.2
00:21:25,  974.1,   -1.2,   77.1,    0.38,   -0.89,    0.0,   -3.2
00:21:30,  974.1,   -1.2,   77.1,    0.49,   -0.64,    0.0,   -3.2
00:21:35,  974.1,   -1.2,   77.1,    0.58,   -0.52,    0.0,   -3.2
00:21:40,  974.0,   -1.2,   77.2,    0.63,   -0.38,    0.0,   -3.2
00:21:45,  974.0,   -1.2,   77.4,    0.79,    0.04,    0.0,   -3.2
00:21:50,  974.1,   -1.2,   77.5,    1.25,   -0.25,    0.0,   -3.2
00:21:55,  974.0,   -1.2,   77.7,    1.27,    0.04,    0.0,   -3.0
00:22:00,  974.0,   -1.3,   77.8,    1.28,    0.13,    0.0,   -3.0
00:22:05,  973.9,   -1.3,   78.1,    1.26,   -0.26,    0.0,   -3.0
00:22:10,  974.0,   -1.3,   78.5,    1.48,    0.33,    0.0,   -2.8
00:22:15,  974.1,   -1.3,   78.7,    1.83,    0.08,    0.0,   -2.8
00:22:20,  974.0,   -1.3,   79.0,    1.55,   -0.25,    0.0,   -2.8
00:22:25,  974.1,   -1.3,   79.1,    1.84,    0.38,    0.0,   -2.8
00:22:30,  974.1,   -1.3,   79.2,    2.38,   -0.55,    0.0,   -2.8
00:22:35,  974.1,   -1.4,   79.2,    1.65,   -0.78,    0.0,   -2.8
00:22:40,  974.1,   -1.3,   79.2,    1.20,   -0.40,    0.0,   -2.8
00:22:45,  974.0,   -1.3,   79.2,    1.14,   -0.54,    0.0,   -2.8
00:22:50,  974.1,   -1.3,   79.1,    1.26,   -0.03,    0.0,   -2.8
00:22:55,  974.1,   -1.4,   79.1,    1.37,   -0.28,    0.0,   -2.8
00:23:00,  974.1,   -1.3,   79.1,    2.05,   -1.26,    0.0,   -2.8
00:23:05,  974.0,   -1.3,   79.1,    2.47,    0.26,    0.0,   -2.8
00:23:10,  974.0,   -1.3,   79.1,    1.97,    0.79,    0.0,   -2.8
00:23:15,  974.1,   -1.3,   79.0,    4.69,    0.07,    0.0,   -3.0
00:23:20,  974.0,   -1.3,   79.2,    4.17,    0.62,    0.0,   -3.0
00:23:25,  974.0,   -1.4,   79.5,    3.45,   -0.57,    0.0,   -2.8
00:23:30,  974.0,   -1.4,   79.7,    4.03,    0.67,    0.0,   -2.8
00:23:35,  974.1,   -1.4,   80.0,    3.01,   -0.26,    0.0,   -2.8
00:23:40,  974.1,   -1.3,   80.1,    2.70,    0.38,    0.0,   -2.8
00:23:45,  974.1,   -1.4,   80.1,    2.03,   -0.16,    0.0,   -3.0
00:23:50,  974.1,   -1.4,   80.1,    1.81,    0.08,    0.0,   -3.0
00:23:55,  974.0,   -1.3,   80.1,    2.00,   -0.86,    0.0,   -2.8
00:24:00,  974.0,   -1.4,   79.9,    2.48,   -0.22,    0.0,   -2.8
00:24:05,  974.0,   -1.3,   79.7,    1.67,   -0.64,    0.0,   -2.8
00:24:10,  974.0,   -1.3,   79.5,    1.36,   -0.64,    0.0,   -2.8
00:24:15,  974.0,   -1.3,   79.3,    1.37,   -0.65,    0.0,   -2.8
00:24:20,  974.0,   -1.3,   79.1,    1.32,   -0.73,    0.0,   -2.8
00:24:25,  974.1,   -1.3,   79.1,    2.01,   -0.33,    0.0,   -2.6
00:24:30,  974.1,   -1.3,   79.0,    3.33,   -0.97,    0.0,   -2.8
00:24:35,  974.1,   -1.3,   79.0,    2.40,    0.06,    0.0,   -2.8
00:24:40,  974.2,   -1.3,   79.0,    1.92,    0.52,    0.0,   -2.8
00:24:45,  974.1,   -1.3,   79.0,    1.34,    1.26,    0.0,   -2.8
00:24:50,  974.1,   -1.3,   79.0,    1.16,    0.93,    0.0,   -2.8
00:24:55,  974.1,   -1.4,   79.0,    0.47,    0.86,    0.0,   -2.8
00:25:00,  974.0,   -1.3,   79.1,    0.95,    0.19,    0.0,   -2.6
00:25:05,  974.1,   -1.4,   79.3,    1.12,   -0.78,    0.0,   -2.6
00:25:10,  974.0,   -1.4,   79.3,    1.69,   -0.58,    0.0,   -2.6
00:25:15,  974.0,   -1.4,   79.4,    0.78,   -0.57,    0.0,   -2.6
00:25:20,  974.1,   -1.4,   79.4,    0.77,    0.20,    0.0,   -2.6
00:25:25,  974.1,   -1.4,   79.5,    0.98,    0.10,    0.0,   -2.6
00:25:30,  974.1,   -1.4,   79.5,    1.89,    0.28,    0.0,   -2.6
00:25:35,  974.1,   -1.4,   79.5,    1.98,    0.27,    0.0,   -2.8
00:25:40,  974.1,   -1.4,   79.6,    1.83,    0.18,    0.0,   -2.8
00:25:45,  974.1,   -1.4,   79.6,    1.48,    0.33,    0.0,   -2.8
00:25:50,  974.1,   -1.4,   79.6,    1.86,    0.75,    0.0,   -2.6
00:25:55,  974.1,   -1.4,   79.6,    1.21,    0.06,    0.0,   -2.8
00:26:00,  974.0,   -1.4,   79.6,    1.51,    0.07,    0.0,   -2.6
00:26:05,  974.1,   -1.4,   79.5,    1.26,   -0.26,    0.0,   -2.6
00:26:10,  974.0,   -1.4,   79.6,    0.82,    0.12,    0.0,   -2.6
00:26:15,  974.1,   -1.4,   79.6,    0.53,    0.11,    0.0,   -2.4
00:26:20,  974.1,   -1.4,   79.7,    0.48,   -0.18,    0.0,   -2.4
00:26:25,  974.1,   -1.5,   79.8,    0.85,   -0.52,    0.0,   -2.4
00:26:30,  974.1,   -1.4,   79.8,    0.58,    0.46,    0.0,   -2.4
00:26:35,  974.2,   -1.4,   79.7,    1.79,    0.26,    0.0,   -2.4
00:26:40,  974.1,   -1.4,   79.5,    2.49,   -0.05,    0.0,   -2.4
00:26:45,  974.0,   -1.4,   79.4,    3.36,   -0.98,    0.0,   -2.4
00:26:50,  974.1,   -1.3,   79.3,    3.44,   -0.73,    0.0,   -2.4
00:26:55,  974.2,   -1.4,   79.2,    3.57,    0.52,    0.0,   -2.4
00:27:00,  974.0,   -1.3,   79.2,    2.55,    1.05,    0.0,   -2.4
00:27:05,  974.1,   -1.3,   79.2,    1.67,    2.82,    0.0,   -2.4
00:27:10,  974.0,   -1.3,   79.1,    4.07,    1.08,    0.0,   -2.4
00:27:15,  974.0,   -1.3,   79.1,    6.24,    1.28,    0.0,   -2.4
00:27:20,  974.0,   -1.3,   79.1,    4.28,   -0.17,    0.0,   -2.4
00:27:25,  974.1,   -1.4,   79.1,    2.24,   -1.06,    0.0,   -2.4
00:27:30,  974.1,   -1.4,   79.1,    3.02,    1.08,    0.0,   -2.4
00:27:35,  974.0,   -1.3,   79.1,    1.14,    0.98,    0.0,   -2.4
00:27:40,  974.1,   -1.3,   79.0,    1.16,    0.55,    0.0,   -2.4
00:27:45,  974.1,   -1.3,   78.9,    2.49,    0.35,    0.0,   -2.8
00:27:50,  974.1,   -1.3,   78.9,    1.80,    0.27,    0.0,   -2.8
00:27:55,  974.1,   -1.3,   78.8,    2.08,   -0.04,    0.0,   -2.6
00:28:00,  974.1,   -1.3,   78.7,    3.20,    0.85,    0.0,   -2.4
00:28:05,  974.2,   -1.3,   78.6,    1.86,   -0.20,    0.0,   -2.2
00:28:10,  974.0,   -1.2,   78.5,    2.67,    0.37,    0.0,   -2.2
00:28:15,  974.0,   -1.2,   78.5,    1.39,    1.15,    0.0,   -2.0
00:28:20,  974.1,   -1.2,   78.4,    0.42,    1.54,    0.0,   -2.4
00:28:25,  974.0,   -1.2,   78.4,    2.17,    0.36,    0.0,   -2.4
00:28:30,  974.1,   -1.2,   78.3,    2.57,    0.87,    0.0,   -2.4
00:28:35,  974.1,   -1.2,   78.2,    2.60,    0.87,    0.0,   -2.4
00:28:40,  974.0,   -1.1,   78.1,    3.05,   -0.50,    0.0,   -2.4
00:28:45,  974.1,   -1.2,   78.0,    2.71,    0.27,    0.0,   -2.4
00:28:50,  974.0,   -1.2,   77.9,    1.83,   -0.37,    0.0,   -2.4
00:28:55,  974.1,   -1.2,   77.8,    2.91,    0.30,    0.0,   -2.2
00:29:00,  974.0,   -1.1,   77.7,    3.04,    0.14,    0.0,   -2.0
00:29:05,  974.1,   -1.1,   77.6,    1.82,   -0.04,    0.0,   -2.0
00:29:10,  974.1,   -1.1,   77.5,    3.18,   -0.28,    0.0,   -2.0
00:29:15,  974.1,   -1.1,   77.5,    3.64,    0.36,    0.0,   -2.0
00:29:20,  974.1,   -1.0,   77.3,    2.43,    0.41,    0.0,   -2.0
00:29:25,  974.1,   -1.0,   77.3,    2.64,    0.60,    0.0,   -2.0
00:29:30,  974.0,   -1.0,   77.2,    2.69,    0.45,    0.0,   -1.8
00:29:35,  974.0,   -1.0,   77.1,    2.46,   -0.10,    0.0,   -1.8
00:29:40,  974.0,   -1.0,   77.0,    2.13,    0.03,    0.0,   -1.8
00:29:45,  974.0,   -1.0,   76.9,    1.55,    0.02,    0.0,   -2.0
00:29:50,  974.0,   -1.0,   76.8,    1.09,   -0.02,    0.0,   -2.0
00:29:55,  974.1,   -1.0,   76.6,    0.16,    1.08,    0.0,   -2.0
00:30:00,  974.1,   -0.9,   76.4,    0.39,    0.91,    0.0,   -2.0
00:30:05,  974.1,   -0.9,   76.4,    0.75,    0.15,    0.0,   -2.0