,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-28, 00:00:04,VALID,918.309,VALID,0,VALID,95.4147,VALID,0,VALID,20.4829,VALID,61,VALID,0,
2013-07-28, 00:01:04,VALID,918.348,VALID,0,VALID,95.3537,VALID,0,VALID,20.4439,VALID,61,VALID,0,
2013-07-28, 00:02:04,VALID,918.323,VALID,0,VALID,95.3156,VALID,0,VALID,20.4439,VALID,61,VALID,0,
2013-07-28, 00:03:04,VALID,918.339,VALID,0,VALID,95.3232,VALID,0,VALID,20.4829,VALID,61,VALID,0,
2013-07-28, 00:04:04,VALID,918.336,VALID,0,VALID,95.3613,VALID,0,VALID,20.5024,VALID,61,VALID,0,
2013-07-28, 00:05:04,VALID,918.318,VALID,0,VALID,95.3918,VALID,0,VALID,20.4813,VALID,61,VALID,0,
2013-07-28, 00:06:04,VALID,918.327,VALID,0,VALID,95.3689,VALID,0,VALID,20.4813,VALID,61,VALID,0,
2013-07-28, 00:07:04,VALID,918.319,VALID,0,VALID,95.3079,VALID,0,VALID,20.4423,VALID,61,VALID,0,
2013-07-28, 00:08:04,VALID,918.332,VALID,0,VALID,95.2546,VALID,0,VALID,20.4033,VALID,61,VALID,0,
2013-07-28, 00:09:04,VALID,918.365,VALID,0,VALID,95.2012,VALID,0,VALID,20.3838,VALID,61,VALID,0,
2013-07-28, 00:10:04,VALID,918.357,VALID,0,VALID,95.1479,VALID,0,VALID,20.3464,VALID,61,VALID,0,
2013-07-28, 00:11:04,VALID,918.382,VALID,0,VALID,95.1402,VALID,0,VALID,20.3464,VALID,61,VALID,0,
2013-07-28, 00:12:04,VALID,918.364,VALID,0,VALID,95.1707,VALID,0,VALID,20.3464,VALID,61,VALID,0,
2013-07-28, 00:13:04,VALID,918.378,VALID,0,VALID,95.1936,VALID,0,VALID,20.3464,VALID,61,VALID,0,
2013-07-28, 00:14:04,VALID,918.356,VALID,0,VALID,95.186,VALID,0,VALID,20.3269,VALID,61,VALID,0,
2013-07-28, 00:15:04,VALID,918.355,VALID,0,VALID,95.1174,VALID,0,VALID,20.2879,VALID,61,VALID,0,
2013-07-28, 00:16:04,VALID,918.337,VALID,0,VALID,95.1326,VALID,0,VALID,20.2879,VALID,61,VALID,0,
2013-07-28, 00:17:04,VALID,918.326,VALID,0,VALID,95.1783,VALID,0,VALID,20.2879,VALID,61,VALID,0,
2013-07-28, 00:18:04,VALID,918.302,VALID,0,VALID,95.2012,VALID,0,VALID,20.2879,VALID,61,VALID,0,
2013-07-28, 00:19:04,VALID,918.304,VALID,0,VALID,95.2088,VALID,0,VALID,20.2684,VALID,61,VALID,0,
2013-07-28, 00:20:04,VALID,918.282,VALID,0,VALID,95.1631,VALID,0,VALID,20.2293,VALID,61,VALID,0,
2013-07-28, 00:21:04,VALID,918.245,VALID,0,VALID,95.186,VALID,0,VALID,20.2083,VALID,61,VALID,0,
2013-07-28, 00:22:04,VALID,918.239,VALID,0,VALID,95.2698,VALID,0,VALID,20.2278,VALID,61,VALID,0,
2013-07-28, 00:23:04,VALID,918.227,VALID,0,VALID,95.3384,VALID,0,VALID,20.2684,VALID,61,VALID,0,
2013-07-28, 00:24:04,VALID,918.214,VALID,0,VALID,95.3918,VALID,0,VALID,20.2684,VALID,61,VALID,0,
2013-07-28, 00:25:04,VALID,918.21,VALID,0,VALID,95.4452,VALID,0,VALID,20.2668,VALID,128,VALID,0,
2013-07-28, 00:26:04,VALID,918.16,VALID,0,VALID,95.5519,VALID,0,VALID,20.3074,VALID,186,VALID,0,
2013-07-28, 00:27:04,VALID,918.146,VALID,0,VALID,95.6281,VALID,0,VALID,20.3074,VALID,192,VALID,0,
2013-07-28, 00:28:04,VALID,918.156,VALID,0,VALID,95.6434,VALID,0,VALID,20.2863,VALID,190,VALID,0,
2013-07-28, 00:29:04,VALID,918.123,VALID,0,VALID,95.6891,VALID,0,VALID,20.3074,VALID,188,VALID,0,
2013-07-28, 00:30:04,VALID,918.154,VALID,0,VALID,95.7272,VALID,0,VALID,20.2879,VALID,188,VALID,0,
2013-07-28, 00:31:04,VALID,918.179,VALID,0,VALID,95.7196,VALID,0,VALID,20.2684,VALID,188,VALID,0,
2013-07-28, 00:32:04,VALID,918.19,VALID,0,VALID,95.7272,VALID,0,VALID,20.2293,VALID,188,VALID,0,
2013-07-28, 00:33:04,VALID,918.182,VALID,0,VALID,95.7425,VALID,0,VALID,20.2293,VALID,177,VALID,0,
2013-07-28, 00:34:04,VALID,918.143,VALID,0,VALID,95.7882,VALID,0,VALID,20.2293,VALID,144,VALID,0,
2013-07-28, 00:35:04,VALID,918.125,VALID,0,VALID,95.8645,VALID,0,VALID,20.2278,VALID,144,VALID,0,
2013-07-28, 00:36:04,VALID,918.078,VALID,0,VALID,95.8721,VALID,0,VALID,20.2293,VALID,144,VALID,0,
2013-07-28, 00:37:04,VALID,918.12,VALID,0,VALID,95.9026,VALID,0,VALID,20.2098,VALID,144,VALID,0,
2013-07-28, 00:38:04,VALID,918.075,VALID,0,VALID,95.9178,VALID,0,VALID,20.1903,VALID,144,VALID,0,
2013-07-28, 00:39:04,VALID,918.068,VALID,0,VALID,95.9407,VALID,0,VALID,20.1903,VALID,144,VALID,0,
2013-07-28, 00:40:04,VALID,918.04,VALID,0,VALID,95.9864,VALID,0,VALID,20.2098,VALID,143,VALID,0,
2013-07-28, 00:41:04,VALID,918.016,VALID,0,VALID,96.0322,VALID,0,VALID,20.2098,VALID,144,VALID,0,
2013-07-28, 00:42:04,VALID,918.019,VALID,0,VALID,96.0779,VALID,0,VALID,20.2293,VALID,144,VALID,0,
2013-07-28, 00:43:04,VALID,917.968,VALID,0,VALID,96.1008,VALID,0,VALID,20.2293,VALID,144,VALID,0,
2013-07-28, 00:44:04,VALID,917.986,VALID,0,VALID,96.0932,VALID,0,VALID,20.1708,VALID,144,VALID,0,
2013-07-28, 00:45:04,VALID,917.954,VALID,0,VALID,96.1008,VALID,0,VALID,20.1708,VALID,144,VALID,0,
2013-07-28, 00:46:04,VALID,917.955,VALID,0,VALID,96.1389,VALID,0,VALID,20.1708,VALID,144,VALID,0,
2013-07-28, 00:47:04,VALID,917.961,VALID,0,VALID,96.1618,VALID,0,VALID,20.1318,VALID,144,VALID,0,
2013-07-28, 00:48:04,VALID,917.944,VALID,0,VALID,96.177,VALID,0,VALID,20.1123,VALID,144,VALID,0,
2013-07-28, 00:49:04,VALID,917.964,VALID,0,VALID,96.2151,VALID,0,VALID,20.0913,VALID,144,VALID,0,
2013-07-28, 00:50:04,VALID,917.961,VALID,0,VALID,96.2228,VALID,0,VALID,20.0928,VALID,144,VALID,0,
2013-07-28, 00:51:04,VALID,917.943,VALID,0,VALID,96.2456,VALID,0,VALID,20.1123,VALID,144,VALID,0,
2013-07-28, 00:52:04,VALID,917.95,VALID,0,VALID,96.2685,VALID,0,VALID,20.0928,VALID,143,VALID,0,
2013-07-28, 00:53:04,VALID,917.884,VALID,0,VALID,96.2914,VALID,0,VALID,20.0944,VALID,143,VALID,0,
2013-07-28, 00:54:04,VALID,917.858,VALID,0,VALID,96.3066,VALID,0,VALID,20.0928,VALID,144,VALID,0,
2013-07-28, 00:55:04,VALID,917.879,VALID,0,VALID,96.3447,VALID,0,VALID,20.0928,VALID,150,VALID,0,
2013-07-28, 00:56:04,VALID,917.878,VALID,0,VALID,96.36,VALID,0,VALID,20.0718,VALID,149,VALID,0,
2013-07-28, 00:57:04,VALID,917.853,VALID,0,VALID,96.3752,VALID,0,VALID,20.1123,VALID,152,VALID,0,
2013-07-28, 00:58:04,VALID,917.83,VALID,0,VALID,96.3981,VALID,0,VALID,20.1123,VALID,160,VALID,0,
2013-07-28, 00:59:04,VALID,917.82,VALID,0,VALID,96.3981,VALID,0,VALID,20.1123,VALID,138,VALID,0,
2013-07-28, 01:00:04,VALID,917.813,VALID,0,VALID,96.421,VALID,0,VALID,20.1123,VALID,139,VALID,0,
2013-07-28, 01:01:04,VALID,917.782,VALID,0,VALID,96.4362,VALID,0,VALID,20.1318,VALID,139,VALID,0,
2013-07-28, 01:02:04,VALID,917.785,VALID,0,VALID,96.4515,VALID,0,VALID,20.1318,VALID,146,VALID,0,
2013-07-28, 01:03:04,VALID,917.775,VALID,0,VALID,96.4438,VALID,0,VALID,20.1123,VALID,143,VALID,0,
2013-07-28, 01:04:04,VALID,917.745,VALID,0,VALID,96.4667,VALID,0,VALID,20.1123,VALID,121,VALID,0,
2013-07-28, 01:05:04,VALID,917.762,VALID,0,VALID,96.4591,VALID,0,VALID,20.0928,VALID,123,VALID,0,
2013-07-28, 01:06:04,VALID,917.718,VALID,0,VALID,96.4819,VALID,0,VALID,20.0928,VALID,115,VALID,0,
2013-07-28, 01:07:04,VALID,917.722,VALID,0,VALID,96.4972,VALID,0,VALID,20.0733,VALID,119,VALID,0,
2013-07-28, 01:08:04,VALID,917.708,VALID,0,VALID,96.4896,VALID,0,VALID,20.0928,VALID,119,VALID,0,
2013-07-28, 01:09:04,VALID,917.694,VALID,0,VALID,96.5048,VALID,0,VALID,20.0928,VALID,114,VALID,0,
2013-07-28, 01:10:04,VALID,917.68,VALID,0,VALID,96.5048,VALID,0,VALID,20.0928,VALID,138,VALID,0,
2013-07-28, 01:11:04,VALID,917.694,VALID,0,VALID,96.5353,VALID,0,VALID,20.0928,VALID,139,VALID,0,
2013-07-28, 01:12:04,VALID,917.729,VALID,0,VALID,96.5353,VALID,0,VALID,20.0928,VALID,124,VALID,0,
2013-07-28, 01:13:04,VALID,917.678,VALID,0,VALID,96.5506,VALID,0,VALID,20.0928,VALID,120,VALID,0,
2013-07-28, 01:14:04,VALID,917.686,VALID,0,VALID,96.5429,VALID,0,VALID,20.0928,VALID,113,VALID,0,
2013-07-28, 01:15:04,VALID,917.697,VALID,0,VALID,96.5658,VALID,0,VALID,20.1123,VALID,125,VALID,0,
2013-07-28, 01:16:04,VALID,917.669,VALID,0,VALID,96.5658,VALID,0,VALID,20.0928,VALID,120,VALID,0,
2013-07-28, 01:17:04,VALID,917.675,VALID,0,VALID,96.5658,VALID,0,VALID,20.0928,VALID,122,VALID,0,
2013-07-28, 01:18:04,VALID,917.655,VALID,0,VALID,96.5811,VALID,0,VALID,20.0928,VALID,129,VALID,0,
2013-07-28, 01:19:04,VALID,917.633,VALID,0,VALID,96.5811,VALID,0,VALID,20.0928,VALID,114,VALID,0,
2013-07-28, 01:20:04,VALID,917.591,VALID,0,VALID,96.5658,VALID,0,VALID,20.0928,VALID,105,VALID,0,
2013-07-28, 01:21:04,VALID,917.562,VALID,0,VALID,96.5887,VALID,0,VALID,20.0928,VALID,153,VALID,0,
2013-07-28, 01:22:04,VALID,917.542,VALID,0,VALID,96.5734,VALID,0,VALID,20.1139,VALID,125,VALID,0,
2013-07-28, 01:23:04,VALID,917.516,VALID,0,VALID,96.5887,VALID,0,VALID,20.0733,VALID,134,VALID,0,
2013-07-28, 01:24:04,VALID,917.492,VALID,0,VALID,96.5963,VALID,0.107441,VALID,20.0718,VALID,134,VALID,0,
2013-07-28, 01:25:04,VALID,917.477,VALID,0,VALID,96.6039,VALID,0,VALID,20.1123,VALID,134,VALID,0,
2013-07-28, 01:26:04,VALID,917.447,VALID,0,VALID,96.5811,VALID,0,VALID,20.0928,VALID,134,VALID,0,
2013-07-28, 01:27:04,VALID,917.435,VALID,0,VALID,96.6115,VALID,0,VALID,20.0928,VALID,134,VALID,0,
2013-07-28, 01:28:04,VALID,917.419,VALID,0,VALID,96.6039,VALID,0,VALID,20.0733,VALID,134,VALID,0,
2013-07-28, 01:29:04,VALID,917.425,VALID,0,VALID,96.5963,VALID,0,VALID,20.0733,VALID,135,VALID,0,
2013-07-28, 01:30:04,VALID,917.443,VALID,0,VALID,96.6115,VALID,0,VALID,20.0538,VALID,129,VALID,0,
2013-07-28, 01:31:04,VALID,917.42,VALID,0,VALID,96.6115,VALID,0,VALID,20.0538,VALID,129,VALID,0,
2013-07-28, 01:32:04,VALID,917.414,VALID,0,VALID,96.6115,VALID,0,VALID,20.0538,VALID,160,VALID,0,
2013-07-28, 01:33:04,VALID,917.406,VALID,0,VALID,96.5887,VALID,0,VALID,20.0733,VALID,161,VALID,0,
2013-07-28, 01:34:04,VALID,917.405,VALID,0,VALID,96.6039,VALID,0,VALID,20.0733,VALID,161,VALID,0,
2013-07-28, 01:35:04,VALID,917.432,VALID,0,VALID,96.5811,VALID,0,VALID,20.0928,VALID,160,VALID,0,
2013-07-28, 01:36:04,VALID,917.399,VALID,0,VALID,96.5963,VALID,0,VALID,20.0928,VALID,151,VALID,0,
2013-07-28, 01:37:04,VALID,917.384,VALID,0,VALID,96.5963,VALID,0,VALID,20.0944,VALID,141,VALID,0,
2013-07-28, 01:38:04,VALID,917.393,VALID,0,VALID,96.5963,VALID,0,VALID,20.0944,VALID,140,VALID,0,
2013-07-28, 01:39:04,VALID,917.361,VALID,0,VALID,96.5811,VALID,0,VALID,20.0343,VALID,149,VALID,0,
2013-07-28, 01:40:04,VALID,917.381,VALID,0,VALID,96.5734,VALID,0,VALID,20.0343,VALID,142,VALID,0,
2013-07-28, 01:41:04,VALID,917.37,VALID,0,VALID,96.5734,VALID,0,VALID,20.0148,VALID,115,VALID,0,
2013-07-28, 01:42:04,VALID,917.415,VALID,0,VALID,96.6039,VALID,0,VALID,20.0148,VALID,144,VALID,0,
2013-07-28, 01:43:04,VALID,917.39,VALID,0,VALID,96.5887,VALID,0,VALID,20.0148,VALID,144,VALID,0,
2013-07-28, 01:44:04,VALID,917.375,VALID,0,VALID,96.5658,VALID,0,VALID,19.9743,VALID,144,VALID,0,
2013-07-28, 01:45:04,VALID,917.344,VALID,0,VALID,96.5429,VALID,0,VALID,19.9953,VALID,133,VALID,0,
2013-07-28, 01:46:04,VALID,917.3,VALID,0,VALID,96.5201,VALID,0,VALID,19.9563,VALID,149,VALID,0,
2013-07-28, 01:47:04,VALID,917.3,VALID,0,VALID,96.5277,VALID,0,VALID,19.9758,VALID,142,VALID,0,
2013-07-28, 01:48:04,VALID,917.264,VALID,0,VALID,96.4972,VALID,0,VALID,19.9563,VALID,161,VALID,0,
2013-07-28, 01:49:04,VALID,917.239,VALID,0,VALID,96.4667,VALID,0,VALID,19.9368,VALID,147,VALID,0,
2013-07-28, 01:50:04,VALID,917.228,VALID,0,VALID,96.421,VALID,0,VALID,19.9368,VALID,154,VALID,0,
2013-07-28, 01:51:04,VALID,917.21,VALID,0,VALID,96.3676,VALID,0,VALID,19.8978,VALID,134,VALID,0,
2013-07-28, 01:52:04,VALID,917.213,VALID,0,VALID,96.3295,VALID,0,VALID,19.8978,VALID,135,VALID,0,
2013-07-28, 01:53:04,VALID,917.213,VALID,0,VALID,96.2456,VALID,0,VALID,19.8783,VALID,126,VALID,0,
2013-07-28, 01:54:04,VALID,917.208,VALID,0,VALID,96.1846,VALID,0,VALID,19.8783,VALID,119,VALID,0,
2013-07-28, 01:55:04,VALID,917.197,VALID,0,VALID,96.0779,VALID,0,VALID,19.8588,VALID,136,VALID,0,
2013-07-28, 01:56:04,VALID,917.156,VALID,0,VALID,95.9712,VALID,0,VALID,19.8978,VALID,132,VALID,0,
2013-07-28, 01:57:04,VALID,917.135,VALID,0,VALID,95.895,VALID,0,VALID,19.8978,VALID,124,VALID,0,
2013-07-28, 01:58:04,VALID,917.122,VALID,0,VALID,95.7501,VALID,0,VALID,19.9173,VALID,122,VALID,0,
2013-07-28, 01:59:04,VALID,917.115,VALID,0,VALID,95.6281,VALID,0,VALID,19.9368,VALID,142,VALID,0,
2013-07-28, 02:00:04,VALID,917.089,VALID,0,VALID,95.4604,VALID,0,VALID,19.9563,VALID,131,VALID,0,
2013-07-28, 02:01:04,VALID,917.054,VALID,0,VALID,95.3156,VALID,0,VALID,19.9368,VALID,128,VALID,0,
2013-07-28, 02:02:04,VALID,916.977,VALID,0,VALID,95.1021,VALID,0,VALID,19.9758,VALID,137,VALID,0,
2013-07-28, 02:03:04,VALID,916.985,VALID,0,VALID,94.8582,VALID,0,VALID,19.9968,VALID,140,VALID,0,
2013-07-28, 02:04:04,VALID,916.956,VALID,0,VALID,94.6752,VALID,0,VALID,19.9953,VALID,152,VALID,0,
2013-07-28, 02:05:04,VALID,916.915,VALID,0,VALID,94.5227,VALID,0,VALID,19.9953,VALID,136,VALID,0,
2013-07-28, 02:06:04,VALID,916.939,VALID,0,VALID,94.4008,VALID,0,VALID,19.9953,VALID,163,VALID,0,
2013-07-28, 02:07:04,VALID,916.924,VALID,0,VALID,94.3245,VALID,0,VALID,19.9953,VALID,128,VALID,0,
2013-07-28, 02:08:04,VALID,916.925,VALID,0,VALID,94.3474,VALID,0,VALID,20.0148,VALID,159,VALID,0,
2013-07-28, 02:09:04,VALID,916.943,VALID,0,VALID,94.3398,VALID,0,VALID,19.9953,VALID,160,VALID,0,
2013-07-28, 02:10:04,VALID,916.907,VALID,0,VALID,94.3474,VALID,0,VALID,19.9953,VALID,162,VALID,0,
2013-07-28, 02:11:04,VALID,916.908,VALID,0,VALID,94.3855,VALID,0,VALID,19.9953,VALID,153,VALID,0,
2013-07-28, 02:12:04,VALID,916.88,VALID,0,VALID,94.477,VALID,0,VALID,20.0148,VALID,168,VALID,0,
2013-07-28, 02:13:04,VALID,916.869,VALID,0,VALID,94.5151,VALID,0,VALID,19.9953,VALID,172,VALID,0,
2013-07-28, 02:14:04,VALID,916.845,VALID,0,VALID,94.5304,VALID,0,VALID,20.0163,VALID,172,VALID,0,
2013-07-28, 02:15:04,VALID,916.828,VALID,0,VALID,94.6447,VALID,0,VALID,20.0148,VALID,160,VALID,0,
2013-07-28, 02:16:04,VALID,916.821,VALID,0,VALID,94.6828,VALID,0,VALID,19.9953,VALID,171,VALID,0,
2013-07-28, 02:17:04,VALID,916.812,VALID,0,VALID,94.7514,VALID,0,VALID,19.9953,VALID,148,VALID,0,
2013-07-28, 02:18:04,VALID,916.818,VALID,0,VALID,94.8124,VALID,0,VALID,19.9953,VALID,151,VALID,0,
2013-07-28, 02:19:04,VALID,916.834,VALID,0,VALID,94.8277,VALID,0,VALID,19.9758,VALID,156,VALID,0,
2013-07-28, 02:20:04,VALID,916.855,VALID,0,VALID,94.8582,VALID,0,VALID,19.9758,VALID,154,VALID,0,
2013-07-28, 02:21:04,VALID,916.864,VALID,0,VALID,94.8429,VALID,0,VALID,19.9563,VALID,129,VALID,0,
2013-07-28, 02:22:04,VALID,916.831,VALID,0,VALID,94.82,VALID,0,VALID,19.9758,VALID,142,VALID,0,
2013-07-28, 02:23:04,VALID,916.808,VALID,0,VALID,94.7591,VALID,0,VALID,19.9758,VALID,144,VALID,0,
2013-07-28, 02:24:04,VALID,916.806,VALID,0,VALID,94.7286,VALID,0,VALID,19.9758,VALID,125,VALID,0,
2013-07-28, 02:25:04,VALID,916.769,VALID,0,VALID,94.6981,VALID,0,VALID,19.9758,VALID,110,VALID,0,
2013-07-28, 02:26:04,VALID,916.731,VALID,0,VALID,94.7133,VALID,0,VALID,19.9563,VALID,92,VALID,0,
2013-07-28, 02:27:04,VALID,916.705,VALID,0,VALID,94.7667,VALID,0,VALID,19.9368,VALID,128,VALID,0,
2013-07-28, 02:28:04,VALID,916.651,VALID,0,VALID,94.7514,VALID,0,VALID,19.9368,VALID,127,VALID,0,
2013-07-28, 02:29:04,VALID,916.625,VALID,0,VALID,94.8048,VALID,0,VALID,19.9173,VALID,145,VALID,0,
2013-07-28, 02:30:04,VALID,916.617,VALID,0,VALID,94.8048,VALID,0,VALID,19.9368,VALID,147,VALID,0,
2013-07-28, 02:31:04,VALID,916.604,VALID,0,VALID,94.82,VALID,0,VALID,19.9368,VALID,135,VALID,0,
2013-07-28, 02:32:04,VALID,916.591,VALID,0,VALID,94.8429,VALID,0,VALID,19.9563,VALID,149,VALID,0,
2013-07-28, 02:33:04,VALID,916.59,VALID,0,VALID,94.7896,VALID,0,VALID,19.9563,VALID,135,VALID,0,
2013-07-28, 02:34:04,VALID,916.573,VALID,0,VALID,94.7362,VALID,0,VALID,19.9368,VALID,114,VALID,0,
2013-07-28, 02:35:04,VALID,916.6,VALID,0,VALID,94.7743,VALID,0,VALID,19.9578,VALID,169,VALID,0,
2013-07-28, 02:36:04,VALID,916.599,VALID,0,VALID,94.7743,VALID,0,VALID,19.9578,VALID,142,VALID,0,
2013-07-28, 02:37:04,VALID,916.594,VALID,0,VALID,94.6828,VALID,0,VALID,19.9173,VALID,129,VALID,0,
2013-07-28, 02:38:04,VALID,916.629,VALID,0,VALID,94.6295,VALID,0,VALID,19.9173,VALID,165,VALID,0,
2013-07-28, 02:39:04,VALID,916.628,VALID,0,VALID,94.4922,VALID,0,VALID,19.9188,VALID,176,VALID,0,
2013-07-28, 02:40:04,VALID,916.608,VALID,0,VALID,94.3626,VALID,0,VALID,19.9383,VALID,173,VALID,0,
2013-07-28, 02:41:04,VALID,916.587,VALID,0,VALID,94.233,VALID,0,VALID,19.9173,VALID,154,VALID,0,
2013-07-28, 02:42:04,VALID,916.61,VALID,0,VALID,94.1263,VALID,0,VALID,19.9578,VALID,147,VALID,0,
2013-07-28, 02:43:04,VALID,916.597,VALID,0,VALID,93.9281,VALID,0,VALID,19.9383,VALID,107,VALID,0,
2013-07-28, 02:44:04,VALID,916.586,VALID,0,VALID,93.7833,VALID,0,VALID,19.9188,VALID,124,VALID,0,
2013-07-28, 02:45:04,VALID,916.584,VALID,0,VALID,93.6232,VALID,0,VALID,19.8978,VALID,127,VALID,0,
2013-07-28, 02:46:04,VALID,916.573,VALID,0,VALID,93.5012,VALID,0,VALID,19.8978,VALID,128,VALID,0,
2013-07-28, 02:47:04,VALID,916.562,VALID,0,VALID,93.3792,VALID,0,VALID,19.8783,VALID,137,VALID,0,
2013-07-28, 02:48:04,VALID,916.582,VALID,0,VALID,93.2268,VALID,0,VALID,19.8978,VALID,126,VALID,0,
2013-07-28, 02:49:04,VALID,916.574,VALID,0,VALID,93.0972,VALID,0,VALID,19.9173,VALID,133,VALID,0,
2013-07-28, 02:50:04,VALID,916.58,VALID,0,VALID,92.9904,VALID,0,VALID,19.9368,VALID,123,VALID,0,
2013-07-28, 02:51:04,VALID,916.578,VALID,0,VALID,92.9294,VALID,0,VALID,19.9368,VALID,143,VALID,0,
2013-07-28, 02:52:04,VALID,916.598,VALID,0,VALID,92.8761,VALID,0,VALID,19.9173,VALID,98,VALID,0,
2013-07-28, 02:53:04,VALID,916.595,VALID,0,VALID,92.8685,VALID,0,VALID,19.9173,VALID,118,VALID,0,
2013-07-28, 02:54:04,VALID,916.572,VALID,0,VALID,92.8837,VALID,0,VALID,19.8978,VALID,132,VALID,0,
2013-07-28, 02:55:04,VALID,916.58,VALID,0,VALID,92.9218,VALID,0,VALID,19.8993,VALID,138,VALID,0,
2013-07-28, 02:56:04,VALID,916.56,VALID,0,VALID,92.9676,VALID,0,VALID,19.8588,VALID,138,VALID,0,
2013-07-28, 02:57:04,VALID,916.557,VALID,0,VALID,92.9294,VALID,0,VALID,19.8798,VALID,136,VALID,0,
2013-07-28, 02:58:04,VALID,916.548,VALID,0,VALID,92.8989,VALID,0,VALID,19.8393,VALID,141,VALID,0,
2013-07-28, 02:59:04,VALID,916.554,VALID,0,VALID,92.8989,VALID,0,VALID,19.8588,VALID,177,VALID,0,
2013-07-28, 03:00:04,VALID,916.577,VALID,0,VALID,92.8685,VALID,0,VALID,19.8393,VALID,177,VALID,0,
2013-07-28, 03:01:04,VALID,916.571,VALID,0,VALID,92.8913,VALID,0,VALID,19.8393,VALID,126,VALID,0,
2013-07-28, 03:02:04,VALID,916.572,VALID,0,VALID,92.8456,VALID,0,VALID,19.8798,VALID,136,VALID,0,
2013-07-28, 03:03:04,VALID,916.599,VALID,0,VALID,92.7693,VALID,0,VALID,19.8783,VALID,114,VALID,0,
2013-07-28, 03:04:04,VALID,916.594,VALID,0,VALID,92.7541,VALID,0,VALID,19.8978,VALID,128,VALID,0,
2013-07-28, 03:05:04,VALID,916.615,VALID,0,VALID,92.7389,VALID,0,VALID,19.8993,VALID,119,VALID,0,
2013-07-28, 03:06:04,VALID,916.597,VALID,0,VALID,92.7007,VALID,0,VALID,19.8978,VALID,117,VALID,0,
2013-07-28, 03:07:04,VALID,916.604,VALID,0,VALID,92.716,VALID,0,VALID,19.8993,VALID,115,VALID,0,
2013-07-28, 03:08:04,VALID,916.596,VALID,0,VALID,92.7084,VALID,0,VALID,19.8978,VALID,115,VALID,0,
2013-07-28, 03:09:04,VALID,916.568,VALID,0,VALID,92.6702,VALID,0,VALID,19.8783,VALID,115,VALID,0,
2013-07-28, 03:10:04,VALID,916.601,VALID,0,VALID,92.6855,VALID,0,VALID,19.9188,VALID,151,VALID,0,
2013-07-28, 03:11:04,VALID,916.574,VALID,0,VALID,92.6245,VALID,0,VALID,19.8978,VALID,147,VALID,0,
2013-07-28, 03:12:04,VALID,916.597,VALID,0,VALID,92.594,VALID,0,VALID,19.8978,VALID,148,VALID,0,
2013-07-28, 03:13:04,VALID,916.585,VALID,0,VALID,92.5483,VALID,0,VALID,19.9383,VALID,110,VALID,0,
2013-07-28, 03:14:04,VALID,916.565,VALID,0,VALID,92.5178,VALID,0,VALID,19.9383,VALID,127,VALID,0,
2013-07-28, 03:15:05,VALID,916.549,VALID,0,VALID,92.5025,VALID,0,VALID,19.9383,VALID,128,VALID,0,
2013-07-28, 03:16:05,VALID,916.539,VALID,0,VALID,92.5102,VALID,0,VALID,19.9188,VALID,127,VALID,0,
2013-07-28, 03:17:05,VALID,916.539,VALID,0,VALID,92.5483,VALID,0,VALID,19.8783,VALID,112,VALID,0,
2013-07-28, 03:18:05,VALID,916.546,VALID,0,VALID,92.7007,VALID,0,VALID,19.8588,VALID,111,VALID,0,
2013-07-28, 03:19:05,VALID,916.546,VALID,0,VALID,92.8227,VALID,0,VALID,19.8603,VALID,102,VALID,0,
2013-07-28, 03:20:05,VALID,916.586,VALID,0,VALID,92.9523,VALID,0,VALID,19.8003,VALID,85,VALID,0,
2013-07-28, 03:21:05,VALID,916.586,VALID,0,VALID,93.0133,VALID,0,VALID,19.7823,VALID,86,VALID,0,
2013-07-28, 03:22:05,VALID,916.611,VALID,0,VALID,93.181,VALID,0,VALID,19.7613,VALID,98,VALID,0,
2013-07-28, 03:23:05,VALID,916.629,VALID,0,VALID,93.2115,VALID,0,VALID,19.7613,VALID,101,VALID,0,
2013-07-28, 03:24:05,VALID,916.634,VALID,0,VALID,93.2344,VALID,0,VALID,19.8003,VALID,112,VALID,0,
2013-07-28, 03:25:05,VALID,916.65,VALID,0,VALID,93.2572,VALID,0,VALID,19.8003,VALID,129,VALID,0,
2013-07-28, 03:26:05,VALID,916.636,VALID,0,VALID,93.2191,VALID,0,VALID,19.8198,VALID,129,VALID,0,
2013-07-28, 03:27:05,VALID,916.626,VALID,0,VALID,93.1581,VALID,0,VALID,19.8198,VALID,129,VALID,0,
2013-07-28, 03:28:05,VALID,916.595,VALID,0,VALID,93.1048,VALID,0,VALID,19.8198,VALID,128,VALID,0,
2013-07-28, 03:29:05,VALID,916.598,VALID,0,VALID,93.0895,VALID,0,VALID,19.7808,VALID,118,VALID,0,
2013-07-28, 03:30:05,VALID,916.59,VALID,0,VALID,93.2496,VALID,0,VALID,19.7628,VALID,118,VALID,0,
2013-07-28, 03:31:05,VALID,916.575,VALID,0,VALID,93.3182,VALID,0,VALID,19.7418,VALID,118,VALID,0,
2013-07-28, 03:32:05,VALID,916.562,VALID,0,VALID,93.4173,VALID,0,VALID,19.7418,VALID,118,VALID,0,
2013-07-28, 03:33:05,VALID,916.592,VALID,0,VALID,93.5012,VALID,0,VALID,19.7433,VALID,118,VALID,0,
2013-07-28, 03:34:05,VALID,916.547,VALID,0,VALID,93.5317,VALID,0,VALID,19.7223,VALID,118,VALID,0,
2013-07-28, 03:35:05,VALID,916.559,VALID,0,VALID,93.6232,VALID,0,VALID,19.7238,VALID,118,VALID,0,
2013-07-28, 03:36:05,VALID,916.531,VALID,0,VALID,93.6613,VALID,0,VALID,19.7238,VALID,118,VALID,0,
2013-07-28, 03:37:05,VALID,916.507,VALID,0,VALID,93.6537,VALID,0,VALID,19.7043,VALID,118,VALID,0,
2013-07-28, 03:38:05,VALID,916.502,VALID,0,VALID,93.6765,VALID,0,VALID,19.7043,VALID,118,VALID,0,
2013-07-28, 03:39:05,VALID,916.465,VALID,0,VALID,93.6842,VALID,0,VALID,19.6848,VALID,118,VALID,0,
2013-07-28, 03:40:05,VALID,916.457,VALID,0,VALID,93.7756,VALID,0,VALID,19.6653,VALID,118,VALID,0,
2013-07-28, 03:41:05,VALID,916.456,VALID,0,VALID,93.8824,VALID,0,VALID,19.6443,VALID,118,VALID,0,
2013-07-28, 03:42:05,VALID,916.461,VALID,0,VALID,93.9434,VALID,0,VALID,19.6848,VALID,118,VALID,0,
2013-07-28, 03:43:05,VALID,916.446,VALID,0,VALID,93.951,VALID,0,VALID,19.6848,VALID,118,VALID,0,
2013-07-28, 03:44:05,VALID,916.479,VALID,0,VALID,93.8976,VALID,0,VALID,19.6848,VALID,119,VALID,0,
2013-07-28, 03:45:05,VALID,916.487,VALID,0,VALID,93.8747,VALID,0,VALID,19.7043,VALID,118,VALID,0,
2013-07-28, 03:46:05,VALID,916.48,VALID,0,VALID,93.8366,VALID,0,VALID,19.6848,VALID,118,VALID,0,
2013-07-28, 03:47:05,VALID,916.5,VALID,0,VALID,93.8366,VALID,0,VALID,19.6848,VALID,118,VALID,0,
2013-07-28, 03:48:05,VALID,916.479,VALID,0,VALID,93.7833,VALID,0,VALID,19.6653,VALID,118,VALID,0,
2013-07-28, 03:49:05,VALID,916.464,VALID,0,VALID,93.7756,VALID,0,VALID,19.6653,VALID,118,VALID,0,
2013-07-28, 03:50:05,VALID,916.493,VALID,0,VALID,93.7833,VALID,0,VALID,19.6458,VALID,113,VALID,0,
2013-07-28, 03:51:05,VALID,916.484,VALID,0,VALID,93.8519,VALID,0,VALID,19.6458,VALID,113,VALID,0,
2013-07-28, 03:52:05,VALID,916.494,VALID,0,VALID,93.829,VALID,0,VALID,19.6248,VALID,113,VALID,0,
2013-07-28, 03:53:05,VALID,916.483,VALID,0,VALID,93.8366,VALID,0,VALID,19.6248,VALID,124,VALID,0,
2013-07-28, 03:54:05,VALID,916.487,VALID,0,VALID,93.829,VALID,0,VALID,19.6653,VALID,120,VALID,0,
2013-07-28, 03:55:05,VALID,916.495,VALID,0,VALID,93.829,VALID,0,VALID,19.6443,VALID,123,VALID,0,
2013-07-28, 03:56:05,VALID,916.48,VALID,0,VALID,93.829,VALID,0,VALID,19.6443,VALID,126,VALID,0,
2013-07-28, 03:57:05,VALID,916.456,VALID,0,VALID,93.829,VALID,0,VALID,19.6248,VALID,127,VALID,0,
2013-07-28, 03:58:05,VALID,916.472,VALID,0,VALID,93.8214,VALID,0,VALID,19.6458,VALID,124,VALID,0,
2013-07-28, 03:59:05,VALID,916.471,VALID,0,VALID,93.7985,VALID,0,VALID,19.6458,VALID,117,VALID,0,
2013-07-28, 04:00:05,VALID,916.494,VALID,0,VALID,93.7985,VALID,0,VALID,19.6263,VALID,122,VALID,0,