2020/02/26, +9, 136.10,  34.85, 385
00:00:35,  966.9,    5.6,   94.7,   -0.27,    1.77,    0.0,   -0.2
00:00:40,  967.0,    5.6,   94.7,   -0.77,    1.64,    0.0,   -0.2
00:00:45,  966.9,    5.6,   94.7,    0.23,    1.48,    0.0,   -0.2
00:00:50,  966.9,    5.6,   94.7,   -0.45,    1.41,    0.0,   -0.2
00:00:55,  967.0,    5.6,   94.7,   -0.48,    1.44,    0.0,   -0.2
00:01:00,  966.9,    5.6,   94.8,   -0.59,    1.77,    0.0,   -0.2
00:01:05,  966.9,    5.6,   94.8,   -1.25,    1.55,    0.0,   -0.2
00:01:10,  967.0,    5.7,   94.8,   -1.49,    0.17,    0.0,   -0.2
00:01:15,  966.8,    5.7,   94.9,   -1.20,    0.31,    0.0,   -0.2
00:01:20,  966.9,    5.6,   94.9,   -1.25,    0.01,    0.0,   -0.2
00:01:25,  966.9,    5.6,   95.0,   -0.72,    0.32,    0.0,   -0.2
00:01:30,  966.8,    5.6,   95.0,   -0.07,    0.48,    0.0,   -0.2
00:01:35,  966.9,    5.6,   95.1,   -0.12,    0.29,    0.0,   -0.2
00:01:40,  966.9,    5.6,   95.1,   -0.39,    0.30,    0.0,   -0.2
00:01:45,  966.8,    5.6,   95.1,   -2.11,    1.20,    0.0,   -0.2
00:01:50,  966.9,    5.6,   95.1,   -1.99,    1.47,    0.0,   -0.2
00:01:55,  966.8,    5.6,   95.1,   -1.77,    1.77,    0.0,   -0.2
00:02:00,  966.8,    5.7,   95.1,   -1.34,    1.66,    0.0,   -0.2
00:02:05,  966.9,    5.6,   95.1,   -1.20,    1.35,    0.0,   -0.4
00:02:10,  966.8,    5.6,   95.1,   -1.09,    1.58,    0.0,   -0.4
00:02:15,  966.8,    5.6,   95.1,   -1.72,    2.49,    0.0,   -0.4
00:02:20,  966.9,    5.6,   95.1,   -1.03,    1.49,    0.0,   -0.4
00:02:25,  966.8,    5.6,   95.1,   -1.01,    0.75,    0.0,   -0.4
00:02:30,  966.8,    5.6,   95.1,   -0.61,    1.16,    0.0,   -0.2
00:02:35,  966.8,    5.6,   95.1,   -1.55,    0.88,    0.0,   -0.2
00:02:40,  966.8,    5.6,   95.1,   -1.26,    0.86,    0.0,   -0.2
00:02:45,  966.8,    5.5,   95.1,   -1.39,    0.61,    0.0,   -0.4
00:02:50,  966.8,    5.6,   95.1,   -1.69,    0.54,    0.0,   -0.2
00:02:55,  966.7,    5.6,   95.1,   -1.36,    0.60,    0.0,   -0.4
00:03:00,  966.8,    5.6,   95.1,   -0.89,    0.85,    0.0,   -0.4
00:03:05,  966.7,    5.6,   95.1,   -0.81,    0.91,    0.0,   -0.4
00:03:10,  966.8,    5.6,   95.1,   -0.73,    0.32,    0.0,   -0.4
00:03:15,  966.8,    5.6,   95.1,   -1.23,    0.27,    0.0,   -0.4
00:03:20,  966.7,    5.6,   95.1,   -1.47,    0.28,    0.0,   -0.4
00:03:25,  966.8,    5.6,   95.0,   -0.81,    0.49,    0.0,   -0.4
00:03:30,  966.8,    5.6,   95.0,   -1.08,    1.09,    0.0,   -0.4
00:03:35,  966.7,    5.6,   95.1,   -1.63,    1.29,    0.0,   -0.4
00:03:40,  966.8,    5.6,   95.1,   -1.24,    0.91,    0.0,   -0.4
00:03:45,  966.7,    5.6,   95.1,   -0.64,    0.79,    0.0,   -0.4
00:03:50,  966.7,    5.6,   95.1,   -0.34,    0.90,    0.0,   -0.4
00:03:55,  966.8,    5.6,   95.1,   -0.47,    0.90,    0.0,   -0.4
00:04:00,  966.7,    5.6,   95.1,   -0.32,    0.99,    0.0,   -0.4
00:04:05,  966.7,    5.6,   95.1,   -0.30,    0.74,    0.0,   -0.4
00:04:10,  966.8,    5.6,   95.1,   -0.76,    0.37,    0.0,   -0.4
00:04:15,  966.7,    5.6,   95.1,   -0.84,    0.50,    0.0,   -0.4
00:04:20,  966.8,    5.6,   95.1,   -0.93,   -0.22,    0.0,   -0.4
00:04:25,  966.8,    5.6,   95.1,   -1.80,    0.24,    0.0,   -0.4
00:04:30,  966.7,    5.6,   95.1,   -1.28,    0.28,    0.0,   -0.4
00:04:35,  966.8,    5.6,   95.1,   -1.77,    0.57,    0.0,   -0.4
00:04:40,  966.7,    5.6,   95.1,   -1.86,    0.60,    0.0,   -0.4
00:04:45,  966.7,    5.6,   95.1,   -1.63,    1.21,    0.0,   -0.4
00:04:50,  966.8,    5.6,   95.1,   -1.70,    0.63,    0.0,   -0.4
00:04:55,  966.7,    5.5,   95.1,   -1.04,    1.05,    0.0,   -0.4
00:05:00,  966.7,    5.6,   95.0,   -1.21,    0.31,    0.0,   -0.4
00:05:05,  966.8,    5.6,   95.0,   -0.53,    0.59,    0.0,   -0.4
00:05:10,  966.7,    5.6,   95.0,   -0.34,    0.72,    0.0,   -0.4
00:05:15,  966.7,    5.6,   95.0,   -1.01,    0.78,    0.0,   -0.4
00:05:20,  966.8,    5.6,   95.0,   -1.20,    0.68,    0.0,   -0.4
00:05:25,  966.6,    5.6,   95.1,   -1.57,    0.07,    0.0,   -0.4
00:05:30,  966.8,    5.6,   95.1,   -2.38,   -0.18,    0.0,   -0.4
00:05:35,  966.7,    5.6,   95.1,   -2.13,    0.36,    0.0,   -0.4
00:05:40,  966.7,    5.6,   95.1,   -1.81,    0.20,    0.0,   -0.4
00:05:45,  966.8,    5.6,   95.1,   -2.41,    0.22,    0.0,   -0.4
00:05:50,  966.7,    5.6,   95.1,   -1.95,   -0.22,    0.0,   -0.4
00:05:55,  966.7,    5.6,   95.2,   -1.18,   -0.33,    0.0,   -0.4
00:06:00,  966.8,    5.6,   95.2,   -2.01,   -0.79,    0.0,   -0.4
00:06:05,  966.7,    5.6,   95.2,   -2.15,   -0.39,    0.0,   -0.4
00:06:10,  966.7,    5.6,   95.2,   -2.17,    0.20,    0.0,   -0.4
00:06:15,  966.8,    5.6,   95.3,   -1.87,    0.66,    0.0,   -0.4
00:06:20,  966.6,    5.6,   95.3,   -0.85,    0.92,    0.0,   -0.4
00:06:25,  966.8,    5.6,   95.3,   -1.73,    0.44,    0.0,   -0.4
00:06:30,  966.7,    5.7,   95.3,   -0.83,    1.30,    0.0,   -0.4
00:06:35,  966.6,    5.7,   95.3,   -1.29,    0.12,    0.0,   -0.4
00:06:40,  966.8,    5.6,   95.3,   -1.41,    0.45,    0.0,   -0.4
00:06:45,  966.7,    5.6,   95.3,   -1.50,   -0.20,    0.0,   -0.4
00:06:50,  966.7,    5.6,   95.3,   -1.85,    0.02,    0.0,   -0.4
00:06:55,  966.8,    5.6,   95.3,   -1.24,    0.06,    0.0,   -0.4
00:07:00,  966.6,    5.6,   95.3,   -1.39,    0.18,    0.0,   -0.4
00:07:05,  966.7,    5.6,   95.3,   -0.66,    0.71,    0.0,   -0.4
00:07:10,  966.7,    5.6,   95.3,   -0.66,    1.06,    0.0,   -0.4
00:07:15,  966.6,    5.6,   95.3,   -0.99,    0.45,    0.0,   -0.4
00:07:20,  966.7,    5.6,   95.3,   -1.34,    0.66,    0.0,   -0.4
00:07:25,  966.7,    5.6,   95.3,   -1.81,    0.43,    0.0,   -0.4
00:07:30,  966.6,    5.7,   95.4,   -2.16,    0.02,    0.0,   -0.4
00:07:35,  966.7,    5.6,   95.4,   -1.50,   -0.11,    0.0,   -0.4
00:07:40,  966.7,    5.7,   95.4,   -1.81,    0.20,    0.0,   -0.2
00:07:45,  966.7,    5.6,   95.4,   -1.50,    0.45,    0.0,   -0.2
00:07:50,  966.8,    5.7,   95.4,   -1.17,   -1.07,    0.0,   -0.2
00:07:55,  966.6,    5.6,   95.4,   -1.36,   -0.82,    0.0,   -0.4
00:08:00,  966.7,    5.6,   95.4,   -1.07,   -0.85,    0.0,   -0.2
00:08:05,  966.7,    5.6,   95.4,   -0.96,   -0.79,    0.0,   -0.2
00:08:10,  966.6,    5.6,   95.5,   -0.78,    0.05,    0.0,   -0.2
00:08:15,  966.7,    5.6,   95.5,   -0.37,    0.32,    0.0,   -0.2
00:08:20,  966.7,    5.6,   95.5,   -0.46,    0.65,    0.0,   -0.2
00:08:25,  966.6,    5.7,   95.5,   -0.74,    0.57,    0.0,   -0.2
00:08:30,  966.7,    5.6,   95.5,   -0.93,    0.24,    0.0,   -0.2
00:08:35,  966.6,    5.7,   95.5,   -0.72,   -0.33,    0.0,   -0.4
00:08:40,  966.6,    5.7,   95.5,   -0.79,    0.09,    0.0,   -0.2
00:08:45,  966.7,    5.6,   95.5,   -1.24,    0.11,    0.0,   -0.2
00:08:50,  966.6,    5.7,   95.6,   -1.09,   -0.59,    0.0,   -0.2
00:08:55,  966.6,    5.7,   95.6,   -1.08,    0.80,    0.0,   -0.2
00:09:00,  966.7,    5.7,   95.6,   -0.96,    0.13,    0.0,   -0.2
00:09:05,  966.6,    5.6,   95.6,   -0.89,    0.39,    0.0,   -0.4
00:09:10,  966.7,    5.6,   95.6,   -0.66,    0.71,    0.0,   -0.2
00:09:15,  966.7,    5.7,   95.6,   -0.42,    0.87,    0.0,   -0.2
00:09:20,  966.6,    5.6,   95.6,   -1.34,    0.59,    0.0,   -0.2
00:09:25,  966.7,    5.7,   95.6,   -1.30,    0.79,    0.0,   -0.2
00:09:30,  966.6,    5.7,   95.6,   -1.48,   -0.01,    0.0,   -0.2
00:09:35,  966.6,    5.7,   95.6,   -1.52,   -0.04,    0.0,   -0.2
00:09:40,  966.7,    5.6,   95.6,   -1.51,    0.01,    0.0,   -0.2
00:09:45,  966.6,    5.7,   95.7,   -1.81,   -0.13,    0.0,   -0.2
00:09:50,  966.6,    5.6,   95.7,   -1.46,   -0.38,    0.0,   -0.2
00:09:55,  966.7,    5.7,   95.7,   -1.35,   -0.78,    0.0,   -0.2
00:10:00,  966.6,    5.6,   95.7,   -1.60,   -0.92,    0.0,   -0.2
00:10:05,  966.6,    5.7,   95.7,   -1.77,   -0.49,    0.0,   -0.2
00:10:10,  966.7,    5.7,   95.8,   -1.43,    0.27,    0.0,   -0.2
00:10:15,  966.6,    5.7,   95.9,   -0.54,    0.99,    0.0,   -0.2
00:10:20,  966.7,    5.7,   96.0,   -1.38,    0.62,    0.0,   -0.2
00:10:25,  966.6,    5.7,   96.1,   -1.48,    0.28,    0.0,   -0.2
00:10:30,  966.6,    5.7,   96.1,   -1.39,    0.79,    0.0,   -0.2
00:10:35,  966.7,    5.7,   96.1,   -1.46,    0.25,    0.0,   -0.2
00:10:40,  966.6,    5.7,   96.1,   -1.49,    0.17,    0.0,   -0.2
00:10:45,  966.6,    5.7,   96.1,   -1.58,   -0.12,    0.0,   -0.2
00:10:50,  966.7,    5.6,   96.1,   -1.25,   -0.03,    0.0,   -0.4
00:10:55,  966.6,    5.7,   96.1,   -0.39,    0.71,    0.0,   -0.2
00:11:00,  966.6,    5.7,   96.1,   -0.43,    0.73,    0.0,   -0.2
00:11:05,  966.6,    5.7,   96.0,    0.09,    0.96,    0.0,   -0.2
00:11:10,  966.6,    5.7,   96.0,   -0.04,    1.31,    0.0,   -0.2
00:11:15,  966.7,    5.7,   96.0,   -0.10,    1.44,    0.0,   -0.2
00:11:20,  966.6,    5.6,   96.0,   -0.84,    1.61,    0.0,   -0.2
00:11:25,  966.6,    5.6,   96.0,   -1.02,    0.78,    0.0,   -0.2
00:11:30,  966.7,    5.7,   95.9,   -0.31,    0.92,    0.0,   -0.2
00:11:35,  966.6,    5.6,   95.9,   -0.24,    0.75,    0.0,   -0.2
00:11:40,  966.6,    5.6,   95.9,   -0.01,    0.49,    0.0,   -0.2
00:11:45,  966.7,    5.6,   95.9,   -0.37,    0.70,    0.0,   -0.2
00:11:50,  966.6,    5.6,   95.9,   -0.34,    0.72,    0.0,   -0.2
00:11:55,  966.6,    5.6,   95.9,    0.07,    0.48,    0.0,   -0.2
00:12:00,  966.6,    5.6,   95.9,   -0.24,    0.71,    0.0,   -0.2
00:12:05,  966.6,    5.6,   95.9,   -0.42,    0.25,    0.0,   -0.2
00:12:10,  966.7,    5.6,   96.0,   -0.61,    0.52,    0.0,   -0.2
00:12:15,  966.6,    5.6,   96.0,   -0.73,    0.32,    0.0,   -0.2
00:12:20,  966.5,    5.6,   96.0,   -0.89,    0.29,    0.0,   -0.2
00:12:25,  966.7,    5.6,   96.0,   -0.79,    0.58,    0.0,   -0.2
00:12:30,  966.6,    5.6,   96.1,   -1.26,    0.14,    0.0,   -0.2
00:12:35,  966.6,    5.6,   96.1,   -0.93,    1.15,    0.0,   -0.2
00:12:40,  966.7,    5.6,   96.1,   -1.65,    0.72,    0.0,   -0.2
00:12:45,  966.6,    5.6,   96.2,   -1.33,    0.75,    0.0,   -0.2
00:12:50,  966.6,    5.6,   96.2,   -1.49,    0.17,    0.0,   -0.2
00:12:55,  966.7,    5.6,   96.2,   -1.40,    0.16,    0.0,   -0.2
00:13:00,  966.6,    5.6,   96.2,   -1.25,    0.12,    0.0,   -0.2
00:13:05,  966.7,    5.6,   96.3,   -1.41,    0.59,    0.0,   -0.2
00:13:10,  966.6,    5.6,   96.3,   -0.77,    0.59,    0.0,   -0.2
00:13:15,  966.6,    5.6,   96.3,    0.10,    0.93,    0.0,   -0.2
00:13:20,  966.7,    5.6,   96.4,   -0.22,    0.77,    0.0,   -0.2
00:13:25,  966.6,    5.6,   96.4,    0.08,    0.48,    0.0,   -0.2
00:13:30,  966.6,    5.6,   96.4,   -0.05,    0.36,    0.0,   -0.2
00:13:35,  966.7,    5.6,   96.4,    0.20,    0.24,    0.0,   -0.2
00:13:40,  966.6,    5.6,   96.5,   -0.01,    0.04,    0.0,   -0.2
00:13:45,  966.6,    5.6,   96.5,   -0.26,    0.16,    0.0,   -0.2
00:13:50,  966.6,    5.6,   96.5,   -0.83,    0.49,    0.0,   -0.2
00:13:55,  966.6,    5.6,   96.5,   -1.13,    1.46,    0.0,   -0.2
00:14:00,  966.6,    5.6,   96.5,   -1.12,    0.99,    0.0,   -0.2
00:14:05,  966.6,    5.6,   96.5,   -1.31,    0.78,    0.0,   -0.2
00:14:10,  966.5,    5.6,   96.4,   -0.85,    1.82,    0.0,   -0.2
00:14:15,  966.6,    5.6,   96.4,   -1.76,    1.20,    0.0,   -0.2
00:14:20,  966.6,    5.7,   96.4,   -1.35,    1.29,    0.0,   -0.2
00:14:25,  966.5,    5.6,   96.3,   -1.39,    0.62,    0.0,   -0.2
00:14:30,  966.6,    5.6,   96.3,    0.40,    0.69,    0.0,   -0.2
00:14:35,  966.6,    5.6,   96.3,    0.72,    0.59,    0.0,   -0.2
00:14:40,  966.5,    5.6,   96.3,    0.47,    1.29,    0.0,   -0.2
00:14:45,  966.6,    5.6,   96.3,    0.39,    0.88,    0.0,   -0.2
00:14:50,  966.5,    5.6,   96.3,    0.38,    1.77,    0.0,   -0.2
00:14:55,  966.6,    5.5,   96.3,    0.36,    1.43,    0.0,   -0.2
00:15:00,  966.6,    5.6,   96.3,   -0.05,    1.57,    0.0,   -0.2
00:15:05,  966.5,    5.6,   96.3,   -0.18,    2.02,    0.0,   -0.2
00:15:10,  966.6,    5.6,   96.3,    0.57,    1.88,    0.0,   -0.2
00:15:15,  966.5,    5.6,   96.3,    0.01,    1.81,    0.0,   -0.2
00:15:20,  966.5,    5.6,   96.3,   -0.75,    1.26,    0.0,   -0.2
00:15:25,  966.6,    5.6,   96.3,   -0.18,    1.31,    0.0,   -0.2
00:15:30,  966.5,    5.6,   96.3,    0.74,    1.68,    0.0,   -0.2
00:15:35,  966.5,    5.6,   96.3,   -0.56,    1.72,    0.0,   -0.2
00:15:40,  966.6,    5.6,   96.3,   -0.41,    1.44,    0.0,   -0.2
00:15:45,  966.5,    5.6,   96.3,   -0.09,    1.25,    0.0,   -0.2
00:15:50,  966.6,    5.6,   96.3,   -0.43,    0.92,    0.0,   -0.2
00:15:55,  966.6,    5.6,   96.3,   -0.78,    0.01,    0.0,   -0.2
00:16:00,  966.5,    5.6,   96.3,   -1.11,    0.66,    0.0,   -0.2
00:16:05,  966.6,    5.6,   96.3,   -0.65,    1.04,    0.0,   -0.2
00:16:10,  966.6,    5.6,   96.3,   -1.09,    1.10,    0.0,   -0.2
00:16:15,  966.5,    5.6,   96.4,   -1.18,    1.04,    0.0,   -0.2
00:16:20,  966.6,    5.6,   96.4,   -0.54,    1.13,    0.0,   -0.2
00:16:25,  966.5,    5.6,   96.4,   -0.40,    1.50,    0.0,   -0.2
00:16:30,  966.5,    5.6,   96.4,   -0.99,    0.97,    0.0,   -0.2
00:16:35,  966.6,    5.6,   96.5,   -1.35,    1.19,    0.0,   -0.2
00:16:40,  966.5,    5.5,   96.5,   -1.57,    0.94,    0.0,   -0.2
00:16:45,  966.5,    5.6,   96.5,   -1.41,    1.41,    0.0,   -0.2
00:16:50,  966.6,    5.6,   96.6,   -1.27,    2.13,    0.0,   -0.2
00:16:55,  966.5,    5.6,   96.6,   -0.43,    2.17,    0.0,   -0.2
00:17:00,  966.6,    5.6,   96.6,   -0.34,    2.16,    0.0,   -0.2
00:17:05,  966.5,    5.6,   96.6,   -0.18,    1.99,    0.0,   -0.2
00:17:10,  966.5,    5.6,   96.6,   -0.19,    2.04,    0.0,   -0.2
00:17:15,  966.6,    5.6,   96.6,   -0.20,    1.49,    0.0,   -0.2
00:17:20,  966.5,    5.6,   96.6,   -0.71,    1.36,    0.0,   -0.2
00:17:25,  966.5,    5.6,   96.6,   -0.74,    0.96,    0.0,   -0.2
00:17:30,  966.6,    5.6,   96.6,   -1.00,    0.77,    0.0,   -0.2
00:17:35,  966.5,    5.6,   96.6,   -0.84,    0.94,    0.0,   -0.2
00:17:40,  966.5,    5.6,   96.6,   -0.46,    0.84,    0.0,   -0.2
00:17:45,  966.6,    5.6,   96.6,   -0.27,    0.81,    0.0,   -0.2
00:17:50,  966.5,    5.6,   96.6,   -0.52,    0.82,    0.0,   -0.2
00:17:55,  966.6,    5.6,   96.6,   -0.23,    0.93,    0.0,   -0.2
00:18:00,  966.6,    5.6,   96.6,   -0.31,    0.97,    0.0,   -0.2
00:18:05,  966.5,    5.6,   96.6,   -0.38,    0.69,    0.0,   -0.2
00:18:10,  966.6,    5.6,   96.6,   -0.53,    1.14,    0.0,   -0.2
00:18:15,  966.5,    5.6,   96.6,   -0.49,    1.73,    0.0,   -0.2
00:18:20,  966.5,    5.6,   96.6,   -0.58,    1.72,    0.0,   -0.2
00:18:25,  966.6,    5.6,   96.6,   -0.48,    1.47,    0.0,   -0.2
00:18:30,  966.5,    5.5,   96.6,   -0.43,    1.77,    0.0,   -0.2
00:18:35,  966.5,    5.5,   96.6,    0.38,    1.77,    0.0,   -0.2
00:18:40,  966.6,    5.5,   96.5,    0.10,    2.02,    0.0,    0.0
00:18:45,  966.5,    5.6,   96.5,   -0.52,    1.97,    0.0,   -0.2
00:18:50,  966.5,    5.6,   96.5,   -0.41,    1.93,    0.0,    0.0
00:18:55,  966.5,    5.5,   96.5,   -0.71,    1.02,    0.0,    0.0
00:19:00,  966.5,    5.6,   96.5,   -0.32,    1.30,    0.0,   -0.2
00:19:05,  966.6,    5.6,   96.5,   -0.35,    1.24,    0.0,    0.0
00:19:10,  966.5,    5.5,   96.5,   -0.09,    0.96,    0.0,   -0.2
00:19:15,  966.5,    5.6,   96.6,   -0.80,    0.55,    0.0,   -0.2
00:19:20,  966.6,    5.6,   96.6,   -1.02,    0.38,    0.0,    0.0
00:19:25,  966.5,    5.6,   96.6,   -1.06,    1.06,    0.0,    0.0
00:19:30,  966.5,    5.6,   96.6,   -1.35,    1.14,    0.0,   -0.2
00:19:35,  966.6,    5.5,   96.6,   -1.78,    0.39,    0.0,   -0.2
00:19:40,  966.5,    5.5,   96.7,   -1.98,   -0.26,    0.0,   -0.2
00:19:45,  966.6,    5.6,   96.7,   -1.49,    0.07,    0.0,   -0.2
00:19:50,  966.6,    5.6,   96.7,   -1.44,    0.60,    0.0,    0.0
00:19:55,  966.5,    5.6,   96.7,   -1.22,    0.31,    0.0,   -0.2
00:20:00,  966.6,    5.6,   96.7,   -1.80,   -0.05,    0.0,    0.0
00:20:05,  966.6,    5.6,   96.7,   -1.51,    0.39,    0.0,   -0.2
00:20:10,  966.5,    5.6,   96.7,   -1.20,    0.36,    0.0,   -0.2
00:20:15,  966.6,    5.6,   96.7,   -0.97,    0.06,    0.0,   -0.2
00:20:20,  966.6,    5.6,   96.7,   -0.17,    0.78,    0.0,   -0.2
00:20:25,  966.5,    5.6,   96.7,    0.27,    0.74,    0.0,    0.0
00:20:30,  966.6,    5.6,   96.7,    0.07,    0.46,    0.0,   -0.2
00:20:35,  966.5,    5.5,   96.7,    0.05,    0.48,    0.0,    0.0
00:20:40,  966.6,    5.5,   96.7,    0.22,    0.44,    0.0,    0.0
00:20:45,  966.6,    5.5,   96.7,    0.32,    0.32,    0.0,    0.0
00:20:50,  966.5,    5.6,   96.7,    0.12,    0.45,    0.0,    0.0
00:20:55,  966.6,    5.5,   96.7,    0.28,    0.15,    0.0,    0.0
00:21:00,  966.6,    5.6,   96.7,    0.32,   -0.01,    0.0,    0.0
00:21:05,  966.5,    5.5,   96.7,    0.07,    0.31,    0.0,    0.0
00:21:10,  966.6,    5.6,   96.7,   -0.32,    0.04,    0.0,    0.0
00:21:15,  966.5,    5.6,   96.8,   -0.26,   -0.18,    0.0,    0.0
00:21:20,  966.5,    5.6,   96.8,   -0.61,    0.03,    0.0,    0.0
00:21:25,  966.6,    5.6,   96.8,   -0.72,    0.32,    0.0,    0.0
00:21:30,  966.5,    5.6,   96.8,   -0.77,    0.59,    0.0,    0.0
00:21:35,  966.6,    5.6,   96.8,   -0.45,    0.86,    0.0,    0.0
00:21:40,  966.6,    5.6,   96.8,   -0.18,    0.94,    0.0,    0.0
00:21:45,  966.5,    5.6,   96.8,   -0.03,    1.83,    0.0,    0.0
00:21:50,  966.6,    5.6,   96.8,    0.16,    1.49,    0.0,    0.0
00:21:55,  966.6,    5.6,   96.8,   -0.96,    1.54,    0.0,    0.0
00:22:00,  966.5,    5.5,   96.8,   -0.46,    1.75,    0.0,    0.0
00:22:05,  966.6,    5.5,   96.8,   -0.70,    1.66,    0.0,    0.0
00:22:10,  966.5,    5.6,   96.8,   -0.74,    1.06,    0.0,    0.0
00:22:15,  966.5,    5.6,   96.9,   -0.98,    1.10,    0.0,    0.0
00:22:20,  966.6,    5.6,   96.9,   -0.85,    1.33,    0.0,    0.0
00:22:25,  966.5,    5.6,   96.9,   -0.12,    1.31,    0.0,    0.0
00:22:30,  966.5,    5.6,   96.9,   -0.46,    0.85,    0.0,    0.0
00:22:35,  966.6,    5.6,   96.8,   -0.66,    0.71,    0.0,    0.0
00:22:40,  966.5,    5.6,   96.8,   -0.43,    0.67,    0.0,    0.0
00:22:45,  966.6,    5.6,   96.8,    0.23,    0.75,    0.0,    0.0
00:22:50,  966.6,    5.6,   96.8,   -0.26,    0.41,    0.0,    0.0
00:22:55,  966.5,    5.6,   96.8,    0.31,    0.04,    0.0,    0.0
00:23:00,  966.6,    5.6,   96.8,    0.02,   -0.03,    0.0,    0.0
00:23:05,  966.5,    5.5,   96.8,   -0.04,   -0.03,    0.0,    0.0
00:23:10,  966.5,    5.6,   96.8,   -0.04,    0.03,    0.0,    0.0
00:23:15,  966.6,    5.6,   96.8,   -0.05,   -0.00,    0.0,    0.0
00:23:20,  966.5,    5.6,   96.8,   -0.28,   -0.23,    0.0,    0.0
00:23:25,  966.5,    5.6,   96.8,   -0.79,   -0.05,    0.0,    0.0
00:23:30,  966.6,    5.6,   96.9,   -0.72,   -0.31,    0.0,    0.2
00:23:35,  966.5,    5.5,   96.9,   -0.58,   -0.50,    0.0,    0.2
00:23:40,  966.6,    5.6,   96.9,   -0.63,   -0.58,    0.0,    0.0
00:23:45,  966.6,    5.6,   96.9,   -0.21,   -0.44,    0.0,    0.0
00:23:50,  966.5,    5.7,   96.9,    0.13,   -0.45,    0.0,    0.2
00:23:55,  966.6,    5.6,   96.9,   -0.10,   -0.48,    0.0,    0.2
00:24:00,  966.5,    5.6,   96.9,    0.05,   -0.49,    0.0,    0.2
00:24:05,  966.5,    5.6,   96.9,    0.05,   -0.31,    0.0,    0.2
00:24:10,  966.6,    5.6,   96.9,    0.00,   -0.05,    0.0,    0.2
00:24:15,  966.5,    5.6,   96.9,   -0.01,   -0.04,    0.0,    0.2
00:24:20,  966.5,    5.6,   96.8,   -0.03,    0.03,    0.0,    0.2
00:24:25,  966.6,    5.6,   96.8,   -0.39,    0.40,    0.0,    0.2
00:24:30,  966.5,    5.6,   96.7,   -0.30,    0.08,    0.0,    0.2
00:24:35,  966.5,    5.6,   96.7,   -0.18,    0.26,    0.0,    0.2
00:24:40,  966.5,    5.6,   96.6,   -0.09,    0.32,    0.0,    0.2
00:24:45,  966.4,    5.7,   96.6,   -0.04,    0.47,    0.0,    0.2
00:24:50,  966.5,    5.7,   96.6,   -0.31,    0.38,    0.0,    0.2
00:24:55,  966.5,    5.7,   96.5,   -0.44,    0.42,    0.0,    0.2
00:25:00,  966.5,    5.6,   96.5,   -0.78,    0.05,    0.0,    0.2
00:25:05,  966.6,    5.6,   96.5,   -0.74,    0.26,    0.0,    0.2
00:25:10,  966.4,    5.6,   96.5,   -0.37,    0.70,    0.0,    0.2
00:25:15,  966.5,    5.6,   96.5,   -0.28,    0.87,    0.0,    0.0
00:25:20,  966.5,    5.6,   96.5,   -0.12,    0.86,    0.0,    0.2
00:25:25,  966.4,    5.6,   96.5,   -0.19,    0.46,    0.0,    0.2
00:25:30,  966.5,    5.6,   96.5,   -0.74,    0.80,    0.0,    0.2
00:25:35,  966.5,    5.7,   96.4,   -0.79,    0.98,    0.0,    0.2
00:25:40,  966.4,    5.6,   96.4,   -0.71,    0.99,    0.0,    0.2
00:25:45,  966.5,    5.6,   96.5,   -0.81,    1.00,    0.0,    0.2
00:25:50,  966.5,    5.7,   96.5,   -0.70,    0.76,    0.0,    0.2
00:25:55,  966.5,    5.6,   96.5,   -0.66,    0.66,    0.0,    0.2
00:26:00,  966.6,    5.7,   96.5,   -0.67,    0.64,    0.0,    0.2
00:26:05,  966.5,    5.6,   96.6,   -0.88,    0.88,    0.0,    0.2
00:26:10,  966.5,    5.6,   96.6,   -0.90,    0.86,    0.0,    0.2
00:26:15,  966.6,    5.7,   96.7,   -0.78,    0.58,    0.0,    0.2
00:26:20,  966.5,    5.7,   96.7,   -0.47,    0.79,    0.0,    0.2
00:26:25,  966.5,    5.7,   96.7,   -0.44,    1.31,    0.0,    0.2
00:26:30,  966.5,    5.7,   96.7,   -0.71,    1.11,    0.0,    0.2
00:26:35,  966.5,    5.7,   96.8,   -0.53,    0.82,    0.0,    0.2
00:26:40,  966.5,    5.6,   96.8,   -0.64,    0.72,    0.0,    0.2
00:26:45,  966.5,    5.7,   96.8,   -0.48,    0.80,    0.0,    0.2
00:26:50,  966.5,    5.6,   96.8,   -0.52,    0.82,    0.0,    0.2
00:26:55,  966.6,    5.6,   96.8,    0.11,    0.96,    0.0,    0.2
00:27:00,  966.5,    5.6,   96.8,    0.54,    0.80,    0.0,    0.2
00:27:05,  966.5,    5.7,   96.8,    0.29,    0.73,    0.0,    0.2
00:27:10,  966.6,    5.7,   96.8,   -0.61,    0.48,    0.0,    0.2
00:27:15,  966.4,    5.7,   96.8,   -0.13,    0.47,    0.0,    0.2
00:27:20,  966.5,    5.7,   96.8,   -0.12,    0.79,    0.0,    0.2
00:27:25,  966.6,    5.7,   96.8,    0.00,    0.79,    0.0,    0.2
00:27:30,  966.4,    5.6,   96.8,   -0.30,    1.26,    0.0,    0.2
00:27:35,  966.5,    5.6,   96.8,   -0.14,    1.50,    0.0,    0.2
00:27:40,  966.5,    5.6,   96.8,   -0.52,    1.38,    0.0,    0.2
00:27:45,  966.5,    5.6,   96.8,   -0.87,    1.21,    0.0,    0.2
00:27:50,  966.6,    5.6,   96.8,   -0.97,    0.82,    0.0,    0.2
00:27:55,  966.5,    5.7,   96.9,    0.14,    1.52,    0.0,    0.2
00:28:00,  966.5,    5.7,   96.9,    0.44,    0.86,    0.0,    0.2
00:28:05,  966.6,    5.7,   96.9,    0.05,    0.94,    0.0,    0.2
00:28:10,  966.5,    5.7,   97.0,    0.19,    1.25,    0.0,    0.2
00:28:15,  966.5,    5.7,   97.0,   -0.02,    1.43,    0.0,    0.2
00:28:20,  966.6,    5.7,   97.0,   -0.25,    1.03,    0.0,    0.2
00:28:25,  966.4,    5.7,   97.1,   -0.04,    1.22,    0.0,    0.2
00:28:30,  966.5,    5.7,   97.1,    0.13,    1.03,    0.0,    0.2
00:28:35,  966.5,    5.7,   97.1,   -0.32,    0.68,    0.0,    0.2
00:28:40,  966.4,    5.7,   97.1,   -0.36,    0.69,    0.0,    0.0
00:28:45,  966.5,    5.7,   97.1,   -0.51,    0.63,    0.0,    0.0
00:28:50,  966.5,    5.7,   97.1,   -0.23,    0.72,    0.0,    0.0
00:28:55,  966.5,    5.7,   97.1,   -0.72,    0.72,    0.0,    0.0
00:29:00,  966.6,    5.7,   97.1,   -0.37,    1.09,    0.0,    0.0
00:29:05,  966.5,    5.7,   97.1,   -0.72,    1.04,    0.0,    0.0
00:29:10,  966.5,    5.7,   97.1,   -0.64,    1.33,    0.0,    0.0
00:29:15,  966.6,    5.7,   97.1,   -1.12,    1.39,    0.0,    0.0
00:29:20,  966.4,    5.7,   97.1,   -0.74,    1.85,    0.0,    0.0
00:29:25,  966.5,    5.7,   97.1,   -1.19,    1.64,    0.0,    0.2
00:29:30,  966.5,    5.7,   97.1,   -1.24,    1.54,    0.0,    0.0
00:29:35,  966.4,    5.7,   97.1,   -1.01,    1.62,    0.0,    0.2
00:29:40,  966.5,    5.7,   97.1,   -0.83,    1.59,    0.0,    0.2
00:29:45,  966.5,    5.7,   97.1,   -0.56,    1.73,    0.0,    0.2
00:29:50,  966.5,    5.7,   97.0,   -0.54,    1.89,    0.0,    0.2
00:29:55,  966.6,    5.7,   97.0,   -0.29,    2.14,    0.0,    0.2
00:30:00,  966.5,    5.7,   97.0,   -0.41,    1.92,    0.0,    0.2
00:30:05,  966.5,    5.7,   97.0,   -0.60,    1.42,    0.0,    0.0
00:30:10,  966.6,    5.7,   97.0,   -0.71,    1.87,    0.0,    0.0
00:30:15,  966.5,    5.7,   97.0,   -0.92,    1.98,    0.0,    0.2