,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-10-24, 00:00:00,VALID,917.404,VALID,0,VALID,98.1768,VALID,0,VALID,19.5795,VALID,36,VALID,1.34396,
2001-10-24, 00:01:00,VALID,917.374,VALID,0,VALID,98.1539,VALID,0,VALID,19.5765,VALID,18,VALID,1.36761,
2001-10-24, 00:02:00,VALID,917.379,VALID,0,VALID,98.1768,VALID,-0.0339617,VALID,19.5807,VALID,339,VALID,0.752673,
2001-10-24, 00:03:00,VALID,917.382,VALID,0,VALID,98.1564,VALID,0.0169808,VALID,19.5765,VALID,282,VALID,0.394215,
2001-10-24, 00:04:00,VALID,917.395,VALID,0,VALID,98.1196,VALID,0,VALID,19.5641,VALID,315,VALID,0.223323,
2001-10-24, 00:05:00,VALID,917.367,VALID,0,VALID,98.1043,VALID,0,VALID,19.5506,VALID,354,VALID,0,
2001-10-24, 00:06:00,VALID,917.352,VALID,0,VALID,98.1501,VALID,-0.0169808,VALID,19.5544,VALID,5,VALID,0.403795,
2001-10-24, 00:07:00,VALID,917.351,VALID,0,VALID,98.2086,VALID,0,VALID,19.5703,VALID,10,VALID,1.23458,
2001-10-24, 00:08:00,VALID,917.338,VALID,0,VALID,98.1869,VALID,0.0169808,VALID,19.57,VALID,2,VALID,1.01324,
2001-10-24, 00:09:00,VALID,917.326,VALID,0,VALID,98.1971,VALID,0.0169808,VALID,19.5601,VALID,14,VALID,1.0891,
2001-10-24, 00:10:00,VALID,917.317,VALID,0,VALID,98.2149,VALID,0.0169808,VALID,19.5638,VALID,24,VALID,1.11859,
2001-10-24, 00:11:00,VALID,917.316,VALID,0,VALID,98.2454,VALID,-0.0169808,VALID,19.5705,VALID,27,VALID,1.28043,
2001-10-24, 00:12:00,VALID,917.301,VALID,0,VALID,98.22,VALID,0,VALID,19.5601,VALID,25,VALID,1.24897,
2001-10-24, 00:13:00,VALID,917.274,VALID,0,VALID,98.1933,VALID,-0.0169808,VALID,19.5539,VALID,28,VALID,1.09417,
2001-10-24, 00:14:00,VALID,917.26,VALID,0,VALID,98.1806,VALID,0.0169808,VALID,19.5606,VALID,18,VALID,1.13411,
2001-10-24, 00:15:00,VALID,917.249,VALID,0,VALID,98.206,VALID,0,VALID,19.567,VALID,11,VALID,1.02259,
2001-10-24, 00:16:00,VALID,917.233,VALID,0,VALID,98.178,VALID,0,VALID,19.5675,VALID,10,VALID,0.928248,
2001-10-24, 00:17:00,VALID,917.244,VALID,0.2,VALID,98.1895,VALID,0,VALID,19.5569,VALID,358,VALID,0.519832,
2001-10-24, 00:18:00,VALID,917.267,VALID,0,VALID,98.1997,VALID,0.0169808,VALID,19.5504,VALID,349,VALID,0.55028,
2001-10-24, 00:19:00,VALID,917.263,VALID,0,VALID,98.1348,VALID,0.0169808,VALID,19.5313,VALID,335,VALID,0.300676,
2001-10-24, 00:20:00,VALID,917.248,VALID,0,VALID,98.1564,VALID,0,VALID,19.5318,VALID,23,VALID,1.05078,
2001-10-24, 00:21:00,VALID,917.208,VALID,0,VALID,98.1691,VALID,0.0169808,VALID,19.5372,VALID,28,VALID,1.35397,
2001-10-24, 00:22:00,VALID,917.184,VALID,0,VALID,98.1755,VALID,0.0169808,VALID,19.541,VALID,19,VALID,0.93129,
2001-10-24, 00:23:00,VALID,917.174,VALID,0.2,VALID,98.2073,VALID,0.0339617,VALID,19.5474,VALID,14,VALID,0.495404,
2001-10-24, 00:24:00,VALID,917.163,VALID,0,VALID,98.2022,VALID,0.0169808,VALID,19.5377,VALID,351,VALID,0.548725,
2001-10-24, 00:25:00,VALID,917.159,VALID,0,VALID,98.1513,VALID,0,VALID,19.5119,VALID,360,VALID,0.776816,
2001-10-24, 00:26:00,VALID,917.161,VALID,0,VALID,98.1653,VALID,0,VALID,19.4985,VALID,348,VALID,0.64171,
2001-10-24, 00:27:00,VALID,917.146,VALID,0,VALID,98.1615,VALID,0.0679233,VALID,19.5022,VALID,358,VALID,0.297526,
2001-10-24, 00:28:00,VALID,917.139,VALID,0,VALID,98.173,VALID,0.0509425,VALID,19.5054,VALID,17,VALID,0.666735,
2001-10-24, 00:29:00,VALID,917.12,VALID,0,VALID,98.1653,VALID,0.0339617,VALID,19.5019,VALID,5,VALID,1.11308,
2001-10-24, 00:30:00,VALID,917.112,VALID,0.2,VALID,98.1704,VALID,0.0339617,VALID,19.4955,VALID,3,VALID,0.976345,
2001-10-24, 00:31:00,VALID,917.098,VALID,0,VALID,98.1501,VALID,0.0169808,VALID,19.5054,VALID,354,VALID,0.80625,
2001-10-24, 00:32:00,VALID,917.094,VALID,0,VALID,98.117,VALID,0,VALID,19.492,VALID,332,VALID,0.566612,
2001-10-24, 00:33:00,VALID,917.105,VALID,0,VALID,98.0903,VALID,0.0679233,VALID,19.4898,VALID,350,VALID,0.538462,
2001-10-24, 00:34:00,VALID,917.096,VALID,0,VALID,98.1335,VALID,0.0169808,VALID,19.4796,VALID,349,VALID,1.02168,
2001-10-24, 00:35:00,VALID,917.079,VALID,0,VALID,98.0941,VALID,0.0509425,VALID,19.4798,VALID,13,VALID,1.17373,
2001-10-24, 00:36:00,VALID,917.076,VALID,0,VALID,98.1374,VALID,0.0169808,VALID,19.4893,VALID,14,VALID,1.31065,
2001-10-24, 00:37:00,VALID,917.061,VALID,0,VALID,98.1641,VALID,0,VALID,19.486,VALID,9,VALID,0.91887,
2001-10-24, 00:38:00,VALID,917.063,VALID,0,VALID,98.1679,VALID,0,VALID,19.4763,VALID,353,VALID,0.834736,
2001-10-24, 00:39:00,VALID,917.045,VALID,0,VALID,98.1361,VALID,0.0509425,VALID,19.4632,VALID,348,VALID,0.752604,
2001-10-24, 00:40:00,VALID,917.036,VALID,0,VALID,98.1552,VALID,0,VALID,19.4604,VALID,8,VALID,0.417509,
2001-10-24, 00:41:00,VALID,917.029,VALID,0,VALID,98.1679,VALID,0.0169808,VALID,19.4505,VALID,9,VALID,0.768359,
2001-10-24, 00:42:00,VALID,917.004,VALID,0,VALID,98.2251,VALID,0.0339617,VALID,19.4602,VALID,14,VALID,0.942274,
2001-10-24, 00:43:00,VALID,916.989,VALID,0,VALID,98.2798,VALID,0.0339617,VALID,19.4632,VALID,20,VALID,0.741319,
2001-10-24, 00:44:00,VALID,916.967,VALID,0,VALID,98.2442,VALID,0.0169808,VALID,19.4565,VALID,16,VALID,1.08193,
2001-10-24, 00:45:00,VALID,916.949,VALID,0,VALID,98.281,VALID,0.0169808,VALID,19.4503,VALID,27,VALID,0.789268,
2001-10-24, 00:46:00,VALID,916.929,VALID,0,VALID,98.3446,VALID,0.0509425,VALID,19.4759,VALID,15,VALID,0.791884,
2001-10-24, 00:47:00,VALID,916.912,VALID,0,VALID,98.3573,VALID,0.0169808,VALID,19.4731,VALID,30,VALID,0.535895,
2001-10-24, 00:48:00,VALID,916.874,VALID,0,VALID,98.3179,VALID,-0.0679233,VALID,19.4813,VALID,23,VALID,0.558811,
2001-10-24, 00:49:00,VALID,916.856,VALID,0,VALID,98.323,VALID,-0.0849042,VALID,19.4552,VALID,27,VALID,0.858141,
2001-10-24, 00:50:00,VALID,916.845,VALID,0,VALID,98.351,VALID,-0.101885,VALID,19.4584,VALID,44,VALID,0.911529,
2001-10-24, 00:51:00,VALID,916.825,VALID,0,VALID,98.3459,VALID,-0.0849042,VALID,19.4517,VALID,32,VALID,0.733422,
2001-10-24, 00:52:00,VALID,916.829,VALID,0,VALID,98.3853,VALID,-0.0849042,VALID,19.4684,VALID,9,VALID,0.528906,
2001-10-24, 00:53:00,VALID,916.82,VALID,0,VALID,98.3802,VALID,-0.101885,VALID,19.4517,VALID,11,VALID,0.987253,
2001-10-24, 00:54:00,VALID,916.816,VALID,0,VALID,98.3637,VALID,-0.0509425,VALID,19.4455,VALID,8,VALID,1.02238,
2001-10-24, 00:55:00,VALID,916.798,VALID,0.2,VALID,98.3472,VALID,-0.101885,VALID,19.4259,VALID,2,VALID,0.958984,
2001-10-24, 00:56:00,VALID,916.797,VALID,0,VALID,98.3548,VALID,-0.0849042,VALID,19.4093,VALID,5,VALID,0.847039,
2001-10-24, 00:57:00,VALID,916.786,VALID,0,VALID,98.3472,VALID,0.0169808,VALID,19.4021,VALID,7,VALID,0.805134,
2001-10-24, 00:58:00,VALID,916.775,VALID,0,VALID,98.3853,VALID,0.0509425,VALID,19.4222,VALID,10,VALID,0.879607,
2001-10-24, 00:59:00,VALID,916.745,VALID,0,VALID,98.3726,VALID,0,VALID,19.3958,VALID,12,VALID,1.17253,
2001-10-24, 01:00:00,VALID,916.711,VALID,0,VALID,98.3573,VALID,0.0339617,VALID,19.3857,VALID,20,VALID,1.2935,
2001-10-24, 01:01:00,VALID,916.687,VALID,0,VALID,98.3497,VALID,0.0339617,VALID,19.3792,VALID,21,VALID,0.878806,
2001-10-24, 01:02:00,VALID,916.673,VALID,0,VALID,98.3434,VALID,0.0339617,VALID,19.3727,VALID,23,VALID,1.12932,
2001-10-24, 01:03:00,VALID,916.66,VALID,0,VALID,98.3561,VALID,0.0339617,VALID,19.3834,VALID,22,VALID,0.92352,
2001-10-24, 01:04:00,VALID,916.652,VALID,0,VALID,98.3434,VALID,0.0509425,VALID,19.3797,VALID,34,VALID,1.00465,
2001-10-24, 01:05:00,VALID,916.635,VALID,0,VALID,98.3167,VALID,0,VALID,19.37,VALID,20,VALID,0.831163,
2001-10-24, 01:06:00,VALID,916.606,VALID,0,VALID,98.3268,VALID,0.0169808,VALID,19.3536,VALID,13,VALID,0.859586,
2001-10-24, 01:07:00,VALID,916.591,VALID,0,VALID,98.3421,VALID,0.0169808,VALID,19.3668,VALID,25,VALID,0.657689,
2001-10-24, 01:08:00,VALID,916.567,VALID,0,VALID,98.3535,VALID,0.0169808,VALID,19.3635,VALID,19,VALID,0.807091,
2001-10-24, 01:09:00,VALID,916.56,VALID,0,VALID,98.3065,VALID,0.0169808,VALID,19.3474,VALID,14,VALID,1.06691,
2001-10-24, 01:10:00,VALID,916.54,VALID,0,VALID,98.3319,VALID,0.0339617,VALID,19.3437,VALID,17,VALID,0.708404,
2001-10-24, 01:11:00,VALID,916.536,VALID,0,VALID,98.3103,VALID,0,VALID,19.3442,VALID,22,VALID,0.986431,
2001-10-24, 01:12:00,VALID,916.519,VALID,0,VALID,98.3001,VALID,0,VALID,19.3412,VALID,10,VALID,0.911258,
2001-10-24, 01:13:00,VALID,916.517,VALID,0,VALID,98.2772,VALID,0.0169808,VALID,19.3414,VALID,17,VALID,0.848758,
2001-10-24, 01:14:00,VALID,916.5,VALID,0,VALID,98.3014,VALID,0,VALID,19.3375,VALID,25,VALID,0.657858,
2001-10-24, 01:15:00,VALID,916.506,VALID,0,VALID,98.3077,VALID,0,VALID,19.3377,VALID,9,VALID,0.744655,
2001-10-24, 01:16:00,VALID,916.501,VALID,0,VALID,98.295,VALID,0,VALID,19.3543,VALID,19,VALID,0.918497,
2001-10-24, 01:17:00,VALID,916.501,VALID,0,VALID,98.2798,VALID,0.0169808,VALID,19.3439,VALID,29,VALID,0.66862,
2001-10-24, 01:18:00,VALID,916.485,VALID,0,VALID,98.2963,VALID,0,VALID,19.3409,VALID,25,VALID,0.694878,
2001-10-24, 01:19:00,VALID,916.468,VALID,0,VALID,98.3027,VALID,0.0169808,VALID,19.3541,VALID,37,VALID,0.753906,
2001-10-24, 01:20:00,VALID,916.45,VALID,0,VALID,98.2785,VALID,0,VALID,19.335,VALID,34,VALID,0.931538,
2001-10-24, 01:21:00,VALID,916.437,VALID,0,VALID,98.2874,VALID,0,VALID,19.3417,VALID,19,VALID,0.72092,
2001-10-24, 01:22:00,VALID,916.429,VALID,0,VALID,98.3039,VALID,0,VALID,19.3347,VALID,24,VALID,0.73058,
2001-10-24, 01:23:00,VALID,916.408,VALID,0,VALID,98.3332,VALID,0,VALID,19.3315,VALID,24,VALID,0.649671,
2001-10-24, 01:24:00,VALID,916.388,VALID,0,VALID,98.3434,VALID,0,VALID,19.3283,VALID,18,VALID,0.738582,
2001-10-24, 01:25:00,VALID,916.378,VALID,0,VALID,98.3904,VALID,0,VALID,19.3345,VALID,21,VALID,0.569141,
2001-10-24, 01:26:00,VALID,916.349,VALID,0,VALID,98.3828,VALID,0.0169808,VALID,19.3516,VALID,26,VALID,0.680099,
2001-10-24, 01:27:00,VALID,916.33,VALID,0,VALID,98.3802,VALID,0,VALID,19.3417,VALID,30,VALID,0.551192,
2001-10-24, 01:28:00,VALID,916.317,VALID,0,VALID,98.3624,VALID,0,VALID,19.3409,VALID,14,VALID,0.761819,
2001-10-24, 01:29:00,VALID,916.296,VALID,0,VALID,98.3523,VALID,0,VALID,19.3347,VALID,20,VALID,0.813902,
2001-10-24, 01:30:00,VALID,916.271,VALID,0,VALID,98.3688,VALID,0,VALID,19.3379,VALID,25,VALID,0.761018,
2001-10-24, 01:31:00,VALID,916.255,VALID,0,VALID,98.3573,VALID,0.0169808,VALID,19.3345,VALID,20,VALID,0.928309,
2001-10-24, 01:32:00,VALID,916.241,VALID,0,VALID,98.3726,VALID,0.0169808,VALID,19.3511,VALID,14,VALID,0.736328,
2001-10-24, 01:33:00,VALID,916.225,VALID,0,VALID,98.379,VALID,0.0169808,VALID,19.3472,VALID,16,VALID,0.478082,
2001-10-24, 01:34:00,VALID,916.198,VALID,0,VALID,98.3802,VALID,0,VALID,19.3573,VALID,12,VALID,0.50217,
2001-10-24, 01:35:00,VALID,916.155,VALID,0,VALID,98.351,VALID,0,VALID,19.3539,VALID,29,VALID,0.79223,
2001-10-24, 01:36:00,VALID,916.143,VALID,0,VALID,98.3573,VALID,0,VALID,19.3608,VALID,24,VALID,0.57977,
2001-10-24, 01:37:00,VALID,916.142,VALID,0,VALID,98.351,VALID,0.0169808,VALID,19.367,VALID,25,VALID,0.159939,
2001-10-24, 01:38:00,VALID,916.129,VALID,0,VALID,98.3344,VALID,-0.0169808,VALID,19.3673,VALID,16,VALID,0.0382179,
2001-10-24, 01:39:00,VALID,916.123,VALID,0,VALID,98.3141,VALID,0,VALID,19.3673,VALID,15,VALID,0,
2001-10-24, 01:40:00,VALID,916.103,VALID,0,VALID,98.3332,VALID,0,VALID,19.3737,VALID,16,VALID,0.416735,
2001-10-24, 01:41:00,VALID,916.087,VALID,0,VALID,98.3383,VALID,0,VALID,19.37,VALID,22,VALID,0.751267,
2001-10-24, 01:42:00,VALID,916.058,VALID,0,VALID,98.3205,VALID,0.0339617,VALID,19.4023,VALID,25,VALID,0.590511,
2001-10-24, 01:43:00,VALID,916.052,VALID,0,VALID,98.3383,VALID,0,VALID,19.4152,VALID,24,VALID,0.377344,
2001-10-24, 01:44:00,VALID,916.052,VALID,0,VALID,98.2709,VALID,0,VALID,19.409,VALID,28,VALID,0.562706,
2001-10-24, 01:45:00,VALID,916.029,VALID,0,VALID,98.2175,VALID,0,VALID,19.4093,VALID,44,VALID,0.785895,
2001-10-24, 01:46:00,VALID,916.008,VALID,0,VALID,98.1869,VALID,-0.0169808,VALID,19.4023,VALID,43,VALID,0.883984,
2001-10-24, 01:47:00,VALID,915.994,VALID,0,VALID,98.1361,VALID,0,VALID,19.3991,VALID,50,VALID,0.887747,
2001-10-24, 01:48:00,VALID,915.977,VALID,0,VALID,98.117,VALID,0.0169808,VALID,19.3993,VALID,54,VALID,0.528125,
2001-10-24, 01:49:00,VALID,915.974,VALID,0,VALID,98.1017,VALID,-0.0169808,VALID,19.3988,VALID,63,VALID,0.325921,
2001-10-24, 01:50:00,VALID,915.97,VALID,0,VALID,98.0852,VALID,0,VALID,19.3956,VALID,63,VALID,0.016276,
2001-10-24, 01:51:00,VALID,915.957,VALID,0,VALID,98.0344,VALID,-0.0169808,VALID,19.4058,VALID,63,VALID,0.0126689,
2001-10-24, 01:52:00,VALID,915.945,VALID,0,VALID,98.0178,VALID,-0.0169808,VALID,19.3889,VALID,63,VALID,0,
2001-10-24, 01:53:00,VALID,915.946,VALID,0,VALID,98.0598,VALID,0,VALID,19.412,VALID,54,VALID,0,
2001-10-24, 01:54:00,VALID,915.942,VALID,0,VALID,98.0585,VALID,-0.0169808,VALID,19.4286,VALID,52,VALID,0,
2001-10-24, 01:55:00,VALID,915.904,VALID,0,VALID,98.0305,VALID,0,VALID,19.4279,VALID,64,VALID,0.948057,
2001-10-24, 01:56:00,VALID,915.87,VALID,0,VALID,97.9364,VALID,-0.0169808,VALID,19.4286,VALID,72,VALID,0.750868,
2001-10-24, 01:57:00,VALID,915.863,VALID,0,VALID,97.8703,VALID,0,VALID,19.4187,VALID,82,VALID,0.856208,
2001-10-24, 01:58:00,VALID,915.851,VALID,0,VALID,97.8398,VALID,0,VALID,19.4021,VALID,107,VALID,0.511308,
2001-10-24, 01:59:00,VALID,915.864,VALID,0,VALID,97.822,VALID,0,VALID,19.4217,VALID,141,VALID,0.372997,
2001-10-24, 02:00:00,VALID,915.864,VALID,0,VALID,97.8093,VALID,0.0339617,VALID,19.4214,VALID,158,VALID,0.604167,
2001-10-24, 02:01:00,VALID,915.848,VALID,0,VALID,97.8601,VALID,0.0169808,VALID,19.4316,VALID,148,VALID,0.792441,
2001-10-24, 02:02:00,VALID,915.817,VALID,0,VALID,97.9174,VALID,0.0169808,VALID,19.4378,VALID,141,VALID,0.734992,
2001-10-24, 02:03:00,VALID,915.795,VALID,0,VALID,97.9339,VALID,0.0509425,VALID,19.4373,VALID,128,VALID,0.944311,
2001-10-24, 02:04:00,VALID,915.784,VALID,0,VALID,97.9746,VALID,0.0339617,VALID,19.4217,VALID,142,VALID,0.723558,
2001-10-24, 02:05:00,VALID,915.794,VALID,0,VALID,98.0483,VALID,0,VALID,19.3961,VALID,142,VALID,0.606696,
2001-10-24, 02:06:00,VALID,915.794,VALID,0,VALID,98.0827,VALID,0,VALID,19.3896,VALID,152,VALID,0.851974,
2001-10-24, 02:07:00,VALID,915.796,VALID,0,VALID,98.1488,VALID,0.0169808,VALID,19.3668,VALID,153,VALID,0.890414,
2001-10-24, 02:08:00,VALID,915.797,VALID,0,VALID,98.2327,VALID,0,VALID,19.3539,VALID,138,VALID,0.996094,
2001-10-24, 02:09:00,VALID,915.769,VALID,0,VALID,98.3014,VALID,0.0169808,VALID,19.3414,VALID,144,VALID,1.17708,
2001-10-24, 02:10:00,VALID,915.754,VALID,0,VALID,98.3866,VALID,0,VALID,19.3315,VALID,128,VALID,0.88898,
2001-10-24, 02:11:00,VALID,915.732,VALID,0,VALID,98.4502,VALID,0,VALID,19.3153,VALID,130,VALID,0.615543,
2001-10-24, 02:12:00,VALID,915.699,VALID,0,VALID,98.501,VALID,0,VALID,19.2992,VALID,117,VALID,0.379557,
2001-10-24, 02:13:00,VALID,915.681,VALID,0,VALID,98.5392,VALID,0.0339617,VALID,19.2992,VALID,108,VALID,0.830134,
2001-10-24, 02:14:00,VALID,915.659,VALID,0,VALID,98.585,VALID,0.0169808,VALID,19.2863,VALID,105,VALID,0.415707,
2001-10-24, 02:15:00,VALID,915.658,VALID,0,VALID,98.6307,VALID,0,VALID,19.2863,VALID,114,VALID,0.424279,
2001-10-24, 02:16:00,VALID,915.649,VALID,0,VALID,98.6651,VALID,0,VALID,19.2763,VALID,134,VALID,0.423047,
2001-10-24, 02:17:00,VALID,915.641,VALID,0,VALID,98.6956,VALID,0,VALID,19.2761,VALID,107,VALID,0.322163,
2001-10-24, 02:18:00,VALID,915.639,VALID,0,VALID,98.7134,VALID,-0.0679233,VALID,19.2711,VALID,97,VALID,0.375,
2001-10-24, 02:19:00,VALID,915.62,VALID,0,VALID,98.7337,VALID,-0.118866,VALID,19.2746,VALID,71,VALID,0.614183,
2001-10-24, 02:20:00,VALID,915.617,VALID,0,VALID,98.7515,VALID,-0.101885,VALID,19.2713,VALID,54,VALID,0.911058,
2001-10-24, 02:21:00,VALID,915.611,VALID,0,VALID,98.7655,VALID,-0.0849042,VALID,19.2654,VALID,36,VALID,0.891226,
2001-10-24, 02:22:00,VALID,915.62,VALID,0,VALID,98.777,VALID,-0.101885,VALID,19.2686,VALID,28,VALID,0.502298,
2001-10-24, 02:23:00,VALID,915.62,VALID,0,VALID,98.796,VALID,-0.101885,VALID,19.2649,VALID,41,VALID,0.416602,
2001-10-24, 02:24:00,VALID,915.614,VALID,0,VALID,98.7846,VALID,-0.0679233,VALID,19.249,VALID,75,VALID,0.199436,
2001-10-24, 02:25:00,VALID,915.59,VALID,0,VALID,98.7999,VALID,-0.101885,VALID,19.2328,VALID,119,VALID,0.262804,
2001-10-24, 02:26:00,VALID,915.572,VALID,0,VALID,98.8227,VALID,-0.135847,VALID,19.2261,VALID,135,VALID,0.46136,
2001-10-24, 02:27:00,VALID,915.561,VALID,0,VALID,98.824,VALID,-0.135847,VALID,19.2298,VALID,146,VALID,0.60403,
2001-10-24, 02:28:00,VALID,915.559,VALID,0,VALID,98.8444,VALID,-0.101885,VALID,19.2167,VALID,146,VALID,0.0837674,
2001-10-24, 02:29:00,VALID,915.556,VALID,0,VALID,98.8558,VALID,-0.101885,VALID,19.2199,VALID,117,VALID,0.178421,
2001-10-24, 02:30:00,VALID,915.569,VALID,0,VALID,98.8494,VALID,-0.101885,VALID,19.2298,VALID,104,VALID,0.383247,
2001-10-24, 02:31:00,VALID,915.546,VALID,0,VALID,98.8533,VALID,-0.101885,VALID,19.2171,VALID,90,VALID,0.499589,
2001-10-24, 02:32:00,VALID,915.544,VALID,0,VALID,98.8634,VALID,-0.0849042,VALID,19.2164,VALID,91,VALID,0.546453,
2001-10-24, 02:33:00,VALID,915.518,VALID,0,VALID,98.8609,VALID,-0.0169808,VALID,19.2192,VALID,108,VALID,0.701601,
2001-10-24, 02:34:00,VALID,915.5,VALID,0,VALID,98.8698,VALID,0.0169808,VALID,19.202,VALID,115,VALID,0.688672,
2001-10-24, 02:35:00,VALID,915.507,VALID,0,VALID,98.8863,VALID,0,VALID,19.209,VALID,108,VALID,0.513158,
2001-10-24, 02:36:00,VALID,915.493,VALID,0,VALID,98.8851,VALID,0,VALID,19.1988,VALID,140,VALID,0.442568,
2001-10-24, 02:37:00,VALID,915.485,VALID,0,VALID,98.8952,VALID,0,VALID,19.209,VALID,140,VALID,0.523828,
2001-10-24, 02:38:00,VALID,915.469,VALID,0,VALID,98.9041,VALID,0,VALID,19.209,VALID,150,VALID,0.548314,
2001-10-24, 02:39:00,VALID,915.468,VALID,0,VALID,98.9003,VALID,0,VALID,19.1991,VALID,144,VALID,0.558929,
2001-10-24, 02:40:00,VALID,915.446,VALID,0,VALID,98.9118,VALID,0,VALID,19.209,VALID,144,VALID,0.715345,
2001-10-24, 02:41:00,VALID,915.442,VALID,0,VALID,98.9207,VALID,0,VALID,19.1988,VALID,138,VALID,0.431424,
2001-10-24, 02:42:00,VALID,915.414,VALID,0,VALID,98.9219,VALID,0,VALID,19.2058,VALID,110,VALID,0.494088,
2001-10-24, 02:43:00,VALID,915.399,VALID,0,VALID,98.913,VALID,-0.0169808,VALID,19.1928,VALID,98,VALID,0.260617,
2001-10-24, 02:44:00,VALID,915.377,VALID,0,VALID,98.9168,VALID,0,VALID,19.1829,VALID,104,VALID,0.295847,
2001-10-24, 02:45:00,VALID,915.362,VALID,0,VALID,98.9448,VALID,0,VALID,19.1693,VALID,121,VALID,0.724507,
2001-10-24, 02:46:00,VALID,915.343,VALID,0,VALID,98.9385,VALID,0,VALID,19.1861,VALID,124,VALID,0.532939,
2001-10-24, 02:47:00,VALID,915.327,VALID,0,VALID,98.9334,VALID,0.0169808,VALID,19.1797,VALID,138,VALID,0.590278,
2001-10-24, 02:48:00,VALID,915.316,VALID,0,VALID,98.9321,VALID,0.0169808,VALID,19.1727,VALID,148,VALID,0.687289,
2001-10-24, 02:49:00,VALID,915.294,VALID,0,VALID,98.9499,VALID,0.0169808,VALID,19.1732,VALID,150,VALID,0.628289,
2001-10-24, 02:50:00,VALID,915.28,VALID,0,VALID,98.955,VALID,0.0169808,VALID,19.17,VALID,153,VALID,0.545873,
2001-10-24, 02:51:00,VALID,915.259,VALID,0,VALID,98.9601,VALID,0.0169808,VALID,19.1626,VALID,149,VALID,0.79367,
2001-10-24, 02:52:00,VALID,915.241,VALID,0,VALID,98.9537,VALID,0.0339617,VALID,19.1658,VALID,143,VALID,0.665963,
2001-10-24, 02:53:00,VALID,915.22,VALID,0,VALID,98.9639,VALID,0,VALID,19.1732,VALID,148,VALID,0.781661,
2001-10-24, 02:54:00,VALID,915.218,VALID,0,VALID,98.9703,VALID,0.0169808,VALID,19.1596,VALID,152,VALID,0.545072,
2001-10-24, 02:55:00,VALID,915.203,VALID,0,VALID,98.9588,VALID,0.0169808,VALID,19.1601,VALID,154,VALID,0.571514,
2001-10-24, 02:56:00,VALID,915.193,VALID,0,VALID,98.9817,VALID,0.0169808,VALID,19.1635,VALID,150,VALID,0.852252,
2001-10-24, 02:57:00,VALID,915.181,VALID,0,VALID,98.9842,VALID,0.0169808,VALID,19.1469,VALID,153,VALID,0.873766,
2001-10-24, 02:58:00,VALID,915.166,VALID,0,VALID,98.9792,VALID,0,VALID,19.1568,VALID,149,VALID,0.899916,
2001-10-24, 02:59:00,VALID,915.15,VALID,0,VALID,98.9881,VALID,0,VALID,19.1635,VALID,139,VALID,0.86263,
2001-10-24, 03:00:00,VALID,915.13,VALID,0,VALID,98.9855,VALID,0,VALID,19.1437,VALID,117,VALID,0.611979,
2001-10-24, 03:01:00,VALID,915.121,VALID,0,VALID,98.9906,VALID,0.0169808,VALID,19.1506,VALID,104,VALID,0.348479,
2001-10-24, 03:02:00,VALID,915.108,VALID,0,VALID,98.9906,VALID,0,VALID,19.1372,VALID,129,VALID,0.397821,
2001-10-24, 03:03:00,VALID,915.095,VALID,0,VALID,98.9855,VALID,0,VALID,19.1308,VALID,136,VALID,0.530165,
2001-10-24, 03:04:00,VALID,915.094,VALID,0,VALID,98.9868,VALID,0.0169808,VALID,19.1248,VALID,138,VALID,0.537054,
2001-10-24, 03:05:00,VALID,915.056,VALID,0,VALID,98.9893,VALID,0,VALID,19.1213,VALID,120,VALID,0.290707,
2001-10-24, 03:06:00,VALID,915.032,VALID,0,VALID,98.9753,VALID,0.0169808,VALID,19.1183,VALID,113,VALID,0.683694,
2001-10-24, 03:07:00,VALID,915.004,VALID,0,VALID,98.9931,VALID,0.0169808,VALID,19.1151,VALID,109,VALID,0.821875,
2001-10-24, 03:08:00,VALID,914.981,VALID,0,VALID,98.9944,VALID,0.0169808,VALID,19.1114,VALID,97,VALID,0.761513,
2001-10-24, 03:09:00,VALID,914.966,VALID,0,VALID,99.0046,VALID,0,VALID,19.1285,VALID,93,VALID,0.510074,
2001-10-24, 03:10:00,VALID,914.949,VALID,0,VALID,98.9855,VALID,-0.0169808,VALID,19.1148,VALID,94,VALID,0.404447,
2001-10-24, 03:11:00,VALID,914.937,VALID,0,VALID,98.9779,VALID,0.0169808,VALID,19.1049,VALID,101,VALID,0.791266,
2001-10-24, 03:12:00,VALID,914.924,VALID,0,VALID,98.983,VALID,0.0339617,VALID,19.1146,VALID,108,VALID,0.808894,
2001-10-24, 03:13:00,VALID,914.925,VALID,0,VALID,98.9677,VALID,0.0339617,VALID,19.1183,VALID,121,VALID,0.71852,
2001-10-24, 03:14:00,VALID,914.936,VALID,0,VALID,98.9474,VALID,0.0339617,VALID,19.1119,VALID,111,VALID,0.80918,
2001-10-24, 03:15:00,VALID,914.922,VALID,0,VALID,98.9321,VALID,0.0169808,VALID,19.1019,VALID,102,VALID,0.935547,
2001-10-24, 03:16:00,VALID,914.938,VALID,0,VALID,98.9092,VALID,0,VALID,19.1024,VALID,91,VALID,0.818142,
2001-10-24, 03:17:00,VALID,914.954,VALID,0,VALID,98.9041,VALID,0,VALID,19.1022,VALID,92,VALID,0.725084,
2001-10-24, 03:18:00,VALID,914.964,VALID,0,VALID,98.899,VALID,0,VALID,19.1089,VALID,102,VALID,0.525082,
2001-10-24, 03:19:00,VALID,914.974,VALID,0,VALID,98.8774,VALID,0,VALID,19.0959,VALID,98,VALID,0.568142,
2001-10-24, 03:20:00,VALID,914.995,VALID,0,VALID,98.8673,VALID,-0.0169808,VALID,19.0821,VALID,114,VALID,1.01351,
2001-10-24, 03:21:00,VALID,914.995,VALID,0,VALID,98.8444,VALID,0,VALID,19.0994,VALID,97,VALID,0.659722,
2001-10-24, 03:22:00,VALID,914.992,VALID,0,VALID,98.8126,VALID,0.0169808,VALID,19.0798,VALID,90,VALID,0.528783,
2001-10-24, 03:23:00,VALID,914.988,VALID,0,VALID,98.7986,VALID,0,VALID,19.0604,VALID,93,VALID,0.634924,
2001-10-24, 03:24:00,VALID,915.013,VALID,0,VALID,98.8266,VALID,-0.0169808,VALID,19.0505,VALID,68,VALID,0.370236,
2001-10-24, 03:25:00,VALID,915.013,VALID,0,VALID,98.8393,VALID,0,VALID,19.047,VALID,94,VALID,0.275,
2001-10-24, 03:26:00,VALID,915.007,VALID,0,VALID,98.8571,VALID,0,VALID,19.047,VALID,101,VALID,0.282689,
2001-10-24, 03:27:00,VALID,915.01,VALID,0,VALID,98.8545,VALID,0,VALID,19.0473,VALID,127,VALID,0.40266,
2001-10-24, 03:28:00,VALID,915.007,VALID,0,VALID,98.8609,VALID,0,VALID,19.0341,VALID,131,VALID,0.264844,
2001-10-24, 03:29:00,VALID,915.002,VALID,0,VALID,98.8634,VALID,0,VALID,19.0309,VALID,128,VALID,0,
2001-10-24, 03:30:00,VALID,914.985,VALID,0,VALID,98.8482,VALID,0,VALID,19.0184,VALID,128,VALID,0,
2001-10-24, 03:31:00,VALID,914.959,VALID,0,VALID,98.8545,VALID,0,VALID,19.012,VALID,130,VALID,0.32512,
2001-10-24, 03:32:00,VALID,914.945,VALID,0,VALID,98.8774,VALID,0,VALID,19.0058,VALID,120,VALID,0.547743,
2001-10-24, 03:33:00,VALID,914.93,VALID,0,VALID,98.88,VALID,-0.0849042,VALID,18.9968,VALID,116,VALID,0.492399,
2001-10-24, 03:34:00,VALID,914.936,VALID,0,VALID,98.8545,VALID,-0.118866,VALID,18.9848,VALID,146,VALID,0.54387,
2001-10-24, 03:35:00,VALID,914.914,VALID,0,VALID,98.8698,VALID,-0.118866,VALID,18.9689,VALID,143,VALID,0.530839,
2001-10-24, 03:36:00,VALID,914.912,VALID,0,VALID,98.8812,VALID,-0.101885,VALID,18.9622,VALID,129,VALID,0.378084,