,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-09-10, 00:00:00,VALID,919.458,VALID,0,VALID,99.9112,VALID,-0.0849042,VALID,20.0438,VALID,291,VALID,0,
2005-09-10, 00:01:00,VALID,919.469,VALID,0,VALID,100,VALID,0,VALID,20.0552,VALID,291,VALID,0.0304878,
2005-09-10, 00:02:00,VALID,919.463,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0458,VALID,292,VALID,0.140803,
2005-09-10, 00:03:00,VALID,919.46,VALID,0,VALID,99.8395,VALID,0.0339617,VALID,20.0324,VALID,316,VALID,0.32472,
2005-09-10, 00:04:00,VALID,919.468,VALID,0,VALID,99.9738,VALID,0,VALID,20.052,VALID,342,VALID,0.676215,
2005-09-10, 00:05:00,VALID,919.479,VALID,0,VALID,99.9939,VALID,0,VALID,20.0741,VALID,331,VALID,0.32919,
2005-09-10, 00:06:00,VALID,919.459,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1357,VALID,331,VALID,0.0501454,
2005-09-10, 00:07:00,VALID,919.454,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1968,VALID,331,VALID,0.0358574,
2005-09-10, 00:08:00,VALID,919.449,VALID,0,VALID,99.9041,VALID,0.0339617,VALID,20.2038,VALID,331,VALID,0.102412,
2005-09-10, 00:09:00,VALID,919.446,VALID,0,VALID,99.5832,VALID,0.0169808,VALID,20.1616,VALID,331,VALID,0.000868056,
2005-09-10, 00:10:00,VALID,919.433,VALID,0,VALID,99.4051,VALID,0.0679233,VALID,20.1486,VALID,331,VALID,0.0392485,
2005-09-10, 00:11:00,VALID,919.42,VALID,0,VALID,99.7383,VALID,0.0169808,VALID,20.1939,VALID,331,VALID,0.0577363,
2005-09-10, 00:12:00,VALID,919.408,VALID,0,VALID,99.9593,VALID,0.0169808,VALID,20.2294,VALID,339,VALID,0.0813954,
2005-09-10, 00:13:00,VALID,919.393,VALID,0,VALID,99.9964,VALID,0.0339617,VALID,20.2749,VALID,353,VALID,0.515625,
2005-09-10, 00:14:00,VALID,919.403,VALID,0,VALID,99.8311,VALID,0.0679233,VALID,20.2776,VALID,353,VALID,0.0777616,
2005-09-10, 00:15:00,VALID,919.399,VALID,0,VALID,99.7497,VALID,0.0169808,VALID,20.2875,VALID,335,VALID,0.0876736,
2005-09-10, 00:16:00,VALID,919.412,VALID,0,VALID,99.9494,VALID,-0.0339617,VALID,20.3375,VALID,248,VALID,0.451172,
2005-09-10, 00:17:00,VALID,919.418,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3566,VALID,241,VALID,0.269903,
2005-09-10, 00:18:00,VALID,919.417,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3822,VALID,241,VALID,0.00363372,
2005-09-10, 00:19:00,VALID,919.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4113,VALID,241,VALID,0.220982,
2005-09-10, 00:20:00,VALID,919.43,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4341,VALID,241,VALID,0.279726,
2005-09-10, 00:21:00,VALID,919.428,VALID,0,VALID,100,VALID,0,VALID,20.4468,VALID,241,VALID,0.228659,
2005-09-10, 00:22:00,VALID,919.428,VALID,0,VALID,99.8728,VALID,-0.0339617,VALID,20.4533,VALID,241,VALID,0.0310683,
2005-09-10, 00:23:00,VALID,919.448,VALID,0,VALID,99.6925,VALID,-0.0169808,VALID,20.4401,VALID,230,VALID,0.22311,
2005-09-10, 00:24:00,VALID,919.44,VALID,0,VALID,99.634,VALID,-0.0169808,VALID,20.4366,VALID,220,VALID,0.136523,
2005-09-10, 00:25:00,VALID,919.443,VALID,0,VALID,99.6518,VALID,-0.0509425,VALID,20.4664,VALID,220,VALID,0,
2005-09-10, 00:26:00,VALID,919.433,VALID,0,VALID,99.5476,VALID,-0.0339617,VALID,20.4729,VALID,220,VALID,0,
2005-09-10, 00:27:00,VALID,919.422,VALID,0,VALID,99.4509,VALID,-0.0679233,VALID,20.4923,VALID,210,VALID,0.166016,
2005-09-10, 00:28:00,VALID,919.418,VALID,0,VALID,99.4636,VALID,-0.0339617,VALID,20.5047,VALID,194,VALID,0.225781,
2005-09-10, 00:29:00,VALID,919.423,VALID,0,VALID,99.4318,VALID,-0.0339617,VALID,20.5044,VALID,192,VALID,0,
2005-09-10, 00:30:00,VALID,919.424,VALID,0,VALID,99.4039,VALID,-0.0339617,VALID,20.5077,VALID,192,VALID,0.056593,
2005-09-10, 00:31:00,VALID,919.418,VALID,0,VALID,99.395,VALID,-0.0169808,VALID,20.5114,VALID,192,VALID,0.198475,
2005-09-10, 00:32:00,VALID,919.399,VALID,0,VALID,99.3581,VALID,-0.0509425,VALID,20.5015,VALID,196,VALID,0.153646,
2005-09-10, 00:33:00,VALID,919.38,VALID,0,VALID,99.4687,VALID,-0.0509425,VALID,20.5176,VALID,209,VALID,0.198847,
2005-09-10, 00:34:00,VALID,919.371,VALID,0,VALID,99.5145,VALID,-0.0339617,VALID,20.5335,VALID,215,VALID,0.497456,
2005-09-10, 00:35:00,VALID,919.355,VALID,0,VALID,99.5348,VALID,0,VALID,20.5561,VALID,227,VALID,0.551781,
2005-09-10, 00:36:00,VALID,919.338,VALID,0,VALID,99.5552,VALID,-0.0679233,VALID,20.5397,VALID,240,VALID,0.672602,
2005-09-10, 00:37:00,VALID,919.326,VALID,0,VALID,99.517,VALID,-0.0339617,VALID,20.5435,VALID,243,VALID,0.589935,
2005-09-10, 00:38:00,VALID,919.304,VALID,0,VALID,99.5463,VALID,-0.0169808,VALID,20.5365,VALID,263,VALID,0.653587,
2005-09-10, 00:39:00,VALID,919.312,VALID,0,VALID,99.4636,VALID,-0.0339617,VALID,20.5462,VALID,243,VALID,0.451672,
2005-09-10, 00:40:00,VALID,919.301,VALID,0,VALID,99.4433,VALID,-0.0339617,VALID,20.5656,VALID,314,VALID,0.258789,
2005-09-10, 00:41:00,VALID,919.301,VALID,0,VALID,99.2729,VALID,-0.0339617,VALID,20.5688,VALID,344,VALID,0.305753,
2005-09-10, 00:42:00,VALID,919.301,VALID,0,VALID,99.1521,VALID,-0.0509425,VALID,20.5658,VALID,344,VALID,0.0222942,
2005-09-10, 00:43:00,VALID,919.291,VALID,0,VALID,99.0008,VALID,-0.0679233,VALID,20.5631,VALID,345,VALID,0.062872,
2005-09-10, 00:44:00,VALID,919.276,VALID,0,VALID,98.9792,VALID,-0.0509425,VALID,20.5497,VALID,358,VALID,0.367001,
2005-09-10, 00:45:00,VALID,919.251,VALID,0,VALID,98.8978,VALID,-0.0339617,VALID,20.5459,VALID,358,VALID,0.0046875,
2005-09-10, 00:46:00,VALID,919.24,VALID,0,VALID,98.8965,VALID,-0.0509425,VALID,20.5429,VALID,358,VALID,0.0472301,
2005-09-10, 00:47:00,VALID,919.216,VALID,0,VALID,98.8838,VALID,-0.0679233,VALID,20.5564,VALID,358,VALID,0,
2005-09-10, 00:48:00,VALID,919.19,VALID,0,VALID,98.852,VALID,-0.0339617,VALID,20.5631,VALID,358,VALID,0,
2005-09-10, 00:49:00,VALID,919.161,VALID,0,VALID,98.6905,VALID,0,VALID,20.5395,VALID,358,VALID,0,
2005-09-10, 00:50:00,VALID,919.128,VALID,0,VALID,98.3319,VALID,-0.0169808,VALID,20.4975,VALID,358,VALID,0,
2005-09-10, 00:51:00,VALID,919.118,VALID,0,VALID,98.248,VALID,-0.0509425,VALID,20.4557,VALID,358,VALID,0.0394737,
2005-09-10, 00:52:00,VALID,919.101,VALID,0,VALID,98.4781,VALID,-0.0339617,VALID,20.4199,VALID,358,VALID,0,
2005-09-10, 00:53:00,VALID,919.083,VALID,0,VALID,98.7058,VALID,0,VALID,20.4177,VALID,358,VALID,0,
2005-09-10, 00:54:00,VALID,919.083,VALID,0,VALID,98.7058,VALID,-0.0509425,VALID,20.3914,VALID,358,VALID,0.000976563,
2005-09-10, 00:55:00,VALID,919.081,VALID,0,VALID,98.6981,VALID,-0.0849042,VALID,20.3559,VALID,358,VALID,0,
2005-09-10, 00:56:00,VALID,919.079,VALID,0,VALID,98.7388,VALID,-0.0509425,VALID,20.3268,VALID,358,VALID,0,
2005-09-10, 00:57:00,VALID,919.075,VALID,0,VALID,98.791,VALID,-0.0509425,VALID,20.3012,VALID,358,VALID,0.000744048,
2005-09-10, 00:58:00,VALID,919.065,VALID,0,VALID,98.8673,VALID,-0.0339617,VALID,20.2684,VALID,358,VALID,0,
2005-09-10, 00:59:00,VALID,919.05,VALID,0,VALID,98.838,VALID,-0.0509425,VALID,20.2458,VALID,358,VALID,0,
2005-09-10, 01:00:00,VALID,919.047,VALID,0,VALID,98.5583,VALID,-0.0169808,VALID,20.1971,VALID,358,VALID,0,
2005-09-10, 01:01:00,VALID,919.031,VALID,0,VALID,98.4082,VALID,-0.0849042,VALID,20.136,VALID,358,VALID,0,
2005-09-10, 01:02:00,VALID,919.025,VALID,0,VALID,98.8406,VALID,-0.0339617,VALID,20.1196,VALID,358,VALID,0.352865,
2005-09-10, 01:03:00,VALID,919.02,VALID,0,VALID,99.175,VALID,-0.0339617,VALID,20.0875,VALID,358,VALID,0.559416,
2005-09-10, 01:04:00,VALID,919.015,VALID,0,VALID,99.4255,VALID,-0.0169808,VALID,20.0654,VALID,358,VALID,0.573518,
2005-09-10, 01:05:00,VALID,918.998,VALID,0,VALID,99.6086,VALID,-0.0679233,VALID,20.0299,VALID,358,VALID,0.578819,
2005-09-10, 01:06:00,VALID,918.974,VALID,0,VALID,99.6595,VALID,-0.0679233,VALID,19.9978,VALID,6,VALID,0.78125,
2005-09-10, 01:07:00,VALID,918.962,VALID,0,VALID,99.6773,VALID,-0.0339617,VALID,19.9497,VALID,12,VALID,0.79633,
2005-09-10, 01:08:00,VALID,918.947,VALID,0,VALID,99.8413,VALID,-0.0169808,VALID,19.9069,VALID,12,VALID,0.545541,
2005-09-10, 01:09:00,VALID,918.935,VALID,0,VALID,99.8362,VALID,-0.0509425,VALID,19.8652,VALID,12,VALID,0.441964,
2005-09-10, 01:10:01,VALID,918.932,VALID,0,VALID,99.8413,VALID,-0.0339617,VALID,19.8398,VALID,12,VALID,0.413881,
2005-09-10, 01:11:00,VALID,918.925,VALID,0,VALID,99.8197,VALID,-0.0849042,VALID,19.8041,VALID,12,VALID,0.538175,
2005-09-10, 01:12:00,VALID,918.917,VALID,0,VALID,99.9763,VALID,-0.0339617,VALID,19.775,VALID,12,VALID,0.594703,
2005-09-10, 01:13:00,VALID,918.908,VALID,0,VALID,99.9977,VALID,-0.0509425,VALID,19.7589,VALID,12,VALID,0.628646,
2005-09-10, 01:14:00,VALID,918.891,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7651,VALID,10,VALID,0.507267,
2005-09-10, 01:15:00,VALID,918.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7944,VALID,1,VALID,0.412202,
2005-09-10, 01:16:00,VALID,918.879,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8041,VALID,1,VALID,0.403392,
2005-09-10, 01:17:00,VALID,918.86,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8138,VALID,1,VALID,0.403646,
2005-09-10, 01:18:00,VALID,918.848,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8336,VALID,1,VALID,0.454427,
2005-09-10, 01:19:00,VALID,918.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8364,VALID,1,VALID,0.46657,
2005-09-10, 01:20:00,VALID,918.815,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8592,VALID,1,VALID,0.401786,
2005-09-10, 01:21:01,VALID,918.811,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8749,VALID,1,VALID,0.106399,
2005-09-10, 01:22:00,VALID,918.812,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.888,VALID,1,VALID,0.0176282,
2005-09-10, 01:23:00,VALID,918.813,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9111,VALID,1,VALID,0,
2005-09-10, 01:24:00,VALID,918.803,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9164,VALID,1,VALID,0,
2005-09-10, 01:25:00,VALID,918.787,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9429,VALID,1,VALID,0,
2005-09-10, 01:26:00,VALID,918.758,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9626,VALID,1,VALID,0,
2005-09-10, 01:27:00,VALID,918.747,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9459,VALID,1,VALID,0,
2005-09-10, 01:28:00,VALID,918.715,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9333,VALID,1,VALID,0,
2005-09-10, 01:29:00,VALID,918.688,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8784,VALID,1,VALID,0.0987723,
2005-09-10, 01:30:01,VALID,918.67,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8304,VALID,1,VALID,0.293826,
2005-09-10, 01:31:00,VALID,918.644,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.814,VALID,1,VALID,0.24375,
2005-09-10, 01:32:00,VALID,918.628,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8567,VALID,1,VALID,0.218369,
2005-09-10, 01:33:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8495,VALID,1,VALID,0.216025,
2005-09-10, 01:34:00,VALID,918.589,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8627,VALID,1,VALID,0.0619284,
2005-09-10, 01:35:01,VALID,918.595,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8853,VALID,1,VALID,0,
2005-09-10, 01:36:01,VALID,918.596,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8816,VALID,1,VALID,0.00109012,
2005-09-10, 01:37:00,VALID,918.591,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8818,VALID,1,VALID,0.0221354,
2005-09-10, 01:38:00,VALID,918.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9109,VALID,360,VALID,0.15696,
2005-09-10, 01:39:01,VALID,918.611,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.93,VALID,356,VALID,0.196039,
2005-09-10, 01:40:00,VALID,918.626,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9464,VALID,356,VALID,0.125186,
2005-09-10, 01:41:00,VALID,918.637,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0016,VALID,356,VALID,0,
2005-09-10, 01:42:00,VALID,918.632,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0048,VALID,356,VALID,0,
2005-09-10, 01:43:00,VALID,918.635,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9914,VALID,356,VALID,0,
2005-09-10, 01:44:00,VALID,918.62,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9598,VALID,356,VALID,0.148074,
2005-09-10, 01:45:00,VALID,918.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9765,VALID,356,VALID,0.188565,
2005-09-10, 01:46:01,VALID,918.605,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9146,VALID,356,VALID,0.205729,
2005-09-10, 01:47:01,VALID,918.589,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8498,VALID,356,VALID,0.361235,
2005-09-10, 01:48:00,VALID,918.583,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8463,VALID,356,VALID,0.186979,
2005-09-10, 01:49:00,VALID,918.568,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.86,VALID,356,VALID,0.071875,
2005-09-10, 01:50:00,VALID,918.551,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.853,VALID,356,VALID,0,
2005-09-10, 01:51:00,VALID,918.535,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8627,VALID,356,VALID,0,
2005-09-10, 01:52:00,VALID,918.533,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8627,VALID,356,VALID,0,
2005-09-10, 01:53:01,VALID,918.518,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8436,VALID,356,VALID,0.0259046,
2005-09-10, 01:54:00,VALID,918.505,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8398,VALID,356,VALID,0.012718,
2005-09-10, 01:55:01,VALID,918.507,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8366,VALID,356,VALID,0,
2005-09-10, 01:56:00,VALID,918.484,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8751,VALID,356,VALID,0,
2005-09-10, 01:57:00,VALID,918.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8784,VALID,356,VALID,0,
2005-09-10, 01:58:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9146,VALID,356,VALID,0,
2005-09-10, 01:59:00,VALID,918.426,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.937,VALID,356,VALID,0,
2005-09-10, 02:00:00,VALID,918.418,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9529,VALID,356,VALID,0.00933689,
2005-09-10, 02:01:00,VALID,918.407,VALID,0,VALID,100,VALID,0,VALID,19.9775,VALID,356,VALID,0,
2005-09-10, 02:02:00,VALID,918.376,VALID,0,VALID,99.9977,VALID,0.0169808,VALID,19.8908,VALID,356,VALID,0.125744,
2005-09-10, 02:03:00,VALID,918.377,VALID,0,VALID,100,VALID,0,VALID,19.8319,VALID,356,VALID,0.248666,
2005-09-10, 02:04:00,VALID,918.348,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8644,VALID,356,VALID,0.104226,
2005-09-10, 02:05:00,VALID,918.298,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8905,VALID,356,VALID,0.0196314,
2005-09-10, 02:06:00,VALID,918.301,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9134,VALID,356,VALID,0.0106534,
2005-09-10, 02:07:00,VALID,918.29,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9,VALID,351,VALID,0.119368,
2005-09-10, 02:08:00,VALID,918.273,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9159,VALID,195,VALID,0.455487,
2005-09-10, 02:09:01,VALID,918.241,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9519,VALID,187,VALID,0.265625,
2005-09-10, 02:10:00,VALID,918.227,VALID,0,VALID,100,VALID,0.0169808,VALID,19.968,VALID,187,VALID,0.00334821,
2005-09-10, 02:11:00,VALID,918.213,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9643,VALID,187,VALID,0.0594113,
2005-09-10, 02:12:00,VALID,918.206,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9645,VALID,187,VALID,0.0974702,
2005-09-10, 02:13:00,VALID,918.199,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9608,VALID,187,VALID,0.0251953,
2005-09-10, 02:14:00,VALID,918.19,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9228,VALID,187,VALID,0.00878906,
2005-09-10, 02:15:00,VALID,918.18,VALID,0,VALID,100,VALID,0.0339617,VALID,19.89,VALID,187,VALID,0,
2005-09-10, 02:16:00,VALID,918.182,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8769,VALID,187,VALID,0,
2005-09-10, 02:17:01,VALID,918.185,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8796,VALID,187,VALID,0,
2005-09-10, 02:18:01,VALID,918.174,VALID,0,VALID,100,VALID,0.101885,VALID,19.8838,VALID,187,VALID,0,
2005-09-10, 02:19:00,VALID,918.179,VALID,0,VALID,100,VALID,0.101885,VALID,19.8801,VALID,187,VALID,0,
2005-09-10, 02:20:00,VALID,918.204,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8932,VALID,187,VALID,0,
2005-09-10, 02:21:01,VALID,918.202,VALID,0,VALID,100,VALID,0.0849042,VALID,19.857,VALID,187,VALID,0.145313,
2005-09-10, 02:22:00,VALID,918.207,VALID,0,VALID,100,VALID,0.101885,VALID,19.8346,VALID,187,VALID,0.389172,
2005-09-10, 02:23:00,VALID,918.225,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8125,VALID,260,VALID,0.502604,
2005-09-10, 02:24:01,VALID,918.242,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8222,VALID,327,VALID,0.272135,
2005-09-10, 02:25:01,VALID,918.264,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8351,VALID,358,VALID,0.619348,
2005-09-10, 02:26:00,VALID,918.277,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8669,VALID,2,VALID,0.719658,
2005-09-10, 02:27:00,VALID,918.278,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9059,VALID,10,VALID,0.779797,
2005-09-10, 02:28:00,VALID,918.271,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9288,VALID,16,VALID,0.669513,
2005-09-10, 02:29:00,VALID,918.276,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9447,VALID,17,VALID,0.663132,
2005-09-10, 02:30:01,VALID,918.281,VALID,0,VALID,100,VALID,0.0509425,VALID,19.971,VALID,18,VALID,0.642428,
2005-09-10, 02:31:00,VALID,918.294,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9956,VALID,17,VALID,0.785807,
2005-09-10, 02:32:01,VALID,918.304,VALID,0,VALID,100,VALID,0,VALID,19.9755,VALID,13,VALID,0.815848,
2005-09-10, 02:33:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0148,VALID,359,VALID,0.462612,
2005-09-10, 02:34:00,VALID,918.317,VALID,0,VALID,100,VALID,0,VALID,19.9946,VALID,359,VALID,0.4641,
2005-09-10, 02:35:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,20.0177,VALID,336,VALID,0.849276,
2005-09-10, 02:36:00,VALID,918.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0724,VALID,2,VALID,0.588356,
2005-09-10, 02:37:01,VALID,918.299,VALID,0,VALID,100,VALID,0,VALID,20.0945,VALID,16,VALID,0.652902,
2005-09-10, 02:38:00,VALID,918.331,VALID,0,VALID,100,VALID,0,VALID,20.1111,VALID,8,VALID,0.438408,
2005-09-10, 02:39:00,VALID,918.347,VALID,0,VALID,100,VALID,0,VALID,20.1173,VALID,8,VALID,0.0537574,
2005-09-10, 02:40:01,VALID,918.364,VALID,0,VALID,100,VALID,0,VALID,20.1139,VALID,8,VALID,0.0827106,
2005-09-10, 02:41:00,VALID,918.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1365,VALID,8,VALID,0.427912,
2005-09-10, 02:42:00,VALID,918.381,VALID,0,VALID,100,VALID,0,VALID,20.1623,VALID,8,VALID,0.352108,
2005-09-10, 02:43:00,VALID,918.39,VALID,0,VALID,100,VALID,0,VALID,20.172,VALID,6,VALID,0.591602,
2005-09-10, 02:44:00,VALID,918.385,VALID,0,VALID,100,VALID,0,VALID,20.1822,VALID,8,VALID,0.717842,
2005-09-10, 02:45:00,VALID,918.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.175,VALID,27,VALID,0.700707,
2005-09-10, 02:46:00,VALID,918.386,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1901,VALID,23,VALID,0.812119,
2005-09-10, 02:47:01,VALID,918.381,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1802,VALID,2,VALID,0.580966,
2005-09-10, 02:48:00,VALID,918.381,VALID,0,VALID,100,VALID,0.0849042,VALID,20.199,VALID,345,VALID,0.684126,
2005-09-10, 02:49:01,VALID,918.382,VALID,0,VALID,100,VALID,0.0679233,VALID,20.2063,VALID,6,VALID,1.1875,
2005-09-10, 02:50:00,VALID,918.405,VALID,0,VALID,100,VALID,0.101885,VALID,20.212,VALID,358,VALID,0.881324,
2005-09-10, 02:51:00,VALID,918.413,VALID,0,VALID,100,VALID,0.0849042,VALID,20.2324,VALID,356,VALID,0.825335,
2005-09-10, 02:52:00,VALID,918.439,VALID,0,VALID,100,VALID,0.101885,VALID,20.2353,VALID,4,VALID,0.870139,
2005-09-10, 02:53:01,VALID,918.443,VALID,0,VALID,100,VALID,0.0849042,VALID,20.2318,VALID,350,VALID,1.05793,
2005-09-10, 02:54:01,VALID,918.445,VALID,0,VALID,100,VALID,0.101885,VALID,20.2222,VALID,1,VALID,0.696181,
2005-09-10, 02:55:00,VALID,918.431,VALID,0,VALID,100,VALID,0.101885,VALID,20.2095,VALID,7,VALID,0.594512,
2005-09-10, 02:56:00,VALID,918.42,VALID,0,VALID,100,VALID,0.101885,VALID,20.1966,VALID,3,VALID,0.647372,
2005-09-10, 02:57:00,VALID,918.402,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1576,VALID,359,VALID,0.894985,
2005-09-10, 02:58:00,VALID,918.385,VALID,0,VALID,100,VALID,0.101885,VALID,20.1705,VALID,331,VALID,1.12609,
2005-09-10, 02:59:00,VALID,918.377,VALID,0,VALID,100,VALID,0.0679233,VALID,20.167,VALID,355,VALID,0.848514,
2005-09-10, 03:00:00,VALID,918.346,VALID,0,VALID,100,VALID,0.101885,VALID,20.1678,VALID,348,VALID,0.351563,
2005-09-10, 03:01:00,VALID,918.318,VALID,0,VALID,100,VALID,0,VALID,20.1519,VALID,6,VALID,0.430469,
2005-09-10, 03:02:00,VALID,918.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1397,VALID,19,VALID,1.04539,
2005-09-10, 03:03:01,VALID,918.253,VALID,0,VALID,100,VALID,0,VALID,20.1489,VALID,10,VALID,1.61192,
2005-09-10, 03:04:01,VALID,918.251,VALID,0,VALID,100,VALID,0,VALID,20.133,VALID,338,VALID,0.993608,
2005-09-10, 03:05:00,VALID,918.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1238,VALID,334,VALID,0.688453,
2005-09-10, 03:06:01,VALID,918.182,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1072,VALID,334,VALID,0.34096,
2005-09-10, 03:07:01,VALID,918.149,VALID,0,VALID,100,VALID,0,VALID,20.0947,VALID,334,VALID,0.392014,
2005-09-10, 03:08:01,VALID,918.117,VALID,0,VALID,100,VALID,0,VALID,20.0654,VALID,334,VALID,0.427326,
2005-09-10, 03:09:01,VALID,918.095,VALID,0,VALID,100,VALID,0,VALID,20.0493,VALID,6,VALID,0.499256,
2005-09-10, 03:10:01,VALID,918.084,VALID,0,VALID,100,VALID,0,VALID,20.0428,VALID,16,VALID,0.798971,
2005-09-10, 03:11:00,VALID,918.075,VALID,0,VALID,100,VALID,0,VALID,20.0294,VALID,21,VALID,0.421512,
2005-09-10, 03:12:00,VALID,918.08,VALID,0,VALID,100,VALID,0,VALID,20.007,VALID,20,VALID,0.0827415,
2005-09-10, 03:13:01,VALID,918.062,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0011,VALID,20,VALID,0,
2005-09-10, 03:14:00,VALID,918.066,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9911,VALID,20,VALID,0.1121,
2005-09-10, 03:15:01,VALID,918.052,VALID,0,VALID,100,VALID,0,VALID,19.9941,VALID,20,VALID,0.101563,
2005-09-10, 03:16:01,VALID,918.054,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0073,VALID,19,VALID,0.468217,
2005-09-10, 03:17:01,VALID,918.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0043,VALID,1,VALID,0.694404,
2005-09-10, 03:18:01,VALID,918.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0205,VALID,360,VALID,0.747122,
2005-09-10, 03:19:01,VALID,918.069,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.017,VALID,360,VALID,0.612981,
2005-09-10, 03:20:01,VALID,918.09,VALID,0,VALID,100,VALID,0,VALID,19.9944,VALID,360,VALID,0.603198,
2005-09-10, 03:21:01,VALID,918.088,VALID,0,VALID,100,VALID,0,VALID,19.982,VALID,9,VALID,0.6633,
2005-09-10, 03:22:01,VALID,918.071,VALID,0,VALID,100,VALID,0,VALID,19.9583,VALID,9,VALID,0.564453,
2005-09-10, 03:23:01,VALID,918.057,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9556,VALID,9,VALID,0.391183,
2005-09-10, 03:24:01,VALID,918.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9265,VALID,358,VALID,0.450284,
2005-09-10, 03:25:01,VALID,918.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9588,VALID,327,VALID,0.875558,
2005-09-10, 03:26:01,VALID,918.076,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9909,VALID,324,VALID,0.377544,
2005-09-10, 03:27:00,VALID,918.104,VALID,0,VALID,100,VALID,0,VALID,20.0234,VALID,329,VALID,0.463889,
2005-09-10, 03:28:01,VALID,918.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0232,VALID,350,VALID,0.53404,
2005-09-10, 03:29:01,VALID,918.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0041,VALID,334,VALID,0.919727,
2005-09-10, 03:30:01,VALID,918.166,VALID,0,VALID,100,VALID,0,VALID,19.9882,VALID,320,VALID,0.491443,
2005-09-10, 03:31:01,VALID,918.167,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.972,VALID,314,VALID,0.111328,
2005-09-10, 03:32:01,VALID,918.136,VALID,0,VALID,100,VALID,0,VALID,19.9524,VALID,315,VALID,0.224927,
2005-09-10, 03:33:01,VALID,918.116,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9298,VALID,1,VALID,0.722124,
2005-09-10, 03:34:01,VALID,918.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9203,VALID,13,VALID,0.631811,
2005-09-10, 03:35:01,VALID,918.119,VALID,0,VALID,100,VALID,0,VALID,19.8942,VALID,13,VALID,0.514382,
2005-09-10, 03:36:01,VALID,918.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8942,VALID,13,VALID,0.427734,
2005-09-10, 03:37:01,VALID,918.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8784,VALID,13,VALID,0.437891,
2005-09-10, 03:38:01,VALID,918.165,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8918,VALID,13,VALID,0.21224,