                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/02/05 00:00,   39.5,   44.4,   44.5,   42.7,   41.0,   35.0,   37.2,   35.7,   32.3,   28.8,   30.2,   32.4,   32.8,   33.5,   33.0,   31.9,   30.3,   27.2,   25.3,   21.8,   19.0,   15.6,   13.2,   12.1,   12.7,   12.6,   10.9,   10.4,   10.2,   10.7
2006/02/05 00:10,   49.3,   45.6,   46.1,   43.9,   41.9,   39.2,   36.8,   35.8,   33.9,   32.5,   33.0,   35.8,   33.7,   30.7,   30.6,   29.6,   29.0,   27.8,   29.5,   32.8,   28.9,   30.5,   23.0,   20.1,   17.6,   15.6,   14.7,   14.3,   12.5,   12.2
2006/02/05 00:20,   40.2,   36.6,   33.5,   33.2,   31.3,   30.1,   29.0,   28.1,   27.0,   24.9,   23.7,   24.4,   25.1,   23.9,   23.2,   22.0,   31.2,   18.7,   27.9,   27.0,   25.1,   24.5,   24.5,   25.6,   24.3,   23.0,   18.6,   15.8,   12.2,    7.2
2006/02/05 00:30,   30.6,   28.1,   25.1,   22.7,   20.3,   19.0,   18.0,   16.9,   16.6,   15.7,   15.3,   14.3,   13.3,   12.9,   11.2,    8.5,    7.0,    5.0,    4.7,    8.5,  999.0,    2.1,  999.0,   17.9,   18.8,   11.6,    8.3,    6.6,    6.8,    6.4
2006/02/05 00:40,   35.0,   32.1,   29.5,   25.8,   21.9,   20.1,   15.6,   13.0,  999.0,   13.3,   12.2,   12.3,   12.0,   12.1,   11.7,   11.1,   10.9,   10.9,    9.6,    8.0,    5.0,    3.2,   -1.5,    1.0,  999.0,  999.0,   -0.1,   -0.8,   -1.3,  999.0
2006/02/05 00:50,   17.4,   15.1,   21.7,   14.1,   10.4,    9.5,    6.3,    0.5,    2.1,    4.1,    4.7,    6.6,    9.6,   10.4,   10.1,    4.5,   11.1,    4.0,    4.1,    9.2,    5.4,    6.2,    3.0,   -3.0,   -1.1,   -0.3,    1.8,  999.0,   -1.8,  999.0
2006/02/05 01:00,   14.9,   22.4,    3.1,    8.9,    9.9,    9.8,    7.3,    2.1,   -0.5,   -0.1,  999.0,   -4.2,   -2.5,   -0.3,   -4.4,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:10,   14.7,  999.0,   11.7,    7.4,    8.3,    5.1,    5.7,   -2.6,   -2.0,    2.3,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:20,   15.1,  999.0,   13.2,   12.3,    4.4,    2.7,    5.5,    0.3,  999.0,  999.0,  999.0,   -3.8,   -2.4,  999.0,  999.0,   -2.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:30,   14.8,   10.3,   13.0,    8.7,    5.8,    2.3,    4.7,   -0.2,   -0.8,  999.0,    1.0,  999.0,   -3.0,   -3.1,   -3.6,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:40,   13.5,  999.0,    6.9,    4.4,  999.0,    8.1,  999.0,  999.0,   -2.2,   -1.7,  999.0,  999.0,   -4.0,  999.0,  999.0,   -1.5,   -2.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 01:50,   13.2,  999.0,  999.0,    2.9,    4.6,   -3.2,  999.0,   -2.6,  999.0,  999.0,   -3.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 02:00,    3.7,   16.4,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.7,   -0.5,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 02:10,   14.3,   27.6,   14.4,   11.5,    8.1,  999.0,    6.8,  999.0,    3.3,   -1.4,    0.0,    0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2006/02/05 02:20,   13.9,  999.0,  999.0,    6.3,   -0.3,  999.0,    1.2,  999.0,    3.2,   -0.7,    0.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 02:30,   10.5,   11.3,   -1.0,   10.1,    7.3,  999.0,    0.5,    0.8,   -3.9,    8.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -3.2,  999.0
2006/02/05 02:40,   21.2,   23.3,  999.0,    1.5,    5.5,    5.3,    7.0,    3.1,  999.0,   -2.7,   -4.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 02:50,   11.9,   11.3,   15.2,    9.3,    9.1,   -4.6,   -1.0,   -1.8,  999.0,  999.0,  999.0,    0.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 03:00,   21.9,    8.1,   14.0,    6.0,    9.7,  999.0,   -0.8,  999.0,   -5.9,    3.3,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/02/05 03:10,    8.5,   10.1,   11.6,   11.1,    5.3,    0.7,    2.8,   -1.8,  999.0,   -2.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,   -1.0,   -3.0,  999.0,  999.0,  999.0,   -2.2,    0.7
2006/02/05 03:20,   21.9,    8.6,  999.0,    7.2,    8.4,    3.6,    2.7,   -0.0,    8.5,  999.0,   -1.9,   -7.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2006/02/05 03:30,   13.7,   13.0,    9.6,   10.7,    8.9,    6.4,    6.7,    5.3,    6.5,    2.9,  999.0,  999.0,   -1.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.0,    0.5,    2.2,    2.1,   -0.4,    2.9,    3.6
2006/02/05 03:40,   16.0,   18.7,   11.2,   12.5,    7.1,    9.1,    6.2,    6.4,    9.9,    7.5,    5.3,    7.9,    7.4,   -1.6,   -1.1,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.3,    0.5,    3.3,    4.0,    1.4
2006/02/05 03:50,   47.1,   32.1,   31.3,   28.8,   23.6,   22.5,   24.2,   18.1,   17.4,   15.2,   12.4,   13.0,   14.8,   14.5,   15.2,   14.4,   18.6,   17.6,   17.8,   13.0,   17.5,   18.5,   21.7,   17.8,   14.5,   13.3,   13.6,   11.2,    8.6,    7.3
2006/02/05 04:00,   54.4,   50.5,   47.5,   45.1,   43.7,   41.6,   40.4,   39.0,   37.3,   36.8,   36.5,   35.3,   33.6,   32.1,   31.4,   30.9,   30.0,   29.6,   29.1,   28.5,   28.1,   27.3,   27.4,   25.9,   25.4,   22.1,   17.3,   17.2,   17.2,   16.0
2006/02/05 04:10,   44.9,   42.2,   41.2,   39.4,   38.6,   35.6,   35.7,   33.5,   33.0,   30.6,   30.9,   29.3,   28.2,   27.4,   26.9,   26.5,   26.0,   25.8,   24.8,   23.8,   23.5,   22.5,   23.5,   20.9,   17.1,   15.6,   14.0,   12.1,   11.2,   10.0
2006/02/05 04:20,   45.2,   41.7,   40.3,   36.0,   34.3,   35.5,   33.0,   31.0,   31.5,   30.5,   29.9,   29.0,   27.9,   27.5,   27.0,   26.1,   25.4,   24.7,   24.4,   24.5,   25.5,   22.2,   23.3,   20.6,   20.0,   15.1,   11.8,   13.7,   12.2,   12.3
2006/02/05 04:30,   47.9,   44.9,   42.7,   41.3,   39.6,   38.2,   37.3,   36.3,   35.4,   34.9,   34.2,   33.5,   33.2,   32.2,   31.5,   31.4,   30.6,   30.2,   29.6,   30.0,   32.5,  999.0,   35.9,   32.0,   26.0,   24.5,   22.7,   21.1,   18.2,   19.1
2006/02/05 04:40,   49.1,   46.0,   44.0,   41.9,   40.2,   39.0,   38.0,   36.7,   35.6,   34.7,   33.9,   33.1,   32.0,   31.3,   30.4,   30.3,   29.6,   29.1,   28.6,   28.8,   31.2,   32.8,  999.0,   32.7,   24.3,   21.0,   18.2,   17.2,   14.3,   12.0
2006/02/05 04:50,   45.3,   42.0,   39.5,   37.4,   35.7,   34.0,   32.5,   31.0,   30.0,   28.3,   27.2,   26.5,   25.9,   25.1,   24.4,   24.2,   23.6,   22.9,   22.2,   21.7,   22.0,   24.4,   22.6,  999.0,   17.5,   14.2,   12.1,   10.6,    8.4,    5.5
2006/02/05 05:00,   37.7,   33.1,   30.6,   29.3,   27.3,   25.7,   24.3,   23.2,   22.2,   20.6,   21.3,   19.9,   19.6,   18.7,   18.1,   17.8,   17.6,   17.4,   17.1,   15.9,   15.5,   16.3,   20.7,   17.9,   15.3,    9.5,    8.5,    6.7,    4.9,    6.1
2006/02/05 05:10,   36.8,   36.3,   32.4,   30.6,   28.4,   27.2,   25.5,   24.2,   22.6,   23.8,   23.2,   22.0,   22.0,   18.5,   17.0,   15.0,   16.4,   14.4,   14.0,   14.3,   13.8,   16.6,   14.8,   12.6,   17.3,   12.9,    6.1,    6.2,    7.1,    8.1
2006/02/05 05:20,   40.8,   37.2,   33.9,   26.9,   24.8,   21.8,   19.3,   17.6,   14.1,   12.1,    8.6,    6.0,    7.7,    4.9,    5.8,    3.9,    5.2,    3.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 05:30,   20.6,   28.6,   15.1,   10.9,    9.5,    5.8,    5.5,    3.3,    0.7,   -2.1,   -3.7,    2.0,   -1.7,  999.0,   -5.2,   -2.3,   -2.0,  999.0,  999.0,  999.0,   -3.4,   -2.7,  999.0,   -2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.1
2006/02/05 05:40,   22.4,   23.4,   26.0,   12.7,   18.0,    6.6,    9.7,    7.2,    4.9,    2.0,   -0.3,   -0.5,    0.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,    1.1,   -1.6,   -3.0,   -2.4,  999.0,   -0.7
2006/02/05 05:50,   18.3,  999.0,   19.9,   15.9,   17.7,   18.6,   14.3,    5.6,    2.2,    2.2,  999.0,   -1.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.2,   -0.3,  999.0,  999.0,  999.0,   -0.8
2006/02/05 06:00,   18.5,   18.8,   18.0,   18.5,  999.0,  999.0,   10.7,  999.0,    2.6,    0.3,   -1.5,   -0.9,   -0.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.6,  999.0,    5.9,    3.2,    9.8,   13.8,    6.8
2006/02/05 06:10,   21.3,   15.4,   20.7,   11.5,    9.1,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,   -1.4,   -0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    0.8,    4.1,    6.1,    8.3,    8.0
2006/02/05 06:20,   13.6,   11.6,    9.6,    9.9,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,   -2.3,   -1.5,   -0.0,    2.1,    5.9,    7.8,    6.5
2006/02/05 06:30,   18.5,   10.9,   12.8,   11.0,    4.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    0.3,    2.4,    6.5,    7.7,    6.9
2006/02/05 06:40,   15.4,   11.5,   10.8,    8.9,    4.2,   -1.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -0.9,   -4.4,    3.6,  999.0
2006/02/05 06:50,   15.8,   18.3,    5.9,   11.1,    6.6,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0
2006/02/05 07:00,   14.5,    8.4,    8.3,    5.2,    8.3,    6.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -1.1,  999.0,    0.1
2006/02/05 07:10,   15.3,    8.0,    7.4,    3.3,    5.5,    9.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 07:20,   18.1,   10.0,    5.3,    7.9,    9.4,    8.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 07:30,   14.1,   10.6,    6.0,    6.0,    6.1,    7.0,    2.8,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.4,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2006/02/05 07:40,   14.8,   12.5,   10.2,    9.4,    6.4,    5.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 07:50,   15.2,   11.3,    8.2,   10.9,    9.1,    4.4,    3.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 08:00,   13.5,   11.2,    7.7,    5.9,    9.1,    7.9,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -0.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/02/05 08:10,   17.3,    7.6,    8.1,    9.0,   10.0,    6.4,   -2.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -5.3,  999.0,  999.0
2006/02/05 08:20,   13.8,  999.0,    7.4,    4.7,   11.2,    4.5,   -2.0,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 08:30,   13.8,    8.6,    6.6,    8.3,    5.4,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 08:40,   14.4,   11.4,   13.6,   11.6,   11.1,    6.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/02/05 08:50,   20.7,   14.2,   12.5,   12.4,   13.2,   10.4,    0.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -6.1,  999.0,  999.0,  999.0
2006/02/05 09:00,   21.5,   13.3,   12.6,    9.5,    8.1,    9.3,    7.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 09:10,   17.4,   11.9,   12.4,    8.2,    5.4,    7.3,    8.5,   -1.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 09:20,   17.3,   15.0,   11.4,    6.2,    7.9,    6.0,    6.1,    0.1,   -0.3,  999.0,  999.0,  999.0,   -1.8,   -2.5,   -2.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 09:30,   24.1,   13.8,    9.4,   10.9,    7.8,    6.4,    3.5,    0.6,   -0.9,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -1.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 09:40,   16.0,   12.4,   10.3,    6.6,    9.5,    8.5,    6.1,   -2.5,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.1,   -2.4,   -0.6,   -1.3,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2006/02/05 09:50,   18.0,    8.4,    5.9,    9.5,    7.2,    7.8,    7.7,   -0.3,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2006/02/05 10:00,   15.2,   14.4,   12.1,    8.4,    8.7,    8.3,   10.3,    7.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 10:10,   17.6,   13.2,   10.3,    7.0,    9.1,    7.8,    6.6,    1.3,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.6,  999.0
2006/02/05 10:20,   17.0,    8.9,   13.5,   11.6,    8.9,    6.5,    3.3,   -0.7,    0.1,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 10:30,   12.9,   12.1,    9.4,    7.5,    7.5,    5.6,    2.4,    1.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.3,  999.0,  999.0,  999.0,  999.0
2006/02/05 10:40,   16.9,   16.0,   13.7,   12.1,    8.9,    7.6,    9.4,    1.4,    5.3,  999.0,  999.0,   -1.6,   -1.7,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 10:50,   23.7,   16.8,   14.4,   15.0,   14.0,    8.7,    0.1,    1.7,    5.1,   -5.3,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 11:00,   20.8,   18.9,   18.6,   14.9,   13.3,   10.2,    7.9,   -0.5,   -0.3,  999.0,  999.0,   -0.5,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -9.3,  999.0,  999.0,  999.0
2006/02/05 11:10,   14.9,   15.1,   14.6,   11.1,   12.0,   13.5,   10.0,    1.3,   -2.3,   -2.8,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,    2.9,   -3.0,  999.0,  999.0,  999.0
2006/02/05 11:20,   19.1,   13.3,    9.9,    8.3,    4.9,    7.7,   10.4,   -0.7,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -5.0,   -5.2,  999.0,  999.0
2006/02/05 11:30,   20.0,   16.7,   13.5,   11.7,   10.4,   13.7,    8.3,    0.4,   -2.9,  999.0,  999.0,  999.0,   -2.9,   -1.9,   -4.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,   -2.0,  999.0,  999.0
2006/02/05 11:40,   18.8,   16.2,   11.6,   11.4,    8.2,    8.5,    7.9,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -1.9,   -3.7,  999.0,  999.0
2006/02/05 11:50,   17.0,   12.3,   12.6,   12.2,   13.9,   12.4,    8.5,    7.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.2,  999.0,  999.0
2006/02/05 12:00,   16.6,   19.6,   13.0,   11.2,    9.8,   13.8,    6.4,    0.1,   -0.4,   -5.3,   -4.1,   -1.5,  999.0,   -3.3,  999.0,  999.0,  999.0,   -0.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,   -4.8,  999.0,  999.0
2006/02/05 12:10,   21.2,   11.5,   12.3,    7.7,    5.3,    9.0,    9.9,    8.4,    1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.8,  999.0,  999.0
2006/02/05 12:20,   15.5,   14.3,   13.6,    8.7,    5.3,    6.8,   11.2,   14.5,   13.3,    4.5,  999.0,  999.0,  999.0,   -3.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 12:30,    7.1,   11.3,   12.8,   13.7,   14.0,    9.1,    8.4,    9.0,   12.6,    4.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 12:40,   22.3,   16.8,   13.3,   11.5,   13.8,   14.4,    3.9,    4.5,    5.7,    5.1,   -3.1,    3.2,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -4.1,  999.0,  999.0,  999.0
2006/02/05 12:50,   19.0,   15.5,   15.0,   12.9,   10.2,    9.3,    8.7,    5.7,    1.9,    4.3,    5.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.5,   -2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:00,   16.1,   16.0,   12.8,    9.2,   11.2,   13.8,   13.0,   14.6,    7.5,    8.4,    5.2,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:10,   14.9,   11.6,   15.3,   14.2,   12.2,   12.7,    7.6,    8.6,   10.2,    7.2,    6.8,    9.0,   -1.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -1.5,   -3.1,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:20,   17.5,   11.6,   18.3,   13.8,    9.6,    9.0,    5.0,    4.2,    2.9,    1.4,    4.2,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -3.0,  999.0,   -2.5,   -4.0,  999.0,   -0.4,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:30,   16.0,   17.3,   17.2,   16.4,   11.4,    6.6,    4.6,   -3.6,  999.0,   -1.4,    1.9,  999.0,  999.0,   -1.5,  999.0,   -1.4,   -2.2,   -1.3,   -3.6,  999.0,  999.0,   -2.1,   -2.3,   -1.9,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 13:40,   19.8,   15.7,   14.9,   14.9,   12.8,    8.5,    8.1,    7.4,    1.9,   -1.6,  999.0,   -0.7,    0.9,   -3.2,   -2.9,   -3.1,   -2.9,   -0.6,   -3.3,    3.2,    0.3,   -1.4,  999.0,   -2.7,  999.0,   -3.4,  999.0,   -3.6,  999.0,  999.0
2006/02/05 13:50,   16.1,   17.7,   14.3,   12.5,    9.1,    4.8,    1.5,    1.8,   -0.7,   -0.8,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.5,    0.5,  999.0,    1.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -3.8,  999.0,  999.0
2006/02/05 14:00,   14.0,   30.4,   16.2,  999.0,   16.3,    8.3,    6.7,  999.0,   -0.9,   -4.5,  999.0,  999.0,  999.0,   -1.8,  999.0,   -0.5,  999.0,  999.0,   -0.2,    0.6,  999.0,  999.0,  999.0,   -0.2,   -3.9,   -1.2,  999.0,  999.0,  999.0,  999.0
2006/02/05 14:10,   18.4,   17.2,   18.5,   18.3,   12.7,    3.5,   -0.0,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.9,  999.0,  999.0,    2.4,   -0.0,  999.0,  999.0,   -5.1,   -2.0,   -3.3,   -5.0,   -0.5,   -2.4,  999.0,  999.0,  999.0
2006/02/05 14:20,   21.7,   19.0,   13.4,   15.5,   14.6,   11.3,    4.5,   -0.2,   -1.1,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 14:30,   19.9,   19.9,   21.3,   16.1,   13.4,    5.5,    6.4,  999.0,  999.0,  999.0,   -0.7,   -2.5,   -1.2,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -4.6,   -4.5,   -1.1,  999.0,   -0.2,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/02/05 14:40,   19.3,   13.6,   17.8,   15.6,    9.9,    5.5,    5.8,    0.2,   -2.6,  999.0,   -2.1,  999.0,   -2.9,  999.0,  999.0,   -3.7,   -3.5,   -4.4,   -2.2,   -4.0,   -1.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/05 14:50,   18.1,   14.8,   12.0,   13.6,    9.6,    7.7,    8.2,   -2.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.1,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2006/02/05 15:00,   19.1,   18.5,   10.1,   10.4,    9.3,    5.3,  999.0,  999.0,   -3.5,  999.0,   -0.9,   -4.6,   -2.3,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2006/02/05 15:10,   20.1,   15.2,   10.6,   11.3,    8.4,   -2.8,  999.0,   -2.3,   -2.3,  999.0,  999.0,  999.0,   -1.7,   -2.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0