,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-11-17, 07:00:06,VALID,918.781,VALID,0.0,VALID,93.518,VALID,93.986,VALID,20.287,VALID,356.0,VALID,0.0,
2018-11-17, 07:01:06,VALID,918.815,VALID,0.0,VALID,93.452,VALID,93.943,VALID,20.268,VALID,39.0,VALID,0.0,
2018-11-17, 07:02:06,VALID,918.823,VALID,0.0,VALID,92.785,VALID,94.486,VALID,20.202,VALID,30.0,VALID,0.0,
2018-11-17, 07:03:06,VALID,918.833,VALID,0.0,VALID,92.809,VALID,95.335,VALID,20.138,VALID,38.0,VALID,0.0,
2018-11-17, 07:04:06,VALID,918.861,VALID,0.0,VALID,93.024,VALID,95.935,VALID,20.103,VALID,41.0,VALID,0.0,
2018-11-17, 07:05:06,VALID,918.865,VALID,0.0,VALID,93.115,VALID,96.033,VALID,20.102,VALID,41.0,VALID,0.0,
2018-11-17, 07:06:06,VALID,918.878,VALID,0.0,VALID,93.581,VALID,95.73,VALID,20.148,VALID,39.0,VALID,0.0,
2018-11-17, 07:07:06,VALID,918.873,VALID,0.0,VALID,93.69,VALID,95.225,VALID,20.217,VALID,18.0,VALID,0.0,
2018-11-17, 07:08:06,VALID,918.865,VALID,0.0,VALID,93.786,VALID,94.874,VALID,20.273,VALID,5.0,VALID,0.0,
2018-11-17, 07:09:06,VALID,918.869,VALID,0.0,VALID,93.841,VALID,94.922,VALID,20.332,VALID,5.0,VALID,0.0,
2018-11-17, 07:10:06,VALID,918.879,VALID,0.0,VALID,93.594,VALID,95.311,VALID,20.337,VALID,5.0,VALID,0.0,
2018-11-17, 07:11:06,VALID,918.879,VALID,0.0,VALID,93.98,VALID,95.802,VALID,20.31,VALID,5.0,VALID,0.0,
2018-11-17, 07:12:06,VALID,918.912,VALID,0.0,VALID,94.157,VALID,96.351,VALID,20.3,VALID,31.0,VALID,0.0,
2018-11-17, 07:13:06,VALID,918.926,VALID,0.0,VALID,93.778,VALID,97.213,VALID,20.288,VALID,34.0,VALID,0.0,
2018-11-17, 07:14:06,VALID,918.944,VALID,0.0,VALID,93.754,VALID,98.597,VALID,20.295,VALID,34.0,VALID,0.0,
2018-11-17, 07:15:06,VALID,918.948,VALID,0.0,VALID,94.273,VALID,100.488,VALID,20.333,VALID,34.0,VALID,0.0,
2018-11-17, 07:16:06,VALID,918.972,VALID,0.0,VALID,94.448,VALID,102.454,VALID,20.34,VALID,23.0,VALID,0.0,
2018-11-17, 07:17:06,VALID,918.979,VALID,0.0,VALID,91.509,VALID,104.184,VALID,20.292,VALID,13.0,VALID,0.0,
2018-11-17, 07:18:06,VALID,918.983,VALID,0.0,VALID,91.676,VALID,105.478,VALID,20.39,VALID,354.0,VALID,0.0,
2018-11-17, 07:19:06,VALID,918.959,VALID,0.0,VALID,91.432,VALID,106.344,VALID,20.467,VALID,357.0,VALID,0.0,
2018-11-17, 07:20:06,VALID,918.948,VALID,0.0,VALID,92.079,VALID,107.164,VALID,20.509,VALID,356.0,VALID,0.0,
2018-11-17, 07:21:06,VALID,918.948,VALID,0.0,VALID,91.398,VALID,107.803,VALID,20.492,VALID,351.0,VALID,0.0,
2018-11-17, 07:22:06,VALID,918.979,VALID,0.0,VALID,90.947,VALID,108.29,VALID,20.495,VALID,353.0,VALID,0.0,
2018-11-17, 07:23:06,VALID,919.013,VALID,0.0,VALID,91.205,VALID,108.712,VALID,20.493,VALID,354.0,VALID,0.0,
2018-11-17, 07:24:06,VALID,919.04,VALID,0.0,VALID,91.464,VALID,109.034,VALID,20.492,VALID,348.0,VALID,0.0,
2018-11-17, 07:25:06,VALID,919.049,VALID,0.0,VALID,91.823,VALID,109.675,VALID,20.517,VALID,358.0,VALID,0.0,
2018-11-17, 07:26:06,VALID,919.068,VALID,0.0,VALID,92.314,VALID,110.643,VALID,20.515,VALID,353.0,VALID,0.0,
2018-11-17, 07:27:06,VALID,919.076,VALID,0.0,VALID,92.476,VALID,111.849,VALID,20.548,VALID,344.0,VALID,0.0,
2018-11-17, 07:28:06,VALID,919.096,VALID,0.0,VALID,92.84,VALID,113.083,VALID,20.622,VALID,30.0,VALID,0.0,
2018-11-17, 07:29:06,VALID,919.101,VALID,0.0,VALID,92.1,VALID,114.474,VALID,20.659,VALID,354.0,VALID,0.0,
2018-11-17, 07:30:06,VALID,919.107,VALID,0.0,VALID,91.177,VALID,115.608,VALID,20.689,VALID,343.0,VALID,0.0,
2018-11-17, 07:31:06,VALID,919.11,VALID,0.0,VALID,91.052,VALID,116.111,VALID,20.701,VALID,6.0,VALID,0.0,
2018-11-17, 07:32:06,VALID,919.098,VALID,0.0,VALID,91.249,VALID,115.97,VALID,20.684,VALID,17.0,VALID,0.0,
2018-11-17, 07:33:06,VALID,919.107,VALID,0.0,VALID,91.079,VALID,115.456,VALID,20.655,VALID,37.0,VALID,0.0,
2018-11-17, 07:34:06,VALID,919.136,VALID,0.0,VALID,90.885,VALID,114.789,VALID,20.64,VALID,27.0,VALID,0.0,
2018-11-17, 07:35:06,VALID,919.164,VALID,0.0,VALID,91.487,VALID,114.43,VALID,20.605,VALID,32.0,VALID,0.0,
2018-11-17, 07:36:06,VALID,919.161,VALID,0.0,VALID,91.566,VALID,114.35,VALID,20.58,VALID,32.0,VALID,0.0,
2018-11-17, 07:37:06,VALID,919.171,VALID,0.0,VALID,91.837,VALID,114.445,VALID,20.632,VALID,33.0,VALID,0.0,
2018-11-17, 07:38:06,VALID,919.172,VALID,0.0,VALID,91.82,VALID,114.483,VALID,20.679,VALID,12.0,VALID,0.0,
2018-11-17, 07:39:06,VALID,919.16,VALID,0.0,VALID,92.127,VALID,114.173,VALID,20.711,VALID,360.0,VALID,0.0,
2018-11-17, 07:40:06,VALID,919.159,VALID,0.0,VALID,91.299,VALID,113.708,VALID,20.696,VALID,343.0,VALID,0.0,
2018-11-17, 07:41:06,VALID,919.135,VALID,0.0,VALID,91.227,VALID,113.436,VALID,20.696,VALID,350.0,VALID,0.0,
2018-11-17, 07:42:06,VALID,919.112,VALID,0.0,VALID,91.774,VALID,113.401,VALID,20.704,VALID,360.0,VALID,0.0,
2018-11-17, 07:43:06,VALID,919.088,VALID,0.0,VALID,91.57,VALID,113.569,VALID,20.732,VALID,351.0,VALID,0.0,
2018-11-17, 07:44:06,VALID,919.085,VALID,0.0,VALID,91.862,VALID,113.821,VALID,20.74,VALID,346.0,VALID,0.0,
2018-11-17, 07:45:06,VALID,919.095,VALID,0.0,VALID,91.627,VALID,114.049,VALID,20.756,VALID,309.0,VALID,0.0,
2018-11-17, 07:46:06,VALID,919.096,VALID,0.0,VALID,90.63,VALID,114.3,VALID,20.757,VALID,318.0,VALID,0.0,
2018-11-17, 07:47:06,VALID,919.089,VALID,0.0,VALID,90.383,VALID,114.55,VALID,20.796,VALID,326.0,VALID,0.0,
2018-11-17, 07:48:06,VALID,919.099,VALID,0.0,VALID,90.611,VALID,114.782,VALID,20.853,VALID,327.0,VALID,0.0,
2018-11-17, 07:49:06,VALID,919.111,VALID,0.0,VALID,90.247,VALID,114.901,VALID,20.89,VALID,307.0,VALID,0.0,
2018-11-17, 07:50:06,VALID,919.126,VALID,0.0,VALID,91.345,VALID,115.035,VALID,20.878,INVALID,360.0,VALID,0.0,
2018-11-17, 07:51:06,VALID,919.122,VALID,0.0,VALID,91.962,VALID,115.197,VALID,20.744,INVALID,360.0,VALID,0.0,
2018-11-17, 07:52:06,VALID,919.136,VALID,0.0,VALID,92.882,VALID,115.125,VALID,20.676,VALID,278.0,VALID,0.0,
2018-11-17, 07:53:06,VALID,919.137,VALID,0.0,VALID,93.057,VALID,114.927,VALID,20.597,VALID,262.0,VALID,0.0,
2018-11-17, 07:54:06,VALID,919.172,VALID,0.0,VALID,93.354,VALID,114.715,VALID,20.504,INVALID,360.0,VALID,0.0,
2018-11-17, 07:55:06,VALID,919.182,VALID,0.0,VALID,92.276,VALID,114.445,VALID,20.382,VALID,265.0,VALID,0.0,
2018-11-17, 07:56:06,VALID,919.206,VALID,0.0,VALID,91.97,VALID,114.458,VALID,20.436,INVALID,360.0,VALID,0.0,
2018-11-17, 07:57:06,VALID,919.231,VALID,0.0,VALID,92.812,VALID,114.879,VALID,20.452,INVALID,360.0,VALID,0.0,
2018-11-17, 07:58:06,VALID,919.254,VALID,0.0,VALID,93.579,VALID,115.665,VALID,20.406,INVALID,360.0,VALID,0.0,
2018-11-17, 07:59:06,VALID,919.278,VALID,0.0,VALID,94.355,VALID,116.806,VALID,20.364,INVALID,360.0,VALID,0.0,
2018-11-17, 08:00:06,VALID,919.295,VALID,0.0,VALID,93.769,VALID,118.411,VALID,20.253,INVALID,360.0,VALID,0.0,
2018-11-17, 08:01:06,VALID,919.325,VALID,0.0,VALID,94.137,VALID,120.567,VALID,20.238,VALID,252.0,VALID,0.0,
2018-11-17, 08:02:06,VALID,919.337,VALID,0.0,VALID,94.275,VALID,123.239,VALID,20.263,INVALID,360.0,VALID,0.0,
2018-11-17, 08:03:06,VALID,919.356,VALID,0.0,VALID,94.378,VALID,126.256,VALID,20.323,INVALID,360.0,VALID,0.0,
2018-11-17, 08:04:06,VALID,919.36,VALID,0.0,VALID,93.709,VALID,129.418,VALID,20.323,INVALID,360.0,VALID,0.0,
2018-11-17, 08:05:06,VALID,919.369,VALID,0.0,VALID,93.672,VALID,132.346,VALID,20.377,INVALID,360.0,VALID,0.0,
2018-11-17, 08:06:06,VALID,919.383,VALID,0.0,VALID,93.952,VALID,135.097,VALID,20.494,INVALID,360.0,VALID,0.0,
2018-11-17, 08:07:06,VALID,919.403,VALID,0.0,VALID,93.671,VALID,137.584,VALID,20.609,VALID,279.0,VALID,0.0,
2018-11-17, 08:08:06,VALID,919.442,VALID,0.0,VALID,93.391,VALID,140.001,VALID,20.704,VALID,284.0,VALID,0.0,
2018-11-17, 08:09:06,VALID,919.468,VALID,0.0,VALID,92.564,VALID,142.598,VALID,20.735,VALID,280.0,VALID,0.0,
2018-11-17, 08:10:07,VALID,919.487,VALID,0.0,VALID,92.15,VALID,145.863,VALID,20.716,VALID,286.0,VALID,0.0,
2018-11-17, 08:11:07,VALID,919.503,VALID,0.0,VALID,92.052,VALID,149.952,VALID,20.724,VALID,267.0,VALID,0.0,
2018-11-17, 08:12:07,VALID,919.479,VALID,0.0,VALID,92.659,VALID,154.548,VALID,20.769,VALID,266.0,VALID,0.0,
2018-11-17, 08:13:07,VALID,919.457,VALID,0.0,VALID,91.151,VALID,159.327,VALID,20.79,VALID,287.0,VALID,0.0,
2018-11-17, 08:14:07,VALID,919.459,VALID,0.0,VALID,92.042,VALID,164.28,VALID,20.917,VALID,4.0,VALID,0.0,
2018-11-17, 08:15:07,VALID,919.432,VALID,0.0,VALID,93.1,VALID,169.403,VALID,21.014,VALID,357.0,VALID,0.0,
2018-11-17, 08:16:07,VALID,919.422,VALID,0.0,VALID,92.433,VALID,175.028,VALID,21.034,VALID,6.0,VALID,0.0,
2018-11-17, 08:17:07,VALID,919.445,VALID,0.0,VALID,91.095,VALID,181.085,VALID,21.076,VALID,294.0,VALID,0.0,
2018-11-17, 08:18:07,VALID,919.444,VALID,0.0,VALID,91.228,VALID,187.516,VALID,21.041,INVALID,360.0,VALID,0.0,
2018-11-17, 08:19:07,VALID,919.484,VALID,0.0,VALID,92.183,VALID,194.443,VALID,20.853,INVALID,360.0,VALID,0.0,
2018-11-17, 08:20:07,VALID,919.477,VALID,0.0,VALID,92.661,VALID,201.007,VALID,20.789,INVALID,360.0,VALID,0.0,
2018-11-17, 08:21:07,VALID,919.478,VALID,0.0,VALID,92.251,VALID,206.629,VALID,20.84,INVALID,360.0,VALID,0.0,
2018-11-17, 08:22:07,VALID,919.491,VALID,0.0,VALID,92.073,VALID,211.392,VALID,20.996,INVALID,360.0,VALID,0.0,
2018-11-17, 08:23:07,VALID,919.51,VALID,0.0,VALID,91.04,VALID,214.979,VALID,21.119,VALID,269.0,VALID,0.0,
2018-11-17, 08:24:07,VALID,919.513,VALID,0.0,VALID,90.403,VALID,217.142,VALID,21.159,INVALID,360.0,VALID,0.0,
2018-11-17, 08:25:07,VALID,919.54,VALID,0.0,VALID,90.624,VALID,218.223,VALID,21.116,INVALID,360.0,VALID,0.0,
2018-11-17, 08:26:07,VALID,919.566,VALID,0.0,VALID,91.206,VALID,218.946,VALID,21.131,INVALID,360.0,VALID,0.0,
2018-11-17, 08:27:07,VALID,919.58,VALID,0.0,VALID,92.037,VALID,219.602,VALID,21.225,INVALID,360.0,VALID,0.0,
2018-11-17, 08:28:07,VALID,919.579,VALID,0.0,VALID,92.259,VALID,220.837,VALID,21.359,INVALID,360.0,VALID,0.0,
2018-11-17, 08:29:07,VALID,919.586,VALID,0.0,VALID,90.811,VALID,222.872,VALID,21.477,INVALID,360.0,VALID,0.0,
2018-11-17, 08:30:07,VALID,919.602,VALID,0.0,VALID,90.474,VALID,225.763,VALID,21.618,VALID,315.0,VALID,0.0,
2018-11-17, 08:31:07,VALID,919.623,VALID,0.0,VALID,87.524,VALID,229.132,VALID,21.717,VALID,289.0,VALID,0.0,
2018-11-17, 08:32:07,VALID,919.634,VALID,0.0,VALID,82.604,VALID,231.613,VALID,21.719,VALID,283.0,VALID,0.0,
2018-11-17, 08:33:07,VALID,919.644,VALID,0.0,VALID,83.256,VALID,232.477,VALID,21.672,VALID,282.0,VALID,0.0,
2018-11-17, 08:34:07,VALID,919.644,VALID,0.0,VALID,85.771,VALID,232.329,VALID,21.771,VALID,336.0,VALID,0.0,
2018-11-17, 08:35:07,VALID,919.668,VALID,0.0,VALID,84.825,VALID,232.785,VALID,21.856,VALID,358.0,VALID,0.0,
2018-11-17, 08:36:07,VALID,919.686,VALID,0.0,VALID,84.807,VALID,231.002,VALID,21.876,VALID,8.0,VALID,0.0,
2018-11-17, 08:37:07,VALID,919.738,VALID,0.0,VALID,85.363,VALID,228.727,VALID,21.868,VALID,11.0,VALID,0.0,
2018-11-17, 08:38:07,VALID,919.78,VALID,0.0,VALID,86.135,VALID,233.125,VALID,21.957,VALID,354.0,VALID,0.0,
2018-11-17, 08:39:07,VALID,919.812,VALID,0.0,VALID,85.319,VALID,247.286,VALID,22.056,VALID,349.0,VALID,0.0,
2018-11-17, 08:40:07,VALID,919.829,VALID,0.0,VALID,85.03,VALID,264.802,VALID,22.1,VALID,334.0,VALID,0.0,
2018-11-17, 08:41:07,VALID,919.831,VALID,0.0,VALID,84.402,VALID,277.307,VALID,22.139,INVALID,360.0,VALID,0.0,
2018-11-17, 08:42:07,VALID,919.835,VALID,0.0,VALID,83.342,VALID,286.851,VALID,22.177,VALID,356.0,VALID,0.0,
2018-11-17, 08:43:07,VALID,919.829,VALID,0.0,VALID,83.173,VALID,294.594,VALID,22.225,VALID,287.0,VALID,0.0,
2018-11-17, 08:44:07,VALID,919.827,VALID,0.0,VALID,83.648,VALID,302.744,VALID,22.248,VALID,268.0,VALID,0.0,
2018-11-17, 08:45:07,VALID,919.816,VALID,0.0,VALID,83.858,VALID,314.168,VALID,22.394,INVALID,360.0,VALID,0.0,
2018-11-17, 08:46:07,VALID,919.805,VALID,0.0,VALID,83.94,VALID,328.265,VALID,22.479,VALID,282.0,VALID,0.0,
2018-11-17, 08:47:07,VALID,919.789,VALID,0.0,VALID,84.195,VALID,343.769,VALID,22.566,VALID,266.0,VALID,0.0,
2018-11-17, 08:48:07,VALID,919.757,VALID,0.0,VALID,83.849,VALID,357.43,VALID,22.747,VALID,274.0,VALID,0.0,
2018-11-17, 08:49:07,VALID,919.742,VALID,0.0,VALID,82.753,VALID,364.504,VALID,22.992,VALID,199.0,VALID,0.0,
2018-11-17, 08:50:07,VALID,919.728,VALID,0.0,VALID,82.05,VALID,377.826,VALID,23.212,VALID,142.0,VALID,0.0,
2018-11-17, 08:51:07,VALID,919.711,VALID,0.0,VALID,81.67,VALID,384.988,VALID,23.318,INVALID,360.0,VALID,0.0,
2018-11-17, 08:52:07,VALID,919.697,VALID,0.0,VALID,81.454,VALID,379.441,VALID,23.368,VALID,334.0,VALID,0.0,
2018-11-17, 08:53:07,VALID,919.677,VALID,0.0,VALID,81.341,VALID,380.948,VALID,23.395,VALID,335.0,VALID,0.0,
2018-11-17, 08:54:07,VALID,919.674,VALID,0.0,VALID,81.984,VALID,379.729,VALID,23.372,VALID,334.0,VALID,0.0,
2018-11-17, 08:55:07,VALID,919.69,VALID,0.0,VALID,81.494,VALID,386.947,VALID,23.525,VALID,339.0,VALID,0.0,
2018-11-17, 08:56:07,VALID,919.69,VALID,0.0,VALID,81.015,VALID,397.522,VALID,23.588,VALID,349.0,VALID,0.0,
2018-11-17, 08:57:07,VALID,919.7,VALID,0.0,VALID,81.096,VALID,381.129,VALID,23.536,VALID,21.0,VALID,0.0,
2018-11-17, 08:58:07,VALID,919.702,VALID,0.0,VALID,80.562,VALID,386.147,VALID,23.579,VALID,325.0,VALID,0.0,
2018-11-17, 08:59:07,VALID,919.713,VALID,0.0,VALID,79.522,VALID,412.967,VALID,23.642,VALID,334.0,VALID,0.0,
2018-11-17, 09:00:07,VALID,919.72,VALID,0.0,VALID,79.376,VALID,423.019,VALID,23.661,VALID,289.0,VALID,0.0,
2018-11-17, 09:01:07,VALID,919.724,VALID,0.0,VALID,80.107,VALID,413.913,VALID,23.613,VALID,345.0,VALID,0.0,
2018-11-17, 09:02:07,VALID,919.721,VALID,0.0,VALID,80.423,VALID,408.662,VALID,23.791,VALID,10.0,VALID,0.0,
2018-11-17, 09:03:07,VALID,919.742,VALID,0.0,VALID,79.115,VALID,379.254,VALID,23.992,VALID,235.0,VALID,0.0,
2018-11-17, 09:04:07,VALID,919.743,VALID,0.0,VALID,78.444,VALID,362.723,VALID,23.853,VALID,134.0,VALID,0.0,
2018-11-17, 09:05:07,VALID,919.763,VALID,0.0,VALID,78.918,VALID,350.206,VALID,23.892,VALID,165.0,VALID,0.0,
2018-11-17, 09:06:07,VALID,919.782,VALID,0.0,VALID,79.049,VALID,338.579,VALID,23.971,VALID,139.0,VALID,0.0,
2018-11-17, 09:07:07,VALID,919.815,VALID,0.0,VALID,79.569,VALID,325.197,VALID,24.222,VALID,31.0,VALID,0.0,
2018-11-17, 09:08:07,VALID,919.821,VALID,0.0,VALID,79.279,VALID,331.018,VALID,24.29,VALID,37.0,VALID,0.0,
2018-11-17, 09:09:07,VALID,919.845,VALID,0.0,VALID,79.672,VALID,343.61,VALID,24.348,VALID,4.0,VALID,0.0,
2018-11-17, 09:10:07,VALID,919.841,VALID,0.0,VALID,78.511,VALID,349.625,VALID,24.369,VALID,335.0,VALID,0.0,
2018-11-17, 09:11:07,VALID,919.846,VALID,0.0,VALID,78.587,VALID,353.415,VALID,24.37,VALID,294.0,VALID,0.0,
2018-11-17, 09:12:07,VALID,919.843,VALID,0.0,VALID,77.714,VALID,352.426,VALID,24.37,VALID,268.0,VALID,0.0,
2018-11-17, 09:13:07,VALID,919.798,VALID,0.0,VALID,77.35,VALID,349.95,VALID,24.14,VALID,39.0,VALID,0.0,
2018-11-17, 09:14:07,VALID,919.799,VALID,0.0,VALID,79.227,VALID,345.092,VALID,24.038,VALID,17.0,VALID,0.0,
2018-11-17, 09:15:07,VALID,919.809,VALID,0.0,VALID,79.737,VALID,338.41,VALID,24.141,VALID,25.0,VALID,0.0,
2018-11-17, 09:16:07,VALID,919.792,VALID,0.0,VALID,79.167,VALID,339.962,VALID,24.237,VALID,279.0,VALID,0.0,
2018-11-17, 09:17:07,VALID,919.802,VALID,0.0,VALID,77.384,VALID,349.756,VALID,24.132,VALID,170.0,VALID,0.0,
2018-11-17, 09:18:07,VALID,919.795,VALID,0.0,VALID,78.071,VALID,346.581,VALID,24.111,VALID,242.0,VALID,0.0,
2018-11-17, 09:19:07,VALID,919.79,VALID,0.0,VALID,78.89,VALID,389.105,VALID,23.818,VALID,253.0,VALID,0.0,
2018-11-17, 09:20:07,VALID,919.808,VALID,0.0,VALID,79.738,VALID,403.699,VALID,23.633,VALID,314.0,VALID,0.0,
2018-11-17, 09:21:07,VALID,919.795,VALID,0.0,VALID,80.036,VALID,419.381,VALID,23.656,VALID,31.0,VALID,0.0,
2018-11-17, 09:22:07,VALID,919.794,VALID,0.0,VALID,80.345,VALID,373.336,VALID,23.91,VALID,347.0,VALID,0.0,
2018-11-17, 09:23:07,VALID,919.793,VALID,0.0,VALID,80.333,VALID,358.052,VALID,24.096,VALID,327.0,VALID,0.0,
2018-11-17, 09:24:07,VALID,919.794,VALID,0.0,VALID,78.784,VALID,356.794,VALID,24.231,VALID,322.0,VALID,0.0,
2018-11-17, 09:25:07,VALID,919.796,VALID,0.0,VALID,78.945,VALID,361.904,VALID,24.338,VALID,304.0,VALID,0.0,
2018-11-17, 09:26:07,VALID,919.811,VALID,0.0,VALID,79.081,VALID,370.454,VALID,24.309,VALID,340.0,VALID,0.0,
2018-11-17, 09:27:07,VALID,919.818,VALID,0.0,VALID,78.393,VALID,364.661,VALID,24.209,VALID,3.0,VALID,0.0,
2018-11-17, 09:28:07,VALID,919.82,VALID,0.0,VALID,79.794,VALID,367.334,VALID,24.013,VALID,32.0,VALID,0.0,
2018-11-17, 09:29:07,VALID,919.817,VALID,0.0,VALID,80.064,VALID,369.368,VALID,23.803,VALID,356.0,VALID,0.0,
2018-11-17, 09:30:07,VALID,919.8,VALID,0.0,VALID,81.957,VALID,363.11,VALID,23.61,VALID,18.0,VALID,0.0,
2018-11-17, 09:31:07,VALID,919.811,VALID,0.0,VALID,82.596,VALID,362.259,VALID,23.636,VALID,354.0,VALID,0.0,
2018-11-17, 09:32:07,VALID,919.836,VALID,0.0,VALID,81.919,VALID,361.172,VALID,23.749,VALID,298.0,VALID,0.0,
2018-11-17, 09:33:07,VALID,919.841,VALID,0.0,VALID,80.875,VALID,350.919,VALID,23.898,VALID,1.0,VALID,0.0,
2018-11-17, 09:34:07,VALID,919.861,VALID,0.0,VALID,80.524,VALID,346.127,VALID,23.935,VALID,13.0,VALID,0.0,
2018-11-17, 09:35:07,VALID,919.841,VALID,0.0,VALID,80.109,VALID,339.492,VALID,23.813,VALID,336.0,VALID,0.0,
2018-11-17, 09:36:07,VALID,919.861,VALID,0.0,VALID,80.816,VALID,328.544,VALID,23.746,VALID,317.0,VALID,0.0,
2018-11-17, 09:37:07,VALID,919.897,VALID,0.0,VALID,81.087,VALID,320.534,VALID,23.793,VALID,333.0,VALID,0.0,
2018-11-17, 09:38:07,VALID,919.904,VALID,0.0,VALID,81.5,VALID,317.272,VALID,23.717,VALID,355.0,VALID,0.0,
2018-11-17, 09:39:07,VALID,919.911,VALID,0.0,VALID,81.594,VALID,317.903,VALID,23.689,VALID,19.0,VALID,0.0,
2018-11-17, 09:40:07,VALID,919.904,VALID,0.0,VALID,82.239,VALID,318.82,VALID,23.572,VALID,350.0,VALID,0.0,
2018-11-17, 09:41:07,VALID,919.918,VALID,0.0,VALID,82.79,VALID,319.885,VALID,23.63,VALID,20.0,VALID,0.0,
2018-11-17, 09:42:07,VALID,919.941,VALID,0.0,VALID,82.163,VALID,320.15,VALID,23.779,VALID,359.0,VALID,0.0,
2018-11-17, 09:43:07,VALID,919.947,VALID,0.0,VALID,81.099,VALID,321.656,VALID,23.88,VALID,292.0,VALID,0.0,
2018-11-17, 09:44:07,VALID,919.974,VALID,0.0,VALID,81.244,VALID,309.212,VALID,23.819,VALID,310.0,VALID,0.0,
2018-11-17, 09:45:07,VALID,919.97,VALID,0.0,VALID,80.86,VALID,276.997,VALID,23.785,VALID,299.0,VALID,0.0,
2018-11-17, 09:46:07,VALID,919.969,VALID,0.0,VALID,81.708,VALID,235.631,VALID,23.822,VALID,342.0,VALID,0.0,
2018-11-17, 09:47:07,VALID,919.999,VALID,0.0,VALID,81.366,VALID,194.243,VALID,23.882,VALID,335.0,VALID,0.0,
2018-11-17, 09:48:07,VALID,920.015,VALID,0.0,VALID,80.937,VALID,160.64,VALID,23.95,VALID,358.0,VALID,0.0,
2018-11-17, 09:49:07,VALID,920.022,VALID,0.0,VALID,80.94,VALID,135.664,VALID,23.95,VALID,30.0,VALID,0.0,
2018-11-17, 09:50:07,VALID,920.051,VALID,0.0,VALID,81.003,VALID,119.974,VALID,23.873,VALID,9.0,VALID,0.0,
2018-11-17, 09:51:07,VALID,920.09,VALID,0.0,VALID,81.933,VALID,109.93,VALID,23.731,VALID,310.0,VALID,0.0,
2018-11-17, 09:52:07,VALID,920.111,VALID,0.0,VALID,81.943,VALID,106.775,VALID,23.516,VALID,316.0,VALID,0.0,
2018-11-17, 09:53:07,VALID,920.138,VALID,0.0,VALID,82.017,VALID,117.924,VALID,23.3,VALID,346.0,VALID,0.0,
2018-11-17, 09:54:07,VALID,920.138,VALID,0.0,VALID,82.836,VALID,142.985,VALID,23.184,VALID,5.0,VALID,0.0,
2018-11-17, 09:55:07,VALID,920.134,VALID,0.0,VALID,83.886,VALID,168.531,VALID,23.07,VALID,12.0,VALID,0.0,
2018-11-17, 09:56:07,VALID,920.135,VALID,0.0,VALID,85.167,VALID,177.441,VALID,23.021,VALID,11.0,VALID,0.0,
2018-11-17, 09:57:07,VALID,920.137,VALID,0.0,VALID,85.749,VALID,175.087,VALID,23.005,VALID,350.0,VALID,0.0,
2018-11-17, 09:58:07,VALID,920.139,VALID,0.0,VALID,85.402,VALID,166.933,VALID,23.016,VALID,4.0,VALID,0.0,
2018-11-17, 09:59:07,VALID,920.15,VALID,0.0,VALID,85.384,VALID,157.54,VALID,23.062,VALID,348.0,VALID,0.0,
2018-11-17, 10:00:07,VALID,920.159,VALID,0.0,VALID,85.829,VALID,145.705,VALID,23.154,VALID,43.0,VALID,0.0,
2018-11-17, 10:01:07,VALID,920.179,VALID,0.0,VALID,84.441,VALID,127.7,VALID,23.272,VALID,1.0,VALID,0.0,
2018-11-17, 10:02:07,VALID,920.199,VALID,0.0,VALID,84.1,VALID,117.7,VALID,23.35,VALID,332.0,VALID,0.0,
2018-11-17, 10:03:07,VALID,920.213,VALID,0.0,VALID,82.531,VALID,119.211,VALID,23.242,VALID,10.0,VALID,0.0,
2018-11-17, 10:04:07,VALID,920.226,VALID,0.0,VALID,83.647,VALID,127.35,VALID,23.081,VALID,15.0,VALID,0.0,
2018-11-17, 10:05:07,VALID,920.222,VALID,0.0,VALID,84.767,VALID,150.018,VALID,23.099,VALID,303.0,VALID,0.0,
2018-11-17, 10:06:07,VALID,920.205,VALID,0.0,VALID,84.956,VALID,192.677,VALID,23.11,VALID,340.0,VALID,0.0,
2018-11-17, 10:07:07,VALID,920.192,VALID,0.0,VALID,85.794,VALID,257.64,VALID,23.093,VALID,353.0,VALID,0.0,
2018-11-17, 10:08:07,VALID,920.169,VALID,0.0,VALID,85.674,VALID,322.857,VALID,23.121,VALID,355.0,VALID,0.0,
2018-11-17, 10:09:07,VALID,920.119,VALID,0.0,VALID,86.148,VALID,379.7,VALID,23.113,VALID,1.0,VALID,0.0,
2018-11-17, 10:10:07,VALID,920.113,VALID,0.0,VALID,86.204,VALID,410.03,VALID,23.045,VALID,333.0,VALID,0.0,
2018-11-17, 10:11:07,VALID,920.117,VALID,0.0,VALID,85.789,VALID,418.935,VALID,23.176,VALID,337.0,VALID,0.0,
2018-11-17, 10:12:07,VALID,920.125,VALID,0.0,VALID,84.892,VALID,417.383,VALID,23.395,VALID,337.0,VALID,0.0,
2018-11-17, 10:13:07,VALID,920.121,VALID,0.0,VALID,84.327,VALID,415.675,VALID,23.643,VALID,319.0,VALID,0.0,
2018-11-17, 10:14:07,VALID,920.111,VALID,0.0,VALID,83.451,VALID,420.04,VALID,23.8,VALID,299.0,VALID,0.0,
2018-11-17, 10:15:07,VALID,920.093,VALID,0.0,VALID,82.768,VALID,400.16,VALID,23.753,VALID,331.0,VALID,0.0,
2018-11-17, 10:16:07,VALID,920.092,VALID,0.0,VALID,83.504,VALID,368.901,VALID,23.857,VALID,334.0,VALID,0.0,
2018-11-17, 10:17:06,VALID,920.071,VALID,0.0,VALID,82.52,VALID,334.078,VALID,24.002,VALID,350.0,VALID,0.0,
2018-11-17, 10:18:06,VALID,920.044,VALID,0.0,VALID,81.442,VALID,302.02,VALID,24.085,VALID,329.0,VALID,0.0,
2018-11-17, 10:19:06,VALID,920.029,VALID,0.0,VALID,81.916,VALID,271.828,VALID,24.073,VALID,328.0,VALID,0.0,
2018-11-17, 10:20:06,VALID,920.031,VALID,0.0,VALID,82.078,VALID,249.791,VALID,24.107,VALID,300.0,VALID,0.0,
2018-11-17, 10:21:06,VALID,919.996,VALID,0.0,VALID,81.32,VALID,242.969,VALID,24.055,VALID,333.0,VALID,0.0,
2018-11-17, 10:22:06,VALID,919.962,VALID,0.0,VALID,81.873,VALID,236.109,VALID,23.965,VALID,351.0,VALID,0.0,
2018-11-17, 10:23:06,VALID,919.968,VALID,0.0,VALID,82.532,VALID,212.66,VALID,23.691,VALID,331.0,VALID,0.0,
2018-11-17, 10:24:06,VALID,919.951,VALID,0.0,VALID,83.777,VALID,195.744,VALID,23.568,VALID,341.0,VALID,0.0,
2018-11-17, 10:25:06,VALID,919.913,VALID,0.0,VALID,83.652,VALID,205.389,VALID,23.487,VALID,352.0,VALID,0.0,
2018-11-17, 10:26:06,VALID,919.905,VALID,0.0,VALID,82.549,VALID,211.358,VALID,23.39,VALID,343.0,VALID,0.0,
2018-11-17, 10:27:06,VALID,919.922,VALID,0.0,VALID,83.514,VALID,195.447,VALID,23.338,VALID,336.0,VALID,0.0,
2018-11-17, 10:28:06,VALID,919.909,VALID,0.0,VALID,83.963,VALID,192.18,VALID,23.356,VALID,330.0,VALID,0.0,
2018-11-17, 10:29:06,VALID,919.918,VALID,0.0,VALID,84.121,VALID,214.836,VALID,23.419,VALID,208.0,VALID,0.0,
2018-11-17, 10:30:06,VALID,919.907,VALID,0.0,VALID,84.157,VALID,233.081,VALID,23.416,VALID,237.0,VALID,0.0,
2018-11-17, 10:31:06,VALID,919.905,VALID,0.0,VALID,84.677,VALID,243.996,VALID,23.419,VALID,249.0,VALID,0.0,
2018-11-17, 10:32:06,VALID,919.926,VALID,0.0,VALID,82.593,VALID,220.021,VALID,23.463,VALID,207.0,VALID,0.0,
2018-11-17, 10:33:06,VALID,919.93,VALID,0.0,VALID,83.659,VALID,203.801,VALID,23.432,VALID,227.0,VALID,0.0,
2018-11-17, 10:34:06,VALID,919.912,VALID,0.0,VALID,84.725,VALID,201.104,VALID,23.414,VALID,239.0,VALID,0.0,
2018-11-17, 10:35:06,VALID,919.927,VALID,0.0,VALID,85.077,VALID,203.756,VALID,23.35,VALID,252.0,VALID,0.0,
2018-11-17, 10:36:06,VALID,919.892,VALID,0.0,VALID,84.23,VALID,223.421,VALID,23.297,VALID,271.0,VALID,0.0,
2018-11-17, 10:37:06,VALID,919.879,VALID,0.0,VALID,84.295,VALID,236.532,VALID,23.291,VALID,239.0,VALID,0.0,
2018-11-17, 10:38:06,VALID,919.869,VALID,0.0,VALID,83.656,VALID,246.518,VALID,23.169,VALID,239.0,VALID,0.0,
2018-11-17, 10:39:06,VALID,919.851,VALID,0.0,VALID,83.885,VALID,252.266,VALID,23.12,VALID,223.0,VALID,0.0,