                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/08/09 00:00,   -9.5,  -25.6,  -23.2,  -25.5,  -32.6,  -35.1,  -39.4,  -40.2,  -40.5,  -41.5,  -47.0,  -50.0,  -48.7,  -49.6,  -50.0,  -49.0,  -48.7,  -47.1,  -50.7,  999.0,  999.0,  -49.0,  999.0,  -49.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 00:10,  -26.3,  -16.4,  -26.6,  -24.7,  -26.9,  -34.9,  -35.7,  -38.2,  -39.0,  -45.0,  -46.2,  -49.1,  -48.5,  -49.2,  -50.3,  -50.6,  -49.5,  -46.9,  -48.9,  -51.6,  -52.4,  -50.0,  -49.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 00:20,  999.0,  -29.5,  -22.3,  -27.3,  -33.2,  -35.6,  -30.9,  -40.7,  -42.0,  -42.2,  -47.9,  -46.4,  999.0,  -52.8,  -49.7,  -48.6,  -50.7,  -49.7,  999.0,  -49.8,  -49.3,  -44.4,  -43.9,  -49.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 00:30,  -27.9,  -23.9,  -30.5,  -32.6,  -34.5,  -38.1,  -44.2,  -43.8,  -44.5,  -47.0,  -47.2,  -48.0,  999.0,  -49.3,  -49.8,  -50.1,  -51.8,  -53.0,  -50.4,  999.0,  999.0,  -49.8,  999.0,  -50.4,  -53.1,  -49.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  -50.3,  -51.1,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -57.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.1,  -56.6,  999.0,  -56.5,  999.0,  -57.5,  -56.2
1994/08/09 00:40,  -30.4,  -29.4,  -28.4,  -23.7,  -33.3,  -36.6,  -34.3,  -41.0,  -45.9,  -45.3,  -48.4,  -50.7,  -45.7,  -51.2,  -50.1,  -48.8,  -53.5,  999.0,  999.0,  -62.6,  999.0,  -48.7,  -42.5,  -48.6,  -48.0,  -48.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -48.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -58.9,  -56.0,  999.0,  -56.5,  -56.8,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 00:50,  -32.4,  -24.2,  -30.7,  -29.5,  -34.7,  -40.6,  -42.1,  -33.1,  -43.4,  -39.1,  -47.8,  -44.2,  -49.1,  -50.2,  -48.1,  -50.3,  999.0,  -52.1,  -55.3,  999.0,  999.0,  999.0,  -43.3,  -49.8,  -47.8,  -47.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  -53.8,  -50.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.1,  -55.3,  999.0
1994/08/09 01:00,  -32.2,  -26.3,  -29.0,  -28.2,  -34.6,  -34.2,  -41.6,  -44.1,  -39.8,  -46.5,  -46.7,  -46.7,  -50.3,  -48.0,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -43.3,  -51.1,  -48.2,  -45.6,  -49.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.0,  -55.2,  999.0
1994/08/09 01:10,  -37.1,  -28.2,  -28.2,  -31.2,  -33.8,  -38.3,  -38.8,  -38.2,  -39.9,  -42.4,  -43.3,  -47.3,  -49.9,  -48.2,  -50.2,  999.0,  -52.2,  999.0,  -50.7,  999.0,  999.0,  -47.5,  -42.4,  -49.4,  -47.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  -53.6,  999.0,  999.0,  -54.8
1994/08/09 01:20,  -33.2,  -34.0,  -34.8,  -27.1,  -31.2,  -34.4,  -41.5,  -42.5,  -42.3,  -45.8,  -48.9,  -47.8,  -48.1,  -46.2,  -48.1,  -49.7,  999.0,  -52.4,  -49.8,  999.0,  -49.4,  -46.1,  -46.1,  -46.1,  -48.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 01:30,  -39.1,  -30.2,  -24.2,  -22.9,  -31.8,  -35.7,  -38.2,  -34.0,  -40.9,  -42.9,  -45.1,  -50.9,  -46.5,  -43.2,  -47.6,  999.0,  999.0,  -50.1,  -47.0,  -49.5,  -47.6,  -48.9,  -47.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 01:40,  -37.7,   -5.6,  -27.5,  -27.3,  -34.4,  -33.5,  -28.0,  -37.1,  -42.0,  -43.4,  -43.3,  -47.9,  -40.6,  -42.9,  -50.9,  -46.9,  -43.2,  -50.0,  -44.9,  -52.3,  -49.0,  -48.3,  -44.5,  -45.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 01:50,  -39.4,  -26.3,  -27.4,  -27.1,  -25.2,  -24.9,  -29.1,  -36.7,  -41.0,  -46.6,  -49.6,  -48.6,  -50.2,  -47.8,  -49.8,  -47.3,  -49.3,  -47.5,  -47.5,  999.0,  -49.5,  -51.9,  -43.8,  -46.3,  -51.0,  -52.9,  999.0,  -53.1,  -48.0,  999.0,  999.0,  -46.4,  -45.9,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
1994/08/09 02:00,  -39.7,  -30.7,  -31.2,  -29.5,  -25.2,  -25.9,  -32.9,  -38.7,  -43.4,  -43.2,  -45.6,  -46.8,  -47.6,  -47.7,  -49.0,  -48.5,  -47.7,  -44.3,  -46.8,  -50.0,  -48.2,  999.0,  -44.9,  -44.2,  -51.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -54.1,  -47.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:10,  -41.1,  -31.4,  -31.1,  -29.8,  -30.7,  -33.3,  -36.1,  -36.0,  -36.5,  -42.5,  -43.8,  -42.5,  -36.4,  -39.0,  -45.7,  -47.5,  -51.8,  -47.0,  -49.1,  999.0,  -49.4,  -51.1,  999.0,  -47.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:20,  -39.9,  -31.6,  -34.4,  -32.8,  -34.2,  -35.7,  -35.1,  -34.7,  -37.7,  -40.8,  -42.8,  -43.9,  -36.5,  -33.1,  -45.6,  999.0,  999.0,  -48.8,  -43.7,  -48.1,  999.0,  -48.7,  -45.8,  -44.7,  -53.9,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.6,  -59.4,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:30,  -24.5,  -31.1,  -32.0,  -31.5,  -32.1,  -31.3,  -34.4,  -36.9,  -39.4,  -37.8,  -40.1,  -41.8,  -39.2,  -33.8,  -40.7,  -50.1,  999.0,  -50.2,  -48.1,  -49.6,  -47.9,  -49.7,  -49.3,  -50.0,  -52.7,  999.0,  999.0,  999.0,  -51.3,  -51.3,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -69.4,  999.0,  -61.9,  999.0,  -60.3,  -61.0,  -61.2,  999.0,  999.0
1994/08/09 02:40,  -41.2,  -29.4,  -31.1,  -30.6,  -27.6,  -32.0,  -34.8,  -38.4,  -38.3,  -40.7,  -40.9,  -46.3,  -44.0,  -35.5,  -40.8,  -45.5,  -49.8,  -51.3,  -47.7,  -51.8,  -50.6,  -49.5,  -45.8,  999.0,  -51.4,  999.0,  999.0,  -50.7,  999.0,  -50.0,  999.0,  999.0,  -52.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  -63.4,  -61.9,  999.0,  -62.0,  -60.9,  999.0,  999.0,  999.0,  999.0
1994/08/09 02:50,  -43.6,  -30.3,  -31.1,  -30.1,  -30.8,  -31.5,  -39.1,  -38.5,  -42.7,  -41.3,  -39.4,  -39.8,  -39.8,  -38.1,  -39.8,  -45.4,  -50.0,  -49.6,  -42.8,  -49.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -61.5,  -61.0,  999.0,  999.0,  -61.5,  -61.7
1994/08/09 03:00,  999.0,  -33.1,  -29.9,  -30.4,  -33.1,  -34.4,  -38.2,  -40.9,  -35.9,  -44.8,  -41.5,  -42.2,  -47.7,  -40.6,  -40.3,  -46.9,  -52.6,  -52.3,  -47.5,  -48.4,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  -60.6,  999.0,  999.0,  999.0
1994/08/09 03:10,  -40.7,  -26.8,  -26.7,  -26.2,  -31.4,  -35.4,  -41.4,  -41.5,  -43.7,  -47.0,  -38.7,  -40.7,  -48.8,  -40.6,  -37.2,  -48.6,  -50.3,  -46.9,  -44.2,  -49.7,  -52.8,  -48.4,  999.0,  -47.8,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.2,  999.0,  -51.1,  -51.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -55.4,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1994/08/09 03:20,  -40.5,  -30.3,  -31.8,  -32.2,  -34.2,  -37.7,  -39.5,  -41.3,  -42.0,  -41.8,  -42.4,  -40.0,  -41.3,  -41.8,  -36.0,  -44.8,  999.0,  -46.4,  -50.3,  999.0,  999.0,  -48.1,  -49.7,  -46.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 03:30,  999.0,  -34.0,  -31.2,  -31.3,  -37.3,  -34.7,  -38.4,  -41.2,  -39.7,  -42.4,  -44.5,  -42.7,  -45.2,  -45.7,  -38.9,  -41.4,  999.0,  -42.3,  -39.7,  -54.4,  -50.6,  999.0,  -47.7,  -44.5,  -49.5,  -51.5,  999.0,  999.0,  -50.1,  -51.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 03:40,  -41.2,  -34.5,  -28.2,  -27.4,  -35.2,  -30.3,  -35.1,  -37.1,  -39.3,  -42.6,  -42.4,  -42.9,  -44.7,  -44.9,  -36.5,  -38.4,  -47.8,  -39.5,  -35.5,  -46.6,  -47.3,  -49.5,  -43.6,  -41.5,  999.0,  -52.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  -52.6,  -56.8,  999.0,  999.0,  999.0,  -59.4,  -54.6,  -55.9,  999.0,  999.0,  -56.3,  -54.3,  999.0,  999.0,  999.0,  -59.1,  -58.1,  999.0,  -67.0
1994/08/09 03:50,  999.0,  -33.8,  -26.3,  -22.5,  -34.8,  -37.9,  -37.0,  -43.6,  -41.6,  -43.5,  -42.8,  -42.9,  -41.9,  -43.7,  -38.1,  -38.4,  999.0,  -40.1,  -36.8,  -51.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -58.6,  -58.1,  -57.6,  999.0,  999.0
1994/08/09 04:00,  -41.1,  -31.2,  -29.6,  -27.5,  -33.9,  -39.0,  -40.9,  -40.2,  -44.6,  -45.9,  -43.9,  -43.6,  -43.1,  -44.6,  -38.3,  -40.5,  -44.3,  -40.6,  -41.2,  -49.6,  999.0,  -50.2,  -49.7,  -48.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0
1994/08/09 04:10,  -37.4,  -31.2,  -28.3,  -27.5,  -35.8,  -36.2,  -40.6,  -42.5,  -42.6,  -44.8,  -45.8,  -47.3,  -46.5,  -46.3,  -39.1,  -37.6,  -41.8,  -39.7,  -41.1,  -39.2,  -48.7,  -49.8,  999.0,  -52.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.3,  -57.1,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -58.8,  999.0,  -59.1,  -59.2,  -59.4
1994/08/09 04:20,  -39.5,  -31.6,  -30.3,  -27.2,  -30.5,  -35.0,  -43.6,  -38.5,  -39.4,  -45.5,  -44.5,  -45.9,  -44.2,  -49.4,  -37.8,  -38.0,  -37.5,  -40.1,  -36.6,  -43.5,  -41.9,  -43.0,  -50.0,  -52.3,  -49.4,  -52.4,  -51.6,  -51.4,  -51.6,  -50.7,  -49.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 04:30,  -39.0,  -33.9,  -31.9,  -30.3,  -32.1,  -34.0,  -38.5,  -33.2,  -33.5,  -46.2,  -46.3,  -45.2,  -46.6,  -45.7,  -37.9,  -35.8,  -39.7,  -40.0,  -41.5,  -43.7,  -47.9,  -42.9,  -44.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1994/08/09 04:40,  -32.7,  -33.9,  -33.0,  -26.4,  -34.8,  -33.4,  -40.9,  -38.4,  -32.8,  -40.9,  -46.5,  -46.1,  -43.5,  -40.3,  -35.2,  -35.1,  -48.2,  -47.4,  -49.0,  -48.6,  -47.5,  -48.7,  -45.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -48.3,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0
1994/08/09 04:50,  999.0,  -37.9,  -30.6,  -28.1,  -32.6,  -38.3,  -40.7,  -38.6,  -32.8,  -41.9,  -46.1,  -44.7,  -40.5,  -35.5,  -31.9,  -38.3,  -49.5,  -47.8,  -48.0,  -45.2,  -44.0,  -47.5,  999.0,  -50.2,  -51.0,  -43.6,  -51.5,  999.0,  -51.3,  -51.1,  -50.2,  -48.3,  -49.3,  -50.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -51.7,  -54.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:00,  -41.5,  -28.6,  -30.1,  -31.7,  -32.7,  -36.2,  -45.8,  -46.1,  -39.2,  -47.8,  -47.3,  -48.5,  -44.8,  -37.5,  -33.0,  -42.4,  -47.7,  -46.4,  -48.7,  -47.6,  -48.9,  -50.0,  -48.7,  -49.3,  999.0,  -48.5,  -49.3,  999.0,  -51.1,  -45.3,  -43.9,  -44.9,  -45.7,  -47.5,  -45.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:10,  -40.3,  -28.7,  -31.0,  -31.7,  -35.9,  -41.0,  -43.3,  -40.1,  -40.5,  999.0,  -51.5,  -46.2,  -42.1,  -35.8,  -34.9,  -48.6,  -49.8,  -47.5,  -49.0,  -43.2,  -40.3,  -51.9,  -44.8,  -46.9,  -47.5,  -45.9,  -55.6,  999.0,  -46.0,  -40.0,  -40.9,  -44.7,  -47.3,  -51.5,  -39.6,  -51.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:20,  -37.9,  -26.1,  -34.0,  -31.4,  -30.0,  -39.2,  -46.8,  -46.9,  -44.8,  -49.1,  -51.7,  -47.7,  -46.2,  -38.0,  -38.5,  -50.9,  -50.8,  -40.0,  -40.6,  -41.1,  -46.8,  -48.4,  -49.0,  -48.4,  -49.1,  -48.1,  -51.7,  -51.2,  -48.7,  -47.7,  -46.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:30,  -39.1,  -25.1,  -37.1,  -35.0,  -35.4,  -38.7,  -47.6,  -46.1,  -48.9,  999.0,  -45.6,  -46.8,  -42.1,  -36.1,  -37.7,  -48.9,  -51.4,  -41.9,  -35.4,  -40.4,  -47.8,  -49.3,  -49.6,  999.0,  -48.0,  -49.2,  999.0,  -54.7,  -48.3,  -48.3,  -50.4,  -51.1,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0
1994/08/09 05:40,  -42.9,  -29.7,  -31.7,  -32.1,  -33.2,  -35.7,  -47.1,  -45.0,  -46.6,  -50.5,  -48.2,  -48.5,  -43.9,  -37.9,  -40.5,  -49.4,  999.0,  -44.3,  999.0,  -40.4,  -47.9,  -48.0,  -48.3,  999.0,  -50.0,  999.0,  -53.6,  999.0,  -50.7,  -50.8,  -51.0,  -50.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0
1994/08/09 05:50,  -48.6,  -34.7,  -30.4,  -31.1,  -39.3,  -40.2,  -49.0,  -48.5,  -50.0,  -49.1,  -48.5,  -48.0,  999.0,  -41.4,  -39.6,  -49.8,  999.0,  -51.7,  -42.6,  -37.1,  -38.5,  -42.6,  -48.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 06:00,  -46.4,  -35.9,  -33.4,  -34.3,  -40.3,  -50.5,  -47.0,  -48.6,  -49.4,  -50.7,  999.0,  -52.5,  -49.2,  -48.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  -40.5,  -44.0,  -52.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.2,  999.0,  -48.8,  -51.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0
1994/08/09 06:10,  -47.3,  -36.6,  -34.2,  -39.0,  999.0,  999.0,  -40.3,  -49.0,  -49.0,  -49.1,  -47.7,  -49.6,  -50.5,  -41.3,  999.0,  999.0,  999.0,  -49.4,  -51.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  -62.4,  -50.3,  999.0,  999.0,  -50.1,  -50.7,  -50.0,  -50.6,  999.0,  999.0,  -49.4,  -51.7,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/09 06:20,  -43.3,  -34.1,  -30.9,  -31.7,  -40.3,  -46.0,  -39.9,  -40.3,  -49.5,  -49.5,  -46.1,  -49.1,  -50.1,  -45.1,  -40.1,  999.0,  999.0,  -48.7,  999.0,  -47.6,  -49.6,  -49.1,  -49.6,  -55.0,  999.0,  -48.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.6,  999.0,  -60.9,  -59.9,  999.0,  999.0,  999.0,  -61.0,  -61.1
1994/08/09 06:30,  -42.8,  -32.5,  -38.5,  -40.0,  -49.9,  -45.4,  -45.7,  -46.6,  -51.2,  999.0,  -47.3,  -48.4,  -47.9,  -39.6,  -49.2,  999.0,  -49.2,  -43.7,  -42.8,  -47.2,  -47.8,  -48.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0
1994/08/09 06:40,  -35.5,  -37.3,  -39.0,  -40.7,  -45.0,  -48.4,  -45.5,  -48.2,  -44.5,  -47.3,  -46.3,  -47.8,  -47.4,  -42.7,  -46.1,  -52.2,  -50.4,  -42.7,  -42.0,  -46.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -50.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -52.6,  -55.1,  999.0,  999.0,  -61.3,  999.0,  999.0
1994/08/09 06:50,  -47.3,  -36.8,  -40.8,  -40.7,  -39.7,  -46.1,  -47.9,  -49.6,  -49.7,  -44.7,  -47.9,  -45.7,  -45.2,  -39.9,  -44.2,  -52.3,  -48.2,  -48.3,  -49.1,  -48.8,  -50.0,  999.0,  999.0,  -49.2,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.9,  999.0,  999.0,  999.0
1994/08/09 07:00,  -40.8,  -34.3,  -43.0,  -44.3,  -46.3,  -45.1,  -47.1,  -43.9,  -45.7,  -47.3,  -47.5,  -48.4,  -44.2,  -42.3,  -47.7,  -49.9,  -42.8,  -42.9,  -48.3,  -48.6,  -48.6,  -52.1,  999.0,  999.0,  -50.4,  -48.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -60.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -58.0,  -57.1,  -58.3
1994/08/09 07:10,  -44.3,  -41.8,  -36.3,  999.0,  -44.6,  -48.2,  -43.3,  -42.9,  -43.8,  -45.5,  -47.1,  -48.7,  -45.0,  -45.2,  -49.6,  -50.0,  -46.8,  -38.0,  -38.4,  -47.6,  -48.4,  999.0,  999.0,  -51.5,  999.0,  -48.9,  -50.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  -57.8
1994/08/09 07:20,  -42.3,  -32.9,  -37.2,  -37.6,  -40.9,  -45.9,  -45.2,  -44.2,  -45.8,  -49.5,  -48.4,  -51.6,  999.0,  -46.0,  -49.9,  -50.9,  -48.4,  -44.7,  -46.6,  -48.6,  -43.5,  -47.5,  999.0,  999.0,  999.0,  -48.6,  -52.7,  999.0,  -49.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  -60.9,  -60.1,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1994/08/09 07:30,  -40.4,  -40.2,  -41.3,  -42.9,  -42.8,  -41.6,  -46.7,  -48.3,  -49.4,  -48.8,  999.0,  999.0,  -43.8,  -40.5,  -50.3,  -46.3,  -49.8,  -55.5,  -48.0,  -44.0,  -43.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -47.2,  -56.6,  999.0,  -57.6,  999.0,  999.0,  -59.8,  -59.4,  999.0,  -59.3,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0
1994/08/09 07:40,  -43.7,  -38.6,  -44.6,  -41.2,  -39.6,  -38.2,  -43.9,  -50.1,  999.0,  -50.3,  -49.4,  -49.3,  -46.5,  -39.1,  -51.2,  -47.7,  -48.8,  -47.0,  -48.3,  -46.7,  -48.1,  -42.1,  999.0,  999.0,  -49.6,  999.0,  -50.4,  -49.4,  -51.8,  -49.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -55.8,  999.0,  -57.1,  999.0,  -59.9,  -59.0,  -57.9,  -55.0,  999.0,  -58.6,  -57.3,  -58.4,  999.0,  999.0,  -57.5,  999.0
1994/08/09 07:50,  -44.0,  -34.1,  -41.5,  -43.8,  -42.0,  -43.7,  -46.4,  -50.0,  -49.4,  -49.5,  -50.0,  -48.5,  -41.3,  -39.7,  -50.2,  -48.7,  -47.8,  -45.7,  -48.1,  -48.2,  -49.5,  -49.7,  999.0,  -54.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  -44.9,  999.0,  -57.2,  -56.4,  -62.2,  999.0,  -57.3,  -59.0,  999.0,  999.0