,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-10-24, 00:00:01,VALID,0,VALID,99.5844,VALID,0.0339617,VALID,17.7658,VALID,145,VALID,0.00360577,
1999-10-24, 00:01:01,VALID,0,VALID,99.5895,VALID,0.0339617,VALID,17.7623,VALID,136,VALID,0.0801282,
1999-10-24, 00:02:00,VALID,0,VALID,99.6175,VALID,0,VALID,17.772,VALID,118,VALID,0.509816,
1999-10-24, 00:03:00,VALID,0,VALID,99.6391,VALID,0.0509425,VALID,17.7679,VALID,284,VALID,0.353165,
1999-10-24, 00:04:00,VALID,0,VALID,99.5946,VALID,0.0339617,VALID,17.7683,VALID,248,VALID,0.151259,
1999-10-24, 00:05:00,VALID,0,VALID,99.5692,VALID,0.0339617,VALID,17.7586,VALID,6,VALID,0.713742,
1999-10-24, 00:06:00,VALID,0,VALID,99.4929,VALID,0.0509425,VALID,17.7455,VALID,336,VALID,0.653245,
1999-10-24, 00:07:00,VALID,0,VALID,99.47,VALID,0.0339617,VALID,17.7422,VALID,21,VALID,0.690358,
1999-10-24, 00:08:00,VALID,0,VALID,99.4751,VALID,0,VALID,17.7649,VALID,260,VALID,0.342105,
1999-10-24, 00:09:00,VALID,0,VALID,99.3962,VALID,0.0509425,VALID,17.7681,VALID,320,VALID,0.491132,
1999-10-24, 00:10:00,VALID,0,VALID,99.353,VALID,0.0339617,VALID,17.8009,VALID,27,VALID,1.50103,
1999-10-24, 00:11:00,VALID,0,VALID,99.2513,VALID,0.0169808,VALID,17.8209,VALID,65,VALID,0.974712,
1999-10-24, 00:12:00,VALID,0,VALID,99.1966,VALID,-0.0339617,VALID,17.8276,VALID,242,VALID,0.648649,
1999-10-24, 00:13:00,VALID,0,VALID,99.0618,VALID,-0.0509425,VALID,17.8117,VALID,232,VALID,0,
1999-10-24, 00:14:00,VALID,0,VALID,98.9753,VALID,-0.0679233,VALID,17.8147,VALID,157,VALID,0,
1999-10-24, 00:15:00,VALID,0,VALID,98.9041,VALID,-0.0509425,VALID,17.8311,VALID,252,VALID,0,
1999-10-24, 00:16:00,VALID,0,VALID,98.8825,VALID,-0.0339617,VALID,17.847,VALID,241,VALID,0,
1999-10-24, 00:17:00,VALID,0,VALID,98.8787,VALID,-0.0339617,VALID,17.8567,VALID,228,VALID,0.550887,
1999-10-24, 00:18:00,VALID,0,VALID,98.8011,VALID,-0.0339617,VALID,17.8505,VALID,284,VALID,0.627604,
1999-10-24, 00:19:00,VALID,0,VALID,98.8037,VALID,-0.0509425,VALID,17.8636,VALID,107,VALID,1.37099,
1999-10-24, 00:20:00,VALID,0,VALID,98.8177,VALID,-0.0509425,VALID,17.8634,VALID,59,VALID,1.16694,
1999-10-24, 00:21:00,VALID,0,VALID,98.6816,VALID,-0.0339617,VALID,17.8507,VALID,277,VALID,0.947368,
1999-10-24, 00:22:00,VALID,0,VALID,98.5888,VALID,-0.0849042,VALID,17.8311,VALID,166,VALID,0.803421,
1999-10-24, 00:23:00,VALID,0,VALID,98.543,VALID,-0.0679233,VALID,17.8442,VALID,98,VALID,0.807492,
1999-10-24, 00:24:00,VALID,0,VALID,98.4934,VALID,-0.0849042,VALID,17.8505,VALID,103,VALID,0.652872,
1999-10-24, 00:25:00,VALID,0,VALID,98.4909,VALID,-0.0509425,VALID,17.85,VALID,236,VALID,0.785362,
1999-10-24, 00:26:00,VALID,0,VALID,98.4158,VALID,-0.0509425,VALID,17.8274,VALID,232,VALID,0.376028,
1999-10-24, 00:27:00,VALID,0,VALID,98.5176,VALID,-0.0509425,VALID,17.8373,VALID,136,VALID,0.456503,
1999-10-24, 00:28:00,VALID,0,VALID,98.6447,VALID,-0.0679233,VALID,17.8572,VALID,306,VALID,0.317909,
1999-10-24, 00:29:00,VALID,0,VALID,98.632,VALID,-0.0679233,VALID,17.8244,VALID,323,VALID,0.457559,
1999-10-24, 00:30:00,VALID,0,VALID,98.6269,VALID,-0.0339617,VALID,17.8048,VALID,125,VALID,0.00205592,
1999-10-24, 00:31:00,VALID,0,VALID,98.6485,VALID,-0.0679233,VALID,17.8085,VALID,129,VALID,0.00102796,
1999-10-24, 00:32:00,VALID,0,VALID,98.6117,VALID,-0.0679233,VALID,17.7927,VALID,185,VALID,0.00675676,
1999-10-24, 00:33:00,VALID,0.2,VALID,98.5621,VALID,-0.101885,VALID,17.7724,VALID,260,VALID,0,
1999-10-24, 00:34:01,VALID,0,VALID,98.5621,VALID,-0.0509425,VALID,17.7766,VALID,271,VALID,0,
1999-10-24, 00:35:00,VALID,0,VALID,98.557,VALID,-0.0509425,VALID,17.7597,VALID,109,VALID,0,
1999-10-24, 00:36:00,VALID,0,VALID,98.6358,VALID,-0.0849042,VALID,17.7794,VALID,177,VALID,0,
1999-10-24, 00:37:00,VALID,0,VALID,98.6447,VALID,-0.0849042,VALID,17.7537,VALID,296,VALID,0,
1999-10-24, 00:38:00,VALID,0,VALID,98.6435,VALID,-0.0679233,VALID,17.7572,VALID,168,VALID,0,
1999-10-24, 00:39:00,VALID,0,VALID,98.6867,VALID,-0.0679233,VALID,17.7406,VALID,110,VALID,0,
1999-10-24, 00:40:00,VALID,0,VALID,98.7223,VALID,-0.0509425,VALID,17.7403,VALID,329,VALID,0,
1999-10-24, 00:41:00,VALID,0,VALID,98.6117,VALID,-0.0509425,VALID,17.7212,VALID,193,VALID,0,
1999-10-24, 00:42:00,VALID,0,VALID,98.6447,VALID,-0.0679233,VALID,17.7151,VALID,194,VALID,0,
1999-10-24, 00:43:00,VALID,0,VALID,98.7185,VALID,-0.0679233,VALID,17.7115,VALID,173,VALID,0,
1999-10-24, 00:44:01,VALID,0,VALID,98.749,VALID,-0.0679233,VALID,17.7179,VALID,109,VALID,0,
1999-10-24, 00:45:00,VALID,0,VALID,98.6956,VALID,-0.101885,VALID,17.702,VALID,41,VALID,0,
1999-10-24, 00:46:00,VALID,0,VALID,98.6892,VALID,-0.0339617,VALID,17.6895,VALID,66,VALID,0,
1999-10-24, 00:47:00,VALID,0,VALID,98.7757,VALID,-0.0339617,VALID,17.6854,VALID,84,VALID,0.381123,
1999-10-24, 00:48:00,VALID,0,VALID,98.866,VALID,-0.0679233,VALID,17.6826,VALID,77,VALID,0.346955,
1999-10-24, 00:49:00,VALID,0,VALID,98.941,VALID,-0.0509425,VALID,17.6852,VALID,67,VALID,0.472128,
1999-10-24, 00:50:00,VALID,0,VALID,98.9652,VALID,-0.0679233,VALID,17.6789,VALID,104,VALID,0,
1999-10-24, 00:51:00,VALID,0,VALID,98.9359,VALID,-0.0339617,VALID,17.6662,VALID,104,VALID,0.00102796,
1999-10-24, 00:52:00,VALID,0,VALID,98.8889,VALID,0,VALID,17.6533,VALID,112,VALID,0,
1999-10-24, 00:53:00,VALID,0,VALID,98.9079,VALID,-0.0339617,VALID,17.6302,VALID,251,VALID,0,
1999-10-24, 00:54:00,VALID,0,VALID,98.9906,VALID,-0.0339617,VALID,17.6531,VALID,275,VALID,0,
1999-10-24, 00:55:00,VALID,0,VALID,99.0109,VALID,0,VALID,17.6634,VALID,296,VALID,0,
1999-10-24, 00:56:00,VALID,0,VALID,99.0046,VALID,-0.0679233,VALID,17.6371,VALID,302,VALID,0,
1999-10-24, 00:57:00,VALID,0,VALID,99.0237,VALID,-0.0339617,VALID,17.6468,VALID,193,VALID,0,
1999-10-24, 00:58:00,VALID,0,VALID,99.0669,VALID,-0.0339617,VALID,17.6597,VALID,118,VALID,0.414063,
1999-10-24, 00:59:00,VALID,0,VALID,99.0415,VALID,-0.0509425,VALID,17.6464,VALID,78,VALID,0.511402,
1999-10-24, 01:00:00,VALID,0,VALID,98.9931,VALID,-0.0339617,VALID,17.6399,VALID,242,VALID,0.186678,
1999-10-24, 01:01:00,VALID,0,VALID,98.9804,VALID,-0.0849042,VALID,17.6339,VALID,129,VALID,0.426398,
1999-10-24, 01:02:00,VALID,0,VALID,99.0135,VALID,-0.0849042,VALID,17.6337,VALID,80,VALID,0.470228,
1999-10-24, 01:03:00,VALID,0,VALID,99.0745,VALID,-0.0169808,VALID,17.647,VALID,108,VALID,0.848558,
1999-10-24, 01:04:00,VALID,0,VALID,99.0949,VALID,-0.0679233,VALID,17.6272,VALID,117,VALID,0.519637,
1999-10-24, 01:05:00,VALID,0,VALID,99.1076,VALID,-0.0509425,VALID,17.6401,VALID,101,VALID,0.160773,
1999-10-24, 01:06:00,VALID,0,VALID,99.0885,VALID,-0.0339617,VALID,17.6274,VALID,80,VALID,0.184005,
1999-10-24, 01:07:00,VALID,0,VALID,99.072,VALID,-0.0509425,VALID,17.6207,VALID,103,VALID,0.536529,
1999-10-24, 01:08:00,VALID,0,VALID,99.072,VALID,-0.0339617,VALID,17.6279,VALID,105,VALID,0.116787,
1999-10-24, 01:09:00,VALID,0,VALID,99.1,VALID,-0.0339617,VALID,17.621,VALID,110,VALID,0,
1999-10-24, 01:10:00,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,17.6276,VALID,111,VALID,0,
1999-10-24, 01:11:00,VALID,0,VALID,99.1076,VALID,0,VALID,17.6173,VALID,141,VALID,0,
1999-10-24, 01:12:00,VALID,0,VALID,99.1712,VALID,0.101885,VALID,17.633,VALID,104,VALID,0,
1999-10-24, 01:13:00,VALID,0,VALID,99.2195,VALID,0.0509425,VALID,17.639,VALID,108,VALID,0.204327,
1999-10-24, 01:14:00,VALID,0,VALID,99.2411,VALID,0.0339617,VALID,17.6459,VALID,110,VALID,0.530405,
1999-10-24, 01:15:00,VALID,0,VALID,99.2411,VALID,0.0169808,VALID,17.6459,VALID,125,VALID,0.100535,
1999-10-24, 01:16:00,VALID,0,VALID,99.2195,VALID,0.0339617,VALID,17.636,VALID,124,VALID,0,
1999-10-24, 01:17:00,VALID,0,VALID,99.2042,VALID,0.0169808,VALID,17.6164,VALID,124,VALID,0.00591216,
1999-10-24, 01:18:01,VALID,0,VALID,99.2475,VALID,0.0679233,VALID,17.6229,VALID,88,VALID,0.282652,
1999-10-24, 01:19:00,VALID,0,VALID,99.2564,VALID,0.0339617,VALID,17.6162,VALID,108,VALID,0.000633446,
1999-10-24, 01:20:00,VALID,0,VALID,99.2653,VALID,0.0679233,VALID,17.6229,VALID,113,VALID,0.212171,
1999-10-24, 01:21:00,VALID,0,VALID,99.2665,VALID,0.0509425,VALID,17.6358,VALID,106,VALID,0.517681,
1999-10-24, 01:22:00,VALID,0,VALID,99.2169,VALID,0.0339617,VALID,17.6233,VALID,98,VALID,1,
1999-10-24, 01:23:00,VALID,0,VALID,99.2284,VALID,0.0169808,VALID,17.6265,VALID,112,VALID,0.771635,
1999-10-24, 01:24:00,VALID,0,VALID,99.2386,VALID,0.0339617,VALID,17.636,VALID,84,VALID,0.151605,
1999-10-24, 01:25:00,VALID,0,VALID,99.2449,VALID,0.0339617,VALID,17.6494,VALID,119,VALID,0.239104,
1999-10-24, 01:26:00,VALID,0,VALID,99.2093,VALID,0,VALID,17.6457,VALID,109,VALID,0.162829,
1999-10-24, 01:27:00,VALID,0,VALID,99.2068,VALID,0.0169808,VALID,17.6589,VALID,101,VALID,0.240498,
1999-10-24, 01:28:00,VALID,0,VALID,99.2297,VALID,0.0509425,VALID,17.642,VALID,347,VALID,0.28125,
1999-10-24, 01:29:01,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,17.6425,VALID,37,VALID,0.609586,
1999-10-24, 01:30:00,VALID,0,VALID,99.2309,VALID,0.0679233,VALID,17.6524,VALID,99,VALID,1.15255,
1999-10-24, 01:31:00,VALID,0,VALID,99.2398,VALID,0.0679233,VALID,17.6651,VALID,103,VALID,0.471628,
1999-10-24, 01:32:00,VALID,0,VALID,99.1813,VALID,0.0849042,VALID,17.6647,VALID,244,VALID,0.190878,
1999-10-24, 01:33:00,VALID,0,VALID,99.1432,VALID,0.0679233,VALID,17.6619,VALID,83,VALID,0.590545,
1999-10-24, 01:34:00,VALID,0,VALID,99.1534,VALID,0.0169808,VALID,17.6681,VALID,101,VALID,0.576225,
1999-10-24, 01:35:00,VALID,0,VALID,99.1686,VALID,0.0339617,VALID,17.6847,VALID,115,VALID,0.588405,
1999-10-24, 01:36:00,VALID,0,VALID,99.1597,VALID,0,VALID,17.6783,VALID,84,VALID,0.584704,
1999-10-24, 01:37:00,VALID,0,VALID,99.133,VALID,0.0339617,VALID,17.6752,VALID,108,VALID,0.0656672,
1999-10-24, 01:38:00,VALID,0,VALID,99.1406,VALID,0,VALID,17.6817,VALID,123,VALID,0,
1999-10-24, 01:39:01,VALID,0,VALID,99.1318,VALID,0.0169808,VALID,17.6748,VALID,155,VALID,0,
1999-10-24, 01:40:01,VALID,0,VALID,99.0974,VALID,0,VALID,17.6752,VALID,83,VALID,0,
1999-10-24, 01:41:00,VALID,0,VALID,99.1038,VALID,-0.0169808,VALID,17.666,VALID,37,VALID,0,
1999-10-24, 01:42:00,VALID,0,VALID,99.1101,VALID,-0.0169808,VALID,17.6733,VALID,84,VALID,0,
1999-10-24, 01:43:00,VALID,0,VALID,99.1216,VALID,-0.0509425,VALID,17.6701,VALID,107,VALID,0,
1999-10-24, 01:44:00,VALID,0,VALID,99.0961,VALID,-0.0339617,VALID,17.6639,VALID,96,VALID,0,
1999-10-24, 01:45:00,VALID,0,VALID,99.0707,VALID,-0.0509425,VALID,17.6505,VALID,111,VALID,0.524877,
1999-10-24, 01:46:00,VALID,0,VALID,99.086,VALID,-0.0679233,VALID,17.6505,VALID,92,VALID,0.751234,
1999-10-24, 01:47:00,VALID,0,VALID,99.0834,VALID,-0.0849042,VALID,17.6537,VALID,95,VALID,0.975296,
1999-10-24, 01:48:00,VALID,0,VALID,99.0822,VALID,-0.0169808,VALID,17.6373,VALID,79,VALID,0.211338,
1999-10-24, 01:49:00,VALID,0,VALID,99.0669,VALID,-0.0169808,VALID,17.6212,VALID,107,VALID,0,
1999-10-24, 01:50:00,VALID,0,VALID,99.0745,VALID,-0.0509425,VALID,17.6145,VALID,94,VALID,0.752262,
1999-10-24, 01:51:01,VALID,0,VALID,99.0071,VALID,-0.0509425,VALID,17.6283,VALID,90,VALID,1.44942,
1999-10-24, 01:52:00,VALID,0,VALID,98.9372,VALID,-0.0339617,VALID,17.6341,VALID,79,VALID,0.856208,
1999-10-24, 01:53:00,VALID,0,VALID,98.8812,VALID,-0.0679233,VALID,17.6408,VALID,134,VALID,0.267628,
1999-10-24, 01:54:00,VALID,0,VALID,98.8266,VALID,-0.0679233,VALID,17.6279,VALID,143,VALID,0.843117,
1999-10-24, 01:55:00,VALID,0,VALID,98.7948,VALID,-0.0339617,VALID,17.6376,VALID,94,VALID,0.563528,
1999-10-24, 01:56:00,VALID,0,VALID,98.8049,VALID,0,VALID,17.65,VALID,114,VALID,0.624178,
1999-10-24, 01:57:00,VALID,0,VALID,98.7884,VALID,0.0679233,VALID,17.6328,VALID,104,VALID,1.07306,
1999-10-24, 01:58:00,VALID,0,VALID,98.8189,VALID,0.0849042,VALID,17.6362,VALID,324,VALID,0.241987,
1999-10-24, 01:59:00,VALID,0,VALID,98.7897,VALID,0.0849042,VALID,17.6328,VALID,254,VALID,0.0523649,
1999-10-24, 02:00:00,VALID,0,VALID,98.7744,VALID,0.0679233,VALID,17.6132,VALID,255,VALID,0,
1999-10-24, 02:01:00,VALID,0,VALID,98.7604,VALID,0.0509425,VALID,17.6069,VALID,247,VALID,0,
1999-10-24, 02:02:01,VALID,0,VALID,98.7732,VALID,0.0679233,VALID,17.6104,VALID,177,VALID,0.314556,
1999-10-24, 02:03:00,VALID,0,VALID,98.8393,VALID,0.101885,VALID,17.6101,VALID,94,VALID,0.498397,
1999-10-24, 02:04:00,VALID,0,VALID,98.8622,VALID,0.101885,VALID,17.6136,VALID,108,VALID,0.469383,
1999-10-24, 02:05:00,VALID,0,VALID,98.8545,VALID,0.0509425,VALID,17.5873,VALID,88,VALID,0.332237,
1999-10-24, 02:06:00,VALID,0,VALID,98.8812,VALID,0.0849042,VALID,17.6071,VALID,17,VALID,0,
1999-10-24, 02:07:00,VALID,0,VALID,98.8533,VALID,0.0849042,VALID,17.6074,VALID,352,VALID,0.42652,
1999-10-24, 02:08:00,VALID,0,VALID,98.8507,VALID,0.101885,VALID,17.6067,VALID,62,VALID,0.359375,
1999-10-24, 02:09:00,VALID,0,VALID,98.8545,VALID,0.0849042,VALID,17.6326,VALID,88,VALID,0.706715,
1999-10-24, 02:10:00,VALID,0,VALID,98.8291,VALID,0.101885,VALID,17.6365,VALID,88,VALID,0.536184,
1999-10-24, 02:11:00,VALID,0,VALID,98.777,VALID,0.0679233,VALID,17.633,VALID,99,VALID,0.116776,
1999-10-24, 02:12:00,VALID,0,VALID,98.7859,VALID,0.0679233,VALID,17.6526,VALID,103,VALID,0.41174,
1999-10-24, 02:13:01,VALID,0,VALID,98.796,VALID,0.0679233,VALID,17.6425,VALID,109,VALID,0.702724,
1999-10-24, 02:14:00,VALID,0,VALID,98.7604,VALID,0.0169808,VALID,17.6526,VALID,99,VALID,0.129223,
1999-10-24, 02:15:00,VALID,0,VALID,98.7439,VALID,0.0679233,VALID,17.6554,VALID,102,VALID,0.166118,
1999-10-24, 02:16:00,VALID,0,VALID,98.7554,VALID,0.0509425,VALID,17.6616,VALID,94,VALID,0.60773,
1999-10-24, 02:17:00,VALID,0,VALID,98.7477,VALID,0.0509425,VALID,17.672,VALID,61,VALID,0.00126689,
1999-10-24, 02:18:00,VALID,0,VALID,98.6727,VALID,0.0679233,VALID,17.6589,VALID,106,VALID,0.542468,
1999-10-24, 02:19:00,VALID,0,VALID,98.688,VALID,0.0509425,VALID,17.6815,VALID,95,VALID,0.905828,
1999-10-24, 02:20:00,VALID,0,VALID,98.7045,VALID,0.0679233,VALID,17.6944,VALID,104,VALID,0.615954,
1999-10-24, 02:21:00,VALID,0,VALID,98.7236,VALID,0.0849042,VALID,17.6752,VALID,104,VALID,0.852385,
1999-10-24, 02:22:00,VALID,0,VALID,98.7223,VALID,0.0849042,VALID,17.6651,VALID,94,VALID,0.89337,
1999-10-24, 02:23:00,VALID,0,VALID,98.7617,VALID,0.0679233,VALID,17.669,VALID,179,VALID,0.247997,
1999-10-24, 02:24:00,VALID,0,VALID,98.7859,VALID,0.0339617,VALID,17.6653,VALID,125,VALID,0.0500422,
1999-10-24, 02:25:00,VALID,0,VALID,98.81,VALID,0.101885,VALID,17.675,VALID,82,VALID,0.585321,
1999-10-24, 02:26:00,VALID,0,VALID,98.8075,VALID,0.0169808,VALID,17.6787,VALID,110,VALID,0.478002,
1999-10-24, 02:27:00,VALID,0,VALID,98.7935,VALID,-0.0169808,VALID,17.6798,VALID,101,VALID,1.52449,
1999-10-24, 02:28:00,VALID,0,VALID,98.7643,VALID,-0.0509425,VALID,17.6794,VALID,98,VALID,1.76122,
1999-10-24, 02:29:00,VALID,0,VALID,98.6511,VALID,-0.0169808,VALID,17.6958,VALID,98,VALID,1.7916,
1999-10-24, 02:30:00,VALID,0,VALID,98.543,VALID,-0.0169808,VALID,17.7145,VALID,97,VALID,1.34067,
1999-10-24, 02:31:00,VALID,0,VALID,98.4489,VALID,-0.0339617,VALID,17.741,VALID,107,VALID,1.32381,
1999-10-24, 02:32:00,VALID,0,VALID,98.3917,VALID,0.0169808,VALID,17.7306,VALID,115,VALID,0.851985,
1999-10-24, 02:33:00,VALID,0,VALID,98.309,VALID,0,VALID,17.741,VALID,99,VALID,0.406651,
1999-10-24, 02:34:01,VALID,0,VALID,98.3103,VALID,0,VALID,17.7438,VALID,308,VALID,0.394003,
1999-10-24, 02:35:00,VALID,0,VALID,98.3001,VALID,0,VALID,17.7436,VALID,95,VALID,0.394531,
1999-10-24, 02:36:00,VALID,0,VALID,98.2353,VALID,0,VALID,17.7406,VALID,109,VALID,0.300987,
1999-10-24, 02:37:00,VALID,0,VALID,98.2543,VALID,-0.0169808,VALID,17.7468,VALID,100,VALID,1.17842,
1999-10-24, 02:38:00,VALID,0,VALID,98.2772,VALID,-0.0169808,VALID,17.7438,VALID,14,VALID,0.809495,
1999-10-24, 02:39:00,VALID,0,VALID,98.1145,VALID,-0.0169808,VALID,17.7212,VALID,199,VALID,0.636191,
1999-10-24, 02:40:00,VALID,0,VALID,97.967,VALID,0,VALID,17.7703,VALID,93,VALID,1.62726,
1999-10-24, 02:41:00,VALID,0,VALID,97.8767,VALID,-0.0509425,VALID,17.802,VALID,164,VALID,0.648232,
1999-10-24, 02:42:00,VALID,0,VALID,97.8538,VALID,-0.0169808,VALID,17.8149,VALID,91,VALID,0.943201,
1999-10-24, 02:43:00,VALID,0,VALID,97.766,VALID,-0.0169808,VALID,17.8149,VALID,96,VALID,1.32011,
1999-10-24, 02:44:01,VALID,0,VALID,97.8487,VALID,0,VALID,17.8179,VALID,55,VALID,0.754434,
1999-10-24, 02:45:00,VALID,0,VALID,97.8767,VALID,0,VALID,17.8117,VALID,86,VALID,1.27878,
1999-10-24, 02:46:00,VALID,0,VALID,97.8042,VALID,0,VALID,17.7856,VALID,93,VALID,1.98499,
1999-10-24, 02:47:00,VALID,0,VALID,97.7864,VALID,0.0169808,VALID,17.8117,VALID,103,VALID,0.811022,
1999-10-24, 02:48:00,VALID,0,VALID,97.8233,VALID,0,VALID,17.8108,VALID,109,VALID,0,
1999-10-24, 02:49:00,VALID,0,VALID,97.8169,VALID,0,VALID,17.8015,VALID,92,VALID,0.664696,
1999-10-24, 02:50:00,VALID,0,VALID,97.864,VALID,0.0169808,VALID,17.799,VALID,54,VALID,0.0528372,
1999-10-24, 02:51:00,VALID,0,VALID,97.9453,VALID,0,VALID,17.7826,VALID,100,VALID,0.855263,
1999-10-24, 02:52:00,VALID,0,VALID,97.9733,VALID,-0.0169808,VALID,17.7563,VALID,73,VALID,0.86951,
1999-10-24, 02:53:00,VALID,0,VALID,97.6732,VALID,0,VALID,17.7561,VALID,125,VALID,0.725361,
1999-10-24, 02:54:00,VALID,0,VALID,97.5944,VALID,0,VALID,17.8073,VALID,89,VALID,1.24071,
1999-10-24, 02:55:00,VALID,0,VALID,97.5181,VALID,-0.0169808,VALID,17.8468,VALID,109,VALID,1.17331,
1999-10-24, 02:56:00,VALID,0,VALID,97.5524,VALID,0,VALID,17.8533,VALID,86,VALID,1.20354,
1999-10-24, 02:57:00,VALID,0,VALID,97.6389,VALID,-0.0169808,VALID,17.8569,VALID,121,VALID,0.418285,
1999-10-24, 02:58:00,VALID,0,VALID,97.7037,VALID,0,VALID,17.8373,VALID,104,VALID,1.14143,
1999-10-24, 02:59:00,VALID,0,VALID,97.869,VALID,0,VALID,17.8145,VALID,94,VALID,2.00739,
1999-10-24, 03:00:00,VALID,0,VALID,98.0051,VALID,0,VALID,17.7985,VALID,90,VALID,2.31127,
1999-10-24, 03:01:00,VALID,0,VALID,98.0789,VALID,0,VALID,17.7921,VALID,99,VALID,2.35177,
1999-10-24, 03:02:00,VALID,0,VALID,98.1196,VALID,0,VALID,17.7957,VALID,86,VALID,1.59481,
1999-10-24, 03:03:00,VALID,0,VALID,98.0763,VALID,-0.0169808,VALID,17.7891,VALID,55,VALID,0.901042,
1999-10-24, 03:04:00,VALID,0,VALID,98.0305,VALID,-0.0169808,VALID,17.7925,VALID,85,VALID,1.22762,
1999-10-24, 03:05:00,VALID,0,VALID,98.1552,VALID,-0.0169808,VALID,17.8115,VALID,97,VALID,1.56476,
1999-10-24, 03:06:00,VALID,0,VALID,98.2696,VALID,-0.0169808,VALID,17.8018,VALID,95,VALID,1.52488,
1999-10-24, 03:07:00,VALID,0,VALID,98.2683,VALID,0,VALID,17.7886,VALID,70,VALID,0.713049,
1999-10-24, 03:08:00,VALID,0,VALID,98.295,VALID,0,VALID,17.7858,VALID,100,VALID,1.35958,
1999-10-24, 03:09:00,VALID,0,VALID,98.3891,VALID,-0.0169808,VALID,17.7891,VALID,105,VALID,1.35389,
1999-10-24, 03:10:00,VALID,0,VALID,98.3624,VALID,0,VALID,17.7761,VALID,61,VALID,0.851974,
1999-10-24, 03:11:00,VALID,0,VALID,98.384,VALID,0,VALID,17.7888,VALID,80,VALID,0.634868,
1999-10-24, 03:12:00,VALID,0,VALID,98.4286,VALID,0,VALID,17.7884,VALID,86,VALID,1.22213,
1999-10-24, 03:13:00,VALID,0,VALID,98.5074,VALID,0,VALID,17.7918,VALID,98,VALID,1.12961,
1999-10-24, 03:14:00,VALID,0,VALID,98.6078,VALID,0.0339617,VALID,17.7951,VALID,96,VALID,0.833404,
1999-10-24, 03:15:00,VALID,0,VALID,98.674,VALID,0,VALID,17.7849,VALID,103,VALID,0.951891,
1999-10-24, 03:16:00,VALID,0,VALID,98.7083,VALID,0,VALID,17.7918,VALID,120,VALID,0.697163,
1999-10-24, 03:17:00,VALID,0,VALID,98.7426,VALID,-0.0339617,VALID,17.7888,VALID,101,VALID,0.249578,
1999-10-24, 03:18:00,VALID,0,VALID,98.7375,VALID,0,VALID,17.7819,VALID,95,VALID,0.129207,
1999-10-24, 03:19:00,VALID,0,VALID,98.7782,VALID,0,VALID,17.7819,VALID,10,VALID,0.453336,
1999-10-24, 03:20:00,VALID,0,VALID,98.7655,VALID,0.0339617,VALID,17.7658,VALID,101,VALID,0.458882,
1999-10-24, 03:21:00,VALID,0,VALID,98.7757,VALID,0.0169808,VALID,17.7692,VALID,153,VALID,0.127467,
1999-10-24, 03:22:00,VALID,0,VALID,98.7541,VALID,0,VALID,17.7724,VALID,74,VALID,0.358953,
1999-10-24, 03:23:00,VALID,0,VALID,98.7185,VALID,0.0169808,VALID,17.7884,VALID,146,VALID,0.427083,
1999-10-24, 03:24:00,VALID,0,VALID,98.7007,VALID,0.0169808,VALID,17.8015,VALID,131,VALID,0.257813,
1999-10-24, 03:25:00,VALID,0,VALID,98.7363,VALID,0,VALID,17.8142,VALID,98,VALID,0.598479,
1999-10-24, 03:26:00,VALID,0,VALID,98.7808,VALID,0,VALID,17.8401,VALID,101,VALID,0.69963,
1999-10-24, 03:27:00,VALID,0,VALID,98.7719,VALID,0,VALID,17.8597,VALID,70,VALID,0.820313,
1999-10-24, 03:28:00,VALID,0,VALID,98.6765,VALID,-0.0169808,VALID,17.8569,VALID,76,VALID,0.685096,
1999-10-24, 03:29:01,VALID,0,VALID,98.6447,VALID,0.0169808,VALID,17.8498,VALID,87,VALID,1.05933,
1999-10-24, 03:30:00,VALID,0,VALID,98.6625,VALID,0,VALID,17.8436,VALID,97,VALID,1.55839,
1999-10-24, 03:31:00,VALID,0,VALID,98.6689,VALID,0,VALID,17.8401,VALID,118,VALID,1.39453,
1999-10-24, 03:32:00,VALID,0,VALID,98.6689,VALID,0,VALID,17.847,VALID,48,VALID,1.26161,
1999-10-24, 03:33:00,VALID,0,VALID,98.618,VALID,0.0169808,VALID,17.8399,VALID,238,VALID,0.104968,
1999-10-24, 03:34:00,VALID,0,VALID,98.6549,VALID,0,VALID,17.85,VALID,119,VALID,1.10637,
1999-10-24, 03:35:00,VALID,0,VALID,98.6841,VALID,0,VALID,17.863,VALID,88,VALID,1.37932,
1999-10-24, 03:36:00,VALID,0,VALID,98.6562,VALID,0,VALID,17.8533,VALID,84,VALID,1.03207,
1999-10-24, 03:37:00,VALID,0,VALID,98.5468,VALID,0.0169808,VALID,17.863,VALID,64,VALID,1.51753,
1999-10-24, 03:38:00,VALID,0,VALID,98.4095,VALID,0.0169808,VALID,17.8821,VALID,283,VALID,0.539463,
1999-10-24, 03:39:01,VALID,0,VALID,98.3828,VALID,0,VALID,17.8946,VALID,118,VALID,1.45524,
1999-10-24, 03:40:00,VALID,0,VALID,98.4082,VALID,0,VALID,17.9207,VALID,33,VALID,1.04852,
1999-10-24, 03:41:00,VALID,0,VALID,98.3319,VALID,0.0169808,VALID,17.9015,VALID,293,VALID,0.678248,
1999-10-24, 03:42:00,VALID,0,VALID,98.089,VALID,-0.0509425,VALID,17.9278,VALID,4,VALID,2.06546,
1999-10-24, 03:43:00,VALID,0,VALID,97.9326,VALID,-0.0509425,VALID,17.9925,VALID,62,VALID,0.205128,
1999-10-24, 03:44:00,VALID,0,VALID,97.7495,VALID,-0.0509425,VALID,18.0017,VALID,321,VALID,0.573902,
1999-10-24, 03:45:00,VALID,0,VALID,97.8271,VALID,-0.0169808,VALID,18.0218,VALID,342,VALID,0.839638,
1999-10-24, 03:46:00,VALID,0,VALID,97.8907,VALID,-0.0169808,VALID,18.0151,VALID,111,VALID,1.47204,
1999-10-24, 03:47:00,VALID,0.2,VALID,97.9759,VALID,-0.0169808,VALID,18.002,VALID,122,VALID,1.48438,
1999-10-24, 03:48:00,VALID,0,VALID,98.0967,VALID,-0.0339617,VALID,17.9899,VALID,151,VALID,1.14323,
1999-10-24, 03:49:00,VALID,0,VALID,98.2531,VALID,-0.0679233,VALID,17.9869,VALID,157,VALID,1.03357,
1999-10-24, 03:50:00,VALID,0,VALID,98.3891,VALID,-0.0339617,VALID,17.9505,VALID,232,VALID,0.706209,
1999-10-24, 03:51:00,VALID,0,VALID,98.4883,VALID,-0.0509425,VALID,17.9477,VALID,233,VALID,0.630962,
1999-10-24, 03:52:00,VALID,0,VALID,98.6206,VALID,-0.0169808,VALID,17.9542,VALID,225,VALID,0.734586,
1999-10-24, 03:53:00,VALID,0,VALID,98.7108,VALID,-0.0509425,VALID,17.9445,VALID,261,VALID,0.31851,
1999-10-24, 03:54:00,VALID,0,VALID,98.8202,VALID,-0.0339617,VALID,17.9507,VALID,165,VALID,0.166596,
1999-10-24, 03:55:00,VALID,0,VALID,98.8787,VALID,-0.0169808,VALID,17.947,VALID,118,VALID,0.223684,
1999-10-24, 03:56:00,VALID,0,VALID,98.9207,VALID,-0.0169808,VALID,17.9542,VALID,94,VALID,0.643503,
1999-10-24, 03:57:00,VALID,0,VALID,98.9881,VALID,-0.0509425,VALID,17.9505,VALID,138,VALID,0.194468,
1999-10-24, 03:58:00,VALID,0,VALID,99.0618,VALID,0,VALID,17.941,VALID,200,VALID,0.669271,
1999-10-24, 03:59:00,VALID,0,VALID,99.1012,VALID,0,VALID,17.9339,VALID,333,VALID,0.221495,
1999-10-24, 04:00:00,VALID,0,VALID,99.1279,VALID,-0.0339617,VALID,17.9082,VALID,237,VALID,0,
1999-10-24, 04:01:00,VALID,0,VALID,99.1941,VALID,-0.0169808,VALID,17.9115,VALID,112,VALID,1.11616,
1999-10-24, 04:02:01,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,17.9084,VALID,61,VALID,0.805743,
1999-10-24, 04:03:00,VALID,0,VALID,99.2894,VALID,-0.0679233,VALID,17.8921,VALID,102,VALID,1.52063,
1999-10-24, 04:04:00,VALID,0,VALID,99.3149,VALID,-0.0339617,VALID,17.8828,VALID,90,VALID,1.18961,
1999-10-24, 04:05:00,VALID,0,VALID,99.3212,VALID,-0.0509425,VALID,17.8664,VALID,358,VALID,0.86801,