                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/03/25 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 09:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 09:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 09:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 10:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 10:20,    3.7,    1.8,    1.6,    1.8,    1.7,    1.7,    2.3,    2.4,  999.0,    1.5,    1.1,  999.0,    1.4,  999.0,    1.2,    1.4,  999.0,    1.6,    1.5,    2.2,    1.0,  999.0,    1.5,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,    1.6
2006/03/25 10:30,    4.0,    2.2,    1.9,    1.9,    1.6,    1.4,    1.5,    1.8,    1.3,    0.9,    1.4,    1.5,    1.7,    1.6,    0.8,  999.0,    1.1,    1.1,    1.9,    0.9,    1.4,  999.0,  999.0,    1.5,    1.0,    0.7,  999.0,  999.0,  999.0,    0.9
2006/03/25 10:40,    3.1,    1.8,    1.3,    1.4,  999.0,    1.5,    1.7,    2.0,    1.4,    1.9,    1.2,    1.4,  999.0,    1.4,    1.7,    2.3,    1.3,    1.2,    2.8,  999.0,    1.1,    1.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 10:50,    3.7,    1.9,    1.8,    1.1,    2.0,    1.5,    1.7,    2.1,  999.0,    1.2,    1.4,    1.7,    1.5,    1.3,    1.5,    2.3,    1.1,    1.6,    1.1,    3.0,    2.1,    1.2,  999.0,    2.1,    1.7,  999.0,    1.0,  999.0,  999.0,  999.0
2006/03/25 11:00,    2.7,    2.4,    2.4,    1.1,    1.4,    1.9,    2.0,    2.0,    1.7,    1.9,    1.3,    1.2,    1.1,    2.0,    1.7,    2.2,  999.0,    1.2,    1.7,    0.9,    1.0,    0.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 11:10,    4.4,    1.7,    1.4,    1.8,  999.0,    1.8,    1.6,    1.7,  999.0,    1.4,  999.0,    1.6,    1.4,    2.0,    1.5,    1.9,    1.5,    1.2,  999.0,  999.0,    1.6,  999.0,  999.0,    1.9,    1.9,    1.0,    1.1,  999.0,  999.0,  999.0
2006/03/25 11:20,    4.0,    2.0,    1.7,    1.9,    1.7,    1.6,    1.5,    1.4,    1.8,    1.8,    1.0,    1.5,    2.1,    1.4,    1.5,    2.1,    1.3,    1.1,    1.3,    1.1,    1.2,  999.0,    1.0,    1.3,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0
2006/03/25 11:30,    3.3,    2.3,    2.5,    1.4,    1.2,    1.3,    2.1,    2.4,    1.3,    2.1,    1.3,    0.4,    1.0,    1.3,    1.7,    1.9,    1.7,    1.5,    1.1,    1.2,  999.0,  999.0,  999.0,    1.7,    1.4,    1.5,    1.1,  999.0,  999.0,  999.0
2006/03/25 11:40,    5.4,    2.3,    2.4,    2.1,    1.6,    1.0,    2.7,    1.9,    1.2,    0.9,    1.2,    0.9,    1.7,    1.1,    1.8,    2.1,    1.0,    0.7,    1.3,    0.9,    1.3,    1.2,  999.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 11:50,    2.9,    2.0,    2.1,    2.0,    1.6,    2.1,    2.6,    2.3,    1.5,    2.5,    1.5,    1.7,    1.7,    0.8,    1.3,    2.1,  999.0,  999.0,    1.6,    1.4,    2.0,  999.0,  999.0,    1.3,    1.4,  999.0,  999.0,    0.7,  999.0,  999.0
2006/03/25 12:00,    2.7,    2.4,    1.7,    1.7,  999.0,    1.6,    1.5,    1.9,    2.1,    2.3,    2.2,    2.3,    1.7,    1.5,    1.4,    1.9,    1.4,    1.4,    1.3,    1.4,    1.3,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 12:10,    2.3,    2.5,    2.7,    2.0,    2.1,    1.8,    2.3,    2.1,    2.3,    2.8,    2.1,    2.2,    2.8,    2.5,    2.7,    2.5,    1.9,    2.7,    2.0,    1.1,  999.0,    1.8,  999.0,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 12:20,    2.5,    2.1,    1.9,    2.4,    2.0,    2.1,    2.4,    2.2,    2.5,    3.2,    2.9,    3.2,    4.5,    4.4,    3.9,    4.0,    3.2,    1.9,    2.2,    1.2,  999.0,  999.0,    1.1,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 12:30,    3.8,    2.1,    1.5,    2.0,    2.1,    2.0,    2.3,    3.3,    2.2,    2.0,    2.4,    1.8,    2.4,    2.8,    2.4,    2.4,    2.4,    1.7,    1.4,    1.6,    1.3,    1.4,    1.8,    1.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 12:40,    3.4,    2.0,    2.5,    1.9,    1.8,    1.1,    1.7,    1.7,    1.4,    1.3,    1.5,    1.5,  999.0,    2.0,    2.5,    2.0,    1.2,    1.5,    1.9,    1.4,    1.7,    1.6,    1.7,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 12:50,    3.7,    1.8,    1.4,    1.6,    1.7,    1.9,    2.3,    2.9,    3.0,    2.5,    2.2,    1.9,    2.1,    1.5,    1.9,    1.7,    1.4,    1.8,    1.5,    1.6,    1.7,    1.7,    1.2,    1.9,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2006/03/25 13:00,    2.2,    2.1,    2.4,    3.0,    2.9,    3.2,    2.6,    2.4,    2.7,    2.7,    3.0,    2.7,    3.1,    2.7,    2.7,    3.6,    1.8,    0.7,    1.6,    2.0,    3.3,    2.3,    1.6,    2.3,    1.4,  999.0,  999.0,  999.0,  999.0,    1.9
2006/03/25 13:10,    2.7,    2.6,    2.9,    2.4,    3.0,    3.3,    3.3,    4.1,    3.5,    2.9,    3.4,    3.8,    3.5,    2.6,    2.9,    3.7,    3.6,    3.8,    3.0,    3.6,    3.7,    4.5,    2.3,    2.8,    2.7,    1.9,    1.0,  999.0,    1.3,    1.8
2006/03/25 13:20,    2.6,    2.5,    2.6,    2.5,    2.6,    3.4,    2.7,    3.0,    2.6,    2.9,    2.3,    2.8,    2.7,    2.6,    2.6,    2.2,    2.4,    2.6,    1.9,    2.6,    2.2,    1.7,    2.0,    2.3,    1.8,    1.4,  999.0,  999.0,    1.5,    2.3
2006/03/25 13:30,    2.9,    2.3,    2.3,    3.0,    3.0,    3.3,    3.1,    3.6,    3.7,    3.0,    3.4,    3.3,    2.4,    3.0,    3.6,    4.0,    4.4,    2.9,    2.1,    2.8,    1.9,    1.1,    2.3,    2.8,    2.4,    0.8,  999.0,    1.6,    1.1,    3.3
2006/03/25 13:40,    2.8,    2.2,    2.0,    1.7,    1.6,    1.6,    0.9,    1.3,    1.3,    1.3,    1.4,    1.3,    1.3,    3.0,    2.3,    2.9,    1.6,    1.7,    2.3,    2.5,    1.9,    1.5,    1.5,    3.0,    2.6,    1.4,    1.0,    0.8,    0.8,    1.1
2006/03/25 13:50,    2.4,    2.9,    2.7,    1.9,    1.0,    0.8,    1.2,    1.3,    1.8,    1.4,  999.0,    1.8,    0.7,    2.2,    2.0,    2.1,    1.9,    2.5,    1.6,    1.9,    1.5,    1.7,  999.0,    2.0,    2.2,  999.0,    1.0,  999.0,  999.0,    0.9
2006/03/25 14:00,    2.5,    1.8,    2.0,    1.7,    1.5,    1.8,    1.0,    1.3,    1.7,    1.0,    1.2,    1.3,    1.4,    1.4,    2.0,    1.7,    1.3,    1.5,    0.9,    1.5,    1.7,    1.1,    1.7,    2.5,    3.2,  999.0,  999.0,  999.0,  999.0,    0.8
2006/03/25 14:10,    3.1,    2.4,    1.8,    1.8,    2.0,    1.6,    1.3,    1.5,    1.4,    1.5,  999.0,    1.4,    1.3,    1.7,    2.2,    2.1,    1.1,    1.3,    1.4,    1.8,    1.3,    1.5,    1.0,    2.1,    2.3,  999.0,  999.0,  999.0,  999.0,    1.3
2006/03/25 14:20,    2.9,    2.0,    1.6,    1.4,    1.9,    1.7,    2.1,    1.3,    1.5,    1.2,  999.0,  999.0,    1.0,    1.4,    2.2,    3.1,    1.1,    1.2,    1.4,    2.1,  999.0,    1.6,    1.1,    1.5,    2.1,    1.3,  999.0,  999.0,  999.0,  999.0
2006/03/25 14:30,    3.0,    1.7,    1.7,    1.7,    1.9,    1.7,    1.6,    1.9,    1.5,    1.9,    1.3,  999.0,    1.2,    1.7,    2.7,    2.1,    1.4,    1.4,    1.6,    1.5,    1.5,    1.0,    1.0,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/25 14:40,    2.9,    1.7,    1.7,    1.8,    2.1,    2.3,    1.9,    2.0,    1.4,    1.4,    1.5,  999.0,    1.5,    1.7,    2.1,    2.1,    1.4,    0.9,    1.1,    2.1,    1.2,    1.4,    0.8,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3
2006/03/25 14:50,    2.7,    2.0,    2.1,    2.2,    1.6,    1.8,    2.1,    1.8,    1.9,    1.2,    0.9,    1.1,    1.4,    1.9,    2.1,    1.7,    1.2,    1.5,    1.7,    1.4,  999.0,  999.0,    1.0,    1.1,    2.3,  999.0,  999.0,  999.0,    0.8,    1.1
2006/03/25 15:00,    2.9,    1.9,    1.5,    1.7,    2.3,    1.7,    2.0,    1.8,    1.7,    1.9,    1.5,    1.5,    1.4,    1.5,    2.1,    2.2,    1.2,    1.7,    1.2,    1.7,    1.1,    1.0,    1.1,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.1
2006/03/25 15:10,    2.5,    2.0,    1.9,    1.9,    1.9,    1.8,    2.1,    1.8,    1.7,    1.3,    1.2,    0.8,    0.8,    1.5,    1.6,    3.1,    1.2,    1.7,    1.0,    1.3,    1.3,  999.0,    1.1,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0