                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/04/21 00:00,  999.0,   17.5,    9.6,   11.6,    6.5,    3.4,    1.1,   -0.9,  999.0,  999.0,   -3.8,   -1.5,  999.0,    1.3,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/21 00:10,   24.2,   17.8,   12.4,    8.2,    5.2,    4.1,    3.1,    1.4,   -2.7,   -0.9,   -1.9,  999.0,    4.3,   -1.0,    4.9,    0.6,   -0.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/04/21 00:20,   35.4,   30.4,   25.8,   22.9,   20.0,   12.8,   10.5,   10.9,    6.4,    7.3,    4.2,    4.1,    1.4,    2.5,    3.1,    5.2,    3.7,    1.5,  999.0,  999.0,  999.0,  999.0,   -1.1,    1.9,    0.0,  999.0,  999.0,    0.9,  999.0,   -0.6
2006/04/21 00:30,   35.9,   32.2,   29.3,   26.4,   23.9,   22.0,   20.7,   19.6,   19.7,   18.5,   16.6,   13.4,   12.9,   10.9,    7.0,    3.3,    8.1,    7.9,    9.4,    7.9,    0.5,    2.1,   -0.3,    3.9,    6.9,    0.5,    0.3,  999.0,  999.0,  999.0
2006/04/21 00:40,   42.7,   36.6,   34.8,   32.5,   29.9,   28.9,   27.2,   25.6,   24.2,   22.1,   20.3,   18.9,   17.4,   15.3,   12.5,   12.1,   12.3,    8.8,    9.5,    7.3,    4.2,    7.0,    2.7,    5.5,    7.7,    5.6,    1.2,    2.9,    5.6,    2.4
2006/04/21 00:50,   53.6,   50.1,   45.8,   42.9,   40.3,   38.5,   36.1,   34.6,   32.4,   29.9,   27.8,   26.3,   24.0,   22.6,   21.9,   21.5,   20.7,   18.5,   16.9,   15.6,   14.5,   14.2,   14.0,   16.7,   16.8,   11.9,   12.0,   19.3,   13.0,   11.5
2006/04/21 01:00,   55.0,   51.7,   49.1,   46.7,   44.5,   43.2,   41.8,   41.1,   39.8,   38.5,   35.1,   36.0,   35.3,   29.9,   28.1,  999.0,   27.7,   30.7,   26.0,   25.1,   24.7,   24.3,   23.9,  999.0,   28.7,   27.9,   24.5,   24.4,   23.0,   20.9
2006/04/21 01:10,   54.9,   52.1,   49.6,   47.7,   46.3,   44.8,   43.5,   42.1,   40.7,   39.6,   38.4,   37.0,   35.0,   34.9,   34.4,   33.9,   33.5,   32.9,   32.5,   31.9,   31.5,   33.9,  999.0,  999.0,   33.4,   27.4,   25.5,   23.9,   22.9,   20.7
2006/04/21 01:20,   55.9,   52.9,   50.5,   48.5,   46.6,   44.7,   42.9,   41.3,   40.2,   39.2,   38.4,   37.2,   36.4,   35.5,   35.4,   34.4,   33.6,   32.9,   32.8,   32.3,   32.3,   33.8,  999.0,  999.0,   36.6,   29.2,   27.4,   24.8,   23.6,   21.1
2006/04/21 01:30,   56.2,   52.7,   50.4,   48.5,   46.4,   44.4,   42.7,   40.7,   39.1,   37.9,   36.7,   35.6,   35.1,   33.9,   32.8,   31.9,   31.4,   30.2,   30.6,   29.1,   28.7,   29.6,   32.7,  999.0,   35.0,   25.3,   22.4,   20.8,   20.3,   18.0
2006/04/21 01:40,   55.8,   52.5,   50.1,   48.0,   46.2,   44.3,   42.9,   41.3,   39.8,   38.7,   37.8,   36.8,   35.7,   34.7,   33.9,   33.0,   32.0,   31.1,   30.1,   29.6,   28.9,   29.5,   32.0,  999.0,   29.3,   22.4,   16.8,   13.8,   13.3,   13.9
2006/04/21 01:50,   52.9,   49.3,   46.6,   44.7,   43.0,   41.9,   40.9,   39.8,   38.8,   38.4,   37.5,   36.5,   35.8,   35.3,   34.9,   33.9,   32.8,   31.0,   29.4,   27.7,   26.4,   25.1,   25.4,   29.2,   31.0,   19.6,   14.4,   14.0,   16.4,   16.5
2006/04/21 02:00,   46.5,   43.6,   40.7,   38.6,   36.6,   35.0,   33.0,   31.0,   30.0,   29.3,   27.8,   26.7,   26.5,   26.1,   26.3,   25.9,   25.0,   24.0,   22.7,   21.6,   20.6,   19.7,   19.0,   26.3,  999.0,   17.0,   13.1,    9.2,    7.2,    5.5
2006/04/21 02:10,   43.7,   39.9,   37.1,   34.2,   31.9,   29.3,   27.0,   24.6,   22.2,   20.1,   18.0,   15.9,   14.7,   13.1,   13.6,   13.5,   13.9,   14.3,   15.3,   14.8,   14.9,   15.3,   17.1,   18.2,   27.8,   16.7,   10.3,    8.2,    5.3,    5.0
2006/04/21 02:20,   32.8,   28.4,   24.1,   22.3,   20.1,   16.8,   14.3,   12.3,    9.2,    7.5,    8.4,    6.9,    2.5,    1.8,  999.0,  999.0,    2.6,    4.7,    4.9,    6.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.4,   -0.1,   -0.9
2006/04/21 02:30,  999.0,    9.2,  999.0,    7.1,    3.8,  999.0,    2.7,   -1.4,  999.0,  999.0,    4.6,  999.0,    6.5,  999.0,    1.1,   -1.7,    2.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    2.2,    4.4,    1.0,   -0.2,  999.0,  999.0,   -0.9
2006/04/21 02:40,   15.4,  999.0,   12.8,    8.7,   10.2,   10.7,   10.6,    9.7,    7.3,    6.6,    4.1,    3.6,   -0.2,   -3.0,    2.2,    2.3,    1.1,  999.0,  999.0,   -1.6,  999.0,   -0.1,  999.0,    3.5,    1.9,   -2.5,   -2.9,   -0.3,  999.0,    0.6
2006/04/21 02:50,   24.6,   20.9,   16.0,   13.0,   11.5,   13.7,   10.9,    9.3,    8.7,    5.1,    5.5,    7.4,    7.2,    0.6,    0.3,   -1.7,   -1.1,    0.8,   -0.5,    1.4,   -2.1,    1.3,    1.1,    2.1,    6.0,    1.2,   -1.5,  999.0,   -2.0,   -0.5
2006/04/21 03:00,   43.6,   42.8,   34.4,   32.9,   34.3,   33.5,   32.4,   30.8,   21.1,   20.9,   21.1,   18.8,   15.5,   11.6,    6.2,    4.4,    3.0,    6.6,  999.0,   11.2,  999.0,   16.9,   16.7,   13.8,   11.1,    3.5,    2.3,    1.5,    0.6,   -0.1
2006/04/21 03:10,   45.3,   41.8,   40.0,   37.4,   36.0,   34.4,   32.5,   31.5,   30.2,   28.7,   26.8,   24.8,   23.1,   26.6,   26.4,   24.5,   17.6,   15.8,   14.0,   13.7,   13.0,   13.9,   17.5,   20.8,   17.5,   15.2,   12.1,    9.4,    7.2,    6.0
2006/04/21 03:20,   50.2,   48.9,   45.9,   43.8,   42.2,   40.2,   39.0,   37.7,   36.2,   34.5,   32.8,   30.6,   29.7,   27.9,   26.6,   25.5,   24.2,   22.9,   21.9,   20.5,   19.6,   18.5,   23.9,   18.3,   18.8,   11.4,   10.2,    9.6,    5.2,    4.7
2006/04/21 03:30,   51.8,   48.3,   45.9,   44.1,   42.6,   41.3,   39.6,   38.3,   37.1,   36.2,   35.3,   34.3,   33.1,   32.1,   31.2,   30.4,   29.7,   28.8,   28.0,   26.8,   25.9,   25.5,   27.7,  999.0,  999.0,   22.9,   20.7,   20.2,   18.7,  999.0
2006/04/21 03:40,   48.9,   45.0,   42.0,   39.1,   37.4,   36.0,   34.9,   33.8,   33.9,   34.0,   33.2,   33.3,   33.2,   32.7,   32.0,   30.6,   30.0,   28.9,   28.4,   27.7,   27.7,   27.7,   31.2,  999.0,  999.0,   23.6,   20.1,   17.7,   16.3,   17.2
2006/04/21 03:50,   44.9,   42.0,   39.4,   37.3,   35.4,   33.6,   32.3,   30.7,   29.5,   28.4,   26.7,   27.3,   25.7,   24.2,   22.2,   23.4,   20.4,   21.9,   20.5,   20.3,   20.5,   20.4,   23.5,  999.0,   27.9,   20.0,   17.2,   14.6,   15.2,   14.2
2006/04/21 04:00,   47.8,   44.5,   41.9,   39.9,   38.1,   36.5,   35.1,   34.3,   33.3,   32.4,   31.0,   29.6,   27.5,   25.6,   23.5,   22.0,   19.8,   17.6,   16.4,   15.3,   14.4,   12.9,   12.1,   19.3,   19.2,   13.4,   12.9,   12.0,   10.4,   12.5
2006/04/21 04:10,   44.9,   41.2,   38.5,   38.4,   35.8,   34.3,   32.9,   31.5,   30.0,   28.7,   27.7,   25.5,   23.9,   22.7,   21.7,   20.0,   18.9,   17.2,   15.2,   13.5,   11.2,   10.7,   10.4,   12.6,  999.0,   12.2,    7.5,    4.2,   10.9,   12.8
2006/04/21 04:20,   48.2,   44.8,   40.9,   38.7,   36.3,   32.6,   33.5,   29.7,   28.3,   26.5,   24.9,   23.2,   21.3,   19.6,   18.3,   17.4,   16.9,   16.6,   16.1,   15.9,   15.9,   15.8,   17.2,   21.8,   25.3,   18.6,   18.1,   17.7,   16.6,   15.6
2006/04/21 04:30,   42.3,   38.2,   34.1,   30.6,   27.7,   26.2,   25.0,   24.9,   24.0,   23.3,   22.5,   22.1,   21.6,   20.9,   20.0,   19.1,   17.6,   16.7,   15.3,   14.6,   14.4,   14.3,   15.7,   21.7,   23.9,   16.0,   13.6,   13.9,   13.2,   12.5
2006/04/21 04:40,   36.2,   30.3,   29.2,   26.8,   25.1,   24.2,   24.8,   26.7,   28.1,   28.5,   28.6,   28.5,   26.8,   25.8,   24.3,   22.7,   20.5,   19.4,   18.6,   18.6,   18.5,   18.7,   18.9,   22.2,  999.0,   16.8,    9.6,    5.0,    4.8,    5.9
2006/04/21 04:50,   33.8,   29.9,   29.8,   28.0,   27.6,   32.6,   32.2,   27.7,   28.8,   29.8,   29.9,   29.0,   27.5,   26.1,   24.3,   22.5,   20.6,   19.2,   18.7,   18.0,   17.3,   17.0,   18.1,   24.8,   22.8,   15.3,   11.9,    9.0,    6.5,    4.6
2006/04/21 05:00,   38.9,   36.6,   35.8,   35.4,   35.3,   34.7,   33.6,   32.7,   32.1,   31.4,   30.2,   29.2,   27.2,   25.5,   24.0,   22.6,   21.5,   20.5,   20.0,   19.6,   19.6,   19.5,   19.6,   23.9,  999.0,   19.5,   16.0,   13.6,   10.5,   10.1
2006/04/21 05:10,   43.7,   40.4,   38.9,   37.1,   35.9,   33.8,   32.5,   31.2,   29.7,   28.5,   26.9,   25.5,   23.2,   22.6,   20.8,   19.7,   18.7,   17.2,   16.7,   16.5,   17.5,   16.4,   16.0,   24.6,  999.0,   20.0,   16.5,   15.6,   16.4,   16.5
2006/04/21 05:20,   45.7,   42.9,   40.7,   38.6,   36.6,   34.7,   32.5,   30.6,   28.3,   26.9,   25.0,   23.4,   21.4,   20.4,   18.8,   17.7,   16.2,   15.0,   13.3,   10.5,    8.8,    8.1,    8.4,   16.5,   19.0,   14.3,   14.5,   14.7,   14.5,   13.0
2006/04/21 05:30,   46.1,   42.5,   40.1,   38.0,   36.1,   34.0,   32.8,   31.3,   29.0,   27.1,   25.8,   23.8,   22.2,   19.7,   18.1,   17.1,   14.9,   13.5,   12.6,   11.1,   10.0,    9.5,    9.2,   12.0,   22.2,   16.8,   14.2,   14.9,   16.1,   14.8
2006/04/21 05:40,   47.0,   43.2,   40.3,   38.2,   36.1,   34.1,   32.4,   30.6,   29.0,   27.3,   25.9,   24.2,   23.2,   21.9,   20.9,   19.5,   19.1,   18.3,   16.9,   18.1,   17.7,   17.1,   17.2,   22.0,  999.0,  999.0,   22.2,   20.3,   15.9,   25.2
2006/04/21 05:50,   46.1,   42.8,   40.3,   38.5,   36.5,   34.7,   33.3,   31.3,   29.5,   27.9,   26.1,   24.5,   23.1,   21.9,   21.0,   19.8,   19.0,   18.7,   18.2,   17.9,   17.5,   17.3,   17.0,   22.7,  999.0,   27.1,   24.6,   22.5,   23.5,   23.7
2006/04/21 06:00,   38.5,   35.4,   32.7,   30.9,   28.6,   26.1,   24.5,   23.4,   22.2,   21.4,   20.5,   19.3,   18.3,   17.2,   16.0,   16.0,   15.7,   16.0,   15.6,   15.6,   15.4,   14.9,   15.1,   21.4,  999.0,   26.5,   19.4,   21.0,   21.8,   22.0
2006/04/21 06:10,   35.7,   33.6,   29.9,   26.6,   23.9,   21.4,   18.4,   16.3,   14.9,   11.8,    9.7,    8.4,    9.7,   10.8,   10.4,   10.2,    9.1,    9.7,   10.0,   10.3,   10.2,   10.9,   11.5,   21.1,   28.3,   21.5,   21.5,   20.5,   19.4,   18.5
2006/04/21 06:20,   38.1,   35.0,   32.8,   29.9,   28.0,   25.7,   23.6,   21.0,   18.5,   16.3,   14.4,   11.4,    9.1,    6.4,    6.8,    8.2,    9.4,   11.4,   13.1,   14.4,   15.0,   15.3,   15.5,   19.6,   32.4,   18.7,   15.4,   14.2,   14.0,   15.2
2006/04/21 06:30,   41.1,   38.4,   36.0,   34.3,   32.9,   31.3,   30.1,   29.2,   28.2,   27.1,   26.1,   24.5,   22.9,   20.9,   19.2,   17.9,   16.3,   15.8,   15.4,   15.1,   15.4,   18.1,   18.1,   21.4,   22.0,   17.4,   13.8,   11.4,   10.5,    8.0
2006/04/21 06:40,   32.9,   28.0,   25.6,   24.2,   19.5,   23.0,   19.3,   17.7,   27.0,   25.8,   25.2,   23.2,   23.8,   23.6,   23.3,   22.9,   21.7,   22.2,   23.5,   24.4,   24.1,   23.3,   22.5,   25.8,   30.1,   20.1,   16.8,   15.5,   14.9,   15.3
2006/04/21 06:50,   34.1,   32.1,   27.9,   24.0,   20.6,   17.2,   13.7,   10.3,    5.5,   13.7,   12.4,   15.5,   15.7,   11.3,   13.7,    9.2,   10.4,   12.4,    9.7,   13.9,   13.5,   14.4,   16.4,   19.6,   35.0,   24.7,   15.1,   11.8,   13.7,   10.8
2006/04/21 07:00,   35.5,   32.9,   30.1,   28.5,   27.4,   26.0,   24.6,   23.5,   22.2,   20.7,   19.5,   18.3,   16.7,   15.5,   14.3,   13.5,   13.3,   13.4,   13.7,   13.3,   13.2,   13.6,   15.2,   21.8,   25.4,   18.7,   16.3,   16.6,   17.8,   17.9
2006/04/21 07:10,   37.6,   33.9,   30.4,   28.4,   26.6,   25.7,   24.3,   23.0,   21.7,   20.4,   19.5,   18.4,   17.8,   17.3,   14.7,   15.3,   15.5,   14.8,   13.2,   13.0,   11.5,   12.7,   15.2,   23.2,   29.8,   23.7,   23.1,   22.9,   22.7,   21.1
2006/04/21 07:20,   35.5,   32.1,   29.8,   27.7,   25.8,   24.4,   23.3,   21.6,   20.4,   19.2,   17.8,   16.9,   15.3,   13.6,   11.8,   10.3,    8.1,    9.6,    8.6,    8.4,    7.6,  999.0,    9.1,  999.0,  999.0,  999.0,    3.4,    1.7,  999.0,    1.9
2006/04/21 07:30,   32.0,   31.2,   24.1,   26.4,   19.8,   18.8,   21.5,   18.4,   20.2,   19.9,   19.3,   17.0,   16.7,   15.4,   11.2,   10.0,    8.7,    8.9,    4.9,    5.8,    4.5,    3.8,    4.3,    6.0,    8.1,    2.2,   -0.2,    0.6,   -0.0,    1.6
2006/04/21 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    0.5,    1.7,   -0.5,   -0.7,   -1.4,   -0.2,   -1.2,    5.8,   -0.3,   -1.5,  999.0,   -4.4,    3.1
2006/04/21 07:50,   13.1,  999.0,    0.8,  999.0,   14.1,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,   -2.7,  999.0,   -4.5,  999.0
2006/04/21 08:00,   12.3,  999.0,    6.8,   12.6,   12.9,    9.2,    1.7,    8.0,   -1.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.5,    4.9,   -1.3,  999.0,  999.0,   -1.7,  999.0
2006/04/21 08:10,   12.5,    9.6,  999.0,    7.0,  999.0,  999.0,    3.0,    1.9,    0.7,   -0.2,  999.0,  999.0,    2.0,  999.0,   -1.7,   -0.1,  999.0,   -2.5,   -2.3,    0.5,  999.0,  999.0,  999.0,  999.0,    6.4,    0.8,   -2.1,    0.9,    1.7,    2.2
2006/04/21 08:20,   13.1,   14.7,   12.5,    7.1,    7.9,    6.1,    3.8,    3.7,    2.8,    0.1,   -1.5,   -1.7,    0.8,   -0.1,   -3.4,   -0.2,  999.0,   -1.7,    0.1,  999.0,  999.0,  999.0,   -0.9,  999.0,    4.8,    1.5,   -0.8,   -0.0,   -0.1,    3.1
2006/04/21 08:30,   15.6,   16.6,   15.6,   13.6,    9.7,   10.7,    4.3,   -0.8,   -1.0,    1.2,   13.1,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,   -9.0,   -0.0,    2.7,    9.3,    8.8,    3.0,   14.4,   12.1,    8.8,    2.9,    1.9,    5.0,    6.0
2006/04/21 08:40,   22.0,   19.1,   16.5,   14.2,   12.0,    9.5,    7.5,    6.0,    6.3,    6.2,    7.2,    9.1,   12.6,   11.4,   14.1,   16.8,   18.2,   19.2,   19.6,   20.0,   19.9,   19.7,   18.8,   19.0,   22.3,   21.0,   11.7,   10.8,    9.7,    6.1
2006/04/21 08:50,   20.8,   18.3,   15.7,   13.5,    8.7,    8.2,    5.9,    5.5,    8.8,    3.5,    6.1,    3.1,  999.0,   -0.7,   -0.1,    0.1,    3.8,    5.3,    5.4,    7.6,    8.9,    8.8,    8.4,    8.6,   12.1,    9.9,    6.9,    4.6,    3.9,    5.1
2006/04/21 09:00,   29.0,   25.6,   23.1,   20.8,   17.5,   15.3,   14.7,   13.4,   13.8,   13.8,   13.2,   12.2,   11.5,   10.6,    9.0,    7.4,    6.0,    5.6,    5.0,    4.8,    2.6,    1.7,    1.9,    1.6,    3.9,   -1.0,  999.0,   -0.9,    0.2,   -0.1
2006/04/21 09:10,   30.2,   25.6,   21.0,   19.3,   16.2,   13.3,   11.7,   10.1,    8.5,    9.3,   10.9,    9.7,    9.2,    9.0,    8.0,    7.2,    6.3,    5.0,    4.4,    4.7,    4.3,    4.9,    5.6,    6.0,    5.9,    1.7,    0.2,    4.5,    5.5,    0.2
2006/04/21 09:20,   31.5,   27.6,   21.6,   20.9,   19.9,   12.3,   17.4,   15.1,   14.0,   18.8,   16.5,   15.9,   14.7,   14.9,   12.9,   12.0,   10.6,   10.4,    9.5,    9.5,    9.1,    9.8,    9.8,   12.3,   12.3,   11.0,    7.0,    2.9,    1.5,   -0.1
2006/04/21 09:30,   26.1,   19.9,   17.4,   15.3,   13.0,   13.1,   14.4,   15.9,   16.1,   14.3,   13.3,   10.0,    8.2,    7.9,   10.9,    8.0,    6.0,    8.3,    9.1,    7.4,    5.7,    7.3,    5.5,    7.2,    9.9,   12.9,    6.8,    1.9,   -0.6,    1.2
2006/04/21 09:40,   28.0,   29.9,   25.8,   27.9,   23.8,   18.8,   11.0,    7.4,   15.1,   21.1,   22.8,   22.7,   22.5,   21.8,   21.0,   19.7,   18.5,   17.0,   15.7,   15.0,   14.0,   13.5,   12.8,    7.6,   11.3,    8.3,    5.4,   -0.9,   -4.1,  999.0
2006/04/21 09:50,   43.1,   40.0,   34.4,   33.8,   30.2,   27.0,   23.5,   18.3,   11.7,   12.9,   12.7,   17.1,   17.8,   13.2,   13.9,   21.9,   23.5,   13.5,   14.7,   12.9,   20.2,   15.2,   16.5,   10.8,   17.8,   17.5,   15.7,   11.6,    6.6,    3.5
2006/04/21 10:00,   38.4,   35.9,   29.4,   29.1,   28.3,   26.2,   23.9,   22.1,   18.2,   14.2,   10.6,   12.7,   12.8,   14.2,   15.1,   14.7,   15.9,   15.0,   14.2,   13.8,   12.4,   12.6,   13.5,   14.8,   14.4,    8.5,    6.4,    5.6,    6.0,    4.4
2006/04/21 10:10,   38.2,   35.4,   35.0,   31.5,   29.9,   28.6,   27.6,   25.2,   22.1,   18.7,   14.8,   11.2,    8.3,   10.3,   11.6,   12.8,   12.0,   11.9,   12.1,   14.9,   12.1,   13.0,   19.7,   15.3,   16.1,   11.8,    8.9,    8.5,    7.1,    5.9
2006/04/21 10:20,   47.5,   44.9,   43.0,   41.2,   39.1,   36.8,   32.9,   29.1,   25.0,   20.0,   16.0,   15.9,   11.5,    7.9,   10.7,   11.8,   12.1,   12.2,   11.6,   11.1,   10.5,   10.4,   10.0,    9.9,   13.5,    9.7,    4.9,    4.7,    1.6,    0.7
2006/04/21 10:30,   52.1,   48.8,   46.5,   41.6,   41.5,   39.1,   37.3,   35.0,   33.4,   30.8,   26.2,   25.0,   24.0,   22.6,   21.9,   21.2,   19.0,   10.3,   10.8,    8.7,    9.2,    7.0,    6.5,    5.4,    7.6,    1.7,    5.7,   10.4,    3.8,    5.0
2006/04/21 10:40,   51.3,   48.3,   45.9,   43.9,   41.8,   39.5,   36.8,   33.8,   33.7,   32.1,   30.3,   25.6,   24.2,   23.4,   30.7,   30.5,   27.8,   26.6,   23.7,   23.1,   22.2,   19.1,   11.7,   11.2,   10.2,   18.6,    8.3,    8.9,   11.4,   13.9
2006/04/21 10:50,   45.7,   44.8,   44.8,   42.1,   41.0,   38.5,   37.9,   37.2,   35.2,   32.7,   30.6,   28.9,   27.5,   24.5,   24.4,   23.1,   22.0,   19.0,   18.2,   17.4,   16.5,   16.0,   20.8,   17.3,   11.4,   13.4,    8.3,    9.2,   10.2,    8.6
2006/04/21 11:00,   54.4,   52.0,   50.0,   47.8,   45.9,   44.1,   42.3,   40.4,   39.2,   37.9,   36.6,   34.5,   32.9,   33.1,   32.3,   30.2,   28.9,   28.5,   27.8,   26.7,   25.6,   24.8,   23.2,   23.8,   18.0,   18.6,   13.2,    9.6,    6.8,    7.1
2006/04/21 11:10,   45.8,   43.0,   43.3,   43.8,   43.6,   42.5,   41.2,   39.0,   37.1,   35.4,   32.8,   31.0,   29.4,   27.2,   25.4,   23.7,   21.9,   19.5,   18.4,   17.4,   15.1,   15.2,   14.8,   15.2,   13.7,   12.8,   11.0,   10.0,    8.2,    7.9
2006/04/21 11:20,   48.5,   46.6,   44.8,   43.5,   42.0,   41.3,   40.4,   39.8,   38.5,   36.7,   34.6,   32.9,   31.4,   29.8,   27.8,   25.6,   24.0,   22.0,   20.6,   20.5,   20.1,   19.9,   19.8,   18.8,   17.6,   16.9,   14.6,   12.9,   10.2,    6.5
2006/04/21 11:30,   35.3,   32.0,   28.8,   27.6,   25.4,   24.8,   25.0,   25.7,   26.8,   23.0,   21.1,   25.1,   21.7,   22.6,   22.7,   22.1,   18.8,   15.9,   16.4,   17.0,   17.4,   17.1,   21.5,   23.9,   21.8,   15.6,   12.0,    8.7,    5.0,    2.9
2006/04/21 11:40,   35.1,   32.4,   29.7,   27.5,   25.5,   24.2,   21.7,   20.2,   18.8,   17.5,   15.9,   13.0,    8.8,    7.3,    5.7,    4.3,    4.0,   11.1,   10.7,   13.7,   13.6,   15.6,   15.1,   16.4,   19.3,   11.6,    7.9,    5.2,    5.1,    1.6
2006/04/21 11:50,   47.0,   44.0,   41.7,   39.7,   37.8,   35.8,   34.5,   32.4,   30.5,   28.6,   26.6,   24.9,   22.8,   20.6,   17.3,   14.7,   14.0,   15.1,   18.7,   19.8,   20.1,   19.9,   20.0,   20.9,  999.0,   15.5,   11.7,    9.7,    8.7,    1.7
2006/04/21 12:00,   51.8,   48.5,   46.1,   44.3,   40.8,   39.7,   37.9,   36.6,   34.8,   32.9,   31.5,   30.3,   29.0,   27.8,   26.5,   25.3,   23.8,   21.9,   20.3,   19.7,   18.8,   16.9,   13.9,   13.7,   15.4,    8.9,    2.0,    2.5,    1.8,    1.6
2006/04/21 12:10,   26.0,   31.0,   25.3,   29.7,   28.2,   28.3,   29.0,   29.9,   31.2,   32.1,   31.6,   30.4,   29.4,   28.4,   27.3,   27.5,   26.4,   25.7,   25.2,   24.4,   24.0,   23.7,   23.4,   24.6,  999.0,   20.9,   19.3,   18.1,   18.0,   18.2
2006/04/21 12:20,   25.7,   22.7,   20.4,   19.0,   15.2,   14.8,   10.8,    9.6,   14.9,    4.8,    7.4,   21.6,   15.8,   15.9,   14.7,   14.3,   13.6,   12.9,   12.2,    8.0,    7.8,   15.2,   16.4,   20.4,   19.6,   20.8,   15.0,   13.2,   11.1,    8.0
2006/04/21 12:30,   25.1,   28.4,   25.5,   20.0,   19.5,   18.2,   13.3,   12.4,   11.1,    9.8,    9.0,   10.3,    6.2,   11.4,   11.9,   13.5,   12.9,   10.5,   11.3,    9.6,    5.5,    1.9,    2.1,    5.9,    7.3,    7.1,    6.8,    7.3,    9.7,    5.5
2006/04/21 12:40,   37.1,   34.1,   31.5,   29.0,   26.8,   24.2,   22.5,   20.1,   17.9,   15.9,   16.3,   18.8,   15.5,   14.3,   11.8,   16.4,   12.8,    9.8,   10.6,    5.8,    6.8,    7.7,    7.0,    8.3,   12.5,   10.4,   12.6,   12.6,   11.7,   11.0
2006/04/21 12:50,   36.9,   33.7,   30.9,   28.9,   27.3,   24.6,   26.0,   23.6,   20.0,   20.4,   21.1,   20.2,   22.8,   21.7,   20.9,   19.9,   17.2,   14.9,   12.3,   10.3,    8.3,    6.9,    5.8,    9.7,   11.5,   12.8,   12.1,    9.0,    9.6,    6.3
2006/04/21 13:00,   39.1,   35.3,   33.1,   30.9,   30.4,   28.0,   26.4,   24.2,   22.4,   21.4,   21.4,   23.2,   24.6,   18.6,   18.4,   17.8,   18.0,   18.1,   18.0,   16.8,   11.8,   14.2,   13.7,   14.4,   16.8,   14.3,   10.8,   10.3,    8.6,   11.0
2006/04/21 13:10,   37.8,   30.1,   28.3,   24.1,   23.0,   22.3,   19.6,   20.4,   21.4,   22.8,   24.9,   32.8,   33.6,   33.7,   33.3,   32.8,   31.9,   30.8,   30.2,   29.6,   28.9,   27.8,   28.8,  999.0,  999.0,   28.4,   20.0,  999.0,   11.7,   12.3
2006/04/21 13:20,   34.7,   27.5,   29.4,   28.0,   26.3,   24.9,   24.9,   28.2,   28.2,   28.9,   28.5,   34.8,   34.3,   34.2,   34.3,   34.4,   33.9,   33.5,   32.9,   33.7,   34.6,   34.7,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/21 13:30,   41.1,   39.2,   41.1,   42.5,   29.9,   29.5,   34.4,   30.2,   29.1,   28.4,   27.8,   29.3,   32.3,   33.0,   32.9,   33.1,   32.6,   34.6,   35.7,   35.4,   34.8,   33.9,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/04/21 13:40,   31.1,   28.8,   25.1,   21.8,   20.7,   26.1,   25.2,   25.8,   27.4,   28.7,   25.9,   29.4,   28.9,   26.2,   26.4,   26.1,   26.3,   26.8,   26.9,   27.2,   27.1,   26.6,   30.2,   26.1,  999.0,  999.0,   25.2,   22.9,   20.3,   19.5
2006/04/21 13:50,   36.2,   31.4,   23.0,   21.8,   23.6,   21.7,   19.8,   22.3,   22.0,   20.6,  999.0,  999.0,   18.3,   20.4,   21.0,   20.8,   20.5,   19.7,   18.9,   18.5,   18.2,   17.8,   16.8,   20.0,   23.7,   17.1,  999.0,   16.7,   17.1,   16.6
2006/04/21 14:00,   36.5,   33.3,   28.6,   25.7,   26.7,   25.0,   22.3,   20.9,   21.0,   18.1,   20.5,  999.0,    6.7,    7.2,    5.1,    8.1,   12.3,   14.1,   14.6,   12.1,   11.9,   11.5,   11.3,   11.2,   14.1,    8.4,    6.8,    9.7,   11.9,   11.9
2006/04/21 14:10,   34.4,   30.6,   27.5,   21.4,   20.2,   20.2,   14.1,   10.9,   17.9,   13.9,   14.8,    7.0,   10.0,  999.0,    6.3,    2.4,    9.9,  999.0,    6.1,    9.3,    9.7,    9.9,    9.7,    9.2,   11.3,    9.3,    5.6,    6.3,    6.5,   10.0
2006/04/21 14:20,   30.3,   19.5,   19.0,   19.1,   20.3,   18.6,   16.0,   10.4,    6.0,   12.8,    9.2,   12.8,    4.7,    1.6,    3.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    3.3,    4.0,    0.1,    0.1,    1.7,    1.6
2006/04/21 14:30,   23.6,   20.3,   15.0,   13.8,   11.2,    9.1,    7.7,    3.8,    3.1,    9.0,    1.2,   -2.1,    0.4,    0.3,   -0.1,    0.9,   -0.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    0.9,   -5.0,  999.0,  999.0,   -0.1,    0.8
2006/04/21 14:40,   26.7,   22.4,   21.7,   22.4,   17.5,   18.3,   18.6,   14.1,    6.6,    9.5,    6.6,    9.7,    1.5,    0.4,    2.2,    8.3,    4.1,    4.8,   10.8,   16.5,   14.1,   14.4,   12.5,   10.9,   11.8,    8.3,   -0.1,    0.2,    0.2,  999.0
2006/04/21 14:50,   36.1,   35.7,   35.5,   32.9,   30.9,   28.3,   25.6,   24.1,   22.1,   20.8,   18.7,   17.4,   18.7,   19.1,   20.5,   22.4,   24.2,   24.9,   23.4,   21.9,   21.9,   21.9,   21.6,   23.2,   24.1,   18.0,   18.4,   14.7,   10.2,    8.1
2006/04/21 15:00,   46.8,   42.0,   37.8,   34.5,   30.7,   27.9,   25.5,   23.7,   18.8,   16.3,   15.7,   13.9,   13.1,   14.5,   14.5,   16.1,   15.8,   16.7,   17.7,   19.5,   20.2,   20.5,   20.1,   21.6,   23.3,   22.4,   19.7,   17.7,   16.6,   17.0
2006/04/21 15:10,   33.3,   30.3,   26.6,   22.4,   22.6,   18.9,   16.3,   13.9,   11.9,   10.3,    8.9,    5.3,    5.5,    3.4,    4.3,    3.2,    0.6,    3.4,    3.0,    1.2,    0.6,    3.7,    5.4,   10.2,   11.3,   12.1,   10.3,    9.4,    9.3,    6.3