2012/03/01, +9, 136.10,  34.85, 385
00:00:00,  974.7,    1.0,   94.6,   -0.02,    0.34,    0.0, -999.0
00:00:05,  974.8,    1.0,   94.7,    0.08,    0.48,    0.0, -999.0
00:00:10,  974.8,    1.0,   94.7,    0.06,    0.24,    0.0, -999.0
00:00:15,  974.8,    1.0,   94.9,   -0.08,    0.30,    0.0, -999.0
00:00:20,  974.8,    1.0,   94.8,   -0.06,    0.28,    0.0, -999.0
00:00:25,  974.8,    1.0,   94.7,    0.00,    0.00,    0.0, -999.0
00:00:30,  974.8,    1.0,   94.8,    0.15,    0.27,    0.0, -999.0
00:00:35,  974.8,    1.0,   94.7,    0.08,    0.25,    0.0, -999.0
00:00:40,  974.8,    1.0,   94.8,    0.03,    0.26,    0.0, -999.0
00:00:45,  974.8,    1.0,   94.7,    0.16,    0.38,    0.0, -999.0
00:00:50,  974.7,    1.0,   94.5,    0.25,    0.43,    0.0, -999.0
00:00:55,  974.8,    1.0,   94.7,    0.45,    0.66,    0.0, -999.0
00:01:00,  974.8,    1.0,   94.9,    0.21,    0.38,    0.0, -999.0
00:01:05,  974.8,    1.0,   94.8,    0.16,    0.39,    0.0, -999.0
00:01:10,  974.8,    1.0,   94.5,    0.10,    0.28,    0.0, -999.0
00:01:15,  974.8,    1.0,   94.5,    0.09,    0.30,    0.0, -999.0
00:01:20,  974.8,    1.0,   94.7,   -0.01,    0.44,    0.0, -999.0
00:01:25,  974.8,    1.0,   94.9,    0.10,    0.45,    0.0, -999.0
00:01:30,  974.8,    1.0,   94.8,    0.09,    0.29,    0.0, -999.0
00:01:35,  974.8,    1.0,   94.4,    0.43,    0.39,    0.0, -999.0
00:01:40,  974.8,    1.0,   94.7,    0.19,    0.39,    0.0, -999.0
00:01:45,  974.8,    1.0,   94.6,    0.09,    0.30,    0.0, -999.0
00:01:50,  974.8,    1.0,   94.8,    0.05,    0.31,    0.0, -999.0
00:01:55,  974.8,    1.0,   94.8,   -0.05,    0.18,    0.0, -999.0
00:02:00,  974.8,    1.0,   94.8,   -0.09,    0.20,    0.0, -999.0
00:02:05,  974.8,    1.0,   94.7,   -0.00,    0.00,    0.0, -999.0
00:02:10,  974.8,    1.0,   94.8,   -0.00,    0.00,    0.0, -999.0
00:02:15,  974.8,    1.0,   94.7,   -0.02,    0.07,    0.0, -999.0
00:02:20,  974.7,    1.0,   94.7,   -0.08,    0.25,    0.0, -999.0
00:02:25,  974.8,    1.0,   94.7,   -0.07,    0.26,    0.0, -999.0
00:02:30,  974.8,    1.0,   94.7,    0.00,    0.00,    0.0, -999.0
00:02:35,  974.8,    1.0,   94.8,    0.00,    0.00,    0.0, -999.0
00:02:40,  974.7,    1.0,   94.4,   -0.05,    0.33,    0.0, -999.0
00:02:45,  974.8,    1.0,   94.7,   -0.00,    0.00,    0.0, -999.0
00:02:50,  974.8,    1.0,   94.8,   -0.12,    0.29,    0.0, -999.0
00:02:55,  974.8,    1.0,   94.9,   -0.06,    0.32,    0.0, -999.0
00:03:00,  974.8,    1.0,   94.6,    0.11,    0.31,    0.0, -999.0
00:03:05,  974.8,    1.0,   94.7,    0.06,    0.26,    0.0, -999.0
00:03:10,  974.8,    1.0,   94.4,    0.14,    0.27,    0.0, -999.0
00:03:15,  974.8,    1.0,   94.4,    0.19,    0.24,    0.0, -999.0
00:03:20,  974.8,    1.0,   94.7,    0.11,    0.22,    0.0, -999.0
00:03:25,  974.8,    1.0,   94.7,    0.07,    0.35,    0.0, -999.0
00:03:30,  974.8,    1.1,   95.0,    0.01,    0.25,    0.0, -999.0
00:03:35,  974.8,    1.1,   95.0,   -0.01,    0.48,    0.0, -999.0
00:03:40,  974.8,    1.1,   94.7,    0.11,    0.46,    0.0, -999.0
00:03:45,  974.8,    1.1,   94.8,    0.08,    0.46,    0.0, -999.0
00:03:50,  974.8,    1.1,   94.7,    0.05,    0.51,    0.0, -999.0
00:03:55,  974.8,    1.1,   94.9,    0.15,    0.31,    0.0, -999.0
00:04:00,  974.8,    1.1,   95.0,    0.06,    0.26,    0.0, -999.0
00:04:05,  974.8,    1.1,   94.8,    0.02,    0.47,    0.0, -999.0
00:04:10,  974.8,    1.1,   94.8,    0.20,    0.37,    0.0, -999.0
00:04:15,  974.8,    1.1,   94.7,    0.35,    0.69,    0.0, -999.0
00:04:20,  974.8,    1.1,   94.6,    0.53,    0.81,    0.0, -999.0
00:04:25,  974.8,    1.1,   94.7,    0.26,    0.75,    0.0, -999.0
00:04:30,  974.8,    1.1,   94.7,    0.10,    0.79,    0.0, -999.0
00:04:35,  974.8,    1.1,   94.5,    0.28,    0.73,    0.0, -999.0
00:04:40,  974.8,    1.1,   94.9,    0.52,    0.52,    0.0, -999.0
00:04:45,  974.8,    1.1,   94.8,    0.52,    0.58,    0.0, -999.0
00:04:50,  974.7,    1.1,   94.6,    0.47,    0.39,    0.0, -999.0
00:04:55,  974.8,    1.1,   94.6,    0.31,    0.40,    0.0, -999.0
00:05:00,  974.8,    1.1,   94.7,    0.56,    0.58,    0.0, -999.0
00:05:05,  974.8,    1.1,   94.8,    0.47,    0.65,    0.0, -999.0
00:05:10,  974.8,    1.1,   94.8,    0.18,    0.43,    0.0, -999.0
00:05:15,  974.8,    1.1,   94.9,   -0.01,    0.42,    0.0, -999.0
00:05:20,  974.8,    1.1,   94.8,   -0.00,    0.48,    0.0, -999.0
00:05:25,  974.8,    1.1,   94.8,   -0.10,    0.42,    0.0, -999.0
00:05:30,  974.8,    1.1,   94.7,   -0.19,    0.42,    0.0, -999.0
00:05:35,  974.8,    1.1,   94.8,   -0.26,    0.43,    0.0, -999.0
00:05:40,  974.8,    1.1,   94.8,   -0.22,    0.37,    0.0, -999.0
00:05:45,  974.8,    1.1,   94.5,   -0.26,    0.43,    0.0, -999.0
00:05:50,  974.8,    1.1,   94.8,   -0.14,    0.36,    0.0, -999.0
00:05:55,  974.8,    1.1,   94.8,   -0.06,    0.31,    0.0, -999.0
00:06:00,  974.8,    1.1,   94.8,   -0.08,    0.31,    0.0, -999.0
00:06:05,  974.8,    1.1,   94.6,   -0.16,    0.26,    0.0, -999.0
00:06:10,  974.8,    1.1,   94.8,   -0.27,    0.41,    0.0, -999.0
00:06:15,  974.8,    1.1,   94.8,   -0.25,    0.37,    0.0, -999.0
00:06:20,  974.8,    1.1,   94.7,   -0.30,    0.28,    0.0, -999.0
00:06:25,  974.9,    1.1,   94.7,   -0.22,    0.21,    0.0, -999.0
00:06:30,  974.9,    1.1,   94.8,   -0.26,    0.19,    0.0, -999.0
00:06:35,  974.8,    1.1,   94.8,   -0.33,    0.31,    0.0, -999.0
00:06:40,  974.8,    1.1,   94.7,   -0.30,    0.35,    0.0, -999.0
00:06:45,  974.8,    1.1,   94.7,   -0.25,    0.28,    0.0, -999.0
00:06:50,  974.8,    1.1,   94.7,   -0.23,    0.19,    0.0, -999.0
00:06:55,  974.8,    1.1,   94.7,   -0.21,    0.20,    0.0, -999.0
00:07:00,  974.8,    1.1,   94.6,   -0.36,    0.33,    0.0, -999.0
00:07:05,  974.8,    1.1,   94.6,   -0.22,    0.19,    0.0, -999.0
00:07:10,  974.8,    1.1,   94.7,   -0.23,    0.23,    0.0, -999.0
00:07:15,  974.8,    1.1,   94.8,   -0.21,    0.21,    0.0, -999.0
00:07:20,  974.8,    1.1,   94.5,   -0.04,    0.05,    0.0, -999.0
00:07:25,  974.8,    1.0,   95.0,   -0.17,    0.17,    0.0, -999.0
00:07:30,  974.8,    1.0,   95.0,   -0.15,    0.33,    0.0, -999.0
00:07:35,  974.8,    1.0,   94.5,   -0.41,    0.38,    0.0, -999.0
00:07:40,  974.8,    1.0,   94.6,   -0.38,    0.22,    0.0, -999.0
00:07:45,  974.8,    1.0,   94.7,   -0.28,    0.21,    0.0, -999.0
00:07:50,  974.8,    1.0,   94.7,   -0.19,    0.18,    0.0, -999.0
00:07:55,  974.8,    1.0,   94.7,   -0.15,    0.20,    0.0, -999.0
00:08:00,  974.8,    1.0,   94.6,   -0.14,    0.18,    0.0, -999.0
00:08:05,  974.8,    1.0,   95.1,   -0.16,    0.27,    0.0, -999.0
00:08:10,  974.8,    1.0,   94.9,   -0.19,    0.42,    0.0, -999.0
00:08:15,  974.8,    1.0,   95.0,   -0.17,    0.41,    0.0, -999.0
00:08:20,  974.8,    1.0,   94.9,   -0.05,    0.27,    0.0, -999.0
00:08:25,  974.8,    1.0,   94.5,   -0.04,    0.27,    0.0, -999.0
00:08:30,  974.8,    1.0,   94.8,   -0.10,    0.46,    0.0, -999.0
00:08:35,  974.8,    1.0,   94.8,   -0.03,    0.43,    0.0, -999.0
00:08:40,  974.8,    1.0,   94.8,   -0.17,    0.68,    0.0, -999.0
00:08:45,  974.8,    1.0,   94.5,   -0.13,    0.51,    0.0, -999.0
00:08:50,  974.8,    1.0,   94.7,   -0.21,    0.77,    0.0, -999.0
00:08:55,  974.9,    1.0,   94.8,    0.09,    0.44,    0.0, -999.0
00:09:00,  974.9,    1.1,   94.7,    0.34,    0.70,    0.0, -999.0
00:09:05,  974.9,    1.1,   94.7,    0.50,    0.75,    0.0, -999.0
00:09:10,  974.9,    1.1,   94.7,    0.25,    0.68,    0.0, -999.0
00:09:15,  974.9,    1.1,   94.6,    0.45,    0.80,    0.0, -999.0
00:09:20,  974.9,    1.1,   94.9,    0.26,    0.68,    0.0, -999.0
00:09:25,  974.8,    1.1,   94.8,    0.27,    0.90,    0.0, -999.0
00:09:30,  974.8,    1.1,   94.8,   -0.08,    0.91,    0.0, -999.0
00:09:35,  974.9,    1.1,   94.7,   -0.14,    0.88,    0.0, -999.0
00:09:40,  974.8,    1.1,   94.8,   -0.20,    0.95,    0.0, -999.0
00:09:45,  974.9,    1.1,   94.8,   -0.28,    0.87,    0.0, -999.0
00:09:50,  974.9,    1.1,   94.7,   -0.34,    0.88,    0.0, -999.0
00:09:55,  974.8,    1.1,   94.8,   -0.35,    0.66,    0.0, -999.0
00:10:00,  974.9,    1.1,   94.6,   -0.07,    0.80,    0.0, -999.0
00:10:05,  974.8,    1.1,   94.6,   -0.23,    0.71,    0.0, -999.0
00:10:10,  974.9,    1.1,   94.5,   -0.24,    0.75,    0.0, -999.0
00:10:15,  974.9,    1.1,   94.5,   -0.24,    0.89,    0.0, -999.0
00:10:20,  974.9,    1.1,   94.8,   -0.19,    0.71,    0.0, -999.0
00:10:25,  974.8,    1.1,   95.0,   -0.39,    0.81,    0.0, -999.0
00:10:30,  974.9,    1.1,   94.8,   -0.29,    0.68,    0.0, -999.0
00:10:35,  974.9,    1.1,   94.8,   -0.49,    0.79,    0.0, -999.0
00:10:40,  974.9,    1.1,   94.6,   -0.58,    0.74,    0.0, -999.0
00:10:45,  974.9,    1.1,   95.0,   -0.28,    0.53,    0.0, -999.0
00:10:50,  974.9,    1.1,   95.0,   -0.22,    0.26,    0.0, -999.0
00:10:55,  974.9,    1.1,   94.7,   -0.05,    0.21,    0.0, -999.0
00:11:00,  974.8,    1.1,   94.7,   -0.05,    0.33,    0.0, -999.0
00:11:05,  974.9,    1.1,   94.8,   -0.03,    0.29,    0.0, -999.0
00:11:10,  974.9,    1.1,   94.9,    0.02,    0.25,    0.0, -999.0
00:11:15,  974.9,    1.1,   94.7,    0.23,    0.77,    0.0, -999.0
00:11:20,  974.9,    1.1,   94.7,    0.09,    0.42,    0.0, -999.0
00:11:25,  974.9,    1.1,   95.0,    0.21,    0.57,    0.0, -999.0
00:11:30,  974.9,    1.1,   94.8,    0.17,    0.68,    0.0, -999.0
00:11:35,  974.9,    1.1,   94.9,    0.07,    0.43,    0.0, -999.0
00:11:40,  974.9,    1.1,   94.7,    0.22,    0.36,    0.0, -999.0
00:11:45,  974.9,    1.1,   94.7,    0.22,    0.89,    0.0, -999.0
00:11:50,  974.9,    1.0,   94.6,    0.40,    0.90,    0.0, -999.0
00:11:55,  974.9,    1.1,   94.7,    0.47,    1.16,    0.0, -999.0
00:12:00,  974.9,    1.1,   94.6,    0.52,    1.17,    0.0, -999.0
00:12:05,  974.9,    1.1,   94.7,    0.33,    1.14,    0.0, -999.0
00:12:10,  974.9,    1.1,   94.7,    0.13,    1.26,    0.0, -999.0
00:12:15,  974.9,    1.1,   94.9,    0.33,    1.14,    0.0, -999.0
00:12:20,  975.0,    1.1,   94.8,    0.58,    1.14,    0.0, -999.0
00:12:25,  974.9,    1.1,   94.7,    0.27,    0.67,    0.0, -999.0
00:12:30,  974.9,    1.1,   94.8,    0.36,    0.74,    0.0, -999.0
00:12:35,  974.9,    1.1,   94.7,    0.23,    0.44,    0.0, -999.0
00:12:40,  974.9,    1.1,   94.8,    0.63,    0.75,    0.0, -999.0
00:12:45,  974.9,    1.1,   94.8,    0.54,    0.58,    0.0, -999.0
00:12:50,  974.9,    1.1,   94.9,    0.43,    0.16,    0.0, -999.0
00:12:55,  974.9,    1.1,   94.8,    0.24,    0.26,    0.0, -999.0
00:13:00,  975.0,    1.1,   94.6,    0.22,    0.44,    0.0, -999.0
00:13:05,  974.9,    1.1,   94.6,    0.48,    0.66,    0.0, -999.0
00:13:10,  974.9,    1.1,   94.7,    0.37,    0.73,    0.0, -999.0
00:13:15,  974.9,    1.1,   95.0,    0.43,    0.92,    0.0, -999.0
00:13:20,  975.0,    1.1,   94.9,    0.49,    1.01,    0.0, -999.0
00:13:25,  975.0,    1.1,   94.6,    0.49,    1.10,    0.0, -999.0
00:13:30,  975.0,    1.1,   94.8,    0.36,    0.86,    0.0, -999.0
00:13:35,  974.9,    1.1,   94.6,    0.13,    0.94,    0.0, -999.0
00:13:40,  974.9,    1.1,   94.8,   -0.01,    0.76,    0.0, -999.0
00:13:45,  975.0,    1.1,   94.7,    0.22,    0.41,    0.0, -999.0
00:13:50,  974.9,    1.1,   94.8,    0.24,    0.34,    0.0, -999.0
00:13:55,  974.9,    1.1,   94.6,    0.18,    0.74,    0.0, -999.0
00:14:00,  975.0,    1.1,   94.8,    0.09,    0.73,    0.0, -999.0
00:14:05,  975.0,    1.1,   94.8,    0.39,    0.68,    0.0, -999.0
00:14:10,  974.9,    1.1,   94.6,    0.23,    0.35,    0.0, -999.0
00:14:15,  975.0,    1.1,   94.7,   -0.07,    0.35,    0.0, -999.0
00:14:20,  975.0,    1.1,   94.5,   -0.15,    0.46,    0.0, -999.0
00:14:25,  975.0,    1.1,   94.8,   -0.04,    0.44,    0.0, -999.0
00:14:30,  975.0,    1.1,   95.1,    0.18,    0.44,    0.0, -999.0
00:14:35,  975.0,    1.1,   94.8,    0.18,    0.41,    0.0, -999.0
00:14:40,  975.0,    1.1,   95.0,    0.09,    0.26,    0.0, -999.0
00:14:45,  975.0,    1.1,   94.9,   -0.03,    0.47,    0.0, -999.0
00:14:50,  975.0,    1.1,   94.7,   -0.01,    0.51,    0.0, -999.0
00:14:55,  975.0,    1.1,   94.7,    0.27,    0.37,    0.0, -999.0
00:15:00,  975.0,    1.1,   94.9,   -0.00,    0.25,    0.0, -999.0
00:15:05,  975.0,    1.1,   94.8,   -0.04,    0.29,    0.0, -999.0
00:15:10,  975.0,    1.1,   94.8,    0.04,    0.30,    0.0, -999.0
00:15:15,  975.0,    1.1,   94.8,   -0.00,    0.28,    0.0, -999.0
00:15:20,  975.0,    1.1,   94.8,   -0.02,    0.29,    0.0, -999.0
00:15:25,  975.0,    1.1,   94.7,   -0.17,    0.21,    0.0, -999.0
00:15:30,  975.0,    1.2,   94.9,   -0.00,    0.00,    0.0, -999.0
00:15:35,  975.0,    1.2,   94.8,   -0.02,    0.27,    0.0, -999.0
00:15:40,  975.0,    1.2,   95.0,    0.06,    0.29,    0.0, -999.0
00:15:45,  975.0,    1.2,   94.7,    0.08,    0.28,    0.0, -999.0
00:15:50,  975.1,    1.2,   94.8,   -0.07,    0.25,    0.0, -999.0
00:15:55,  975.0,    1.2,   94.9,   -0.09,    0.27,    0.0, -999.0
00:16:00,  975.0,    1.2,   94.8,   -0.13,    0.21,    0.0, -999.0
00:16:05,  975.0,    1.2,   94.7,   -0.16,    0.23,    0.0, -999.0
00:16:10,  975.0,    1.2,   94.8,   -0.18,    0.27,    0.0, -999.0
00:16:15,  975.0,    1.2,   95.0,   -0.11,    0.21,    0.0, -999.0
00:16:20,  975.0,    1.2,   94.8,   -0.14,    0.17,    0.0, -999.0
00:16:25,  975.1,    1.2,   94.9,   -0.15,    0.20,    0.0, -999.0
00:16:30,  975.0,    1.2,   94.6,   -0.02,    0.06,    0.0, -999.0
00:16:35,  975.0,    1.2,   94.9,   -0.10,    0.21,    0.0, -999.0
00:16:40,  975.0,    1.2,   94.8,   -0.00,    0.00,    0.0, -999.0
00:16:45,  975.0,    1.2,   95.0,   -0.01,    0.02,    0.0, -999.0
00:16:50,  975.0,    1.2,   94.9,   -0.14,    0.18,    0.0, -999.0
00:16:55,  975.0,    1.2,   95.0,   -0.00,    0.00,    0.0, -999.0
00:17:00,  975.0,    1.2,   94.7,   -0.13,    0.22,    0.0, -999.0
00:17:05,  975.0,    1.2,   94.6,   -0.00,    0.01,    0.0, -999.0
00:17:10,  975.0,    1.2,   94.7,   -0.11,    0.32,    0.0, -999.0
00:17:15,  975.1,    1.2,   95.1,   -0.01,    0.04,    0.0, -999.0
00:17:20,  975.0,    1.2,   94.8,   -0.01,    0.05,    0.0, -999.0
00:17:25,  975.1,    1.2,   94.9,   -0.01,    0.03,    0.0, -999.0
00:17:30,  975.1,    1.2,   94.7,   -0.05,    0.25,    0.0, -999.0
00:17:35,  975.1,    1.2,   94.7,   -0.04,    0.29,    0.0, -999.0
00:17:40,  975.0,    1.2,   94.8,   -0.02,    0.24,    0.0, -999.0
00:17:45,  975.1,    1.2,   95.0,    0.09,    0.26,    0.0, -999.0
00:17:50,  975.1,    1.2,   94.8,    0.09,    0.30,    0.0, -999.0
00:17:55,  975.0,    1.2,   95.2,    0.05,    0.26,    0.0, -999.0
00:18:00,  975.0,    1.2,   94.6,    0.07,    0.30,    0.0, -999.0
00:18:05,  975.0,    1.1,   94.8,   -0.00,    0.23,    0.0, -999.0
00:18:10,  975.1,    1.1,   94.6,    0.01,    0.28,    0.0, -999.0
00:18:15,  975.0,    1.1,   94.6,   -0.06,    0.26,    0.0, -999.0
00:18:20,  975.1,    1.1,   94.8,   -0.03,    0.35,    0.0, -999.0
00:18:25,  975.1,    1.1,   94.4,    0.02,    0.31,    0.0, -999.0
00:18:30,  975.0,    1.1,   94.7,   -0.05,    0.33,    0.0, -999.0
00:18:35,  975.0,    1.1,   94.5,   -0.07,    0.25,    0.0, -999.0
00:18:40,  975.0,    1.1,   94.8,    0.03,    0.28,    0.0, -999.0
00:18:45,  975.0,    1.1,   95.0,    0.04,    0.38,    0.0, -999.0
00:18:50,  975.0,    1.1,   94.7,   -0.02,    0.30,    0.0, -999.0
00:18:55,  975.0,    1.1,   94.7,   -0.03,    0.31,    0.0, -999.0
00:19:00,  975.0,    1.1,   94.5,   -0.00,    0.28,    0.0, -999.0
00:19:05,  975.0,    1.1,   94.7,    0.06,    0.32,    0.0, -999.0
00:19:10,  975.0,    1.1,   94.6,   -0.11,    0.46,    0.0, -999.0
00:19:15,  975.1,    1.1,   94.8,   -0.08,    0.49,    0.0, -999.0
00:19:20,  975.0,    1.1,   94.9,   -0.07,    0.48,    0.0, -999.0
00:19:25,  975.0,    1.1,   94.8,   -0.02,    0.28,    0.0, -999.0
00:19:30,  975.0,    1.1,   94.6,   -0.02,    0.31,    0.0, -999.0
00:19:35,  975.1,    1.0,   94.9,   -0.02,    0.28,    0.0, -999.0
00:19:40,  975.1,    1.0,   94.5,   -0.01,    0.37,    0.0, -999.0
00:19:45,  975.1,    1.0,   94.4,   -0.01,    0.36,    0.0, -999.0
00:19:50,  975.0,    1.0,   94.9,   -0.01,    0.44,    0.0, -999.0
00:19:55,  975.0,    1.0,   94.9,    0.02,    0.34,    0.0, -999.0
00:20:00,  975.1,    1.0,   95.0,    0.05,    0.32,    0.0, -999.0
00:20:05,  975.0,    1.0,   94.6,    0.07,    0.29,    0.0, -999.0
00:20:10,  975.0,    1.0,   94.8,    0.06,    0.38,    0.0, -999.0
00:20:15,  975.1,    1.0,   94.9,    0.06,    0.49,    0.0, -999.0
00:20:20,  975.1,    1.0,   94.7,    0.05,    0.27,    0.0, -999.0
00:20:25,  975.1,    1.0,   94.5,    0.04,    0.27,    0.0, -999.0
00:20:30,  975.0,    1.0,   94.9,    0.07,    0.39,    0.0, -999.0
00:20:35,  975.0,    1.0,   94.6,    0.02,    0.29,    0.0, -999.0
00:20:40,  975.0,    1.0,   94.8,    0.07,    0.47,    0.0, -999.0
00:20:45,  975.0,    1.0,   94.6,    0.10,    0.48,    0.0, -999.0
00:20:50,  975.0,    1.0,   94.8,    0.10,    0.42,    0.0, -999.0
00:20:55,  975.0,    1.0,   94.9,    0.16,    0.73,    0.0, -999.0
00:21:00,  975.1,    1.0,   94.6,    0.18,    0.43,    0.0, -999.0
00:21:05,  975.0,    1.0,   94.6,    0.02,    0.45,    0.0, -999.0
00:21:10,  975.1,    1.0,   94.7,    0.10,    0.24,    0.0, -999.0
00:21:15,  975.0,    1.0,   94.9,    0.03,    0.04,    0.0, -999.0
00:21:20,  975.0,    1.0,   94.5,    0.02,    0.04,    0.0, -999.0
00:21:25,  975.0,    1.0,   95.2,    0.00,    0.00,    0.0, -999.0
00:21:30,  975.0,    1.0,   94.9,    0.01,    0.03,    0.0, -999.0
00:21:35,  975.0,    1.0,   95.1,    0.02,    0.04,    0.0, -999.0
00:21:40,  975.1,    1.0,   94.9,    0.12,    0.38,    0.0, -999.0
00:21:45,  975.1,    1.0,   94.7,    0.19,    0.45,    0.0, -999.0
00:21:50,  975.1,    1.0,   94.7,    0.01,    0.42,    0.0, -999.0
00:21:55,  975.1,    1.0,   94.8,    0.05,    0.43,    0.0, -999.0
00:22:00,  975.1,    1.0,   94.9,    0.02,    0.30,    0.0, -999.0
00:22:05,  975.1,    1.0,   94.9,   -0.01,    0.50,    0.0, -999.0
00:22:10,  975.1,    1.0,   94.7,   -0.01,    0.47,    0.0, -999.0
00:22:15,  975.1,    1.0,   94.8,   -0.03,    0.43,    0.0, -999.0
00:22:20,  975.1,    1.0,   95.1,   -0.10,    0.51,    0.0, -999.0
00:22:25,  975.0,    1.0,   94.6,   -0.04,    0.52,    0.0, -999.0
00:22:30,  975.1,    1.0,   94.5,   -0.01,    0.46,    0.0, -999.0
00:22:35,  975.1,    1.0,   94.8,   -0.04,    0.50,    0.0, -999.0
00:22:40,  975.1,    1.0,   94.9,   -0.04,    0.43,    0.0, -999.0
00:22:45,  975.1,    1.0,   94.7,   -0.03,    0.47,    0.0, -999.0
00:22:50,  975.1,    1.0,   94.6,   -0.01,    0.56,    0.0, -999.0
00:22:55,  975.1,    1.0,   94.5,   -0.01,    0.79,    0.0, -999.0
00:23:00,  975.1,    1.0,   94.6,    0.03,    0.74,    0.0, -999.0
00:23:05,  975.1,    1.0,   94.4,   -0.01,    0.52,    0.0, -999.0
00:23:10,  975.1,    1.0,   94.7,   -0.01,    0.51,    0.0, -999.0
00:23:15,  975.1,    1.0,   94.7,   -0.05,    0.49,    0.0, -999.0
00:23:20,  975.0,    1.0,   94.9,    0.01,    0.43,    0.0, -999.0
00:23:25,  975.1,    1.0,   94.7,   -0.19,    0.75,    0.0, -999.0
00:23:30,  975.1,    1.0,   94.8,   -0.15,    0.79,    0.0, -999.0
00:23:35,  975.1,    1.0,   94.3,   -0.01,    0.52,    0.0, -999.0
00:23:40,  975.1,    1.0,   94.7,    0.02,    0.44,    0.0, -999.0
00:23:45,  975.1,    1.0,   94.7,   -0.01,    0.43,    0.0, -999.0
00:23:50,  975.1,    1.0,   94.6,    0.02,    0.33,    0.0, -999.0
00:23:55,  975.1,    1.0,   94.6,    0.02,    0.35,    0.0, -999.0
00:24:00,  975.1,    1.0,   95.0,   -0.05,    0.48,    0.0, -999.0
00:24:05,  975.1,    1.0,   95.0,    0.04,    0.35,    0.0, -999.0
00:24:10,  975.1,    1.0,   94.8,   -0.00,    0.30,    0.0, -999.0
00:24:15,  975.1,    1.0,   94.7,    0.04,    0.24,    0.0, -999.0
00:24:20,  975.1,    1.0,   94.6,    0.07,    0.25,    0.0, -999.0
00:24:25,  975.1,    1.0,   94.5,    0.08,    0.27,    0.0, -999.0
00:24:30,  975.1,    0.9,   94.6,    0.00,    0.00,    0.0, -999.0
00:24:35,  975.1,    1.0,   94.5,    0.00,    0.02,    0.0, -999.0
00:24:40,  975.1,    1.0,   94.9,    0.02,    0.26,    0.0, -999.0
00:24:45,  975.1,    0.9,   94.5,   -0.02,    0.25,    0.0, -999.0
00:24:50,  975.1,    0.9,   94.6,    0.03,    0.31,    0.0, -999.0
00:24:55,  975.1,    0.9,   94.6,    0.05,    0.30,    0.0, -999.0
00:25:00,  975.1,    0.9,   94.5,    0.00,    0.06,    0.0, -999.0
00:25:05,  975.1,    0.9,   94.4,   -0.00,    0.02,    0.0, -999.0
00:25:10,  975.1,    0.9,   94.9,    0.00,    0.03,    0.0, -999.0
00:25:15,  975.0,    0.9,   94.9,    0.01,    0.04,    0.0, -999.0
00:25:20,  975.1,    0.9,   94.8,   -0.00,    0.03,    0.0, -999.0
00:25:25,  975.1,    0.9,   94.8,    0.02,    0.31,    0.0, -999.0
00:25:30,  975.1,    0.9,   94.7,    0.10,    0.25,    0.0, -999.0
00:25:35,  975.1,    0.9,   94.4,    0.01,    0.06,    0.0, -999.0
00:25:40,  975.1,    0.9,   94.7,    0.01,    0.02,    0.0, -999.0
00:25:45,  975.1,    1.0,   94.8,   -0.00,    0.00,    0.0, -999.0
00:25:50,  975.2,    1.0,   94.8,   -0.00,    0.05,    0.0, -999.0
00:25:55,  975.1,    1.0,   94.9,    0.03,    0.26,    0.0, -999.0
00:26:00,  975.2,    0.9,   94.8,    0.01,    0.31,    0.0, -999.0
00:26:05,  975.1,    0.9,   94.8,    0.02,    0.25,    0.0, -999.0
00:26:10,  975.1,    0.9,   94.7,    0.05,    0.44,    0.0, -999.0
00:26:15,  975.1,    0.9,   94.6,    0.03,    0.46,    0.0, -999.0
00:26:20,  975.1,    0.9,   94.7,    0.18,    0.40,    0.0, -999.0
00:26:25,  975.1,    0.9,   94.8,   -0.06,    0.25,    0.0, -999.0
00:26:30,  975.1,    1.0,   94.7,    0.11,    0.46,    0.0, -999.0
00:26:35,  975.1,    0.9,   94.7,    0.11,    0.46,    0.0, -999.0
00:26:40,  975.1,    1.0,   94.6,    0.33,    0.67,    0.0, -999.0
00:26:45,  975.1,    0.9,   94.6,    0.45,    0.62,    0.0, -999.0
00:26:50,  975.2,    1.0,   94.7,    0.38,    0.69,    0.0, -999.0
00:26:55,  975.1,    1.0,   94.5,    0.21,    0.35,    0.0, -999.0
00:27:00,  975.2,    1.0,   94.7,    0.09,    0.44,    0.0, -999.0
00:27:05,  975.1,    1.0,   94.7,    0.37,    0.44,    0.0, -999.0
00:27:10,  975.2,    1.0,   94.7,    0.36,    0.33,    0.0, -999.0
00:27:15,  975.2,    0.9,   94.7,    0.36,    0.47,    0.0, -999.0
00:27:20,  975.1,    1.0,   94.6,    0.40,    0.60,    0.0, -999.0
00:27:25,  975.1,    0.9,   94.6,    0.34,    0.66,    0.0, -999.0
00:27:30,  975.1,    1.0,   94.6,    0.30,    0.74,    0.0, -999.0
00:27:35,  975.2,    1.0,   94.8,    0.37,    0.66,    0.0, -999.0
00:27:40,  975.1,    1.0,   94.7,    0.40,    0.59,    0.0, -999.0
00:27:45,  975.1,    1.0,   94.6,    0.38,    0.48,    0.0, -999.0
00:27:50,  975.1,    1.0,   94.8,    0.33,    0.38,    0.0, -999.0
00:27:55,  975.1,    1.0,   94.7,    0.30,    0.36,    0.0, -999.0
00:28:00,  975.1,    1.0,   94.8,    0.18,    0.24,    0.0, -999.0
00:28:05,  975.1,    1.0,   94.9,    0.25,    0.42,    0.0, -999.0
00:28:10,  975.1,    1.0,   94.7,    0.22,    0.40,    0.0, -999.0
00:28:15,  975.1,    1.0,   94.7,    0.11,    0.46,    0.0, -999.0
00:28:20,  975.1,    1.0,   94.6,    0.17,    0.46,    0.0, -999.0
00:28:25,  975.1,    1.0,   94.7,    0.23,    0.30,    0.0, -999.0
00:28:30,  975.1,    1.0,   94.5,    0.05,    0.28,    0.0, -999.0
00:28:35,  975.2,    1.0,   94.7,    0.07,    0.30,    0.0, -999.0
00:28:40,  975.2,    1.0,   94.8,    0.15,    0.27,    0.0, -999.0
00:28:45,  975.1,    1.0,   94.5,    0.15,    0.30,    0.0, -999.0
00:28:50,  975.2,    1.0,   94.8,   -0.07,    0.28,    0.0, -999.0
00:28:55,  975.1,    1.0,   94.6,   -0.01,    0.06,    0.0, -999.0
00:29:00,  975.1,    1.0,   94.6,   -0.01,    0.02,    0.0, -999.0
00:29:05,  975.1,    1.0,   94.9,   -0.00,    0.00,    0.0, -999.0
00:29:10,  975.1,    1.0,   94.8,   -0.00,    0.00,    0.0, -999.0
00:29:15,  975.1,    1.0,   94.4,    0.00,    0.00,    0.0, -999.0
00:29:20,  975.2,    1.0,   94.5,    0.00,    0.01,    0.0, -999.0
00:29:25,  975.1,    1.0,   94.7,    0.01,    0.02,    0.0, -999.0
00:29:30,  975.1,    0.9,   94.6,   -0.00,    0.04,    0.0, -999.0
00:29:35,  975.1,    0.9,   94.8,    0.17,    0.43,    0.0, -999.0
00:29:40,  975.1,    0.9,   94.7,   -0.08,    0.48,    0.0, -999.0