,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-06-29, 00:00:00,VALID,918.932,VALID,0,VALID,97.6414,VALID,-0.101885,VALID,20.4492,VALID,192,VALID,0.880814,
2004-06-29, 00:01:00,VALID,918.902,VALID,0,VALID,97.8055,VALID,-0.101885,VALID,20.4163,VALID,211,VALID,0.752038,
2004-06-29, 00:02:00,VALID,918.878,VALID,0,VALID,97.8996,VALID,-0.101885,VALID,20.394,VALID,218,VALID,0.578311,
2004-06-29, 00:03:00,VALID,918.883,VALID,0,VALID,98.0102,VALID,-0.101885,VALID,20.3609,VALID,202,VALID,0.573583,
2004-06-29, 00:04:00,VALID,918.898,VALID,0,VALID,98.1386,VALID,-0.101885,VALID,20.3709,VALID,170,VALID,0.438565,
2004-06-29, 00:05:00,VALID,918.906,VALID,0,VALID,98.206,VALID,-0.101885,VALID,20.3711,VALID,163,VALID,0.497452,
2004-06-29, 00:06:00,VALID,918.917,VALID,0,VALID,98.2111,VALID,-0.0509425,VALID,20.3602,VALID,117,VALID,0.527344,
2004-06-29, 00:07:00,VALID,918.934,VALID,0,VALID,98.1946,VALID,0.0169808,VALID,20.3599,VALID,108,VALID,0.715093,
2004-06-29, 00:08:00,VALID,918.964,VALID,0,VALID,98.1819,VALID,0.0509425,VALID,20.3368,VALID,82,VALID,0.77066,
2004-06-29, 00:09:00,VALID,918.979,VALID,0,VALID,98.2772,VALID,0.0339617,VALID,20.3403,VALID,68,VALID,0.618359,
2004-06-29, 00:10:00,VALID,918.997,VALID,0,VALID,98.1908,VALID,0.0169808,VALID,20.3266,VALID,68,VALID,0.254724,
2004-06-29, 00:11:00,VALID,918.978,VALID,0,VALID,98.2531,VALID,0.0509425,VALID,20.337,VALID,68,VALID,0.10973,
2004-06-29, 00:12:00,VALID,918.946,VALID,0,VALID,98.3637,VALID,0,VALID,20.34,VALID,68,VALID,0.1768,
2004-06-29, 00:13:00,VALID,918.88,VALID,0,VALID,98.4158,VALID,0,VALID,20.3631,VALID,68,VALID,0.212891,
2004-06-29, 00:14:00,VALID,918.814,VALID,0,VALID,98.4629,VALID,0,VALID,20.382,VALID,68,VALID,0.194957,
2004-06-29, 00:15:00,VALID,918.75,VALID,0,VALID,98.4527,VALID,0,VALID,20.4178,VALID,68,VALID,0.0228659,
2004-06-29, 00:16:00,VALID,918.699,VALID,0,VALID,98.3637,VALID,0.0169808,VALID,20.4474,VALID,68,VALID,0.0247396,
2004-06-29, 00:17:00,VALID,918.672,VALID,0,VALID,98.2823,VALID,0,VALID,20.4568,VALID,68,VALID,0.0145349,
2004-06-29, 00:18:00,VALID,918.64,VALID,0,VALID,98.276,VALID,0.0169808,VALID,20.4665,VALID,68,VALID,0.0728561,
2004-06-29, 00:19:00,VALID,918.638,VALID,0,VALID,98.2225,VALID,0.0169808,VALID,20.4821,VALID,68,VALID,0.238982,
2004-06-29, 00:20:00,VALID,918.624,VALID,0,VALID,98.1221,VALID,0.0169808,VALID,20.505,VALID,68,VALID,0.772837,
2004-06-29, 00:21:00,VALID,918.639,VALID,0,VALID,98.0814,VALID,0,VALID,20.5308,VALID,31,VALID,0.521662,
2004-06-29, 00:22:00,VALID,918.633,VALID,0,VALID,97.7902,VALID,0.0169808,VALID,20.5184,VALID,321,VALID,0.461523,
2004-06-29, 00:23:00,VALID,918.618,VALID,0,VALID,97.7355,VALID,0,VALID,20.495,VALID,319,VALID,0.0541295,
2004-06-29, 00:24:00,VALID,918.591,VALID,0,VALID,97.7775,VALID,0.0339617,VALID,20.505,VALID,301,VALID,0.414244,
2004-06-29, 00:25:00,VALID,918.57,VALID,0,VALID,97.8067,VALID,0.0679233,VALID,20.5015,VALID,296,VALID,0.116406,
2004-06-29, 00:26:00,VALID,918.549,VALID,0,VALID,97.8271,VALID,0,VALID,20.5079,VALID,296,VALID,0.0953852,
2004-06-29, 00:27:00,VALID,918.534,VALID,0,VALID,97.7889,VALID,0,VALID,20.5084,VALID,296,VALID,0.727734,
2004-06-29, 00:28:00,VALID,918.549,VALID,0,VALID,97.8144,VALID,0.0169808,VALID,20.5052,VALID,303,VALID,0.792791,
2004-06-29, 00:29:00,VALID,918.566,VALID,0,VALID,97.7432,VALID,0.0339617,VALID,20.4955,VALID,109,VALID,0.819767,
2004-06-29, 00:30:00,VALID,918.56,VALID,0,VALID,97.7902,VALID,0.0339617,VALID,20.466,VALID,109,VALID,1.02344,
2004-06-29, 00:31:00,VALID,918.563,VALID,0,VALID,97.7953,VALID,0.0509425,VALID,20.4657,VALID,109,VALID,0.984961,
2004-06-29, 00:32:00,VALID,918.55,VALID,0,VALID,97.7877,VALID,0.0509425,VALID,20.4662,VALID,109,VALID,0.914418,
2004-06-29, 00:33:00,VALID,918.536,VALID,0,VALID,97.8678,VALID,0.0339617,VALID,20.4598,VALID,109,VALID,0.97311,
2004-06-29, 00:34:00,VALID,918.495,VALID,0,VALID,97.9682,VALID,0.0339617,VALID,20.466,VALID,108,VALID,0.924893,
2004-06-29, 00:35:00,VALID,918.476,VALID,0,VALID,97.9733,VALID,0.0339617,VALID,20.4592,VALID,87,VALID,0.850472,
2004-06-29, 00:36:00,VALID,918.443,VALID,0,VALID,97.9962,VALID,0.0509425,VALID,20.4719,VALID,74,VALID,0.806548,
2004-06-29, 00:37:00,VALID,918.417,VALID,0,VALID,97.9568,VALID,0.0679233,VALID,20.5072,VALID,67,VALID,0.292597,
2004-06-29, 00:38:00,VALID,918.413,VALID,0,VALID,97.8411,VALID,0.0339617,VALID,20.5593,VALID,46,VALID,0.3484,
2004-06-29, 00:39:00,VALID,918.421,VALID,0,VALID,97.382,VALID,0.0509425,VALID,20.583,VALID,9,VALID,0.884337,
2004-06-29, 00:40:00,VALID,918.427,VALID,0,VALID,97.0565,VALID,0.0679233,VALID,20.5459,VALID,11,VALID,1.10849,
2004-06-29, 00:41:00,VALID,918.447,VALID,0,VALID,96.956,VALID,0.0169808,VALID,20.5502,VALID,19,VALID,1.22332,
2004-06-29, 00:42:00,VALID,918.474,VALID,0,VALID,96.8365,VALID,0.0509425,VALID,20.5174,VALID,21,VALID,1.32722,
2004-06-29, 00:43:00,VALID,918.512,VALID,0,VALID,96.9217,VALID,0.0679233,VALID,20.4818,VALID,7,VALID,1.28706,
2004-06-29, 00:44:00,VALID,918.536,VALID,0,VALID,97.1722,VALID,0.0169808,VALID,20.456,VALID,8,VALID,0.870164,
2004-06-29, 00:45:00,VALID,918.547,VALID,0,VALID,97.1442,VALID,0.0169808,VALID,20.4401,VALID,20,VALID,0.8125,
2004-06-29, 00:46:00,VALID,918.566,VALID,0,VALID,97.2371,VALID,0.0169808,VALID,20.4111,VALID,20,VALID,0.801054,
2004-06-29, 00:47:00,VALID,918.576,VALID,0,VALID,97.3909,VALID,0.0509425,VALID,20.4011,VALID,18,VALID,0.87173,
2004-06-29, 00:48:00,VALID,918.599,VALID,0,VALID,97.4443,VALID,0.0679233,VALID,20.3912,VALID,4,VALID,0.856707,
2004-06-29, 00:49:00,VALID,918.613,VALID,0,VALID,97.5206,VALID,0.0509425,VALID,20.3987,VALID,356,VALID,0.762847,
2004-06-29, 00:50:00,VALID,918.643,VALID,0,VALID,97.5397,VALID,0.0849042,VALID,20.3976,VALID,347,VALID,0.778646,
2004-06-29, 00:51:00,VALID,918.64,VALID,0,VALID,97.5588,VALID,0.0169808,VALID,20.4183,VALID,1,VALID,0.743786,
2004-06-29, 00:52:00,VALID,918.645,VALID,0,VALID,97.4672,VALID,-0.0679233,VALID,20.4379,VALID,16,VALID,0.809495,
2004-06-29, 00:53:00,VALID,918.666,VALID,0,VALID,97.3502,VALID,-0.0679233,VALID,20.4519,VALID,15,VALID,0.957317,
2004-06-29, 00:54:00,VALID,918.679,VALID,0,VALID,97.279,VALID,-0.0169808,VALID,20.4516,VALID,18,VALID,0.998633,
2004-06-29, 00:55:00,VALID,918.673,VALID,0,VALID,97.335,VALID,-0.0849042,VALID,20.4317,VALID,26,VALID,0.735102,
2004-06-29, 00:56:00,VALID,918.678,VALID,0,VALID,97.4176,VALID,-0.0509425,VALID,20.4516,VALID,39,VALID,0.739648,
2004-06-29, 00:57:00,VALID,918.68,VALID,0,VALID,97.2968,VALID,-0.0339617,VALID,20.4511,VALID,40,VALID,0.425604,
2004-06-29, 00:58:00,VALID,918.671,VALID,0,VALID,97.354,VALID,-0.0679233,VALID,20.4573,VALID,40,VALID,0.0850497,
2004-06-29, 00:59:00,VALID,918.675,VALID,0,VALID,97.2917,VALID,-0.0679233,VALID,20.4844,VALID,40,VALID,0.139353,
2004-06-29, 01:00:00,VALID,918.675,VALID,0,VALID,97.1951,VALID,-0.0849042,VALID,20.4976,VALID,40,VALID,0.323509,
2004-06-29, 01:01:00,VALID,918.659,VALID,0,VALID,97.1569,VALID,-0.0679233,VALID,20.5006,VALID,36,VALID,0.399038,
2004-06-29, 01:02:00,VALID,918.662,VALID,0,VALID,97.0705,VALID,-0.101885,VALID,20.5033,VALID,16,VALID,0.678199,
2004-06-29, 01:03:00,VALID,918.649,VALID,0,VALID,96.8594,VALID,-0.101885,VALID,20.5068,VALID,15,VALID,1.36992,
2004-06-29, 01:04:00,VALID,918.642,VALID,0,VALID,96.6648,VALID,-0.101885,VALID,20.5075,VALID,16,VALID,1.52725,
2004-06-29, 01:05:00,VALID,918.636,VALID,0,VALID,96.4995,VALID,-0.0849042,VALID,20.5296,VALID,15,VALID,1.35918,
2004-06-29, 01:06:00,VALID,918.611,VALID,0,VALID,96.3291,VALID,-0.0509425,VALID,20.5383,VALID,8,VALID,1.39577,
2004-06-29, 01:07:00,VALID,918.618,VALID,0,VALID,96.2503,VALID,0,VALID,20.5577,VALID,14,VALID,1.17134,
2004-06-29, 01:08:00,VALID,918.604,VALID,0,VALID,96.2312,VALID,0,VALID,20.5442,VALID,352,VALID,0.926215,
2004-06-29, 01:09:00,VALID,918.574,VALID,0,VALID,96.2032,VALID,0,VALID,20.5539,VALID,12,VALID,0.650112,
2004-06-29, 01:10:00,VALID,918.557,VALID,0,VALID,96.221,VALID,-0.0169808,VALID,20.5437,VALID,15,VALID,0.264672,
2004-06-29, 01:11:00,VALID,918.535,VALID,0,VALID,96.3215,VALID,0,VALID,20.5768,VALID,304,VALID,0.406822,
2004-06-29, 01:12:00,VALID,918.506,VALID,0,VALID,96.38,VALID,-0.0339617,VALID,20.5663,VALID,324,VALID,0.315874,
2004-06-29, 01:13:00,VALID,918.47,VALID,0,VALID,96.2745,VALID,0,VALID,20.5668,VALID,350,VALID,0.15298,
2004-06-29, 01:14:00,VALID,918.451,VALID,0,VALID,96.3724,VALID,0,VALID,20.5728,VALID,350,VALID,0.0294744,
2004-06-29, 01:15:00,VALID,918.426,VALID,0,VALID,96.3762,VALID,-0.0169808,VALID,20.586,VALID,350,VALID,0,
2004-06-29, 01:16:00,VALID,918.409,VALID,0,VALID,96.3584,VALID,-0.0339617,VALID,20.5894,VALID,350,VALID,0,
2004-06-29, 01:17:00,VALID,918.389,VALID,0,VALID,96.4118,VALID,-0.0169808,VALID,20.586,VALID,350,VALID,0,
2004-06-29, 01:18:00,VALID,918.38,VALID,0,VALID,96.3838,VALID,0,VALID,20.5822,VALID,353,VALID,0.269903,
2004-06-29, 01:19:00,VALID,918.397,VALID,0,VALID,96.2757,VALID,0,VALID,20.5569,VALID,39,VALID,0.387074,
2004-06-29, 01:20:00,VALID,918.393,VALID,0,VALID,96.3495,VALID,0,VALID,20.5216,VALID,45,VALID,0.370192,
2004-06-29, 01:21:00,VALID,918.427,VALID,0,VALID,96.5161,VALID,0,VALID,20.4953,VALID,45,VALID,0.321429,
2004-06-29, 01:22:00,VALID,918.42,VALID,0,VALID,96.5924,VALID,-0.0169808,VALID,20.4632,VALID,45,VALID,0.319382,
2004-06-29, 01:23:00,VALID,918.401,VALID,0,VALID,96.717,VALID,0,VALID,20.4309,VALID,45,VALID,0.267987,
2004-06-29, 01:24:00,VALID,918.393,VALID,0,VALID,96.8492,VALID,0.0169808,VALID,20.421,VALID,45,VALID,0.246449,
2004-06-29, 01:25:00,VALID,918.35,VALID,0,VALID,96.8543,VALID,0,VALID,20.3987,VALID,45,VALID,0.354048,
2004-06-29, 01:26:00,VALID,918.312,VALID,0,VALID,96.8607,VALID,0,VALID,20.3793,VALID,45,VALID,0.416424,
2004-06-29, 01:27:00,VALID,918.294,VALID,0,VALID,96.923,VALID,-0.0169808,VALID,20.3591,VALID,45,VALID,0.174107,
2004-06-29, 01:28:00,VALID,918.272,VALID,0,VALID,97.0069,VALID,-0.0339617,VALID,20.3599,VALID,43,VALID,0.445135,
2004-06-29, 01:29:00,VALID,918.259,VALID,0,VALID,96.923,VALID,-0.0169808,VALID,20.3597,VALID,48,VALID,0.701349,
2004-06-29, 01:30:00,VALID,918.263,VALID,0,VALID,96.956,VALID,-0.0339617,VALID,20.3664,VALID,56,VALID,0.80434,
2004-06-29, 01:31:00,VALID,918.271,VALID,0,VALID,96.839,VALID,0,VALID,20.3761,VALID,53,VALID,0.588867,
2004-06-29, 01:32:00,VALID,918.278,VALID,0,VALID,96.7818,VALID,0,VALID,20.3892,VALID,53,VALID,0.529204,
2004-06-29, 01:33:00,VALID,918.285,VALID,0,VALID,96.7767,VALID,0.0169808,VALID,20.3852,VALID,53,VALID,0.398996,
2004-06-29, 01:34:00,VALID,918.289,VALID,0,VALID,96.7666,VALID,-0.0169808,VALID,20.3825,VALID,53,VALID,0.399709,
2004-06-29, 01:35:00,VALID,918.299,VALID,0,VALID,96.7411,VALID,-0.0169808,VALID,20.3887,VALID,53,VALID,0.084517,
2004-06-29, 01:36:00,VALID,918.3,VALID,0,VALID,96.7717,VALID,0,VALID,20.3887,VALID,53,VALID,0.074314,
2004-06-29, 01:37:00,VALID,918.301,VALID,0,VALID,96.7526,VALID,0,VALID,20.3919,VALID,53,VALID,0.081936,
2004-06-29, 01:38:00,VALID,918.281,VALID,0,VALID,96.8276,VALID,0.0169808,VALID,20.3954,VALID,53,VALID,0.0449219,
2004-06-29, 01:39:00,VALID,918.263,VALID,0,VALID,96.7691,VALID,0,VALID,20.4049,VALID,53,VALID,0.211301,
2004-06-29, 01:40:00,VALID,918.232,VALID,0,VALID,96.7564,VALID,0,VALID,20.389,VALID,53,VALID,0.275868,
2004-06-29, 01:41:00,VALID,918.223,VALID,0,VALID,96.8403,VALID,0,VALID,20.3857,VALID,66,VALID,0.398438,
2004-06-29, 01:42:00,VALID,918.224,VALID,0,VALID,96.8975,VALID,-0.0169808,VALID,20.3661,VALID,114,VALID,0.636161,
2004-06-29, 01:43:00,VALID,918.224,VALID,0,VALID,97.0196,VALID,-0.0169808,VALID,20.3507,VALID,134,VALID,0.592448,
2004-06-29, 01:44:00,VALID,918.194,VALID,0,VALID,97.073,VALID,0,VALID,20.3274,VALID,137,VALID,0.637847,
2004-06-29, 01:45:00,VALID,918.158,VALID,0,VALID,97.1506,VALID,0,VALID,20.3115,VALID,136,VALID,0.78683,
2004-06-29, 01:46:00,VALID,918.121,VALID,0,VALID,97.3375,VALID,0,VALID,20.2819,VALID,128,VALID,0.884337,
2004-06-29, 01:47:00,VALID,918.08,VALID,0,VALID,97.4736,VALID,0,VALID,20.2787,VALID,135,VALID,0.858132,
2004-06-29, 01:48:00,VALID,918.035,VALID,0,VALID,97.5677,VALID,0,VALID,20.2789,VALID,142,VALID,0.871982,
2004-06-29, 01:49:00,VALID,918.02,VALID,0,VALID,97.5333,VALID,0,VALID,20.2692,VALID,148,VALID,0.728277,
2004-06-29, 01:50:00,VALID,918.033,VALID,0,VALID,97.5779,VALID,0.0169808,VALID,20.2794,VALID,156,VALID,0.729353,
2004-06-29, 01:51:00,VALID,918.048,VALID,0,VALID,97.5893,VALID,0,VALID,20.2663,VALID,160,VALID,0.427344,
2004-06-29, 01:52:00,VALID,918.062,VALID,0,VALID,97.5982,VALID,0,VALID,20.2794,VALID,159,VALID,0.133743,
2004-06-29, 01:53:00,VALID,918.081,VALID,0,VALID,97.6351,VALID,0,VALID,20.2596,VALID,160,VALID,0,
2004-06-29, 01:54:00,VALID,918.078,VALID,0,VALID,97.6173,VALID,0,VALID,20.2658,VALID,159,VALID,0,
2004-06-29, 01:55:00,VALID,918.086,VALID,0,VALID,97.5537,VALID,0.0169808,VALID,20.2531,VALID,159,VALID,0.0716797,
2004-06-29, 01:56:00,VALID,918.071,VALID,0,VALID,97.4075,VALID,0,VALID,20.2402,VALID,95,VALID,0.44082,
2004-06-29, 01:57:00,VALID,918.038,VALID,0,VALID,97.5219,VALID,0,VALID,20.2337,VALID,79,VALID,0.25,
2004-06-29, 01:58:00,VALID,918.015,VALID,0,VALID,97.4342,VALID,0,VALID,20.2372,VALID,79,VALID,0.0701349,
2004-06-29, 01:59:00,VALID,917.991,VALID,0,VALID,97.1913,VALID,0,VALID,20.2044,VALID,79,VALID,0.00218023,
2004-06-29, 02:00:00,VALID,917.935,VALID,0,VALID,97.176,VALID,0,VALID,20.1855,VALID,79,VALID,0,
2004-06-29, 02:01:00,VALID,917.918,VALID,0,VALID,97.2816,VALID,0,VALID,20.1955,VALID,79,VALID,0,
2004-06-29, 02:02:00,VALID,917.878,VALID,0,VALID,97.321,VALID,0,VALID,20.2022,VALID,79,VALID,0,
2004-06-29, 02:03:00,VALID,917.874,VALID,0,VALID,97.2765,VALID,0,VALID,20.2049,VALID,79,VALID,0,
2004-06-29, 02:04:00,VALID,917.867,VALID,0,VALID,97.1277,VALID,0,VALID,20.1888,VALID,79,VALID,0,
2004-06-29, 02:05:00,VALID,917.865,VALID,0,VALID,97.1442,VALID,0,VALID,20.1761,VALID,79,VALID,0,
2004-06-29, 02:06:00,VALID,917.877,VALID,0,VALID,97.1836,VALID,-0.0509425,VALID,20.1607,VALID,79,VALID,0,
2004-06-29, 02:07:00,VALID,917.882,VALID,0,VALID,97.2205,VALID,-0.0849042,VALID,20.1354,VALID,79,VALID,0.0640625,
2004-06-29, 02:08:00,VALID,917.874,VALID,0,VALID,97.1913,VALID,-0.101885,VALID,20.113,VALID,79,VALID,0.239583,
2004-06-29, 02:09:00,VALID,917.85,VALID,0,VALID,97.3006,VALID,-0.101885,VALID,20.0773,VALID,79,VALID,0.0403054,
2004-06-29, 02:10:00,VALID,917.803,VALID,0,VALID,97.3273,VALID,-0.0679233,VALID,20.0644,VALID,79,VALID,0.283381,
2004-06-29, 02:11:00,VALID,917.756,VALID,0,VALID,97.218,VALID,-0.0849042,VALID,20.0249,VALID,79,VALID,0.404652,
2004-06-29, 02:12:00,VALID,917.728,VALID,0,VALID,97.2612,VALID,-0.0849042,VALID,19.9802,VALID,97,VALID,0.274926,
2004-06-29, 02:13:00,VALID,917.716,VALID,0,VALID,97.5435,VALID,-0.101885,VALID,19.9645,VALID,98,VALID,0.138338,
2004-06-29, 02:14:00,VALID,917.706,VALID,0,VALID,97.7266,VALID,-0.0849042,VALID,19.9672,VALID,100,VALID,0.151786,
2004-06-29, 02:15:00,VALID,917.722,VALID,0,VALID,97.499,VALID,-0.101885,VALID,19.9191,VALID,101,VALID,0.372093,
2004-06-29, 02:16:00,VALID,917.723,VALID,0,VALID,97.7355,VALID,-0.0849042,VALID,19.8997,VALID,129,VALID,0.487351,
2004-06-29, 02:17:00,VALID,917.732,VALID,0,VALID,98.0992,VALID,-0.0849042,VALID,19.9061,VALID,178,VALID,0.0961119,
2004-06-29, 02:18:00,VALID,917.726,VALID,0,VALID,98.1933,VALID,-0.0849042,VALID,19.9223,VALID,178,VALID,0,
2004-06-29, 02:19:00,VALID,917.715,VALID,0,VALID,98.1819,VALID,-0.101885,VALID,19.9158,VALID,178,VALID,0.000181686,
2004-06-29, 02:20:00,VALID,917.709,VALID,0,VALID,98.1742,VALID,-0.0509425,VALID,19.9027,VALID,178,VALID,0.000679348,
2004-06-29, 02:21:00,VALID,917.71,VALID,0,VALID,98.1628,VALID,-0.0169808,VALID,19.8885,VALID,178,VALID,0,
2004-06-29, 02:22:00,VALID,917.709,VALID,0,VALID,98.2594,VALID,0.0169808,VALID,19.9012,VALID,178,VALID,0,
2004-06-29, 02:23:00,VALID,917.708,VALID,0,VALID,98.1933,VALID,0,VALID,19.8786,VALID,178,VALID,0,
2004-06-29, 02:24:00,VALID,917.705,VALID,0,VALID,97.6999,VALID,0.0169808,VALID,19.8147,VALID,178,VALID,0,
2004-06-29, 02:25:00,VALID,917.685,VALID,0,VALID,97.5372,VALID,0.0169808,VALID,19.7504,VALID,178,VALID,0,
2004-06-29, 02:26:00,VALID,917.656,VALID,0,VALID,97.8017,VALID,0.0169808,VALID,19.7109,VALID,178,VALID,0,
2004-06-29, 02:27:00,VALID,917.623,VALID,0,VALID,98.3256,VALID,0.0169808,VALID,19.7338,VALID,178,VALID,0,
2004-06-29, 02:28:00,VALID,917.609,VALID,0,VALID,98.5239,VALID,0,VALID,19.7462,VALID,178,VALID,0.0371622,
2004-06-29, 02:29:00,VALID,917.595,VALID,0,VALID,98.6091,VALID,0,VALID,19.7432,VALID,178,VALID,0.362749,
2004-06-29, 02:30:00,VALID,917.614,VALID,0,VALID,98.4743,VALID,0.0169808,VALID,19.734,VALID,170,VALID,0.50625,
2004-06-29, 02:31:00,VALID,917.625,VALID,0,VALID,98.3014,VALID,0.0339617,VALID,19.6955,VALID,149,VALID,0.628374,
2004-06-29, 02:32:00,VALID,917.64,VALID,0,VALID,98.2493,VALID,0.0339617,VALID,19.6436,VALID,146,VALID,0.789063,
2004-06-29, 02:33:00,VALID,917.665,VALID,0,VALID,98.6091,VALID,0.0339617,VALID,19.6439,VALID,143,VALID,0.883539,
2004-06-29, 02:34:00,VALID,917.679,VALID,0,VALID,98.8787,VALID,0,VALID,19.656,VALID,143,VALID,0.954545,
2004-06-29, 02:35:00,VALID,917.675,VALID,0,VALID,98.9703,VALID,0.0339617,VALID,19.6821,VALID,151,VALID,0.896341,
2004-06-29, 02:36:00,VALID,917.669,VALID,0,VALID,98.9105,VALID,-0.0339617,VALID,19.6632,VALID,147,VALID,0.930596,
2004-06-29, 02:37:00,VALID,917.632,VALID,0,VALID,98.9779,VALID,-0.101885,VALID,19.6677,VALID,148,VALID,0.941406,
2004-06-29, 02:38:00,VALID,917.59,VALID,0,VALID,99.1165,VALID,-0.0849042,VALID,19.6868,VALID,153,VALID,0.725291,
2004-06-29, 02:39:00,VALID,917.574,VALID,0,VALID,99.0326,VALID,-0.101885,VALID,19.6838,VALID,156,VALID,0.815104,
2004-06-29, 02:40:00,VALID,917.55,VALID,0,VALID,99.0377,VALID,-0.0679233,VALID,19.6779,VALID,156,VALID,0.554869,
2004-06-29, 02:41:00,VALID,917.558,VALID,0,VALID,99.2309,VALID,-0.0849042,VALID,19.6868,VALID,173,VALID,0.455611,
2004-06-29, 02:42:00,VALID,917.57,VALID,0,VALID,99.2615,VALID,-0.0849042,VALID,19.6834,VALID,179,VALID,0.312999,
2004-06-29, 02:43:00,VALID,917.592,VALID,0,VALID,99.2195,VALID,-0.0679233,VALID,19.6938,VALID,177,VALID,0.555804,
2004-06-29, 02:44:00,VALID,917.602,VALID,0,VALID,99.2284,VALID,-0.0849042,VALID,19.6871,VALID,176,VALID,0.696801,
2004-06-29, 02:45:00,VALID,917.601,VALID,0,VALID,99.133,VALID,-0.101885,VALID,19.6769,VALID,175,VALID,0.485305,
2004-06-29, 02:46:00,VALID,917.597,VALID,0,VALID,98.9575,VALID,-0.0509425,VALID,19.6478,VALID,175,VALID,0.300604,
2004-06-29, 02:47:00,VALID,917.595,VALID,0,VALID,98.9525,VALID,0,VALID,19.6277,VALID,175,VALID,0.167799,
2004-06-29, 02:48:00,VALID,917.606,VALID,0,VALID,98.9499,VALID,0,VALID,19.6116,VALID,175,VALID,0.00106534,
2004-06-29, 02:49:00,VALID,917.618,VALID,0,VALID,98.9219,VALID,0.0169808,VALID,19.6049,VALID,175,VALID,0.078125,
2004-06-29, 02:50:00,VALID,917.633,VALID,0,VALID,98.8189,VALID,0.0339617,VALID,19.5922,VALID,175,VALID,0.105841,
2004-06-29, 02:51:00,VALID,917.648,VALID,0,VALID,98.796,VALID,0,VALID,19.5728,VALID,175,VALID,0.0590946,
2004-06-29, 02:52:00,VALID,917.635,VALID,0,VALID,98.7388,VALID,0.0169808,VALID,19.5505,VALID,175,VALID,0.188743,
2004-06-29, 02:53:00,VALID,917.615,VALID,0,VALID,98.4718,VALID,0.0339617,VALID,19.4956,VALID,175,VALID,0.0915891,
2004-06-29, 02:54:00,VALID,917.593,VALID,0,VALID,98.4527,VALID,0,VALID,19.4571,VALID,175,VALID,0.0744913,
2004-06-29, 02:55:00,VALID,917.581,VALID,0,VALID,98.5163,VALID,0.0169808,VALID,19.4474,VALID,165,VALID,0.438227,
2004-06-29, 02:56:00,VALID,917.571,VALID,0,VALID,98.7693,VALID,0,VALID,19.4246,VALID,115,VALID,1.19346,
2004-06-29, 02:57:00,VALID,917.535,VALID,0,VALID,99.4077,VALID,0,VALID,19.4829,VALID,95,VALID,1.04353,
2004-06-29, 02:58:00,VALID,917.51,VALID,0,VALID,99.4776,VALID,0.0169808,VALID,19.505,VALID,77,VALID,0.93125,
2004-06-29, 02:59:00,VALID,917.491,VALID,0,VALID,99.6086,VALID,0,VALID,19.512,VALID,87,VALID,1.20389,
2004-06-29, 03:00:00,VALID,917.452,VALID,0,VALID,99.7993,VALID,-0.0169808,VALID,19.5254,VALID,83,VALID,1.02232,
2004-06-29, 03:01:00,VALID,917.416,VALID,0,VALID,99.7943,VALID,0,VALID,19.5187,VALID,75,VALID,0.87207,
2004-06-29, 03:02:00,VALID,917.389,VALID,0,VALID,99.8769,VALID,0,VALID,19.4827,VALID,69,VALID,0.773256,
2004-06-29, 03:03:00,VALID,917.356,VALID,0,VALID,99.8934,VALID,0,VALID,19.4668,VALID,69,VALID,0.849432,
2004-06-29, 03:04:00,VALID,917.325,VALID,0,VALID,99.9916,VALID,-0.0169808,VALID,19.4767,VALID,69,VALID,0.987645,
2004-06-29, 03:05:00,VALID,917.298,VALID,0,VALID,100,VALID,0,VALID,19.5189,VALID,69,VALID,0.916193,
2004-06-29, 03:06:00,VALID,917.282,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5284,VALID,69,VALID,0.863582,
2004-06-29, 03:07:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5219,VALID,76,VALID,0.996094,
2004-06-29, 03:08:01,VALID,917.25,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.554,VALID,83,VALID,1.11738,
2004-06-29, 03:09:00,VALID,917.232,VALID,0,VALID,100,VALID,0,VALID,19.6024,VALID,93,VALID,1.10118,
2004-06-29, 03:10:00,VALID,917.238,VALID,0,VALID,100,VALID,0,VALID,19.6086,VALID,109,VALID,0.914229,
2004-06-29, 03:11:01,VALID,917.229,VALID,0,VALID,99.9977,VALID,0,VALID,19.5766,VALID,116,VALID,1.00881,
2004-06-29, 03:12:00,VALID,917.237,VALID,0,VALID,99.9682,VALID,-0.0169808,VALID,19.5639,VALID,116,VALID,1.22256,
2004-06-29, 03:13:00,VALID,917.236,VALID,0,VALID,99.9954,VALID,0.0169808,VALID,19.5545,VALID,120,VALID,1.25062,
2004-06-29, 03:14:00,VALID,917.23,VALID,0,VALID,99.9252,VALID,0,VALID,19.5413,VALID,117,VALID,0.991493,
2004-06-29, 03:15:00,VALID,917.218,VALID,0,VALID,99.8629,VALID,0,VALID,19.512,VALID,110,VALID,0.834223,
2004-06-29, 03:16:00,VALID,917.177,VALID,0,VALID,99.9601,VALID,0,VALID,19.4864,VALID,97,VALID,0.982143,
2004-06-29, 03:17:00,VALID,917.159,VALID,0,VALID,99.9954,VALID,0,VALID,19.4765,VALID,89,VALID,0.904154,
2004-06-29, 03:18:01,VALID,917.124,VALID,0,VALID,99.9929,VALID,0,VALID,19.4705,VALID,72,VALID,1.04379,
2004-06-29, 03:19:01,VALID,917.095,VALID,0,VALID,99.9814,VALID,0,VALID,19.4315,VALID,81,VALID,0.905895,
2004-06-29, 03:20:00,VALID,917.075,VALID,0,VALID,99.9893,VALID,-0.0169808,VALID,19.4057,VALID,83,VALID,0.715774,
2004-06-29, 03:21:00,VALID,917.071,VALID,0,VALID,99.9702,VALID,0,VALID,19.363,VALID,82,VALID,0.70191,
2004-06-29, 03:22:00,VALID,917.074,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3603,VALID,72,VALID,0.643229,
2004-06-29, 03:23:01,VALID,917.05,VALID,0,VALID,100,VALID,0,VALID,19.3637,VALID,79,VALID,0.628906,
2004-06-29, 03:24:00,VALID,917.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3704,VALID,82,VALID,0.744243,
2004-06-29, 03:25:00,VALID,917.037,VALID,0,VALID,100,VALID,0,VALID,19.3801,VALID,94,VALID,0.782158,
2004-06-29, 03:26:00,VALID,917.028,VALID,0,VALID,100,VALID,0,VALID,19.3769,VALID,105,VALID,0.884448,
2004-06-29, 03:27:01,VALID,917.021,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3674,VALID,95,VALID,0.747638,
2004-06-29, 03:28:00,VALID,917.004,VALID,0,VALID,100,VALID,0,VALID,19.3034,VALID,76,VALID,0.866461,
2004-06-29, 03:29:00,VALID,916.994,VALID,0,VALID,100,VALID,0,VALID,19.2902,VALID,65,VALID,0.813867,
2004-06-29, 03:30:00,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,19.2773,VALID,57,VALID,0.784489,
2004-06-29, 03:31:00,VALID,916.955,VALID,0,VALID,100,VALID,0,VALID,19.2929,VALID,57,VALID,0.839543,
2004-06-29, 03:32:00,VALID,916.931,VALID,0,VALID,100,VALID,0.0339617,VALID,19.28,VALID,57,VALID,0.893415,
2004-06-29, 03:33:00,VALID,916.912,VALID,0,VALID,100,VALID,0,VALID,19.2669,VALID,59,VALID,1.0276,
2004-06-29, 03:34:00,VALID,916.898,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3185,VALID,70,VALID,0.933499,
2004-06-29, 03:35:00,VALID,916.901,VALID,0,VALID,100,VALID,0,VALID,19.3314,VALID,72,VALID,0.636446,
2004-06-29, 03:36:00,VALID,916.929,VALID,0,VALID,99.9952,VALID,0,VALID,19.3029,VALID,72,VALID,0.299107,
2004-06-29, 03:37:00,VALID,916.96,VALID,0,VALID,100,VALID,0,VALID,19.2542,VALID,72,VALID,0.243304,