,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2001-10-13, 00:00:00,VALID,919.039,VALID,0,VALID,93.6677,VALID,-0.0849042,VALID,19.6689,VALID,33,VALID,0.0627056
2001-10-13, 00:01:00,VALID,919.032,VALID,0,VALID,93.2315,VALID,-0.118866,VALID,19.6853,VALID,184,VALID,0.297991
2001-10-13, 00:02:00,VALID,919.006,VALID,0,VALID,93.2188,VALID,-0.0339617,VALID,19.694,VALID,209,VALID,0.00899621
2001-10-13, 00:03:00,VALID,918.988,VALID,0,VALID,92.3147,VALID,0,VALID,19.6868,VALID,152,VALID,0.266653
2001-10-13, 00:04:00,VALID,918.961,VALID,0,VALID,92.3922,VALID,0.0169808,VALID,19.6508,VALID,150,VALID,0.078125
2001-10-13, 00:05:00,VALID,918.953,VALID,0,VALID,91.7603,VALID,0,VALID,19.6195,VALID,33,VALID,0.091682
2001-10-13, 00:06:00,VALID,918.946,VALID,0,VALID,91.6827,VALID,-0.0339617,VALID,19.5126,VALID,39,VALID,0.343544
2001-10-13, 00:07:00,VALID,918.927,VALID,0,VALID,92.363,VALID,0,VALID,19.4443,VALID,54,VALID,0.601563
2001-10-13, 00:08:00,VALID,918.912,VALID,0,VALID,94.0504,VALID,0.0169808,VALID,19.4992,VALID,49,VALID,0.480252
2001-10-13, 00:09:00,VALID,918.903,VALID,0,VALID,93.8864,VALID,0,VALID,19.5998,VALID,44,VALID,0.260557
2001-10-13, 00:10:00,VALID,918.9,VALID,0,VALID,93.7312,VALID,0,VALID,19.6451,VALID,44,VALID,0.0392736
2001-10-13, 00:11:00,VALID,918.886,VALID,0,VALID,93.4044,VALID,0,VALID,19.7228,VALID,46,VALID,0.28148
2001-10-13, 00:12:00,VALID,918.864,VALID,0,VALID,90.6921,VALID,-0.0169808,VALID,19.6639,VALID,44,VALID,0.49359
2001-10-13, 00:13:00,VALID,918.835,VALID,0,VALID,91.3953,VALID,0,VALID,19.5318,VALID,48,VALID,0.506293
2001-10-13, 00:14:00,VALID,918.832,VALID,0,VALID,92.5359,VALID,-0.0169808,VALID,19.5029,VALID,30,VALID,0.498851
2001-10-13, 00:15:00,VALID,918.831,VALID,0,VALID,93.496,VALID,0.0339617,VALID,19.5059,VALID,8,VALID,0.349392
2001-10-13, 00:16:00,VALID,918.833,VALID,0,VALID,93.248,VALID,0,VALID,19.5188,VALID,22,VALID,0.380425
2001-10-13, 00:17:00,VALID,918.83,VALID,0,VALID,92.5919,VALID,0,VALID,19.4736,VALID,28,VALID,0.670267
2001-10-13, 00:18:00,VALID,918.806,VALID,0,VALID,92.2587,VALID,0,VALID,19.3829,VALID,27,VALID,0.549409
2001-10-13, 00:19:00,VALID,918.774,VALID,0,VALID,93.2913,VALID,0,VALID,19.3347,VALID,20,VALID,0.340402
2001-10-13, 00:20:00,VALID,918.766,VALID,0,VALID,93.9983,VALID,0,VALID,19.3633,VALID,6,VALID,0.294744
2001-10-13, 00:21:00,VALID,918.757,VALID,0,VALID,94.4179,VALID,0.0169808,VALID,19.4284,VALID,8,VALID,0.682221
2001-10-13, 00:22:00,VALID,918.749,VALID,0,VALID,94.039,VALID,0,VALID,19.4893,VALID,24,VALID,0.231841
2001-10-13, 00:23:00,VALID,918.739,VALID,0,VALID,93.1972,VALID,0,VALID,19.4893,VALID,330,VALID,0.474195
2001-10-13, 00:24:00,VALID,918.738,VALID,0,VALID,92.8081,VALID,0.0679233,VALID,19.4503,VALID,12,VALID,1.46289
2001-10-13, 00:25:00,VALID,918.739,VALID,0,VALID,93.6549,VALID,0.0849042,VALID,19.4694,VALID,13,VALID,0.786675
2001-10-13, 00:26:00,VALID,918.728,VALID,0,VALID,93.3549,VALID,0.0339617,VALID,19.5124,VALID,26,VALID,0.565028
2001-10-13, 00:27:00,VALID,918.738,VALID,0,VALID,92.8894,VALID,0.0509425,VALID,19.4699,VALID,28,VALID,0.648438
2001-10-13, 00:28:00,VALID,918.726,VALID,0,VALID,92.85,VALID,0.0509425,VALID,19.4147,VALID,26,VALID,1.07879
2001-10-13, 00:29:00,VALID,918.727,VALID,0,VALID,93.1311,VALID,0.0169808,VALID,19.3926,VALID,357,VALID,0.681345
2001-10-13, 00:30:00,VALID,918.745,VALID,0,VALID,92.9823,VALID,0.0509425,VALID,19.4671,VALID,337,VALID,0.530617
2001-10-13, 00:31:00,VALID,918.741,VALID,0,VALID,91.9904,VALID,0.0169808,VALID,19.5218,VALID,233,VALID,0.238809
2001-10-13, 00:32:00,VALID,918.75,VALID,0,VALID,92.054,VALID,0.0169808,VALID,19.5504,VALID,199,VALID,0.0913826
2001-10-13, 00:33:00,VALID,918.756,VALID,0,VALID,92.0807,VALID,0.0169808,VALID,19.5566,VALID,199,VALID,0
2001-10-13, 00:34:00,VALID,918.753,VALID,0,VALID,91.1906,VALID,0.0169808,VALID,19.5116,VALID,195,VALID,0
2001-10-13, 00:35:00,VALID,918.74,VALID,0,VALID,91.9637,VALID,0,VALID,19.4602,VALID,136,VALID,0.1142
2001-10-13, 00:36:00,VALID,918.724,VALID,0,VALID,91.5581,VALID,-0.0169808,VALID,19.4155,VALID,35,VALID,0.218961
2001-10-13, 00:37:00,VALID,918.71,VALID,0,VALID,91.8238,VALID,0.0169808,VALID,19.3474,VALID,35,VALID,0
2001-10-13, 00:38:00,VALID,918.714,VALID,0,VALID,92.4456,VALID,0.0169808,VALID,19.3116,VALID,35,VALID,0
2001-10-13, 00:39:00,VALID,918.697,VALID,0,VALID,92.8462,VALID,-0.0169808,VALID,19.2855,VALID,38,VALID,0.318623
2001-10-13, 00:40:00,VALID,918.689,VALID,0,VALID,93.145,VALID,0,VALID,19.2761,VALID,61,VALID,0.377534
2001-10-13, 00:41:00,VALID,918.679,VALID,0,VALID,93.4858,VALID,0.0169808,VALID,19.2632,VALID,71,VALID,0.267756
2001-10-13, 00:42:00,VALID,918.668,VALID,0,VALID,93.3383,VALID,0.0169808,VALID,19.257,VALID,38,VALID,0.0698785
2001-10-13, 00:43:00,VALID,918.663,VALID,0,VALID,93.3561,VALID,0,VALID,19.241,VALID,19,VALID,0.467882
2001-10-13, 00:44:00,VALID,918.658,VALID,0,VALID,93.2785,VALID,0,VALID,19.2602,VALID,360,VALID,0.306985
2001-10-13, 00:45:00,VALID,918.627,VALID,0,VALID,93.5202,VALID,0.0169808,VALID,19.3253,VALID,353,VALID,0.15815
2001-10-13, 00:46:00,VALID,918.628,VALID,0,VALID,92.8424,VALID,0,VALID,19.3149,VALID,350,VALID,0.0428571
2001-10-13, 00:47:00,VALID,918.596,VALID,0,VALID,92.4546,VALID,0,VALID,19.3183,VALID,349,VALID,0
2001-10-13, 00:48:00,VALID,918.57,VALID,0,VALID,92.8322,VALID,0,VALID,19.3283,VALID,350,VALID,0.000422297
2001-10-13, 00:49:00,VALID,918.541,VALID,0,VALID,92.4546,VALID,0,VALID,19.3601,VALID,3,VALID,0.245777
2001-10-13, 00:50:00,VALID,918.509,VALID,0,VALID,91.9383,VALID,0,VALID,19.3275,VALID,2,VALID,0.185606
2001-10-13, 00:51:00,VALID,918.493,VALID,0,VALID,92.6199,VALID,-0.0169808,VALID,19.3186,VALID,2,VALID,0.205078
2001-10-13, 00:52:00,VALID,918.475,VALID,0,VALID,92.7775,VALID,0.0339617,VALID,19.3278,VALID,2,VALID,0.0503472
2001-10-13, 00:53:00,VALID,918.445,VALID,0,VALID,92.6923,VALID,0,VALID,19.2756,VALID,2,VALID,0.160156
2001-10-13, 00:54:00,VALID,918.421,VALID,0,VALID,91.9001,VALID,0.0339617,VALID,19.1988,VALID,22,VALID,0.691301
2001-10-13, 00:55:00,VALID,918.379,VALID,0,VALID,92.6631,VALID,0.0339617,VALID,19.1111,VALID,311,VALID,0.941741
2001-10-13, 00:56:00,VALID,918.376,VALID,0,VALID,92.925,VALID,0.0169808,VALID,19.3504,VALID,318,VALID,0.865767
2001-10-13, 00:57:00,VALID,918.364,VALID,0,VALID,92.1901,VALID,0.0169808,VALID,19.486,VALID,304,VALID,0.146115
2001-10-13, 00:58:00,VALID,918.359,VALID,0,VALID,91.2414,VALID,0,VALID,19.5178,VALID,193,VALID,0.183277
2001-10-13, 00:59:00,VALID,918.339,VALID,0,VALID,90.6387,VALID,0.0339617,VALID,19.5114,VALID,187,VALID,0.0137311
2001-10-13, 01:00:00,VALID,918.338,VALID,0,VALID,89.8834,VALID,0,VALID,19.4637,VALID,82,VALID,0.350929
2001-10-13, 01:01:00,VALID,918.343,VALID,0,VALID,90.7175,VALID,0.0169808,VALID,19.4021,VALID,27,VALID,0.377821
2001-10-13, 01:02:00,VALID,918.323,VALID,0,VALID,90.7989,VALID,0.0169808,VALID,19.3183,VALID,36,VALID,0.670956
2001-10-13, 01:03:00,VALID,918.29,VALID,0,VALID,92.4546,VALID,0.0169808,VALID,19.2666,VALID,48,VALID,0.952703
2001-10-13, 01:04:00,VALID,918.274,VALID,0,VALID,93.5036,VALID,0.0169808,VALID,19.3213,VALID,28,VALID,0.573661
2001-10-13, 01:05:00,VALID,918.271,VALID,0,VALID,92.6974,VALID,0,VALID,19.3052,VALID,22,VALID,0.459044
2001-10-13, 01:06:00,VALID,918.26,VALID,0,VALID,92.2727,VALID,0,VALID,19.2276,VALID,15,VALID,0.244088
2001-10-13, 01:07:00,VALID,918.237,VALID,0,VALID,93.056,VALID,0.0169808,VALID,19.1824,VALID,16,VALID,0.218328
2001-10-13, 01:08:00,VALID,918.23,VALID,0,VALID,93.6626,VALID,0.0339617,VALID,19.1829,VALID,37,VALID,0.289773
2001-10-13, 01:09:00,VALID,918.221,VALID,0,VALID,93.8851,VALID,-0.0169808,VALID,19.1765,VALID,69,VALID,0.190755
2001-10-13, 01:10:00,VALID,918.196,VALID,0,VALID,93.5519,VALID,0.0169808,VALID,19.1474,VALID,65,VALID,0
2001-10-13, 01:11:00,VALID,918.187,VALID,0,VALID,93.4299,VALID,0,VALID,19.1148,VALID,67,VALID,0.0107996
2001-10-13, 01:12:00,VALID,918.158,VALID,0,VALID,93.3281,VALID,0,VALID,19.0791,VALID,131,VALID,0.333404
2001-10-13, 01:13:00,VALID,918.131,VALID,0,VALID,93.894,VALID,0.0679233,VALID,19.0465,VALID,135,VALID,0.53683
2001-10-13, 01:14:00,VALID,918.112,VALID,0,VALID,94.1229,VALID,0.0339617,VALID,19.0177,VALID,136,VALID,0.546402
2001-10-13, 01:15:00,VALID,918.091,VALID,0,VALID,94.3009,VALID,0.0169808,VALID,18.9953,VALID,136,VALID,0.220861
2001-10-13, 01:16:00,VALID,918.077,VALID,0,VALID,94.2017,VALID,0.0169808,VALID,18.9633,VALID,136,VALID,0
2001-10-13, 01:17:00,VALID,918.073,VALID,0,VALID,93.6295,VALID,-0.0339617,VALID,18.893,VALID,101,VALID,0.0861742
2001-10-13, 01:18:00,VALID,918.075,VALID,0,VALID,93.8431,VALID,-0.0679233,VALID,18.8097,VALID,76,VALID,0
2001-10-13, 01:19:00,VALID,918.071,VALID,0,VALID,94.6493,VALID,-0.101885,VALID,18.8519,VALID,47,VALID,0.205512
2001-10-13, 01:20:00,VALID,918.06,VALID,0,VALID,94.6379,VALID,-0.101885,VALID,18.8745,VALID,30,VALID,0.162684
2001-10-13, 01:21:00,VALID,918.051,VALID,0,VALID,94.0059,VALID,-0.101885,VALID,18.8415,VALID,30,VALID,0.0449747
2001-10-13, 01:22:00,VALID,918.029,VALID,0,VALID,94.6532,VALID,-0.101885,VALID,18.8778,VALID,30,VALID,0
2001-10-13, 01:23:00,VALID,918.016,VALID,0,VALID,94.7943,VALID,-0.101885,VALID,18.9262,VALID,30,VALID,0
2001-10-13, 01:24:00,VALID,918.016,VALID,0,VALID,94.4166,VALID,-0.0849042,VALID,18.9555,VALID,30,VALID,0
2001-10-13, 01:25:00,VALID,917.991,VALID,0,VALID,93.9182,VALID,-0.0849042,VALID,18.9453,VALID,30,VALID,0
2001-10-13, 01:26:00,VALID,917.991,VALID,0,VALID,93.8075,VALID,-0.101885,VALID,18.9294,VALID,30,VALID,0
2001-10-13, 01:27:00,VALID,917.969,VALID,0,VALID,93.3866,VALID,-0.101885,VALID,18.8807,VALID,30,VALID,0.200521
2001-10-13, 01:28:00,VALID,917.961,VALID,0,VALID,92.9149,VALID,-0.0849042,VALID,18.7903,VALID,30,VALID,0.324002
2001-10-13, 01:29:00,VALID,917.941,VALID,0,VALID,93.3739,VALID,-0.118866,VALID,18.7096,VALID,30,VALID,0.318934
2001-10-13, 01:30:00,VALID,917.903,VALID,0,VALID,94.1115,VALID,-0.0849042,VALID,18.6611,VALID,28,VALID,0.533995
2001-10-13, 01:31:00,VALID,917.877,VALID,0,VALID,94.8452,VALID,-0.0849042,VALID,18.6713,VALID,21,VALID,0.576116
2001-10-13, 01:32:00,VALID,917.852,VALID,0,VALID,95.0817,VALID,-0.0509425,VALID,18.6547,VALID,15,VALID,0.5625
2001-10-13, 01:33:00,VALID,917.83,VALID,0,VALID,95.3551,VALID,-0.0679233,VALID,18.6574,VALID,16,VALID,0.361486
2001-10-13, 01:34:00,VALID,917.817,VALID,0,VALID,95.3131,VALID,-0.0169808,VALID,18.6736,VALID,16,VALID,0.38978
2001-10-13, 01:35:00,VALID,917.799,VALID,0,VALID,95.2495,VALID,-0.0339617,VALID,18.684,VALID,16,VALID,0.285511
2001-10-13, 01:36:00,VALID,917.787,VALID,0,VALID,94.6506,VALID,-0.0169808,VALID,18.6736,VALID,22,VALID,0.307509
2001-10-13, 01:37:00,VALID,917.752,VALID,0,VALID,94.2869,VALID,-0.0339617,VALID,18.5961,VALID,7,VALID,0.518012
2001-10-13, 01:38:00,VALID,917.741,VALID,0,VALID,94.4357,VALID,-0.0169808,VALID,18.6351,VALID,16,VALID,0.65671
2001-10-13, 01:39:00,VALID,917.719,VALID,0,VALID,94.7206,VALID,-0.0169808,VALID,18.6768,VALID,12,VALID,0.644003
2001-10-13, 01:40:00,VALID,917.699,VALID,0,VALID,94.4217,VALID,-0.0169808,VALID,18.7416,VALID,10,VALID,0.550446
2001-10-13, 01:41:00,VALID,917.695,VALID,0,VALID,93.5799,VALID,-0.0169808,VALID,18.7001,VALID,8,VALID,0.555634
2001-10-13, 01:42:00,VALID,917.692,VALID,0,VALID,93.6956,VALID,0,VALID,18.6865,VALID,12,VALID,0.742821
2001-10-13, 01:43:00,VALID,917.696,VALID,0,VALID,94.1026,VALID,-0.0169808,VALID,18.6967,VALID,16,VALID,0.609164
2001-10-13, 01:44:00,VALID,917.676,VALID,0,VALID,93.6244,VALID,-0.0339617,VALID,18.7029,VALID,296,VALID,0.658854
2001-10-13, 01:45:00,VALID,917.681,VALID,0,VALID,94.1992,VALID,-0.0679233,VALID,18.726,VALID,279,VALID,0.267361
2001-10-13, 01:46:00,VALID,917.679,VALID,0,VALID,94.8337,VALID,-0.0339617,VALID,18.8164,VALID,256,VALID,0.0427517
2001-10-13, 01:47:00,VALID,917.641,VALID,0,VALID,94.8604,VALID,-0.0339617,VALID,18.8745,VALID,222,VALID,0.0827206
2001-10-13, 01:48:00,VALID,917.643,VALID,0,VALID,93.8826,VALID,-0.0679233,VALID,18.8556,VALID,33,VALID,0.960093
2001-10-13, 01:49:00,VALID,917.628,VALID,0,VALID,94.3492,VALID,-0.0339617,VALID,18.8614,VALID,16,VALID,1.08348
2001-10-13, 01:50:00,VALID,917.612,VALID,0,VALID,94.1432,VALID,-0.0849042,VALID,18.9036,VALID,6,VALID,0.685606
2001-10-13, 01:51:00,VALID,917.616,VALID,0,VALID,94.3162,VALID,-0.0509425,VALID,18.9287,VALID,328,VALID,0.447002
2001-10-13, 01:52:00,VALID,917.604,VALID,0,VALID,94.3289,VALID,-0.0679233,VALID,18.9814,VALID,265,VALID,0.329181
2001-10-13, 01:53:00,VALID,917.609,VALID,0,VALID,94.2539,VALID,-0.0339617,VALID,19.0099,VALID,274,VALID,0.203835
2001-10-13, 01:54:00,VALID,917.595,VALID,0,VALID,94.3073,VALID,-0.0509425,VALID,19.0291,VALID,286,VALID,0.0920139
2001-10-13, 01:55:00,VALID,917.575,VALID,0,VALID,94.6875,VALID,-0.0339617,VALID,19.078,VALID,325,VALID,0.32053
2001-10-13, 01:56:00,VALID,917.565,VALID,0,VALID,93.6944,VALID,-0.0679233,VALID,19.0132,VALID,33,VALID,0.5625
2001-10-13, 01:57:00,VALID,917.557,VALID,0,VALID,94.0937,VALID,-0.0509425,VALID,18.9518,VALID,30,VALID,0.491554
2001-10-13, 01:58:00,VALID,917.551,VALID,0,VALID,94.4395,VALID,-0.0509425,VALID,18.9292,VALID,32,VALID,0.286607
2001-10-13, 01:59:00,VALID,917.561,VALID,0,VALID,93.7757,VALID,-0.101885,VALID,18.8517,VALID,23,VALID,0.673059
2001-10-13, 02:00:00,VALID,917.548,VALID,0,VALID,94.6608,VALID,-0.0339617,VALID,18.8295,VALID,4,VALID,0.740921
2001-10-13, 02:01:00,VALID,917.527,VALID,0,VALID,94.4739,VALID,0,VALID,18.8422,VALID,19,VALID,0.758868
2001-10-13, 02:02:00,VALID,917.504,VALID,0,VALID,93.6893,VALID,0.0169808,VALID,18.7347,VALID,343,VALID,0.504025
2001-10-13, 02:03:00,VALID,917.49,VALID,0,VALID,94.7231,VALID,0.0509425,VALID,18.7345,VALID,266,VALID,0.318576
2001-10-13, 02:04:00,VALID,917.46,VALID,0,VALID,95.1923,VALID,0.0509425,VALID,18.7603,VALID,251,VALID,0.0844184
2001-10-13, 02:05:00,VALID,917.443,VALID,0,VALID,95.3996,VALID,0.0679233,VALID,18.776,VALID,251,VALID,0
2001-10-13, 02:06:00,VALID,917.435,VALID,0,VALID,95.5585,VALID,0.0679233,VALID,18.7991,VALID,264,VALID,0.16364
2001-10-13, 02:07:00,VALID,917.44,VALID,0,VALID,94.9088,VALID,0.0169808,VALID,18.7859,VALID,360,VALID,0.284152
2001-10-13, 02:08:00,VALID,917.454,VALID,0,VALID,94.6201,VALID,0.0509425,VALID,18.689,VALID,8,VALID,0.479167
2001-10-13, 02:09:00,VALID,917.453,VALID,0,VALID,95.4543,VALID,0.0679233,VALID,18.7082,VALID,16,VALID,0.82728
2001-10-13, 02:10:00,VALID,917.452,VALID,0,VALID,95.4975,VALID,0.0509425,VALID,18.7248,VALID,12,VALID,0.794341
2001-10-13, 02:11:00,VALID,917.448,VALID,0,VALID,95.5713,VALID,0.0679233,VALID,18.7086,VALID,9,VALID,0.900805
2001-10-13, 02:12:00,VALID,917.441,VALID,0,VALID,95.7658,VALID,0.0679233,VALID,18.7245,VALID,15,VALID,0.577474
2001-10-13, 02:13:00,VALID,917.414,VALID,0,VALID,95.6959,VALID,0.0509425,VALID,18.7052,VALID,8,VALID,0.475477
2001-10-13, 02:14:00,VALID,917.396,VALID,0,VALID,96.0672,VALID,0.0679233,VALID,18.7338,VALID,23,VALID,0.570313
2001-10-13, 02:15:00,VALID,917.377,VALID,0,VALID,96.1358,VALID,0,VALID,18.7804,VALID,24,VALID,0.608108
2001-10-13, 02:16:00,VALID,917.356,VALID,0,VALID,95.5903,VALID,-0.0169808,VALID,18.7836,VALID,32,VALID,0.534598
2001-10-13, 02:17:00,VALID,917.351,VALID,0,VALID,94.6074,VALID,-0.0169808,VALID,18.684,VALID,15,VALID,0.812973
2001-10-13, 02:18:00,VALID,917.336,VALID,0,VALID,94.7969,VALID,-0.0509425,VALID,18.636,VALID,6,VALID,0.732897
2001-10-13, 02:19:00,VALID,917.348,VALID,0,VALID,94.6811,VALID,-0.0509425,VALID,18.5843,VALID,12,VALID,0.712627
2001-10-13, 02:20:00,VALID,917.339,VALID,0,VALID,95.6615,VALID,-0.0849042,VALID,18.6325,VALID,351,VALID,0.711174
2001-10-13, 02:21:00,VALID,917.325,VALID,0,VALID,95.6247,VALID,-0.0509425,VALID,18.7073,VALID,10,VALID,0.692708
2001-10-13, 02:22:00,VALID,917.326,VALID,0,VALID,95.4721,VALID,-0.0509425,VALID,18.7202,VALID,9,VALID,0.60178
2001-10-13, 02:23:00,VALID,917.322,VALID,0,VALID,95.3551,VALID,-0.0849042,VALID,18.7232,VALID,18,VALID,0.657169
2001-10-13, 02:24:00,VALID,917.305,VALID,0,VALID,94.8248,VALID,-0.101885,VALID,18.6785,VALID,2,VALID,0.664696
2001-10-13, 02:25:00,VALID,917.307,VALID,0,VALID,95.2254,VALID,-0.0849042,VALID,18.6752,VALID,9,VALID,0.701786
2001-10-13, 02:26:00,VALID,917.311,VALID,0,VALID,95.2394,VALID,-0.101885,VALID,18.6529,VALID,10,VALID,0.791193
2001-10-13, 02:27:00,VALID,917.309,VALID,0,VALID,95.7811,VALID,-0.101885,VALID,18.7013,VALID,14,VALID,0.803209
2001-10-13, 02:28:00,VALID,917.31,VALID,0,VALID,95.5344,VALID,-0.0849042,VALID,18.6978,VALID,6,VALID,0.516047
2001-10-13, 02:29:00,VALID,917.309,VALID,0,VALID,95.1669,VALID,-0.0679233,VALID,18.6561,VALID,11,VALID,0.567235
2001-10-13, 02:30:00,VALID,917.315,VALID,0,VALID,95.9082,VALID,-0.0679233,VALID,18.6787,VALID,360,VALID,1.03906
2001-10-13, 02:31:00,VALID,917.315,VALID,0,VALID,96.4525,VALID,-0.101885,VALID,18.7783,VALID,11,VALID,1.01714
2001-10-13, 02:32:00,VALID,917.313,VALID,0,VALID,96.085,VALID,-0.0339617,VALID,18.797,VALID,13,VALID,1.00758
2001-10-13, 02:33:00,VALID,917.315,VALID,0,VALID,96.0583,VALID,0,VALID,18.8258,VALID,10,VALID,0.84375
2001-10-13, 02:34:00,VALID,917.319,VALID,0,VALID,95.687,VALID,0,VALID,18.8355,VALID,18,VALID,0.685491
2001-10-13, 02:35:00,VALID,917.319,VALID,0,VALID,95.3144,VALID,0,VALID,18.7737,VALID,35,VALID,0.568182
2001-10-13, 02:36:00,VALID,917.315,VALID,0,VALID,95.0906,VALID,0,VALID,18.7518,VALID,27,VALID,0.412584
2001-10-13, 02:37:00,VALID,917.327,VALID,0,VALID,94.8592,VALID,0.0169808,VALID,18.7031,VALID,22,VALID,0.307855
2001-10-13, 02:38:00,VALID,917.322,VALID,0,VALID,94.9647,VALID,0.0169808,VALID,18.6415,VALID,22,VALID,0.493608
2001-10-13, 02:39:00,VALID,917.318,VALID,0,VALID,95.5293,VALID,0,VALID,18.6286,VALID,2,VALID,0.564453
2001-10-13, 02:40:00,VALID,917.308,VALID,0,VALID,96.1244,VALID,0,VALID,18.6773,VALID,2,VALID,0.5727
2001-10-13, 02:41:00,VALID,917.312,VALID,0,VALID,96.0774,VALID,0,VALID,18.6616,VALID,13,VALID,0.564108
2001-10-13, 02:42:00,VALID,917.322,VALID,0,VALID,96.4728,VALID,0.0169808,VALID,18.6671,VALID,19,VALID,0.559966
2001-10-13, 02:43:00,VALID,917.343,VALID,0,VALID,96.5504,VALID,0,VALID,18.7066,VALID,21,VALID,0.374107
2001-10-13, 02:44:00,VALID,917.348,VALID,0,VALID,96.5326,VALID,0.0169808,VALID,18.6997,VALID,21,VALID,0.265152
2001-10-13, 02:45:00,VALID,917.349,VALID,0,VALID,96.717,VALID,0,VALID,18.729,VALID,19,VALID,0.424409
2001-10-13, 02:46:00,VALID,917.359,VALID,0,VALID,96.8187,VALID,-0.0169808,VALID,18.7677,VALID,12,VALID,0.349662
2001-10-13, 02:47:00,VALID,917.352,VALID,0,VALID,96.7246,VALID,0.0169808,VALID,18.7742,VALID,28,VALID,0.496922
2001-10-13, 02:48:00,VALID,917.329,VALID,0,VALID,96.5784,VALID,0,VALID,18.7682,VALID,34,VALID,0.473524
2001-10-13, 02:49:00,VALID,917.333,VALID,0,VALID,96.1982,VALID,0,VALID,18.726,VALID,20,VALID,0.707465
2001-10-13, 02:50:00,VALID,917.321,VALID,0,VALID,96.4894,VALID,0.0169808,VALID,18.7098,VALID,13,VALID,0.772978
2001-10-13, 02:51:00,VALID,917.3,VALID,0,VALID,96.5364,VALID,0,VALID,18.6904,VALID,10,VALID,1.0473
2001-10-13, 02:52:00,VALID,917.276,VALID,0,VALID,97.1201,VALID,0,VALID,18.7672,VALID,9,VALID,0.962946
2001-10-13, 02:53:00,VALID,917.238,VALID,0,VALID,97.1239,VALID,0,VALID,18.8,VALID,9,VALID,1.0322
2001-10-13, 02:54:00,VALID,917.228,VALID,0,VALID,96.8187,VALID,-0.0169808,VALID,18.797,VALID,5,VALID,1.00443
2001-10-13, 02:55:00,VALID,917.225,VALID,0,VALID,96.9789,VALID,0.0169808,VALID,18.8037,VALID,12,VALID,1.15329
2001-10-13, 02:56:00,VALID,917.22,VALID,0,VALID,97.1175,VALID,0,VALID,18.8457,VALID,6,VALID,1.15791
2001-10-13, 02:57:00,VALID,917.199,VALID,0,VALID,97.1455,VALID,-0.0509425,VALID,18.8586,VALID,9,VALID,1.13455
2001-10-13, 02:58:00,VALID,917.189,VALID,0,VALID,96.8568,VALID,-0.0169808,VALID,18.8683,VALID,5,VALID,1.08594
2001-10-13, 02:59:00,VALID,917.193,VALID,0,VALID,97.04,VALID,0,VALID,18.8939,VALID,1,VALID,0.891085
2001-10-13, 03:00:00,VALID,917.177,VALID,0,VALID,96.9522,VALID,0,VALID,18.9264,VALID,7,VALID,1.03167
2001-10-13, 03:01:00,VALID,917.162,VALID,0,VALID,96.8111,VALID,0,VALID,18.8932,VALID,10,VALID,0.992411
2001-10-13, 03:02:00,VALID,917.146,VALID,0,VALID,96.7513,VALID,-0.0509425,VALID,18.8877,VALID,6,VALID,1.02296
2001-10-13, 03:03:00,VALID,917.124,VALID,0,VALID,96.8314,VALID,-0.101885,VALID,18.9023,VALID,13,VALID,1.37859
2001-10-13, 03:04:00,VALID,917.099,VALID,0,VALID,97.0514,VALID,-0.0849042,VALID,18.9406,VALID,13,VALID,1.64802
2001-10-13, 03:05:00,VALID,917.072,VALID,0,VALID,96.8607,VALID,-0.0849042,VALID,18.9761,VALID,1,VALID,1.04214
2001-10-13, 03:06:00,VALID,917.058,VALID,0,VALID,97.045,VALID,-0.0679233,VALID,19.0148,VALID,343,VALID,0.980686
2001-10-13, 03:07:00,VALID,917.034,VALID,0,VALID,97.0679,VALID,-0.0849042,VALID,19.0665,VALID,313,VALID,0.145182
2001-10-13, 03:08:00,VALID,916.998,VALID,0,VALID,97.0183,VALID,-0.101885,VALID,19.0857,VALID,303,VALID,0.258502
2001-10-13, 03:09:00,VALID,916.981,VALID,0,VALID,96.8963,VALID,-0.101885,VALID,19.1051,VALID,338,VALID,0.271326
2001-10-13, 03:10:00,VALID,916.94,VALID,0,VALID,96.806,VALID,-0.101885,VALID,19.0852,VALID,357,VALID,0.316741
2001-10-13, 03:11:00,VALID,916.928,VALID,0,VALID,96.7538,VALID,-0.101885,VALID,19.0951,VALID,355,VALID,0.14536
2001-10-13, 03:12:00,VALID,916.896,VALID,0,VALID,96.6712,VALID,-0.0679233,VALID,19.0661,VALID,355,VALID,0.00211149
2001-10-13, 03:13:00,VALID,916.881,VALID,0,VALID,96.6063,VALID,-0.0849042,VALID,19.03,VALID,355,VALID,0
2001-10-13, 03:14:00,VALID,916.864,VALID,0,VALID,96.5059,VALID,-0.101885,VALID,18.9945,VALID,355,VALID,0
2001-10-13, 03:15:00,VALID,916.845,VALID,0,VALID,96.3304,VALID,-0.101885,VALID,18.9428,VALID,357,VALID,0.131076
2001-10-13, 03:16:00,VALID,916.816,VALID,0,VALID,96.099,VALID,-0.101885,VALID,18.8859,VALID,4,VALID,0.473741
2001-10-13, 03:17:00,VALID,916.816,VALID,0,VALID,96.132,VALID,-0.0169808,VALID,18.8005,VALID,4,VALID,0.438879
2001-10-13, 03:18:00,VALID,916.81,VALID,0,VALID,96.614,VALID,0.0339617,VALID,18.7859,VALID,359,VALID,0.558699
2001-10-13, 03:19:00,VALID,916.818,VALID,0,VALID,97.1773,VALID,0.0509425,VALID,18.844,VALID,326,VALID,0.308036
2001-10-13, 03:20:00,VALID,916.819,VALID,0,VALID,97.2905,VALID,0.0339617,VALID,18.9059,VALID,292,VALID,0.0319602
2001-10-13, 03:21:00,VALID,916.81,VALID,0,VALID,97.2154,VALID,0.0339617,VALID,18.893,VALID,352,VALID,0.185811
2001-10-13, 03:22:00,VALID,916.797,VALID,0,VALID,96.8874,VALID,0.0509425,VALID,18.8532,VALID,19,VALID,0.489865
2001-10-13, 03:23:00,VALID,916.794,VALID,0,VALID,96.2834,VALID,0.0169808,VALID,18.7568,VALID,8,VALID,0.98035
2001-10-13, 03:24:00,VALID,916.787,VALID,0,VALID,96.1409,VALID,0.0849042,VALID,18.6945,VALID,7,VALID,0.820964
2001-10-13, 03:25:00,VALID,916.787,VALID,0,VALID,96.4372,VALID,0.0679233,VALID,18.6669,VALID,351,VALID,0.696832
2001-10-13, 03:26:00,VALID,916.794,VALID,0,VALID,97.0094,VALID,0.0169808,VALID,18.7372,VALID,347,VALID,0.714384
2001-10-13, 03:27:00,VALID,916.789,VALID,0,VALID,97.0997,VALID,0.0169808,VALID,18.7633,VALID,333,VALID,0.92462
2001-10-13, 03:28:00,VALID,916.779,VALID,0,VALID,97.4202,VALID,0.0679233,VALID,18.8696,VALID,341,VALID,1.06696
2001-10-13, 03:29:00,VALID,916.79,VALID,0,VALID,97.232,VALID,0.0849042,VALID,18.9243,VALID,9,VALID,1.02415
2001-10-13, 03:30:00,VALID,916.788,VALID,0,VALID,96.7793,VALID,0.0169808,VALID,18.9375,VALID,13,VALID,0.781672
2001-10-13, 03:31:00,VALID,916.797,VALID,0,VALID,96.263,VALID,0,VALID,18.8957,VALID,1,VALID,0.955236
2001-10-13, 03:32:00,VALID,916.799,VALID,0,VALID,96.7984,VALID,0.0339617,VALID,18.9474,VALID,7,VALID,1.09209
2001-10-13, 03:33:00,VALID,916.8,VALID,0,VALID,96.6686,VALID,0,VALID,18.9894,VALID,12,VALID,0.863715
2001-10-13, 03:34:00,VALID,916.82,VALID,0,VALID,96.6305,VALID,0.0679233,VALID,18.9956,VALID,7,VALID,1.40365
2001-10-13, 03:35:00,VALID,916.825,VALID,0,VALID,96.5517,VALID,0.0339617,VALID,19.0217,VALID,2,VALID,0.567785
2001-10-13, 03:36:00,VALID,916.838,VALID,0,VALID,96.441,VALID,0.0169808,VALID,19.0346,VALID,17,VALID,1.5378