2021/06/19, +9, 136.10,  34.85, 385
00:00:25,  959.6,   18.5,    0.1,   -0.84,    0.09,    0.0,   -0.6
00:00:30,  959.5,   18.5,    0.1,   -1.00,    0.30,    0.0,   -0.6
00:00:35,  959.6,   18.5,    0.1,   -1.23,    0.23,    0.0,   -0.6
00:00:40,  959.6,   18.4,    0.1,   -1.25,    0.21,    0.0,   -0.6
00:00:45,  959.6,   18.4,    0.1,   -1.48,   -0.04,    0.0,   -0.6
00:00:50,  959.5,   18.4,    0.1,   -2.27,    0.99,    0.0,   -0.6
00:00:55,  959.4,   18.5,    0.1,   -1.92,    0.33,    0.0,   -0.6
00:01:00,  959.5,   18.5,    0.1,   -2.01,    0.44,    0.0,   -0.6
00:01:05,  959.5,   18.5,    0.1,   -1.86,   -0.05,    0.0,   -0.6
00:01:10,  959.5,   18.5,    0.1,   -1.73,    0.55,    0.0,   -0.6
00:01:15,  959.4,   18.5,    0.1,   -1.81,    0.35,    0.0,   -0.6
00:01:20,  959.5,   18.5,    0.1,   -1.83,   -0.33,    0.0,   -0.6
00:01:25,  959.6,   18.4,    0.1,   -1.27,    0.01,    0.0,   -0.6
00:01:30,  959.5,   18.5,    0.1,   -1.24,    0.01,    0.0,   -0.6
00:01:35,  959.5,   18.5,    0.1,   -1.33,   -0.10,    0.0,   -0.6
00:01:40,  959.4,   18.5,    0.1,   -2.44,   -0.32,    0.0,   -0.6
00:01:45,  959.5,   18.5,    0.1,   -1.95,    0.22,    0.0,   -0.6
00:01:50,  959.5,   18.5,    0.1,   -2.15,   -0.02,    0.0,   -0.6
00:01:55,  959.4,   18.5,    0.1,   -2.01,   -0.15,    0.0,   -0.6
00:02:00,  959.5,   18.5,    0.1,   -1.71,    0.77,    0.0,   -0.6
00:02:05,  959.4,   18.5,    0.1,   -1.64,    0.74,    0.0,   -0.6
00:02:10,  959.4,   18.5,    0.1,   -1.42,    0.01,    0.0,   -0.6
00:02:15,  959.5,   18.5,    0.1,   -0.83,    0.47,    0.0,   -0.6
00:02:20,  959.5,   18.5,    0.1,   -1.09,    1.08,    0.0,   -0.6
00:02:25,  959.5,   18.5,    0.1,   -1.41,    0.62,    0.0,   -0.6
00:02:30,  959.5,   18.5,    0.1,   -1.20,   -0.31,    0.0,   -0.6
00:02:35,  959.5,   18.5,    0.1,   -0.97,    0.01,    0.0,   -0.6
00:02:40,  959.5,   18.5,    0.1,   -0.93,   -0.85,    0.0,   -0.6
00:02:45,  959.5,   18.5,    0.1,   -1.23,   -0.46,    0.0,   -0.6
00:02:50,  959.4,   18.5,    0.1,   -0.94,   -0.64,    0.0,   -0.6
00:02:55,  959.5,   18.6,    0.1,   -0.83,   -0.59,    0.0,   -0.6
00:03:00,  959.5,   18.5,    0.1,   -0.77,    0.17,    0.0,   -0.6
00:03:05,  959.4,   18.5,    0.1,   -0.47,   -0.21,    0.0,   -0.6
00:03:10,  959.5,   18.5,    0.1,   -0.70,   -0.67,    0.0,   -0.6
00:03:15,  959.4,   18.4,    0.1,   -0.48,   -0.11,    0.0,   -0.6
00:03:20,  959.5,   18.5,    0.1,   -0.27,   -0.41,    0.0,   -0.6
00:03:25,  959.5,   18.5,    0.1,   -0.30,   -0.09,    0.0,   -0.6
00:03:30,  959.5,   18.5,    0.1,   -0.27,    0.16,    0.0,   -0.6
00:03:35,  959.5,   18.6,    0.1,   -0.29,    0.10,    0.0,   -0.6
00:03:40,  959.5,   18.5,    0.1,   -0.20,    0.25,    0.0,   -0.6
00:03:45,  959.5,   18.5,    0.1,   -0.35,   -0.08,    0.0,   -0.6
00:03:50,  959.5,   18.5,    0.1,   -0.45,    0.20,    0.0,   -0.6
00:03:55,  959.4,   18.5,    0.1,   -1.00,    0.24,    0.0,   -0.6
00:04:00,  959.5,   18.5,    0.1,   -0.72,    0.32,    0.0,   -0.6
00:04:05,  959.5,   18.5,    0.1,   -0.67,    0.41,    0.0,   -0.6
00:04:10,  959.4,   18.5,    0.1,   -0.86,    0.04,    0.0,   -0.6
00:04:15,  959.4,   18.5,    0.1,   -0.42,    0.19,    0.0,   -0.6
00:04:20,  959.4,   18.5,    0.1,   -0.61,   -0.01,    0.0,   -0.6
00:04:25,  959.5,   18.5,    0.1,   -0.44,    0.11,    0.0,   -0.6
00:04:30,  959.5,   18.5,    0.1,   -0.48,    0.11,    0.0,   -0.6
00:04:35,  959.5,   18.5,    0.1,   -0.46,    0.17,    0.0,   -0.6
00:04:40,  959.5,   18.5,    0.1,   -0.35,    0.34,    0.0,   -0.6
00:04:45,  959.4,   18.5,    0.1,   -0.32,    0.04,    0.0,   -0.6
00:04:50,  959.5,   18.5,    0.1,   -0.23,    0.29,    0.0,   -0.6
00:04:55,  959.4,   18.6,    0.1,   -0.46,   -0.17,    0.0,   -0.6
00:05:00,  959.5,   18.5,    0.2,   -1.02,   -0.01,    0.0,   -0.6
00:05:05,  959.4,   18.5,    0.1,   -1.15,    0.43,    0.0,   -0.6
00:05:10,  959.5,   18.6,    0.1,   -1.94,   -0.39,    0.0,   -0.6
00:05:15,  959.4,   18.5,    0.1,   -1.76,   -0.49,    0.0,   -0.6
00:05:20,  959.4,   18.6,    0.1,   -1.21,   -0.70,    0.0,   -0.6
00:05:25,  959.5,   18.5,    0.1,   -1.22,   -0.29,    0.0,   -0.6
00:05:30,  959.4,   18.5,    0.2,   -1.46,   -0.41,    0.0,   -0.6
00:05:35,  959.5,   18.5,    0.1,   -1.56,   -0.81,    0.0,   -0.6
00:05:40,  959.5,   18.5,    0.1,   -1.45,   -0.38,    0.0,   -0.6
00:05:45,  959.5,   18.5,    0.1,   -1.45,   -0.38,    0.0,   -0.6
00:05:50,  959.4,   18.5,    0.1,   -1.51,   -0.11,    0.0,   -0.6
00:05:55,  959.4,   18.5,    0.1,   -1.23,    0.43,    0.0,   -0.6
00:06:00,  959.4,   18.5,    0.1,   -0.93,   -0.28,    0.0,   -0.6
00:06:05,  959.4,   18.5,    0.1,   -0.75,    0.07,    0.0,   -0.6
00:06:10,  959.4,   18.5,    0.1,   -0.59,    0.10,    0.0,   -0.6
00:06:15,  959.4,   18.5,    0.1,   -0.96,   -0.03,    0.0,   -0.6
00:06:20,  959.5,   18.5,    0.1,   -0.97,   -0.03,    0.0,   -0.6
00:06:25,  959.4,   18.5,    0.1,   -0.71,    0.21,    0.0,   -0.6
00:06:30,  959.4,   18.5,    0.1,   -0.72,    0.32,    0.0,   -0.6
00:06:35,  959.4,   18.5,    0.1,   -0.05,    0.35,    0.0,   -0.6
00:06:40,  959.5,   18.5,    0.1,    0.00,    0.05,    0.0,   -0.6
00:06:45,  959.5,   18.5,    0.1,   -0.09,    0.02,    0.0,   -0.6
00:06:50,  959.4,   18.5,    0.1,   -0.24,    0.20,    0.0,   -0.6
00:06:55,  959.4,   18.5,    0.1,   -0.48,    0.09,    0.0,   -0.6
00:07:00,  959.5,   18.5,    0.1,   -0.48,    0.11,    0.0,   -0.6
00:07:05,  959.4,   18.5,    0.1,   -0.45,   -0.20,    0.0,   -0.6
00:07:10,  959.4,   18.5,    0.1,   -1.29,    0.25,    0.0,   -0.6
00:07:15,  959.4,   18.5,    0.1,   -1.36,   -0.15,    0.0,   -0.6
00:07:20,  959.4,   18.5,    0.1,   -1.24,   -0.41,    0.0,   -0.6
00:07:25,  959.5,   18.5,    0.1,   -0.92,   -0.48,    0.0,   -0.6
00:07:30,  959.4,   18.5,    0.1,   -0.96,    0.09,    0.0,   -0.6
00:07:35,  959.5,   18.4,    0.1,   -0.73,   -0.27,    0.0,   -0.6
00:07:40,  959.4,   18.5,    0.1,   -0.60,   -0.52,    0.0,   -0.6
00:07:45,  959.4,   18.4,    0.1,   -0.71,    0.30,    0.0,   -0.6
00:07:50,  959.5,   18.4,    0.1,   -1.47,   -0.11,    0.0,   -0.6
00:07:55,  959.4,   18.4,    0.1,   -1.79,   -0.36,    0.0,   -0.6
00:08:00,  959.4,   18.4,    0.1,   -1.47,   -0.11,    0.0,   -0.6
00:08:05,  959.4,   18.4,    0.1,   -0.84,   -0.37,    0.0,   -0.6
00:08:10,  959.4,   18.5,    0.1,   -0.48,   -0.09,    0.0,   -0.6
00:08:15,  959.4,   18.4,    0.1,   -0.37,    0.33,    0.0,   -0.6
00:08:20,  959.5,   18.5,    0.1,   -0.47,    0.12,    0.0,   -0.6
00:08:25,  959.4,   18.4,    0.1,   -0.41,    0.88,    0.0,   -0.6
00:08:30,  959.4,   18.4,    0.1,   -1.29,    0.54,    0.0,   -0.6
00:08:35,  959.5,   18.5,    0.1,   -1.12,    0.58,    0.0,   -0.6
00:08:40,  959.5,   18.4,    0.1,   -0.55,    0.53,    0.0,   -0.6
00:08:45,  959.5,   18.4,    0.1,   -0.48,    0.09,    0.0,   -0.6
00:08:50,  959.4,   18.5,    0.1,   -0.30,    0.17,    0.0,   -0.6
00:08:55,  959.4,   18.4,    0.1,   -0.18,    0.26,    0.0,   -0.6
00:09:00,  959.4,   18.5,    0.1,   -0.26,    0.41,    0.0,   -0.6
00:09:05,  959.4,   18.4,    0.1,   -0.65,    0.38,    0.0,   -0.6
00:09:10,  959.5,   18.5,    0.1,   -0.48,    0.08,    0.0,   -0.6
00:09:15,  959.4,   18.4,    0.1,   -0.42,    0.25,    0.0,   -0.6
00:09:20,  959.4,   18.4,    0.1,   -0.70,    0.36,    0.0,   -0.6
00:09:25,  959.4,   18.5,    0.1,   -0.76,    0.20,    0.0,   -0.6
00:09:30,  959.5,   18.4,    0.1,   -0.56,    0.23,    0.0,   -0.6
00:09:35,  959.5,   18.4,    0.1,   -0.78,    0.17,    0.0,   -0.6
00:09:40,  959.4,   18.4,    0.1,   -0.49,    0.07,    0.0,   -0.6
00:09:45,  959.5,   18.4,    0.1,   -0.48,    0.09,    0.0,   -0.6
00:09:50,  959.5,   18.4,    0.1,   -0.46,    0.06,    0.0,   -0.6
00:09:55,  959.4,   18.5,    0.1,   -0.48,    0.11,    0.0,   -0.6
00:10:00,  959.5,   18.4,    0.1,   -0.76,    0.20,    0.0,   -0.6
00:10:05,  959.4,   18.4,    0.1,   -0.78,    0.15,    0.0,   -0.6
00:10:10,  959.5,   18.4,    0.1,   -0.75,    0.24,    0.0,   -0.6
00:10:15,  959.4,   18.4,    0.1,   -0.84,    0.48,    0.0,   -0.6
00:10:20,  959.4,   18.4,    0.1,   -1.27,    0.33,    0.0,   -0.6
00:10:25,  959.5,   18.5,    0.1,   -1.28,    0.24,    0.0,   -0.6
00:10:30,  959.4,   18.4,    0.1,   -1.52,   -0.11,    0.0,   -0.6
00:10:35,  959.4,   18.4,    0.1,   -1.51,    0.36,    0.0,   -0.6
00:10:40,  959.5,   18.4,    0.1,   -0.95,    0.81,    0.0,   -0.6
00:10:45,  959.5,   18.4,    0.1,   -0.94,    0.18,    0.0,   -0.6
00:10:50,  959.4,   18.4,    0.1,   -0.93,    0.24,    0.0,   -0.6
00:10:55,  959.4,   18.4,    0.1,   -1.04,    0.01,    0.0,   -0.6
00:11:00,  959.4,   18.4,    0.1,   -1.26,    0.24,    0.0,   -0.6
00:11:05,  959.4,   18.4,    0.1,   -1.23,    0.21,    0.0,   -0.6
00:11:10,  959.4,   18.4,    0.1,   -0.81,    0.46,    0.0,   -0.6
00:11:15,  959.4,   18.5,    0.1,   -0.82,    0.04,    0.0,   -0.6
00:11:20,  959.4,   18.5,    0.1,   -0.37,    0.33,    0.0,   -0.6
00:11:25,  959.4,   18.4,    0.1,   -0.48,   -0.10,    0.0,   -0.6
00:11:30,  959.4,   18.4,    0.1,   -0.76,    0.20,    0.0,   -0.6
00:11:35,  959.5,   18.5,    0.1,   -0.93,   -0.05,    0.0,   -0.6
00:11:40,  959.5,   18.4,    0.1,   -1.23,    0.16,    0.0,   -0.6
00:11:45,  959.5,   18.4,    0.1,   -1.31,   -0.07,    0.0,   -0.6
00:11:50,  959.5,   18.4,    0.1,   -1.27,   -0.23,    0.0,   -0.6
00:11:55,  959.4,   18.4,    0.1,   -1.26,   -0.19,    0.0,   -0.6
00:12:00,  959.4,   18.4,    0.2,   -1.26,   -0.39,    0.0,   -0.6
00:12:05,  959.4,   18.4,    0.1,   -1.08,   -0.63,    0.0,   -0.6
00:12:10,  959.4,   18.4,    0.1,   -1.20,   -0.28,    0.0,   -0.6
00:12:15,  959.4,   18.4,    0.1,   -0.96,    0.01,    0.0,   -0.6
00:12:20,  959.4,   18.4,    0.1,   -0.78,    0.17,    0.0,   -0.6
00:12:25,  959.4,   18.5,    0.1,   -0.75,    0.23,    0.0,   -0.6
00:12:30,  959.5,   18.4,    0.1,   -0.63,    0.43,    0.0,   -0.6
00:12:35,  959.5,   18.4,    0.1,   -0.78,    0.58,    0.0,   -0.6
00:12:40,  959.4,   18.4,    0.1,   -0.96,    0.82,    0.0,   -0.6
00:12:45,  959.4,   18.4,    0.1,   -0.86,    0.94,    0.0,   -0.6
00:12:50,  959.4,   18.5,    0.1,   -1.00,    0.74,    0.0,   -0.6
00:12:55,  959.4,   18.4,    0.1,   -1.27,    0.77,    0.0,   -0.6
00:13:00,  959.4,   18.5,    0.1,   -1.09,    1.04,    0.0,   -0.6
00:13:05,  959.4,   18.4,    0.1,   -1.95,    0.47,    0.0,   -0.6
00:13:10,  959.4,   18.4,    0.1,   -1.26,   -0.17,    0.0,   -0.6
00:13:15,  959.4,   18.4,    0.1,   -1.48,    0.48,    0.0,   -0.6
00:13:20,  959.4,   18.4,    0.1,   -1.94,    0.43,    0.0,   -0.6
00:13:25,  959.4,   18.4,    0.1,   -1.82,    0.35,    0.0,   -0.6
00:13:30,  959.4,   18.5,    0.1,   -1.54,   -0.11,    0.0,   -0.6
00:13:35,  959.4,   18.5,    0.1,   -1.48,    0.20,    0.0,   -0.6
00:13:40,  959.4,   18.4,    0.1,   -1.53,    0.20,    0.0,   -0.6
00:13:45,  959.4,   18.5,    0.1,   -1.53,   -0.12,    0.0,   -0.6
00:13:50,  959.4,   18.5,    0.1,   -2.44,    0.47,    0.0,   -0.6
00:13:55,  959.3,   18.4,    0.1,   -1.90,    0.57,    0.0,   -0.6
00:14:00,  959.4,   18.4,    0.1,   -1.48,    0.33,    0.0,   -0.6
00:14:05,  959.3,   18.4,    0.1,   -1.54,   -0.11,    0.0,   -0.6
00:14:10,  959.3,   18.5,    0.1,   -0.87,    0.51,    0.0,   -0.6
00:14:15,  959.3,   18.4,    0.1,   -0.97,    0.83,    0.0,   -0.6
00:14:20,  959.4,   18.4,    0.1,   -0.47,    0.79,    0.0,   -0.6
00:14:25,  959.4,   18.5,    0.1,   -0.78,    0.58,    0.0,   -0.6
00:14:30,  959.4,   18.5,    0.1,   -0.84,    0.48,    0.0,   -0.6
00:14:35,  959.4,   18.4,    0.1,   -0.93,    0.05,    0.0,   -0.6
00:14:40,  959.3,   18.5,    0.1,   -1.21,   -0.37,    0.0,   -0.6
00:14:45,  959.4,   18.4,    0.1,   -0.94,    0.11,    0.0,   -0.6
00:14:50,  959.4,   18.5,    0.1,   -1.22,    0.32,    0.0,   -0.6
00:14:55,  959.4,   18.4,    0.1,   -1.21,    0.39,    0.0,   -0.6
00:15:00,  959.4,   18.5,    0.1,   -1.23,   -0.32,    0.0,   -0.6
00:15:05,  959.3,   18.5,    0.1,   -1.50,   -0.11,    0.0,   -0.6
00:15:10,  959.4,   18.5,    0.1,   -1.80,    0.12,    0.0,   -0.6
00:15:15,  959.3,   18.5,    0.2,   -1.24,    0.08,    0.0,   -0.4
00:15:20,  959.4,   18.4,    0.1,   -0.93,   -0.18,    0.0,   -0.4
00:15:25,  959.4,   18.4,    0.1,   -1.18,    0.42,    0.0,   -0.4
00:15:30,  959.3,   18.4,    0.1,   -1.36,    1.16,    0.0,   -0.6
00:15:35,  959.4,   18.4,    0.1,   -1.23,    0.95,    0.0,   -0.4
00:15:40,  959.4,   18.4,    0.1,   -0.99,    1.12,    0.0,   -0.6
00:15:45,  959.4,   18.4,    0.1,   -1.18,    0.93,    0.0,   -0.4
00:15:50,  959.4,   18.4,    0.1,   -0.53,    1.15,    0.0,   -0.6
00:15:55,  959.3,   18.4,    0.1,   -1.19,    0.92,    0.0,   -0.6
00:16:00,  959.4,   18.4,    0.1,   -1.72,    0.98,    0.0,   -0.4
00:16:05,  959.3,   18.4,    0.1,   -1.65,    0.74,    0.0,   -0.4
00:16:10,  959.3,   18.4,    0.1,   -1.45,    0.35,    0.0,   -0.2
00:16:15,  959.3,   18.4,    0.1,   -1.20,    0.31,    0.0,   -0.2
00:16:20,  959.4,   18.4,    0.1,   -1.64,    0.74,    0.0,   -0.2
00:16:25,  959.4,   18.4,    0.1,   -1.94,    0.46,    0.0,   -0.6
00:16:30,  959.4,   18.4,    0.1,   -1.72,    0.44,    0.0,   -0.4
00:16:35,  959.4,   18.4,    0.1,   -1.52,    0.20,    0.0,   -0.6
00:16:40,  959.4,   18.4,    0.1,   -1.25,    0.09,    0.0,   -0.4
00:16:45,  959.4,   18.4,    0.1,   -1.39,    0.33,    0.0,   -0.6
00:16:50,  959.4,   18.4,    0.1,   -1.74,    0.99,    0.0,   -0.6
00:16:55,  959.3,   18.4,    0.1,   -1.65,    0.86,    0.0,   -0.6
00:17:00,  959.4,   18.4,    0.1,   -1.51,    0.33,    0.0,   -0.6
00:17:05,  959.3,   18.4,    0.1,   -1.26,    0.83,    0.0,   -0.6
00:17:10,  959.3,   18.4,    0.1,   -0.98,    0.76,    0.0,   -0.6
00:17:15,  959.3,   18.4,    0.1,   -0.69,    0.39,    0.0,   -0.6
00:17:20,  959.4,   18.4,    0.1,   -0.30,    0.91,    0.0,   -0.6
00:17:25,  959.3,   18.4,    0.1,   -0.75,    0.24,    0.0,   -0.6
00:17:30,  959.3,   18.4,    0.1,   -0.84,    0.09,    0.0,   -0.6
00:17:35,  959.3,   18.4,    0.1,   -0.93,    0.10,    0.0,   -0.6
00:17:40,  959.4,   18.4,    0.1,   -0.94,    0.23,    0.0,   -0.6
00:17:45,  959.3,   18.4,    0.1,   -0.78,   -0.14,    0.0,   -0.4
00:17:50,  959.3,   18.4,    0.1,   -0.79,    0.09,    0.0,   -0.6
00:17:55,  959.4,   18.4,    0.1,   -0.88,   -0.23,    0.0,   -0.6
00:18:00,  959.4,   18.4,    0.1,   -1.18,   -0.55,    0.0,   -0.6
00:18:05,  959.4,   18.4,    0.1,   -1.40,   -0.63,    0.0,   -0.6
00:18:10,  959.3,   18.4,    0.1,   -1.18,   -0.33,    0.0,   -0.6
00:18:15,  959.3,   18.4,    0.1,   -1.04,    0.07,    0.0,   -0.6
00:18:20,  959.3,   18.4,    0.1,   -0.76,    0.38,    0.0,   -0.6
00:18:25,  959.4,   18.4,    0.1,   -0.78,    0.15,    0.0,   -0.6
00:18:30,  959.3,   18.5,    0.1,   -1.25,    0.40,    0.0,   -0.4
00:18:35,  959.3,   18.4,    0.1,   -1.46,    0.14,    0.0,   -0.2
00:18:40,  959.3,   18.4,    0.1,   -1.10,    0.57,    0.0,   -0.2
00:18:45,  959.3,   18.4,    0.1,   -0.97,    1.21,    0.0,   -0.2
00:18:50,  959.4,   18.4,    0.1,   -0.57,    1.10,    0.0,   -0.2
00:18:55,  959.4,   18.4,    0.1,   -0.82,    0.50,    0.0,   -0.2
00:19:00,  959.4,   18.4,    0.1,   -1.18,    1.01,    0.0,   -0.2
00:19:05,  959.3,   18.4,    0.1,   -1.82,    0.80,    0.0,   -0.2
00:19:10,  959.3,   18.4,    0.1,   -1.78,    0.57,    0.0,   -0.2
00:19:15,  959.3,   18.4,    0.1,   -1.46,    0.35,    0.0,   -0.2
00:19:20,  959.3,   18.4,    0.1,   -1.35,    0.61,    0.0,   -0.2
00:19:25,  959.3,   18.4,    0.1,   -1.28,    0.73,    0.0,   -0.2
00:19:30,  959.3,   18.4,    0.1,   -1.30,    0.15,    0.0,   -0.2
00:19:35,  959.4,   18.4,    0.1,   -0.61,    0.75,    0.0,   -0.4
00:19:40,  959.3,   18.4,    0.1,   -0.65,    0.74,    0.0,   -0.2
00:19:45,  959.3,   18.4,    0.1,   -0.57,    0.54,    0.0,   -0.6
00:19:50,  959.4,   18.4,    0.1,   -0.88,    0.23,    0.0,   -0.6
00:19:55,  959.3,   18.4,    0.1,   -0.43,    0.62,    0.0,   -0.4
00:20:00,  959.4,   18.4,    0.1,   -0.46,    0.89,    0.0,   -0.4
00:20:05,  959.4,   18.4,    0.1,   -0.94,    0.21,    0.0,   -0.2
00:20:10,  959.4,   18.4,    0.1,   -0.72,    0.64,    0.0,   -0.4
00:20:15,  959.4,   18.4,    0.1,   -0.41,    0.88,    0.0,   -0.4
00:20:20,  959.3,   18.4,    0.1,   -0.50,    0.78,    0.0,   -0.4
00:20:25,  959.3,   18.4,    0.1,   -0.73,    0.64,    0.0,   -0.4
00:20:30,  959.3,   18.4,    0.1,   -0.55,    0.67,    0.0,   -0.2
00:20:35,  959.4,   18.4,    0.1,   -0.42,    0.68,    0.0,   -0.2
00:20:40,  959.4,   18.4,    0.1,   -0.60,    0.51,    0.0,   -0.4
00:20:45,  959.4,   18.4,    0.1,   -0.72,    0.32,    0.0,   -0.2
00:20:50,  959.3,   18.4,    0.1,   -0.53,    0.60,    0.0,   -0.2
00:20:55,  959.4,   18.4,    0.1,   -0.26,    0.42,    0.0,   -0.2
00:21:00,  959.4,   18.4,    0.2,    0.17,    0.24,    0.0,   -0.2
00:21:05,  959.3,   18.4,    0.1,    0.18,    0.33,    0.0,   -0.2
00:21:10,  959.4,   18.4,    0.1,    0.39,    0.35,    0.0,   -0.2
00:21:15,  959.4,   18.4,    0.1,    0.12,    0.48,    0.0,   -0.2
00:21:20,  959.4,   18.4,    0.1,    0.36,    0.33,    0.0,   -0.2
00:21:25,  959.4,   18.4,    0.1,    0.05,    0.49,    0.0,   -0.4
00:21:30,  959.3,   18.4,    0.1,   -0.12,    0.60,    0.0,   -0.6
00:21:35,  959.4,   18.3,    0.1,    0.10,    0.75,    0.0,   -0.4
00:21:40,  959.4,   18.4,    0.1,    0.10,    0.48,    0.0,   -0.6
00:21:45,  959.4,   18.4,    0.1,    0.20,    0.45,    0.0,   -0.6
00:21:50,  959.4,   18.4,    0.1,    0.39,    0.36,    0.0,   -0.6
00:21:55,  959.3,   18.4,    0.1,    0.15,    0.28,    0.0,   -0.6
00:22:00,  959.3,   18.4,    0.1,   -0.20,    0.24,    0.0,   -0.4
00:22:05,  959.4,   18.4,    0.1,   -0.33,    0.36,    0.0,   -0.6
00:22:10,  959.4,   18.4,    0.1,   -0.42,   -0.25,    0.0,   -0.6
00:22:15,  959.3,   18.4,    0.1,   -0.65,   -0.46,    0.0,   -0.4
00:22:20,  959.4,   18.4,    0.1,   -0.71,   -0.58,    0.0,   -0.6
00:22:25,  959.4,   18.4,    0.1,   -0.78,   -0.01,    0.0,   -0.4
00:22:30,  959.4,   18.4,    0.1,   -0.78,    0.01,    0.0,   -0.6
00:22:35,  959.3,   18.4,    0.1,   -0.52,   -0.07,    0.0,   -0.4
00:22:40,  959.4,   18.4,    0.1,   -0.46,    0.11,    0.0,   -0.6
00:22:45,  959.4,   18.4,    0.1,   -0.48,    0.11,    0.0,   -0.6
00:22:50,  959.4,   18.4,    0.1,   -0.78,    0.10,    0.0,   -0.4
00:22:55,  959.4,   18.4,    0.1,   -0.48,   -0.11,    0.0,   -0.6
00:23:00,  959.4,   18.4,    0.1,   -0.82,   -0.44,    0.0,   -0.4
00:23:05,  959.3,   18.4,    0.1,   -0.91,   -0.47,    0.0,   -0.6
00:23:10,  959.3,   18.4,    0.1,   -1.03,   -0.29,    0.0,   -0.6
00:23:15,  959.4,   18.4,    0.1,   -0.73,   -0.30,    0.0,   -0.6
00:23:20,  959.4,   18.4,    0.1,   -0.77,   -0.14,    0.0,   -0.6
00:23:25,  959.4,   18.4,    0.1,   -0.46,    0.17,    0.0,   -0.6
00:23:30,  959.4,   18.4,    0.1,   -1.54,    0.07,    0.0,   -0.6
00:23:35,  959.4,   18.3,    0.1,   -1.95,    0.37,    0.0,   -0.6
00:23:40,  959.4,   18.4,    0.1,   -1.64,    0.85,    0.0,   -0.4
00:23:45,  959.4,   18.4,    0.1,   -1.42,    0.45,    0.0,   -0.6
00:23:50,  959.4,   18.4,    0.1,   -1.09,    0.72,    0.0,   -0.4
00:23:55,  959.4,   18.4,    0.1,   -0.98,    0.93,    0.0,   -0.6
00:24:00,  959.4,   18.4,    0.1,   -1.43,    1.11,    0.0,   -0.4
00:24:05,  959.4,   18.4,    0.1,   -0.66,    1.06,    0.0,   -0.4
00:24:10,  959.4,   18.4,    0.1,   -0.40,    0.87,    0.0,   -0.2
00:24:15,  959.4,   18.4,    0.1,    0.19,    0.76,    0.0,   -0.6
00:24:20,  959.4,   18.4,    0.1,    0.10,    0.78,    0.0,   -0.4
00:24:25,  959.4,   18.4,    0.1,   -0.23,    0.81,    0.0,   -0.4
00:24:30,  959.4,   18.4,    0.1,   -0.45,    0.09,    0.0,   -0.6
00:24:35,  959.4,   18.4,    0.1,   -0.16,    0.26,    0.0,   -0.4
00:24:40,  959.5,   18.4,    0.1,    0.06,    0.45,    0.0,   -0.6
00:24:45,  959.5,   18.4,    0.1,   -0.34,    0.91,    0.0,   -0.6
00:24:50,  959.4,   18.4,    0.1,   -0.90,    0.32,    0.0,   -0.6
00:24:55,  959.4,   18.4,    0.1,   -0.67,    0.40,    0.0,   -0.6
00:25:00,  959.4,   18.5,    0.1,   -0.78,   -0.10,    0.0,   -0.2
00:25:05,  959.4,   18.4,    0.1,   -0.78,    0.07,    0.0,   -0.4
00:25:10,  959.4,   18.4,    0.1,   -0.06,    0.46,    0.0,   -0.2
00:25:15,  959.4,   18.4,    0.1,   -0.49,    0.94,    0.0,   -0.2
00:25:20,  959.4,   18.4,    0.1,   -0.80,    0.55,    0.0,   -0.2
00:25:25,  959.4,   18.5,    0.1,   -0.73,    0.79,    0.0,   -0.4
00:25:30,  959.3,   18.4,    0.1,   -1.35,    0.61,    0.0,   -0.2
00:25:35,  959.4,   18.4,    0.1,   -1.28,    0.12,    0.0,   -0.4
00:25:40,  959.3,   18.4,    0.1,   -0.95,    0.85,    0.0,   -0.2
00:25:45,  959.4,   18.5,    0.1,   -0.96,   -0.32,    0.0,   -0.2
00:25:50,  959.3,   18.4,    0.1,   -1.18,   -0.44,    0.0,   -0.2
00:25:55,  959.4,   18.4,    0.1,   -1.05,    0.12,    0.0,   -0.2
00:26:00,  959.4,   18.4,    0.1,   -1.24,   -0.01,    0.0,   -0.2
00:26:05,  959.3,   18.4,    0.1,   -1.28,   -0.23,    0.0,   -0.2
00:26:10,  959.3,   18.4,    0.1,   -1.22,   -0.34,    0.0,   -0.2
00:26:15,  959.3,   18.4,    0.1,   -1.01,   -0.06,    0.0,   -0.2
00:26:20,  959.3,   18.4,    0.1,   -0.93,    0.01,    0.0,   -0.2
00:26:25,  959.3,   18.4,    0.1,   -1.05,   -0.03,    0.0,   -0.2
00:26:30,  959.4,   18.4,    0.1,   -0.59,   -0.52,    0.0,   -0.2
00:26:35,  959.4,   18.4,    0.1,   -1.25,   -0.19,    0.0,   -0.2
00:26:40,  959.4,   18.4,    0.1,   -1.06,   -0.64,    0.0,   -0.2
00:26:45,  959.4,   18.4,    0.1,   -0.96,   -0.13,    0.0,   -0.2
00:26:50,  959.4,   18.4,    0.1,   -0.65,   -0.41,    0.0,   -0.2
00:26:55,  959.3,   18.4,    0.1,   -0.83,   -0.48,    0.0,   -0.2
00:27:00,  959.4,   18.4,    0.1,   -1.32,   -0.15,    0.0,   -0.2
00:27:05,  959.3,   18.4,    0.1,   -1.26,    0.08,    0.0,   -0.2
00:27:10,  959.3,   18.4,    0.1,   -1.20,   -0.24,    0.0,   -0.2
00:27:15,  959.3,   18.4,    0.1,   -1.26,    0.14,    0.0,   -0.2
00:27:20,  959.3,   18.4,    0.1,   -1.15,    0.52,    0.0,   -0.2
00:27:25,  959.4,   18.4,    0.1,   -1.44,    0.60,    0.0,   -0.2
00:27:30,  959.3,   18.4,    0.1,   -1.67,    0.70,    0.0,   -0.4
00:27:35,  959.4,   18.4,    0.1,   -1.52,    0.90,    0.0,   -0.2
00:27:40,  959.4,   18.4,    0.1,   -1.34,    0.76,    0.0,   -0.2
00:27:45,  959.4,   18.4,    0.1,   -1.34,    0.76,    0.0,   -0.2
00:27:50,  959.4,   18.4,    0.1,   -0.84,    1.23,    0.0,   -0.2
00:27:55,  959.4,   18.4,    0.1,   -1.00,    1.21,    0.0,   -0.2
00:28:00,  959.4,   18.4,    0.1,   -1.09,    1.04,    0.0,   -0.2
00:28:05,  959.3,   18.4,    0.1,   -1.41,   -0.08,    0.0,   -0.2
00:28:10,  959.3,   18.4,    0.1,   -1.48,    0.07,    0.0,   -0.2
00:28:15,  959.3,   18.5,    0.1,   -0.93,    0.24,    0.0,   -0.2
00:28:20,  959.3,   18.4,    0.1,   -0.54,    1.15,    0.0,   -0.2
00:28:25,  959.2,   18.4,    0.1,   -1.08,    0.14,    0.0,   -0.2
00:28:30,  959.3,   18.4,    0.1,   -1.88,    0.66,    0.0,   -0.2
00:28:35,  959.3,   18.4,    0.1,   -1.62,    0.73,    0.0,   -0.2
00:28:40,  959.4,   18.4,    0.1,   -1.38,    0.62,    0.0,   -0.2
00:28:45,  959.4,   18.4,    0.1,   -1.08,    0.10,    0.0,   -0.2
00:28:50,  959.4,   18.4,    0.1,   -1.23,    0.30,    0.0,   -0.2
00:28:55,  959.3,   18.4,    0.1,   -0.94,    0.21,    0.0,   -0.2
00:29:00,  959.3,   18.4,    0.1,   -1.13,   -0.61,    0.0,   -0.4
00:29:05,  959.3,   18.4,    0.1,   -1.25,    0.14,    0.0,   -0.2
00:29:10,  959.3,   18.4,    0.1,   -0.94,   -0.03,    0.0,   -0.2
00:29:15,  959.3,   18.4,    0.1,   -0.95,   -0.17,    0.0,   -0.2
00:29:20,  959.4,   18.4,    0.1,   -1.40,    0.50,    0.0,   -0.2
00:29:25,  959.2,   18.4,    0.1,   -1.47,    0.47,    0.0,   -0.2
00:29:30,  959.2,   18.5,    0.1,   -1.75,    1.00,    0.0,   -0.2
00:29:35,  959.2,   18.4,    0.1,   -1.42,    0.50,    0.0,   -0.2
00:29:40,  959.4,   18.5,    0.1,   -1.76,    0.42,    0.0,   -0.2
00:29:45,  959.4,   18.5,    0.1,   -1.65,    0.82,    0.0,   -0.2
00:29:50,  959.2,   18.4,    0.1,   -1.66,    0.69,    0.0,   -0.2
00:29:55,  959.4,   18.4,    0.1,   -1.43,    1.11,    0.0,   -0.2
00:30:00,  959.3,   18.5,    0.1,   -1.32,    0.69,    0.0,   -0.2
00:30:05,  959.2,   18.5,    0.1,   -1.80,    0.47,    0.0,   -0.2