2003/06/05, +9, 136.10,  34.85, 385
00:00:02,  961.8,   12.7,   92.1,    1.45,    0.56,    0.0, -999.0
00:00:07,  961.8,   12.7,   91.7,    0.72,    0.92,    0.0, -999.0
00:00:12,  961.8,   12.7,   91.7,    0.65,    0.81,    0.0, -999.0
00:00:17,  961.8,   12.7,   91.8,    0.79,    0.74,    0.0, -999.0
00:00:22,  961.8,   12.7,   91.9,    0.75,    0.90,    0.0, -999.0
00:00:27,  961.8,   12.7,   91.6,    1.05,    0.68,    0.0, -999.0
00:00:32,  961.8,   12.7,   91.9,    0.62,    0.77,    0.0, -999.0
00:00:37,  961.8,   12.7,   91.7,    0.50,    0.60,    0.0, -999.0
00:00:42,  961.8,   12.7,   92.0,    0.38,    0.67,    0.0, -999.0
00:00:47,  961.8,   12.7,   91.7,    0.44,    0.30,    0.0, -999.0
00:00:52,  961.8,   12.7,   91.8,    1.08,    0.31,    0.0, -999.0
00:00:57,  961.8,   12.7,   91.7,    0.53,    0.74,    0.0, -999.0
00:01:02,  961.8,   12.7,   92.0,    0.93,    0.84,    0.0, -999.0
00:01:07,  961.8,   12.7,   91.9,    0.80,    0.95,    0.0, -999.0
00:01:12,  961.8,   12.7,   91.8,    0.53,    0.55,    0.0, -999.0
00:01:17,  961.8,   12.7,   91.8,    0.53,    0.61,    0.0, -999.0
00:01:22,  961.8,   12.7,   91.9,    0.67,    0.26,    0.0, -999.0
00:01:27,  961.8,   12.7,   91.9,    0.34,    0.42,    0.0, -999.0
00:01:32,  961.8,   12.7,   91.9,   -0.01,    0.60,    0.0, -999.0
00:01:37,  961.8,   12.7,   91.9,   -0.00,    0.47,    0.0, -999.0
00:01:42,  961.8,   12.7,   91.6,    0.09,    0.48,    0.0, -999.0
00:01:47,  961.8,   12.7,   92.0,    0.18,    0.36,    0.0, -999.0
00:01:52,  961.8,   12.7,   91.7,    0.28,    0.24,    0.0, -999.0
00:01:57,  961.8,   12.7,   92.2,    0.59,    0.24,    0.0, -999.0
00:02:02,  961.8,   12.7,   91.9,    0.52,    0.20,    0.0, -999.0
00:02:07,  961.8,   12.7,   92.0,    0.47,    0.03,    0.0, -999.0
00:02:12,  961.8,   12.7,   91.8,    0.79,    0.15,    0.0, -999.0
00:02:17,  961.8,   12.7,   91.8,    0.65,    0.38,    0.0, -999.0
00:02:22,  961.8,   12.7,   91.9,    0.52,    0.22,    0.0, -999.0
00:02:27,  961.8,   12.7,   91.8,    0.42,    0.07,    0.0, -999.0
00:02:32,  961.8,   12.7,   91.8,    0.45,   -0.06,    0.0, -999.0
00:02:37,  961.8,   12.7,   91.8,    0.26,   -0.04,    0.0, -999.0
00:02:42,  961.8,   12.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:02:47,  961.8,   12.7,   92.1,    0.00,    0.00,    0.0, -999.0
00:02:52,  961.8,   12.7,   91.7,    0.00,    0.00,    0.0, -999.0
00:02:57,  961.8,   12.7,   91.8,    0.07,    0.02,    0.0, -999.0
00:03:02,  961.8,   12.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:03:07,  961.8,   12.7,   91.9,    0.11,    0.03,    0.0, -999.0
00:03:12,  961.8,   12.7,   91.8,    0.30,    0.08,    0.0, -999.0
00:03:17,  961.8,   12.7,   92.0,    0.27,    0.07,    0.0, -999.0
00:03:22,  961.8,   12.7,   91.9,    0.72,    0.35,    0.0, -999.0
00:03:27,  961.8,   12.7,   91.9,    0.81,    0.61,    0.0, -999.0
00:03:32,  961.8,   12.7,   91.8,    0.60,    0.56,    0.0, -999.0
00:03:37,  961.8,   12.7,   91.9,    0.54,    0.43,    0.0, -999.0
00:03:42,  961.8,   12.7,   91.8,    0.85,    0.55,    0.0, -999.0
00:03:47,  961.8,   12.7,   91.9,    0.89,    0.45,    0.0, -999.0
00:03:52,  961.8,   12.7,   91.8,    0.59,    0.61,    0.0, -999.0
00:03:57,  961.8,   12.7,   91.6,    0.50,    0.55,    0.0, -999.0
00:04:02,  961.8,   12.7,   91.9,    0.38,    0.42,    0.0, -999.0
00:04:07,  961.8,   12.7,   91.9,    0.26,    0.30,    0.0, -999.0
00:04:12,  961.8,   12.7,   91.8,    0.18,    0.25,    0.0, -999.0
00:04:17,  961.8,   12.7,   91.7,    0.06,    0.09,    0.0, -999.0
00:04:22,  961.8,   12.7,   91.9,    0.00,    0.00,    0.0, -999.0
00:04:27,  961.8,   12.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:04:32,  961.8,   12.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:04:37,  961.8,   12.7,   91.9,    0.00,    0.00,    0.0, -999.0
00:04:42,  961.8,   12.7,   91.7,    0.00,    0.00,    0.0, -999.0
00:04:47,  961.8,   12.7,   91.9,    0.03,    0.04,    0.0, -999.0
00:04:52,  961.8,   12.7,   91.9,    0.01,    0.04,    0.0, -999.0
00:04:57,  961.8,   12.7,   92.0,    0.02,    0.06,    0.0, -999.0
00:05:02,  961.8,   12.7,   92.0,    0.43,    0.33,    0.0, -999.0
00:05:07,  961.8,   12.7,   91.9,    1.03,    0.50,    0.0, -999.0
00:05:12,  961.8,   12.7,   92.0,    0.96,    0.67,    0.0, -999.0
00:05:17,  961.8,   12.7,   92.0,    0.80,    0.67,    0.0, -999.0
00:05:22,  961.8,   12.7,   91.9,    1.07,    0.06,    0.0, -999.0
00:05:27,  961.8,   12.7,   91.9,    0.84,    0.50,    0.0, -999.0
00:05:32,  961.8,   12.7,   91.6,    1.06,    0.52,    0.0, -999.0
00:05:37,  961.8,   12.7,   91.9,    1.33,    0.65,    0.0, -999.0
00:05:42,  961.8,   12.7,   91.8,    1.04,    0.53,    0.0, -999.0
00:05:47,  961.8,   12.7,   91.8,    1.05,    0.49,    0.0, -999.0
00:05:52,  961.8,   12.7,   92.0,    0.98,    0.23,    0.0, -999.0
00:05:57,  961.8,   12.7,   91.9,    0.83,    0.52,    0.0, -999.0
00:06:02,  961.8,   12.7,   91.9,    0.73,    0.44,    0.0, -999.0
00:06:07,  961.8,   12.7,   92.1,    0.64,    0.43,    0.0, -999.0
00:06:12,  961.8,   12.7,   91.9,    0.57,    0.39,    0.0, -999.0
00:06:17,  961.8,   12.7,   91.9,    0.65,    0.42,    0.0, -999.0
00:06:22,  961.8,   12.7,   91.8,    0.73,    0.40,    0.0, -999.0
00:06:27,  961.8,   12.7,   92.0,    0.82,    0.48,    0.0, -999.0
00:06:32,  961.8,   12.7,   92.0,    0.66,    0.40,    0.0, -999.0
00:06:37,  961.8,   12.7,   92.0,    0.67,    0.54,    0.0, -999.0
00:06:42,  961.8,   12.7,   92.0,    0.81,    0.84,    0.0, -999.0
00:06:47,  961.9,   12.7,   91.8,    0.93,    0.73,    0.0, -999.0
00:06:52,  961.9,   12.7,   92.0,    0.92,    0.62,    0.0, -999.0
00:06:57,  961.9,   12.7,   91.8,    0.93,    0.84,    0.0, -999.0
00:07:02,  961.8,   12.7,   92.0,    0.99,    0.78,    0.0, -999.0
00:07:07,  961.9,   12.7,   92.1,    0.80,    0.45,    0.0, -999.0
00:07:12,  961.9,   12.7,   91.9,    0.53,    0.64,    0.0, -999.0
00:07:17,  961.9,   12.7,   92.0,    0.56,    0.36,    0.0, -999.0
00:07:22,  961.9,   12.7,   91.9,    0.66,    0.40,    0.0, -999.0
00:07:27,  961.9,   12.8,   92.0,    0.58,    0.28,    0.0, -999.0
00:07:32,  961.9,   12.8,   91.7,    0.43,    0.11,    0.0, -999.0
00:07:37,  961.9,   12.8,   91.9,    0.29,    0.10,    0.0, -999.0
00:07:42,  961.9,   12.8,   91.8,    0.47,    0.24,    0.0, -999.0
00:07:47,  961.9,   12.8,   92.0,    0.55,    0.22,    0.0, -999.0
00:07:52,  961.9,   12.8,   91.8,    0.55,    0.12,    0.0, -999.0
00:07:57,  961.9,   12.8,   92.1,    0.51,    0.12,    0.0, -999.0
00:08:02,  961.9,   12.8,   91.9,    0.50,   -0.03,    0.0, -999.0
00:08:07,  961.9,   12.8,   92.0,    0.53,    0.01,    0.0, -999.0
00:08:12,  961.9,   12.8,   91.9,    0.53,    0.11,    0.0, -999.0
00:08:17,  961.9,   12.8,   91.8,    0.47,    0.08,    0.0, -999.0
00:08:22,  961.9,   12.8,   92.1,    0.40,    0.07,    0.0, -999.0
00:08:27,  961.9,   12.8,   91.9,    0.36,    0.07,    0.0, -999.0
00:08:32,  961.9,   12.8,   92.1,    0.34,    0.09,    0.0, -999.0
00:08:37,  961.9,   12.8,   91.9,    0.34,    0.20,    0.0, -999.0
00:08:42,  961.9,   12.8,   92.1,    0.32,    0.12,    0.0, -999.0
00:08:47,  961.9,   12.8,   91.8,    0.34,    0.05,    0.0, -999.0
00:08:52,  961.9,   12.8,   92.0,    0.34,    0.05,    0.0, -999.0
00:08:57,  961.9,   12.8,   91.8,    0.32,    0.06,    0.0, -999.0
00:09:02,  961.9,   12.8,   91.8,    0.28,    0.06,    0.0, -999.0
00:09:07,  961.9,   12.8,   91.9,    0.28,    0.10,    0.0, -999.0
00:09:12,  961.9,   12.8,   91.8,    0.33,    0.27,    0.0, -999.0
00:09:17,  961.9,   12.8,   92.0,    0.51,    0.43,    0.0, -999.0
00:09:22,  961.9,   12.8,   91.9,    1.39,    0.59,    0.0, -999.0
00:09:27,  961.9,   12.8,   92.1,    1.53,    0.59,    0.0, -999.0
00:09:32,  961.9,   12.8,   91.7,    1.34,   -0.09,    0.0, -999.0
00:09:37,  961.9,   12.8,   91.8,    0.97,   -0.08,    0.0, -999.0
00:09:42,  961.9,   12.8,   91.8,    0.90,    0.42,    0.0, -999.0
00:09:47,  961.9,   12.8,   92.2,    0.96,    0.35,    0.0, -999.0
00:09:52,  961.9,   12.8,   91.9,    0.78,    0.57,    0.0, -999.0
00:09:57,  961.9,   12.8,   91.9,    1.09,    0.40,    0.0, -999.0
00:10:02,  961.9,   12.8,   91.9,    1.13,    0.30,    0.0, -999.0
00:10:07,  961.9,   12.8,   91.9,    0.79,    0.55,    0.0, -999.0
00:10:12,  961.9,   12.8,   91.7,    0.99,    0.48,    0.0, -999.0
00:10:17,  961.9,   12.8,   91.9,    1.06,    0.74,    0.0, -999.0
00:10:22,  961.9,   12.8,   91.8,    1.14,    0.39,    0.0, -999.0
00:10:27,  961.9,   12.8,   91.9,    1.63,    0.83,    0.0, -999.0
00:10:32,  961.9,   12.8,   91.9,    1.67,    1.08,    0.0, -999.0
00:10:37,  961.9,   12.8,   91.9,    1.53,    1.03,    0.0, -999.0
00:10:42,  961.9,   12.8,   91.9,    1.20,    1.29,    0.0, -999.0
00:10:47,  961.9,   12.8,   92.0,    1.19,    1.24,    0.0, -999.0
00:10:52,  961.9,   12.8,   92.0,    1.12,    1.34,    0.0, -999.0
00:10:57,  961.9,   12.8,   92.0,    1.11,    1.15,    0.0, -999.0
00:11:02,  961.9,   12.8,   92.0,    0.66,    1.01,    0.0, -999.0
00:11:07,  961.9,   12.8,   91.8,    0.54,    0.97,    0.0, -999.0
00:11:12,  961.9,   12.8,   91.9,    0.52,    0.90,    0.0, -999.0
00:11:17,  961.9,   12.8,   91.7,    0.76,    0.98,    0.0, -999.0
00:11:22,  961.9,   12.8,   91.9,    0.76,    1.01,    0.0, -999.0
00:11:27,  961.9,   12.8,   92.0,    0.66,    0.71,    0.0, -999.0
00:11:32,  961.9,   12.8,   92.0,    0.57,    0.57,    0.0, -999.0
00:11:37,  961.9,   12.8,   92.2,    0.38,    0.38,    0.0, -999.0
00:11:42,  961.9,   12.8,   91.9,    0.28,    0.21,    0.0, -999.0
00:11:47,  961.9,   12.8,   91.9,    0.28,    0.06,    0.0, -999.0
00:11:52,  961.9,   12.8,   91.8,    0.04,    0.01,    0.0, -999.0
00:11:57,  961.9,   12.8,   91.8,    0.09,    0.12,    0.0, -999.0
00:12:02,  961.9,   12.8,   91.8,    0.13,    0.02,    0.0, -999.0
00:12:07,  961.9,   12.8,   91.9,    0.55,    0.16,    0.0, -999.0
00:12:12,  961.9,   12.8,   91.8,    0.32,    0.34,    0.0, -999.0
00:12:17,  961.9,   12.8,   92.0,    0.04,    0.45,    0.0, -999.0
00:12:22,  962.0,   12.8,   91.9,    0.07,    0.34,    0.0, -999.0
00:12:27,  961.9,   12.8,   91.9,    0.15,    0.29,    0.0, -999.0
00:12:32,  961.9,   12.8,   91.9,    0.21,    0.24,    0.0, -999.0
00:12:37,  961.9,   12.8,   91.9,    0.00,    0.00,    0.0, -999.0
00:12:42,  961.9,   12.8,   91.8,    0.00,    0.00,    0.0, -999.0
00:12:47,  961.9,   12.8,   91.8,    0.00,    0.00,    0.0, -999.0
00:12:52,  961.9,   12.8,   91.8,    0.00,    0.00,    0.0, -999.0
00:12:57,  961.9,   12.8,   91.8,    0.02,    0.03,    0.0, -999.0
00:13:02,  961.9,   12.8,   92.1,    0.00,    0.00,    0.0, -999.0
00:13:07,  961.9,   12.7,   91.9,    0.00,    0.00,    0.0, -999.0
00:13:12,  961.9,   12.7,   91.9,    0.00,    0.00,    0.0, -999.0
00:13:17,  962.0,   12.7,   91.7,    0.00,    0.00,    0.0, -999.0
00:13:22,  961.9,   12.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:13:27,  962.0,   12.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:13:32,  961.9,   12.7,   91.9,    0.00,    0.00,    0.0, -999.0
00:13:37,  962.0,   12.7,   91.7,    0.00,    0.00,    0.0, -999.0
00:13:42,  961.9,   12.7,   91.9,    0.00,    0.00,    0.0, -999.0
00:13:47,  962.0,   12.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:13:52,  961.9,   12.7,   91.9,    0.00,    0.00,    0.0, -999.0
00:13:57,  961.9,   12.7,   91.8,    0.00,    0.00,    0.0, -999.0
00:14:02,  961.9,   12.7,   91.6,    0.00,    0.00,    0.0, -999.0
00:14:07,  961.9,   12.7,   91.7,    0.00,    0.00,    0.0, -999.0
00:14:12,  961.9,   12.7,   91.6,    0.00,    0.00,    0.0, -999.0
00:14:17,  962.0,   12.7,   91.7,    0.25,    0.02,    0.0, -999.0
00:14:22,  961.9,   12.7,   91.9,    1.32,    0.05,    0.0, -999.0
00:14:27,  961.9,   12.7,   91.8,    0.85,    0.07,    0.0, -999.0
00:14:32,  961.9,   12.7,   91.9,    0.60,    0.10,    0.0, -999.0
00:14:37,  961.9,   12.7,   91.7,    0.49,    0.09,    0.0, -999.0
00:14:42,  961.9,   12.7,   91.8,    0.81,    0.01,    0.0, -999.0
00:14:47,  961.9,   12.7,   91.7,    0.82,    0.69,    0.0, -999.0
00:14:52,  962.0,   12.7,   91.7,    0.71,    0.94,    0.0, -999.0
00:14:57,  961.9,   12.7,   91.9,    0.42,    0.48,    0.0, -999.0
00:15:02,  962.0,   12.7,   92.0,    0.82,    0.25,    0.0, -999.0
00:15:07,  961.9,   12.7,   91.6,    1.09,    0.15,    0.0, -999.0
00:15:12,  961.9,   12.7,   91.7,    1.19,    0.08,    0.0, -999.0
00:15:17,  961.9,   12.7,   91.8,    0.52,    0.44,    0.0, -999.0
00:15:22,  961.9,   12.7,   91.9,    0.53,    0.70,    0.0, -999.0
00:15:27,  961.9,   12.7,   91.7,    0.85,    0.85,    0.0, -999.0
00:15:32,  961.9,   12.7,   91.7,    1.10,    0.77,    0.0, -999.0
00:15:37,  961.9,   12.7,   91.8,    1.14,    0.16,    0.0, -999.0
00:15:42,  961.9,   12.7,   91.5,    1.42,    0.33,    0.0, -999.0
00:15:47,  961.9,   12.7,   91.8,    1.38,    0.45,    0.0, -999.0
00:15:52,  961.9,   12.7,   91.8,    1.27,    1.14,    0.0, -999.0
00:15:57,  961.9,   12.7,   91.8,    1.27,    0.82,    0.0, -999.0
00:16:02,  961.9,   12.7,   91.8,    1.61,    0.58,    0.0, -999.0
00:16:07,  961.9,   12.7,   91.8,    1.51,    0.87,    0.0, -999.0
00:16:12,  961.9,   12.7,   91.7,    1.37,    0.79,    0.0, -999.0
00:16:17,  961.9,   12.7,   91.9,    1.49,    0.32,    0.0, -999.0
00:16:22,  961.9,   12.7,   91.8,    1.66,    0.12,    0.0, -999.0
00:16:27,  961.9,   12.7,   91.8,    1.14,    0.26,    0.0, -999.0
00:16:32,  961.9,   12.7,   91.7,    0.83,    0.42,    0.0, -999.0
00:16:37,  961.9,   12.7,   91.8,    0.86,    0.70,    0.0, -999.0
00:16:42,  961.9,   12.7,   91.5,    0.92,    0.53,    0.0, -999.0
00:16:47,  961.9,   12.7,   91.7,    0.80,    0.18,    0.0, -999.0
00:16:52,  961.9,   12.7,   91.7,    0.52,    0.23,    0.0, -999.0
00:16:57,  961.9,   12.7,   91.8,    0.56,    0.31,    0.0, -999.0
00:17:02,  961.9,   12.7,   91.7,    0.40,    0.26,    0.0, -999.0
00:17:07,  961.9,   12.7,   91.8,    0.42,    0.26,    0.0, -999.0
00:17:12,  961.9,   12.7,   91.7,    0.36,    0.01,    0.0, -999.0
00:17:17,  961.9,   12.7,   91.5,    0.33,   -0.03,    0.0, -999.0
00:17:22,  962.0,   12.7,   91.7,    0.42,    0.04,    0.0, -999.0
00:17:27,  961.9,   12.7,   91.7,    0.65,   -0.02,    0.0, -999.0
00:17:32,  961.9,   12.7,   91.7,    0.71,   -0.04,    0.0, -999.0
00:17:37,  961.9,   12.7,   91.9,    0.68,    0.33,    0.0, -999.0
00:17:42,  961.9,   12.7,   92.0,    1.10,    0.46,    0.0, -999.0
00:17:47,  961.9,   12.7,   91.6,    1.46,    0.26,    0.0, -999.0
00:17:52,  961.9,   12.7,   91.7,    1.16,    0.27,    0.0, -999.0
00:17:57,  961.9,   12.7,   91.8,    1.07,    0.17,    0.0, -999.0
00:18:02,  961.9,   12.7,   91.7,    1.07,    0.33,    0.0, -999.0
00:18:07,  961.9,   12.7,   91.8,    0.75,    0.32,    0.0, -999.0
00:18:12,  961.9,   12.7,   91.7,    0.78,    0.25,    0.0, -999.0
00:18:17,  961.9,   12.7,   91.7,    0.86,    0.14,    0.0, -999.0
00:18:22,  961.9,   12.7,   91.8,    0.95,    0.13,    0.0, -999.0
00:18:27,  961.9,   12.7,   91.8,    1.10,    0.21,    0.0, -999.0
00:18:32,  961.9,   12.7,   91.5,    1.15,    0.31,    0.0, -999.0
00:18:37,  961.9,   12.7,   91.7,    0.75,    0.66,    0.0, -999.0
00:18:42,  961.9,   12.7,   91.6,    0.84,    0.59,    0.0, -999.0
00:18:47,  961.9,   12.7,   91.8,    0.88,    0.61,    0.0, -999.0
00:18:52,  962.0,   12.7,   91.5,    0.79,    0.24,    0.0, -999.0
00:18:57,  961.9,   12.7,   91.7,    0.65,    0.22,    0.0, -999.0
00:19:02,  961.9,   12.7,   91.7,    1.40,   -0.02,    0.0, -999.0
00:19:07,  961.9,   12.7,   91.8,    1.52,   -0.41,    0.0, -999.0
00:19:12,  961.9,   12.7,   91.6,    0.88,   -0.29,    0.0, -999.0
00:19:17,  961.9,   12.7,   91.9,    0.77,    0.43,    0.0, -999.0
00:19:22,  961.9,   12.7,   91.5,    0.93,    0.63,    0.0, -999.0
00:19:27,  961.9,   12.7,   91.9,    1.15,    0.61,    0.0, -999.0
00:19:32,  961.9,   12.7,   91.8,    1.23,    0.68,    0.0, -999.0
00:19:37,  961.9,   12.7,   92.0,    1.25,    0.94,    0.0, -999.0
00:19:42,  961.9,   12.7,   91.8,    1.37,    0.76,    0.0, -999.0
00:19:47,  961.9,   12.7,   91.7,    1.21,    0.70,    0.0, -999.0
00:19:52,  961.9,   12.7,   91.7,    1.86,    0.36,    0.0, -999.0
00:19:57,  961.9,   12.7,   91.9,    1.96,    0.28,    0.0, -999.0
00:20:02,  961.9,   12.7,   91.8,    2.50,    0.44,    0.0, -999.0
00:20:07,  961.9,   12.6,   91.6,    2.10,    0.72,    0.0, -999.0
00:20:12,  961.9,   12.6,   91.6,    2.10,    0.49,    0.0, -999.0
00:20:17,  961.9,   12.6,   91.7,    2.03,    0.29,    0.0, -999.0
00:20:22,  961.9,   12.6,   91.4,    1.67,    0.51,    0.0, -999.0
00:20:27,  961.9,   12.6,   91.5,    1.42,    0.69,    0.0, -999.0
00:20:32,  961.9,   12.6,   91.5,    1.46,    0.47,    0.0, -999.0
00:20:37,  961.9,   12.6,   91.8,    1.76,    0.57,    0.0, -999.0
00:20:42,  961.9,   12.6,   91.8,    1.85,    0.60,    0.0, -999.0
00:20:47,  961.9,   12.6,   91.7,    1.67,    0.32,    0.0, -999.0
00:20:52,  961.9,   12.6,   91.6,    1.55,    0.56,    0.0, -999.0
00:20:57,  961.9,   12.6,   91.7,    1.56,    0.66,    0.0, -999.0
00:21:02,  961.9,   12.6,   91.4,    1.58,    0.70,    0.0, -999.0
00:21:07,  961.9,   12.6,   91.6,    1.41,    0.75,    0.0, -999.0
00:21:12,  961.9,   12.6,   91.9,    1.48,    0.57,    0.0, -999.0
00:21:17,  961.9,   12.6,   91.4,    1.24,    0.55,    0.0, -999.0
00:21:22,  961.9,   12.6,   91.8,    0.87,    0.68,    0.0, -999.0
00:21:27,  961.9,   12.6,   91.6,    1.31,    0.58,    0.0, -999.0
00:21:32,  961.9,   12.6,   91.7,    1.62,    1.22,    0.0, -999.0
00:21:37,  961.9,   12.6,   91.6,    1.37,    1.28,    0.0, -999.0
00:21:42,  961.9,   12.6,   91.6,    1.86,    0.79,    0.0, -999.0
00:21:47,  961.9,   12.6,   91.7,    1.61,    0.46,    0.0, -999.0
00:21:52,  961.9,   12.6,   91.7,    1.53,    0.50,    0.0, -999.0
00:21:57,  961.9,   12.6,   91.6,    1.54,    0.44,    0.0, -999.0
00:22:02,  961.9,   12.6,   91.8,    1.09,    0.68,    0.0, -999.0
00:22:07,  961.9,   12.7,   91.6,    1.30,    0.37,    0.0, -999.0
00:22:12,  961.9,   12.7,   91.6,    1.08,    0.09,    0.0, -999.0
00:22:17,  961.9,   12.7,   91.6,    1.57,    0.00,    0.0, -999.0
00:22:22,  961.9,   12.7,   92.0,    1.79,    0.00,    0.0, -999.0
00:22:27,  961.9,   12.7,   91.8,    1.28,    0.20,    0.0, -999.0
00:22:32,  961.9,   12.7,   91.8,    0.95,    0.53,    0.0, -999.0
00:22:37,  961.9,   12.7,   91.7,    1.04,    0.70,    0.0, -999.0
00:22:42,  961.9,   12.6,   91.6,    0.97,    0.76,    0.0, -999.0
00:22:47,  961.9,   12.6,   91.7,    1.41,    0.20,    0.0, -999.0
00:22:52,  961.9,   12.6,   91.8,    1.94,    0.10,    0.0, -999.0
00:22:57,  961.9,   12.6,   91.8,    1.65,    0.23,    0.0, -999.0
00:23:02,  961.9,   12.6,   91.5,    2.14,    0.07,    0.0, -999.0
00:23:07,  961.9,   12.6,   91.6,    1.53,   -0.41,    0.0, -999.0
00:23:12,  961.9,   12.6,   91.7,    1.31,    0.12,    0.0, -999.0
00:23:17,  961.9,   12.6,   91.6,    1.64,    0.56,    0.0, -999.0
00:23:22,  961.9,   12.6,   91.8,    2.13,    0.15,    0.0, -999.0
00:23:27,  961.9,   12.6,   91.9,    2.38,    0.29,    0.0, -999.0
00:23:32,  961.9,   12.6,   91.8,    2.46,    0.26,    0.0, -999.0
00:23:37,  961.9,   12.7,   91.6,    2.36,    0.25,    0.0, -999.0
00:23:42,  961.9,   12.6,   92.1,    2.33,    0.62,    0.0, -999.0
00:23:47,  961.9,   12.7,   91.6,    1.93,    1.12,    0.0, -999.0
00:23:52,  961.9,   12.7,   92.1,    1.82,    1.32,    0.0, -999.0
00:23:57,  961.9,   12.7,   91.7,    1.91,    0.93,    0.0, -999.0
00:24:02,  961.9,   12.7,   91.8,    1.36,    0.52,    0.0, -999.0
00:24:07,  961.9,   12.7,   91.8,    1.33,    0.41,    0.0, -999.0
00:24:12,  961.9,   12.7,   91.7,    1.23,    0.33,    0.0, -999.0
00:24:17,  961.9,   12.6,   91.9,    1.48,    0.51,    0.0, -999.0
00:24:22,  961.9,   12.6,   91.8,    1.74,    0.74,    0.0, -999.0
00:24:27,  961.9,   12.6,   91.7,    1.92,    0.98,    0.0, -999.0
00:24:32,  961.9,   12.6,   91.4,    1.73,    0.56,    0.0, -999.0
00:24:37,  961.9,   12.6,   91.7,    1.25,    0.43,    0.0, -999.0
00:24:42,  961.9,   12.6,   91.8,    0.90,    0.26,    0.0, -999.0
00:24:47,  961.9,   12.6,   91.7,    0.97,    0.94,    0.0, -999.0
00:24:52,  961.9,   12.6,   91.7,    1.57,    0.67,    0.0, -999.0
00:24:57,  961.9,   12.6,   91.9,    1.70,    0.49,    0.0, -999.0
00:25:02,  961.9,   12.6,   91.5,    1.68,    1.05,    0.0, -999.0
00:25:07,  961.9,   12.6,   91.8,    1.33,    1.65,    0.0, -999.0
00:25:12,  961.9,   12.6,   91.9,    1.40,    1.30,    0.0, -999.0
00:25:17,  961.9,   12.7,   91.9,    1.20,    1.29,    0.0, -999.0
00:25:22,  961.9,   12.7,   92.0,    0.84,    0.81,    0.0, -999.0
00:25:27,  961.9,   12.7,   91.8,    0.99,    0.07,    0.0, -999.0
00:25:32,  961.9,   12.7,   91.8,    0.62,    0.62,    0.0, -999.0
00:25:37,  961.9,   12.7,   91.9,    0.51,    0.70,    0.0, -999.0
00:25:42,  961.9,   12.7,   91.8,    0.77,    0.67,    0.0, -999.0
00:25:47,  961.9,   12.7,   92.1,    0.30,    0.48,    0.0, -999.0
00:25:52,  961.9,   12.8,   91.9,    0.83,    0.21,    0.0, -999.0
00:25:57,  961.9,   12.8,   91.8,    0.85,    0.36,    0.0, -999.0
00:26:02,  961.9,   12.8,   92.1,    1.03,   -0.07,    0.0, -999.0
00:26:07,  961.9,   12.8,   91.7,    0.35,    0.68,    0.0, -999.0
00:26:12,  961.9,   12.8,   91.9,    0.96,    0.67,    0.0, -999.0
00:26:17,  961.9,   12.9,   92.0,    1.65,    1.03,    0.0, -999.0
00:26:22,  961.9,   12.9,   92.0,    1.79,    0.84,    0.0, -999.0
00:26:27,  961.9,   12.9,   92.0,    1.73,    1.31,    0.0, -999.0
00:26:32,  961.9,   12.9,   92.0,    2.37,    0.77,    0.0, -999.0
00:26:37,  961.9,   12.9,   91.7,    1.97,    1.14,    0.0, -999.0
00:26:42,  961.9,   12.9,   91.9,    1.65,    0.09,    0.0, -999.0
00:26:47,  961.9,   12.9,   91.6,    1.20,    0.34,    0.0, -999.0
00:26:52,  961.9,   13.0,   91.8,    1.40,   -0.10,    0.0, -999.0
00:26:57,  961.9,   13.0,   91.9,    1.34,    0.57,    0.0, -999.0
00:27:02,  961.9,   13.0,   91.6,    1.89,    0.40,    0.0, -999.0
00:27:07,  961.9,   13.0,   91.7,    2.34,    0.29,    0.0, -999.0
00:27:12,  962.0,   13.0,   91.7,    2.19,    0.04,    0.0, -999.0
00:27:17,  961.9,   13.0,   91.9,    1.93,    0.45,    0.0, -999.0
00:27:22,  962.0,   13.0,   91.8,    2.03,    0.47,    0.0, -999.0
00:27:27,  961.9,   13.0,   91.7,    1.82,    0.66,    0.0, -999.0
00:27:32,  962.0,   13.0,   91.7,    1.63,    0.20,    0.0, -999.0
00:27:37,  962.0,   13.0,   91.8,    1.54,    0.24,    0.0, -999.0
00:27:42,  962.0,   13.0,   91.7,    1.29,    0.35,    0.0, -999.0
00:27:47,  962.0,   13.0,   91.8,    1.49,    0.00,    0.0, -999.0
00:27:52,  961.9,   13.1,   91.8,    1.64,    0.03,    0.0, -999.0
00:27:57,  961.9,   13.1,   91.6,    1.49,    0.05,    0.0, -999.0
00:28:02,  962.0,   13.1,   91.6,    1.43,   -0.52,    0.0, -999.0
00:28:07,  962.0,   13.1,   91.7,    1.86,   -0.36,    0.0, -999.0
00:28:12,  962.0,   13.1,   91.5,    1.68,    0.72,    0.0, -999.0
00:28:17,  961.9,   13.1,   91.5,    1.34,    0.87,    0.0, -999.0
00:28:22,  962.0,   13.1,   91.3,    1.47,    0.85,    0.0, -999.0
00:28:27,  962.0,   13.1,   91.5,    1.98,    0.49,    0.0, -999.0
00:28:32,  962.0,   13.1,   91.6,    1.59,    0.81,    0.0, -999.0
00:28:37,  962.0,   13.1,   91.4,    2.07,    0.67,    0.0, -999.0
00:28:42,  961.9,   13.1,   91.6,    2.42,    0.69,    0.0, -999.0
00:28:47,  962.0,   13.1,   91.4,    2.76,    0.69,    0.0, -999.0
00:28:52,  961.9,   13.1,   91.4,    2.74,    0.68,    0.0, -999.0
00:28:57,  962.0,   13.1,   91.6,    2.29,    0.83,    0.0, -999.0
00:29:02,  961.9,   13.1,   91.6,    1.95,    0.56,    0.0, -999.0
00:29:07,  962.0,   13.1,   91.5,    1.64,    0.35,    0.0, -999.0
00:29:12,  962.0,   13.1,   91.3,    0.87,    0.61,    0.0, -999.0
00:29:17,  961.9,   13.1,   91.3,    0.95,    1.02,    0.0, -999.0
00:29:22,  962.0,   13.1,   91.4,    0.95,    0.83,    0.0, -999.0
00:29:27,  962.0,   13.1,   91.2,    0.89,    0.89,    0.0, -999.0
00:29:32,  961.9,   13.1,   91.1,    1.38,    0.61,    0.0, -999.0
00:29:37,  962.0,   13.1,   91.3,    1.97,    0.76,    0.0, -999.0
00:29:42,  962.0,   13.1,   91.2,    2.16,    0.96,    0.0, -999.0