2020/09/17, +9, 136.10,  34.85, 385
00:00:05,  967.9,   20.6,   96.9,    0.03,   -0.31,    0.0,   -0.8
00:00:10,  968.0,   20.6,   96.9,    0.01,   -0.49,    0.0,   -0.8
00:00:15,  967.9,   20.6,   96.9,   -0.07,   -0.47,    0.0,   -1.0
00:00:20,  968.0,   20.6,   96.9,    0.08,   -0.48,    0.0,   -1.0
00:00:25,  967.9,   20.6,   96.9,    0.01,   -0.61,    0.0,   -1.4
00:00:30,  967.9,   20.6,   97.0,   -0.33,   -0.72,    0.0,   -1.0
00:00:35,  967.8,   20.6,   97.1,   -0.12,   -0.76,    0.0,   -1.0
00:00:40,  968.0,   20.6,   97.1,   -0.24,   -0.93,    0.0,   -1.0
00:00:45,  967.9,   20.6,   97.1,   -0.30,   -0.95,    0.0,   -1.0
00:00:50,  967.9,   20.6,   97.1,   -0.23,   -0.74,    0.0,   -1.0
00:00:55,  967.9,   20.6,   97.0,   -0.16,   -0.74,    0.0,   -1.0
00:01:00,  967.9,   20.6,   97.0,   -0.12,   -0.85,    0.0,   -1.0
00:01:05,  967.9,   20.6,   97.0,   -0.20,   -0.90,    0.0,   -1.0
00:01:10,  967.8,   20.6,   97.0,   -0.26,   -1.24,    0.0,   -0.8
00:01:15,  967.9,   20.6,   96.9,   -0.24,   -0.92,    0.0,   -1.0
00:01:20,  967.9,   20.6,   96.9,   -0.37,   -0.90,    0.0,   -0.6
00:01:25,  967.9,   20.6,   96.9,   -0.86,   -0.44,    0.0,   -0.8
00:01:30,  967.9,   20.6,   96.9,   -0.47,   -0.85,    0.0,   -0.6
00:01:35,  967.8,   20.5,   96.9,   -0.79,   -0.00,    0.0,   -0.8
00:01:40,  967.8,   20.6,   96.9,   -0.32,    0.37,    0.0,   -1.0
00:01:45,  967.9,   20.6,   96.9,   -0.43,    0.26,    0.0,   -1.0
00:01:50,  967.9,   20.5,   96.9,   -0.28,   -0.21,    0.0,   -1.0
00:01:55,  967.9,   20.6,   96.9,   -0.02,   -0.37,    0.0,   -0.8
00:02:00,  967.9,   20.5,   96.9,   -0.04,   -0.50,    0.0,   -0.6
00:02:05,  967.9,   20.5,   96.9,   -0.10,   -0.47,    0.0,   -0.8
00:02:10,  967.9,   20.6,   97.0,   -0.65,   -0.48,    0.0,   -0.6
00:02:15,  967.8,   20.5,   96.9,   -0.30,   -0.73,    0.0,   -0.8
00:02:20,  967.9,   20.5,   97.0,   -0.23,   -0.81,    0.0,   -1.0
00:02:25,  967.9,   20.6,   97.0,   -0.46,   -0.64,    0.0,   -1.0
00:02:30,  967.9,   20.6,   96.9,   -0.12,   -0.80,    0.0,   -1.0
00:02:35,  967.9,   20.6,   97.0,   -0.19,   -0.92,    0.0,   -1.0
00:02:40,  967.9,   20.6,   97.0,   -0.08,   -0.99,    0.0,   -1.0
00:02:45,  967.8,   20.6,   97.0,   -0.28,   -0.71,    0.0,   -1.0
00:02:50,  967.8,   20.6,   97.0,   -0.50,   -0.68,    0.0,   -1.0
00:02:55,  967.9,   20.5,   97.0,   -0.43,   -0.52,    0.0,   -1.0
00:03:00,  967.8,   20.6,   97.0,   -0.21,   -0.43,    0.0,   -1.0
00:03:05,  967.9,   20.6,   97.0,   -0.10,   -0.47,    0.0,   -1.0
00:03:10,  967.8,   20.6,   96.9,   -0.05,   -0.52,    0.0,   -1.0
00:03:15,  967.9,   20.6,   96.9,   -0.14,   -0.46,    0.0,   -1.0
00:03:20,  967.9,   20.6,   96.9,   -0.16,   -0.76,    0.0,   -1.0
00:03:25,  967.8,   20.6,   96.9,   -0.28,   -0.74,    0.0,   -1.0
00:03:30,  967.9,   20.6,   96.9,   -0.21,   -0.93,    0.0,   -1.0
00:03:35,  967.8,   20.5,   96.8,   -0.06,   -0.78,    0.0,   -1.0
00:03:40,  967.8,   20.6,   96.8,   -0.01,   -0.77,    0.0,   -1.2
00:03:45,  967.8,   20.5,   96.9,   -0.30,   -0.73,    0.0,   -1.0
00:03:50,  967.8,   20.6,   96.9,   -0.16,   -0.77,    0.0,   -1.4
00:03:55,  967.9,   20.6,   96.9,   -0.08,   -0.77,    0.0,   -1.4
00:04:00,  967.9,   20.6,   96.9,   -0.39,   -0.69,    0.0,   -1.4
00:04:05,  967.9,   20.6,   96.9,   -0.55,   -0.59,    0.0,   -1.4
00:04:10,  967.8,   20.6,   96.8,   -0.53,   -0.58,    0.0,   -1.4
00:04:15,  967.9,   20.6,   96.8,   -0.55,   -0.59,    0.0,   -1.4
00:04:20,  967.9,   20.6,   96.9,   -0.17,   -0.44,    0.0,   -1.4
00:04:25,  967.9,   20.6,   96.8,   -0.08,   -0.53,    0.0,   -1.4
00:04:30,  967.9,   20.6,   96.8,   -0.27,   -0.71,    0.0,   -1.4
00:04:35,  967.9,   20.6,   96.8,   -0.66,   -0.44,    0.0,   -1.4
00:04:40,  967.8,   20.6,   96.8,   -0.67,   -0.38,    0.0,   -1.4
00:04:45,  967.8,   20.6,   96.8,   -0.73,   -0.32,    0.0,   -1.4
00:04:50,  967.9,   20.6,   96.7,   -0.68,   -0.35,    0.0,   -1.4
00:04:55,  967.9,   20.6,   96.8,   -0.57,   -0.57,    0.0,   -1.4
00:05:00,  967.9,   20.6,   96.8,   -0.70,   -0.35,    0.0,   -1.4
00:05:05,  967.9,   20.6,   96.8,   -0.52,   -0.56,    0.0,   -1.6
00:05:10,  968.0,   20.7,   96.7,   -0.21,   -0.75,    0.0,   -1.6
00:05:15,  967.9,   20.7,   96.8,   -0.51,   -0.62,    0.0,   -1.8
00:05:20,  967.9,   20.6,   96.7,   -0.46,    0.17,    0.0,   -1.8
00:05:25,  967.9,   20.6,   96.7,   -0.46,   -0.12,    0.0,   -1.8
00:05:30,  968.0,   20.6,   96.7,   -0.44,   -0.16,    0.0,   -1.8
00:05:35,  968.0,   20.6,   96.6,    0.13,   -0.47,    0.0,   -1.8
00:05:40,  967.9,   20.6,   96.6,   -0.04,   -0.49,    0.0,   -1.8
00:05:45,  967.9,   20.7,   96.6,   -0.31,   -0.38,    0.0,   -1.8
00:05:50,  967.9,   20.6,   96.6,   -0.12,   -0.78,    0.0,   -1.8
00:05:55,  967.9,   20.7,   96.6,   -0.07,   -0.87,    0.0,   -1.8
00:06:00,  968.0,   20.6,   96.5,    0.03,   -1.31,    0.0,   -1.8
00:06:05,  967.9,   20.6,   96.5,   -0.22,   -1.22,    0.0,   -1.8
00:06:15,  967.9,   20.7,   96.6,    0.20,   -0.93,    0.0,   -1.8
00:06:20,  968.0,   20.6,   96.5,    0.13,   -1.26,    0.0,   -1.8
00:06:25,  968.0,   20.6,   96.5,    0.07,   -1.22,    0.0,   -1.8
00:06:30,  968.0,   20.6,   96.6,    0.08,   -1.31,    0.0,   -1.8
00:06:35,  968.0,   20.6,   96.5,    0.20,   -1.24,    0.0,   -2.2
00:06:40,  968.0,   20.6,   96.5,   -0.10,   -1.24,    0.0,   -2.2
00:06:50,  968.0,   20.6,   96.5,   -0.26,   -1.27,    0.0,   -1.8
00:07:00,  968.0,   20.7,   96.6,   -0.10,   -0.96,    0.0,   -1.8
00:07:10,  968.1,   20.6,   96.6,    0.14,   -0.95,    0.0,   -1.8
00:07:20,  968.0,   20.6,   96.6,   -0.20,   -1.27,    0.0,   -1.8
00:07:30,  968.1,   20.6,   96.6,   -0.40,   -0.85,    0.0,   -1.8
00:07:40,  968.1,   20.6,   96.6,   -0.06,   -0.95,    0.0,   -1.8
00:07:50,  968.1,   20.6,   96.7,    0.06,   -0.94,    0.0,   -1.8
00:08:00,  968.2,   20.6,   96.7,    0.08,   -0.92,    0.0,   -1.6
00:08:10,  968.1,   20.6,   96.8,   -0.11,   -1.28,    0.0,   -1.4
00:08:20,  968.2,   20.6,   96.8,   -0.01,   -0.94,    0.0,   -1.4
00:08:30,  968.2,   20.7,   96.8,    0.19,   -0.91,    0.0,   -1.4
00:08:40,  968.0,   20.6,   96.9,    0.06,   -1.01,    0.0,   -1.4
00:08:50,  968.2,   20.7,   96.8,   -0.10,   -1.26,    0.0,   -1.4
00:09:00,  968.2,   20.6,   96.8,    0.12,   -1.40,    0.0,   -1.4
00:09:10,  968.1,   20.6,   96.8,   -0.13,   -1.27,    0.0,   -1.2
00:09:20,  968.1,   20.6,   96.8,   -0.28,   -1.23,    0.0,   -1.0
00:09:30,  968.2,   20.6,   96.8,    0.02,   -0.95,    0.0,   -1.0
00:09:40,  968.2,   20.7,   96.7,   -0.10,   -1.25,    0.0,   -1.0
00:09:50,  968.2,   20.6,   96.7,   -0.28,   -1.26,    0.0,   -1.0
00:10:00,  968.1,   20.6,   96.6,   -0.42,   -1.25,    0.0,   -1.0
00:10:10,  968.2,   20.6,   96.7,   -0.34,   -0.89,    0.0,   -1.0
00:10:20,  968.1,   20.6,   96.7,   -0.25,   -0.73,    0.0,   -1.4
00:10:30,  968.1,   20.6,   96.7,   -0.20,   -0.44,    0.0,   -1.0
00:10:40,  968.3,   20.6,   96.8,   -0.42,   -0.25,    0.0,   -1.0
00:10:50,  968.2,   20.6,   96.8,   -0.57,   -0.14,    0.0,   -1.0
00:11:00,  968.1,   20.6,   96.8,   -0.33,   -0.17,    0.0,   -1.0
00:11:10,  968.1,   20.6,   96.8,   -0.70,   -0.40,    0.0,   -1.0
00:11:20,  968.2,   20.5,   96.8,   -0.83,    0.06,    0.0,   -1.0
00:11:30,  968.2,   20.5,   96.8,   -0.75,    0.05,    0.0,   -1.0
00:11:40,  968.2,   20.6,   96.9,   -0.84,   -0.48,    0.0,   -1.4
00:11:50,  968.2,   20.6,   96.9,   -0.65,   -0.48,    0.0,   -1.0
00:12:00,  968.2,   20.6,   96.9,   -0.71,   -0.26,    0.0,   -1.0
00:12:10,  968.2,   20.5,   96.9,   -0.70,   -0.36,    0.0,   -1.0
00:12:20,  968.1,   20.6,   97.0,   -0.45,   -0.31,    0.0,   -1.0
00:12:30,  968.2,   20.5,   97.0,   -0.36,    0.31,    0.0,   -1.0
00:12:40,  968.2,   20.5,   96.9,   -0.36,    0.31,    0.0,   -1.0
00:12:50,  968.2,   20.5,   97.0,   -0.43,    0.22,    0.0,   -1.0
00:13:00,  968.2,   20.5,   97.0,   -0.45,    0.18,    0.0,   -1.0
00:13:10,  968.2,   20.5,   96.9,   -0.67,    0.40,    0.0,   -1.0
00:13:20,  968.2,   20.5,   96.9,   -0.31,   -0.01,    0.0,   -1.0
00:13:30,  968.2,   20.5,   96.9,   -0.49,   -0.11,    0.0,   -1.0
00:13:40,  968.2,   20.5,   96.9,   -0.73,   -0.31,    0.0,   -1.0
00:13:50,  968.1,   20.5,   96.9,   -0.36,   -0.05,    0.0,   -1.0
00:14:00,  968.1,   20.5,   96.9,   -0.39,   -0.05,    0.0,   -1.0
00:14:05,  968.2,   20.5,   96.9,   -0.54,    0.03,    0.0,   -1.0
00:14:15,  968.1,   20.5,   97.0,   -0.22,    0.51,    0.0,   -1.0
00:14:25,  968.2,   20.4,   96.9,   -0.24,    0.41,    0.0,   -1.0
00:14:35,  968.1,   20.5,   96.9,   -0.14,    0.46,    0.0,   -1.0
00:14:45,  968.2,   20.4,   96.9,   -0.13,    0.54,    0.0,   -1.0
00:14:55,  968.2,   20.5,   96.9,   -0.36,    0.69,    0.0,   -1.0
00:15:05,  968.1,   20.4,   96.9,   -0.22,    0.43,    0.0,   -1.0
00:15:15,  968.1,   20.5,   96.9,   -0.15,    0.28,    0.0,   -1.4
00:15:25,  968.1,   20.5,   96.9,   -0.46,   -0.19,    0.0,   -1.4
00:15:35,  968.1,   20.5,   96.9,   -0.47,   -0.32,    0.0,   -1.0
00:15:45,  968.2,   20.5,   97.0,   -0.55,   -0.38,    0.0,   -1.0
00:15:55,  968.2,   20.5,   97.0,   -0.49,   -0.33,    0.0,   -1.0
00:16:05,  968.1,   20.4,   97.1,   -0.29,   -0.20,    0.0,   -1.0
00:16:15,  968.2,   20.4,   97.1,   -0.60,   -0.34,    0.0,   -1.0
00:16:25,  968.2,   20.5,   97.2,   -0.47,   -0.11,    0.0,   -1.0
00:16:35,  968.2,   20.5,   97.2,   -0.35,    0.07,    0.0,   -1.2
00:16:45,  968.1,   20.4,   97.3,   -0.52,    0.11,    0.0,   -1.2
00:16:55,  968.1,   20.5,   97.2,   -0.56,    0.25,    0.0,   -0.8
00:17:05,  968.2,   20.5,   97.2,   -0.26,    0.65,    0.0,   -0.8
00:17:15,  968.2,   20.4,   97.2,   -0.10,    0.49,    0.0,   -0.6
00:17:25,  968.2,   20.5,   97.2,   -0.17,    0.84,    0.0,   -0.6
00:17:35,  968.3,   20.4,   97.3,   -0.19,    0.52,    0.0,   -0.6
00:17:45,  968.1,   20.5,   97.3,    0.02,    0.34,    0.0,   -0.6
00:17:55,  968.2,   20.5,   97.3,   -0.26,    0.46,    0.0,   -0.6
00:18:05,  968.2,   20.5,   97.3,   -0.02,    0.04,    0.0,   -0.6
00:18:15,  968.3,   20.5,   97.3,   -0.04,    0.01,    0.0,   -0.6
00:18:25,  968.2,   20.5,   97.4,   -0.41,   -0.44,    0.0,   -0.6
00:18:35,  968.2,   20.5,   97.4,   -0.21,   -0.58,    0.0,   -0.6
00:18:45,  968.3,   20.5,   97.3,   -0.53,    0.39,    0.0,   -0.6
00:18:55,  968.2,   20.5,   97.4,   -0.04,    0.03,    0.0,   -0.6
00:19:05,  968.2,   20.5,   97.3,   -0.54,   -0.52,    0.0,   -0.6
00:19:15,  968.2,   20.6,   97.3,   -0.29,   -0.39,    0.0,   -0.6
00:19:25,  968.2,   20.5,   97.3,   -0.32,   -0.34,    0.0,   -0.6
00:19:35,  968.2,   20.5,   97.3,   -0.42,   -0.43,    0.0,   -0.6
00:19:45,  968.2,   20.5,   97.3,   -0.03,   -0.03,    0.0,   -0.6
00:19:55,  968.2,   20.5,   97.4,   -0.03,   -0.03,    0.0,   -0.6
00:20:05,  968.3,   20.5,   97.3,    0.00,   -0.03,    0.0,   -0.6
00:20:15,  968.3,   20.5,   97.3,    0.01,   -0.01,    0.0,   -1.0
00:20:25,  968.3,   20.5,   97.3,    0.01,   -0.05,    0.0,   -1.0
00:20:35,  968.3,   20.5,   97.4,    0.05,   -0.02,    0.0,   -1.2
00:20:45,  968.2,   20.5,   97.4,    0.02,    0.04,    0.0,   -1.2
00:20:55,  968.3,   20.5,   97.4,    0.15,    0.28,    0.0,   -1.0
00:21:05,  968.3,   20.5,   97.5,    0.05,    0.31,    0.0,   -1.0
00:21:15,  968.3,   20.5,   97.5,   -0.12,    0.47,    0.0,   -1.0
00:21:25,  968.2,   20.5,   97.5,   -0.01,    0.48,    0.0,   -1.0
00:21:35,  968.3,   20.5,   97.5,   -0.04,    0.48,    0.0,   -1.0
00:21:45,  968.2,   20.5,   97.5,   -0.03,    0.35,    0.0,   -1.0
00:21:55,  968.2,   20.5,   97.6,   -0.14,    0.27,    0.0,   -1.0
00:22:05,  968.2,   20.6,   97.6,   -0.30,    0.10,    0.0,   -1.0
00:22:15,  968.2,   20.6,   97.6,   -0.31,    0.04,    0.0,   -1.0
00:22:25,  968.2,   20.6,   97.6,   -0.41,   -0.01,    0.0,   -1.0
00:22:35,  968.2,   20.6,   97.6,   -0.31,   -0.04,    0.0,   -1.0
00:22:45,  968.2,   20.5,   97.5,   -0.47,   -0.12,    0.0,   -0.6
00:22:55,  968.2,   20.6,   97.4,   -0.56,    0.00,    0.0,   -0.6
00:23:05,  968.1,   20.6,   97.4,   -0.58,   -0.09,    0.0,   -0.6
00:23:15,  968.2,   20.6,   97.3,   -0.62,   -0.11,    0.0,   -0.6
00:23:25,  968.2,   20.6,   97.3,   -0.76,   -0.19,    0.0,   -0.6
00:23:35,  968.2,   20.5,   97.3,   -0.51,   -0.31,    0.0,   -0.6
00:23:45,  968.2,   20.6,   97.2,   -0.39,   -0.24,    0.0,   -0.6
00:23:55,  968.1,   20.6,   97.2,   -0.35,   -0.07,    0.0,   -0.6
00:24:05,  968.1,   20.6,   97.3,   -0.43,   -0.23,    0.0,   -0.6
00:24:15,  968.1,   20.6,   97.2,   -0.52,   -0.21,    0.0,   -0.2
00:24:25,  968.2,   20.5,   97.3,   -0.50,   -0.19,    0.0,   -0.2
00:24:35,  968.2,   20.5,   97.2,   -0.51,   -0.31,    0.0,   -0.2
00:24:45,  968.2,   20.6,   97.3,   -0.52,   -0.32,    0.0,   -0.2
00:24:55,  968.1,   20.6,   97.3,   -0.68,   -0.39,    0.0,   -0.2
00:25:05,  968.2,   20.6,   97.3,   -0.63,   -0.13,    0.0,   -0.2
00:25:15,  968.2,   20.6,   97.2,   -0.75,   -0.15,    0.0,   -0.2
00:25:25,  968.2,   20.6,   97.2,   -0.04,    0.03,    0.0,   -0.2
00:25:35,  968.2,   20.6,   97.1,   -0.03,   -0.03,    0.0,   -0.2
00:25:45,  968.2,   20.5,   97.1,   -0.16,   -0.33,    0.0,   -0.2
00:25:55,  968.2,   20.5,   97.2,   -0.64,   -0.27,    0.0,   -0.2
00:26:05,  968.2,   20.6,   97.2,   -0.27,    0.41,    0.0,    0.2
00:26:15,  968.2,   20.5,   97.2,   -0.61,    0.07,    0.0,    0.2
00:26:25,  968.3,   20.5,   97.2,   -0.78,    0.11,    0.0,    0.2
00:26:35,  968.2,   20.6,   97.3,   -0.89,    0.41,    0.0,    0.2
00:26:45,  968.2,   20.6,   97.3,   -0.66,    0.66,    0.0,    0.2
00:26:55,  968.2,   20.5,   97.3,   -0.46,    0.60,    0.0,    0.2
00:27:05,  968.2,   20.5,   97.4,   -0.27,    0.81,    0.0,    0.2
00:27:15,  968.2,   20.5,   97.3,   -0.29,    0.49,    0.0,    0.2
00:27:25,  968.3,   20.5,   97.4,   -0.32,    0.35,    0.0,    0.2
00:27:35,  968.3,   20.6,   97.4,   -0.03,    0.03,    0.0,   -0.2
00:27:45,  968.2,   20.5,   97.5,   -0.07,    0.02,    0.0,   -0.2
00:27:55,  968.2,   20.4,   97.4,   -0.01,    0.04,    0.0,   -0.2
00:28:05,  968.1,   20.6,   97.4,   -0.06,    0.61,    0.0,   -0.2
00:28:15,  968.1,   20.5,   97.4,   -0.22,    0.56,    0.0,   -0.2
00:28:25,  968.2,   20.6,   97.5,   -0.06,   -0.48,    0.0,   -0.2
00:28:35,  968.2,   20.5,   97.4,   -0.38,   -0.26,    0.0,   -0.2
00:28:45,  968.2,   20.5,   97.4,   -0.78,    0.52,    0.0,   -0.2
00:28:55,  968.1,   20.6,   97.3,   -0.82,    0.72,    0.0,   -0.2
00:29:05,  968.1,   20.5,   97.3,   -0.60,    0.34,    0.0,   -0.2
00:29:15,  968.2,   20.6,   97.2,    0.10,    0.48,    0.0,    0.2
00:29:25,  968.2,   20.6,   97.3,   -0.45,    0.22,    0.0,    0.2
00:29:35,  968.2,   20.6,   97.3,   -0.45,   -0.18,    0.0,    0.2
00:29:45,  968.1,   20.6,   97.3,   -0.03,    0.00,    0.0,    0.2
00:29:55,  968.1,   20.6,   97.3,   -0.04,    0.00,    0.0,    0.2
00:30:05,  968.2,   20.6,   97.2,   -0.15,    0.57,    0.0,    0.2
00:30:15,  968.1,   20.6,   97.2,   -0.33,    0.47,    0.0,    0.2
00:30:25,  968.2,   20.6,   97.2,   -0.15,    0.45,    0.0,    0.2
00:30:35,  968.2,   20.6,   97.3,   -0.24,    0.38,    0.0,    0.2
00:30:45,  968.2,   20.6,   97.3,   -0.86,    0.35,    0.0,    0.6
00:30:55,  968.1,   20.6,   97.3,   -0.96,   -0.23,    0.0,    0.4
00:31:05,  968.1,   20.5,   97.2,   -0.23,    0.80,    0.0,    0.6
00:31:15,  968.2,   20.6,   97.2,   -0.49,    0.00,    0.0,    0.6
00:31:25,  968.2,   20.6,   97.2,   -0.79,    0.35,    0.0,    0.4
00:31:35,  968.1,   20.6,   97.2,   -0.56,   -0.22,    0.0,    0.4
00:31:45,  968.1,   20.6,   97.2,   -0.49,    0.02,    0.0,    0.4
00:31:55,  968.0,   20.6,   97.2,   -0.38,   -0.30,    0.0,    0.2
00:32:05,  968.1,   20.6,   97.2,    0.09,   -0.30,    0.0,    0.2
00:32:15,  968.2,   20.6,   97.3,   -0.16,   -0.46,    0.0,    0.2
00:32:25,  968.2,   20.6,   97.2,   -0.45,   -0.65,    0.0,    0.4
00:32:35,  968.2,   20.6,   97.3,   -0.66,   -0.49,    0.0,    0.0
00:32:45,  968.1,   20.6,   97.2,   -0.23,    0.43,    0.0,    0.2
00:32:55,  968.2,   20.7,   97.2,    0.03,   -0.02,    0.0,    0.2
00:33:05,  968.2,   20.7,   97.2,   -0.21,   -0.44,    0.0,    0.2
00:33:15,  968.2,   20.7,   97.2,    0.05,   -0.46,    0.0,    0.6
00:33:25,  968.2,   20.7,   97.0,    0.19,   -0.43,    0.0,    0.6
00:33:35,  968.2,   20.7,   97.0,   -0.02,   -0.79,    0.0,    0.6
00:33:45,  968.0,   20.6,   96.9,   -0.36,   -0.32,    0.0,    0.6
00:33:55,  968.0,   20.7,   96.9,   -0.50,   -0.14,    0.0,    0.2
00:34:05,  968.1,   20.6,   97.0,    0.22,   -0.29,    0.0,    0.6
00:34:15,  968.0,   20.7,   96.8,    0.52,    0.60,    0.0,    0.6
00:34:25,  968.2,   20.7,   96.9,   -0.00,    0.48,    0.0,    0.6
00:34:35,  968.2,   20.7,   96.8,    0.12,    0.46,    0.0,    0.6
00:34:45,  968.1,   20.6,   96.9,    0.46,    0.02,    0.0,    0.6
00:34:55,  968.0,   20.6,   96.9,    0.31,   -0.07,    0.0,    0.8
00:35:05,  968.1,   20.7,   97.0,    0.08,   -0.36,    0.0,    0.6
00:35:15,  968.2,   20.7,   97.0,   -0.38,   -0.69,    0.0,    0.8
00:35:25,  968.1,   20.8,   97.0,   -0.23,   -1.51,    0.0,    1.0
00:35:35,  968.2,   20.8,   96.9,    0.49,   -1.13,    0.0,    1.0
00:35:45,  968.0,   20.8,   96.8,   -0.21,   -0.76,    0.0,    1.0
00:35:55,  968.1,   20.8,   96.6,   -0.03,   -0.49,    0.0,    1.0
00:36:05,  968.1,   20.9,   96.6,    0.07,   -0.46,    0.0,    1.0
00:36:15,  968.2,   20.9,   96.5,    0.41,   -0.63,    0.0,    1.0
00:36:25,  968.2,   20.8,   96.5,   -0.21,   -0.52,    0.0,    1.0
00:36:35,  968.1,   20.8,   96.3,   -0.15,    0.83,    0.0,    1.0
00:36:45,  968.2,   20.9,   96.2,   -0.94,    0.83,    0.0,    1.0
00:36:55,  968.1,   20.9,   96.2,   -0.79,    0.97,    0.0,    1.0
00:37:05,  968.0,   20.9,   96.2,   -0.75,   -0.21,    0.0,    1.0
00:37:15,  968.2,   20.9,   96.2,   -0.73,   -0.43,    0.0,    1.0
00:37:25,  968.2,   21.0,   96.1,   -0.41,   -0.25,    0.0,    1.0
00:37:35,  968.2,   21.1,   96.1,   -0.24,   -0.21,    0.0,    0.6
00:37:45,  968.2,   20.9,   96.0,    0.18,   -0.44,    0.0,    0.6
00:37:55,  968.1,   21.0,   95.9,    0.03,    0.57,    0.0,    0.6
00:38:05,  968.1,   21.0,   95.7,   -0.09,    0.76,    0.0,    0.8
00:38:15,  968.2,   21.1,   95.5,    0.31,    0.70,    0.0,    0.8
00:38:25,  968.2,   21.1,   95.3,    0.36,    0.66,    0.0,    1.0
00:38:35,  968.2,   21.1,   95.2,   -0.46,    0.72,    0.0,    1.0
00:38:45,  968.2,   21.1,   95.0,   -0.39,    0.28,    0.0,    1.0
00:38:55,  968.1,   21.2,   94.9,   -0.80,    0.07,    0.0,    0.6
00:39:05,  968.2,   21.2,   94.8,   -0.76,    0.18,    0.0,    0.8
00:39:15,  968.2,   21.2,   94.6,   -0.30,    0.36,    0.0,    1.0
00:39:25,  968.2,   21.2,   94.5,   -0.78,   -0.02,    0.0,    1.0
00:39:35,  968.2,   21.2,   94.4,   -0.38,    0.45,    0.0,    1.0
00:39:45,  968.2,   21.2,   94.4,   -0.67,    1.98,    0.0,    1.0
00:39:55,  968.1,   21.1,   94.3,    0.75,    1.70,    0.0,    1.0
00:40:05,  968.1,   21.1,   94.4,   -0.83,    1.58,    0.0,    1.0
00:40:15,  968.2,   21.1,   94.4,   -0.49,    1.70,    0.0,    1.0
00:40:25,  968.2,   21.1,   94.3,   -0.25,    1.80,    0.0,    1.0
00:40:35,  968.2,   21.1,   94.5,   -1.07,    0.70,    0.0,    1.0
00:40:45,  968.2,   21.1,   94.5,   -0.69,    0.42,    0.0,    1.0
00:40:55,  968.1,   21.1,   94.6,   -0.48,   -0.11,    0.0,    1.0
00:41:05,  968.0,   21.0,   94.7,   -0.84,    0.57,    0.0,    1.0
00:41:15,  968.2,   21.0,   94.7,   -0.57,    0.62,    0.0,    1.0
00:41:25,  968.0,   21.1,   94.8,   -0.46,    0.39,    0.0,    1.0
00:41:35,  968.1,   21.0,   94.9,   -0.68,    0.67,    0.0,    1.0
00:41:45,  968.0,   21.0,   95.0,   -0.24,    1.24,    0.0,    0.8
00:41:55,  968.0,   21.0,   95.0,   -0.44,    0.71,    0.0,    0.6
00:42:05,  968.2,   21.0,   95.1,    0.72,    0.29,    0.0,    0.6
00:42:15,  968.1,   21.1,   95.1,   -0.08,    0.86,    0.0,    0.6
00:42:25,  968.1,   21.1,   95.1,    0.59,    1.70,    0.0,    0.6
00:42:35,  968.1,   21.2,   95.0,    0.01,    1.58,    0.0,    0.2
00:42:45,  968.0,   21.1,   95.0,   -0.86,    0.49,    0.0,    0.6
00:42:55,  968.0,   21.1,   94.7,   -0.72,    0.40,    0.0,    0.6
00:43:05,  968.0,   21.2,   94.6,   -0.08,   -0.49,    0.0,    0.6
00:43:15,  968.1,   21.2,   94.3,    0.62,   -0.50,    0.0,    0.6
00:43:25,  968.1,   21.2,   94.2,   -0.16,   -0.79,    0.0,    0.6
00:43:35,  968.1,   21.3,   94.0,   -0.36,   -0.28,    0.0,    0.6
00:43:45,  968.0,   21.3,   93.8,   -0.36,   -0.06,    0.0,    0.6
00:43:55,  968.1,   21.4,   93.6,    1.03,    1.19,    0.0,    0.2
00:44:05,  968.0,   21.4,   93.4,    0.36,    0.99,    0.0,    0.6
00:44:15,  968.0,   21.4,   93.3,   -0.49,    0.00,    0.0,    0.6
00:44:25,  968.0,   21.4,   93.3,   -0.29,    0.40,    0.0,    1.0
00:44:35,  968.0,   21.4,   93.2,   -0.38,    0.71,    0.0,    1.0
00:44:45,  968.0,   21.4,   93.1,   -0.24,    0.74,    0.0,    0.8
00:44:55,  967.9,   21.4,   93.0,    0.48,    0.08,    0.0,    0.6
00:45:05,  968.0,   21.4,   92.9,    0.53,    0.56,    0.0,    0.6
00:45:15,  968.0,   21.4,   92.9,    0.79,    1.99,    0.0,    0.6
00:45:25,  968.0,   21.4,   92.9,   -0.67,    1.39,    0.0,    0.6
00:45:35,  968.0,   21.4,   92.8,   -0.83,    0.41,    0.0,    0.8
00:45:45,  968.0,   21.4,   92.9,    0.54,    0.75,    0.0,    1.0
00:45:55,  968.0,   21.4,   93.0,    0.41,    0.69,    0.0,    1.0
00:46:05,  968.0,   21.4,   93.1,   -0.48,    0.05,    0.0,    1.0
00:46:15,  968.0,   21.4,   93.1,    0.13,    0.45,    0.0,    1.0
00:46:25,  967.9,   21.4,   93.2,    0.29,    0.53,    0.0,    0.6
00:46:35,  968.0,   21.5,   93.1,    0.23,    0.39,    0.0,    0.6
00:46:45,  968.0,   21.4,   93.1,    0.00,    0.94,    0.0,    0.6
00:46:55,  967.9,   21.4,   93.0,   -0.40,   -0.30,    0.0,    0.6
00:47:05,  967.9,   21.4,   92.9,    0.45,   -0.13,    0.0,    0.6
00:47:15,  968.0,   21.4,   92.8,    0.45,   -0.13,    0.0,    0.6
00:47:25,  967.9,   21.6,   92.7,    0.47,   -0.01,    0.0,    0.2
00:47:35,  967.9,   21.6,   92.7,    0.74,    0.61,    0.0,    0.2
00:47:45,  968.0,   21.5,   92.6,    0.45,    0.37,    0.0,    0.2
00:47:55,  967.9,   21.5,   92.6,    0.42,   -0.68,    0.0,    0.4
00:48:05,  968.0,   21.5,   92.6,   -0.34,   -0.49,    0.0,    0.4
00:48:15,  968.0,   21.5,   92.5,    0.23,    0.39,    0.0,    0.2
00:48:25,  968.0,   21.5,   92.5,    0.22,    1.47,    0.0,    0.2
00:48:35,  968.0,   21.5,   92.5,   -0.50,    1.75,    0.0,    0.2
00:48:45,  967.9,   21.4,   92.6,   -1.04,    1.04,    0.0,    0.2
00:48:55,  968.0,   21.4,   92.7,   -0.82,    0.21,    0.0,   -0.2
00:49:05,  968.0,   21.3,   92.8,   -0.26,    1.90,    0.0,    0.2
00:49:15,  967.9,   21.4,   92.9,    0.08,    2.69,    0.0,    0.6
00:49:25,  968.0,   21.3,   93.1,   -0.91,    2.27,    0.0,    0.6
00:49:35,  967.9,   21.3,   93.2,    1.67,    1.07,    0.0,    0.6
00:49:45,  967.9,   21.3,   93.3,    1.04,    1.55,    0.0,    0.6
00:49:55,  968.0,   21.3,   93.4,    0.51,   -0.80,    0.0,    0.6
00:50:05,  967.9,   21.3,   93.5,    0.51,   -0.62,    0.0,    0.6
00:50:15,  967.9,   21.3,   93.5,    0.22,    0.41,    0.0,    0.6
00:50:25,  968.0,   21.4,   93.4,   -0.49,    0.05,    0.0,    0.6
00:50:35,  968.0,   21.4,   93.4,   -0.68,   -0.71,    0.0,    0.6
00:50:45,  968.0,   21.4,   93.3,   -0.08,   -0.77,    0.0,    0.4
00:50:55,  967.9,   21.4,   93.2,   -0.31,    0.18,    0.0,    0.4
00:51:05,  968.0,   21.4,   93.1,    0.48,    0.07,    0.0,    0.2
00:51:15,  968.0,   21.4,   93.0,   -0.07,   -0.45,    0.0,    0.2
00:51:25,  968.0,   21.4,   92.9,    0.33,   -0.36,    0.0,    0.2
00:51:35,  967.9,   21.5,   92.7,    0.74,    0.58,    0.0,    0.2
00:51:45,  968.0,   21.5,   92.6,    0.93,    0.27,    0.0,    0.2
00:51:55,  968.0,   21.5,   92.5,    0.78,   -0.17,    0.0,    0.2
00:52:05,  968.0,   21.6,   92.3,   -0.61,    0.75,    0.0,    0.2
00:52:15,  967.9,   21.5,   92.1,   -0.30,    0.78,    0.0,    0.2
00:52:25,  967.9,   21.6,   92.0,   -0.55,    0.12,    0.0,   -0.2
00:52:35,  968.0,   21.7,   91.9,   -0.43,   -0.23,    0.0,   -0.2
00:52:45,  968.0,   21.6,   91.8,    0.07,    0.35,    0.0,    0.2
00:52:55,  967.9,   21.7,   91.8,    0.13,    0.75,    0.0,    0.2