,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-08, 00:00:05,VALID,1002.37,VALID,0,VALID,74.8161,VALID,0,VALID,24.0506,VALID,85,VALID,0.813281,
2012-08-08, 00:01:05,VALID,1002.38,VALID,0,VALID,75.1289,VALID,0,VALID,24.0329,VALID,85,VALID,0.693359,
2012-08-08, 00:02:05,VALID,1002.36,VALID,0,VALID,75.2738,VALID,0,VALID,23.9531,VALID,85,VALID,0.55625,
2012-08-08, 00:03:05,VALID,1002.36,VALID,0,VALID,75.1899,VALID,0,VALID,23.9159,VALID,49,VALID,1.00547,
2012-08-08, 00:04:05,VALID,1002.37,VALID,0,VALID,75.5332,VALID,0,VALID,23.7384,VALID,31,VALID,1.08555,
2012-08-08, 00:05:05,VALID,1002.36,VALID,0,VALID,77.1736,VALID,0,VALID,23.5433,VALID,42,VALID,1.09219,
2012-08-08, 00:06:05,VALID,1002.4,VALID,0,VALID,77.5017,VALID,0,VALID,23.4475,VALID,55,VALID,1.0418,
2012-08-08, 00:07:05,VALID,1002.38,VALID,0,VALID,77.8069,VALID,0,VALID,23.311,VALID,46,VALID,0.858984,
2012-08-08, 00:08:05,VALID,1002.42,VALID,0,VALID,78.196,VALID,0,VALID,23.1549,VALID,40,VALID,1.33555,
2012-08-08, 00:09:05,VALID,1002.4,VALID,0,VALID,78.8369,VALID,0,VALID,22.9988,VALID,38,VALID,0.912109,
2012-08-08, 00:10:05,VALID,1002.39,VALID,0,VALID,79.2565,VALID,0,VALID,22.8427,VALID,34,VALID,1.2043,
2012-08-08, 00:11:05,VALID,1002.42,VALID,0,VALID,80.1034,VALID,0,VALID,22.7062,VALID,34,VALID,0.986719,
2012-08-08, 00:12:05,VALID,1002.41,VALID,0,VALID,80.3857,VALID,0,VALID,22.5306,VALID,35,VALID,0.913281,
2012-08-08, 00:13:05,VALID,1002.43,VALID,0,VALID,81.0952,VALID,0,VALID,22.3746,VALID,45,VALID,0.452344,
2012-08-08, 00:14:05,VALID,1002.43,VALID,0,VALID,81.7743,VALID,0,VALID,22.2364,VALID,37,VALID,1.1168,
2012-08-08, 00:15:05,VALID,1002.45,VALID,0,VALID,82.6746,VALID,0,VALID,22.16,VALID,35,VALID,1.125,
2012-08-08, 00:16:05,VALID,1002.42,VALID,0,VALID,83.3231,VALID,0,VALID,22.0413,VALID,34,VALID,1.17695,
2012-08-08, 00:17:05,VALID,1002.41,VALID,0,VALID,83.758,VALID,0,VALID,21.9845,VALID,33,VALID,1.28906,
2012-08-08, 00:18:05,VALID,1002.43,VALID,0,VALID,84.3302,VALID,0,VALID,21.9438,VALID,23,VALID,1.22461,
2012-08-08, 00:19:05,VALID,1002.44,VALID,0,VALID,84.5972,VALID,0,VALID,21.926,VALID,11,VALID,1.00117,
2012-08-08, 00:20:05,VALID,1002.4,VALID,0,VALID,84.5438,VALID,0,VALID,21.8463,VALID,10,VALID,0.895312,
2012-08-08, 00:21:05,VALID,1002.4,VALID,0,VALID,85.0397,VALID,0,VALID,21.8073,VALID,10,VALID,0.43125,
2012-08-08, 00:22:05,VALID,1002.42,VALID,0,VALID,85.5586,VALID,0,VALID,21.8285,VALID,10,VALID,0.341406,
2012-08-08, 00:23:05,VALID,1002.37,VALID,0,VALID,86.9548,VALID,0,VALID,21.8073,VALID,2,VALID,0.831641,
2012-08-08, 00:24:05,VALID,1002.41,VALID,0,VALID,87.6567,VALID,0,VALID,21.848,VALID,346,VALID,0.582031,
2012-08-08, 00:25:05,VALID,1002.38,VALID,0,VALID,87.5041,VALID,0,VALID,21.8658,VALID,346,VALID,0.175391,
2012-08-08, 00:26:05,VALID,1002.37,VALID,0,VALID,87.6949,VALID,0,VALID,21.8853,VALID,346,VALID,0.463281,
2012-08-08, 00:27:05,VALID,1002.33,VALID,0,VALID,87.6109,VALID,0,VALID,21.926,VALID,346,VALID,0.371875,
2012-08-08, 00:28:05,VALID,1002.33,VALID,0,VALID,87.4736,VALID,0.104696,VALID,21.9243,VALID,346,VALID,0.243359,
2012-08-08, 00:29:05,VALID,1002.34,VALID,0,VALID,87.5957,VALID,0,VALID,21.9048,VALID,346,VALID,0.317187,
2012-08-08, 00:30:05,VALID,1002.32,VALID,0,VALID,87.7635,VALID,0,VALID,21.9633,VALID,346,VALID,0.0929687,
2012-08-08, 00:31:05,VALID,1002.34,VALID,0,VALID,87.672,VALID,0,VALID,22.0235,VALID,346,VALID,0.0457031,
2012-08-08, 00:32:05,VALID,1002.31,VALID,0,VALID,87.3134,VALID,0,VALID,22.0235,VALID,346,VALID,0.284375,
2012-08-08, 00:33:05,VALID,1002.33,VALID,0,VALID,87.4126,VALID,0,VALID,22.0218,VALID,346,VALID,0.257422,
2012-08-08, 00:34:05,VALID,1002.32,VALID,0,VALID,87.2676,VALID,0.104696,VALID,22.0413,VALID,346,VALID,0.513281,
2012-08-08, 00:35:05,VALID,1002.31,VALID,0,VALID,86.4665,VALID,0,VALID,22.0998,VALID,6,VALID,0.680078,
2012-08-08, 00:36:05,VALID,1002.33,VALID,0,VALID,86.7488,VALID,0,VALID,22.121,VALID,20,VALID,0.462109,
2012-08-08, 00:37:05,VALID,1002.31,VALID,0,VALID,87.0616,VALID,0,VALID,22.1405,VALID,49,VALID,0.898438,
2012-08-08, 00:38:05,VALID,1002.33,VALID,0,VALID,86.1537,VALID,0,VALID,22.16,VALID,53,VALID,0.780469,
2012-08-08, 00:39:05,VALID,1002.34,VALID,0,VALID,84.6049,VALID,0,VALID,22.16,VALID,53,VALID,0.705469,
2012-08-08, 00:40:05,VALID,1002.33,VALID,0,VALID,84.6964,VALID,0.104696,VALID,22.1194,VALID,53,VALID,0.455469,
2012-08-08, 00:41:05,VALID,1002.33,VALID,0,VALID,85.322,VALID,0,VALID,22.1015,VALID,53,VALID,0.117969,
2012-08-08, 00:42:05,VALID,1002.38,VALID,0,VALID,85.9172,VALID,0,VALID,22.121,VALID,53,VALID,0.289844,
2012-08-08, 00:43:05,VALID,1002.34,VALID,0,VALID,85.1466,VALID,0,VALID,22.0803,VALID,53,VALID,0.50625,
2012-08-08, 00:44:05,VALID,1002.37,VALID,0,VALID,85.0474,VALID,0,VALID,22.0998,VALID,69,VALID,0.95625,
2012-08-08, 00:45:05,VALID,1002.35,VALID,0,VALID,84.1623,VALID,0,VALID,22.0998,VALID,80,VALID,1.07266,
2012-08-08, 00:46:05,VALID,1002.34,VALID,0,VALID,84.1395,VALID,0,VALID,22.0998,VALID,73,VALID,1.16523,
2012-08-08, 00:47:05,VALID,1002.29,VALID,0,VALID,84.3531,VALID,0,VALID,22.1194,VALID,74,VALID,1.17852,
2012-08-08, 00:48:05,VALID,1002.25,VALID,0,VALID,84.9863,VALID,0,VALID,22.1194,VALID,74,VALID,1.15469,
2012-08-08, 00:49:05,VALID,1002.22,VALID,0,VALID,85.4975,VALID,0,VALID,22.1194,VALID,74,VALID,1.21719,
2012-08-08, 00:50:05,VALID,1002.17,VALID,0,VALID,85.5433,VALID,0,VALID,22.121,VALID,74,VALID,1.10195,
2012-08-08, 00:51:05,VALID,1002.18,VALID,0,VALID,85.6577,VALID,0,VALID,22.1015,VALID,86,VALID,1.04258,
2012-08-08, 00:52:05,VALID,1002.15,VALID,0,VALID,87.1608,VALID,0,VALID,22.0625,VALID,86,VALID,0.937109,
2012-08-08, 00:53:05,VALID,1002.12,VALID,0,VALID,87.939,VALID,0,VALID,22.0625,VALID,86,VALID,1.15313,
2012-08-08, 00:54:05,VALID,1002.09,VALID,0,VALID,88.3968,VALID,0,VALID,22.0837,VALID,86,VALID,1.05039,
2012-08-08, 00:55:05,VALID,1002.08,VALID,0,VALID,88.557,VALID,0,VALID,22.0625,VALID,86,VALID,0.957422,
2012-08-08, 00:56:04,VALID,1002.06,VALID,0,VALID,88.6791,VALID,0,VALID,22.0837,VALID,86,VALID,0.723828,
2012-08-08, 00:57:04,VALID,1002.06,VALID,0,VALID,88.9537,VALID,0,VALID,22.0642,VALID,86,VALID,0.772266,
2012-08-08, 00:58:04,VALID,1002.05,VALID,0,VALID,89.2589,VALID,0,VALID,22.0447,VALID,83,VALID,0.827344,
2012-08-08, 00:59:04,VALID,1002.02,VALID,0,VALID,89.4954,VALID,0,VALID,22.043,VALID,68,VALID,0.894922,
2012-08-08, 01:00:04,VALID,1002.01,VALID,0,VALID,89.7549,VALID,0,VALID,22.043,VALID,68,VALID,0.924219,
2012-08-08, 01:01:04,VALID,1001.99,VALID,0,VALID,90.0219,VALID,0,VALID,22.0625,VALID,68,VALID,0.805078,
2012-08-08, 01:02:04,VALID,1001.99,VALID,0,VALID,89.5717,VALID,0,VALID,22.043,VALID,59,VALID,0.690625,
2012-08-08, 01:03:04,VALID,1001.99,VALID,0,VALID,88.9766,VALID,0,VALID,21.965,VALID,26,VALID,1.02773,
2012-08-08, 01:04:04,VALID,1001.97,VALID,0,VALID,89.2284,VALID,0,VALID,21.9277,VALID,16,VALID,1.24297,
2012-08-08, 01:05:04,VALID,1001.97,VALID,0,VALID,89.8693,VALID,0,VALID,21.8692,VALID,5,VALID,1.2582,
2012-08-08, 01:06:04,VALID,1001.97,VALID,0,VALID,89.8464,VALID,0,VALID,21.809,VALID,350,VALID,1.16289,
2012-08-08, 01:07:04,VALID,1002,VALID,0,VALID,90.0448,VALID,0,VALID,21.8106,VALID,350,VALID,0.894141,
2012-08-08, 01:08:04,VALID,1001.97,VALID,0,VALID,90.2355,VALID,0,VALID,21.7895,VALID,350,VALID,0.851172,
2012-08-08, 01:09:04,VALID,1002.02,VALID,0,VALID,90.2279,VALID,0,VALID,21.7895,VALID,351,VALID,1.03672,
2012-08-08, 01:10:04,VALID,1002,VALID,0,VALID,89.9303,VALID,0,VALID,21.7895,VALID,1,VALID,0.943359,
2012-08-08, 01:11:04,VALID,1002.02,VALID,0,VALID,89.6709,VALID,0,VALID,21.7521,VALID,1,VALID,0.610156,
2012-08-08, 01:12:04,VALID,1002.01,VALID,0,VALID,89.8006,VALID,0,VALID,21.7115,VALID,1,VALID,0.535547,
2012-08-08, 01:13:04,VALID,1001.99,VALID,0,VALID,89.9151,VALID,0,VALID,21.692,VALID,29,VALID,0.764453,
2012-08-08, 01:14:04,VALID,1001.97,VALID,0,VALID,90.205,VALID,0,VALID,21.692,VALID,35,VALID,0.719922,
2012-08-08, 01:15:04,VALID,1001.96,VALID,0,VALID,90.2431,VALID,0,VALID,21.7326,VALID,37,VALID,0.676172,
2012-08-08, 01:16:04,VALID,1001.91,VALID,0,VALID,90.1897,VALID,0,VALID,21.7115,VALID,37,VALID,0.652734,
2012-08-08, 01:17:04,VALID,1001.91,VALID,0,VALID,90.0219,VALID,0,VALID,21.731,VALID,37,VALID,0.318359,
2012-08-08, 01:18:04,VALID,1001.89,VALID,0,VALID,89.999,VALID,0,VALID,21.7115,VALID,37,VALID,0.637891,
2012-08-08, 01:19:04,VALID,1001.88,VALID,0,VALID,90.2126,VALID,0,VALID,21.731,VALID,80,VALID,0.761328,
2012-08-08, 01:20:04,VALID,1001.85,VALID,0,VALID,90.2203,VALID,0,VALID,21.7505,VALID,81,VALID,0.809766,
2012-08-08, 01:21:04,VALID,1001.87,VALID,0,VALID,90.205,VALID,0,VALID,21.7716,VALID,81,VALID,0.742969,
2012-08-08, 01:22:04,VALID,1001.87,VALID,0,VALID,90.2813,VALID,0,VALID,21.77,VALID,81,VALID,0.892969,
2012-08-08, 01:23:04,VALID,1001.85,VALID,0,VALID,90.5254,VALID,0,VALID,21.7895,VALID,91,VALID,0.787109,
2012-08-08, 01:24:04,VALID,1001.83,VALID,0,VALID,90.678,VALID,0,VALID,21.7895,VALID,91,VALID,0.746875,
2012-08-08, 01:25:04,VALID,1001.85,VALID,0,VALID,90.823,VALID,0,VALID,21.809,VALID,91,VALID,0.776953,
2012-08-08, 01:26:04,VALID,1001.84,VALID,0,VALID,91.1511,VALID,0,VALID,21.8675,VALID,119,VALID,0.893359,
2012-08-08, 01:27:04,VALID,1001.84,VALID,0,VALID,91.1358,VALID,0,VALID,21.9455,VALID,119,VALID,0.755859,
2012-08-08, 01:28:04,VALID,1001.83,VALID,0,VALID,90.9374,VALID,0,VALID,22.043,VALID,119,VALID,0.637109,
2012-08-08, 01:29:04,VALID,1001.79,VALID,0,VALID,90.6094,VALID,0,VALID,22.1015,VALID,119,VALID,0.420312,
2012-08-08, 01:30:04,VALID,1001.76,VALID,0,VALID,90.3652,VALID,0,VALID,22.16,VALID,119,VALID,0.565234,
2012-08-08, 01:31:04,VALID,1001.77,VALID,0,VALID,90.4568,VALID,0,VALID,22.2592,VALID,136,VALID,0.985937,
2012-08-08, 01:32:04,VALID,1001.77,VALID,0,VALID,89.8769,VALID,0,VALID,22.4136,VALID,151,VALID,1.06289,
2012-08-08, 01:33:04,VALID,1001.74,VALID,0,VALID,88.8317,VALID,0,VALID,22.5696,VALID,151,VALID,0.8125,
2012-08-08, 01:34:04,VALID,1001.76,VALID,0,VALID,87.8856,VALID,0,VALID,22.7274,VALID,151,VALID,1.21055,
2012-08-08, 01:35:04,VALID,1001.77,VALID,0,VALID,87.1684,VALID,0,VALID,22.8835,VALID,153,VALID,1.52656,
2012-08-08, 01:36:04,VALID,1001.77,VALID,0,VALID,86.1689,VALID,0,VALID,23.0183,VALID,155,VALID,1.4543,
2012-08-08, 01:37:04,VALID,1001.75,VALID,0,VALID,85.261,VALID,0,VALID,23.1762,VALID,155,VALID,1.46367,
2012-08-08, 01:38:04,VALID,1001.75,VALID,0,VALID,84.5515,VALID,0,VALID,23.2915,VALID,154,VALID,1.50352,
2012-08-08, 01:39:04,VALID,1001.74,VALID,0,VALID,83.9716,VALID,0,VALID,23.389,VALID,150,VALID,1.58945,
2012-08-08, 01:40:04,VALID,1001.73,VALID,0,VALID,83.4223,VALID,0,VALID,23.4884,VALID,138,VALID,1.56836,
2012-08-08, 01:41:04,VALID,1001.73,VALID,0,VALID,83.1781,VALID,0,VALID,23.5061,VALID,148,VALID,1.42773,
2012-08-08, 01:42:04,VALID,1001.7,VALID,0,VALID,83.0866,VALID,0,VALID,23.5664,VALID,125,VALID,1.24375,
2012-08-08, 01:43:04,VALID,1001.71,VALID,0,VALID,82.9187,VALID,0,VALID,23.5859,VALID,120,VALID,1.20547,
2012-08-08, 01:44:04,VALID,1001.69,VALID,0,VALID,82.9263,VALID,0,VALID,23.5859,VALID,136,VALID,1.58086,
2012-08-08, 01:45:04,VALID,1001.69,VALID,0,VALID,83.0026,VALID,0,VALID,23.5859,VALID,143,VALID,1.34297,
2012-08-08, 01:46:04,VALID,1001.69,VALID,0,VALID,82.9187,VALID,0,VALID,23.6054,VALID,145,VALID,1.53711,
2012-08-08, 01:47:04,VALID,1001.68,VALID,0,VALID,82.6364,VALID,0,VALID,23.6427,VALID,143,VALID,1.33125,
2012-08-08, 01:48:04,VALID,1001.64,VALID,0,VALID,82.5754,VALID,0,VALID,23.6622,VALID,138,VALID,1.28047,
2012-08-08, 01:49:04,VALID,1001.63,VALID,0,VALID,80.6298,VALID,0,VALID,23.7225,VALID,142,VALID,1.73281,
2012-08-08, 01:50:04,VALID,1001.6,VALID,0,VALID,80.2255,VALID,0,VALID,23.7616,VALID,146,VALID,1.68281,
2012-08-08, 01:51:04,VALID,1001.6,VALID,0,VALID,79.8745,VALID,0,VALID,23.8006,VALID,145,VALID,1.26992,
2012-08-08, 01:52:04,VALID,1001.59,VALID,0,VALID,79.6685,VALID,0,VALID,23.8183,VALID,140,VALID,1.63516,
2012-08-08, 01:53:04,VALID,1001.63,VALID,0,VALID,79.5464,VALID,0,VALID,23.8786,VALID,138,VALID,1.58906,
2012-08-08, 01:54:04,VALID,1001.63,VALID,0,VALID,79.4243,VALID,0,VALID,23.8591,VALID,151,VALID,1.30664,
2012-08-08, 01:55:04,VALID,1001.59,VALID,0,VALID,79.3252,VALID,0,VALID,23.8786,VALID,146,VALID,1.30273,
2012-08-08, 01:56:04,VALID,1001.59,VALID,0,VALID,79.3633,VALID,0,VALID,23.8786,VALID,127,VALID,1.05039,
2012-08-08, 01:57:04,VALID,1001.57,VALID,0,VALID,79.5083,VALID,0,VALID,23.8591,VALID,120,VALID,1.26914,
2012-08-08, 01:58:04,VALID,1001.57,VALID,0,VALID,79.6609,VALID,0,VALID,23.8396,VALID,129,VALID,1.43086,
2012-08-08, 01:59:04,VALID,1001.56,VALID,0,VALID,79.8592,VALID,0,VALID,23.8396,VALID,142,VALID,1.71094,
2012-08-08, 02:00:04,VALID,1001.51,VALID,0,VALID,79.8363,VALID,0,VALID,23.8183,VALID,151,VALID,1.64609,
2012-08-08, 02:01:04,VALID,1001.54,VALID,0,VALID,79.6838,VALID,0,VALID,23.8573,VALID,142,VALID,1.62773,
2012-08-08, 02:02:04,VALID,1001.51,VALID,0,VALID,79.699,VALID,0,VALID,23.8591,VALID,144,VALID,1.02734,
2012-08-08, 02:03:04,VALID,1001.49,VALID,0,VALID,79.7143,VALID,0,VALID,23.8591,VALID,143,VALID,0.955078,
2012-08-08, 02:04:04,VALID,1001.46,VALID,0,VALID,79.6685,VALID,0,VALID,23.8591,VALID,147,VALID,1.50312,
2012-08-08, 02:05:04,VALID,1001.42,VALID,0,VALID,79.5083,VALID,0,VALID,23.8786,VALID,160,VALID,1.25977,
2012-08-08, 02:06:04,VALID,1001.39,VALID,0,VALID,79.3786,VALID,0,VALID,23.9177,VALID,145,VALID,1.28984,
2012-08-08, 02:07:04,VALID,1001.36,VALID,0,VALID,79.3938,VALID,0,VALID,23.8963,VALID,140,VALID,1.52539,
2012-08-08, 02:08:04,VALID,1001.39,VALID,0,VALID,79.5235,VALID,0,VALID,23.8982,VALID,147,VALID,2.03594,
2012-08-08, 02:09:04,VALID,1001.31,VALID,0,VALID,79.5083,VALID,0,VALID,23.9177,VALID,149,VALID,1.39297,
2012-08-08, 02:10:04,VALID,1001.32,VALID,0,VALID,79.5159,VALID,0,VALID,23.9177,VALID,142,VALID,1.38086,
2012-08-08, 02:11:04,VALID,1001.32,VALID,0,VALID,79.6456,VALID,0,VALID,23.9177,VALID,159,VALID,1.69258,
2012-08-08, 02:12:04,VALID,1001.32,VALID,0,VALID,79.7295,VALID,0,VALID,23.9177,VALID,154,VALID,1.36484,
2012-08-08, 02:13:04,VALID,1001.33,VALID,0,VALID,79.638,VALID,0,VALID,23.9159,VALID,150,VALID,1.97969,
2012-08-08, 02:14:04,VALID,1001.28,VALID,0,VALID,79.3786,VALID,0,VALID,24.0153,VALID,146,VALID,2.20937,
2012-08-08, 02:15:04,VALID,1001.23,VALID,0,VALID,79.2489,VALID,0,VALID,24.0153,VALID,149,VALID,1.9293,
2012-08-08, 02:16:04,VALID,1001.2,VALID,0,VALID,79.2946,VALID,0,VALID,24.0348,VALID,138,VALID,1.83945,
2012-08-08, 02:17:04,VALID,1001.2,VALID,0,VALID,79.3404,VALID,0,VALID,24.0153,VALID,148,VALID,1.59961,
2012-08-08, 02:18:04,VALID,1001.17,VALID,0,VALID,79.493,VALID,0,VALID,23.9762,VALID,153,VALID,1.46211,
2012-08-08, 02:19:04,VALID,1001.17,VALID,0,VALID,79.6456,VALID,0,VALID,23.9567,VALID,138,VALID,1.53281,
2012-08-08, 02:20:04,VALID,1001.13,VALID,0,VALID,79.7372,VALID,0,VALID,23.8963,VALID,116,VALID,1.32031,
2012-08-08, 02:21:04,VALID,1001.16,VALID,0,VALID,79.9508,VALID,0,VALID,23.8573,VALID,115,VALID,1.27344,
2012-08-08, 02:22:04,VALID,1001.15,VALID,0,VALID,80.0423,VALID,0,VALID,23.8786,VALID,121,VALID,1.46055,
2012-08-08, 02:23:04,VALID,1001.13,VALID,0,VALID,79.966,VALID,0,VALID,23.9159,VALID,125,VALID,2.27148,
2012-08-08, 02:24:04,VALID,1001.11,VALID,0,VALID,79.8363,VALID,0,VALID,23.9372,VALID,135,VALID,1.85469,
2012-08-08, 02:25:04,VALID,1001.12,VALID,0,VALID,79.905,VALID,0,VALID,23.9372,VALID,136,VALID,1.22383,
2012-08-08, 02:26:04,VALID,1001.06,VALID,0,VALID,80.0652,VALID,0,VALID,23.8768,VALID,145,VALID,1.12773,
2012-08-08, 02:27:04,VALID,1001.1,VALID,0,VALID,80.1873,VALID,0,VALID,23.8786,VALID,133,VALID,0.956641,
2012-08-08, 02:28:04,VALID,1001.08,VALID,0,VALID,80.3094,VALID,0,VALID,23.8183,VALID,132,VALID,0.858594,
2012-08-08, 02:29:04,VALID,1001.11,VALID,0,VALID,80.4925,VALID,0,VALID,23.8396,VALID,140,VALID,1.22656,
2012-08-08, 02:30:04,VALID,1001.11,VALID,0,VALID,80.6527,VALID,0,VALID,23.8183,VALID,134,VALID,1.62812,
2012-08-08, 02:31:04,VALID,1001.15,VALID,0,VALID,80.5459,VALID,0,VALID,23.8786,VALID,136,VALID,1.59023,
2012-08-08, 02:32:04,VALID,1001.14,VALID,0,VALID,80.3857,VALID,0,VALID,23.9177,VALID,134,VALID,1.08906,
2012-08-08, 02:33:04,VALID,1001.14,VALID,0,VALID,80.2483,VALID,0,VALID,23.9372,VALID,133,VALID,1.57266,
2012-08-08, 02:34:04,VALID,1001.16,VALID,0,VALID,80.111,VALID,0,VALID,23.9762,VALID,132,VALID,1.46172,
2012-08-08, 02:35:04,VALID,1001.14,VALID,0,VALID,80.0881,VALID,0,VALID,23.9762,VALID,135,VALID,1.56328,
2012-08-08, 02:36:04,VALID,1001.16,VALID,0,VALID,80.2102,VALID,0,VALID,23.9354,VALID,132,VALID,1.2543,
2012-08-08, 02:37:04,VALID,1001.13,VALID,0,VALID,80.4849,VALID,0,VALID,23.8768,VALID,135,VALID,1.57305,
2012-08-08, 02:38:04,VALID,1001.09,VALID,0,VALID,80.5764,VALID,0,VALID,23.8963,VALID,139,VALID,1.7918,
2012-08-08, 02:39:04,VALID,1001.08,VALID,0,VALID,80.6375,VALID,0,VALID,23.8963,VALID,135,VALID,2.26602,
2012-08-08, 02:40:04,VALID,1001.06,VALID,0,VALID,80.668,VALID,0,VALID,23.9177,VALID,132,VALID,1.95391,
2012-08-08, 02:41:04,VALID,1001.04,VALID,0,VALID,80.7366,VALID,0,VALID,23.8768,VALID,135,VALID,1.52422,
2012-08-08, 02:42:04,VALID,1000.99,VALID,0,VALID,80.79,VALID,0,VALID,23.8768,VALID,134,VALID,1.9375,
2012-08-08, 02:43:04,VALID,1001.01,VALID,0,VALID,80.6756,VALID,0,VALID,23.9177,VALID,132,VALID,1.60664,
2012-08-08, 02:44:04,VALID,1000.97,VALID,0,VALID,80.6451,VALID,0,VALID,23.9159,VALID,143,VALID,1.77461,
2012-08-08, 02:45:04,VALID,1000.93,VALID,0,VALID,80.5383,VALID,0,VALID,23.9354,VALID,149,VALID,1.87656,
2012-08-08, 02:46:04,VALID,1000.93,VALID,0,VALID,80.3323,VALID,0,VALID,23.9744,VALID,135,VALID,1.95625,
2012-08-08, 02:47:04,VALID,1000.96,VALID,0,VALID,80.1415,VALID,0,VALID,23.9939,VALID,134,VALID,2.34727,
2012-08-08, 02:48:04,VALID,1000.97,VALID,0,VALID,80.0881,VALID,0,VALID,24.0134,VALID,138,VALID,1.57227,
2012-08-08, 02:49:04,VALID,1000.99,VALID,0,VALID,80.0576,VALID,0,VALID,24.0329,VALID,130,VALID,1.82773,
2012-08-08, 02:50:04,VALID,1001.02,VALID,0,VALID,80.0652,VALID,0,VALID,24.0543,VALID,132,VALID,1.91172,
2012-08-08, 02:51:04,VALID,1001.05,VALID,0,VALID,80.0729,VALID,0,VALID,24.0738,VALID,136,VALID,1.94297,
2012-08-08, 02:52:04,VALID,1001.06,VALID,0,VALID,80.1797,VALID,0,VALID,24.0329,VALID,136,VALID,1.29844,
2012-08-08, 02:53:04,VALID,1001.06,VALID,0,VALID,80.3628,VALID,0,VALID,24.0543,VALID,136,VALID,1.45352,
2012-08-08, 02:54:04,VALID,1001.05,VALID,0,VALID,80.5078,VALID,0,VALID,24.0153,VALID,141,VALID,1.56836,
2012-08-08, 02:55:04,VALID,1001.09,VALID,0,VALID,80.5154,VALID,0,VALID,24.0329,VALID,144,VALID,1.825,
2012-08-08, 02:56:04,VALID,1001.1,VALID,0,VALID,80.5001,VALID,0,VALID,24.0134,VALID,137,VALID,1.75937,
2012-08-08, 02:57:04,VALID,1001.09,VALID,0,VALID,80.5383,VALID,0,VALID,24.0329,VALID,133,VALID,1.72734,
2012-08-08, 02:58:04,VALID,1001.09,VALID,0,VALID,80.4772,VALID,0,VALID,24.0738,VALID,129,VALID,1.43047,
2012-08-08, 02:59:04,VALID,1001.09,VALID,0,VALID,80.4696,VALID,0,VALID,24.0738,VALID,137,VALID,1.41367,
2012-08-08, 03:00:04,VALID,1001.07,VALID,0,VALID,80.4086,VALID,0,VALID,24.072,VALID,135,VALID,1.82969,
2012-08-08, 03:01:04,VALID,1001.08,VALID,0,VALID,80.3018,VALID,0,VALID,24.1324,VALID,144,VALID,1.96875,
2012-08-08, 03:02:04,VALID,1001.03,VALID,0,VALID,80.1873,VALID,0,VALID,24.1305,VALID,152,VALID,1.83516,
2012-08-08, 03:03:04,VALID,1001.06,VALID,0,VALID,80.1415,VALID,0,VALID,24.15,VALID,155,VALID,1.63867,
2012-08-08, 03:04:04,VALID,1001.06,VALID,0,VALID,80.1034,VALID,0,VALID,24.1909,VALID,137,VALID,1.76797,
2012-08-08, 03:05:04,VALID,1001.03,VALID,0,VALID,80.0729,VALID,0,VALID,24.1696,VALID,134,VALID,2.42891,
2012-08-08, 03:06:04,VALID,1001.02,VALID,0,VALID,80.1263,VALID,0,VALID,24.2086,VALID,137,VALID,2.23867,
2012-08-08, 03:07:04,VALID,1001.04,VALID,0,VALID,80.2255,VALID,0,VALID,24.2086,VALID,130,VALID,2.0457,
2012-08-08, 03:08:04,VALID,1000.96,VALID,0,VALID,80.1721,VALID,0,VALID,24.2086,VALID,124,VALID,3.14844,
2012-08-08, 03:09:04,VALID,1001,VALID,0,VALID,79.9584,VALID,0,VALID,24.2458,VALID,124,VALID,2.94805,
2012-08-08, 03:10:04,VALID,1000.95,VALID,0,VALID,79.8516,VALID,0,VALID,24.3062,VALID,119,VALID,2.57617,
2012-08-08, 03:11:04,VALID,1000.97,VALID,0,VALID,79.8745,VALID,0,VALID,24.3062,VALID,131,VALID,2.37266,
2012-08-08, 03:12:04,VALID,1000.96,VALID,0,VALID,79.9279,VALID,0,VALID,24.3043,VALID,128,VALID,2.36172,
2012-08-08, 03:13:04,VALID,1000.94,VALID,0,VALID,80.0195,VALID,0,VALID,24.2866,VALID,132,VALID,2.75117,
2012-08-08, 03:14:04,VALID,1000.98,VALID,0,VALID,80.0118,VALID,0,VALID,24.3062,VALID,126,VALID,2.35859,
2012-08-08, 03:15:04,VALID,1001.02,VALID,0,VALID,79.9355,VALID,0,VALID,24.3043,VALID,127,VALID,2.48359,
2012-08-08, 03:16:04,VALID,1001.04,VALID,0,VALID,79.905,VALID,0,VALID,24.3452,VALID,126,VALID,2.68008,
2012-08-08, 03:17:04,VALID,1001.03,VALID,0,VALID,79.5769,VALID,0,VALID,24.4037,VALID,132,VALID,3.01055,
2012-08-08, 03:18:04,VALID,1001.11,VALID,0,VALID,79.3557,VALID,0,VALID,24.4409,VALID,143,VALID,1.88359,
2012-08-08, 03:19:04,VALID,1001.15,VALID,0,VALID,79.1573,VALID,0,VALID,24.4818,VALID,137,VALID,2.24766,
2012-08-08, 03:20:04,VALID,1001.2,VALID,0,VALID,78.8826,VALID,0,VALID,24.5209,VALID,152,VALID,2.72969,
2012-08-08, 03:21:04,VALID,1001.16,VALID,0,VALID,78.7987,VALID,0,VALID,24.5404,VALID,141,VALID,2.25312,
2012-08-08, 03:22:04,VALID,1001.19,VALID,0,VALID,78.6843,VALID,0,VALID,24.5209,VALID,151,VALID,2.79883,
2012-08-08, 03:23:04,VALID,1001.21,VALID,0,VALID,78.6919,VALID,0,VALID,24.5385,VALID,142,VALID,2.54805,
2012-08-08, 03:24:04,VALID,1001.19,VALID,0,VALID,78.7377,VALID,0,VALID,24.5599,VALID,137,VALID,1.9668,
2012-08-08, 03:25:04,VALID,1001.21,VALID,0,VALID,78.9132,VALID,0,VALID,24.4995,VALID,139,VALID,1.82773,
2012-08-08, 03:26:04,VALID,1001.16,VALID,0,VALID,79.0123,VALID,0,VALID,24.5013,VALID,132,VALID,2.28437,
2012-08-08, 03:27:04,VALID,1001.17,VALID,0,VALID,79.2183,VALID,0,VALID,24.4623,VALID,139,VALID,1.74688,
2012-08-08, 03:28:04,VALID,1001.15,VALID,0,VALID,79.1115,VALID,0,VALID,24.4604,VALID,137,VALID,2.61523,
2012-08-08, 03:29:04,VALID,1001.13,VALID,0,VALID,78.9208,VALID,0,VALID,24.5013,VALID,140,VALID,2.20391,
2012-08-08, 03:30:04,VALID,1001.13,VALID,0,VALID,78.8063,VALID,0,VALID,24.5404,VALID,137,VALID,2.55781,
2012-08-08, 03:31:04,VALID,1001.14,VALID,0,VALID,78.7911,VALID,0,VALID,24.5385,VALID,137,VALID,1.70273,
2012-08-08, 03:32:04,VALID,1001.16,VALID,0,VALID,78.8063,VALID,0,VALID,24.5209,VALID,125,VALID,2.43711,
2012-08-08, 03:33:04,VALID,1001.16,VALID,0,VALID,78.7911,VALID,0,VALID,24.5385,VALID,125,VALID,2.83398,
2012-08-08, 03:34:04,VALID,1001.18,VALID,0,VALID,78.7529,VALID,0,VALID,24.5794,VALID,124,VALID,2.37266,
2012-08-08, 03:35:04,VALID,1001.22,VALID,0,VALID,78.9437,VALID,0,VALID,24.519,VALID,127,VALID,1.81992,
2012-08-08, 03:36:04,VALID,1001.23,VALID,0,VALID,78.9589,VALID,0,VALID,24.5404,VALID,131,VALID,1.69219,
2012-08-08, 03:37:04,VALID,1001.23,VALID,0,VALID,78.9437,VALID,0,VALID,24.5209,VALID,135,VALID,2.57305,
2012-08-08, 03:38:04,VALID,1001.19,VALID,0,VALID,78.6614,VALID,0,VALID,24.5775,VALID,131,VALID,2.4207,
2012-08-08, 03:39:04,VALID,1001.24,VALID,0,VALID,78.5927,VALID,0,VALID,24.6184,VALID,119,VALID,2.29258,
2012-08-08, 03:40:04,VALID,1001.26,VALID,0,VALID,78.6766,VALID,0,VALID,24.5989,VALID,126,VALID,1.3082,
2012-08-08, 03:41:04,VALID,1001.24,VALID,0,VALID,78.7911,VALID,0,VALID,24.5404,VALID,119,VALID,2.20625,
2012-08-08, 03:42:04,VALID,1001.24,VALID,0,VALID,78.8063,VALID,0,VALID,24.5794,VALID,125,VALID,1.64336,
2012-08-08, 03:43:04,VALID,1001.23,VALID,0,VALID,78.9284,VALID,0,VALID,24.5404,VALID,114,VALID,1.82695,
2012-08-08, 03:44:04,VALID,1001.19,VALID,0,VALID,79.1726,VALID,0,VALID,24.4604,VALID,120,VALID,1.50937,
2012-08-08, 03:45:04,VALID,1001.2,VALID,0,VALID,79.3862,VALID,0,VALID,24.4428,VALID,115,VALID,1.97148,
2012-08-08, 03:46:04,VALID,1001.17,VALID,0,VALID,79.5235,VALID,0,VALID,24.4428,VALID,111,VALID,1.98984,