,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-09-26, 00:00:04,VALID,1010.73,VALID,0,VALID,92.9274,VALID,0,VALID,25.2708,VALID,89,VALID,0.415625,
2008-09-26, 00:01:04,VALID,1010.69,VALID,0,VALID,92.8436,VALID,0,VALID,25.2708,VALID,89,VALID,0.397656,
2008-09-26, 00:02:04,VALID,1010.7,VALID,0,VALID,92.7825,VALID,0,VALID,25.3117,VALID,89,VALID,0.429297,
2008-09-26, 00:03:04,VALID,1010.68,VALID,0,VALID,92.691,VALID,0,VALID,25.3098,VALID,89,VALID,0.310547,
2008-09-26, 00:04:04,VALID,1010.64,VALID,0,VALID,92.6834,VALID,0,VALID,25.3507,VALID,88,VALID,0.319141,
2008-09-26, 00:05:04,VALID,1010.63,VALID,0,VALID,92.6987,VALID,0,VALID,25.3507,VALID,88,VALID,0.167187,
2008-09-26, 00:06:04,VALID,1010.63,VALID,0,VALID,92.7063,VALID,0,VALID,25.3293,VALID,88,VALID,0,
2008-09-26, 00:07:04,VALID,1010.63,VALID,0,VALID,92.5843,VALID,0,VALID,25.3293,VALID,88,VALID,0.208984,
2008-09-26, 00:08:04,VALID,1010.61,VALID,0,VALID,92.4851,VALID,0,VALID,25.3293,VALID,88,VALID,0.342969,
2008-09-26, 00:09:04,VALID,1010.58,VALID,0,VALID,92.3402,VALID,0,VALID,25.3488,VALID,88,VALID,0.281641,
2008-09-26, 00:10:04,VALID,1010.56,VALID,0,VALID,92.3479,VALID,0,VALID,25.3683,VALID,88,VALID,0.261719,
2008-09-26, 00:11:04,VALID,1010.55,VALID,0,VALID,92.4165,VALID,0.105969,VALID,25.3877,VALID,88,VALID,0.314453,
2008-09-26, 00:12:04,VALID,1010.51,VALID,0,VALID,92.5004,VALID,0,VALID,25.3877,VALID,88,VALID,0.18125,
2008-09-26, 00:13:04,VALID,1010.44,VALID,0,VALID,92.5843,VALID,0,VALID,25.4072,VALID,88,VALID,0,
2008-09-26, 00:14:04,VALID,1010.44,VALID,0,VALID,92.5995,VALID,0,VALID,25.4072,VALID,88,VALID,0,
2008-09-26, 00:15:04,VALID,1010.4,VALID,0,VALID,92.5538,VALID,0.105969,VALID,25.3877,VALID,88,VALID,0.125,
2008-09-26, 00:16:04,VALID,1010.38,VALID,0,VALID,92.5309,VALID,0,VALID,25.4072,VALID,88,VALID,0.244922,
2008-09-26, 00:17:04,VALID,1010.36,VALID,0,VALID,92.5233,VALID,0,VALID,25.3683,VALID,88,VALID,0.302344,
2008-09-26, 00:18:04,VALID,1010.32,VALID,0,VALID,92.4699,VALID,0,VALID,25.3488,VALID,88,VALID,0,
2008-09-26, 00:19:04,VALID,1010.32,VALID,0,VALID,92.4699,VALID,0.105969,VALID,25.3293,VALID,88,VALID,0,
2008-09-26, 00:20:04,VALID,1010.32,VALID,0,VALID,92.5004,VALID,0,VALID,25.3293,VALID,88,VALID,0,
2008-09-26, 00:21:04,VALID,1010.28,VALID,0,VALID,92.6148,VALID,0,VALID,25.3488,VALID,88,VALID,0,
2008-09-26, 00:22:04,VALID,1010.26,VALID,0,VALID,92.6453,VALID,0,VALID,25.3312,VALID,108,VALID,0.451953,
2008-09-26, 00:23:04,VALID,1010.25,VALID,0,VALID,92.6834,VALID,0,VALID,25.3312,VALID,110,VALID,0.530078,
2008-09-26, 00:24:04,VALID,1010.22,VALID,0,VALID,92.7292,VALID,0,VALID,25.2903,VALID,126,VALID,0.815234,
2008-09-26, 00:25:04,VALID,1010.23,VALID,0,VALID,92.6987,VALID,0,VALID,25.2903,VALID,126,VALID,0.414844,
2008-09-26, 00:26:04,VALID,1010.23,VALID,0,VALID,92.6224,VALID,0,VALID,25.3117,VALID,126,VALID,0.325781,
2008-09-26, 00:27:04,VALID,1010.23,VALID,0,VALID,92.6376,VALID,0,VALID,25.3098,VALID,126,VALID,0.0589844,
2008-09-26, 00:28:04,VALID,1010.24,VALID,0,VALID,92.752,VALID,0,VALID,25.3312,VALID,125,VALID,0.200391,
2008-09-26, 00:29:04,VALID,1010.23,VALID,0,VALID,92.7063,VALID,0,VALID,25.3098,VALID,125,VALID,0.299219,
2008-09-26, 00:30:04,VALID,1010.23,VALID,0,VALID,92.6605,VALID,0,VALID,25.2903,VALID,351,VALID,0.4,
2008-09-26, 00:31:04,VALID,1010.24,VALID,0,VALID,92.691,VALID,0,VALID,25.2903,VALID,351,VALID,0.31875,
2008-09-26, 00:32:04,VALID,1010.22,VALID,0,VALID,92.7063,VALID,0,VALID,25.2513,VALID,351,VALID,0.308594,
2008-09-26, 00:33:04,VALID,1010.2,VALID,0,VALID,92.7215,VALID,0,VALID,25.2318,VALID,351,VALID,0.273438,
2008-09-26, 00:34:04,VALID,1010.22,VALID,0,VALID,92.7063,VALID,0,VALID,25.2123,VALID,351,VALID,0.187109,
2008-09-26, 00:35:04,VALID,1010.21,VALID,0,VALID,92.7139,VALID,0,VALID,25.1928,VALID,351,VALID,0,
2008-09-26, 00:36:04,VALID,1010.21,VALID,0,VALID,92.6987,VALID,0,VALID,25.1947,VALID,351,VALID,0.00507812,
2008-09-26, 00:37:04,VALID,1010.19,VALID,0,VALID,92.7368,VALID,0,VALID,25.1947,VALID,351,VALID,0.330078,
2008-09-26, 00:38:04,VALID,1010.2,VALID,0,VALID,92.7749,VALID,0.105969,VALID,25.1752,VALID,351,VALID,0.346875,
2008-09-26, 00:39:04,VALID,1010.22,VALID,0,VALID,92.7825,VALID,0,VALID,25.1538,VALID,351,VALID,0.330859,
2008-09-26, 00:40:04,VALID,1010.21,VALID,0,VALID,92.8054,VALID,0,VALID,25.1538,VALID,351,VALID,0.388672,
2008-09-26, 00:41:04,VALID,1010.2,VALID,0,VALID,92.7978,VALID,0,VALID,25.1557,VALID,57,VALID,0.350781,
2008-09-26, 00:42:04,VALID,1010.22,VALID,0,VALID,92.813,VALID,0,VALID,25.1343,VALID,57,VALID,0.179297,
2008-09-26, 00:43:04,VALID,1010.18,VALID,0,VALID,92.8436,VALID,0,VALID,25.1362,VALID,57,VALID,0.226563,
2008-09-26, 00:44:04,VALID,1010.19,VALID,0,VALID,92.8969,VALID,0,VALID,25.1148,VALID,57,VALID,0,
2008-09-26, 00:45:04,VALID,1010.18,VALID,0,VALID,92.9274,VALID,0.105969,VALID,25.1167,VALID,57,VALID,0,
2008-09-26, 00:46:04,VALID,1010.17,VALID,0,VALID,92.9579,VALID,0,VALID,25.0973,VALID,22,VALID,0,
2008-09-26, 00:47:04,VALID,1010.15,VALID,0,VALID,92.9884,VALID,0,VALID,25.0564,VALID,22,VALID,0,
2008-09-26, 00:48:04,VALID,1010.12,VALID,0,VALID,93.0876,VALID,0.105969,VALID,25.0564,VALID,22,VALID,0,
2008-09-26, 00:49:04,VALID,1010.12,VALID,0,VALID,93.1333,VALID,0,VALID,25.0174,VALID,6,VALID,0.490234,
2008-09-26, 00:50:04,VALID,1010.12,VALID,0,VALID,93.1715,VALID,0,VALID,25.0174,VALID,6,VALID,0.625781,
2008-09-26, 00:51:04,VALID,1010.1,VALID,0,VALID,93.2401,VALID,0.105969,VALID,24.9979,VALID,360,VALID,0.619922,
2008-09-26, 00:52:05,VALID,1010.1,VALID,0,VALID,93.2858,VALID,0.105969,VALID,24.9784,VALID,8,VALID,0.701172,
2008-09-26, 00:53:04,VALID,1010.13,VALID,0,VALID,93.3011,VALID,0,VALID,24.9998,VALID,360,VALID,0.408984,
2008-09-26, 00:54:05,VALID,1010.13,VALID,0,VALID,93.324,VALID,0,VALID,24.9394,VALID,360,VALID,0.594141,
2008-09-26, 00:55:05,VALID,1010.13,VALID,0,VALID,93.3316,VALID,0,VALID,24.9394,VALID,360,VALID,0.457422,
2008-09-26, 00:56:05,VALID,1010.15,VALID,0,VALID,93.4155,VALID,0,VALID,24.9004,VALID,17,VALID,0.561328,
2008-09-26, 00:57:05,VALID,1010.13,VALID,0,VALID,93.4689,VALID,0,VALID,24.9199,VALID,6,VALID,0.602734,
2008-09-26, 00:58:05,VALID,1010.1,VALID,0,VALID,93.5375,VALID,0,VALID,24.9199,VALID,335,VALID,0.546094,
2008-09-26, 00:59:05,VALID,1010.1,VALID,0,VALID,93.5756,VALID,0,VALID,24.9004,VALID,332,VALID,0.495313,
2008-09-26, 01:00:05,VALID,1010.09,VALID,0,VALID,93.6595,VALID,0,VALID,24.9199,VALID,314,VALID,0.299219,
2008-09-26, 01:01:05,VALID,1010.09,VALID,0,VALID,93.6748,VALID,0,VALID,24.9589,VALID,338,VALID,0.491406,
2008-09-26, 01:02:05,VALID,1010.06,VALID,0,VALID,93.6748,VALID,0,VALID,24.9589,VALID,329,VALID,0.351953,
2008-09-26, 01:03:05,VALID,1010.05,VALID,0,VALID,93.629,VALID,0,VALID,24.9199,VALID,333,VALID,0.367578,
2008-09-26, 01:04:05,VALID,1010.05,VALID,0,VALID,93.5909,VALID,0,VALID,24.9394,VALID,8,VALID,0.273438,
2008-09-26, 01:05:05,VALID,1010.04,VALID,0,VALID,93.5756,VALID,0,VALID,24.9589,VALID,44,VALID,0.282422,
2008-09-26, 01:06:05,VALID,1010.03,VALID,0,VALID,93.5756,VALID,0,VALID,24.9608,VALID,44,VALID,0.110156,
2008-09-26, 01:07:05,VALID,1010.05,VALID,0,VALID,93.5985,VALID,0,VALID,24.9199,VALID,43,VALID,0.0152344,
2008-09-26, 01:08:05,VALID,1010.02,VALID,0,VALID,93.5832,VALID,0.105969,VALID,24.8985,VALID,8,VALID,0.423828,
2008-09-26, 01:09:05,VALID,1010.01,VALID,0,VALID,93.5985,VALID,0,VALID,24.9199,VALID,9,VALID,0.5875,
2008-09-26, 01:10:05,VALID,1010.02,VALID,0,VALID,93.6366,VALID,0.105969,VALID,24.9199,VALID,8,VALID,0.153516,
2008-09-26, 01:11:05,VALID,1010.01,VALID,0,VALID,93.5985,VALID,0,VALID,24.9199,VALID,8,VALID,0.174609,
2008-09-26, 01:12:05,VALID,1010.02,VALID,0,VALID,93.6137,VALID,0,VALID,24.9199,VALID,5,VALID,0.0972656,
2008-09-26, 01:13:05,VALID,1010.02,VALID,0,VALID,93.5909,VALID,0,VALID,24.9199,VALID,5,VALID,0,
2008-09-26, 01:14:05,VALID,1009.99,VALID,0,VALID,93.6061,VALID,0,VALID,24.9004,VALID,58,VALID,0.480078,
2008-09-26, 01:15:05,VALID,1010,VALID,0,VALID,93.629,VALID,0,VALID,24.9218,VALID,344,VALID,0.483984,
2008-09-26, 01:16:05,VALID,1009.97,VALID,0,VALID,93.629,VALID,0,VALID,24.9199,VALID,345,VALID,0.117969,
2008-09-26, 01:17:05,VALID,1009.99,VALID,0,VALID,93.629,VALID,0,VALID,24.9023,VALID,342,VALID,0.296094,
2008-09-26, 01:18:05,VALID,1009.97,VALID,0,VALID,93.6519,VALID,0,VALID,24.9023,VALID,42,VALID,0.321484,
2008-09-26, 01:19:05,VALID,1009.95,VALID,0,VALID,93.6519,VALID,0,VALID,24.9023,VALID,33,VALID,0.53125,
2008-09-26, 01:20:05,VALID,1009.94,VALID,0,VALID,93.629,VALID,0,VALID,24.842,VALID,34,VALID,0.392969,
2008-09-26, 01:21:05,VALID,1009.93,VALID,0,VALID,93.6671,VALID,0,VALID,24.842,VALID,42,VALID,0.729297,
2008-09-26, 01:22:05,VALID,1009.93,VALID,0,VALID,93.69,VALID,0,VALID,24.842,VALID,18,VALID,0.321875,
2008-09-26, 01:23:05,VALID,1009.92,VALID,0,VALID,93.7129,VALID,0,VALID,24.8225,VALID,34,VALID,0.446094,
2008-09-26, 01:24:05,VALID,1009.95,VALID,0,VALID,93.7434,VALID,0.105969,VALID,24.8225,VALID,61,VALID,0.186719,
2008-09-26, 01:25:05,VALID,1009.95,VALID,0,VALID,93.751,VALID,0,VALID,24.803,VALID,61,VALID,0.0984375,
2008-09-26, 01:26:05,VALID,1009.94,VALID,0,VALID,93.7663,VALID,0,VALID,24.803,VALID,61,VALID,0.262109,
2008-09-26, 01:27:05,VALID,1009.94,VALID,0,VALID,93.812,VALID,0,VALID,24.803,VALID,61,VALID,0.0707031,
2008-09-26, 01:28:05,VALID,1009.93,VALID,0,VALID,93.8425,VALID,0,VALID,24.803,VALID,85,VALID,0.109766,
2008-09-26, 01:29:05,VALID,1009.89,VALID,0,VALID,93.8349,VALID,0,VALID,24.8225,VALID,73,VALID,0.0617188,
2008-09-26, 01:30:05,VALID,1009.86,VALID,0,VALID,93.8273,VALID,0,VALID,24.803,VALID,299,VALID,0.201953,
2008-09-26, 01:31:05,VALID,1009.88,VALID,0,VALID,93.8196,VALID,0,VALID,24.803,VALID,285,VALID,0.239453,
2008-09-26, 01:32:05,VALID,1009.87,VALID,0,VALID,93.8654,VALID,0,VALID,24.8225,VALID,245,VALID,0.370313,
2008-09-26, 01:33:05,VALID,1009.86,VALID,0,VALID,93.8425,VALID,0,VALID,24.8225,VALID,243,VALID,0.203125,
2008-09-26, 01:34:05,VALID,1009.84,VALID,0,VALID,93.8196,VALID,0,VALID,24.8225,VALID,243,VALID,0,
2008-09-26, 01:35:05,VALID,1009.8,VALID,0,VALID,93.751,VALID,0,VALID,24.8438,VALID,243,VALID,0.161719,
2008-09-26, 01:36:05,VALID,1009.82,VALID,0,VALID,93.69,VALID,0,VALID,24.8225,VALID,243,VALID,0.164063,
2008-09-26, 01:37:05,VALID,1009.78,VALID,0,VALID,93.6748,VALID,0,VALID,24.8225,VALID,251,VALID,0.306641,
2008-09-26, 01:38:05,VALID,1009.79,VALID,0,VALID,93.5985,VALID,0,VALID,24.8225,VALID,279,VALID,0.271094,
2008-09-26, 01:39:05,VALID,1009.75,VALID,0,VALID,93.5909,VALID,0,VALID,24.8225,VALID,279,VALID,0.0539063,
2008-09-26, 01:40:05,VALID,1009.75,VALID,0,VALID,93.5832,VALID,0,VALID,24.7835,VALID,279,VALID,0.144531,
2008-09-26, 01:41:05,VALID,1009.71,VALID,0,VALID,93.5375,VALID,0,VALID,24.7835,VALID,279,VALID,0,
2008-09-26, 01:42:05,VALID,1009.71,VALID,0,VALID,93.5146,VALID,0,VALID,24.764,VALID,279,VALID,0,
2008-09-26, 01:43:05,VALID,1009.71,VALID,0,VALID,93.5299,VALID,0,VALID,24.7659,VALID,279,VALID,0,
2008-09-26, 01:44:05,VALID,1009.72,VALID,0,VALID,93.5527,VALID,0,VALID,24.7445,VALID,279,VALID,0,
2008-09-26, 01:45:05,VALID,1009.71,VALID,0,VALID,93.5756,VALID,0,VALID,24.7445,VALID,279,VALID,0,
2008-09-26, 01:46:05,VALID,1009.75,VALID,0,VALID,93.6214,VALID,0,VALID,24.7055,VALID,279,VALID,0,
2008-09-26, 01:47:05,VALID,1009.71,VALID,0,VALID,93.6519,VALID,0,VALID,24.725,VALID,279,VALID,0,
2008-09-26, 01:48:05,VALID,1009.76,VALID,0,VALID,93.6748,VALID,0,VALID,24.686,VALID,279,VALID,0,
2008-09-26, 01:49:05,VALID,1009.73,VALID,0,VALID,93.6824,VALID,0.105969,VALID,24.686,VALID,279,VALID,0,
2008-09-26, 01:50:05,VALID,1009.72,VALID,0,VALID,93.7281,VALID,0,VALID,24.686,VALID,279,VALID,0,
2008-09-26, 01:51:05,VALID,1009.72,VALID,0,VALID,93.7586,VALID,0,VALID,24.6666,VALID,279,VALID,0,
2008-09-26, 01:52:05,VALID,1009.69,VALID,0,VALID,93.8044,VALID,0,VALID,24.6666,VALID,279,VALID,0,
2008-09-26, 01:53:05,VALID,1009.68,VALID,0,VALID,93.8578,VALID,0,VALID,24.686,VALID,279,VALID,0,
2008-09-26, 01:54:05,VALID,1009.64,VALID,0,VALID,93.873,VALID,0,VALID,24.686,VALID,300,VALID,0,
2008-09-26, 01:55:05,VALID,1009.64,VALID,0,VALID,93.873,VALID,0,VALID,24.6666,VALID,309,VALID,0,
2008-09-26, 01:56:05,VALID,1009.64,VALID,0,VALID,93.873,VALID,0.105969,VALID,24.686,VALID,309,VALID,0.189063,
2008-09-26, 01:57:05,VALID,1009.64,VALID,0,VALID,93.8196,VALID,0,VALID,24.686,VALID,318,VALID,0.253516,
2008-09-26, 01:58:05,VALID,1009.7,VALID,0,VALID,93.7586,VALID,0,VALID,24.6879,VALID,318,VALID,0.314844,
2008-09-26, 01:59:05,VALID,1009.66,VALID,0,VALID,93.7205,VALID,0,VALID,24.686,VALID,318,VALID,0.347266,
2008-09-26, 02:00:05,VALID,1009.67,VALID,0,VALID,93.7281,VALID,0.105969,VALID,24.6666,VALID,13,VALID,0.375,
2008-09-26, 02:01:05,VALID,1009.65,VALID,0,VALID,93.7281,VALID,0.105969,VALID,24.6471,VALID,40,VALID,0.479688,
2008-09-26, 02:02:05,VALID,1009.71,VALID,0,VALID,93.751,VALID,0,VALID,24.6276,VALID,40,VALID,0.359375,
2008-09-26, 02:03:05,VALID,1009.67,VALID,0,VALID,93.751,VALID,0,VALID,24.6471,VALID,39,VALID,0.237891,
2008-09-26, 02:04:05,VALID,1009.68,VALID,0,VALID,93.751,VALID,0.105969,VALID,24.6081,VALID,40,VALID,0,
2008-09-26, 02:05:05,VALID,1009.71,VALID,0,VALID,93.7739,VALID,0,VALID,24.6081,VALID,39,VALID,0.00273437,
2008-09-26, 02:06:05,VALID,1009.71,VALID,0,VALID,93.7968,VALID,0,VALID,24.6081,VALID,40,VALID,0,
2008-09-26, 02:07:05,VALID,1009.71,VALID,0,VALID,93.8196,VALID,0,VALID,24.6081,VALID,40,VALID,0.272266,
2008-09-26, 02:08:05,VALID,1009.72,VALID,0,VALID,93.8578,VALID,0,VALID,24.5886,VALID,39,VALID,0,
2008-09-26, 02:09:05,VALID,1009.75,VALID,0,VALID,93.9112,VALID,0,VALID,24.5886,VALID,40,VALID,0,
2008-09-26, 02:10:05,VALID,1009.78,VALID,0,VALID,93.9264,VALID,0,VALID,24.5886,VALID,40,VALID,0.115234,
2008-09-26, 02:11:05,VALID,1009.78,VALID,0,VALID,93.9569,VALID,0,VALID,24.5691,VALID,40,VALID,0,
2008-09-26, 02:12:05,VALID,1009.75,VALID,0,VALID,93.9722,VALID,0.105969,VALID,24.5691,VALID,40,VALID,0,
2008-09-26, 02:13:05,VALID,1009.75,VALID,0,VALID,93.9874,VALID,0,VALID,24.5496,VALID,40,VALID,0,
2008-09-26, 02:14:05,VALID,1009.75,VALID,0,VALID,94.0027,VALID,0,VALID,24.5301,VALID,40,VALID,0,
2008-09-26, 02:15:05,VALID,1009.71,VALID,0,VALID,94.0179,VALID,0,VALID,24.5301,VALID,40,VALID,0,
2008-09-26, 02:16:05,VALID,1009.7,VALID,0,VALID,94.0332,VALID,0.105969,VALID,24.5301,VALID,40,VALID,0,
2008-09-26, 02:17:05,VALID,1009.7,VALID,0,VALID,94.0484,VALID,0.105969,VALID,24.5301,VALID,40,VALID,0,
2008-09-26, 02:18:05,VALID,1009.7,VALID,0,VALID,94.0713,VALID,0,VALID,24.5301,VALID,40,VALID,0,
2008-09-26, 02:19:05,VALID,1009.68,VALID,0,VALID,94.0942,VALID,0,VALID,24.5106,VALID,40,VALID,0,
2008-09-26, 02:20:05,VALID,1009.68,VALID,0,VALID,94.1171,VALID,0,VALID,24.5106,VALID,40,VALID,0.291797,
2008-09-26, 02:21:05,VALID,1009.69,VALID,0,VALID,94.1781,VALID,0,VALID,24.5301,VALID,40,VALID,0.359375,
2008-09-26, 02:22:05,VALID,1009.7,VALID,0,VALID,94.1857,VALID,0,VALID,24.5515,VALID,40,VALID,0.343359,
2008-09-26, 02:23:05,VALID,1009.72,VALID,0,VALID,94.1781,VALID,0,VALID,24.5301,VALID,41,VALID,0.423828,
2008-09-26, 02:24:05,VALID,1009.74,VALID,0,VALID,94.1857,VALID,0,VALID,24.5283,VALID,45,VALID,0.119922,
2008-09-26, 02:25:05,VALID,1009.71,VALID,0,VALID,94.1781,VALID,0,VALID,24.571,VALID,45,VALID,0.0078125,
2008-09-26, 02:26:05,VALID,1009.73,VALID,0,VALID,94.1704,VALID,0,VALID,24.571,VALID,45,VALID,0,
2008-09-26, 02:27:05,VALID,1009.77,VALID,0,VALID,94.1552,VALID,0,VALID,24.5886,VALID,45,VALID,0,
2008-09-26, 02:28:05,VALID,1009.77,VALID,0,VALID,94.1552,VALID,0,VALID,24.571,VALID,45,VALID,0,
2008-09-26, 02:29:05,VALID,1009.82,VALID,0,VALID,94.1476,VALID,0,VALID,24.5301,VALID,45,VALID,0.114063,
2008-09-26, 02:30:05,VALID,1009.8,VALID,0,VALID,94.1476,VALID,0,VALID,24.5515,VALID,45,VALID,0.101563,
2008-09-26, 02:31:05,VALID,1009.83,VALID,0,VALID,94.1018,VALID,0,VALID,24.5496,VALID,45,VALID,0.145703,
2008-09-26, 02:32:05,VALID,1009.83,VALID,0,VALID,94.1171,VALID,0,VALID,24.5496,VALID,45,VALID,0.0796875,
2008-09-26, 02:33:05,VALID,1009.82,VALID,0,VALID,94.1018,VALID,0,VALID,24.5496,VALID,45,VALID,0.24375,
2008-09-26, 02:34:05,VALID,1009.84,VALID,0,VALID,94.0865,VALID,0,VALID,24.5496,VALID,45,VALID,0.124609,
2008-09-26, 02:35:05,VALID,1009.82,VALID,0,VALID,94.0865,VALID,0,VALID,24.5496,VALID,45,VALID,0,
2008-09-26, 02:36:05,VALID,1009.82,VALID,0,VALID,94.0865,VALID,0.105969,VALID,24.5691,VALID,45,VALID,0.219922,
2008-09-26, 02:37:05,VALID,1009.83,VALID,0,VALID,94.0255,VALID,0.105969,VALID,24.5496,VALID,43,VALID,0.422656,
2008-09-26, 02:38:05,VALID,1009.82,VALID,0,VALID,93.934,VALID,0,VALID,24.5301,VALID,43,VALID,0.279687,
2008-09-26, 02:39:05,VALID,1009.84,VALID,0,VALID,93.9112,VALID,0,VALID,24.5301,VALID,43,VALID,0.0886719,
2008-09-26, 02:40:05,VALID,1009.85,VALID,0,VALID,93.873,VALID,0,VALID,24.5106,VALID,43,VALID,0.173828,
2008-09-26, 02:41:05,VALID,1009.88,VALID,0,VALID,93.8502,VALID,0,VALID,24.4911,VALID,43,VALID,0.317578,
2008-09-26, 02:42:05,VALID,1009.89,VALID,0,VALID,93.8883,VALID,0.105969,VALID,24.4911,VALID,43,VALID,0.491797,
2008-09-26, 02:43:05,VALID,1009.91,VALID,0,VALID,93.8883,VALID,0.105969,VALID,24.4717,VALID,43,VALID,0.385547,
2008-09-26, 02:44:05,VALID,1009.89,VALID,0,VALID,93.8807,VALID,0,VALID,24.4327,VALID,43,VALID,0.144141,
2008-09-26, 02:45:05,VALID,1009.94,VALID,0,VALID,93.873,VALID,0.105969,VALID,24.4132,VALID,43,VALID,0,
2008-09-26, 02:46:05,VALID,1009.93,VALID,0,VALID,93.9112,VALID,0,VALID,24.4132,VALID,43,VALID,0,
2008-09-26, 02:47:05,VALID,1009.92,VALID,0,VALID,93.9264,VALID,0,VALID,24.3742,VALID,43,VALID,0,
2008-09-26, 02:48:05,VALID,1009.93,VALID,0,VALID,93.9722,VALID,0.105969,VALID,24.3742,VALID,43,VALID,0,
2008-09-26, 02:49:05,VALID,1009.92,VALID,0,VALID,94.0103,VALID,0,VALID,24.3742,VALID,43,VALID,0,
2008-09-26, 02:50:05,VALID,1009.94,VALID,0,VALID,94.0637,VALID,0,VALID,24.3956,VALID,43,VALID,0.189844,
2008-09-26, 02:51:05,VALID,1009.93,VALID,0,VALID,94.1628,VALID,0.105969,VALID,24.3937,VALID,43,VALID,0.271875,
2008-09-26, 02:52:05,VALID,1009.89,VALID,0,VALID,94.1781,VALID,0.105969,VALID,24.3742,VALID,43,VALID,0.117578,
2008-09-26, 02:53:05,VALID,1009.86,VALID,0,VALID,94.1704,VALID,0,VALID,24.3956,VALID,43,VALID,0.174609,
2008-09-26, 02:54:05,VALID,1009.85,VALID,0,VALID,94.1857,VALID,0,VALID,24.3547,VALID,43,VALID,0,
2008-09-26, 02:55:05,VALID,1009.85,VALID,0,VALID,94.2238,VALID,0,VALID,24.3547,VALID,43,VALID,0,
2008-09-26, 02:56:05,VALID,1009.84,VALID,0,VALID,94.2238,VALID,0,VALID,24.3566,VALID,43,VALID,0,
2008-09-26, 02:57:05,VALID,1009.86,VALID,0,VALID,94.2696,VALID,0,VALID,24.3547,VALID,43,VALID,0,
2008-09-26, 02:58:05,VALID,1009.85,VALID,0,VALID,94.3077,VALID,0,VALID,24.3566,VALID,43,VALID,0,
2008-09-26, 02:59:05,VALID,1009.88,VALID,0,VALID,94.3001,VALID,0,VALID,24.3352,VALID,43,VALID,0,
2008-09-26, 03:00:05,VALID,1009.88,VALID,0,VALID,94.3077,VALID,0,VALID,24.3371,VALID,43,VALID,0,
2008-09-26, 03:01:05,VALID,1009.89,VALID,0,VALID,94.3611,VALID,0,VALID,24.3352,VALID,43,VALID,0,
2008-09-26, 03:02:05,VALID,1009.88,VALID,0,VALID,94.3916,VALID,0,VALID,24.3352,VALID,43,VALID,0,
2008-09-26, 03:03:05,VALID,1009.87,VALID,0,VALID,94.4297,VALID,0.105969,VALID,24.3352,VALID,43,VALID,0,
2008-09-26, 03:04:05,VALID,1009.84,VALID,0,VALID,94.4678,VALID,0,VALID,24.3742,VALID,43,VALID,0,
2008-09-26, 03:05:05,VALID,1009.81,VALID,0,VALID,94.4983,VALID,0,VALID,24.3937,VALID,43,VALID,0,
2008-09-26, 03:06:05,VALID,1009.83,VALID,0,VALID,94.4983,VALID,0.105969,VALID,24.3742,VALID,43,VALID,0,
2008-09-26, 03:07:05,VALID,1009.85,VALID,0,VALID,94.4602,VALID,0,VALID,24.3742,VALID,43,VALID,0,
2008-09-26, 03:08:05,VALID,1009.86,VALID,0,VALID,94.4297,VALID,0.105969,VALID,24.3529,VALID,43,VALID,0,
2008-09-26, 03:09:05,VALID,1009.85,VALID,0,VALID,94.4602,VALID,0.105969,VALID,24.3547,VALID,43,VALID,0,
2008-09-26, 03:10:05,VALID,1009.87,VALID,0,VALID,94.4297,VALID,0.105969,VALID,24.3547,VALID,43,VALID,0,
2008-09-26, 03:11:05,VALID,1009.87,VALID,0,VALID,94.445,VALID,0.105969,VALID,24.3937,VALID,43,VALID,0,
2008-09-26, 03:12:05,VALID,1009.87,VALID,0,VALID,94.445,VALID,0.105969,VALID,24.3742,VALID,43,VALID,0,
2008-09-26, 03:13:05,VALID,1009.9,VALID,0,VALID,94.4602,VALID,0.105969,VALID,24.3547,VALID,43,VALID,0,
2008-09-26, 03:14:05,VALID,1009.88,VALID,0,VALID,94.4373,VALID,0.105969,VALID,24.3547,VALID,43,VALID,0.344141,
2008-09-26, 03:15:05,VALID,1009.93,VALID,0,VALID,94.4145,VALID,0.105969,VALID,24.3547,VALID,43,VALID,0.457031,
2008-09-26, 03:16:05,VALID,1009.92,VALID,0,VALID,94.4145,VALID,0.105969,VALID,24.3547,VALID,44,VALID,0.490625,
2008-09-26, 03:17:05,VALID,1009.93,VALID,0,VALID,94.3992,VALID,0.105969,VALID,24.3334,VALID,44,VALID,0.368359,
2008-09-26, 03:18:05,VALID,1009.92,VALID,0,VALID,94.3992,VALID,0.105969,VALID,24.3547,VALID,44,VALID,0.352344,
2008-09-26, 03:19:05,VALID,1009.93,VALID,0,VALID,94.3458,VALID,0.105969,VALID,24.2944,VALID,44,VALID,0.255469,
2008-09-26, 03:20:05,VALID,1009.91,VALID,0,VALID,94.3458,VALID,0.105969,VALID,24.3158,VALID,44,VALID,0.394141,
2008-09-26, 03:21:05,VALID,1009.92,VALID,0,VALID,94.3153,VALID,0.105969,VALID,24.2768,VALID,44,VALID,0.298047,
2008-09-26, 03:22:05,VALID,1009.95,VALID,0,VALID,94.3916,VALID,0,VALID,24.2768,VALID,356,VALID,0.469531,
2008-09-26, 03:23:05,VALID,1009.98,VALID,0,VALID,94.4068,VALID,0,VALID,24.2981,VALID,23,VALID,0.203516,
2008-09-26, 03:24:05,VALID,1009.95,VALID,0,VALID,94.3763,VALID,0,VALID,24.2591,VALID,23,VALID,0.199609,
2008-09-26, 03:25:05,VALID,1009.99,VALID,0,VALID,94.3611,VALID,0,VALID,24.2378,VALID,23,VALID,0,
2008-09-26, 03:26:05,VALID,1010,VALID,0,VALID,94.3687,VALID,0,VALID,24.2183,VALID,23,VALID,0.0015625,
2008-09-26, 03:27:05,VALID,1010.01,VALID,0,VALID,94.3916,VALID,0,VALID,24.2396,VALID,23,VALID,0.279297,
2008-09-26, 03:28:05,VALID,1010.03,VALID,0,VALID,94.4373,VALID,0,VALID,24.2183,VALID,22,VALID,0.317578,
2008-09-26, 03:29:05,VALID,1010.03,VALID,0,VALID,94.4755,VALID,0,VALID,24.2396,VALID,17,VALID,0.244141,
2008-09-26, 03:30:05,VALID,1010.04,VALID,0,VALID,94.4907,VALID,0,VALID,24.2396,VALID,354,VALID,0.220703,
2008-09-26, 03:31:05,VALID,1010.03,VALID,0,VALID,94.4983,VALID,0,VALID,24.2202,VALID,354,VALID,0.0304688,
2008-09-26, 03:32:05,VALID,1010.05,VALID,0,VALID,94.4907,VALID,0,VALID,24.2007,VALID,354,VALID,0.232812,
2008-09-26, 03:33:05,VALID,1010.02,VALID,0,VALID,94.4983,VALID,0,VALID,24.2007,VALID,354,VALID,0,
2008-09-26, 03:34:05,VALID,1010.01,VALID,0,VALID,94.506,VALID,0,VALID,24.2202,VALID,354,VALID,0,
2008-09-26, 03:35:05,VALID,1010.04,VALID,0,VALID,94.567,VALID,0,VALID,24.1988,VALID,354,VALID,0.0609375,
2008-09-26, 03:36:05,VALID,1010,VALID,0,VALID,94.5898,VALID,0,VALID,24.2183,VALID,354,VALID,0,
2008-09-26, 03:37:04,VALID,1010.03,VALID,0,VALID,94.6432,VALID,0,VALID,24.2396,VALID,354,VALID,0,
2008-09-26, 03:38:04,VALID,1010.07,VALID,0,VALID,94.6737,VALID,0,VALID,24.2591,VALID,58,VALID,0.380078,
2008-09-26, 03:39:04,VALID,1010.06,VALID,0,VALID,94.689,VALID,0,VALID,24.2786,VALID,99,VALID,0.320703,
2008-09-26, 03:40:04,VALID,1010.03,VALID,0,VALID,94.6966,VALID,0,VALID,24.2573,VALID,99,VALID,0,
2008-09-26, 03:41:04,VALID,1010.05,VALID,0,VALID,94.6585,VALID,0,VALID,24.2786,VALID,99,VALID,0,
2008-09-26, 03:42:04,VALID,1010.02,VALID,0,VALID,94.6737,VALID,0,VALID,24.2591,VALID,99,VALID,0.123438,
2008-09-26, 03:43:04,VALID,1010,VALID,0,VALID,94.6814,VALID,0,VALID,24.2591,VALID,99,VALID,0.280859,
2008-09-26, 03:44:04,VALID,1009.99,VALID,0,VALID,94.6661,VALID,0,VALID,24.2591,VALID,99,VALID,0.134375,
2008-09-26, 03:45:04,VALID,1009.96,VALID,0,VALID,94.6661,VALID,0,VALID,24.2591,VALID,99,VALID,0,
2008-09-26, 03:46:04,VALID,1009.98,VALID,0,VALID,94.6432,VALID,0,VALID,24.2591,VALID,99,VALID,0,
2008-09-26, 03:47:04,VALID,1009.99,VALID,0,VALID,94.6432,VALID,0,VALID,24.2396,VALID,99,VALID,0,
2008-09-26, 03:48:04,VALID,1009.99,VALID,0,VALID,94.6508,VALID,0,VALID,24.2183,VALID,99,VALID,0,