2014/12/15, +9, 136.10,  34.85, 385
00:00:00,  978.0,    0.3,   59.9,    1.39,   -0.63,    0.0,   -4.2
00:00:05,  978.0,    0.3,   60.0,    1.02,   -0.89,    0.0,   -4.2
00:00:10,  978.0,    0.3,   59.9,    0.84,    0.41,    0.0,   -4.2
00:00:15,  978.1,    0.3,   59.9,    2.62,    0.68,    0.0,   -4.2
00:00:20,  978.0,    0.3,   59.9,    1.92,    0.40,    0.0,   -4.2
00:00:25,  978.1,    0.3,   60.0,    2.64,    0.49,    0.0,   -4.2
00:00:30,  978.0,    0.3,   59.9,    1.42,    0.15,    0.0,   -4.2
00:00:35,  978.0,    0.3,   60.0,    0.55,    0.50,    0.0,   -4.2
00:00:40,  978.0,    0.3,   60.0,    0.73,   -0.49,    0.0,   -4.2
00:00:45,  978.1,    0.3,   60.0,    1.68,   -0.76,    0.0,   -4.2
00:00:50,  978.0,    0.3,   60.0,    1.53,   -0.89,    0.0,   -4.2
00:00:55,  978.1,    0.3,   60.1,    1.48,   -0.06,    0.0,   -4.2
00:01:00,  978.0,    0.3,   60.1,    0.75,   -0.03,    0.0,   -4.2
00:01:05,  978.1,    0.3,   60.0,    0.58,    0.34,    0.0,   -4.2
00:01:10,  978.0,    0.3,   60.0,    0.42,   -0.17,    0.0,   -4.2
00:01:15,  978.0,    0.3,   60.0,    0.13,   -0.47,    0.0,   -4.2
00:01:20,  978.1,    0.3,   60.0,    0.71,   -0.62,    0.0,   -4.2
00:01:25,  978.0,    0.3,   60.0,    1.70,   -0.21,    0.0,   -4.2
00:01:30,  978.0,    0.3,   60.0,    1.97,   -0.21,    0.0,   -4.2
00:01:35,  977.9,    0.3,   60.0,    2.22,   -0.09,    0.0,   -4.2
00:01:40,  978.0,    0.3,   59.9,    1.88,   -0.44,    0.0,   -4.2
00:01:45,  978.0,    0.3,   59.9,    1.78,    0.11,    0.0,   -4.2
00:01:50,  978.0,    0.3,   60.0,    1.95,    0.25,    0.0,   -4.2
00:01:55,  978.0,    0.3,   60.0,    3.01,   -0.37,    0.0,   -4.2
00:02:00,  978.0,    0.3,   60.0,    3.16,    0.02,    0.0,   -4.4
00:02:05,  978.1,    0.3,   60.1,    3.68,    0.03,    0.0,   -4.6
00:02:10,  978.0,    0.3,   60.0,    4.05,   -0.94,    0.0,   -4.6
00:02:15,  978.1,    0.3,   60.0,    2.92,    1.21,    0.0,   -4.6
00:02:20,  978.0,    0.3,   60.0,    3.72,    2.50,    0.0,   -4.6
00:02:25,  978.1,    0.3,   60.1,    2.38,   -0.55,    0.0,   -4.6
00:02:30,  978.0,    0.3,   60.2,    1.94,   -0.20,    0.0,   -4.6
00:02:35,  978.1,    0.3,   60.0,    1.26,   -0.63,    0.0,   -4.8
00:02:40,  978.1,    0.3,   60.1,    0.51,   -0.79,    0.0,   -4.6
00:02:45,  978.0,    0.3,   60.1,    0.89,   -1.23,    0.0,   -4.6
00:02:50,  978.1,    0.3,   60.1,    3.03,   -0.12,    0.0,   -4.6
00:02:55,  978.0,    0.3,   60.2,    2.71,    0.23,    0.0,   -4.4
00:03:00,  978.0,    0.3,   60.1,    1.96,   -0.08,    0.0,   -4.4
00:03:05,  978.0,    0.2,   60.1,    3.39,    1.31,    0.0,   -4.6
00:03:10,  978.0,    0.2,   60.1,    5.14,   -2.10,    0.0,   -4.4
00:03:15,  978.0,    0.3,   60.1,    3.66,   -0.67,    0.0,   -4.2
00:03:20,  978.0,    0.3,   60.1,    3.87,    1.23,    0.0,   -4.2
00:03:25,  978.0,    0.3,   60.1,    3.41,    1.09,    0.0,   -4.2
00:03:30,  978.0,    0.3,   60.2,    1.78,    2.01,    0.0,   -4.2
00:03:35,  978.1,    0.2,   60.1,    1.45,    2.60,    0.0,   -4.2
00:03:40,  978.1,    0.3,   60.1,    3.14,    1.94,    0.0,   -4.2
00:03:45,  978.0,    0.3,   60.1,    4.82,    1.25,    0.0,   -4.4
00:03:50,  978.1,    0.3,   60.2,    3.03,    3.84,    0.0,   -4.6
00:03:55,  978.1,    0.2,   60.2,    6.39,    2.52,    0.0,   -4.6
00:04:00,  977.9,    0.2,   60.2,    4.46,    0.29,    0.0,   -4.6
00:04:05,  977.9,    0.3,   60.2,    3.46,    1.10,    0.0,   -4.6
00:04:10,  977.9,    0.3,   60.2,    2.90,   -0.67,    0.0,   -4.4
00:04:15,  978.0,    0.2,   60.2,    3.74,    0.93,    0.0,   -4.2
00:04:20,  978.1,    0.3,   60.2,    6.17,   -1.12,    0.0,   -4.2
00:04:25,  978.0,    0.2,   60.2,    5.08,    0.52,    0.0,   -4.2
00:04:30,  978.0,    0.2,   60.2,    3.25,    1.50,    0.0,   -4.2
00:04:35,  977.9,    0.3,   60.2,    3.32,    0.28,    0.0,   -4.0
00:04:40,  978.0,    0.2,   60.2,    0.29,    1.81,    0.0,   -3.8
00:04:45,  977.8,    0.2,   60.2,    1.36,    1.14,    0.0,   -4.2
00:04:50,  977.9,    0.3,   60.3,    0.91,    1.24,    0.0,   -4.2
00:04:55,  977.9,    0.3,   60.2,    1.45,    0.60,    0.0,   -3.8
00:05:00,  977.9,    0.3,   60.2,    1.17,    1.59,    0.0,   -3.8
00:05:05,  978.0,    0.3,   60.3,    1.46,    0.94,    0.0,   -3.8
00:05:10,  978.0,    0.2,   60.3,    1.25,    0.78,    0.0,   -4.0
00:05:15,  978.0,    0.3,   60.2,    0.93,    0.19,    0.0,   -4.0
00:05:20,  978.0,    0.2,   60.2,    0.88,    1.95,    0.0,   -4.2
00:05:25,  978.0,    0.3,   60.3,    0.99,    1.78,    0.0,   -4.2
00:05:30,  978.0,    0.3,   60.3,    2.32,    1.07,    0.0,   -4.2
00:05:35,  977.9,    0.2,   60.3,    4.59,    0.60,    0.0,   -4.2
00:05:40,  977.9,    0.2,   60.4,    4.16,   -0.92,    0.0,   -4.2
00:05:45,  977.9,    0.3,   60.5,    3.46,    1.10,    0.0,   -4.2
00:05:50,  977.9,    0.2,   60.5,    1.09,    2.43,    0.0,   -4.2
00:05:55,  978.0,    0.2,   60.5,    0.76,    1.10,    0.0,   -4.2
00:06:00,  977.9,    0.2,   60.4,    1.58,    0.94,    0.0,   -4.2
00:06:05,  978.0,    0.2,   60.4,    1.34,    1.18,    0.0,   -4.6
00:06:10,  978.0,    0.2,   60.4,    1.12,    2.62,    0.0,   -4.6
00:06:15,  978.0,    0.2,   60.5,    0.93,    0.14,    0.0,   -4.6
00:06:20,  978.0,    0.2,   60.6,    1.67,    0.44,    0.0,   -4.6
00:06:25,  978.0,    0.2,   60.6,    1.88,    0.25,    0.0,   -4.4
00:06:30,  978.1,    0.2,   60.6,    3.06,   -1.39,    0.0,   -4.2
00:06:35,  977.9,    0.3,   60.6,    2.54,    0.26,    0.0,   -4.2
00:06:40,  978.0,    0.2,   60.7,    0.51,    1.46,    0.0,   -4.2
00:06:45,  978.0,    0.2,   60.6,    3.61,    0.03,    0.0,   -4.2
00:06:50,  977.9,    0.2,   60.6,    2.77,    1.51,    0.0,   -4.2
00:06:55,  978.0,    0.2,   60.6,    0.27,    2.06,    0.0,   -4.2
00:07:00,  978.0,    0.2,   60.6,    1.82,    0.76,    0.0,   -4.2
00:07:05,  977.9,    0.2,   60.6,    1.66,    0.43,    0.0,   -4.2
00:07:10,  978.1,    0.2,   60.7,    2.84,   -0.35,    0.0,   -4.2
00:07:15,  978.0,    0.2,   60.7,    4.83,    0.03,    0.0,   -4.2
00:07:20,  978.0,    0.2,   60.6,    4.34,   -0.46,    0.0,   -4.2
00:07:25,  978.0,    0.2,   60.7,    2.66,    0.35,    0.0,   -4.2
00:07:30,  978.0,    0.2,   60.7,    1.30,    1.20,    0.0,   -4.2
00:07:35,  978.0,    0.2,   60.7,    1.74,    1.72,    0.0,   -4.2
00:07:40,  977.9,    0.2,   60.8,    1.70,   -0.53,    0.0,   -4.2
00:07:45,  978.0,    0.2,   60.7,    2.03,    0.65,    0.0,   -4.2
00:07:50,  978.0,    0.2,   60.8,    2.21,    0.87,    0.0,   -4.2
00:07:55,  977.9,    0.2,   60.8,    4.03,    1.95,    0.0,   -4.6
00:08:00,  978.0,    0.2,   60.8,    4.33,    0.28,    0.0,   -4.6
00:08:05,  978.0,    0.2,   60.8,    2.77,    2.54,    0.0,   -4.6
00:08:10,  977.9,    0.2,   60.9,    0.26,   -1.90,    0.0,   -4.6
00:08:15,  977.9,    0.2,   60.8,    1.69,    2.31,    0.0,   -4.6
00:08:20,  977.9,    0.2,   60.9,    3.13,    0.41,    0.0,   -4.2
00:08:25,  977.9,    0.2,   60.9,    4.51,    0.38,    0.0,   -4.2
00:08:30,  977.9,    0.2,   60.9,    4.10,    2.55,    0.0,   -4.2
00:08:35,  978.0,    0.2,   60.8,    0.90,    2.21,    0.0,   -4.2
00:08:40,  977.9,    0.2,   60.8,    1.74,    0.91,    0.0,   -4.0
00:08:45,  977.9,    0.2,   60.9,    0.67,    1.02,    0.0,   -3.8
00:08:50,  978.0,    0.2,   60.9,    1.44,    0.30,    0.0,   -3.8
00:08:55,  977.9,    0.2,   60.9,    1.41,    0.45,    0.0,   -3.8
00:09:00,  978.0,    0.2,   61.0,    1.44,    1.20,    0.0,   -4.2
00:09:05,  977.9,    0.2,   61.0,    1.05,    1.04,    0.0,   -4.2
00:09:10,  978.0,    0.2,   61.0,    2.55,   -0.80,    0.0,   -4.2
00:09:15,  978.0,    0.2,   61.0,    1.92,    1.69,    0.0,   -4.0
00:09:20,  978.0,    0.2,   61.0,    1.71,    0.67,    0.0,   -3.8
00:09:25,  977.9,    0.2,   61.0,    1.01,    0.21,    0.0,   -3.8
00:09:30,  978.0,    0.2,   61.1,    1.05,   -1.44,    0.0,   -3.8
00:09:35,  977.9,    0.2,   61.1,    0.67,   -1.04,    0.0,   -3.8
00:09:40,  977.9,    0.2,   61.1,    1.66,   -0.97,    0.0,   -3.8
00:09:45,  977.9,    0.2,   61.1,    2.89,   -1.47,    0.0,   -3.8
00:09:50,  977.9,    0.2,   61.2,    1.42,   -0.41,    0.0,   -3.8
00:09:55,  977.9,    0.2,   61.1,    2.31,   -2.57,    0.0,   -3.8
00:10:00,  977.9,    0.2,   61.1,    2.54,    1.32,    0.0,   -3.8
00:10:05,  978.0,    0.2,   61.1,    2.77,    1.72,    0.0,   -3.8
00:10:10,  978.0,    0.2,   61.2,    2.86,   -0.11,    0.0,   -3.8
00:10:15,  977.9,    0.2,   61.1,    1.31,   -1.24,    0.0,   -3.8
00:10:20,  978.0,    0.2,   61.1,   -0.45,   -0.08,    0.0,   -4.0
00:10:25,  977.9,    0.2,   61.1,    0.76,    0.12,    0.0,   -4.2
00:10:30,  977.8,    0.2,   61.2,    1.05,    0.14,    0.0,   -4.2
00:10:35,  977.9,    0.2,   61.2,    0.91,   -0.23,    0.0,   -4.2
00:10:40,  977.9,    0.2,   61.2,    0.71,   -0.22,    0.0,   -4.2
00:10:45,  977.9,    0.2,   61.2,    1.21,    0.13,    0.0,   -4.0
00:10:50,  977.9,    0.2,   61.3,    2.03,   -0.47,    0.0,   -4.0
00:10:55,  977.9,    0.2,   61.4,    2.97,   -1.66,    0.0,   -3.8
00:11:00,  977.9,    0.2,   61.3,    2.87,   -0.90,    0.0,   -3.8
00:11:05,  977.8,    0.2,   61.3,    1.72,    0.94,    0.0,   -3.8
00:11:10,  978.0,    0.2,   61.3,    3.63,   -0.21,    0.0,   -3.8
00:11:15,  977.9,    0.2,   61.4,    3.51,    0.03,    0.0,   -3.8
00:11:20,  978.0,    0.2,   61.3,    2.32,   -2.79,    0.0,   -3.8
00:11:25,  977.9,    0.2,   61.4,    2.63,   -0.48,    0.0,   -3.8
00:11:30,  977.9,    0.2,   61.4,    2.04,   -0.51,    0.0,   -3.8
00:11:35,  978.0,    0.2,   61.4,    1.77,    0.01,    0.0,   -4.0
00:11:40,  977.9,    0.2,   61.3,    1.66,    1.07,    0.0,   -3.8
00:11:45,  977.9,    0.2,   61.4,    1.24,    0.08,    0.0,   -3.8
00:11:50,  977.9,    0.2,   61.5,    1.14,   -0.95,    0.0,   -3.8
00:11:55,  977.9,    0.2,   61.5,    1.43,   -1.05,    0.0,   -3.8
00:12:00,  978.0,    0.2,   61.5,    0.60,   -0.72,    0.0,   -4.0
00:12:05,  978.0,    0.2,   61.6,    0.61,    0.69,    0.0,   -4.0
00:12:10,  977.9,    0.2,   61.6,    0.66,    0.26,    0.0,   -4.0
00:12:15,  977.9,    0.2,   61.7,    0.04,   -0.34,    0.0,   -4.0
00:12:20,  977.9,    0.2,   61.7,    2.30,   -0.82,    0.0,   -4.2
00:12:25,  977.8,    0.2,   61.8,    1.55,    0.01,    0.0,   -4.0
00:12:30,  977.8,    0.2,   61.7,    2.77,    3.11,    0.0,   -3.8
00:12:35,  977.9,    0.2,   61.7,    4.63,    2.13,    0.0,   -3.8
00:12:40,  977.8,    0.2,   61.7,    1.73,    1.16,    0.0,   -3.8
00:12:45,  978.0,    0.2,   61.7,    2.10,    3.17,    0.0,   -3.8
00:12:50,  977.9,    0.2,   61.7,    1.37,   -2.32,    0.0,   -4.0
00:12:55,  977.9,    0.2,   61.7,    1.84,   -1.60,    0.0,   -3.8
00:13:00,  977.9,    0.2,   61.7,    3.94,   -1.40,    0.0,   -3.8
00:13:05,  977.8,    0.2,   61.8,    3.73,   -1.90,    0.0,   -3.8
00:13:10,  977.9,    0.2,   61.7,    5.34,   -1.23,    0.0,   -3.8
00:13:15,  977.8,    0.2,   61.6,    3.49,   -0.81,    0.0,   -3.8
00:13:20,  977.9,    0.2,   61.7,    2.91,   -0.84,    0.0,   -3.8
00:13:25,  977.9,    0.2,   61.7,    2.45,   -1.79,    0.0,   -3.8
00:13:30,  977.9,    0.2,   61.7,    1.75,   -0.87,    0.0,   -3.8
00:13:35,  978.0,    0.2,   61.7,    2.96,   -0.68,    0.0,   -4.0
00:13:40,  977.9,    0.2,   61.7,    2.78,   -1.42,    0.0,   -4.0
00:13:45,  977.9,    0.2,   61.7,    1.77,   -0.40,    0.0,   -4.2
00:13:50,  977.8,    0.2,   61.8,    1.02,    0.33,    0.0,   -4.2
00:13:55,  977.9,    0.2,   61.8,    1.74,    1.03,    0.0,   -4.2
00:14:00,  977.8,    0.2,   61.8,    3.15,    5.63,    0.0,   -4.4
00:14:05,  977.9,    0.2,   61.8,    1.98,    3.80,    0.0,   -4.2
00:14:10,  977.8,    0.2,   61.8,    4.14,    1.32,    0.0,   -4.2
00:14:15,  977.9,    0.2,   62.0,    4.10,   -0.75,    0.0,   -4.0
00:14:20,  977.8,    0.2,   62.0,    3.05,   -2.86,    0.0,   -4.0
00:14:25,  977.8,    0.2,   62.0,    2.03,   -2.18,    0.0,   -4.0
00:14:30,  977.8,    0.2,   62.0,    2.18,   -2.04,    0.0,   -3.8
00:14:35,  977.8,    0.2,   61.9,    1.19,   -2.26,    0.0,   -3.8
00:14:40,  978.0,    0.2,   61.9,    2.03,   -0.51,    0.0,   -3.8
00:14:45,  977.9,    0.2,   62.0,    2.14,    0.01,    0.0,   -3.8
00:14:50,  978.0,    0.2,   61.9,    1.85,    0.89,    0.0,   -3.8
00:14:55,  977.9,    0.2,   61.9,    1.74,    1.13,    0.0,   -4.0
00:15:00,  977.8,    0.2,   61.9,    3.84,    2.08,    0.0,   -4.2
00:15:05,  977.8,    0.2,   61.9,    2.40,    3.28,    0.0,   -4.2
00:15:10,  977.9,    0.2,   62.0,    4.22,    0.55,    0.0,   -4.2
00:15:15,  977.7,    0.2,   62.0,    1.31,    2.35,    0.0,   -4.2
00:15:20,  977.8,    0.2,   62.0,    5.88,    2.70,    0.0,   -4.0
00:15:25,  977.8,    0.2,   62.0,    2.10,    1.09,    0.0,   -3.8
00:15:30,  977.8,    0.2,   62.0,    3.38,    1.08,    0.0,   -3.8
00:15:35,  977.9,    0.2,   62.0,    3.10,   -0.96,    0.0,   -3.8
00:15:40,  977.9,    0.2,   62.1,    2.68,    0.02,    0.0,   -3.8
00:15:45,  977.8,    0.2,   62.0,    1.52,    0.29,    0.0,   -3.8
00:15:50,  977.8,    0.2,   62.0,    1.58,   -1.16,    0.0,   -3.8
00:15:55,  977.9,    0.2,   62.0,    3.82,   -1.35,    0.0,   -3.8
00:16:00,  977.8,    0.2,   62.0,    2.45,   -1.79,    0.0,   -3.8
00:16:05,  977.9,    0.2,   62.0,    1.42,   -1.43,    0.0,   -3.8
00:16:10,  977.8,    0.2,   62.0,    1.17,   -0.59,    0.0,   -3.8
00:16:15,  977.8,    0.2,   62.0,    5.39,    1.33,    0.0,   -3.6
00:16:20,  977.9,    0.2,   62.0,    2.30,   -1.40,    0.0,   -3.8
00:16:25,  977.9,    0.2,   62.1,    0.97,   -1.44,    0.0,   -3.8
00:16:30,  977.8,    0.2,   62.0,    1.24,   -0.07,    0.0,   -3.8
00:16:35,  977.9,    0.2,   61.9,    0.57,   -0.49,    0.0,   -3.8
00:16:40,  977.9,    0.2,   62.0,    1.47,    0.01,    0.0,   -3.8
00:16:45,  977.9,    0.2,   62.0,    3.95,    0.03,    0.0,   -3.8
00:16:50,  977.8,    0.2,   62.1,    2.39,   -0.43,    0.0,   -3.8
00:16:55,  977.9,    0.2,   62.1,    2.79,   -0.64,    0.0,   -3.8
00:17:00,  977.8,    0.2,   62.1,    6.27,   -1.46,    0.0,   -3.8
00:17:05,  977.8,    0.2,   62.1,    6.11,    0.63,    0.0,   -3.8
00:17:10,  977.8,    0.2,   62.1,    6.68,    1.01,    0.0,   -3.8
00:17:15,  977.8,    0.2,   62.2,    5.95,    1.89,    0.0,   -3.8
00:17:20,  977.9,    0.2,   62.2,    4.35,    2.80,    0.0,   -3.6
00:17:25,  977.8,    0.2,   62.1,    3.91,    2.52,    0.0,   -3.8
00:17:30,  977.8,    0.2,   62.2,    2.83,    0.42,    0.0,   -3.8
00:17:35,  977.9,    0.2,   62.1,    1.77,    0.23,    0.0,   -3.8
00:17:40,  977.8,    0.2,   62.2,    2.27,    1.75,    0.0,   -3.8
00:17:45,  977.7,    0.2,   62.3,    1.45,    2.10,    0.0,   -3.8
00:17:50,  977.8,    0.2,   62.2,    1.22,    0.01,    0.0,   -4.0
00:17:55,  977.8,    0.2,   62.2,    0.91,   -0.11,    0.0,   -4.0
00:18:00,  977.8,    0.2,   62.2,    0.90,   -0.28,    0.0,   -4.0
00:18:05,  977.9,    0.2,   62.2,    1.93,   -0.49,    0.0,   -3.8
00:18:10,  977.8,    0.2,   62.2,    3.25,   -2.11,    0.0,   -3.8
00:18:15,  977.9,    0.2,   62.2,    4.45,   -2.01,    0.0,   -3.8
00:18:20,  977.9,    0.2,   62.2,    2.89,    0.92,    0.0,   -3.8
00:18:25,  977.8,    0.2,   62.2,    3.46,   -0.87,    0.0,   -3.8
00:18:30,  977.8,    0.2,   62.2,    2.37,   -0.97,    0.0,   -3.8
00:18:35,  977.8,    0.2,   62.2,    2.83,   -0.35,    0.0,   -3.8
00:18:40,  977.9,    0.2,   62.2,    3.46,    0.65,    0.0,   -3.8
00:18:45,  977.8,    0.2,   62.2,    4.57,    0.47,    0.0,   -3.8
00:18:50,  977.8,    0.2,   62.3,    8.57,    3.27,    0.0,   -3.8
00:18:55,  977.8,    0.2,   62.2,    4.77,    2.49,    0.0,   -3.8
00:19:00,  977.9,    0.2,   62.3,    3.62,   -1.84,    0.0,   -3.8
00:19:05,  977.8,    0.2,   62.4,    1.06,   -1.78,    0.0,   -3.8
00:19:10,  977.8,    0.2,   62.5,    2.36,   -0.09,    0.0,   -4.0
00:19:15,  977.8,    0.2,   62.4,    1.91,    0.25,    0.0,   -4.2
00:19:20,  977.8,    0.2,   62.5,    5.40,    0.05,    0.0,   -4.2
00:19:25,  977.8,    0.2,   62.5,    3.69,    1.18,    0.0,   -4.2
00:19:30,  977.9,    0.2,   62.5,    3.03,   -0.23,    0.0,   -4.2
00:19:35,  977.8,    0.2,   62.6,    3.36,   -0.78,    0.0,   -4.2
00:19:40,  977.9,    0.2,   62.6,    3.45,    0.02,    0.0,   -4.2
00:19:45,  977.8,    0.2,   62.5,    3.02,   -0.23,    0.0,   -4.2
00:19:50,  977.8,    0.2,   62.5,    3.37,   -1.23,    0.0,   -4.2
00:19:55,  977.9,    0.2,   62.5,    3.24,   -1.23,    0.0,   -4.2
00:20:00,  977.8,    0.2,   62.6,    4.48,    0.03,    0.0,   -4.2
00:20:05,  977.9,    0.2,   62.6,    2.38,   -2.65,    0.0,   -4.2
00:20:10,  977.9,    0.2,   62.6,    3.06,   -0.56,    0.0,   -4.2
00:20:15,  977.8,    0.2,   62.5,    3.01,   -2.03,    0.0,   -4.0
00:20:20,  977.9,    0.2,   62.6,    3.03,   -0.12,    0.0,   -4.0
00:20:25,  977.8,    0.2,   62.6,    3.20,   -2.68,    0.0,   -4.0
00:20:30,  977.9,    0.2,   62.5,    4.20,   -0.45,    0.0,   -4.0
00:20:35,  977.8,    0.2,   62.6,    2.72,   -2.76,    0.0,   -4.0
00:20:40,  977.9,    0.2,   62.5,    2.70,    0.41,    0.0,   -4.0
00:20:45,  977.8,    0.2,   62.6,    2.23,   -1.01,    0.0,   -4.0
00:20:50,  977.8,    0.2,   62.6,    2.41,    1.86,    0.0,   -4.0
00:20:55,  977.7,    0.2,   62.6,    2.30,    1.11,    0.0,   -4.0
00:21:00,  977.8,    0.2,   62.5,    0.92,   -0.10,    0.0,   -4.0
00:21:05,  977.8,    0.2,   62.7,    1.27,    0.17,    0.0,   -4.0
00:21:10,  977.8,    0.2,   62.6,    4.05,    2.39,    0.0,   -4.0
00:21:15,  977.8,    0.2,   62.6,    2.50,   -0.78,    0.0,   -3.8
00:21:20,  977.8,    0.2,   62.6,    4.80,    1.24,    0.0,   -3.8
00:21:25,  977.8,    0.2,   62.6,    5.70,   -0.32,    0.0,   -3.8
00:21:30,  977.8,    0.2,   62.6,    6.42,    2.45,    0.0,   -3.8
00:21:35,  977.7,    0.2,   62.6,    5.60,   -1.29,    0.0,   -3.8
00:21:40,  977.7,    0.2,   62.7,    4.45,    0.59,    0.0,   -3.8
00:21:45,  977.7,    0.2,   62.7,    4.80,    0.04,    0.0,   -3.8
00:21:50,  977.8,    0.2,   62.7,    4.76,    0.90,    0.0,   -4.0
00:21:55,  977.7,    0.2,   62.8,    4.29,    1.12,    0.0,   -4.0
00:22:00,  977.8,    0.2,   62.7,    3.55,    2.74,    0.0,   -4.0
00:22:05,  977.7,    0.2,   62.8,    4.18,    2.17,    0.0,   -4.0
00:22:10,  977.8,    0.2,   62.7,    3.44,    0.35,    0.0,   -4.0
00:22:15,  977.8,    0.2,   62.7,    2.76,    1.09,    0.0,   -4.0
00:22:20,  977.8,    0.2,   62.8,    2.05,    1.33,    0.0,   -4.0
00:22:25,  977.8,    0.2,   62.7,    2.62,   -0.59,    0.0,   -4.0
00:22:30,  977.7,    0.2,   62.7,    2.61,   -0.58,    0.0,   -4.0
00:22:35,  977.7,    0.2,   62.7,    1.73,   -0.40,    0.0,   -4.2
00:22:40,  977.7,    0.2,   62.8,    4.25,   -0.94,    0.0,   -4.0
00:22:45,  977.8,    0.2,   62.8,    5.12,   -0.83,    0.0,   -4.0
00:22:50,  977.8,    0.2,   62.8,    5.35,    1.01,    0.0,   -3.8
00:22:55,  977.7,    0.2,   62.8,    4.78,    0.61,    0.0,   -3.8
00:23:00,  977.7,    0.2,   62.8,    3.25,   -2.11,    0.0,   -3.8
00:23:05,  977.7,    0.2,   62.9,    3.34,   -1.21,    0.0,   -4.0
00:23:10,  977.7,    0.2,   62.9,    2.89,   -0.91,    0.0,   -4.0
00:23:15,  977.7,    0.2,   62.9,    3.66,    0.03,    0.0,   -4.0
00:23:20,  977.7,    0.2,   62.9,    2.30,   -0.82,    0.0,   -4.0
00:23:25,  977.7,    0.1,   62.9,    4.58,   -1.14,    0.0,   -4.0
00:23:30,  977.7,    0.2,   62.9,    5.58,   -1.40,    0.0,   -4.0
00:23:35,  977.7,    0.1,   62.9,    3.62,    2.25,    0.0,   -4.0
00:23:40,  977.7,    0.2,   63.0,    3.11,    1.51,    0.0,   -4.0
00:23:45,  977.7,    0.2,   63.0,    4.31,    0.65,    0.0,   -4.0
00:23:50,  977.7,    0.2,   62.9,    2.66,    0.28,    0.0,   -4.0
00:23:55,  977.8,    0.1,   62.9,    3.60,    0.47,    0.0,   -4.0
00:24:00,  977.7,    0.1,   63.0,    1.78,    2.43,    0.0,   -4.0
00:24:05,  977.7,    0.1,   63.1,    2.35,    1.82,    0.0,   -4.2
00:24:10,  977.7,    0.2,   63.0,    2.91,    0.19,    0.0,   -4.2
00:24:15,  977.7,    0.1,   63.0,    0.03,    0.74,    0.0,   -4.2
00:24:20,  977.7,    0.1,   63.0,    1.61,    1.82,    0.0,   -4.2
00:24:25,  977.7,    0.2,   63.0,    3.48,    1.11,    0.0,   -4.2
00:24:30,  977.7,    0.1,   63.0,    2.36,   -0.55,    0.0,   -4.2
00:24:35,  977.7,    0.2,   63.0,    3.50,    0.23,    0.0,   -4.2
00:24:40,  977.7,    0.1,   63.1,    2.35,    0.61,    0.0,   -3.8
00:24:45,  977.7,    0.1,   63.0,    3.92,   -1.69,    0.0,   -4.0
00:24:50,  977.7,    0.1,   63.1,    3.21,   -0.53,    0.0,   -4.0
00:24:55,  977.7,    0.1,   63.0,    2.32,    0.35,    0.0,   -4.0
00:25:00,  977.7,    0.1,   63.2,    4.71,    1.86,    0.0,   -4.0
00:25:05,  977.7,    0.1,   63.1,    3.46,    4.37,    0.0,   -4.2
00:25:10,  977.8,    0.1,   63.1,    4.20,    4.49,    0.0,   -4.2
00:25:15,  977.7,    0.1,   63.1,    1.74,    1.13,    0.0,   -4.2
00:25:20,  977.7,    0.1,   63.1,    2.89,   -0.66,    0.0,   -4.2
00:25:25,  977.7,    0.1,   63.2,    5.87,   -1.47,    0.0,   -4.2
00:25:30,  977.7,    0.1,   63.3,    5.12,   -0.21,    0.0,   -4.2
00:25:35,  977.7,    0.1,   63.2,    5.00,    0.03,    0.0,   -3.8
00:25:40,  977.7,    0.1,   63.2,    4.21,    1.66,    0.0,   -3.8
00:25:45,  977.7,    0.1,   63.1,    2.13,    3.23,    0.0,   -3.8
00:25:50,  977.7,    0.1,   63.2,    1.96,    4.35,    0.0,   -3.8
00:25:55,  977.7,    0.1,   63.2,   -0.34,    2.60,    0.0,   -3.8
00:26:00,  977.7,    0.1,   63.2,    0.76,    0.01,    0.0,   -3.8
00:26:05,  977.7,    0.1,   63.2,    0.38,    0.77,    0.0,   -3.8
00:26:10,  977.7,    0.1,   63.2,    2.85,    0.01,    0.0,   -3.8
00:26:15,  977.7,    0.1,   63.2,    5.39,    0.44,    0.0,   -3.8
00:26:20,  977.7,    0.1,   63.3,    1.78,    0.46,    0.0,   -3.8
00:26:25,  977.8,    0.1,   63.2,    1.96,    0.01,    0.0,   -4.0
00:26:30,  977.8,    0.1,   63.3,    3.29,   -1.92,    0.0,   -4.2
00:26:35,  977.7,    0.1,   63.2,    4.00,   -0.66,    0.0,   -4.2
00:26:40,  977.8,    0.1,   63.4,    3.28,   -1.02,    0.0,   -4.2
00:26:45,  977.8,    0.1,   63.2,    3.36,   -1.37,    0.0,   -4.2
00:26:50,  977.8,    0.1,   63.2,    2.78,   -0.65,    0.0,   -4.2
00:26:55,  977.8,    0.1,   63.2,    2.49,   -0.88,    0.0,   -4.2
00:27:00,  977.8,    0.1,   63.2,    2.85,    0.23,    0.0,   -4.2
00:27:05,  977.8,    0.1,   63.3,    1.91,   -0.11,    0.0,   -4.2
00:27:10,  977.8,    0.1,   63.3,    1.24,   -1.49,    0.0,   -4.2
00:27:15,  977.7,    0.1,   63.3,    2.77,   -1.26,    0.0,   -4.2
00:27:20,  977.8,    0.1,   63.3,    2.32,   -1.70,    0.0,   -4.2
00:27:25,  977.7,    0.1,   63.3,    0.87,    0.87,    0.0,   -4.2
00:27:30,  977.7,    0.1,   63.3,    1.67,    1.95,    0.0,   -4.2
00:27:35,  977.7,    0.1,   63.2,    1.48,   -0.43,    0.0,   -4.2
00:27:40,  977.7,    0.1,   63.3,    1.43,   -0.58,    0.0,   -4.2
00:27:45,  977.7,    0.1,   63.3,    1.04,   -0.24,    0.0,   -4.2
00:27:50,  977.7,    0.1,   63.3,    1.66,   -1.62,    0.0,   -4.4
00:27:55,  977.8,    0.1,   63.3,    3.47,    0.90,    0.0,   -4.4
00:28:00,  977.7,    0.1,   63.3,    4.99,    1.23,    0.0,   -4.4
00:28:05,  977.8,    0.1,   63.3,    4.69,   -1.17,    0.0,   -4.4
00:28:10,  977.7,    0.1,   63.3,    5.59,   -0.33,    0.0,   -4.4
00:28:15,  977.6,    0.1,   63.3,    2.72,   -1.17,    0.0,   -4.4
00:28:20,  977.6,    0.1,   63.4,    2.84,   -0.36,    0.0,   -4.4
00:28:25,  977.6,    0.1,   63.4,    2.51,    0.52,    0.0,   -4.4
00:28:30,  977.8,    0.1,   63.4,    3.00,    0.19,    0.0,   -4.6
00:28:35,  977.7,    0.1,   63.4,    2.81,    1.52,    0.0,   -4.6
00:28:40,  977.7,    0.1,   63.4,    2.17,    1.13,    0.0,   -4.6
00:28:45,  977.7,    0.1,   63.4,    1.50,    1.32,    0.0,   -4.6
00:28:50,  977.7,    0.1,   63.5,    2.11,   -0.26,    0.0,   -4.6
00:28:55,  977.6,    0.1,   63.4,    0.81,    1.79,    0.0,   -4.6
00:29:00,  977.6,    0.1,   63.4,    2.12,    1.42,    0.0,   -4.6
00:29:05,  977.6,    0.1,   63.5,    3.54,   -0.44,    0.0,   -4.6
00:29:10,  977.7,    0.1,   63.5,    2.51,   -0.27,    0.0,   -4.6
00:29:15,  977.7,    0.1,   63.5,    1.30,    0.70,    0.0,   -4.6
00:29:20,  977.7,    0.1,   63.5,    2.43,    0.20,    0.0,   -4.8
00:29:25,  977.6,    0.1,   63.5,    2.64,   -0.48,    0.0,   -4.8
00:29:30,  977.7,    0.1,   63.5,    2.15,    0.99,    0.0,   -4.8
00:29:35,  977.6,    0.1,   63.5,    1.04,    1.52,    0.0,   -4.8
00:29:40,  977.7,    0.1,   63.5,    0.78,    1.80,    0.0,   -4.8