2010/09/13, +9, 136.10,  34.85, 385
00:00:00,  966.3,   25.1,   81.6,    2.16,    0.19,    0.0, -999.0
00:00:05,  966.3,   25.1,   81.7,    2.52,   -0.58,    0.0, -999.0
00:00:10,  966.3,   25.1,   81.5,    2.40,   -0.55,    0.0, -999.0
00:00:15,  966.3,   25.1,   82.0,    1.65,   -0.95,    0.0, -999.0
00:00:20,  966.3,   25.1,   82.0,    1.64,   -0.06,    0.0, -999.0
00:00:25,  966.2,   25.1,   81.9,    1.65,   -0.54,    0.0, -999.0
00:00:30,  966.3,   25.0,   81.8,    1.98,   -0.24,    0.0, -999.0
00:00:35,  966.3,   25.0,   81.8,    1.79,    0.03,    0.0, -999.0
00:00:40,  966.3,   25.0,   81.8,    1.40,   -0.48,    0.0, -999.0
00:00:45,  966.3,   25.0,   81.8,    1.46,   -1.18,    0.0, -999.0
00:00:50,  966.2,   25.0,   82.1,    1.30,   -0.75,    0.0, -999.0
00:00:55,  966.2,   25.0,   81.9,    1.65,   -0.74,    0.0, -999.0
00:01:00,  966.2,   25.0,   81.9,    1.27,   -0.82,    0.0, -999.0
00:01:05,  966.3,   25.0,   82.0,    1.29,   -0.74,    0.0, -999.0
00:01:10,  966.3,   25.0,   81.8,    1.39,   -0.71,    0.0, -999.0
00:01:15,  966.3,   25.0,   81.6,    1.00,   -0.73,    0.0, -999.0
00:01:20,  966.3,   25.0,   82.0,    0.75,   -0.78,    0.0, -999.0
00:01:25,  966.3,   25.0,   82.1,    0.47,   -0.75,    0.0, -999.0
00:01:30,  966.3,   25.0,   82.0,    0.84,   -0.50,    0.0, -999.0
00:01:35,  966.3,   25.0,   82.0,    0.98,   -0.54,    0.0, -999.0
00:01:40,  966.3,   25.0,   81.9,    0.76,   -0.60,    0.0, -999.0
00:01:45,  966.3,   25.0,   82.1,    0.91,   -0.39,    0.0, -999.0
00:01:50,  966.3,   25.0,   82.2,    0.83,   -0.37,    0.0, -999.0
00:01:55,  966.3,   25.0,   82.1,    0.70,   -0.30,    0.0, -999.0
00:02:00,  966.3,   25.0,   82.1,    0.41,    0.27,    0.0, -999.0
00:02:05,  966.3,   24.9,   82.2,    0.70,    0.28,    0.0, -999.0
00:02:10,  966.2,   24.9,   82.1,    0.54,    0.50,    0.0, -999.0
00:02:15,  966.2,   24.9,   82.1,    0.51,    0.76,    0.0, -999.0
00:02:20,  966.2,   24.9,   82.1,    0.72,    0.57,    0.0, -999.0
00:02:25,  966.2,   24.9,   82.5,    0.70,    0.63,    0.0, -999.0
00:02:30,  966.2,   24.9,   82.2,    0.88,    0.14,    0.0, -999.0
00:02:35,  966.2,   24.9,   82.3,    0.70,    0.34,    0.0, -999.0
00:02:40,  966.2,   24.9,   82.4,    0.80,    0.15,    0.0, -999.0
00:02:45,  966.2,   24.9,   82.2,    0.64,    0.10,    0.0, -999.0
00:02:50,  966.2,   24.9,   82.3,    0.68,    0.32,    0.0, -999.0
00:02:55,  966.2,   24.9,   82.0,    0.94,   -0.16,    0.0, -999.0
00:03:00,  966.3,   24.9,   82.3,    0.76,    0.05,    0.0, -999.0
00:03:05,  966.2,   24.9,   82.5,    0.77,   -0.60,    0.0, -999.0
00:03:10,  966.3,   24.9,   82.4,    0.66,   -0.29,    0.0, -999.0
00:03:15,  966.2,   24.8,   82.7,    1.06,   -0.17,    0.0, -999.0
00:03:20,  966.3,   24.8,   82.5,    1.19,    0.39,    0.0, -999.0
00:03:25,  966.3,   24.8,   82.3,    1.50,    0.03,    0.0, -999.0
00:03:30,  966.2,   24.8,   82.3,    1.49,   -0.37,    0.0, -999.0
00:03:35,  966.3,   24.8,   82.5,    1.85,   -0.19,    0.0, -999.0
00:03:40,  966.3,   24.8,   82.4,    1.64,   -0.73,    0.0, -999.0
00:03:45,  966.2,   24.8,   82.3,    1.96,   -0.24,    0.0, -999.0
00:03:50,  966.3,   24.8,   82.6,    1.87,   -0.07,    0.0, -999.0
00:03:55,  966.2,   24.8,   82.5,    1.28,    0.13,    0.0, -999.0
00:04:00,  966.3,   24.8,   82.5,    0.77,   -0.56,    0.0, -999.0
00:04:05,  966.2,   24.8,   82.4,    0.42,   -0.13,    0.0, -999.0
00:04:10,  966.2,   24.8,   82.5,    0.47,   -0.12,    0.0, -999.0
00:04:15,  966.2,   24.8,   82.6,    0.26,   -0.13,    0.0, -999.0
00:04:20,  966.2,   24.8,   82.7,   -0.01,   -0.26,    0.0, -999.0
00:04:25,  966.3,   24.8,   82.8,    0.20,   -0.19,    0.0, -999.0
00:04:30,  966.2,   24.8,   82.5,    0.64,   -0.46,    0.0, -999.0
00:04:35,  966.2,   24.7,   82.8,    0.70,   -0.34,    0.0, -999.0
00:04:40,  966.3,   24.7,   82.7,    0.42,    0.03,    0.0, -999.0
00:04:45,  966.2,   24.7,   82.9,    0.45,    0.12,    0.0, -999.0
00:04:50,  966.3,   24.7,   82.9,    0.46,    0.07,    0.0, -999.0
00:04:55,  966.3,   24.7,   82.8,    0.30,   -0.01,    0.0, -999.0
00:05:00,  966.2,   24.7,   82.7,    0.00,   -0.00,    0.0, -999.0
00:05:05,  966.2,   24.7,   82.7,    0.00,   -0.00,    0.0, -999.0
00:05:10,  966.2,   24.7,   82.7,    0.00,    0.00,    0.0, -999.0
00:05:15,  966.2,   24.7,   82.6,    0.03,    0.00,    0.0, -999.0
00:05:20,  966.2,   24.7,   82.8,    0.01,    0.01,    0.0, -999.0
00:05:25,  966.2,   24.7,   82.8,    0.00,   -0.00,    0.0, -999.0
00:05:30,  966.2,   24.7,   82.4,    0.19,   -0.28,    0.0, -999.0
00:05:35,  966.2,   24.7,   82.8,    0.69,   -0.40,    0.0, -999.0
00:05:40,  966.2,   24.7,   82.7,    1.19,   -0.41,    0.0, -999.0
00:05:45,  966.2,   24.7,   82.6,    1.28,    0.80,    0.0, -999.0
00:05:50,  966.2,   24.7,   82.7,    0.95,   -0.22,    0.0, -999.0
00:05:55,  966.2,   24.7,   82.8,    0.78,    0.05,    0.0, -999.0
00:06:00,  966.2,   24.7,   82.9,    0.93,    0.02,    0.0, -999.0
00:06:05,  966.3,   24.7,   82.8,    1.81,   -0.13,    0.0, -999.0
00:06:10,  966.3,   24.7,   82.6,    1.46,   -0.26,    0.0, -999.0
00:06:15,  966.2,   24.7,   82.9,    1.48,   -0.08,    0.0, -999.0
00:06:20,  966.2,   24.7,   82.8,    1.70,   -0.69,    0.0, -999.0
00:06:25,  966.2,   24.7,   82.8,    1.00,   -1.11,    0.0, -999.0
00:06:30,  966.2,   24.7,   82.8,    0.65,   -0.72,    0.0, -999.0
00:06:35,  966.2,   24.7,   82.6,    0.98,   -0.34,    0.0, -999.0
00:06:40,  966.2,   24.7,   82.5,    0.74,   -0.53,    0.0, -999.0
00:06:45,  966.2,   24.7,   82.3,    0.55,   -0.53,    0.0, -999.0
00:06:50,  966.2,   24.7,   82.7,    1.04,   -0.68,    0.0, -999.0
00:06:55,  966.2,   24.7,   82.6,    1.06,   -0.89,    0.0, -999.0
00:07:00,  966.3,   24.7,   82.7,    1.43,   -0.25,    0.0, -999.0
00:07:05,  966.2,   24.7,   82.6,    1.12,   -0.48,    0.0, -999.0
00:07:10,  966.3,   24.8,   83.0,    1.54,   -0.22,    0.0, -999.0
00:07:15,  966.3,   24.8,   82.6,    1.50,    0.21,    0.0, -999.0
00:07:20,  966.3,   24.8,   82.6,    1.26,    0.18,    0.0, -999.0
00:07:25,  966.3,   24.8,   82.5,    1.21,    0.30,    0.0, -999.0
00:07:30,  966.2,   24.8,   82.4,    0.91,    0.18,    0.0, -999.0
00:07:35,  966.2,   24.8,   82.8,    0.88,    0.02,    0.0, -999.0
00:07:40,  966.2,   24.8,   82.7,    0.88,   -0.12,    0.0, -999.0
00:07:45,  966.2,   24.8,   82.7,    0.76,   -0.03,    0.0, -999.0
00:07:50,  966.2,   24.8,   82.8,    0.87,   -0.44,    0.0, -999.0
00:07:55,  966.2,   24.8,   83.1,    2.66,    0.05,    0.0, -999.0
00:08:00,  966.2,   24.8,   82.8,    2.61,   -0.56,    0.0, -999.0
00:08:05,  966.2,   24.8,   82.9,    1.95,   -0.10,    0.0, -999.0
00:08:10,  966.2,   24.8,   82.8,    1.98,   -0.31,    0.0, -999.0
00:08:15,  966.2,   24.8,   82.9,    1.80,    0.84,    0.0, -999.0
00:08:20,  966.2,   24.8,   82.9,    1.32,    1.19,    0.0, -999.0
00:08:25,  966.2,   24.8,   82.7,    0.75,    1.30,    0.0, -999.0
00:08:30,  966.2,   24.7,   82.6,    0.44,    1.77,    0.0, -999.0
00:08:35,  966.2,   24.8,   82.6,    0.42,    0.75,    0.0, -999.0
00:08:40,  966.2,   24.8,   82.8,   -0.19,    0.41,    0.0, -999.0
00:08:45,  966.2,   24.7,   82.6,    0.06,    0.27,    0.0, -999.0
00:08:50,  966.2,   24.8,   82.5,    0.20,   -0.17,    0.0, -999.0
00:08:55,  966.2,   24.8,   82.4,    0.27,    0.13,    0.0, -999.0
00:09:00,  966.2,   24.8,   82.6,    0.00,   -0.00,    0.0, -999.0
00:09:05,  966.2,   24.8,   82.5,    0.41,   -0.18,    0.0, -999.0
00:09:10,  966.2,   24.8,   82.7,    0.74,   -0.27,    0.0, -999.0
00:09:15,  966.2,   24.8,   82.4,    1.24,   -0.55,    0.0, -999.0
00:09:20,  966.2,   24.8,   82.7,    1.43,   -0.58,    0.0, -999.0
00:09:25,  966.3,   24.8,   82.3,    1.17,   -0.47,    0.0, -999.0
00:09:30,  966.2,   24.8,   82.4,    1.42,   -0.33,    0.0, -999.0
00:09:35,  966.2,   24.8,   82.2,    0.76,   -0.55,    0.0, -999.0
00:09:40,  966.2,   24.8,   82.3,    0.35,   -0.86,    0.0, -999.0
00:09:45,  966.2,   24.8,   82.3,    0.79,    0.13,    0.0, -999.0
00:09:50,  966.2,   24.8,   82.4,    0.46,    0.04,    0.0, -999.0
00:09:55,  966.2,   24.8,   82.6,    0.78,   -0.03,    0.0, -999.0
00:10:00,  966.2,   24.8,   82.3,    0.82,   -0.98,    0.0, -999.0
00:10:05,  966.2,   24.8,   82.3,    1.65,   -0.57,    0.0, -999.0
00:10:10,  966.2,   24.8,   82.4,    2.10,   -0.52,    0.0, -999.0
00:10:15,  966.3,   24.8,   82.5,    1.81,   -0.06,    0.0, -999.0
00:10:20,  966.2,   24.8,   82.3,    1.44,   -0.15,    0.0, -999.0
00:10:25,  966.1,   24.8,   82.5,    1.73,    0.37,    0.0, -999.0
00:10:30,  966.2,   24.9,   82.2,    1.41,    0.35,    0.0, -999.0
00:10:35,  966.1,   24.9,   82.4,    1.22,   -0.04,    0.0, -999.0
00:10:40,  966.1,   24.9,   82.0,    1.18,   -0.86,    0.0, -999.0
00:10:45,  966.2,   24.9,   82.5,    1.10,   -1.06,    0.0, -999.0
00:10:50,  966.2,   24.9,   82.3,    1.21,   -0.30,    0.0, -999.0
00:10:55,  966.2,   24.9,   82.3,    1.83,   -0.29,    0.0, -999.0
00:11:00,  966.2,   24.9,   82.3,    1.57,    0.25,    0.0, -999.0
00:11:05,  966.2,   24.9,   82.3,    1.55,   -0.86,    0.0, -999.0
00:11:10,  966.2,   24.9,   82.0,    1.31,    0.43,    0.0, -999.0
00:11:15,  966.2,   24.9,   82.1,    1.35,   -0.55,    0.0, -999.0
00:11:20,  966.2,   24.9,   81.9,    1.85,    0.16,    0.0, -999.0
00:11:25,  966.2,   24.9,   82.2,    1.21,    0.39,    0.0, -999.0
00:11:30,  966.1,   24.9,   81.5,    0.81,    0.50,    0.0, -999.0
00:11:35,  966.1,   24.9,   81.5,    0.81,    0.48,    0.0, -999.0
00:11:40,  966.1,   24.9,   81.4,    1.27,    0.82,    0.0, -999.0
00:11:45,  966.1,   25.0,   81.3,    1.91,    0.62,    0.0, -999.0
00:11:50,  966.1,   25.0,   81.3,    0.25,   -0.93,    0.0, -999.0
00:11:55,  966.1,   25.0,   81.2,    1.66,   -0.67,    0.0, -999.0
00:12:00,  966.2,   25.0,   81.0,    1.46,   -1.06,    0.0, -999.0
00:12:05,  966.1,   25.0,   81.3,    1.85,   -1.11,    0.0, -999.0
00:12:10,  966.2,   25.0,   81.5,    2.05,   -1.49,    0.0, -999.0
00:12:15,  966.1,   25.0,   81.1,    2.41,   -1.23,    0.0, -999.0
00:12:20,  966.2,   25.0,   81.0,    2.27,   -1.01,    0.0, -999.0
00:12:25,  966.2,   25.0,   81.1,    2.21,   -0.80,    0.0, -999.0
00:12:30,  966.2,   25.0,   81.3,    2.17,   -0.96,    0.0, -999.0
00:12:35,  966.2,   25.0,   81.1,    1.38,   -1.29,    0.0, -999.0
00:12:40,  966.1,   25.0,   81.2,    1.73,   -1.26,    0.0, -999.0
00:12:45,  966.1,   25.0,   81.0,    0.80,   -1.64,    0.0, -999.0
00:12:50,  966.2,   25.0,   81.2,   -0.09,   -1.25,    0.0, -999.0
00:12:55,  966.2,   25.1,   81.3,    0.41,   -0.69,    0.0, -999.0
00:13:00,  966.2,   25.1,   81.2,    0.61,   -1.06,    0.0, -999.0
00:13:05,  966.1,   25.1,   81.2,    0.66,   -0.84,    0.0, -999.0
00:13:10,  966.2,   25.1,   81.3,    0.69,   -0.42,    0.0, -999.0
00:13:15,  966.2,   25.1,   81.4,    0.70,   -0.31,    0.0, -999.0
00:13:20,  966.2,   25.1,   81.2,    1.39,   -0.56,    0.0, -999.0
00:13:25,  966.2,   25.1,   81.0,    1.35,   -0.63,    0.0, -999.0
00:13:30,  966.2,   25.1,   80.9,    0.76,   -0.22,    0.0, -999.0
00:13:35,  966.2,   25.1,   81.0,    0.03,    0.80,    0.0, -999.0
00:13:40,  966.2,   25.1,   81.4,    1.31,    0.79,    0.0, -999.0
00:13:45,  966.1,   25.1,   81.5,    2.75,    0.19,    0.0, -999.0
00:13:50,  966.1,   25.1,   81.5,    2.37,    0.50,    0.0, -999.0
00:13:55,  966.1,   25.1,   81.2,    2.81,   -0.20,    0.0, -999.0
00:14:00,  966.1,   25.1,   81.2,    2.14,   -0.11,    0.0, -999.0
00:14:05,  966.1,   25.1,   80.9,    1.99,   -0.89,    0.0, -999.0
00:14:10,  966.2,   25.1,   81.0,    1.45,   -1.17,    0.0, -999.0
00:14:15,  966.1,   25.1,   80.9,    1.51,   -1.46,    0.0, -999.0
00:14:20,  966.1,   25.1,   81.0,    1.73,   -1.67,    0.0, -999.0
00:14:25,  966.1,   25.1,   81.2,    2.29,   -0.93,    0.0, -999.0
00:14:30,  966.2,   25.1,   81.1,    2.40,   -0.60,    0.0, -999.0
00:14:35,  966.1,   25.1,   80.9,    1.34,    0.26,    0.0, -999.0
00:14:40,  966.2,   25.1,   81.1,    1.86,   -1.07,    0.0, -999.0
00:14:45,  966.2,   25.1,   81.1,    1.51,   -1.27,    0.0, -999.0
00:14:50,  966.1,   25.1,   81.0,    1.19,    0.30,    0.0, -999.0
00:14:55,  966.1,   25.1,   80.7,    0.36,    1.17,    0.0, -999.0
00:15:00,  966.1,   25.1,   81.1,    0.25,    0.72,    0.0, -999.0
00:15:05,  966.2,   25.1,   80.9,    0.31,    0.70,    0.0, -999.0
00:15:10,  966.1,   25.1,   81.0,    0.38,   -0.25,    0.0, -999.0
00:15:15,  966.2,   25.1,   81.0,    0.26,   -0.04,    0.0, -999.0
00:15:20,  966.1,   25.1,   81.1,   -0.24,   -0.15,    0.0, -999.0
00:15:25,  966.1,   25.1,   80.9,   -0.29,   -0.13,    0.0, -999.0
00:15:30,  966.2,   25.1,   80.7,    0.26,    0.04,    0.0, -999.0
00:15:35,  966.2,   25.1,   80.7,    0.47,   -0.12,    0.0, -999.0
00:15:40,  966.1,   25.1,   80.8,    0.81,   -0.08,    0.0, -999.0
00:15:45,  966.1,   25.1,   80.7,    0.72,   -0.67,    0.0, -999.0
00:15:50,  966.1,   25.1,   80.6,    1.01,   -0.65,    0.0, -999.0
00:15:55,  966.1,   25.1,   80.7,    1.22,   -1.31,    0.0, -999.0
00:16:00,  966.1,   25.2,   80.9,    1.76,   -0.89,    0.0, -999.0
00:16:05,  966.1,   25.2,   80.9,    1.27,   -1.75,    0.0, -999.0
00:16:10,  966.1,   25.2,   80.7,    1.58,   -0.88,    0.0, -999.0
00:16:15,  966.1,   25.2,   80.5,    1.42,   -0.52,    0.0, -999.0
00:16:20,  966.1,   25.2,   80.7,    2.17,   -1.58,    0.0, -999.0
00:16:25,  966.1,   25.2,   80.8,    2.12,   -0.49,    0.0, -999.0
00:16:30,  966.1,   25.2,   80.6,    2.05,   -1.33,    0.0, -999.0
00:16:35,  966.1,   25.2,   80.7,    3.03,   -1.29,    0.0, -999.0
00:16:40,  966.1,   25.2,   80.8,    2.13,   -1.66,    0.0, -999.0
00:16:45,  966.1,   25.2,   80.6,    1.96,   -2.51,    0.0, -999.0
00:16:50,  966.1,   25.2,   80.7,    1.97,   -2.34,    0.0, -999.0
00:16:55,  966.1,   25.2,   80.5,    2.50,   -1.01,    0.0, -999.0
00:17:00,  966.1,   25.2,   80.6,    1.83,   -0.67,    0.0, -999.0
00:17:05,  966.1,   25.2,   80.8,    1.96,   -0.83,    0.0, -999.0
00:17:10,  966.1,   25.2,   80.5,    1.49,   -0.90,    0.0, -999.0
00:17:15,  966.2,   25.2,   80.7,    1.72,   -1.12,    0.0, -999.0
00:17:20,  966.1,   25.2,   80.6,    2.22,   -0.99,    0.0, -999.0
00:17:25,  966.1,   25.2,   80.6,    2.39,   -0.87,    0.0, -999.0
00:17:30,  966.1,   25.2,   80.9,    1.90,   -0.44,    0.0, -999.0
00:17:35,  966.1,   25.2,   80.9,    1.53,   -0.92,    0.0, -999.0
00:17:40,  966.1,   25.2,   80.8,    2.11,   -1.17,    0.0, -999.0
00:17:45,  966.1,   25.2,   80.8,    2.67,   -1.80,    0.0, -999.0
00:17:50,  966.0,   25.2,   80.9,    1.97,   -1.43,    0.0, -999.0
00:17:55,  966.1,   25.2,   81.1,    3.03,   -1.04,    0.0, -999.0
00:18:00,  966.1,   25.2,   81.0,    2.39,   -0.97,    0.0, -999.0
00:18:05,  966.2,   25.2,   81.1,    1.89,   -0.44,    0.0, -999.0
00:18:10,  966.1,   25.2,   81.4,    1.41,   -0.41,    0.0, -999.0
00:18:15,  966.1,   25.2,   81.2,    2.60,   -0.27,    0.0, -999.0
00:18:20,  966.1,   25.2,   81.1,    1.99,   -0.81,    0.0, -999.0
00:18:25,  966.1,   25.2,   81.1,    1.12,    0.43,    0.0, -999.0
00:18:30,  966.1,   25.2,   81.1,    0.88,   -0.25,    0.0, -999.0
00:18:35,  966.1,   25.2,   81.1,    1.51,    0.03,    0.0, -999.0
00:18:40,  966.1,   25.2,   81.0,    1.94,    0.03,    0.0, -999.0
00:18:45,  966.1,   25.2,   80.9,    2.35,   -0.16,    0.0, -999.0
00:18:50,  966.1,   25.2,   80.9,    2.66,   -0.42,    0.0, -999.0
00:18:55,  966.1,   25.2,   80.8,    1.67,    0.64,    0.0, -999.0
00:19:00,  966.1,   25.1,   81.3,    1.69,    0.94,    0.0, -999.0
00:19:05,  966.0,   25.1,   81.1,    1.14,    0.80,    0.0, -999.0
00:19:10,  966.1,   25.1,   81.0,    0.95,   -0.17,    0.0, -999.0
00:19:15,  966.1,   25.1,   80.9,    0.91,   -0.85,    0.0, -999.0
00:19:20,  966.0,   25.1,   80.9,    1.61,   -0.72,    0.0, -999.0
00:19:25,  966.1,   25.1,   80.9,    1.63,   -1.18,    0.0, -999.0
00:19:30,  966.1,   25.1,   81.0,    1.74,   -1.26,    0.0, -999.0
00:19:35,  966.1,   25.1,   81.0,    2.25,   -1.00,    0.0, -999.0
00:19:40,  966.1,   25.1,   80.9,    2.07,   -1.19,    0.0, -999.0
00:19:45,  966.1,   25.1,   81.0,    2.24,   -1.45,    0.0, -999.0
00:19:50,  966.1,   25.1,   81.2,    2.93,   -0.73,    0.0, -999.0
00:19:55,  966.1,   25.1,   81.1,    2.56,   -1.25,    0.0, -999.0
00:20:00,  966.1,   25.1,   81.0,    1.50,    0.03,    0.0, -999.0
00:20:05,  966.1,   25.1,   81.0,    3.00,   -0.10,    0.0, -999.0
00:20:10,  966.1,   25.1,   81.0,    1.88,   -1.08,    0.0, -999.0
00:20:15,  966.1,   25.1,   81.1,    2.30,   -1.07,    0.0, -999.0
00:20:20,  966.1,   25.1,   81.2,    1.35,   -2.16,    0.0, -999.0
00:20:25,  966.1,   25.1,   81.1,    1.26,   -2.09,    0.0, -999.0
00:20:30,  966.1,   25.1,   81.1,    1.68,   -0.93,    0.0, -999.0
00:20:35,  966.1,   25.1,   81.1,    1.61,   -1.92,    0.0, -999.0
00:20:40,  966.1,   25.1,   81.0,    1.56,   -1.45,    0.0, -999.0
00:20:45,  966.1,   25.1,   80.9,    1.52,   -1.27,    0.0, -999.0
00:20:50,  966.1,   25.1,   81.0,    1.57,   -1.02,    0.0, -999.0
00:20:55,  966.1,   25.0,   81.1,    1.55,   -1.50,    0.0, -999.0
00:21:00,  966.1,   25.1,   81.1,    1.58,   -1.15,    0.0, -999.0
00:21:05,  966.1,   25.1,   81.1,    1.19,   -0.86,    0.0, -999.0
00:21:10,  966.0,   25.1,   81.0,    1.64,   -0.80,    0.0, -999.0
00:21:15,  966.1,   25.0,   81.5,    1.75,    0.03,    0.0, -999.0
00:21:20,  966.1,   25.0,   80.9,    1.60,   -0.82,    0.0, -999.0
00:21:25,  966.1,   25.1,   81.1,    1.21,   -0.49,    0.0, -999.0
00:21:30,  966.1,   25.1,   81.2,    1.10,   -0.80,    0.0, -999.0
00:21:35,  966.1,   25.1,   81.1,    1.19,   -1.28,    0.0, -999.0
00:21:40,  966.1,   25.1,   81.0,    1.50,   -0.05,    0.0, -999.0
00:21:45,  966.1,   25.1,   81.3,    0.84,   -0.26,    0.0, -999.0
00:21:50,  966.0,   25.1,   80.9,    1.02,    0.07,    0.0, -999.0
00:21:55,  966.0,   25.1,   81.1,    1.25,    0.18,    0.0, -999.0
00:22:00,  966.1,   25.1,   81.0,    0.65,    0.70,    0.0, -999.0
00:22:05,  966.1,   25.1,   81.1,    0.16,    0.43,    0.0, -999.0
00:22:10,  966.1,   25.1,   81.0,    0.23,    0.18,    0.0, -999.0
00:22:15,  966.1,   25.1,   81.0,    0.01,    0.00,    0.0, -999.0
00:22:20,  966.1,   25.1,   81.0,    0.03,    0.01,    0.0, -999.0
00:22:25,  966.1,   25.1,   81.0,    0.97,    0.02,    0.0, -999.0
00:22:30,  966.0,   25.1,   81.1,    0.94,    0.08,    0.0, -999.0
00:22:35,  966.1,   25.1,   81.1,    1.21,    0.23,    0.0, -999.0
00:22:40,  966.1,   25.1,   80.9,    1.51,    0.29,    0.0, -999.0
00:22:45,  966.1,   25.1,   80.6,    1.36,    0.29,    0.0, -999.0
00:22:50,  966.1,   25.1,   81.0,    0.91,    0.23,    0.0, -999.0
00:22:55,  966.1,   25.1,   80.9,    0.65,    0.35,    0.0, -999.0
00:23:00,  966.1,   25.1,   80.6,    0.75,    0.05,    0.0, -999.0
00:23:05,  966.1,   25.1,   81.1,    0.87,    0.14,    0.0, -999.0
00:23:10,  966.1,   25.1,   80.9,    0.83,    0.48,    0.0, -999.0
00:23:15,  966.1,   25.1,   81.1,    0.73,    0.16,    0.0, -999.0
00:23:20,  966.1,   25.1,   81.1,    0.48,    0.13,    0.0, -999.0
00:23:25,  966.0,   25.1,   80.8,    0.27,   -0.06,    0.0, -999.0
00:23:30,  966.1,   25.1,   80.7,    0.01,    0.26,    0.0, -999.0
00:23:35,  966.1,   25.1,   81.0,    0.23,    0.16,    0.0, -999.0
00:23:40,  966.1,   25.1,   80.9,    0.00,    0.00,    0.0, -999.0
00:23:45,  966.1,   25.1,   80.9,    0.05,   -0.01,    0.0, -999.0
00:23:50,  966.1,   25.1,   81.1,    0.01,   -0.02,    0.0, -999.0
00:23:55,  966.1,   25.2,   80.9,    0.29,   -0.40,    0.0, -999.0
00:24:00,  966.1,   25.2,   81.0,    0.18,   -0.42,    0.0, -999.0
00:24:05,  966.1,   25.2,   80.9,    0.37,   -0.66,    0.0, -999.0
00:24:10,  966.1,   25.2,   80.6,    0.37,   -0.87,    0.0, -999.0
00:24:15,  966.1,   25.2,   80.9,    0.20,   -1.24,    0.0, -999.0
00:24:20,  966.1,   25.2,   80.9,    0.45,   -0.72,    0.0, -999.0
00:24:25,  966.1,   25.2,   80.8,    0.53,   -0.24,    0.0, -999.0
00:24:30,  966.1,   25.2,   80.6,    0.32,   -0.68,    0.0, -999.0
00:24:35,  966.1,   25.2,   80.8,    0.70,   -0.39,    0.0, -999.0
00:24:40,  966.1,   25.2,   80.8,    0.86,   -0.42,    0.0, -999.0
00:24:45,  966.1,   25.2,   80.6,    0.84,   -0.18,    0.0, -999.0
00:24:50,  966.1,   25.2,   80.9,    0.71,   -0.32,    0.0, -999.0
00:24:55,  966.1,   25.2,   80.7,    0.83,   -0.29,    0.0, -999.0
00:25:00,  966.0,   25.2,   81.0,    0.81,   -0.41,    0.0, -999.0
00:25:05,  966.0,   25.2,   81.2,    0.91,   -0.23,    0.0, -999.0
00:25:10,  966.1,   25.2,   80.7,    0.90,   -0.33,    0.0, -999.0
00:25:15,  966.1,   25.2,   80.9,    1.63,   -0.69,    0.0, -999.0
00:25:20,  966.1,   25.2,   80.6,    2.03,   -0.70,    0.0, -999.0
00:25:25,  966.1,   25.2,   81.0,    2.38,   -0.29,    0.0, -999.0
00:25:30,  966.1,   25.2,   80.8,    2.78,   -1.01,    0.0, -999.0
00:25:35,  966.1,   25.2,   80.9,    1.48,   -1.48,    0.0, -999.0
00:25:40,  966.1,   25.2,   80.8,    1.83,   -1.54,    0.0, -999.0
00:25:45,  966.1,   25.2,   80.8,    2.66,    0.19,    0.0, -999.0
00:25:50,  966.1,   25.2,   80.5,    4.35,   -0.30,    0.0, -999.0
00:25:55,  966.1,   25.2,   80.8,    3.83,   -1.79,    0.0, -999.0
00:26:00,  966.1,   25.2,   81.0,    2.93,   -1.24,    0.0, -999.0
00:26:05,  966.1,   25.2,   80.5,    2.14,   -2.73,    0.0, -999.0
00:26:10,  966.0,   25.2,   80.8,    1.77,   -0.90,    0.0, -999.0
00:26:15,  966.0,   25.2,   80.7,    2.31,   -0.71,    0.0, -999.0
00:26:20,  966.0,   25.2,   80.7,    2.61,   -1.44,    0.0, -999.0
00:26:25,  966.0,   25.2,   80.8,    1.13,   -1.74,    0.0, -999.0
00:26:30,  966.0,   25.2,   80.7,    1.17,   -2.21,    0.0, -999.0
00:26:35,  966.0,   25.2,   80.7,    1.48,   -0.51,    0.0, -999.0
00:26:40,  966.0,   25.2,   80.6,    0.68,   -0.39,    0.0, -999.0
00:26:45,  966.0,   25.3,   80.7,    0.74,   -0.16,    0.0, -999.0
00:26:50,  966.0,   25.3,   80.5,    0.86,   -0.35,    0.0, -999.0
00:26:55,  966.0,   25.2,   80.6,    0.54,    0.08,    0.0, -999.0
00:27:00,  966.1,   25.3,   80.7,    0.78,    0.11,    0.0, -999.0
00:27:05,  966.0,   25.3,   80.8,    1.35,   -0.24,    0.0, -999.0
00:27:10,  966.1,   25.3,   80.6,    1.34,   -0.21,    0.0, -999.0
00:27:15,  966.0,   25.2,   80.5,    1.97,   -0.21,    0.0, -999.0
00:27:20,  966.1,   25.3,   80.7,    2.66,    1.35,    0.0, -999.0
00:27:25,  966.0,   25.3,   80.7,    1.85,    0.79,    0.0, -999.0
00:27:30,  966.1,   25.3,   80.6,    1.91,   -0.48,    0.0, -999.0
00:27:35,  966.0,   25.3,   80.6,    1.53,   -0.13,    0.0, -999.0
00:27:40,  966.1,   25.3,   80.3,    1.94,    0.27,    0.0, -999.0
00:27:45,  966.1,   25.3,   80.7,    1.52,    1.27,    0.0, -999.0
00:27:50,  966.0,   25.3,   80.6,    2.36,    0.17,    0.0, -999.0
00:27:55,  966.0,   25.3,   80.7,    2.10,    0.30,    0.0, -999.0
00:28:00,  966.1,   25.3,   80.5,    2.07,   -0.48,    0.0, -999.0
00:28:05,  966.1,   25.3,   80.5,    2.15,    0.19,    0.0, -999.0
00:28:10,  966.0,   25.3,   80.6,    1.68,   -0.68,    0.0, -999.0
00:28:15,  966.0,   25.3,   80.5,   -0.13,   -1.03,    0.0, -999.0
00:28:20,  966.0,   25.3,   80.6,   -0.46,   -0.64,    0.0, -999.0
00:28:25,  966.0,   25.3,   80.2,   -0.23,   -0.72,    0.0, -999.0
00:28:30,  966.0,   25.3,   80.2,    0.09,    0.76,    0.0, -999.0
00:28:35,  966.0,   25.3,   80.4,    0.50,    0.20,    0.0, -999.0
00:28:40,  966.0,   25.3,   80.3,    2.01,   -0.21,    0.0, -999.0
00:28:45,  966.1,   25.3,   80.3,    3.51,   -1.01,    0.0, -999.0
00:28:50,  966.0,   25.3,   80.3,    2.67,    0.23,    0.0, -999.0
00:28:55,  966.1,   25.3,   80.3,    2.33,    1.29,    0.0, -999.0
00:29:00,  966.0,   25.3,   80.0,    2.97,    1.78,    0.0, -999.0
00:29:05,  966.0,   25.3,   80.4,    1.64,    2.85,    0.0, -999.0
00:29:10,  966.0,   25.3,   80.3,    2.42,    0.47,    0.0, -999.0
00:29:15,  966.1,   25.3,   80.3,    1.66,   -0.57,    0.0, -999.0
00:29:20,  966.0,   25.3,   80.3,    1.93,   -0.34,    0.0, -999.0
00:29:25,  966.1,   25.3,   80.1,    1.07,    0.02,    0.0, -999.0
00:29:30,  966.1,   25.3,   80.1,    0.97,   -0.05,    0.0, -999.0
00:29:35,  966.0,   25.3,   80.1,    2.54,   -1.65,    0.0, -999.0
00:29:40,  966.1,   25.3,   80.0,    3.07,   -1.57,    0.0, -999.0