,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-02-19, 07:24:04,VALID,918.66,VALID,0,VALID,74.2521,VALID,69.8367,VALID,17.6572,VALID,131,VALID,0,
2015-02-19, 07:25:04,VALID,918.674,VALID,0,VALID,74.7628,VALID,73.2749,VALID,17.6572,VALID,135,VALID,0,
2015-02-19, 07:26:04,VALID,918.672,VALID,0,VALID,73.627,VALID,76.8204,VALID,17.6572,VALID,141,VALID,0.655859,
2015-02-19, 07:27:04,VALID,918.682,VALID,0,VALID,73.6498,VALID,80.4734,VALID,17.6962,VALID,134,VALID,0,
2015-02-19, 07:28:04,VALID,918.707,VALID,0,VALID,73.6346,VALID,83.6967,VALID,17.7352,VALID,134,VALID,0,
2015-02-19, 07:29:04,VALID,918.706,VALID,0,VALID,73.7794,VALID,86.8125,VALID,17.7936,VALID,140,VALID,0,
2015-02-19, 07:30:04,VALID,918.695,VALID,0,VALID,74.2749,VALID,90.0357,VALID,17.873,VALID,130,VALID,0.0121094,
2015-02-19, 07:31:04,VALID,918.734,VALID,0,VALID,73.8861,VALID,94.3333,VALID,17.8521,VALID,117,VALID,0,
2015-02-19, 07:32:04,VALID,918.741,VALID,0,VALID,74.374,VALID,98.9533,VALID,17.8716,VALID,108,VALID,0.00195313,
2015-02-19, 07:33:04,VALID,918.745,VALID,0,VALID,72.392,VALID,103.466,VALID,17.8911,VALID,108,VALID,0,
2015-02-19, 07:34:04,VALID,918.749,VALID,0,VALID,73.505,VALID,107.334,VALID,17.9691,VALID,108,VALID,0.645312,
2015-02-19, 07:35:04,VALID,918.749,VALID,0,VALID,71.0807,VALID,111.631,VALID,18.0275,VALID,114,VALID,1.91641,
2015-02-19, 07:36:04,VALID,918.764,VALID,0,VALID,71.3552,VALID,117.003,VALID,18.1445,VALID,113,VALID,0,
2015-02-19, 07:37:04,VALID,918.767,VALID,0,VALID,72.4987,VALID,121.516,VALID,18.203,VALID,125,VALID,0.0195313,
2015-02-19, 07:38:04,VALID,918.772,VALID,0,VALID,73.5431,VALID,127.64,VALID,18.242,VALID,133,VALID,0,
2015-02-19, 07:39:04,VALID,918.799,VALID,0,VALID,74.0691,VALID,135.806,VALID,18.2225,VALID,145,VALID,1.67539,
2015-02-19, 07:40:04,VALID,918.799,VALID,0,VALID,76.1122,VALID,142.789,VALID,18.2225,VALID,144,VALID,1.14453,
2015-02-19, 07:41:04,VALID,918.807,VALID,0,VALID,74.0691,VALID,145.583,VALID,18.1821,VALID,134,VALID,1.46875,
2015-02-19, 07:42:04,VALID,918.831,VALID,0,VALID,73.6879,VALID,128.714,VALID,18.2615,VALID,138,VALID,0.608203,
2015-02-19, 07:43:04,VALID,918.844,VALID,0,VALID,71.5458,VALID,123.45,VALID,18.2809,VALID,130,VALID,0.819531,
2015-02-19, 07:44:04,VALID,918.854,VALID,0,VALID,72.1556,VALID,123.342,VALID,18.2796,VALID,131,VALID,0.802734,
2015-02-19, 07:45:04,VALID,918.869,VALID,0,VALID,72.6969,VALID,124.309,VALID,18.3394,VALID,136,VALID,0,
2015-02-19, 07:46:04,VALID,918.891,VALID,0,VALID,72.4377,VALID,126.781,VALID,18.3185,VALID,121,VALID,0.000390625,
2015-02-19, 07:47:04,VALID,918.913,VALID,0,VALID,74.2673,VALID,131.508,VALID,18.377,VALID,99,VALID,0.104687,
2015-02-19, 07:48:04,VALID,918.947,VALID,0,VALID,74.5418,VALID,148.806,VALID,18.3979,VALID,100,VALID,0,
2015-02-19, 07:49:04,VALID,918.945,VALID,0,VALID,73.5888,VALID,153.319,VALID,18.3979,VALID,106,VALID,0.141797,
2015-02-19, 07:50:04,VALID,918.93,VALID,0,VALID,73.6803,VALID,143.434,VALID,18.3575,VALID,114,VALID,0,
2015-02-19, 07:51:04,VALID,918.972,VALID,0,VALID,72.3157,VALID,144.831,VALID,18.3575,VALID,113,VALID,0,
2015-02-19, 07:52:04,VALID,918.988,VALID,0,VALID,73.5431,VALID,149.451,VALID,18.377,VALID,118,VALID,0.0472656,
2015-02-19, 07:53:04,VALID,919.01,VALID,0,VALID,72.6969,VALID,157.401,VALID,18.416,VALID,127,VALID,0.436328,
2015-02-19, 07:54:04,VALID,919.027,VALID,0,VALID,71.5534,VALID,182.757,VALID,18.4355,VALID,133,VALID,1.4125,
2015-02-19, 07:55:04,VALID,919.086,VALID,0,VALID,72.735,VALID,199.303,VALID,18.494,VALID,136,VALID,1.43906,
2015-02-19, 07:56:04,VALID,919.085,VALID,0,VALID,75.9063,VALID,201.022,VALID,18.5539,VALID,129,VALID,1.03203,
2015-02-19, 07:57:04,VALID,919.105,VALID,0,VALID,71.3704,VALID,190.708,VALID,18.5539,VALID,132,VALID,2.06836,
2015-02-19, 07:58:04,VALID,919.095,VALID,0,VALID,71.6906,VALID,186.84,VALID,18.6319,VALID,125,VALID,1.83281,
2015-02-19, 07:59:04,VALID,919.096,VALID,0,VALID,70.852,VALID,182.113,VALID,18.6889,VALID,123,VALID,1.47461,
2015-02-19, 08:00:04,VALID,919.091,VALID,0,VALID,73.1467,VALID,179.749,VALID,18.7683,VALID,114,VALID,0.795313,
2015-02-19, 08:01:04,VALID,919.092,VALID,0,VALID,72.5368,VALID,184.584,VALID,18.7864,VALID,113,VALID,1.82031,
2015-02-19, 08:02:04,VALID,919.078,VALID,0,VALID,72.3386,VALID,193.824,VALID,18.8463,VALID,115,VALID,1.65078,
2015-02-19, 08:03:04,VALID,919.122,VALID,0,VALID,71.3018,VALID,202.849,VALID,18.9048,VALID,118,VALID,1.69922,
2015-02-19, 08:04:04,VALID,919.135,VALID,0,VALID,69.7543,VALID,195.328,VALID,18.9619,VALID,115,VALID,0.0417969,
2015-02-19, 08:05:04,VALID,919.143,VALID,0,VALID,71.683,VALID,198.229,VALID,19.0803,VALID,111,VALID,0.226953,
2015-02-19, 08:06:04,VALID,919.135,VALID,0,VALID,69.9601,VALID,188.774,VALID,19.2168,VALID,112,VALID,1.03164,
2015-02-19, 08:07:04,VALID,919.15,VALID,0,VALID,69.7009,VALID,186.948,VALID,19.3143,VALID,116,VALID,1.33164,
2015-02-19, 08:08:04,VALID,919.175,VALID,0,VALID,68.1991,VALID,192.857,VALID,19.3923,VALID,135,VALID,0.00585938,
2015-02-19, 08:09:04,VALID,919.174,VALID,0,VALID,68.7175,VALID,197.907,VALID,19.4898,VALID,138,VALID,0,
2015-02-19, 08:10:04,VALID,919.184,VALID,0,VALID,68.5803,VALID,198.659,VALID,19.5093,VALID,142,VALID,0,
2015-02-19, 08:11:04,VALID,919.212,VALID,0,VALID,68.9767,VALID,201.667,VALID,19.5273,VALID,141,VALID,0,
2015-02-19, 08:12:04,VALID,919.222,VALID,0,VALID,68.687,VALID,201.774,VALID,19.5663,VALID,143,VALID,0,
2015-02-19, 08:13:04,VALID,919.218,VALID,0,VALID,65.6833,VALID,203.923,VALID,19.6053,VALID,151,VALID,0,
2015-02-19, 08:14:04,VALID,919.242,VALID,0,VALID,66.7049,VALID,201.345,VALID,19.6833,VALID,145,VALID,0.122656,
2015-02-19, 08:15:04,VALID,919.237,VALID,0,VALID,66.5067,VALID,207.361,VALID,19.7028,VALID,136,VALID,0,
2015-02-19, 08:16:04,VALID,919.239,VALID,0,VALID,65.9502,VALID,211.229,VALID,19.7223,VALID,144,VALID,1.43711,
2015-02-19, 08:17:04,VALID,919.253,VALID,0,VALID,66.7354,VALID,210.907,VALID,19.7223,VALID,147,VALID,1.43047,
2015-02-19, 08:18:04,VALID,919.255,VALID,0,VALID,67.9475,VALID,213.271,VALID,19.7223,VALID,144,VALID,1.22852,
2015-02-19, 08:19:04,VALID,919.303,VALID,0,VALID,67.5511,VALID,204.998,VALID,19.7808,VALID,148,VALID,0,
2015-02-19, 08:20:04,VALID,919.302,VALID,0,VALID,67.3605,VALID,206.502,VALID,19.8393,VALID,142,VALID,0,
2015-02-19, 08:21:04,VALID,919.305,VALID,0,VALID,64.7457,VALID,203.816,VALID,19.8783,VALID,146,VALID,0,
2015-02-19, 08:22:04,VALID,919.311,VALID,0,VALID,66.9031,VALID,203.279,VALID,19.9158,VALID,140,VALID,0,
2015-02-19, 08:23:04,VALID,919.304,VALID,0,VALID,65.4242,VALID,206.932,VALID,19.9158,VALID,138,VALID,1.60234,
2015-02-19, 08:24:04,VALID,919.32,VALID,0,VALID,65.4089,VALID,211.229,VALID,19.8768,VALID,143,VALID,1.59883,
2015-02-19, 08:25:04,VALID,919.337,VALID,0,VALID,65.2946,VALID,214.13,VALID,19.8378,VALID,144,VALID,0,
2015-02-19, 08:26:04,VALID,919.348,VALID,0,VALID,66.034,VALID,220.577,VALID,19.8573,VALID,142,VALID,0,
2015-02-19, 08:27:04,VALID,919.369,VALID,0,VALID,65.6833,VALID,225.304,VALID,19.8768,VALID,147,VALID,0,
2015-02-19, 08:28:04,VALID,919.371,VALID,0,VALID,65.8739,VALID,228.635,VALID,19.8768,VALID,148,VALID,1.49375,
2015-02-19, 08:29:04,VALID,919.366,VALID,0,VALID,67.2157,VALID,238.304,VALID,19.9353,VALID,148,VALID,1.06055,
2015-02-19, 08:30:04,VALID,919.368,VALID,0,VALID,64.4102,VALID,250.768,VALID,19.9953,VALID,150,VALID,1.60898,
2015-02-19, 08:31:04,VALID,919.363,VALID,0,VALID,64.7914,VALID,261.942,VALID,19.9938,VALID,148,VALID,1.525,
2015-02-19, 08:32:04,VALID,919.346,VALID,0,VALID,67.574,VALID,246.47,VALID,20.0928,VALID,143,VALID,0.169922,
2015-02-19, 08:33:04,VALID,919.36,VALID,0,VALID,64.1968,VALID,259.9,VALID,20.1498,VALID,156,VALID,1.7043,
2015-02-19, 08:34:04,VALID,919.353,VALID,0,VALID,65.8739,VALID,248.189,VALID,20.2668,VALID,143,VALID,1.4875,
2015-02-19, 08:35:04,VALID,919.353,VALID,0,VALID,63.7927,VALID,243.569,VALID,20.3643,VALID,149,VALID,1.67617,
2015-02-19, 08:36:04,VALID,919.352,VALID,0,VALID,64.273,VALID,227.131,VALID,20.4618,VALID,157,VALID,1.67539,
2015-02-19, 08:37:04,VALID,919.375,VALID,0,VALID,64.8981,VALID,219.18,VALID,20.4813,VALID,157,VALID,1.57422,
2015-02-19, 08:38:04,VALID,919.372,VALID,0,VALID,63.6784,VALID,217.031,VALID,20.5204,VALID,160,VALID,1.47891,
2015-02-19, 08:39:04,VALID,919.347,VALID,0,VALID,62.4739,VALID,221.114,VALID,20.5024,VALID,142,VALID,0.262109,
2015-02-19, 08:40:04,VALID,919.367,VALID,0,VALID,64.4484,VALID,225.197,VALID,20.4829,VALID,153,VALID,0.733984,
2015-02-19, 08:41:04,VALID,919.398,VALID,0,VALID,65.813,VALID,232.288,VALID,20.5024,VALID,126,VALID,1.05938,
2015-02-19, 08:42:04,VALID,919.408,VALID,0,VALID,65.3022,VALID,234.651,VALID,20.5414,VALID,133,VALID,1.61953,
2015-02-19, 08:43:04,VALID,919.41,VALID,0,VALID,64.9515,VALID,233.255,VALID,20.5219,VALID,129,VALID,2.02031,
2015-02-19, 08:44:04,VALID,919.421,VALID,0,VALID,64.9744,VALID,230.354,VALID,20.5009,VALID,137,VALID,1.75234,
2015-02-19, 08:45:04,VALID,919.443,VALID,0,VALID,66.1026,VALID,233.577,VALID,20.5609,VALID,145,VALID,1.33398,
2015-02-19, 08:46:04,VALID,919.463,VALID,0,VALID,67.2843,VALID,246.255,VALID,20.5594,VALID,141,VALID,0.660547,
2015-02-19, 08:47:04,VALID,919.498,VALID,0,VALID,64.1587,VALID,268.173,VALID,20.5984,VALID,146,VALID,0.560938,
2015-02-19, 08:48:04,VALID,919.505,VALID,0,VALID,66.5219,VALID,279.347,VALID,20.678,VALID,163,VALID,0.0113281,
2015-02-19, 08:49:04,VALID,919.487,VALID,0,VALID,64.8981,VALID,269.462,VALID,20.7349,VALID,156,VALID,0,
2015-02-19, 08:50:04,VALID,919.517,VALID,0,VALID,61.9936,VALID,265.057,VALID,20.7739,VALID,147,VALID,1.16836,
2015-02-19, 08:51:04,VALID,919.519,VALID,0,VALID,62.512,VALID,270.752,VALID,20.8535,VALID,139,VALID,0.177344,
2015-02-19, 08:52:04,VALID,919.516,VALID,0,VALID,65.2183,VALID,269.785,VALID,20.9105,VALID,137,VALID,0.0417969,
2015-02-19, 08:53:04,VALID,919.503,VALID,0,VALID,63.625,VALID,283.752,VALID,21.008,VALID,140,VALID,0.152734,
2015-02-19, 08:54:04,VALID,919.501,VALID,0,VALID,63.8232,VALID,315.34,VALID,21.086,VALID,144,VALID,0.00585938,
2015-02-19, 08:55:04,VALID,919.491,VALID,0,VALID,62.7483,VALID,347.357,VALID,21.1055,VALID,153,VALID,0.248047,
2015-02-19, 08:56:04,VALID,919.488,VALID,0,VALID,60.9645,VALID,362.506,VALID,21.125,VALID,147,VALID,1.63242,
2015-02-19, 08:57:04,VALID,919.497,VALID,0,VALID,62.047,VALID,361.002,VALID,21.2031,VALID,160,VALID,0.0871094,
2015-02-19, 08:58:04,VALID,919.469,VALID,0,VALID,62.3062,VALID,347.787,VALID,21.3006,VALID,144,VALID,1.59805,
2015-02-19, 08:59:04,VALID,919.503,VALID,0,VALID,64.0596,VALID,336.291,VALID,21.3396,VALID,135,VALID,1.46055,
2015-02-19, 09:00:04,VALID,919.523,VALID,0,VALID,64.7914,VALID,332.96,VALID,21.4177,VALID,148,VALID,1.84687,
2015-02-19, 09:01:04,VALID,919.503,VALID,0,VALID,63.0152,VALID,321.464,VALID,21.4762,VALID,156,VALID,0.966016,
2015-02-19, 09:02:04,VALID,919.547,VALID,0,VALID,63.1829,VALID,316.844,VALID,21.5152,VALID,149,VALID,0.00117188,
2015-02-19, 09:03:04,VALID,919.524,VALID,0,VALID,63.2134,VALID,317.489,VALID,21.5152,VALID,144,VALID,0.801953,
2015-02-19, 09:04:04,VALID,919.518,VALID,0,VALID,64.6847,VALID,324.58,VALID,21.5331,VALID,140,VALID,0.627344,
2015-02-19, 09:05:04,VALID,919.542,VALID,0,VALID,62.7102,VALID,338.44,VALID,21.5737,VALID,149,VALID,2.03008,
2015-02-19, 09:06:04,VALID,919.512,VALID,0,VALID,63.0914,VALID,350.903,VALID,21.6306,VALID,133,VALID,0.316406,
2015-02-19, 09:07:04,VALID,919.526,VALID,0,VALID,62.4205,VALID,338.225,VALID,21.6891,VALID,135,VALID,0.754687,
2015-02-19, 09:08:04,VALID,919.527,VALID,0,VALID,61.4676,VALID,335.324,VALID,21.7688,VALID,126,VALID,1.59961,
2015-02-19, 09:09:04,VALID,919.549,VALID,0,VALID,57.9913,VALID,335.324,VALID,21.8079,VALID,140,VALID,1.42305,
2015-02-19, 09:10:04,VALID,919.544,VALID,0,VALID,57.2747,VALID,338.977,VALID,21.7867,VALID,143,VALID,1.80625,
2015-02-19, 09:11:04,VALID,919.534,VALID,0,VALID,59.4779,VALID,337.365,VALID,21.8469,VALID,137,VALID,1.44805,
2015-02-19, 09:12:04,VALID,919.54,VALID,0,VALID,59.7218,VALID,338.655,VALID,21.8062,VALID,144,VALID,1.20352,
2015-02-19, 09:13:04,VALID,919.526,VALID,0,VALID,61.1627,VALID,349.184,VALID,21.8452,VALID,136,VALID,1.10898,
2015-02-19, 09:14:04,VALID,919.52,VALID,0,VALID,60.69,VALID,364.011,VALID,21.9038,VALID,133,VALID,0.646094,
2015-02-19, 09:15:04,VALID,919.525,VALID,0,VALID,58.4335,VALID,385.391,VALID,21.9623,VALID,134,VALID,0.81875,
2015-02-19, 09:16:04,VALID,919.56,VALID,0,VALID,59.5541,VALID,408.599,VALID,22.0013,VALID,144,VALID,0.660547,
2015-02-19, 09:17:04,VALID,919.506,VALID,0,VALID,61.8107,VALID,420.74,VALID,22.0208,VALID,148,VALID,0.692969,
2015-02-19, 09:18:04,VALID,919.514,VALID,0,VALID,59.7066,VALID,441.153,VALID,22.0403,VALID,138,VALID,1.45938,
2015-02-19, 09:19:04,VALID,919.488,VALID,0,VALID,61.0712,VALID,427.938,VALID,22.1557,VALID,134,VALID,0.707812,
2015-02-19, 09:20:04,VALID,919.48,VALID,0,VALID,60.0192,VALID,428.905,VALID,22.2533,VALID,136,VALID,1.21406,
2015-02-19, 09:21:04,VALID,919.504,VALID,0,VALID,60.4766,VALID,427.293,VALID,22.3135,VALID,138,VALID,1.52148,
2015-02-19, 09:22:04,VALID,919.485,VALID,0,VALID,59.9582,VALID,427.079,VALID,22.3916,VALID,131,VALID,0.620313,
2015-02-19, 09:23:04,VALID,919.481,VALID,0,VALID,59.6151,VALID,448.352,VALID,22.4891,VALID,144,VALID,0.342187,
2015-02-19, 09:24:04,VALID,919.464,VALID,0,VALID,56.0397,VALID,471.774,VALID,22.5867,VALID,139,VALID,1.01719,
2015-02-19, 09:25:04,VALID,919.482,VALID,0,VALID,57.2823,VALID,470.915,VALID,22.6257,VALID,128,VALID,1.81406,
2015-02-19, 09:26:04,VALID,919.483,VALID,0,VALID,56.703,VALID,470.27,VALID,22.7021,VALID,125,VALID,0.477344,
2015-02-19, 09:27:04,VALID,919.466,VALID,0,VALID,55.3155,VALID,484.13,VALID,22.7818,VALID,158,VALID,1.96914,
2015-02-19, 09:28:04,VALID,919.465,VALID,0,VALID,54.7438,VALID,493.477,VALID,22.8209,VALID,139,VALID,1.69961,
2015-02-19, 09:29:04,VALID,919.456,VALID,0,VALID,59.4779,VALID,495.196,VALID,22.9557,VALID,118,VALID,0.603906,
2015-02-19, 09:30:04,VALID,919.462,VALID,0,VALID,55.7424,VALID,478.65,VALID,23.0728,VALID,129,VALID,1.0418,
2015-02-19, 09:31:04,VALID,919.459,VALID,0,VALID,55.9254,VALID,455.658,VALID,23.1314,VALID,117,VALID,2.06484,
2015-02-19, 09:32:04,VALID,919.397,VALID,0,VALID,53.1886,VALID,460.815,VALID,23.1314,VALID,143,VALID,2.91406,
2015-02-19, 09:33:04,VALID,919.406,VALID,0,VALID,57.9151,VALID,474.138,VALID,23.2307,VALID,128,VALID,0.0375,
2015-02-19, 09:34:04,VALID,919.404,VALID,0,VALID,58.9747,VALID,491.866,VALID,23.307,VALID,127,VALID,0.6375,
2015-02-19, 09:35:04,VALID,919.38,VALID,0,VALID,56.2913,VALID,497.882,VALID,23.307,VALID,121,VALID,0.108984,
2015-02-19, 09:36:04,VALID,919.381,VALID,0,VALID,54.942,VALID,516.255,VALID,23.4064,VALID,119,VALID,0.619531,
2015-02-19, 09:37:04,VALID,919.399,VALID,0,VALID,54.2177,VALID,532.263,VALID,23.4632,VALID,156,VALID,0.744531,
2015-02-19, 09:38:04,VALID,919.403,VALID,0,VALID,54.8352,VALID,542.363,VALID,23.5395,VALID,141,VALID,0.479297,
2015-02-19, 09:39:04,VALID,919.402,VALID,0,VALID,53.5011,VALID,541.074,VALID,23.6406,VALID,168,VALID,0.225391,
2015-02-19, 09:40:04,VALID,919.399,VALID,0,VALID,55.9711,VALID,537.098,VALID,23.8554,VALID,106,VALID,0.402344,
2015-02-19, 09:41:04,VALID,919.396,VALID,0,VALID,50.8711,VALID,549.024,VALID,23.992,VALID,131,VALID,0.198047,
2015-02-19, 09:42:04,VALID,919.427,VALID,0,VALID,53.3258,VALID,542.47,VALID,24.0506,VALID,138,VALID,0.0359375,
2015-02-19, 09:43:04,VALID,919.44,VALID,0,VALID,52.9827,VALID,560.735,VALID,24.1092,VALID,146,VALID,1.0875,
2015-02-19, 09:44:04,VALID,919.44,VALID,0,VALID,49.9639,VALID,567.826,VALID,24.0896,VALID,126,VALID,2.62539,
2015-02-19, 09:45:04,VALID,919.436,VALID,0,VALID,49.8953,VALID,569.008,VALID,24.0506,VALID,131,VALID,2.75781,
2015-02-19, 09:46:04,VALID,919.428,VALID,0,VALID,50.9397,VALID,572.554,VALID,24.0701,VALID,151,VALID,0.949219,
2015-02-19, 09:47:04,VALID,919.434,VALID,0,VALID,51.4047,VALID,579.323,VALID,24.1092,VALID,115,VALID,1.16562,
2015-02-19, 09:48:04,VALID,919.41,VALID,0,VALID,52.228,VALID,588.992,VALID,24.1677,VALID,105,VALID,0.66875,
2015-02-19, 09:49:04,VALID,919.442,VALID,0,VALID,54.6446,VALID,585.662,VALID,24.244,VALID,155,VALID,0.0796875,
2015-02-19, 09:50:04,VALID,919.423,VALID,0,VALID,47.1737,VALID,596.836,VALID,24.4587,VALID,94,VALID,1.23906,
2015-02-19, 09:51:04,VALID,919.424,VALID,0,VALID,53.2038,VALID,599.414,VALID,24.5582,VALID,143,VALID,0.257422,
2015-02-19, 09:52:04,VALID,919.403,VALID,0,VALID,53.1047,VALID,598.017,VALID,24.7321,VALID,164,VALID,0.394141,
2015-02-19, 09:53:04,VALID,919.385,VALID,0,VALID,48.2486,VALID,565.785,VALID,24.8688,VALID,164,VALID,0.244531,
2015-02-19, 09:54:04,VALID,919.422,VALID,0,VALID,49.9944,VALID,627.134,VALID,25.0055,VALID,123,VALID,0.183203,
2015-02-19, 09:55:04,VALID,919.405,VALID,0,VALID,49.6208,VALID,642.713,VALID,25.0445,VALID,141,VALID,0.910937,
2015-02-19, 09:56:04,VALID,919.368,VALID,0,VALID,44.7952,VALID,651.093,VALID,25.0055,VALID,137,VALID,1.11211,
2015-02-19, 09:57:04,VALID,919.378,VALID,0,VALID,50.5051,VALID,659.689,VALID,25.1226,VALID,183,VALID,0.0964844,
2015-02-19, 09:58:04,VALID,919.401,VALID,0,VALID,46.0302,VALID,669.681,VALID,25.1031,VALID,172,VALID,0.00820312,
2015-02-19, 09:59:04,VALID,919.374,VALID,0,VALID,49.0491,VALID,670.97,VALID,25.1402,VALID,167,VALID,0,
2015-02-19, 10:00:04,VALID,919.375,VALID,0,VALID,46.7468,VALID,661.408,VALID,25.3374,VALID,152,VALID,0.812891,
2015-02-19, 10:01:04,VALID,919.36,VALID,0,VALID,50.2078,VALID,657.325,VALID,25.3355,VALID,134,VALID,0.666016,
2015-02-19, 10:02:04,VALID,919.354,VALID,0,VALID,47.5777,VALID,647.011,VALID,25.5308,VALID,149,VALID,0.126563,
2015-02-19, 10:03:04,VALID,919.352,VALID,0,VALID,51.3285,VALID,642.82,VALID,25.5894,VALID,167,VALID,0.589453,
2015-02-19, 10:04:04,VALID,919.354,VALID,0,VALID,44.414,VALID,637.878,VALID,25.5327,VALID,148,VALID,0.842578,
2015-02-19, 10:05:04,VALID,919.378,VALID,0,VALID,46.9984,VALID,660.548,VALID,25.4136,VALID,130,VALID,1.27734,
2015-02-19, 10:06:04,VALID,919.364,VALID,0,VALID,45.8396,VALID,675.375,VALID,25.4136,VALID,123,VALID,1.07734,
2015-02-19, 10:07:04,VALID,919.393,VALID,0,VALID,44.7342,VALID,691.169,VALID,25.3726,VALID,132,VALID,1.89492,
2015-02-19, 10:08:04,VALID,919.367,VALID,0,VALID,38.3077,VALID,696.648,VALID,25.4546,VALID,130,VALID,0.892187,
2015-02-19, 10:09:04,VALID,919.383,VALID,0,VALID,44.5207,VALID,697.83,VALID,25.4741,VALID,125,VALID,0.680469,
2015-02-19, 10:10:04,VALID,919.393,VALID,0,VALID,46.8154,VALID,703.202,VALID,25.6304,VALID,112,VALID,0.469531,
2015-02-19, 10:11:04,VALID,919.373,VALID,0,VALID,43.0571,VALID,671.185,VALID,25.6109,VALID,116,VALID,1.37695,
2015-02-19, 10:12:04,VALID,919.369,VALID,0,VALID,41.418,VALID,673.011,VALID,25.4917,VALID,103,VALID,1.33047,
2015-02-19, 10:13:04,VALID,919.376,VALID,0,VALID,42.6759,VALID,738.013,VALID,25.4937,VALID,117,VALID,2.09297,
2015-02-19, 10:14:04,VALID,919.355,VALID,0,VALID,43.4916,VALID,758.427,VALID,25.4546,VALID,120,VALID,0.0660156,
2015-02-19, 10:15:04,VALID,919.351,VALID,0,VALID,45.5652,VALID,756.171,VALID,25.689,VALID,126,VALID,0,
2015-02-19, 10:16:04,VALID,919.355,VALID,0,VALID,44.5741,VALID,762.402,VALID,25.9409,VALID,84,VALID,1.41641,
2015-02-19, 10:17:04,VALID,919.369,VALID,0,VALID,43.7584,VALID,762.832,VALID,25.9214,VALID,127,VALID,0.821484,
2015-02-19, 10:18:04,VALID,919.318,VALID,0,VALID,48.0275,VALID,743.278,VALID,25.9214,VALID,134,VALID,0.718359,
2015-02-19, 10:19:04,VALID,919.33,VALID,0,VALID,46.8383,VALID,750.369,VALID,26.0776,VALID,109,VALID,0.429297,
2015-02-19, 10:20:04,VALID,919.312,VALID,0,VALID,45.4356,VALID,752.303,VALID,26.275,VALID,157,VALID,0.373437,
2015-02-19, 10:21:04,VALID,919.317,VALID,0,VALID,47.2652,VALID,799.04,VALID,26.4097,VALID,130,VALID,0,
2015-02-19, 10:22:04,VALID,919.291,VALID,0,VALID,42.9427,VALID,819.991,VALID,26.605,VALID,177,VALID,0.778125,
2015-02-19, 10:23:04,VALID,919.293,VALID,0,VALID,41.883,VALID,843.521,VALID,26.5855,VALID,162,VALID,1.28359,
2015-02-19, 10:24:04,VALID,919.294,VALID,0,VALID,41.2579,VALID,833.851,VALID,26.5269,VALID,175,VALID,0.191016,
2015-02-19, 10:25:04,VALID,919.31,VALID,0,VALID,39.8476,VALID,855.876,VALID,26.566,VALID,189,VALID,0.0289063,
2015-02-19, 10:26:04,VALID,919.269,VALID,0,VALID,44.0405,VALID,825.793,VALID,26.605,VALID,156,VALID,0.906641,
2015-02-19, 10:27:04,VALID,919.277,VALID,0,VALID,41.4638,VALID,748.542,VALID,26.7613,VALID,161,VALID,0.173828,
2015-02-19, 10:28:04,VALID,919.253,VALID,0,VALID,40.8996,VALID,742.418,VALID,26.7027,VALID,140,VALID,0.247656,
2015-02-19, 10:29:04,VALID,919.274,VALID,0,VALID,42.1194,VALID,816.23,VALID,26.6246,VALID,155,VALID,1.96055,
2015-02-19, 10:30:04,VALID,919.267,VALID,0,VALID,41.0902,VALID,812.792,VALID,26.4858,VALID,142,VALID,1.6,
2015-02-19, 10:31:04,VALID,919.276,VALID,0,VALID,44.536,VALID,738.55,VALID,26.564,VALID,177,VALID,0,
2015-02-19, 10:32:04,VALID,919.293,VALID,0,VALID,43.5678,VALID,716.203,VALID,26.8981,VALID,165,VALID,0.0121094,
2015-02-19, 10:33:04,VALID,919.264,VALID,0,VALID,38.7727,VALID,658.292,VALID,26.896,VALID,168,VALID,1.82539,
2015-02-19, 10:34:04,VALID,919.242,VALID,0,VALID,37.6292,VALID,639.06,VALID,26.7593,VALID,184,VALID,0.263281,
2015-02-19, 10:35:04,VALID,919.231,VALID,0,VALID,36.9126,VALID,653.779,VALID,26.9742,VALID,198,VALID,0.000390625,
2015-02-19, 10:36:04,VALID,919.262,VALID,0,VALID,37.5148,VALID,627.134,VALID,27.1716,VALID,178,VALID,0.0195313,
2015-02-19, 10:37:04,VALID,919.241,VALID,0,VALID,43.5907,VALID,606.29,VALID,27.1911,VALID,133,VALID,0.344141,
2015-02-19, 10:38:04,VALID,919.26,VALID,0,VALID,38.4982,VALID,596.298,VALID,27.3258,VALID,56,VALID,1.05469,
2015-02-19, 10:39:04,VALID,919.235,VALID,0,VALID,41.1131,VALID,599.629,VALID,27.4626,VALID,83,VALID,0,
2015-02-19, 10:40:04,VALID,919.253,VALID,0,VALID,37.5453,VALID,596.621,VALID,27.5017,VALID,83,VALID,0,
2015-02-19, 10:41:04,VALID,919.261,VALID,0,VALID,38.0942,VALID,568.901,VALID,27.5017,VALID,191,VALID,0.351172,
2015-02-19, 10:42:04,VALID,919.252,VALID,0,VALID,37.9951,VALID,557.62,VALID,27.4626,VALID,193,VALID,0.0417969,
2015-02-19, 10:43:04,VALID,919.261,VALID,0,VALID,41.9745,VALID,555.578,VALID,27.3844,VALID,160,VALID,0.0265625,
2015-02-19, 10:44:04,VALID,919.246,VALID,0,VALID,40.1754,VALID,572.124,VALID,27.3844,VALID,162,VALID,0,
2015-02-19, 10:45:04,VALID,919.232,VALID,0,VALID,38.8261,VALID,565.463,VALID,27.3649,VALID,171,VALID,0.469922,
2015-02-19, 10:46:04,VALID,919.228,VALID,0,VALID,34.9152,VALID,523.453,VALID,27.2477,VALID,161,VALID,0.385547,
2015-02-19, 10:47:04,VALID,919.233,VALID,0,VALID,43.1257,VALID,521.09,VALID,27.15,VALID,170,VALID,0.00195313,
2015-02-19, 10:48:04,VALID,919.233,VALID,0,VALID,41.296,VALID,519.693,VALID,27.2086,VALID,173,VALID,0.0574219,
2015-02-19, 10:49:04,VALID,919.218,VALID,0,VALID,39.9619,VALID,541.181,VALID,27.2086,VALID,166,VALID,0,
2015-02-19, 10:50:04,VALID,919.203,VALID,0,VALID,37.9799,VALID,545.371,VALID,27.2868,VALID,201,VALID,0.290234,
2015-02-19, 10:51:04,VALID,919.235,VALID,0,VALID,41.075,VALID,549.024,VALID,27.3258,VALID,187,VALID,0.0160156,
2015-02-19, 10:52:04,VALID,919.212,VALID,0,VALID,37.7512,VALID,546.338,VALID,27.3258,VALID,194,VALID,0.204688,
2015-02-19, 10:53:04,VALID,919.198,VALID,0,VALID,37.9494,VALID,593.612,VALID,27.0893,VALID,147,VALID,0.478516,
2015-02-19, 10:54:04,VALID,919.166,VALID,0,VALID,34.1453,VALID,590.174,VALID,26.8981,VALID,151,VALID,0.563281,
2015-02-19, 10:55:04,VALID,919.151,VALID,0,VALID,40.5871,VALID,615.315,VALID,26.9156,VALID,143,VALID,0,
2015-02-19, 10:56:04,VALID,919.143,VALID,0,VALID,38.7651,VALID,585.662,VALID,26.9156,VALID,159,VALID,0.183203,
2015-02-19, 10:57:04,VALID,919.154,VALID,0,VALID,40.7014,VALID,520.767,VALID,26.7984,VALID,133,VALID,0.620703,
2015-02-19, 10:58:04,VALID,919.141,VALID,0,VALID,35.2583,VALID,506.048,VALID,26.7418,VALID,140,VALID,0.749609,
2015-02-19, 10:59:04,VALID,919.129,VALID,0,VALID,40.1754,VALID,495.196,VALID,26.6421,VALID,142,VALID,0.301562,