,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-04-29, 00:00:00,VALID,916.48,VALID,0,VALID,99.1228,VALID,-0.0339617,VALID,20.4075,VALID,109,VALID,0.999178,
2001-04-29, 00:01:00,VALID,916.51,VALID,0,VALID,99.1216,VALID,-0.0509425,VALID,20.4035,VALID,97,VALID,0.966488,
2001-04-29, 00:02:00,VALID,916.518,VALID,0,VALID,99.1152,VALID,0,VALID,20.4172,VALID,61,VALID,0.365385,
2001-04-29, 00:03:00,VALID,916.533,VALID,0,VALID,99.1139,VALID,-0.0339617,VALID,20.3913,VALID,303,VALID,0.256641,
2001-04-29, 00:04:00,VALID,916.553,VALID,0,VALID,99.1203,VALID,-0.0169808,VALID,20.3811,VALID,281,VALID,0.123598,
2001-04-29, 00:05:00,VALID,916.555,VALID,0,VALID,99.1127,VALID,-0.0169808,VALID,20.3851,VALID,155,VALID,0.454327,
2001-04-29, 00:06:00,VALID,916.559,VALID,0,VALID,99.1025,VALID,-0.0679233,VALID,20.3787,VALID,98,VALID,1.05236,
2001-04-29, 00:07:00,VALID,916.538,VALID,0,VALID,99.1203,VALID,-0.0339617,VALID,20.3819,VALID,109,VALID,0.604883,
2001-04-29, 00:08:00,VALID,916.546,VALID,0,VALID,99.1165,VALID,-0.0339617,VALID,20.3913,VALID,99,VALID,0.769991,
2001-04-29, 00:09:00,VALID,916.547,VALID,0,VALID,99.1254,VALID,0.0509425,VALID,20.3836,VALID,97,VALID,0.773438,
2001-04-29, 00:10:00,VALID,916.522,VALID,0,VALID,99.1228,VALID,0.0679233,VALID,20.393,VALID,95,VALID,0.985978,
2001-04-29, 00:11:00,VALID,916.505,VALID,0,VALID,99.105,VALID,0.0679233,VALID,20.3709,VALID,90,VALID,0.369449,
2001-04-29, 00:12:00,VALID,916.486,VALID,0,VALID,99.1063,VALID,0.0509425,VALID,20.3572,VALID,84,VALID,0.376439,
2001-04-29, 00:13:00,VALID,916.472,VALID,0,VALID,99.1012,VALID,0.0509425,VALID,20.3548,VALID,98,VALID,0.471484,
2001-04-29, 00:14:00,VALID,916.458,VALID,0,VALID,99.119,VALID,0.0339617,VALID,20.3577,VALID,105,VALID,0.675586,
2001-04-29, 00:15:00,VALID,916.435,VALID,0,VALID,99.1241,VALID,0.0169808,VALID,20.3833,VALID,109,VALID,0.288261,
2001-04-29, 00:16:00,VALID,916.418,VALID,0,VALID,99.1241,VALID,0.0339617,VALID,20.3866,VALID,103,VALID,1.01192,
2001-04-29, 00:17:00,VALID,916.416,VALID,0,VALID,99.1241,VALID,0.0679233,VALID,20.393,VALID,93,VALID,1.10877,
2001-04-29, 00:18:00,VALID,916.402,VALID,0,VALID,99.1101,VALID,0.0509425,VALID,20.3612,VALID,88,VALID,1.10056,
2001-04-29, 00:19:00,VALID,916.378,VALID,0,VALID,99.1012,VALID,0.0679233,VALID,20.3279,VALID,89,VALID,1.07686,
2001-04-29, 00:20:00,VALID,916.371,VALID,0,VALID,99.1012,VALID,0.0509425,VALID,20.3187,VALID,89,VALID,1.00761,
2001-04-29, 00:21:00,VALID,916.358,VALID,0,VALID,99.1012,VALID,0.0849042,VALID,20.3289,VALID,92,VALID,0.743273,
2001-04-29, 00:22:00,VALID,916.37,VALID,0,VALID,99.0936,VALID,0.0849042,VALID,20.2896,VALID,42,VALID,0.135634,
2001-04-29, 00:23:00,VALID,916.365,VALID,0,VALID,99.0847,VALID,0.0339617,VALID,20.2907,VALID,92,VALID,0.867773,
2001-04-29, 00:24:00,VALID,916.349,VALID,0,VALID,99.0822,VALID,-0.0679233,VALID,20.282,VALID,81,VALID,0.975296,
2001-04-29, 00:25:00,VALID,916.346,VALID,0,VALID,99.072,VALID,-0.0509425,VALID,20.2494,VALID,53,VALID,1.54788,
2001-04-29, 00:26:00,VALID,916.353,VALID,0,VALID,99.058,VALID,-0.0509425,VALID,20.23,VALID,90,VALID,1.04338,
2001-04-29, 00:27:00,VALID,916.351,VALID,0,VALID,99.0809,VALID,-0.0169808,VALID,20.2591,VALID,87,VALID,0.84032,
2001-04-29, 00:28:00,VALID,916.364,VALID,0,VALID,99.1012,VALID,-0.0509425,VALID,20.2823,VALID,73,VALID,0.868666,
2001-04-29, 00:29:00,VALID,916.36,VALID,0,VALID,99.086,VALID,-0.0509425,VALID,20.2624,VALID,79,VALID,1.38535,
2001-04-29, 00:30:00,VALID,916.348,VALID,0,VALID,99.0771,VALID,-0.0509425,VALID,20.2591,VALID,80,VALID,1.57383,
2001-04-29, 00:31:00,VALID,916.357,VALID,0,VALID,99.086,VALID,-0.0169808,VALID,20.2618,VALID,90,VALID,0.659255,
2001-04-29, 00:32:00,VALID,916.352,VALID,0,VALID,99.086,VALID,-0.0339617,VALID,20.2648,VALID,97,VALID,0.417352,
2001-04-29, 00:33:00,VALID,916.34,VALID,0,VALID,99.0923,VALID,-0.0169808,VALID,20.2753,VALID,76,VALID,0.451858,
2001-04-29, 00:34:00,VALID,916.317,VALID,0,VALID,99.0936,VALID,-0.0169808,VALID,20.2748,VALID,97,VALID,1.23037,
2001-04-29, 00:35:00,VALID,916.3,VALID,0,VALID,99.1025,VALID,-0.0339617,VALID,20.2817,VALID,96,VALID,1.65142,
2001-04-29, 00:36:00,VALID,916.295,VALID,0,VALID,99.0949,VALID,-0.0339617,VALID,20.2917,VALID,71,VALID,1.63141,
2001-04-29, 00:37:00,VALID,916.286,VALID,0,VALID,99.0783,VALID,-0.0679233,VALID,20.2594,VALID,56,VALID,1.16036,
2001-04-29, 00:38:00,VALID,916.311,VALID,0,VALID,99.086,VALID,-0.0509425,VALID,20.2591,VALID,90,VALID,1.16602,
2001-04-29, 00:39:00,VALID,916.302,VALID,0,VALID,99.0961,VALID,-0.101885,VALID,20.2828,VALID,95,VALID,1.21052,
2001-04-29, 00:40:00,VALID,916.293,VALID,0,VALID,99.1076,VALID,-0.101885,VALID,20.2828,VALID,81,VALID,0.90625,
2001-04-29, 00:41:00,VALID,916.291,VALID,0,VALID,99.0911,VALID,-0.101885,VALID,20.2728,VALID,59,VALID,0.608141,
2001-04-29, 00:42:00,VALID,916.288,VALID,0,VALID,99.0758,VALID,-0.101885,VALID,20.2437,VALID,96,VALID,0.900549,
2001-04-29, 00:43:00,VALID,916.27,VALID,0,VALID,99.0961,VALID,-0.0849042,VALID,20.2698,VALID,94,VALID,1.42849,
2001-04-29, 00:44:00,VALID,916.251,VALID,0,VALID,99.105,VALID,-0.101885,VALID,20.276,VALID,89,VALID,1.127,
2001-04-29, 00:45:00,VALID,916.232,VALID,0,VALID,99.0898,VALID,-0.101885,VALID,20.2599,VALID,99,VALID,0.795847,
2001-04-29, 00:46:00,VALID,916.212,VALID,0,VALID,99.0949,VALID,-0.101885,VALID,20.286,VALID,155,VALID,0.128378,
2001-04-29, 00:47:00,VALID,916.192,VALID,0,VALID,99.086,VALID,-0.0849042,VALID,20.2728,VALID,178,VALID,0.063101,
2001-04-29, 00:48:00,VALID,916.178,VALID,0,VALID,99.1038,VALID,-0.101885,VALID,20.2895,VALID,74,VALID,0.580448,
2001-04-29, 00:49:00,VALID,916.147,VALID,0,VALID,99.1101,VALID,-0.101885,VALID,20.3054,VALID,70,VALID,0.0726351,
2001-04-29, 00:50:00,VALID,916.13,VALID,0,VALID,99.1089,VALID,-0.101885,VALID,20.3218,VALID,107,VALID,0.194169,
2001-04-29, 00:51:00,VALID,916.13,VALID,0,VALID,99.0961,VALID,-0.0679233,VALID,20.3022,VALID,117,VALID,0.441406,
2001-04-29, 00:52:00,VALID,916.128,VALID,0,VALID,99.1063,VALID,-0.101885,VALID,20.3084,VALID,120,VALID,0.107422,
2001-04-29, 00:53:00,VALID,916.104,VALID,0,VALID,99.105,VALID,-0.0679233,VALID,20.3178,VALID,104,VALID,0.796274,
2001-04-29, 00:54:00,VALID,916.093,VALID,0,VALID,99.1216,VALID,0.0339617,VALID,20.326,VALID,99,VALID,1.02734,
2001-04-29, 00:55:00,VALID,916.095,VALID,0,VALID,99.1203,VALID,0.0339617,VALID,20.3421,VALID,109,VALID,0.769326,
2001-04-29, 00:56:00,VALID,916.09,VALID,0,VALID,99.1139,VALID,0.0509425,VALID,20.3458,VALID,105,VALID,0.754523,
2001-04-29, 00:57:00,VALID,916.086,VALID,0,VALID,99.1165,VALID,0.0339617,VALID,20.3391,VALID,93,VALID,1.27069,
2001-04-29, 00:58:00,VALID,916.084,VALID,0,VALID,99.1178,VALID,0.0339617,VALID,20.3426,VALID,100,VALID,1.21348,
2001-04-29, 00:59:00,VALID,916.105,VALID,0,VALID,99.1152,VALID,0.0169808,VALID,20.3297,VALID,100,VALID,0.846354,
2001-04-29, 01:00:00,VALID,916.101,VALID,0,VALID,99.1152,VALID,0.0169808,VALID,20.3461,VALID,102,VALID,0.644426,
2001-04-29, 01:01:00,VALID,916.113,VALID,0,VALID,99.1203,VALID,0,VALID,20.3297,VALID,98,VALID,0.807155,
2001-04-29, 01:02:00,VALID,916.125,VALID,0,VALID,99.1076,VALID,0,VALID,20.3267,VALID,91,VALID,0.882813,
2001-04-29, 01:03:00,VALID,916.115,VALID,0,VALID,99.1025,VALID,0.0339617,VALID,20.3036,VALID,91,VALID,0.846423,
2001-04-29, 01:04:00,VALID,916.099,VALID,0,VALID,99.0923,VALID,0,VALID,20.2909,VALID,93,VALID,0.95625,
2001-04-29, 01:05:00,VALID,916.1,VALID,0,VALID,99.1,VALID,0,VALID,20.2718,VALID,46,VALID,0.64227,
2001-04-29, 01:06:00,VALID,916.101,VALID,0,VALID,99.1012,VALID,0,VALID,20.2653,VALID,103,VALID,1.16982,
2001-04-29, 01:07:00,VALID,916.095,VALID,0,VALID,99.1038,VALID,0.0169808,VALID,20.2618,VALID,100,VALID,1.32652,
2001-04-29, 01:08:00,VALID,916.097,VALID,0,VALID,99.1063,VALID,0,VALID,20.2487,VALID,107,VALID,1.06571,
2001-04-29, 01:09:00,VALID,916.076,VALID,0,VALID,99.1114,VALID,0,VALID,20.2589,VALID,100,VALID,0.571752,
2001-04-29, 01:10:00,VALID,916.081,VALID,0,VALID,99.1127,VALID,0,VALID,20.2524,VALID,99,VALID,0.661184,
2001-04-29, 01:11:00,VALID,916.064,VALID,0,VALID,99.1114,VALID,0,VALID,20.2325,VALID,91,VALID,0.914063,
2001-04-29, 01:12:00,VALID,916.063,VALID,0,VALID,99.1127,VALID,0,VALID,20.2226,VALID,90,VALID,0.539955,
2001-04-29, 01:13:00,VALID,916.062,VALID,0,VALID,99.1063,VALID,0,VALID,20.2201,VALID,94,VALID,0.758235,
2001-04-29, 01:14:00,VALID,916.061,VALID,0,VALID,99.1012,VALID,0,VALID,20.2072,VALID,94,VALID,0.88528,
2001-04-29, 01:15:00,VALID,916.06,VALID,0,VALID,99.1318,VALID,0,VALID,20.2201,VALID,100,VALID,1.17795,
2001-04-29, 01:16:00,VALID,916.055,VALID,0,VALID,99.1318,VALID,0.0169808,VALID,20.2365,VALID,94,VALID,0.717231,
2001-04-29, 01:17:00,VALID,916.047,VALID,0,VALID,99.1318,VALID,0,VALID,20.2263,VALID,101,VALID,0.746094,
2001-04-29, 01:18:00,VALID,916.055,VALID,0,VALID,99.1203,VALID,0,VALID,20.2104,VALID,91,VALID,1.20714,
2001-04-29, 01:19:00,VALID,916.058,VALID,0,VALID,99.1254,VALID,0,VALID,20.2034,VALID,100,VALID,1.38201,
2001-04-29, 01:20:00,VALID,916.046,VALID,0,VALID,99.1127,VALID,0,VALID,20.2102,VALID,99,VALID,1.70638,
2001-04-29, 01:21:00,VALID,916.058,VALID,0,VALID,99.1279,VALID,0.0169808,VALID,20.2102,VALID,107,VALID,1.32327,
2001-04-29, 01:22:00,VALID,916.049,VALID,0,VALID,99.1165,VALID,0,VALID,20.2136,VALID,107,VALID,0.855674,
2001-04-29, 01:23:00,VALID,916.043,VALID,0,VALID,99.1127,VALID,0.0169808,VALID,20.1903,VALID,99,VALID,0.922903,
2001-04-29, 01:24:00,VALID,916.04,VALID,0,VALID,99.1038,VALID,0.0339617,VALID,20.1744,VALID,105,VALID,1.43864,
2001-04-29, 01:25:00,VALID,916.04,VALID,0,VALID,99.1178,VALID,0.0169808,VALID,20.1644,VALID,95,VALID,1.41046,
2001-04-29, 01:26:00,VALID,916.011,VALID,0,VALID,99.1076,VALID,0,VALID,20.1453,VALID,96,VALID,1.23538,
2001-04-29, 01:27:00,VALID,916.005,VALID,0,VALID,99.1076,VALID,0.0169808,VALID,20.1291,VALID,94,VALID,1.34882,
2001-04-29, 01:28:00,VALID,915.975,VALID,0,VALID,99.086,VALID,0.0169808,VALID,20.0906,VALID,94,VALID,1.67031,
2001-04-29, 01:29:00,VALID,915.982,VALID,0,VALID,99.0783,VALID,0.0169808,VALID,20.0516,VALID,95,VALID,1.88051,
2001-04-29, 01:30:00,VALID,915.979,VALID,0,VALID,99.0758,VALID,0,VALID,20.0387,VALID,92,VALID,1.78105,
2001-04-29, 01:31:00,VALID,915.977,VALID,0,VALID,99.0771,VALID,0.0339617,VALID,20.0258,VALID,98,VALID,1.4974,
2001-04-29, 01:32:00,VALID,915.975,VALID,0,VALID,99.0783,VALID,0,VALID,20.0327,VALID,97,VALID,1.79688,
2001-04-29, 01:33:00,VALID,915.984,VALID,0,VALID,99.0872,VALID,0,VALID,20.0265,VALID,93,VALID,1.44737,
2001-04-29, 01:34:00,VALID,915.983,VALID,0,VALID,99.0911,VALID,0,VALID,20.0123,VALID,86,VALID,1.21758,
2001-04-29, 01:35:00,VALID,915.972,VALID,0,VALID,99.0834,VALID,0,VALID,20.0096,VALID,93,VALID,1.31621,
2001-04-29, 01:36:00,VALID,915.982,VALID,0,VALID,99.086,VALID,0,VALID,20.0098,VALID,89,VALID,1.32752,
2001-04-29, 01:37:00,VALID,915.963,VALID,0,VALID,99.0796,VALID,0,VALID,20.0198,VALID,100,VALID,0.925781,
2001-04-29, 01:38:00,VALID,915.968,VALID,0,VALID,99.1012,VALID,0,VALID,20.0131,VALID,100,VALID,0.873397,
2001-04-29, 01:39:00,VALID,915.949,VALID,0,VALID,99.0872,VALID,0,VALID,20.0195,VALID,97,VALID,0.996595,
2001-04-29, 01:40:00,VALID,915.959,VALID,0,VALID,99.0822,VALID,0,VALID,20.0225,VALID,98,VALID,1.26351,
2001-04-29, 01:41:00,VALID,915.949,VALID,0,VALID,99.086,VALID,0,VALID,20.0228,VALID,94,VALID,1.44892,
2001-04-29, 01:42:00,VALID,915.931,VALID,0,VALID,99.1,VALID,0.0169808,VALID,20.0295,VALID,98,VALID,1.50738,
2001-04-29, 01:43:00,VALID,915.922,VALID,0,VALID,99.0758,VALID,0,VALID,20.0136,VALID,84,VALID,2.08941,
2001-04-29, 01:44:00,VALID,915.891,VALID,0,VALID,99.0707,VALID,0,VALID,20.0036,VALID,98,VALID,1.75137,
2001-04-29, 01:45:00,VALID,915.89,VALID,0,VALID,99.0949,VALID,0,VALID,20.0034,VALID,100,VALID,1.68201,
2001-04-29, 01:46:00,VALID,915.894,VALID,0,VALID,99.0936,VALID,-0.0169808,VALID,20.02,VALID,98,VALID,1.61438,
2001-04-29, 01:47:00,VALID,915.878,VALID,0,VALID,99.0758,VALID,-0.0169808,VALID,20.0004,VALID,83,VALID,1.70826,
2001-04-29, 01:48:00,VALID,915.88,VALID,0,VALID,99.0872,VALID,-0.101885,VALID,19.9957,VALID,86,VALID,1.73914,
2001-04-29, 01:49:00,VALID,915.891,VALID,0,VALID,99.0847,VALID,-0.0849042,VALID,20.0051,VALID,93,VALID,1.19952,
2001-04-29, 01:50:00,VALID,915.884,VALID,0,VALID,99.072,VALID,-0.101885,VALID,19.9823,VALID,82,VALID,1.64421,
2001-04-29, 01:51:00,VALID,915.867,VALID,0,VALID,99.086,VALID,-0.101885,VALID,20.0054,VALID,97,VALID,2.19395,
2001-04-29, 01:52:00,VALID,915.874,VALID,0,VALID,99.0911,VALID,-0.118866,VALID,20.0121,VALID,96,VALID,1.57953,
2001-04-29, 01:53:00,VALID,915.865,VALID,0,VALID,99.0847,VALID,-0.0849042,VALID,20.0114,VALID,100,VALID,1.37233,
2001-04-29, 01:54:00,VALID,915.867,VALID,0,VALID,99.0911,VALID,-0.101885,VALID,20.0345,VALID,104,VALID,0.963682,
2001-04-29, 01:55:00,VALID,915.871,VALID,0,VALID,99.0987,VALID,-0.101885,VALID,20.0313,VALID,98,VALID,1.127,
2001-04-29, 01:56:00,VALID,915.858,VALID,0,VALID,99.0898,VALID,-0.0849042,VALID,20.0245,VALID,93,VALID,0.994485,
2001-04-29, 01:57:00,VALID,915.848,VALID,0,VALID,99.0682,VALID,-0.101885,VALID,19.9987,VALID,76,VALID,1.4405,
2001-04-29, 01:58:00,VALID,915.823,VALID,0,VALID,99.0758,VALID,-0.101885,VALID,19.9925,VALID,88,VALID,1.37603,
2001-04-29, 01:59:00,VALID,915.817,VALID,0,VALID,99.0771,VALID,-0.101885,VALID,19.9892,VALID,101,VALID,2.01345,
2001-04-29, 02:00:00,VALID,915.817,VALID,0,VALID,99.0911,VALID,-0.118866,VALID,20.0024,VALID,96,VALID,1.22846,
2001-04-29, 02:01:00,VALID,915.809,VALID,0,VALID,99.0758,VALID,-0.101885,VALID,19.9989,VALID,85,VALID,1.2,
2001-04-29, 02:02:00,VALID,915.807,VALID,0,VALID,99.0694,VALID,-0.135847,VALID,19.986,VALID,94,VALID,1.66694,
2001-04-29, 02:03:00,VALID,915.807,VALID,0,VALID,99.0771,VALID,-0.0849042,VALID,19.9895,VALID,89,VALID,1.46579,
2001-04-29, 02:04:00,VALID,915.816,VALID,0,VALID,99.0733,VALID,-0.101885,VALID,19.983,VALID,88,VALID,1.77684,
2001-04-29, 02:05:00,VALID,915.801,VALID,0,VALID,99.0771,VALID,-0.101885,VALID,19.9825,VALID,95,VALID,1.92127,
2001-04-29, 02:06:00,VALID,915.786,VALID,0,VALID,99.0885,VALID,-0.118866,VALID,19.9927,VALID,88,VALID,1.65831,
2001-04-29, 02:07:00,VALID,915.783,VALID,0,VALID,99.1025,VALID,-0.101885,VALID,19.9925,VALID,75,VALID,1.40921,
2001-04-29, 02:08:00,VALID,915.769,VALID,0,VALID,99.0872,VALID,-0.0679233,VALID,19.9858,VALID,79,VALID,1.40685,
2001-04-29, 02:09:00,VALID,915.762,VALID,0,VALID,99.0809,VALID,-0.0169808,VALID,19.9848,VALID,84,VALID,1.27238,
2001-04-29, 02:10:00,VALID,915.769,VALID,0,VALID,99.0911,VALID,-0.0339617,VALID,19.9917,VALID,86,VALID,0.989654,
2001-04-29, 02:11:00,VALID,915.765,VALID,0,VALID,99.0809,VALID,0,VALID,19.9915,VALID,91,VALID,1.38205,
2001-04-29, 02:12:00,VALID,915.756,VALID,0,VALID,99.0796,VALID,0,VALID,19.9815,VALID,84,VALID,1.68381,
2001-04-29, 02:13:00,VALID,915.739,VALID,0,VALID,99.0885,VALID,0,VALID,19.9713,VALID,82,VALID,1.05664,
2001-04-29, 02:14:00,VALID,915.755,VALID,0,VALID,99.0809,VALID,0,VALID,19.981,VALID,74,VALID,0.629207,
2001-04-29, 02:15:00,VALID,915.746,VALID,0,VALID,99.0771,VALID,0,VALID,19.9743,VALID,48,VALID,1.02285,
2001-04-29, 02:16:00,VALID,915.73,VALID,0,VALID,99.0847,VALID,0,VALID,19.9684,VALID,91,VALID,0.815173,
2001-04-29, 02:17:00,VALID,915.721,VALID,0,VALID,99.0961,VALID,0,VALID,19.978,VALID,90,VALID,1.22862,
2001-04-29, 02:18:00,VALID,915.697,VALID,0,VALID,99.1,VALID,0,VALID,19.9808,VALID,67,VALID,1.33488,
2001-04-29, 02:19:00,VALID,915.684,VALID,0,VALID,99.0949,VALID,0,VALID,19.9813,VALID,74,VALID,1.17266,
2001-04-29, 02:20:00,VALID,915.677,VALID,0,VALID,99.1012,VALID,-0.0169808,VALID,19.9915,VALID,88,VALID,1.03863,
2001-04-29, 02:21:00,VALID,915.668,VALID,0,VALID,99.1152,VALID,-0.0509425,VALID,19.9885,VALID,90,VALID,1.35896,
2001-04-29, 02:22:00,VALID,915.66,VALID,0,VALID,99.1127,VALID,-0.0339617,VALID,19.9917,VALID,95,VALID,1.50802,
2001-04-29, 02:23:00,VALID,915.644,VALID,0,VALID,99.1165,VALID,0,VALID,19.985,VALID,89,VALID,1.04214,
2001-04-29, 02:24:00,VALID,915.641,VALID,0,VALID,99.119,VALID,0,VALID,19.9875,VALID,103,VALID,0.542969,
2001-04-29, 02:25:00,VALID,915.632,VALID,0,VALID,99.1305,VALID,-0.0339617,VALID,20.0041,VALID,96,VALID,0.742188,
2001-04-29, 02:26:00,VALID,915.623,VALID,0,VALID,99.1394,VALID,0,VALID,20.0109,VALID,97,VALID,0.728413,
2001-04-29, 02:27:00,VALID,915.619,VALID,0,VALID,99.1343,VALID,0.0169808,VALID,20.0071,VALID,94,VALID,0.645148,
2001-04-29, 02:28:00,VALID,915.617,VALID,0,VALID,99.1228,VALID,-0.0169808,VALID,20.0104,VALID,94,VALID,0.809095,
2001-04-29, 02:29:00,VALID,915.625,VALID,0,VALID,99.1254,VALID,0,VALID,19.9974,VALID,84,VALID,1.08774,
2001-04-29, 02:30:00,VALID,915.626,VALID,0,VALID,99.1114,VALID,0.0169808,VALID,19.9843,VALID,95,VALID,0.866982,
2001-04-29, 02:31:00,VALID,915.645,VALID,0,VALID,99.133,VALID,0,VALID,19.9907,VALID,95,VALID,0.611431,
2001-04-29, 02:32:00,VALID,915.649,VALID,0,VALID,99.1228,VALID,0.0169808,VALID,19.9746,VALID,109,VALID,0.654297,
2001-04-29, 02:33:00,VALID,915.623,VALID,0,VALID,99.1228,VALID,0.0679233,VALID,19.991,VALID,115,VALID,1.04799,
2001-04-29, 02:34:00,VALID,915.618,VALID,0,VALID,99.1279,VALID,0.0169808,VALID,19.9748,VALID,91,VALID,0.649071,
2001-04-29, 02:35:00,VALID,915.616,VALID,0,VALID,99.1267,VALID,0.0339617,VALID,19.9716,VALID,107,VALID,0.29009,
2001-04-29, 02:36:00,VALID,915.602,VALID,0,VALID,99.1292,VALID,0.0169808,VALID,19.9619,VALID,109,VALID,0.598958,
2001-04-29, 02:37:00,VALID,915.562,VALID,0,VALID,99.119,VALID,-0.0169808,VALID,19.9455,VALID,100,VALID,0.45421,
2001-04-29, 02:38:00,VALID,915.55,VALID,0,VALID,99.1178,VALID,0,VALID,19.946,VALID,89,VALID,1.07175,
2001-04-29, 02:39:00,VALID,915.516,VALID,0,VALID,99.1178,VALID,0,VALID,19.9159,VALID,83,VALID,0.524107,
2001-04-29, 02:40:00,VALID,915.472,VALID,0,VALID,99.1152,VALID,0,VALID,19.9139,VALID,67,VALID,0.953926,
2001-04-29, 02:41:00,VALID,915.467,VALID,0,VALID,99.1139,VALID,0,VALID,19.8973,VALID,81,VALID,1.25174,
2001-04-29, 02:42:00,VALID,915.471,VALID,0,VALID,99.1139,VALID,0,VALID,19.8908,VALID,32,VALID,0.68391,
2001-04-29, 02:43:00,VALID,915.464,VALID,0,VALID,99.1063,VALID,0,VALID,19.8876,VALID,79,VALID,0.995066,
2001-04-29, 02:44:00,VALID,915.454,VALID,0,VALID,99.0961,VALID,0.0339617,VALID,19.8811,VALID,81,VALID,1.0773,
2001-04-29, 02:45:00,VALID,915.44,VALID,0,VALID,99.0898,VALID,0.0339617,VALID,19.8645,VALID,93,VALID,1.05602,
2001-04-29, 02:46:00,VALID,915.449,VALID,0,VALID,99.0872,VALID,0,VALID,19.865,VALID,88,VALID,1.38482,
2001-04-29, 02:47:00,VALID,915.45,VALID,0,VALID,99.0898,VALID,0.0339617,VALID,19.8583,VALID,90,VALID,1.72736,
2001-04-29, 02:48:00,VALID,915.466,VALID,0,VALID,99.0796,VALID,0,VALID,19.8553,VALID,79,VALID,0.641681,
2001-04-29, 02:49:00,VALID,915.479,VALID,0,VALID,99.0771,VALID,0.0169808,VALID,19.8389,VALID,53,VALID,0,
2001-04-29, 02:50:00,VALID,915.496,VALID,0,VALID,99.0834,VALID,0,VALID,19.8491,VALID,55,VALID,0.0142463,
2001-04-29, 02:51:00,VALID,915.51,VALID,0,VALID,99.0974,VALID,0.0509425,VALID,19.855,VALID,106,VALID,0.0873047,
2001-04-29, 02:52:00,VALID,915.505,VALID,0,VALID,99.1089,VALID,0,VALID,19.8588,VALID,93,VALID,0.110777,
2001-04-29, 02:53:00,VALID,915.534,VALID,0,VALID,99.1203,VALID,0.0339617,VALID,19.858,VALID,304,VALID,0.125617,
2001-04-29, 02:54:00,VALID,915.536,VALID,0,VALID,99.1114,VALID,0,VALID,19.8685,VALID,304,VALID,0,
2001-04-29, 02:55:00,VALID,915.539,VALID,0,VALID,99.1076,VALID,0,VALID,19.865,VALID,299,VALID,0.00117188,
2001-04-29, 02:56:00,VALID,915.539,VALID,0,VALID,99.1203,VALID,0.0169808,VALID,19.8784,VALID,290,VALID,0.00195313,
2001-04-29, 02:57:00,VALID,915.534,VALID,0,VALID,99.1318,VALID,0.0339617,VALID,19.8908,VALID,78,VALID,0.386819,
2001-04-29, 02:58:00,VALID,915.529,VALID,0,VALID,99.147,VALID,0,VALID,19.9003,VALID,90,VALID,0.230058,
2001-04-29, 02:59:00,VALID,915.518,VALID,0,VALID,99.1406,VALID,0.0169808,VALID,19.9037,VALID,94,VALID,0.260817,
2001-04-29, 03:00:00,VALID,915.504,VALID,0,VALID,99.1597,VALID,0.0339617,VALID,19.9129,VALID,91,VALID,0.620192,
2001-04-29, 03:01:00,VALID,915.475,VALID,0,VALID,99.147,VALID,0.0509425,VALID,19.9137,VALID,84,VALID,0.761613,
2001-04-29, 03:02:00,VALID,915.444,VALID,0,VALID,99.1445,VALID,0.0169808,VALID,19.9234,VALID,100,VALID,0.403245,
2001-04-29, 03:03:00,VALID,915.424,VALID,0,VALID,99.1457,VALID,0.0339617,VALID,19.907,VALID,100,VALID,0.369358,
2001-04-29, 03:04:00,VALID,915.39,VALID,0,VALID,99.1394,VALID,0,VALID,19.894,VALID,99,VALID,0.239366,
2001-04-29, 03:05:00,VALID,915.366,VALID,0,VALID,99.1445,VALID,0,VALID,19.8841,VALID,90,VALID,0.259766,
2001-04-29, 03:06:00,VALID,915.352,VALID,0,VALID,99.1394,VALID,0,VALID,19.8911,VALID,90,VALID,0.264147,
2001-04-29, 03:07:00,VALID,915.34,VALID,0,VALID,99.1419,VALID,0,VALID,19.8712,VALID,85,VALID,0.0602965,
2001-04-29, 03:08:00,VALID,915.32,VALID,0,VALID,99.133,VALID,0,VALID,19.8655,VALID,78,VALID,0.141653,
2001-04-29, 03:09:00,VALID,915.315,VALID,0,VALID,99.1292,VALID,0,VALID,19.8523,VALID,77,VALID,0.168445,
2001-04-29, 03:10:00,VALID,915.305,VALID,0,VALID,99.1305,VALID,0,VALID,19.8461,VALID,73,VALID,0.129607,
2001-04-29, 03:11:00,VALID,915.294,VALID,0,VALID,99.1305,VALID,0,VALID,19.8361,VALID,68,VALID,0.00527872,
2001-04-29, 03:12:00,VALID,915.3,VALID,0,VALID,99.1343,VALID,0,VALID,19.8466,VALID,69,VALID,0,
2001-04-29, 03:13:00,VALID,915.297,VALID,0,VALID,99.1343,VALID,0,VALID,19.8404,VALID,88,VALID,0.255208,
2001-04-29, 03:14:00,VALID,915.294,VALID,0,VALID,99.1381,VALID,0,VALID,19.8334,VALID,95,VALID,0.407278,
2001-04-29, 03:15:00,VALID,915.289,VALID,0,VALID,99.1635,VALID,-0.0169808,VALID,19.8463,VALID,103,VALID,0.366554,
2001-04-29, 03:16:00,VALID,915.271,VALID,0,VALID,99.161,VALID,0,VALID,19.8563,VALID,105,VALID,0.478966,
2001-04-29, 03:17:00,VALID,915.287,VALID,0,VALID,99.1572,VALID,0,VALID,19.8361,VALID,88,VALID,0.763097,
2001-04-29, 03:18:00,VALID,915.253,VALID,0,VALID,99.161,VALID,0,VALID,19.8429,VALID,97,VALID,0.611579,
2001-04-29, 03:19:00,VALID,915.227,VALID,0,VALID,99.1534,VALID,-0.0169808,VALID,19.8332,VALID,94,VALID,0.908306,
2001-04-29, 03:20:00,VALID,915.205,VALID,0,VALID,99.1521,VALID,0.0169808,VALID,19.8334,VALID,105,VALID,0.832899,
2001-04-29, 03:21:00,VALID,915.178,VALID,0,VALID,99.1661,VALID,0,VALID,19.8361,VALID,93,VALID,0.823269,
2001-04-29, 03:22:00,VALID,915.186,VALID,0,VALID,99.161,VALID,0,VALID,19.8496,VALID,82,VALID,0.681055,
2001-04-29, 03:23:00,VALID,915.183,VALID,0,VALID,99.1661,VALID,-0.0339617,VALID,19.8332,VALID,108,VALID,1.29585,
2001-04-29, 03:24:00,VALID,915.166,VALID,0,VALID,99.1712,VALID,-0.101885,VALID,19.8369,VALID,85,VALID,0.854519,
2001-04-29, 03:25:00,VALID,915.189,VALID,0,VALID,99.175,VALID,-0.0849042,VALID,19.8371,VALID,86,VALID,0.438301,
2001-04-29, 03:26:00,VALID,915.201,VALID,0,VALID,99.1699,VALID,-0.101885,VALID,19.8434,VALID,60,VALID,0.434295,
2001-04-29, 03:27:00,VALID,915.208,VALID,0,VALID,99.1648,VALID,-0.101885,VALID,19.8406,VALID,36,VALID,0.359786,
2001-04-29, 03:28:00,VALID,915.211,VALID,0,VALID,99.1737,VALID,-0.0849042,VALID,19.8468,VALID,36,VALID,0.0285051,
2001-04-29, 03:29:00,VALID,915.207,VALID,0,VALID,99.1724,VALID,-0.0679233,VALID,19.8466,VALID,58,VALID,0.307893,
2001-04-29, 03:30:00,VALID,915.213,VALID,0,VALID,99.1737,VALID,-0.0679233,VALID,19.8598,VALID,66,VALID,0.0758024,
2001-04-29, 03:31:00,VALID,915.207,VALID,0,VALID,99.1737,VALID,-0.118866,VALID,19.8598,VALID,66,VALID,0,
2001-04-29, 03:32:00,VALID,915.215,VALID,0,VALID,99.1852,VALID,-0.0509425,VALID,19.856,VALID,41,VALID,0.104802,
2001-04-29, 03:33:00,VALID,915.212,VALID,0,VALID,99.1788,VALID,-0.101885,VALID,19.8632,VALID,72,VALID,0.306424,
2001-04-29, 03:34:00,VALID,915.22,VALID,0,VALID,99.1902,VALID,-0.0509425,VALID,19.8786,VALID,91,VALID,0.573438,
2001-04-29, 03:35:00,VALID,915.222,VALID,0,VALID,99.1864,VALID,-0.0509425,VALID,19.8754,VALID,82,VALID,0.453325,
2001-04-29, 03:36:00,VALID,915.221,VALID,0,VALID,99.2017,VALID,-0.0679233,VALID,19.8786,VALID,80,VALID,0.500781,