                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/06/07 00:00,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -28.6,  -38.7,  -38.1,  -44.2,  -48.9,  -45.2,  -44.9,  -43.8,  999.0,  999.0,  999.0,  -47.7,  -48.6,  999.0,  999.0,  999.0,  -49.5,  -49.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:10,  999.0,  999.0,  999.0,  -43.2,  -24.6,  999.0,  -29.0,  -39.5,  -41.2,  -44.8,  -47.7,  -44.6,  -46.5,  -45.1,  -48.9,  999.0,  -44.7,  -48.6,  -47.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -44.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:20,  999.0,  999.0,  999.0,  -42.7,  -26.4,  -21.2,  -28.7,  -39.5,  -42.2,  -43.7,  -47.5,  -44.1,  -46.2,  -44.5,  -48.3,  -46.7,  -46.7,  -47.5,  -46.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0
2003/06/07 00:30,  999.0,  999.0,  999.0,  -42.9,  -26.7,  -21.1,  -28.0,  -38.9,  -39.9,  -42.9,  -46.9,  -44.1,  -46.1,  -44.4,  -51.0,  -50.2,  -46.8,  999.0,  -50.3,  -50.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:40,  999.0,  999.0,  999.0,  -41.3,  -25.7,  999.0,  -27.1,  -38.1,  -40.1,  -42.2,  -45.8,  -43.2,  -45.5,  -44.2,  -45.6,  -46.8,  -49.9,  -50.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 00:50,  999.0,  999.0,  999.0,  -41.4,  -24.9,  -21.1,  -26.2,  -33.6,  -38.3,  -41.9,  -46.0,  -42.6,  -46.1,  -44.6,  -47.3,  -46.4,  -48.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.9,  -52.4,  999.0,  999.0,  -51.0,  -50.9,  999.0,  -52.5,  -54.0,  999.0,  999.0,  -52.0,  -57.4,  -52.3,  -52.1,  999.0,  -55.0,  999.0,  -50.0,  999.0
2003/06/07 01:00,  999.0,  999.0,  999.0,  -41.5,  -24.9,  -20.6,  -27.1,  -37.8,  -39.2,  -41.8,  -44.6,  -43.0,  -45.5,  -43.8,  999.0,  -47.4,  -47.4,  999.0,  999.0,  -46.2,  -45.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.4,  -49.5,  -50.3,  -50.5,  -51.4,  999.0,  -52.1,  -54.1,  -52.1,  -53.6,  -52.4,  999.0,  999.0,  -52.8,  -57.2,  -52.9,  999.0,  -50.0,  -50.2,  -54.8
2003/06/07 01:10,  999.0,  999.0,  999.0,  -42.1,  -25.9,  -20.4,  -27.7,  -39.5,  -39.5,  -42.0,  -44.9,  -42.5,  -44.6,  -44.1,  -46.3,  -48.4,  -47.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  -47.9,  -50.8,  -52.2,  999.0,  -49.5,  999.0,  -49.3,  -50.0,  -50.3,  -50.1,  -46.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.5,  999.0,  999.0
2003/06/07 01:20,  999.0,  999.0,  999.0,  -41.4,  -26.4,  999.0,  -27.7,  -37.1,  -39.4,  -41.6,  -44.9,  -42.4,  -43.4,  -43.2,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.0,  -50.1,  999.0,  -48.3,  -50.0,  999.0,  -61.2,  999.0,  -55.0,  999.0
2003/06/07 01:30,  999.0,  999.0,  999.0,  -41.0,  -25.9,  -19.9,  -26.7,  -35.6,  -38.4,  -41.0,  -45.4,  -43.7,  -45.3,  -42.9,  -48.6,  -47.8,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 01:40,  999.0,  999.0,  999.0,  -41.0,  -24.4,  -21.2,  -27.4,  -38.9,  -39.6,  -40.6,  -46.0,  -42.3,  -44.7,  -43.7,  -45.4,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.0,  999.0,  -46.5,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 01:50,  999.0,  999.0,  999.0,  -41.5,  -24.8,  -20.6,  -27.1,  -38.6,  -40.3,  -41.4,  -45.9,  -42.1,  -43.7,  -43.3,  -47.2,  -46.9,  -46.5,  -49.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 02:00,  999.0,  999.0,  999.0,  -42.2,  -25.2,  -20.8,  -27.5,  -39.1,  -39.2,  -41.8,  -45.9,  -42.5,  -45.6,  -43.7,  -47.7,  -44.4,  -46.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.4,  -48.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  -46.2
2003/06/07 02:10,  999.0,  999.0,  999.0,  -42.7,  -25.9,  -20.8,  -27.2,  -39.3,  -41.4,  -41.3,  -45.5,  -41.8,  -43.5,  -43.5,  -44.2,  -45.8,  -46.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -45.4
2003/06/07 02:20,  999.0,  999.0,  999.0,  -42.5,  -26.1,  -19.7,  -26.9,  -39.0,  -37.5,  -41.6,  -45.2,  -41.6,  -44.7,  -43.8,  -46.9,  -46.5,  -48.0,  -48.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.1,  999.0,  -51.1,  -47.0,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2003/06/07 02:30,  999.0,  999.0,  999.0,  -43.4,  -26.0,  -20.7,  -27.6,  -40.0,  -39.6,  -43.1,  -45.5,  -42.2,  -43.6,  -43.1,  -46.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 02:40,  999.0,  999.0,  999.0,  -43.0,  -25.6,  -20.0,  -27.2,  -37.5,  -39.3,  -42.1,  -45.6,  -42.8,  -44.6,  -43.4,  999.0,  -46.2,  -45.8,  -48.2,  999.0,  -39.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -56.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
2003/06/07 02:50,  999.0,  999.0,  999.0,  -43.1,  -25.0,  -19.6,  -28.5,  -38.4,  -40.0,  -42.8,  -45.1,  -42.8,  -44.4,  -42.0,  -47.3,  -46.8,  -45.6,  999.0,  -48.0,  999.0,  -49.7,  -46.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0
2003/06/07 03:00,  999.0,  999.0,  999.0,  -43.0,  -24.8,  999.0,  -28.6,  -39.9,  -40.3,  -42.5,  -45.2,  -42.6,  -45.3,  -44.0,  -45.8,  999.0,  -46.0,  999.0,  999.0,  -48.3,  999.0,  -54.8,  -47.3,  999.0,  999.0,  -46.5,  -47.2,  999.0,  999.0,  999.0,  -53.4,  -55.4,  999.0,  -54.6,  999.0,  999.0,  -51.5,  -44.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.1,  999.0,  -51.3,  -39.2
2003/06/07 03:10,  999.0,  999.0,  999.0,  -41.6,  -24.2,  999.0,  -28.0,  -38.9,  -38.7,  -40.7,  -45.2,  -43.1,  -45.4,  -43.3,  999.0,  -47.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.2,  999.0,  999.0,  -45.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.8,  -49.9,  999.0,  -42.5
2003/06/07 03:20,  999.0,  999.0,  999.0,  -42.1,  -23.5,  -19.8,  -27.8,  -39.9,  -38.4,  -40.8,  -45.6,  -43.8,  -46.1,  -44.0,  999.0,  -46.8,  -47.8,  999.0,  999.0,  -47.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:30,  999.0,  999.0,  999.0,  -43.4,  -24.3,  999.0,  -26.4,  -39.1,  -40.8,  -42.0,  -45.5,  -43.1,  -44.7,  -43.2,  -46.8,  999.0,  -45.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.1,  -49.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.3,  -47.7,  999.0,  -48.7,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:40,  999.0,  999.0,  999.0,  -43.2,  -24.1,  999.0,  -25.8,  -39.6,  -40.8,  -42.0,  -45.0,  -42.9,  -45.5,  -44.0,  999.0,  -47.9,  -46.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.6,  -48.2,  -48.7,  -48.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 03:50,  999.0,  999.0,  999.0,  -44.4,  -24.0,  999.0,  -26.4,  -39.2,  -40.3,  -40.9,  -44.8,  -43.8,  -46.5,  -43.1,  -48.4,  -45.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -51.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -51.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:00,  999.0,  999.0,  999.0,  -43.7,  -25.0,  999.0,  -26.2,  -37.7,  -39.2,  -41.4,  -44.8,  -43.1,  -45.1,  -43.9,  -46.7,  -45.0,  -46.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -55.3,  -51.4,  999.0,  999.0,  999.0,  -48.4,  -55.6,  999.0,  -56.3,  -56.5
2003/06/07 04:10,  999.0,  999.0,  999.0,  -44.8,  -24.0,  -20.1,  -26.4,  -39.2,  -40.1,  -41.0,  -45.2,  -43.8,  -46.0,  -44.3,  -46.9,  999.0,  -47.4,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:20,  999.0,  999.0,  999.0,  -44.1,  -23.3,  999.0,  -26.7,  -39.5,  -40.7,  -41.6,  -44.6,  -43.4,  -44.9,  -43.7,  -47.0,  -48.6,  -42.1,  -45.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.0,  -46.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 04:30,  999.0,  999.0,  999.0,  -45.2,  -25.4,  999.0,  -27.4,  -41.4,  -42.6,  -42.7,  -44.8,  -42.6,  -43.9,  -43.4,  -45.5,  999.0,  -45.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.7,  -48.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -57.5,  999.0,  999.0,  999.0
2003/06/07 04:40,  999.0,  999.0,  999.0,  -44.7,  -25.5,  -21.7,  -27.4,  -35.2,  -39.8,  -41.6,  -45.7,  -43.0,  -44.4,  -43.5,  -45.9,  -49.1,  -48.0,  -47.7,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -50.4,  -48.0,  999.0,  -46.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2003/06/07 04:50,  999.0,  999.0,  999.0,  -44.3,  -24.2,  999.0,  -27.6,  -38.1,  -40.4,  -41.6,  -45.6,  -43.4,  -44.9,  -43.7,  -45.9,  999.0,  -46.4,  -47.5,  999.0,  -47.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  -34.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:00,  999.0,  999.0,  999.0,  -44.8,  -22.5,  999.0,  -28.6,  -37.6,  -38.8,  -38.7,  -44.9,  -42.4,  -43.9,  -43.0,  -46.3,  -49.2,  -46.9,  -45.4,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.2,  -46.7,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:10,  999.0,  999.0,  999.0,  -44.6,  -22.1,  -21.1,  -29.5,  -38.7,  -35.8,  -39.9,  -44.5,  -43.0,  -45.8,  -44.1,  -44.6,  -46.1,  -45.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -42.1,  999.0,  -47.1,  -46.1,  -45.4,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:20,  999.0,  999.0,  999.0,  -43.3,  -23.5,  -12.2,  -26.4,  -12.1,  -12.9,  -29.0,  -33.4,  -39.1,  -44.5,  -43.7,  999.0,  999.0,  -45.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:30,  999.0,  999.0,  999.0,  999.0,  -24.1,  -12.1,  -25.3,  -32.3,  -27.7,  -30.6,  -32.2,  -34.5,  -37.6,  -33.0,  -38.1,  -38.9,  999.0,  -50.4,  -36.0,  -22.9,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
2003/06/07 05:40,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  -27.1,  -37.9,  -35.5,  -29.8,  -21.1,  -31.2,  -21.1,  -24.1,  -26.6,  -36.0,  -37.9,  -36.8,  -29.1,  -38.3,  -33.6,  -36.6,  999.0,  999.0,  999.0,  -46.1,  -45.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 05:50,  999.0,  999.0,  999.0,  999.0,  -25.2,  -20.1,  -26.4,  -37.9,  -37.2,  -39.2,  -45.4,  -41.6,  -40.5,  -42.4,  -36.8,  -38.8,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -46.2,  -45.1,  -45.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.6,  -46.8,  999.0
2003/06/07 06:00,  999.0,  999.0,  999.0,  999.0,  -25.0,  -20.4,  -25.5,  -37.4,  -38.6,  -39.0,  -44.7,  -43.8,  -45.1,  -43.1,  -46.2,  -48.5,  -46.0,  999.0,  999.0,  999.0,  -47.6,  -51.0,  999.0,  999.0,  999.0,  -46.1,  -44.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:10,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.5,  -26.1,  -37.2,  -38.8,  -39.3,  -45.8,  -45.0,  -45.9,  -44.2,  -47.8,  -45.5,  -44.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.1,  -47.7,  -47.0,  -48.8,  -47.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:20,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.2,  -26.7,  -36.6,  -38.5,  -39.3,  -46.0,  -44.7,  -46.5,  -42.9,  -47.8,  -48.6,  -47.4,  999.0,  999.0,  -48.8,  999.0,  -50.1,  999.0,  -57.4,  -48.4,  999.0,  -46.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  -26.5,  -36.9,  -38.7,  -38.9,  -45.8,  -45.0,  -46.3,  -43.8,  -46.4,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.2,  -47.7,  -47.0,  -46.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -19.2,  -25.5,  -34.4,  -38.8,  -39.8,  -45.5,  -45.5,  -45.6,  -43.6,  -45.1,  -44.8,  -45.3,  -48.0,  999.0,  -49.7,  -53.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 06:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.3,  -24.8,  -34.9,  -39.7,  -39.5,  -45.1,  -45.1,  -45.7,  -43.7,  -46.1,  -44.7,  -46.2,  999.0,  -48.5,  -48.7,  999.0,  999.0,  -44.7,  -46.2,  999.0,  -46.1,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 07:00,  999.0,  999.0,  999.0,  999.0,  -25.1,  -19.1,  -25.0,  -34.5,  -39.6,  -39.2,  -44.9,  -44.7,  -46.8,  -44.3,  999.0,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2003/06/07 07:10,  999.0,  999.0,  999.0,  999.0,  -25.3,  -19.1,  -24.7,  -33.4,  -38.9,  -38.5,  -44.3,  -44.6,  -47.8,  -43.8,  -47.1,  -47.0,  -47.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 07:20,  999.0,  999.0,  999.0,  999.0,  -25.2,  -19.4,  -24.7,  -33.5,  -37.7,  -38.7,  -44.1,  -44.6,  -46.1,  -43.4,  999.0,  -46.7,  -47.5,  999.0,  999.0,  -46.8,  -51.5,  999.0,  999.0,  -37.6,  -50.8,  -43.8,  -44.8,  -46.3,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/06/07 07:30,  999.0,  999.0,  999.0,  999.0,  -25.5,  -18.8,  -24.9,  -32.4,  -36.5,  -38.2,  -44.2,  -44.5,  -46.1,  -43.3,  -46.8,  -47.5,  -46.2,  -47.2,  999.0,  -47.5,  -46.9,  -47.0,  999.0,  -34.0,  -39.6,  -49.6,  -47.4,  -47.5,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -43.3
2003/06/07 07:40,  999.0,  999.0,  999.0,  999.0,  -25.1,  -19.6,  -24.2,  -32.4,  -37.5,  -39.4,  -45.3,  -44.4,  -46.4,  -43.5,  -46.6,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.9,  -46.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -54.9,  -53.2,  -51.4
2003/06/07 07:50,  999.0,  999.0,  999.0,  999.0,  -25.1,  -20.0,  -24.0,  -33.0,  -37.9,  -39.3,  -44.6,  -44.0,  -44.6,  -43.5,  -46.3,  -46.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.2,  -53.6,  -53.2
2003/06/07 08:00,  999.0,  999.0,  999.0,  999.0,  -26.0,  999.0,  -24.7,  -33.2,  -39.0,  -40.3,  -45.1,  -44.6,  -44.1,  -43.7,  -47.4,  -47.3,  -46.7,  -49.0,  999.0,  999.0,  -48.1,  -47.5,  -48.1,  999.0,  999.0,  -46.6,  -46.7,  -45.4,  -47.4,  999.0,  999.0,  999.0,  -48.2,  -51.2,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0
2003/06/07 08:10,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  -24.6,  -33.2,  -38.2,  -40.7,  -45.7,  -43.7,  -44.1,  -43.7,  -46.3,  -44.8,  -44.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -47.0,  999.0,  999.0,  999.0
2003/06/07 08:20,  999.0,  999.0,  999.0,  999.0,  -25.6,  999.0,  -24.7,  -33.6,  -40.7,  -41.0,  -45.1,  -43.9,  -44.9,  -43.8,  -50.0,  -49.9,  -46.9,  -46.6,  -48.1,  999.0,  -47.7,  999.0,  -47.5,  -48.6,  -45.5,  -45.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.8,  -47.6,  999.0,  -47.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -57.7,  999.0
2003/06/07 08:30,  999.0,  999.0,  999.0,  999.0,  -25.3,  -20.0,  -25.3,  -33.9,  -40.4,  -41.4,  -45.1,  -44.0,  -45.1,  -43.4,  -46.8,  -47.9,  -47.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/07 08:40,  999.0,  999.0,  999.0,  999.0,  -25.3,  -20.3,  -26.2,  -33.8,  -39.7,  -42.2,  -46.3,  -42.9,  -44.6,  -43.0,  -47.0,  -48.5,  -45.5,  -48.7,  999.0,  -46.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.9,  999.0,  -50.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.3,  -52.4
2003/06/07 08:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  -20.4,  -24.9,  -33.4,  -40.0,  -40.9,  -45.6,  -43.1,  -44.3,  -43.4,  -46.1,  -47.5,  -45.0,  -45.3,  999.0,  999.0,  999.0,  -43.7,  -49.4,  -47.9,  999.0,  -48.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.5,  -49.6,  -49.5,  -50.4,  999.0,  -50.3,  -50.7,  -51.1