2021/03/22, +9, 136.10,  34.85, 385
00:00:10,  962.5,    7.4,   95.9,    4.19,    0.40,    0.0,   -1.0
00:00:15,  962.4,    7.4,   95.9,    4.40,   -0.96,    0.0,   -1.0
00:00:20,  962.5,    7.4,   95.9,    4.17,    0.04,    0.0,   -1.0
00:00:25,  962.5,    7.4,   95.9,    3.68,    1.07,    0.0,   -1.0
00:00:30,  962.5,    7.4,   95.9,    3.54,   -2.32,    0.0,   -1.0
00:00:35,  962.6,    7.4,   95.8,    3.15,   -2.33,    0.0,   -1.0
00:00:40,  962.5,    7.5,   95.8,    2.70,   -1.34,    0.0,   -1.0
00:00:45,  962.5,    7.4,   95.8,    2.88,   -2.35,    0.0,   -1.0
00:00:50,  962.4,    7.4,   95.8,    1.27,   -1.49,    0.0,   -1.0
00:00:55,  962.6,    7.4,   95.7,    1.84,   -0.31,    0.0,   -1.0
00:01:00,  962.5,    7.4,   95.7,    0.47,   -0.94,    0.0,   -1.0
00:01:05,  962.5,    7.4,   95.6,    1.84,   -0.17,    0.0,   -1.0
00:01:10,  962.5,    7.4,   95.6,    2.29,   -0.95,    0.0,   -1.0
00:01:15,  962.5,    7.4,   95.6,    1.25,   -1.74,    0.0,   -1.0
00:01:20,  962.6,    7.4,   95.6,    1.21,   -0.98,    0.0,   -1.0
00:01:25,  962.5,    7.4,   95.6,    0.88,   -0.31,    0.0,   -1.0
00:01:30,  962.5,    7.4,   95.5,    1.73,   -0.99,    0.0,   -1.0
00:01:35,  962.5,    7.4,   95.6,    2.89,   -0.08,    0.0,   -1.0
00:01:40,  962.5,    7.4,   95.6,    3.03,   -1.03,    0.0,   -1.0
00:01:45,  962.5,    7.4,   95.5,    3.00,   -1.02,    0.0,   -1.0
00:01:50,  962.5,    7.4,   95.5,    2.92,   -0.61,    0.0,   -1.0
00:01:55,  962.5,    7.5,   95.5,    2.85,    0.02,    0.0,   -1.0
00:02:00,  962.5,    7.4,   95.6,    2.69,   -0.31,    0.0,   -1.0
00:02:05,  962.5,    7.4,   95.6,    1.93,   -0.46,    0.0,   -0.8
00:02:10,  962.6,    7.4,   95.6,    3.50,   -1.19,    0.0,   -0.8
00:02:15,  962.5,    7.4,   95.6,    2.98,    0.39,    0.0,   -0.6
00:02:20,  962.5,    7.5,   95.7,    3.71,   -0.10,    0.0,   -0.6
00:02:25,  962.5,    7.4,   95.7,    3.64,   -0.42,    0.0,   -0.6
00:02:30,  962.5,    7.5,   95.7,    3.67,   -0.55,    0.0,   -0.6
00:02:35,  962.5,    7.4,   95.8,    3.41,   -0.74,    0.0,   -0.6
00:02:40,  962.5,    7.4,   95.8,    2.46,   -0.23,    0.0,   -0.6
00:02:45,  962.6,    7.5,   95.8,    3.49,    0.04,    0.0,   -0.6
00:02:50,  962.6,    7.4,   95.9,    3.31,    0.12,    0.0,   -0.6
00:02:55,  962.6,    7.4,   95.9,    1.90,   -0.91,    0.0,   -0.6
00:03:00,  962.5,    7.4,   95.9,    2.23,   -1.07,    0.0,   -0.6
00:03:05,  962.5,    7.4,   95.8,    2.64,   -0.40,    0.0,   -0.6
00:03:10,  962.5,    7.4,   95.8,    1.97,   -0.30,    0.0,   -0.6
00:03:15,  962.5,    7.4,   95.7,    2.63,   -0.73,    0.0,   -0.6
00:03:20,  962.5,    7.4,   95.8,    2.64,   -0.63,    0.0,   -0.6
00:03:25,  962.5,    7.4,   95.7,    2.05,   -0.43,    0.0,   -0.6
00:03:30,  962.5,    7.4,   95.7,    2.71,    0.26,    0.0,   -0.4
00:03:35,  962.5,    7.4,   95.7,    2.33,   -0.92,    0.0,   -0.4
00:03:40,  962.6,    7.4,   95.7,    2.17,   -0.21,    0.0,   -0.6
00:03:45,  962.6,    7.5,   95.7,    2.37,   -0.83,    0.0,   -0.4
00:03:50,  962.5,    7.4,   95.7,    2.41,    0.53,    0.0,   -0.6
00:03:55,  962.6,    7.4,   95.7,    2.33,    1.10,    0.0,   -0.6
00:04:00,  962.6,    7.4,   95.7,    1.50,    0.30,    0.0,   -0.6
00:04:05,  962.6,    7.5,   95.7,    0.67,   -0.70,    0.0,   -0.6
00:04:10,  962.6,    7.5,   95.7,    0.84,   -0.48,    0.0,   -0.4
00:04:15,  962.5,    7.5,   95.8,    1.27,   -0.30,    0.0,   -0.2
00:04:20,  962.6,    7.5,   95.8,    1.03,   -0.18,    0.0,   -0.2
00:04:25,  962.5,    7.4,   95.8,    0.76,   -0.23,    0.0,   -0.2
00:04:30,  962.5,    7.4,   95.8,    0.92,   -0.22,    0.0,   -0.2
00:04:35,  962.5,    7.5,   95.7,    1.84,   -0.38,    0.0,   -0.2
00:04:40,  962.5,    7.4,   95.7,    2.45,    0.35,    0.0,   -0.2
00:04:45,  962.5,    7.5,   95.6,    1.80,    0.85,    0.0,   -0.2
00:04:50,  962.5,    7.4,   95.5,    1.56,   -0.93,    0.0,   -0.2
00:04:55,  962.6,    7.4,   95.4,    1.15,   -0.63,    0.0,   -0.2
00:05:00,  962.6,    7.4,   95.4,    1.37,   -0.41,    0.0,   -0.2
00:05:05,  962.6,    7.4,   95.3,    1.81,   -0.17,    0.0,   -0.2
00:05:10,  962.6,    7.4,   95.3,    1.49,    0.01,    0.0,   -0.2
00:05:15,  962.5,    7.4,   95.3,    0.98,   -0.04,    0.0,   -0.2
00:05:20,  962.6,    7.5,   95.2,    1.30,   -0.45,    0.0,   -0.2
00:05:25,  962.6,    7.4,   95.2,    2.31,   -0.81,    0.0,   -0.2
00:05:30,  962.6,    7.4,   95.2,    2.34,   -1.13,    0.0,   -0.4
00:05:35,  962.6,    7.5,   95.2,    3.63,    0.04,    0.0,   -0.2
00:05:40,  962.5,    7.4,   95.1,    2.33,   -0.70,    0.0,   -0.2
00:05:45,  962.5,    7.4,   95.1,    3.42,    0.26,    0.0,   -0.2
00:05:50,  962.5,    7.4,   95.0,    2.47,   -0.21,    0.0,   -0.4
00:05:55,  962.6,    7.4,   95.0,    1.57,    0.95,    0.0,   -0.2
00:06:00,  962.6,    7.4,   94.9,    0.63,   -0.73,    0.0,   -0.2
00:06:05,  962.6,    7.4,   94.8,    0.64,   -0.66,    0.0,   -0.2
00:06:10,  962.5,    7.4,   94.8,    1.83,   -0.76,    0.0,   -0.2
00:06:15,  962.6,    7.4,   94.8,    2.37,   -0.50,    0.0,   -0.2
00:06:20,  962.6,    7.4,   94.7,    4.05,   -0.46,    0.0,   -0.2
00:06:25,  962.5,    7.4,   94.8,    5.11,   -0.15,    0.0,   -0.2
00:06:30,  962.5,    7.4,   94.7,    4.27,   -0.65,    0.0,   -0.2
00:06:35,  962.6,    7.5,   94.7,    4.07,   -1.21,    0.0,   -0.2
00:06:40,  962.5,    7.4,   94.7,    4.24,   -1.26,    0.0,   -0.2
00:06:45,  962.6,    7.5,   94.8,    3.99,   -0.95,    0.0,   -0.2
00:06:50,  962.5,    7.5,   94.8,    4.20,   -1.65,    0.0,   -0.2
00:06:55,  962.6,    7.4,   94.8,    4.29,   -1.50,    0.0,   -0.2
00:07:00,  962.6,    7.4,   94.8,    5.29,   -1.15,    0.0,   -0.2
00:07:05,  962.6,    7.4,   94.8,    4.40,   -0.42,    0.0,   -0.2
00:07:10,  962.6,    7.4,   94.9,    4.18,   -1.00,    0.0,   -0.2
00:07:15,  962.6,    7.4,   94.9,    4.13,   -0.98,    0.0,   -0.2
00:07:20,  962.6,    7.4,   94.9,    3.78,   -0.90,    0.0,   -0.2
00:07:25,  962.5,    7.5,   94.9,    4.18,   -0.12,    0.0,   -0.2
00:07:30,  962.5,    7.5,   94.9,    3.55,    0.03,    0.0,   -0.2
00:07:35,  962.6,    7.4,   95.0,    3.31,   -0.28,    0.0,   -0.2
00:07:40,  962.5,    7.4,   95.0,    3.56,   -0.78,    0.0,   -0.2
00:07:45,  962.6,    7.5,   95.0,    2.89,   -1.43,    0.0,   -0.2
00:07:50,  962.5,    7.4,   95.1,    2.66,    0.57,    0.0,   -0.2
00:07:55,  962.6,    7.4,   95.0,    2.96,    0.42,    0.0,   -0.2
00:08:00,  962.6,    7.4,   95.0,    2.96,    0.47,    0.0,   -0.2
00:08:05,  962.5,    7.4,   95.0,    3.46,   -0.53,    0.0,   -0.2
00:08:10,  962.6,    7.4,   95.0,    2.72,    0.02,    0.0,   -0.2
00:08:15,  962.6,    7.4,   95.0,    2.90,    0.74,    0.0,   -0.2
00:08:20,  962.6,    7.4,   95.0,    2.64,   -0.45,    0.0,   -0.2
00:08:25,  962.6,    7.4,   95.0,    1.95,   -0.86,    0.0,   -0.2
00:08:30,  962.5,    7.4,   95.0,    2.34,   -1.13,    0.0,   -0.2
00:08:35,  962.6,    7.4,   95.0,    3.66,   -1.28,    0.0,   -0.6
00:08:40,  962.5,    7.5,   95.0,    3.73,   -1.31,    0.0,   -0.6
00:08:45,  962.6,    7.4,   94.9,    1.72,   -0.93,    0.0,   -0.6
00:08:50,  962.6,    7.4,   95.0,    2.21,   -1.57,    0.0,   -0.6
00:08:55,  962.6,    7.4,   95.0,    2.11,   -0.63,    0.0,   -0.6
00:09:00,  962.5,    7.4,   95.0,    2.44,    0.34,    0.0,   -0.6
00:09:05,  962.7,    7.4,   95.0,    3.29,   -1.58,    0.0,   -0.6
00:09:10,  962.6,    7.5,   95.0,    3.12,   -0.30,    0.0,   -0.6
00:09:15,  962.7,    7.4,   95.1,    1.93,    0.76,    0.0,   -0.6
00:09:20,  962.6,    7.4,   95.1,    1.83,   -0.80,    0.0,   -0.6
00:09:25,  962.6,    7.4,   95.1,    2.77,   -0.77,    0.0,   -0.6
00:09:30,  962.6,    7.4,   95.2,    3.47,   -0.10,    0.0,   -0.6
00:09:35,  962.6,    7.5,   95.3,    2.26,    1.48,    0.0,   -0.6
00:09:40,  962.6,    7.4,   95.3,    1.87,    0.88,    0.0,   -0.6
00:09:45,  962.6,    7.5,   95.4,    1.99,   -0.31,    0.0,   -0.6
00:09:50,  962.6,    7.5,   95.5,    1.25,   -0.21,    0.0,   -0.6
00:09:55,  962.6,    7.5,   95.5,    1.44,    0.48,    0.0,   -0.6
00:10:00,  962.6,    7.5,   95.5,    1.01,    0.82,    0.0,   -0.6
00:10:05,  962.6,    7.5,   95.5,    0.77,   -0.18,    0.0,   -0.4
00:10:10,  962.6,    7.5,   95.5,    0.60,   -0.49,    0.0,   -0.2
00:10:15,  962.5,    7.4,   95.5,    0.80,   -0.76,    0.0,   -0.2
00:10:20,  962.6,    7.4,   95.5,    1.78,    0.17,    0.0,   -0.2
00:10:25,  962.5,    7.5,   95.5,    1.20,   -0.42,    0.0,   -0.2
00:10:30,  962.6,    7.4,   95.5,    2.02,    0.08,    0.0,   -0.2
00:10:35,  962.6,    7.5,   95.4,    1.97,    0.28,    0.0,   -0.2
00:10:40,  962.5,    7.5,   95.4,    3.01,    0.28,    0.0,   -0.2
00:10:45,  962.6,    7.5,   95.4,    3.39,    0.88,    0.0,   -0.2
00:10:50,  962.6,    7.5,   95.4,    3.21,   -0.27,    0.0,   -0.2
00:10:55,  962.6,    7.5,   95.3,    3.34,   -1.14,    0.0,   -0.2
00:11:00,  962.7,    7.6,   95.4,    2.54,   -0.53,    0.0,   -0.2
00:11:05,  962.6,    7.5,   95.4,    2.55,   -0.12,    0.0,   -0.2
00:11:10,  962.7,    7.5,   95.4,    1.74,   -0.48,    0.0,   -0.2
00:11:15,  962.6,    7.5,   95.4,    1.63,   -1.16,    0.0,   -0.2
00:11:20,  962.7,    7.5,   95.4,    2.44,   -0.42,    0.0,   -0.2
00:11:25,  962.6,    7.5,   95.4,    2.18,   -1.62,    0.0,   -0.2
00:11:30,  962.7,    7.5,   95.4,    2.52,   -0.99,    0.0,   -0.2
00:11:35,  962.6,    7.5,   95.4,    2.96,   -1.16,    0.0,   -0.2
00:11:40,  962.6,    7.5,   95.4,    2.50,   -0.12,    0.0,   -0.2
00:11:45,  962.6,    7.5,   95.4,    1.55,   -1.02,    0.0,   -0.2
00:11:50,  962.6,    7.5,   95.4,    1.94,   -0.46,    0.0,   -0.2
00:11:55,  962.6,    7.5,   95.4,    1.42,   -1.15,    0.0,    0.0
00:12:00,  962.6,    7.4,   95.3,    1.17,   -1.62,    0.0,   -0.2
00:12:05,  962.6,    7.5,   95.3,    1.90,    0.51,    0.0,    0.0
00:12:10,  962.7,    7.5,   95.3,    1.40,    0.56,    0.0,   -0.2
00:12:15,  962.7,    7.5,   95.2,    0.89,   -0.35,    0.0,    0.0
00:12:20,  962.7,    7.5,   95.2,    0.85,    0.60,    0.0,    0.0
00:12:25,  962.6,    7.5,   95.2,    0.79,   -0.02,    0.0,   -0.2
00:12:30,  962.6,    7.4,   95.2,    1.00,   -0.24,    0.0,    0.0
00:12:35,  962.7,    7.5,   95.2,    0.76,    0.03,    0.0,    0.2
00:12:40,  962.6,    7.5,   95.2,    1.03,   -0.73,    0.0,   -0.2
00:12:45,  962.7,    7.4,   95.2,    1.48,   -0.32,    0.0,   -0.2
00:12:50,  962.7,    7.4,   95.2,    2.57,   -0.88,    0.0,    0.0
00:12:55,  962.6,    7.5,   95.3,    2.73,    0.96,    0.0,    0.2
00:13:00,  962.7,    7.5,   95.2,    3.88,    0.37,    0.0,    0.2
00:13:05,  962.6,    7.5,   95.3,    4.20,   -0.35,    0.0,    0.2
00:13:10,  962.7,    7.5,   95.3,    3.18,   -0.30,    0.0,    0.0
00:13:15,  962.6,    7.5,   95.3,    2.62,   -0.78,    0.0,    0.0
00:13:20,  962.7,    7.4,   95.4,    2.85,   -2.31,    0.0,    0.2
00:13:25,  962.7,    7.5,   95.5,    2.40,   -1.57,    0.0,   -0.2
00:13:30,  962.6,    7.5,   95.5,    2.70,   -0.25,    0.0,   -0.2
00:13:35,  962.6,    7.5,   95.5,    2.97,   -0.09,    0.0,    0.0
00:13:40,  962.7,    7.5,   95.5,    3.55,   -0.74,    0.0,    0.0
00:13:45,  962.6,    7.5,   95.5,    2.71,   -0.13,    0.0,   -0.2
00:13:50,  962.6,    7.5,   95.6,    3.78,   -0.32,    0.0,   -0.2
00:13:55,  962.7,    7.5,   95.6,    3.63,    0.52,    0.0,   -0.2
00:14:00,  962.7,    7.5,   95.6,    3.53,   -0.09,    0.0,   -0.2
00:14:05,  962.6,    7.5,   95.6,    2.60,   -0.78,    0.0,   -0.2
00:14:10,  962.8,    7.5,   95.6,    2.89,   -1.01,    0.0,   -0.2
00:14:15,  962.7,    7.5,   95.6,    3.21,    0.30,    0.0,   -0.2
00:14:20,  962.7,    7.5,   95.6,    3.00,    0.23,    0.0,   -0.2
00:14:25,  962.7,    7.5,   95.6,    2.17,    0.20,    0.0,   -0.2
00:14:30,  962.6,    7.5,   95.6,    1.44,   -0.43,    0.0,   -0.2
00:14:35,  962.7,    7.5,   95.6,    1.79,   -0.37,    0.0,   -0.2
00:14:40,  962.6,    7.5,   95.6,    1.48,   -0.04,    0.0,   -0.2
00:14:45,  962.6,    7.5,   95.6,    1.32,    0.17,    0.0,    0.0
00:14:50,  962.6,    7.5,   95.6,    1.41,   -0.55,    0.0,   -0.2
00:14:55,  962.6,    7.5,   95.6,    3.05,   -0.26,    0.0,   -0.2
00:15:00,  962.8,    7.5,   95.6,    2.97,    0.48,    0.0,   -0.2
00:15:05,  962.6,    7.5,   95.6,    2.30,    0.77,    0.0,    0.0
00:15:10,  962.7,    7.5,   95.6,    3.12,   -0.53,    0.0,   -0.2
00:15:15,  962.6,    7.5,   95.6,    2.71,   -0.08,    0.0,   -0.2
00:15:20,  962.6,    7.6,   95.6,    2.84,   -1.00,    0.0,    0.0
00:15:25,  962.8,    7.5,   95.6,    2.55,   -0.44,    0.0,   -0.2
00:15:30,  962.7,    7.6,   95.6,    2.98,   -1.24,    0.0,    0.2
00:15:35,  962.8,    7.5,   95.6,    3.66,   -1.44,    0.0,    0.2
00:15:40,  962.6,    7.5,   95.6,    4.78,   -1.00,    0.0,    0.0
00:15:45,  962.6,    7.6,   95.6,    4.18,   -0.91,    0.0,    0.2
00:15:50,  962.6,    7.6,   95.6,    3.66,    0.13,    0.0,    0.0
00:15:55,  962.7,    7.6,   95.5,    4.62,   -1.38,    0.0,    0.2
00:16:00,  962.7,    7.6,   95.6,    4.12,   -2.24,    0.0,    0.2
00:16:05,  962.7,    7.5,   95.5,    3.80,   -2.06,    0.0,    0.2
00:16:10,  962.8,    7.6,   95.5,    3.46,   -0.59,    0.0,    0.2
00:16:15,  962.8,    7.6,   95.5,    2.94,   -0.70,    0.0,    0.2
00:16:20,  962.8,    7.6,   95.5,    2.78,   -0.61,    0.0,    0.2
00:16:25,  962.6,    7.6,   95.6,    2.45,   -1.18,    0.0,    0.2
00:16:30,  962.8,    7.6,   95.6,    2.37,   -1.29,    0.0,    0.2
00:16:35,  962.8,    7.6,   95.6,    1.53,   -1.45,    0.0,    0.2
00:16:40,  962.7,    7.6,   95.6,    3.95,   -0.94,    0.0,    0.2
00:16:45,  962.6,    7.6,   95.6,    3.76,   -0.90,    0.0,    0.2
00:16:50,  962.7,    7.5,   95.5,    4.34,   -0.73,    0.0,    0.2
00:16:55,  962.7,    7.6,   95.5,    4.14,   -1.81,    0.0,    0.2
00:17:00,  962.7,    7.6,   95.4,    3.48,   -1.51,    0.0,    0.2
00:17:05,  962.7,    7.6,   95.3,    2.73,   -0.96,    0.0,    0.2
00:17:10,  962.7,    7.5,   95.3,    3.46,   -0.76,    0.0,    0.2
00:17:15,  962.8,    7.6,   95.3,    3.01,   -0.62,    0.0,    0.2
00:17:20,  962.8,    7.5,   95.2,    2.16,   -0.47,    0.0,    0.2
00:17:25,  962.7,    7.5,   95.2,    1.54,   -1.26,    0.0,    0.2
00:17:30,  962.7,    7.5,   95.2,    2.29,   -0.80,    0.0,    0.2
00:17:35,  962.7,    7.5,   95.2,    2.68,   -0.41,    0.0,    0.2
00:17:40,  962.7,    7.5,   95.2,    1.41,   -1.65,    0.0,    0.2
00:17:45,  962.7,    7.6,   95.2,    1.52,   -0.96,    0.0,    0.2
00:17:50,  962.7,    7.5,   95.2,    2.55,   -0.56,    0.0,    0.2
00:17:55,  962.7,    7.5,   95.2,    2.59,   -0.30,    0.0,    0.2
00:18:00,  962.7,    7.5,   95.2,    1.95,    0.39,    0.0,    0.2
00:18:05,  962.7,    7.5,   95.2,    2.09,    0.08,    0.0,    0.2
00:18:10,  962.8,    7.5,   95.2,    1.79,   -0.86,    0.0,    0.2
00:18:15,  962.8,    7.5,   95.2,    1.91,   -0.57,    0.0,    0.2
00:18:20,  962.8,    7.6,   95.2,    2.90,   -0.27,    0.0,    0.2
00:18:25,  962.8,    7.6,   95.2,    2.37,   -1.03,    0.0,    0.2
00:18:30,  962.8,    7.5,   95.1,    2.98,   -0.28,    0.0,    0.2
00:18:35,  962.8,    7.5,   95.1,    1.90,   -1.07,    0.0,    0.2
00:18:40,  962.8,    7.5,   95.2,    1.94,    0.43,    0.0,    0.2
00:18:45,  962.8,    7.6,   95.1,    3.20,    0.03,    0.0,    0.2
00:18:50,  962.7,    7.5,   95.1,    2.15,   -0.47,    0.0,    0.0
00:18:55,  962.7,    7.5,   95.2,    1.71,   -1.01,    0.0,   -0.2
00:19:00,  962.8,    7.5,   95.1,    3.06,    0.12,    0.0,   -0.2
00:19:05,  962.7,    7.5,   95.2,    1.68,   -0.83,    0.0,   -0.2
00:19:10,  962.7,    7.5,   95.1,    2.37,   -0.71,    0.0,   -0.2
00:19:15,  962.8,    7.5,   95.1,    2.23,   -2.20,    0.0,    0.0
00:19:20,  962.8,    7.5,   95.2,    1.52,   -1.00,    0.0,   -0.2
00:19:25,  962.8,    7.5,   95.1,    1.77,   -0.62,    0.0,    0.0
00:19:30,  962.8,    7.5,   95.1,    1.81,   -0.79,    0.0,    0.0
00:19:35,  962.8,    7.5,   95.1,    3.23,   -0.71,    0.0,   -0.2
00:19:40,  962.7,    7.5,   95.1,    3.66,    0.04,    0.0,    0.2
00:19:45,  962.8,    7.5,   95.1,    3.48,   -1.05,    0.0,    0.0
00:19:50,  962.8,    7.5,   95.2,    1.90,   -1.08,    0.0,   -0.2
00:19:55,  962.7,    7.5,   95.1,    1.17,   -1.48,    0.0,   -0.2
00:20:00,  962.8,    7.5,   95.1,    3.56,   -0.10,    0.0,    0.0
00:20:05,  962.8,    7.5,   95.2,    2.97,    0.48,    0.0,    0.0
00:20:10,  962.8,    7.5,   95.2,    2.70,   -0.26,    0.0,    0.2
00:20:15,  962.8,    7.5,   95.1,    2.27,   -0.99,    0.0,    0.2
00:20:20,  962.8,    7.5,   95.2,    2.88,   -0.86,    0.0,    0.2
00:20:25,  962.8,    7.5,   95.2,    2.65,   -0.64,    0.0,    0.2
00:20:30,  962.8,    7.5,   95.2,    2.46,   -0.59,    0.0,    0.2
00:20:35,  962.8,    7.5,   95.2,    2.25,   -0.94,    0.0,    0.2
00:20:40,  962.8,    7.6,   95.2,    2.47,   -0.21,    0.0,    0.2
00:20:45,  962.7,    7.5,   95.3,    1.99,   -0.09,    0.0,    0.2
00:20:50,  962.8,    7.5,   95.3,    2.08,   -0.44,    0.0,    0.2
00:20:55,  962.8,    7.5,   95.3,    1.97,   -0.22,    0.0,    0.2
00:21:00,  962.7,    7.5,   95.3,    2.60,    0.75,    0.0,    0.2
00:21:05,  962.8,    7.5,   95.3,    1.95,    0.18,    0.0,    0.2
00:21:10,  962.8,    7.5,   95.3,    1.98,   -0.22,    0.0,    0.2
00:21:15,  962.7,    7.5,   95.3,    1.82,    0.02,    0.0,    0.2
00:21:20,  962.7,    7.5,   95.3,    1.55,   -0.18,    0.0,    0.2
00:21:25,  962.7,    7.5,   95.3,    2.39,   -0.50,    0.0,    0.2
00:21:30,  962.8,    7.5,   95.4,    2.95,   -0.62,    0.0,    0.2
00:21:35,  962.8,    7.5,   95.3,    3.68,   -0.42,    0.0,    0.2
00:21:40,  962.7,    7.5,   95.3,    4.31,   -0.95,    0.0,    0.2
00:21:45,  962.8,    7.5,   95.4,    3.29,   -0.69,    0.0,    0.2
00:21:50,  962.7,    7.5,   95.3,    3.46,   -1.04,    0.0,    0.2
00:21:55,  962.6,    7.5,   95.3,    2.94,   -0.65,    0.0,    0.2
00:22:00,  962.7,    7.5,   95.4,    3.65,   -0.34,    0.0,    0.2
00:22:05,  962.6,    7.5,   95.3,    3.02,   -1.06,    0.0,    0.2
00:22:10,  962.7,    7.5,   95.3,    3.15,   -0.94,    0.0,    0.2
00:22:15,  962.7,    7.5,   95.3,    3.10,   -0.74,    0.0,    0.2
00:22:20,  962.7,    7.6,   95.3,    2.41,   -0.58,    0.0,    0.2
00:22:25,  962.6,    7.5,   95.4,    2.42,   -0.51,    0.0,    0.2
00:22:30,  962.7,    7.5,   95.4,    0.87,   -1.31,    0.0,    0.2
00:22:35,  962.8,    7.5,   95.3,    1.94,   -0.84,    0.0,    0.2
00:22:40,  962.7,    7.5,   95.4,    2.71,   -2.21,    0.0,    0.2
00:22:45,  962.6,    7.5,   95.4,    2.58,   -1.53,    0.0,    0.2
00:22:50,  962.8,    7.5,   95.4,    2.75,   -1.21,    0.0,    0.2
00:22:55,  962.6,    7.5,   95.4,    4.16,   -0.39,    0.0,    0.2
00:23:00,  962.6,    7.5,   95.4,    3.29,    1.16,    0.0,    0.2
00:23:05,  962.6,    7.5,   95.4,    2.33,    0.68,    0.0,    0.2
00:23:10,  962.6,    7.5,   95.4,    2.71,    0.02,    0.0,    0.2
00:23:15,  962.7,    7.5,   95.4,    3.20,   -1.74,    0.0,    0.2
00:23:20,  962.7,    7.5,   95.4,    3.67,    0.14,    0.0,    0.2
00:23:25,  962.7,    7.5,   95.4,    3.90,    0.36,    0.0,   -0.2
00:23:30,  962.7,    7.5,   95.5,    4.15,   -0.87,    0.0,   -0.2
00:23:35,  962.6,    7.5,   95.5,    3.07,    0.11,    0.0,   -0.2
00:23:40,  962.8,    7.5,   95.5,    3.00,    0.28,    0.0,   -0.2
00:23:45,  962.7,    7.5,   95.5,    2.93,   -0.88,    0.0,   -0.2
00:23:50,  962.7,    7.6,   95.5,    3.17,   -0.30,    0.0,   -0.2
00:23:55,  962.6,    7.5,   95.6,    4.06,   -2.02,    0.0,   -0.2
00:24:00,  962.6,    7.5,   95.6,    3.67,    0.13,    0.0,   -0.2
00:24:05,  962.6,    7.5,   95.6,    2.60,   -0.08,    0.0,   -0.2
00:24:10,  962.7,    7.5,   95.6,    3.01,   -1.25,    0.0,   -0.2
00:24:15,  962.8,    7.5,   95.6,    2.52,   -1.66,    0.0,   -0.2
00:24:20,  962.7,    7.5,   95.6,    1.73,   -2.10,    0.0,   -0.2
00:24:25,  962.8,    7.5,   95.5,    1.40,   -1.63,    0.0,   -0.2
00:24:30,  962.8,    7.5,   95.4,    0.94,   -1.53,    0.0,   -0.2
00:24:35,  962.8,    7.5,   95.4,    1.88,   -0.66,    0.0,   -0.2
00:24:40,  962.7,    7.5,   95.3,    1.95,   -0.94,    0.0,   -0.2
00:24:45,  962.8,    7.5,   95.4,    1.79,   -0.17,    0.0,   -0.2
00:24:50,  962.8,    7.5,   95.3,    2.36,   -0.71,    0.0,   -0.2
00:24:55,  962.8,    7.5,   95.3,    3.24,   -0.31,    0.0,   -0.2
00:25:00,  962.8,    7.5,   95.3,    2.95,   -0.62,    0.0,   -0.2
00:25:05,  962.8,    7.5,   95.3,    2.91,   -0.81,    0.0,   -0.2
00:25:10,  962.7,    7.5,   95.3,    3.77,    0.36,    0.0,   -0.2
00:25:15,  962.8,    7.5,   95.3,    3.90,    0.36,    0.0,   -0.2
00:25:20,  962.8,    7.5,   95.4,    3.65,    0.34,    0.0,   -0.2
00:25:25,  962.9,    7.5,   95.4,    2.94,    0.64,    0.0,   -0.2
00:25:30,  962.9,    7.5,   95.4,    3.18,   -0.66,    0.0,   -0.2
00:25:35,  962.8,    7.5,   95.4,    3.44,   -1.95,    0.0,   -0.2
00:25:40,  962.9,    7.5,   95.4,    3.52,   -1.05,    0.0,   -0.2
00:25:45,  962.8,    7.5,   95.4,    3.39,   -0.95,    0.0,   -0.2
00:25:50,  962.8,    7.5,   95.5,    3.43,   -0.82,    0.0,   -0.2
00:25:55,  962.9,    7.4,   95.4,    3.16,    0.51,    0.0,   -0.2
00:26:00,  962.8,    7.5,   95.4,    2.61,   -0.78,    0.0,   -0.2
00:26:05,  962.8,    7.5,   95.5,    3.01,   -0.52,    0.0,   -0.2
00:26:10,  962.8,    7.5,   95.4,    2.40,   -0.99,    0.0,   -0.2
00:26:15,  962.8,    7.5,   95.4,    2.66,   -0.58,    0.0,   -0.2
00:26:20,  962.8,    7.5,   95.4,    3.35,   -1.00,    0.0,   -0.2
00:26:25,  962.9,    7.5,   95.4,    3.65,    0.34,    0.0,   -0.2
00:26:30,  962.9,    7.4,   95.4,    3.37,   -0.70,    0.0,   -0.2
00:26:35,  962.8,    7.5,   95.4,    4.16,   -0.62,    0.0,   -0.2
00:26:40,  962.9,    7.5,   95.3,    3.64,   -0.80,    0.0,   -0.2
00:26:45,  962.9,    7.5,   95.4,    3.23,   -0.49,    0.0,   -0.2
00:26:50,  962.9,    7.5,   95.3,    2.97,   -1.01,    0.0,   -0.2
00:26:55,  962.9,    7.5,   95.3,    3.15,   -0.66,    0.0,    0.0
00:27:00,  962.8,    7.5,   95.3,    1.07,   -1.68,    0.0,   -0.2
00:27:05,  962.8,    7.5,   95.3,    1.66,   -1.09,    0.0,    0.0
00:27:10,  962.9,    7.5,   95.3,    3.53,   -0.74,    0.0,    0.2
00:27:15,  962.9,    7.5,   95.4,    2.15,   -1.53,    0.0,    0.0
00:27:20,  962.8,    7.5,   95.4,    2.16,    0.16,    0.0,    0.2
00:27:25,  962.8,    7.5,   95.5,    2.12,    1.28,    0.0,   -0.2
00:27:30,  962.9,    7.5,   95.6,    2.98,    0.42,    0.0,   -0.2
00:27:35,  962.8,    7.5,   95.6,    2.69,   -0.46,    0.0,    0.0
00:27:40,  962.9,    7.5,   95.6,    2.17,   -0.33,    0.0,   -0.2
00:27:45,  962.8,    7.5,   95.6,    1.40,   -0.69,    0.0,    0.0
00:27:50,  962.9,    7.5,   95.5,    2.89,   -1.01,    0.0,    0.0
00:27:55,  962.8,    7.5,   95.5,    4.10,    1.18,    0.0,    0.2
00:28:00,  962.8,    7.5,   95.5,    3.81,   -0.84,    0.0,    0.2
00:28:05,  962.8,    7.5,   95.4,    4.24,   -0.19,    0.0,    0.0
00:28:10,  962.8,    7.5,   95.4,    4.69,   -0.45,    0.0,   -0.2
00:28:15,  962.9,    7.5,   95.3,    4.66,   -0.71,    0.0,    0.0
00:28:20,  962.8,    7.5,   95.3,    4.34,    0.17,    0.0,    0.2
00:28:25,  962.8,    7.5,   95.3,    4.79,    1.39,    0.0,    0.2
00:28:30,  962.8,    7.5,   95.2,    3.61,    0.34,    0.0,    0.2
00:28:35,  962.8,    7.5,   95.2,    3.62,   -0.61,    0.0,    0.2
00:28:40,  962.8,    7.5,   95.2,    3.62,   -0.55,    0.0,    0.2
00:28:45,  962.8,    7.5,   95.2,    3.19,   -0.67,    0.0,    0.2
00:28:50,  962.8,    7.6,   95.2,    2.70,   -1.34,    0.0,    0.2
00:28:55,  962.9,    7.5,   95.2,    3.00,   -2.44,    0.0,    0.2
00:29:00,  962.8,    7.5,   95.2,    2.56,   -1.83,    0.0,    0.2
00:29:05,  962.8,    7.5,   95.2,    2.22,   -1.21,    0.0,    0.2
00:29:10,  962.8,    7.5,   95.2,    2.17,   -0.06,    0.0,    0.2
00:29:15,  962.7,    7.5,   95.2,    1.99,   -0.19,    0.0,    0.2
00:29:20,  962.8,    7.5,   95.2,    1.79,   -1.17,    0.0,    0.2
00:29:25,  962.8,    7.5,   95.1,    3.29,   -0.09,    0.0,    0.2
00:29:30,  962.8,    7.5,   95.1,    4.60,   -0.96,    0.0,    0.2
00:29:35,  962.8,    7.5,   95.1,    3.06,   -1.21,    0.0,    0.2
00:29:40,  962.8,    7.5,   95.1,    2.66,   -0.45,    0.0,    0.4
00:29:45,  962.8,    7.5,   95.0,    1.58,   -0.15,    0.0,    0.2
00:29:50,  962.8,    7.5,   95.1,    3.01,   -1.05,    0.0,    0.6