,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-28, 00:00:05,VALID,916.988,VALID,0,VALID,97.5797,VALID,0,VALID,20.0913,VALID,140,VALID,0.639844,
2012-05-28, 00:01:05,VALID,916.995,VALID,0,VALID,97.5797,VALID,0,VALID,20.1123,VALID,160,VALID,0.867188,
2012-05-28, 00:02:05,VALID,917.031,VALID,0,VALID,97.5645,VALID,0,VALID,20.0913,VALID,171,VALID,0.409375,
2012-05-28, 00:03:05,VALID,916.958,VALID,0,VALID,97.5645,VALID,0,VALID,20.0913,VALID,171,VALID,0.8625,
2012-05-28, 00:04:05,VALID,916.949,VALID,0,VALID,97.5797,VALID,0,VALID,20.0913,VALID,167,VALID,0.841406,
2012-05-28, 00:05:05,VALID,916.947,VALID,0,VALID,97.595,VALID,0,VALID,20.0913,VALID,167,VALID,1.10859,
2012-05-28, 00:06:05,VALID,916.901,VALID,0,VALID,97.5721,VALID,0,VALID,20.0718,VALID,166,VALID,1.44531,
2012-05-28, 00:07:05,VALID,916.924,VALID,0,VALID,97.5721,VALID,0,VALID,20.0913,VALID,158,VALID,1.37617,
2012-05-28, 00:08:05,VALID,916.877,VALID,0,VALID,97.595,VALID,0,VALID,20.1123,VALID,158,VALID,1.19102,
2012-05-28, 00:09:05,VALID,916.91,VALID,0,VALID,97.5797,VALID,0,VALID,20.0913,VALID,151,VALID,0.896094,
2012-05-28, 00:10:05,VALID,916.897,VALID,0,VALID,97.595,VALID,0,VALID,20.1123,VALID,164,VALID,1.65625,
2012-05-28, 00:11:05,VALID,916.916,VALID,0,VALID,97.5721,VALID,0,VALID,20.0703,VALID,162,VALID,1.58359,
2012-05-28, 00:12:05,VALID,916.912,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.0703,VALID,168,VALID,1.19414,
2012-05-28, 00:13:05,VALID,916.915,VALID,0,VALID,97.5797,VALID,0,VALID,20.0913,VALID,148,VALID,1.88867,
2012-05-28, 00:14:05,VALID,916.904,VALID,0,VALID,97.5721,VALID,0,VALID,20.0718,VALID,172,VALID,1.18281,
2012-05-28, 00:15:05,VALID,916.898,VALID,0,VALID,97.5721,VALID,0,VALID,20.0913,VALID,175,VALID,0.497656,
2012-05-28, 00:16:05,VALID,916.908,VALID,0,VALID,97.5645,VALID,0,VALID,20.0898,VALID,149,VALID,0.863281,
2012-05-28, 00:17:05,VALID,916.9,VALID,0,VALID,97.5645,VALID,0,VALID,20.0703,VALID,136,VALID,1.34063,
2012-05-28, 00:18:05,VALID,916.907,VALID,0,VALID,97.5721,VALID,0,VALID,20.0703,VALID,130,VALID,1.45313,
2012-05-28, 00:19:05,VALID,916.918,VALID,0,VALID,97.5569,VALID,0,VALID,20.0913,VALID,135,VALID,2.20234,
2012-05-28, 00:20:05,VALID,916.904,VALID,0,VALID,97.5492,VALID,0.107441,VALID,20.0898,VALID,133,VALID,1.25234,
2012-05-28, 00:21:05,VALID,916.928,VALID,0,VALID,97.5645,VALID,0,VALID,20.1108,VALID,139,VALID,1.17656,
2012-05-28, 00:22:05,VALID,916.916,VALID,0,VALID,97.5569,VALID,0,VALID,20.0703,VALID,139,VALID,1.76797,
2012-05-28, 00:23:05,VALID,916.883,VALID,0,VALID,97.5569,VALID,0,VALID,20.0898,VALID,136,VALID,1.0082,
2012-05-28, 00:24:05,VALID,916.884,VALID,0,VALID,97.5416,VALID,0,VALID,20.1108,VALID,161,VALID,0.823047,
2012-05-28, 00:25:05,VALID,916.873,VALID,0.2,VALID,97.5645,VALID,0,VALID,20.0898,VALID,162,VALID,1.00234,
2012-05-28, 00:26:05,VALID,916.875,VALID,0,VALID,97.5645,VALID,0.107441,VALID,20.0898,VALID,158,VALID,1.07773,
2012-05-28, 00:27:05,VALID,916.856,VALID,0,VALID,97.5569,VALID,0,VALID,20.0913,VALID,165,VALID,1.1168,
2012-05-28, 00:28:05,VALID,916.836,VALID,0,VALID,97.5492,VALID,0.107441,VALID,20.0898,VALID,155,VALID,1.31797,
2012-05-28, 00:29:05,VALID,916.813,VALID,0,VALID,97.5569,VALID,0,VALID,20.0898,VALID,168,VALID,0.251172,
2012-05-28, 00:30:05,VALID,916.803,VALID,0,VALID,97.5645,VALID,0.107441,VALID,20.0898,VALID,178,VALID,0.696484,
2012-05-28, 00:31:05,VALID,916.799,VALID,0,VALID,97.5645,VALID,0,VALID,20.0898,VALID,167,VALID,1.52813,
2012-05-28, 00:32:05,VALID,916.795,VALID,0,VALID,97.5721,VALID,0,VALID,20.0913,VALID,173,VALID,1.59414,
2012-05-28, 00:33:05,VALID,916.8,VALID,0,VALID,97.5569,VALID,0,VALID,20.0913,VALID,159,VALID,1.17109,
2012-05-28, 00:34:05,VALID,916.808,VALID,0,VALID,97.5569,VALID,0,VALID,20.0913,VALID,184,VALID,0.188281,
2012-05-28, 00:35:05,VALID,916.808,VALID,0,VALID,97.5492,VALID,0,VALID,20.0913,VALID,176,VALID,0.379297,
2012-05-28, 00:36:05,VALID,916.811,VALID,0,VALID,97.5569,VALID,0,VALID,20.0913,VALID,142,VALID,0.798828,
2012-05-28, 00:37:05,VALID,916.819,VALID,0,VALID,97.5569,VALID,0,VALID,20.0508,VALID,143,VALID,1.16445,
2012-05-28, 00:38:05,VALID,916.827,VALID,0,VALID,97.5721,VALID,0,VALID,20.0508,VALID,159,VALID,0.155078,
2012-05-28, 00:39:05,VALID,916.855,VALID,0,VALID,97.5721,VALID,0,VALID,20.0718,VALID,156,VALID,0.228125,
2012-05-28, 00:40:05,VALID,916.841,VALID,0,VALID,97.5492,VALID,0,VALID,20.0523,VALID,165,VALID,0.755078,
2012-05-28, 00:41:05,VALID,916.826,VALID,0,VALID,97.5416,VALID,0,VALID,20.0508,VALID,141,VALID,0.648438,
2012-05-28, 00:42:05,VALID,916.801,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.0508,VALID,153,VALID,0.935938,
2012-05-28, 00:43:05,VALID,916.8,VALID,0,VALID,97.5721,VALID,0,VALID,20.0523,VALID,137,VALID,0.277344,
2012-05-28, 00:44:05,VALID,916.806,VALID,0,VALID,97.5721,VALID,0,VALID,20.0313,VALID,168,VALID,0.898828,
2012-05-28, 00:45:05,VALID,916.786,VALID,0,VALID,97.5645,VALID,0.107441,VALID,20.0313,VALID,151,VALID,0.221484,
2012-05-28, 00:46:05,VALID,916.771,VALID,0,VALID,97.5721,VALID,0.107441,VALID,20.0313,VALID,153,VALID,0.487109,
2012-05-28, 00:47:05,VALID,916.747,VALID,0,VALID,97.5569,VALID,0.107441,VALID,20.0118,VALID,114,VALID,0.784766,
2012-05-28, 00:48:05,VALID,916.745,VALID,0,VALID,97.534,VALID,0.107441,VALID,20.0133,VALID,126,VALID,0.604297,
2012-05-28, 00:49:05,VALID,916.73,VALID,0,VALID,97.5569,VALID,0,VALID,19.9923,VALID,110,VALID,0.483594,
2012-05-28, 00:50:05,VALID,916.73,VALID,0,VALID,97.5569,VALID,0,VALID,20.0133,VALID,110,VALID,0.759766,
2012-05-28, 00:51:05,VALID,916.671,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.9728,VALID,110,VALID,0.710156,
2012-05-28, 00:52:05,VALID,916.688,VALID,0,VALID,97.5492,VALID,0,VALID,19.9728,VALID,110,VALID,0.659766,
2012-05-28, 00:53:05,VALID,916.666,VALID,0,VALID,97.5569,VALID,0,VALID,19.9728,VALID,110,VALID,0.950391,
2012-05-28, 00:54:05,VALID,916.662,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.9533,VALID,110,VALID,1.1125,
2012-05-28, 00:55:05,VALID,916.65,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.9743,VALID,110,VALID,0.632422,
2012-05-28, 00:56:05,VALID,916.672,VALID,0,VALID,97.5492,VALID,0,VALID,19.9353,VALID,110,VALID,0.223828,
2012-05-28, 00:57:05,VALID,916.682,VALID,0,VALID,97.5721,VALID,0,VALID,19.9353,VALID,111,VALID,0,
2012-05-28, 00:58:05,VALID,916.668,VALID,0,VALID,97.5645,VALID,0,VALID,19.9548,VALID,136,VALID,0,
2012-05-28, 00:59:05,VALID,916.668,VALID,0,VALID,97.5569,VALID,0,VALID,19.9548,VALID,121,VALID,0,
2012-05-28, 01:00:05,VALID,916.656,VALID,0,VALID,97.5492,VALID,0,VALID,19.9938,VALID,121,VALID,0,
2012-05-28, 01:01:05,VALID,916.607,VALID,0,VALID,97.5416,VALID,0,VALID,19.9743,VALID,122,VALID,0,
2012-05-28, 01:02:05,VALID,916.582,VALID,0,VALID,97.5721,VALID,0,VALID,19.9938,VALID,123,VALID,0,
2012-05-28, 01:03:05,VALID,916.569,VALID,0,VALID,97.5492,VALID,0,VALID,19.9743,VALID,144,VALID,0,
2012-05-28, 01:04:05,VALID,916.514,VALID,0,VALID,97.5416,VALID,0,VALID,19.9938,VALID,134,VALID,0,
2012-05-28, 01:05:05,VALID,916.485,VALID,0,VALID,97.5416,VALID,0,VALID,19.9938,VALID,135,VALID,0,
2012-05-28, 01:06:05,VALID,916.437,VALID,0,VALID,97.5492,VALID,0,VALID,19.9938,VALID,147,VALID,0,
2012-05-28, 01:07:05,VALID,916.437,VALID,0,VALID,97.5569,VALID,0,VALID,19.9743,VALID,142,VALID,0,
2012-05-28, 01:08:05,VALID,916.381,VALID,0,VALID,97.5645,VALID,0,VALID,19.9743,VALID,130,VALID,0,
2012-05-28, 01:09:05,VALID,916.342,VALID,0,VALID,97.5492,VALID,0,VALID,19.9953,VALID,130,VALID,0,
2012-05-28, 01:10:05,VALID,916.333,VALID,0,VALID,97.5569,VALID,0,VALID,19.9743,VALID,123,VALID,0,
2012-05-28, 01:11:05,VALID,916.309,VALID,0,VALID,97.5721,VALID,0,VALID,19.9938,VALID,130,VALID,0,
2012-05-28, 01:12:05,VALID,916.299,VALID,0,VALID,97.5416,VALID,0,VALID,19.9743,VALID,114,VALID,0,
2012-05-28, 01:13:05,VALID,916.254,VALID,0,VALID,97.5797,VALID,0,VALID,19.9728,VALID,114,VALID,0,
2012-05-28, 01:14:05,VALID,916.246,VALID,0,VALID,97.5569,VALID,0,VALID,19.9533,VALID,114,VALID,0,
2012-05-28, 01:15:05,VALID,916.227,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.9533,VALID,114,VALID,0,
2012-05-28, 01:16:05,VALID,916.23,VALID,0,VALID,97.534,VALID,0,VALID,19.9533,VALID,114,VALID,0,
2012-05-28, 01:17:05,VALID,916.182,VALID,0,VALID,97.5416,VALID,0,VALID,19.9728,VALID,122,VALID,0.0289063,
2012-05-28, 01:18:05,VALID,916.2,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.9938,VALID,126,VALID,0,
2012-05-28, 01:19:05,VALID,916.168,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.9938,VALID,137,VALID,0,
2012-05-28, 01:20:05,VALID,916.2,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.9728,VALID,141,VALID,0,
2012-05-28, 01:21:05,VALID,916.194,VALID,0,VALID,97.534,VALID,0,VALID,19.9533,VALID,132,VALID,0,
2012-05-28, 01:22:05,VALID,916.184,VALID,0,VALID,97.5645,VALID,0,VALID,19.9923,VALID,158,VALID,0,
2012-05-28, 01:23:05,VALID,916.177,VALID,0,VALID,97.5569,VALID,0,VALID,19.9938,VALID,167,VALID,0,
2012-05-28, 01:24:05,VALID,916.166,VALID,0,VALID,97.5645,VALID,0,VALID,19.9938,VALID,182,VALID,0,
2012-05-28, 01:25:05,VALID,916.157,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.9938,VALID,122,VALID,0,
2012-05-28, 01:26:05,VALID,916.133,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.9728,VALID,149,VALID,0,
2012-05-28, 01:27:05,VALID,916.127,VALID,0,VALID,97.5721,VALID,0,VALID,19.9533,VALID,136,VALID,0,
2012-05-28, 01:28:05,VALID,916.097,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.9728,VALID,139,VALID,0,
2012-05-28, 01:29:05,VALID,916.104,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.9338,VALID,109,VALID,0,
2012-05-28, 01:30:05,VALID,916.083,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.9353,VALID,127,VALID,0,
2012-05-28, 01:31:05,VALID,916.062,VALID,0,VALID,97.5645,VALID,0,VALID,19.8948,VALID,127,VALID,0,
2012-05-28, 01:32:05,VALID,916.062,VALID,0,VALID,97.5645,VALID,0,VALID,19.9143,VALID,127,VALID,0,
2012-05-28, 01:33:05,VALID,916.048,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.9143,VALID,127,VALID,0,
2012-05-28, 01:34:05,VALID,916.086,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.9143,VALID,108,VALID,0,
2012-05-28, 01:35:05,VALID,916.071,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.9353,VALID,89,VALID,0,
2012-05-28, 01:36:05,VALID,916.081,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.8753,VALID,91,VALID,0,
2012-05-28, 01:37:05,VALID,916.094,VALID,0,VALID,97.5645,VALID,0,VALID,19.8753,VALID,91,VALID,0,
2012-05-28, 01:38:05,VALID,916.082,VALID,0,VALID,97.5645,VALID,0,VALID,19.8963,VALID,96,VALID,0,
2012-05-28, 01:39:05,VALID,916.085,VALID,0,VALID,97.5721,VALID,0,VALID,19.8963,VALID,136,VALID,0,
2012-05-28, 01:40:05,VALID,916.079,VALID,0,VALID,97.5569,VALID,0,VALID,19.8963,VALID,111,VALID,0,
2012-05-28, 01:41:05,VALID,916.076,VALID,0,VALID,97.5416,VALID,0,VALID,19.8768,VALID,110,VALID,0,
2012-05-28, 01:42:05,VALID,916.063,VALID,0,VALID,97.5492,VALID,0,VALID,19.8768,VALID,118,VALID,0,
2012-05-28, 01:43:05,VALID,916.058,VALID,0,VALID,97.5645,VALID,0,VALID,19.8753,VALID,118,VALID,0,
2012-05-28, 01:44:05,VALID,916.046,VALID,0,VALID,97.5721,VALID,0,VALID,19.8963,VALID,118,VALID,0,
2012-05-28, 01:45:05,VALID,916.06,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.8963,VALID,118,VALID,0,
2012-05-28, 01:46:05,VALID,916.018,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.8558,VALID,118,VALID,0,
2012-05-28, 01:47:05,VALID,916.031,VALID,0,VALID,97.5569,VALID,0,VALID,19.8768,VALID,118,VALID,0,
2012-05-28, 01:48:05,VALID,916.04,VALID,0,VALID,97.5569,VALID,0,VALID,19.8558,VALID,118,VALID,0,
2012-05-28, 01:49:05,VALID,915.999,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.8963,VALID,118,VALID,0,
2012-05-28, 01:50:05,VALID,916.011,VALID,0,VALID,97.5416,VALID,0,VALID,19.8963,VALID,118,VALID,0,
2012-05-28, 01:51:05,VALID,915.974,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.8948,VALID,118,VALID,0,
2012-05-28, 01:52:05,VALID,915.965,VALID,0,VALID,97.5492,VALID,0,VALID,19.9158,VALID,118,VALID,0,
2012-05-28, 01:53:05,VALID,915.96,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.8753,VALID,118,VALID,0,
2012-05-28, 01:54:05,VALID,915.954,VALID,0,VALID,97.5645,VALID,0,VALID,19.8933,VALID,118,VALID,0,
2012-05-28, 01:55:05,VALID,915.967,VALID,0,VALID,97.5416,VALID,0,VALID,19.8948,VALID,118,VALID,0,
2012-05-28, 01:56:05,VALID,915.938,VALID,0,VALID,97.534,VALID,0,VALID,19.9173,VALID,118,VALID,0,
2012-05-28, 01:57:05,VALID,915.935,VALID,0,VALID,97.5645,VALID,0,VALID,19.9173,VALID,118,VALID,0,
2012-05-28, 01:58:05,VALID,915.903,VALID,0,VALID,97.5569,VALID,0,VALID,19.8963,VALID,118,VALID,0,
2012-05-28, 01:59:05,VALID,915.953,VALID,0,VALID,97.534,VALID,0,VALID,19.9173,VALID,118,VALID,0,
2012-05-28, 02:00:05,VALID,915.913,VALID,0,VALID,97.5569,VALID,0,VALID,19.8768,VALID,118,VALID,0,
2012-05-28, 02:01:05,VALID,915.939,VALID,0,VALID,97.5264,VALID,0,VALID,19.8963,VALID,118,VALID,0,
2012-05-28, 02:02:05,VALID,915.923,VALID,0,VALID,97.5416,VALID,0,VALID,19.8768,VALID,118,VALID,0,
2012-05-28, 02:03:05,VALID,915.937,VALID,0,VALID,97.5416,VALID,0,VALID,19.8783,VALID,118,VALID,0,
2012-05-28, 02:04:05,VALID,915.922,VALID,0,VALID,97.5264,VALID,0,VALID,19.8378,VALID,118,VALID,0,
2012-05-28, 02:05:05,VALID,915.919,VALID,0,VALID,97.5492,VALID,0,VALID,19.7988,VALID,118,VALID,0,
2012-05-28, 02:06:05,VALID,915.927,VALID,0,VALID,97.5264,VALID,0,VALID,19.7793,VALID,118,VALID,0,
2012-05-28, 02:07:05,VALID,915.9,VALID,0,VALID,97.5645,VALID,0,VALID,19.7598,VALID,118,VALID,0,
2012-05-28, 02:08:05,VALID,915.908,VALID,0,VALID,97.5569,VALID,0,VALID,19.7613,VALID,118,VALID,0,
2012-05-28, 02:09:04,VALID,915.902,VALID,0,VALID,97.5416,VALID,0,VALID,19.7613,VALID,118,VALID,0,
2012-05-28, 02:10:04,VALID,915.923,VALID,0,VALID,97.5492,VALID,0,VALID,19.7403,VALID,118,VALID,0,
2012-05-28, 02:11:04,VALID,915.939,VALID,0,VALID,97.5569,VALID,0,VALID,19.7418,VALID,118,VALID,0,
2012-05-28, 02:12:04,VALID,915.911,VALID,0,VALID,97.534,VALID,0,VALID,19.7223,VALID,118,VALID,0,
2012-05-28, 02:13:04,VALID,915.917,VALID,0,VALID,97.5492,VALID,0,VALID,19.7028,VALID,118,VALID,0,
2012-05-28, 02:14:04,VALID,915.923,VALID,0,VALID,97.534,VALID,0,VALID,19.7028,VALID,118,VALID,0,
2012-05-28, 02:15:04,VALID,915.923,VALID,0,VALID,97.5569,VALID,0,VALID,19.7013,VALID,118,VALID,0,
2012-05-28, 02:16:04,VALID,915.915,VALID,0,VALID,97.5797,VALID,0,VALID,19.6818,VALID,118,VALID,0,
2012-05-28, 02:17:04,VALID,915.93,VALID,0,VALID,97.5721,VALID,0,VALID,19.7013,VALID,118,VALID,0,
2012-05-28, 02:18:04,VALID,915.902,VALID,0,VALID,97.5645,VALID,0,VALID,19.7208,VALID,118,VALID,0,
2012-05-28, 02:19:04,VALID,915.861,VALID,0,VALID,97.5873,VALID,0,VALID,19.7013,VALID,110,VALID,0,
2012-05-28, 02:20:04,VALID,915.864,VALID,0,VALID,97.5721,VALID,0,VALID,19.7208,VALID,110,VALID,0,
2012-05-28, 02:21:04,VALID,915.853,VALID,0,VALID,97.5873,VALID,0,VALID,19.7208,VALID,110,VALID,0,
2012-05-28, 02:22:04,VALID,915.827,VALID,0,VALID,97.5873,VALID,0,VALID,19.7208,VALID,110,VALID,0,
2012-05-28, 02:23:04,VALID,915.824,VALID,0,VALID,97.5721,VALID,0,VALID,19.7013,VALID,110,VALID,0,
2012-05-28, 02:24:04,VALID,915.804,VALID,0,VALID,97.5645,VALID,0,VALID,19.6818,VALID,110,VALID,0,
2012-05-28, 02:25:04,VALID,915.793,VALID,0,VALID,97.5721,VALID,0,VALID,19.7028,VALID,110,VALID,0,
2012-05-28, 02:26:04,VALID,915.787,VALID,0,VALID,97.5797,VALID,0,VALID,19.6818,VALID,110,VALID,0,
2012-05-28, 02:27:04,VALID,915.777,VALID,0,VALID,97.5569,VALID,0,VALID,19.6623,VALID,110,VALID,0,
2012-05-28, 02:28:04,VALID,915.753,VALID,0,VALID,97.5721,VALID,0,VALID,19.6623,VALID,110,VALID,0,
2012-05-28, 02:29:04,VALID,915.709,VALID,0,VALID,97.5721,VALID,0,VALID,19.6638,VALID,110,VALID,0,
2012-05-28, 02:30:04,VALID,915.683,VALID,0,VALID,97.5873,VALID,0,VALID,19.6428,VALID,110,VALID,0,
2012-05-28, 02:31:04,VALID,915.692,VALID,0,VALID,97.5873,VALID,0,VALID,19.6233,VALID,110,VALID,0,
2012-05-28, 02:32:04,VALID,915.687,VALID,0,VALID,97.5645,VALID,0,VALID,19.6038,VALID,110,VALID,0,
2012-05-28, 02:33:04,VALID,915.639,VALID,0,VALID,97.5873,VALID,0,VALID,19.6038,VALID,110,VALID,0,
2012-05-28, 02:34:04,VALID,915.625,VALID,0,VALID,97.5797,VALID,0,VALID,19.6038,VALID,110,VALID,0,
2012-05-28, 02:35:04,VALID,915.601,VALID,0,VALID,97.5873,VALID,0,VALID,19.6443,VALID,110,VALID,0,
2012-05-28, 02:36:04,VALID,915.575,VALID,0,VALID,97.5645,VALID,0,VALID,19.6248,VALID,126,VALID,0,
2012-05-28, 02:37:04,VALID,915.57,VALID,0,VALID,97.6026,VALID,0,VALID,19.6428,VALID,126,VALID,0,
2012-05-28, 02:38:04,VALID,915.559,VALID,0,VALID,97.5873,VALID,0,VALID,19.6428,VALID,126,VALID,0,
2012-05-28, 02:39:04,VALID,915.584,VALID,0,VALID,97.5721,VALID,0,VALID,19.6443,VALID,126,VALID,0,
2012-05-28, 02:40:04,VALID,915.578,VALID,0,VALID,97.5873,VALID,0,VALID,19.6428,VALID,126,VALID,0,
2012-05-28, 02:41:04,VALID,915.574,VALID,0,VALID,97.5645,VALID,0,VALID,19.6413,VALID,142,VALID,0,
2012-05-28, 02:42:04,VALID,915.576,VALID,0,VALID,97.5721,VALID,0,VALID,19.6608,VALID,135,VALID,0,
2012-05-28, 02:43:04,VALID,915.569,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.6608,VALID,135,VALID,0,
2012-05-28, 02:44:04,VALID,915.562,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.6623,VALID,135,VALID,0,
2012-05-28, 02:45:04,VALID,915.567,VALID,0,VALID,97.5645,VALID,0,VALID,19.6428,VALID,135,VALID,0,
2012-05-28, 02:46:04,VALID,915.55,VALID,0,VALID,97.5569,VALID,0,VALID,19.6428,VALID,143,VALID,0,
2012-05-28, 02:47:04,VALID,915.586,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.6023,VALID,141,VALID,0,
2012-05-28, 02:48:04,VALID,915.575,VALID,0,VALID,97.5492,VALID,0,VALID,19.6233,VALID,141,VALID,0,
2012-05-28, 02:49:04,VALID,915.563,VALID,0,VALID,97.5645,VALID,0,VALID,19.6038,VALID,141,VALID,0,
2012-05-28, 02:50:04,VALID,915.593,VALID,0,VALID,97.5645,VALID,0,VALID,19.5828,VALID,141,VALID,0,
2012-05-28, 02:51:04,VALID,915.593,VALID,0,VALID,97.5569,VALID,0,VALID,19.6038,VALID,148,VALID,0,
2012-05-28, 02:52:04,VALID,915.594,VALID,0,VALID,97.595,VALID,0,VALID,19.6038,VALID,135,VALID,0,
2012-05-28, 02:53:04,VALID,915.603,VALID,0,VALID,97.5797,VALID,0,VALID,19.5828,VALID,137,VALID,0,
2012-05-28, 02:54:04,VALID,915.552,VALID,0,VALID,97.5569,VALID,0,VALID,19.6038,VALID,141,VALID,0,
2012-05-28, 02:55:04,VALID,915.593,VALID,0,VALID,97.5873,VALID,0,VALID,19.5828,VALID,122,VALID,0,
2012-05-28, 02:56:04,VALID,915.583,VALID,0,VALID,97.5645,VALID,0,VALID,19.6053,VALID,116,VALID,0,
2012-05-28, 02:57:04,VALID,915.564,VALID,0,VALID,97.595,VALID,0,VALID,19.5843,VALID,118,VALID,0,
2012-05-28, 02:58:04,VALID,915.568,VALID,0,VALID,97.5873,VALID,0,VALID,19.5843,VALID,120,VALID,0,
2012-05-28, 02:59:04,VALID,915.592,VALID,0,VALID,97.5873,VALID,0,VALID,19.6053,VALID,136,VALID,0,
2012-05-28, 03:00:04,VALID,915.549,VALID,0,VALID,97.595,VALID,0,VALID,19.5843,VALID,138,VALID,0,
2012-05-28, 03:01:04,VALID,915.551,VALID,0,VALID,97.595,VALID,0,VALID,19.6248,VALID,138,VALID,0,
2012-05-28, 03:02:04,VALID,915.566,VALID,0,VALID,97.6178,VALID,0,VALID,19.6038,VALID,138,VALID,0,
2012-05-28, 03:03:04,VALID,915.536,VALID,0,VALID,97.5873,VALID,0,VALID,19.6248,VALID,138,VALID,0,
2012-05-28, 03:04:04,VALID,915.551,VALID,0,VALID,97.5797,VALID,0,VALID,19.6233,VALID,138,VALID,0,
2012-05-28, 03:05:04,VALID,915.535,VALID,0,VALID,97.5873,VALID,0,VALID,19.6638,VALID,138,VALID,0,
2012-05-28, 03:06:04,VALID,915.534,VALID,0,VALID,97.595,VALID,0,VALID,19.6038,VALID,138,VALID,0,
2012-05-28, 03:07:04,VALID,915.531,VALID,0,VALID,97.5721,VALID,0,VALID,19.6053,VALID,138,VALID,0,
2012-05-28, 03:08:04,VALID,915.556,VALID,0,VALID,97.6026,VALID,0,VALID,19.6053,VALID,118,VALID,0,
2012-05-28, 03:09:04,VALID,915.546,VALID,0,VALID,97.595,VALID,0,VALID,19.5648,VALID,112,VALID,0,
2012-05-28, 03:10:04,VALID,915.54,VALID,0,VALID,97.5873,VALID,0,VALID,19.6053,VALID,122,VALID,0,
2012-05-28, 03:11:04,VALID,915.574,VALID,0,VALID,97.5873,VALID,0,VALID,19.6428,VALID,123,VALID,0,
2012-05-28, 03:12:04,VALID,915.559,VALID,0,VALID,97.595,VALID,0,VALID,19.6428,VALID,123,VALID,0,
2012-05-28, 03:13:04,VALID,915.533,VALID,0,VALID,97.5797,VALID,0,VALID,19.6623,VALID,123,VALID,0,
2012-05-28, 03:14:04,VALID,915.554,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.6413,VALID,123,VALID,0,
2012-05-28, 03:15:04,VALID,915.532,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.6023,VALID,123,VALID,0,
2012-05-28, 03:16:04,VALID,915.523,VALID,0,VALID,97.5721,VALID,0,VALID,19.6023,VALID,113,VALID,0,
2012-05-28, 03:17:04,VALID,915.514,VALID,0,VALID,97.5721,VALID,0.107441,VALID,19.6023,VALID,124,VALID,0,
2012-05-28, 03:18:04,VALID,915.531,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.6023,VALID,128,VALID,0,
2012-05-28, 03:19:04,VALID,915.469,VALID,0,VALID,97.5416,VALID,0,VALID,19.6218,VALID,128,VALID,0,
2012-05-28, 03:20:04,VALID,915.483,VALID,0,VALID,97.5645,VALID,0,VALID,19.6218,VALID,128,VALID,0,
2012-05-28, 03:21:04,VALID,915.435,VALID,0,VALID,97.534,VALID,0,VALID,19.6218,VALID,128,VALID,0,
2012-05-28, 03:22:04,VALID,915.421,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.6413,VALID,128,VALID,0,
2012-05-28, 03:23:04,VALID,915.405,VALID,0,VALID,97.5264,VALID,0,VALID,19.6623,VALID,165,VALID,0,
2012-05-28, 03:24:04,VALID,915.409,VALID,0,VALID,97.5416,VALID,0,VALID,19.6413,VALID,186,VALID,0,
2012-05-28, 03:25:04,VALID,915.42,VALID,0,VALID,97.5797,VALID,0.107441,VALID,19.6413,VALID,183,VALID,0,
2012-05-28, 03:26:04,VALID,915.401,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.6803,VALID,166,VALID,0,
2012-05-28, 03:27:04,VALID,915.386,VALID,0,VALID,97.5492,VALID,0,VALID,19.6608,VALID,164,VALID,0,
2012-05-28, 03:28:04,VALID,915.422,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.6623,VALID,159,VALID,0.0199219,
2012-05-28, 03:29:04,VALID,915.362,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.6218,VALID,151,VALID,0,
2012-05-28, 03:30:04,VALID,915.338,VALID,0,VALID,97.5416,VALID,0,VALID,19.6608,VALID,141,VALID,0,
2012-05-28, 03:31:04,VALID,915.358,VALID,0,VALID,97.5569,VALID,0,VALID,19.6623,VALID,141,VALID,0,
2012-05-28, 03:32:04,VALID,915.321,VALID,0,VALID,97.5569,VALID,0,VALID,19.6623,VALID,169,VALID,0,
2012-05-28, 03:33:04,VALID,915.353,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.6623,VALID,169,VALID,0,
2012-05-28, 03:34:04,VALID,915.346,VALID,0,VALID,97.5492,VALID,0,VALID,19.6428,VALID,169,VALID,0,
2012-05-28, 03:35:04,VALID,915.367,VALID,0,VALID,97.5416,VALID,0,VALID,19.6218,VALID,169,VALID,0,
2012-05-28, 03:36:04,VALID,915.364,VALID,0,VALID,97.5492,VALID,0,VALID,19.6233,VALID,169,VALID,0,
2012-05-28, 03:37:04,VALID,915.383,VALID,0,VALID,97.5492,VALID,0,VALID,19.6023,VALID,169,VALID,0,
2012-05-28, 03:38:04,VALID,915.356,VALID,0,VALID,97.5416,VALID,0,VALID,19.5828,VALID,169,VALID,0,
2012-05-28, 03:39:04,VALID,915.314,VALID,0,VALID,97.534,VALID,0,VALID,19.6023,VALID,169,VALID,0,
2012-05-28, 03:40:04,VALID,915.344,VALID,0,VALID,97.534,VALID,0,VALID,19.6023,VALID,169,VALID,0,
2012-05-28, 03:41:04,VALID,915.268,VALID,0,VALID,97.5264,VALID,0,VALID,19.6053,VALID,121,VALID,0,
2012-05-28, 03:42:04,VALID,915.27,VALID,0,VALID,97.5416,VALID,0,VALID,19.5468,VALID,121,VALID,0,
2012-05-28, 03:43:04,VALID,915.212,VALID,0,VALID,97.5111,VALID,0,VALID,19.4868,VALID,121,VALID,0,
2012-05-28, 03:44:04,VALID,915.23,VALID,0,VALID,97.5264,VALID,0,VALID,19.4673,VALID,121,VALID,0,
2012-05-28, 03:45:04,VALID,915.208,VALID,0,VALID,97.5111,VALID,0,VALID,19.4673,VALID,121,VALID,0,
2012-05-28, 03:46:04,VALID,915.207,VALID,0,VALID,97.5264,VALID,0,VALID,19.4688,VALID,121,VALID,0,
2012-05-28, 03:47:04,VALID,915.207,VALID,0,VALID,97.5416,VALID,0,VALID,19.4478,VALID,117,VALID,0,
2012-05-28, 03:48:04,VALID,915.17,VALID,0,VALID,97.5187,VALID,0,VALID,19.4493,VALID,126,VALID,0,
2012-05-28, 03:49:04,VALID,915.194,VALID,0,VALID,97.5187,VALID,0,VALID,19.4478,VALID,130,VALID,0,
2012-05-28, 03:50:04,VALID,915.221,VALID,0,VALID,97.5264,VALID,0,VALID,19.4283,VALID,128,VALID,0,
2012-05-28, 03:51:04,VALID,915.242,VALID,0,VALID,97.5264,VALID,0,VALID,19.4688,VALID,128,VALID,0,
2012-05-28, 03:52:04,VALID,915.238,VALID,0,VALID,97.5416,VALID,0,VALID,19.4283,VALID,128,VALID,0,
2012-05-28, 03:53:04,VALID,915.27,VALID,0,VALID,97.534,VALID,0,VALID,19.3893,VALID,128,VALID,0,