,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-02-15, 00:00:01,VALID,918.367,VALID,0,VALID,98.8558,VALID,0,VALID,18.6831,VALID,45,VALID,0.604441,
2003-02-15, 00:01:00,VALID,918.353,VALID,0,VALID,98.8482,VALID,0.0169808,VALID,18.6537,VALID,45,VALID,0.652449,
2003-02-15, 00:02:01,VALID,918.348,VALID,0,VALID,98.8418,VALID,0,VALID,18.6316,VALID,45,VALID,0.636285,
2003-02-15, 00:03:00,VALID,918.329,VALID,0,VALID,98.7757,VALID,0,VALID,18.5856,VALID,45,VALID,0.741554,
2003-02-15, 00:04:00,VALID,918.315,VALID,0,VALID,98.8787,VALID,0.0169808,VALID,18.5729,VALID,47,VALID,0.789268,
2003-02-15, 00:05:01,VALID,918.303,VALID,0,VALID,99.0898,VALID,0,VALID,18.6053,VALID,65,VALID,0.813345,
2003-02-15, 00:06:01,VALID,918.278,VALID,0,VALID,99.306,VALID,0,VALID,18.6923,VALID,89,VALID,0.926482,
2003-02-15, 00:07:01,VALID,918.272,VALID,0,VALID,99.3072,VALID,0.0169808,VALID,18.7509,VALID,109,VALID,0.684755,
2003-02-15, 00:08:00,VALID,918.243,VALID,0,VALID,99.2767,VALID,0.0339617,VALID,18.7865,VALID,99,VALID,0.691934,
2003-02-15, 00:09:01,VALID,918.248,VALID,0,VALID,99.1674,VALID,0.0169808,VALID,18.7763,VALID,98,VALID,0.612277,
2003-02-15, 00:10:00,VALID,918.257,VALID,0,VALID,99.1508,VALID,0.0169808,VALID,18.7828,VALID,99,VALID,0.581081,
2003-02-15, 00:11:01,VALID,918.259,VALID,0,VALID,99.1445,VALID,0,VALID,18.7793,VALID,83,VALID,0.677684,
2003-02-15, 00:12:00,VALID,918.245,VALID,0,VALID,99.0644,VALID,0,VALID,18.7959,VALID,88,VALID,0.577232,
2003-02-15, 00:13:01,VALID,918.245,VALID,0,VALID,98.9855,VALID,0.0169808,VALID,18.783,VALID,80,VALID,0.618666,
2003-02-15, 00:14:01,VALID,918.237,VALID,0,VALID,99.0122,VALID,0.0169808,VALID,18.7698,VALID,92,VALID,0.81684,
2003-02-15, 00:15:01,VALID,918.217,VALID,0,VALID,98.9499,VALID,0.0339617,VALID,18.7793,VALID,90,VALID,0.814648,
2003-02-15, 00:16:00,VALID,918.206,VALID,0,VALID,98.9715,VALID,0.0169808,VALID,18.7862,VALID,107,VALID,0.969551,
2003-02-15, 00:17:00,VALID,918.19,VALID,0,VALID,98.9372,VALID,0.0339617,VALID,18.7892,VALID,122,VALID,1.12941,
2003-02-15, 00:18:00,VALID,918.179,VALID,0,VALID,98.9944,VALID,0,VALID,18.8287,VALID,121,VALID,1.26042,
2003-02-15, 00:19:01,VALID,918.161,VALID,0,VALID,99.0046,VALID,0.0339617,VALID,18.8735,VALID,132,VALID,1.09586,
2003-02-15, 00:20:00,VALID,918.155,VALID,0,VALID,98.9296,VALID,-0.0169808,VALID,18.9093,VALID,116,VALID,0.997122,
2003-02-15, 00:21:01,VALID,918.146,VALID,0,VALID,98.8202,VALID,-0.0679233,VALID,18.946,VALID,121,VALID,1.12664,
2003-02-15, 00:22:01,VALID,918.125,VALID,0,VALID,98.7439,VALID,-0.0849042,VALID,18.949,VALID,125,VALID,1.10981,
2003-02-15, 00:23:01,VALID,918.11,VALID,0,VALID,98.7083,VALID,-0.0849042,VALID,18.9714,VALID,121,VALID,1.24198,
2003-02-15, 00:24:01,VALID,918.108,VALID,0,VALID,98.6587,VALID,-0.0679233,VALID,18.9813,VALID,115,VALID,1.17907,
2003-02-15, 00:25:01,VALID,918.096,VALID,0,VALID,98.5913,VALID,-0.0849042,VALID,18.9913,VALID,111,VALID,1.19024,
2003-02-15, 00:26:01,VALID,918.082,VALID,0,VALID,98.4667,VALID,-0.0679233,VALID,18.9973,VALID,106,VALID,0.945313,
2003-02-15, 00:27:01,VALID,918.082,VALID,0,VALID,98.3535,VALID,-0.101885,VALID,18.985,VALID,110,VALID,0.688978,
2003-02-15, 00:28:01,VALID,918.083,VALID,0,VALID,98.3523,VALID,-0.0339617,VALID,18.9552,VALID,113,VALID,0.683488,
2003-02-15, 00:29:01,VALID,918.072,VALID,0,VALID,98.4286,VALID,-0.0679233,VALID,18.952,VALID,110,VALID,0.720536,
2003-02-15, 00:30:01,VALID,918.075,VALID,0,VALID,98.4222,VALID,-0.0509425,VALID,18.9425,VALID,107,VALID,0.863387,
2003-02-15, 00:31:01,VALID,918.067,VALID,0,VALID,98.4527,VALID,-0.0679233,VALID,18.9428,VALID,112,VALID,0.972556,
2003-02-15, 00:32:01,VALID,918.062,VALID,0,VALID,98.4909,VALID,-0.0679233,VALID,18.9361,VALID,107,VALID,1.09576,
2003-02-15, 00:33:01,VALID,918.068,VALID,0,VALID,98.5481,VALID,-0.0849042,VALID,18.9426,VALID,124,VALID,0.8731,
2003-02-15, 00:34:01,VALID,918.067,VALID,0,VALID,98.6206,VALID,-0.0679233,VALID,18.9358,VALID,108,VALID,0.715278,
2003-02-15, 00:35:01,VALID,918.06,VALID,0,VALID,98.5799,VALID,-0.0509425,VALID,18.9391,VALID,92,VALID,0.391797,
2003-02-15, 00:36:01,VALID,918.075,VALID,0,VALID,98.543,VALID,0.0509425,VALID,18.915,VALID,74,VALID,0.107572,
2003-02-15, 00:37:01,VALID,918.061,VALID,0,VALID,98.5443,VALID,0.0509425,VALID,18.8924,VALID,132,VALID,0.14383,
2003-02-15, 00:38:01,VALID,918.052,VALID,0,VALID,98.5036,VALID,0.0679233,VALID,18.8832,VALID,106,VALID,0.228082,
2003-02-15, 00:39:01,VALID,918.034,VALID,0,VALID,98.4845,VALID,0.0169808,VALID,18.8539,VALID,100,VALID,0.288851,
2003-02-15, 00:40:01,VALID,918.012,VALID,0,VALID,98.4921,VALID,0,VALID,18.8349,VALID,119,VALID,0.608553,
2003-02-15, 00:41:01,VALID,917.997,VALID,0,VALID,98.4883,VALID,0.0169808,VALID,18.8153,VALID,133,VALID,0.501028,
2003-02-15, 00:42:00,VALID,917.98,VALID,0,VALID,98.4807,VALID,0.0169808,VALID,18.7666,VALID,132,VALID,0.42947,
2003-02-15, 00:43:00,VALID,917.961,VALID,0,VALID,98.4743,VALID,0.0679233,VALID,18.7341,VALID,114,VALID,0.570313,
2003-02-15, 00:44:00,VALID,917.946,VALID,0,VALID,98.5888,VALID,0.0339617,VALID,18.702,VALID,108,VALID,0.855469,
2003-02-15, 00:45:00,VALID,917.942,VALID,0,VALID,98.7579,VALID,0.0339617,VALID,18.7151,VALID,125,VALID,0.986064,
2003-02-15, 00:46:00,VALID,917.933,VALID,0,VALID,98.8075,VALID,0.0339617,VALID,18.7248,VALID,130,VALID,0.898237,
2003-02-15, 00:47:00,VALID,917.933,VALID,0,VALID,98.763,VALID,0.0339617,VALID,18.7087,VALID,141,VALID,0.662584,
2003-02-15, 00:48:00,VALID,917.911,VALID,0,VALID,98.8431,VALID,0.0339617,VALID,18.6893,VALID,146,VALID,0.97424,
2003-02-15, 00:49:00,VALID,917.908,VALID,0,VALID,98.8952,VALID,0.0339617,VALID,18.6858,VALID,150,VALID,1.07143,
2003-02-15, 00:50:00,VALID,917.912,VALID,0,VALID,98.9423,VALID,0.0169808,VALID,18.6798,VALID,155,VALID,0.779983,
2003-02-15, 00:51:00,VALID,917.918,VALID,0,VALID,98.9512,VALID,-0.0509425,VALID,18.6674,VALID,165,VALID,0.861178,
2003-02-15, 00:52:00,VALID,917.922,VALID,0,VALID,99.0097,VALID,-0.0509425,VALID,18.684,VALID,171,VALID,0.540179,
2003-02-15, 00:53:00,VALID,917.913,VALID,0,VALID,99.1674,VALID,-0.0509425,VALID,18.7133,VALID,168,VALID,0.776182,
2003-02-15, 00:54:00,VALID,917.92,VALID,0,VALID,99.2437,VALID,-0.0509425,VALID,18.7551,VALID,158,VALID,0.965278,
2003-02-15, 00:55:00,VALID,917.92,VALID,0,VALID,99.2144,VALID,-0.0679233,VALID,18.7713,VALID,166,VALID,0.647266,
2003-02-15, 00:56:00,VALID,917.926,VALID,0,VALID,99.1941,VALID,-0.0679233,VALID,18.7941,VALID,170,VALID,0.536458,
2003-02-15, 00:57:00,VALID,917.925,VALID,0,VALID,99.1915,VALID,-0.0679233,VALID,18.8001,VALID,164,VALID,0.543069,
2003-02-15, 00:58:00,VALID,917.938,VALID,0,VALID,99.1305,VALID,-0.0679233,VALID,18.7906,VALID,159,VALID,0.879991,
2003-02-15, 00:59:00,VALID,917.932,VALID,0,VALID,99.1648,VALID,-0.101885,VALID,18.8036,VALID,151,VALID,0.971284,
2003-02-15, 01:00:00,VALID,917.928,VALID,0,VALID,99.208,VALID,-0.0509425,VALID,18.8133,VALID,160,VALID,1.29194,
2003-02-15, 01:01:00,VALID,917.905,VALID,0,VALID,99.2233,VALID,-0.0849042,VALID,18.8394,VALID,155,VALID,0.858141,
2003-02-15, 01:02:00,VALID,917.892,VALID,0,VALID,99.1941,VALID,-0.0849042,VALID,18.8588,VALID,172,VALID,0.685764,
2003-02-15, 01:03:00,VALID,917.874,VALID,0,VALID,99.1991,VALID,-0.101885,VALID,18.8811,VALID,149,VALID,0.773015,
2003-02-15, 01:04:00,VALID,917.853,VALID,0,VALID,99.1877,VALID,-0.0679233,VALID,18.9075,VALID,163,VALID,0.722862,
2003-02-15, 01:05:00,VALID,917.82,VALID,0,VALID,99.189,VALID,-0.0509425,VALID,18.9329,VALID,167,VALID,0.813133,
2003-02-15, 01:06:00,VALID,917.809,VALID,0,VALID,99.1928,VALID,0,VALID,18.9684,VALID,162,VALID,0.818309,
2003-02-15, 01:07:00,VALID,917.792,VALID,0,VALID,99.0504,VALID,0,VALID,18.9913,VALID,146,VALID,1.00845,
2003-02-15, 01:08:00,VALID,917.781,VALID,0,VALID,98.9855,VALID,0,VALID,18.9709,VALID,155,VALID,1.14147,
2003-02-15, 01:09:00,VALID,917.764,VALID,0,VALID,99.0237,VALID,-0.0169808,VALID,19.0072,VALID,156,VALID,1.30982,
2003-02-15, 01:10:00,VALID,917.762,VALID,0,VALID,98.8876,VALID,0,VALID,19.0298,VALID,144,VALID,0.941934,
2003-02-15, 01:11:00,VALID,917.76,VALID,0,VALID,98.7973,VALID,0.0169808,VALID,19.0201,VALID,152,VALID,1.39824,
2003-02-15, 01:12:00,VALID,917.75,VALID,0,VALID,98.8342,VALID,-0.0169808,VALID,19.046,VALID,149,VALID,1.27857,
2003-02-15, 01:13:00,VALID,917.745,VALID,0,VALID,98.7452,VALID,0,VALID,19.0654,VALID,146,VALID,1.15878,
2003-02-15, 01:14:00,VALID,917.734,VALID,0,VALID,98.7515,VALID,-0.0169808,VALID,19.0751,VALID,143,VALID,1.13455,
2003-02-15, 01:15:00,VALID,917.741,VALID,0,VALID,98.632,VALID,0,VALID,19.0977,VALID,158,VALID,1.08242,
2003-02-15, 01:16:00,VALID,917.732,VALID,0,VALID,98.5583,VALID,0,VALID,19.1079,VALID,149,VALID,1.13442,
2003-02-15, 01:17:00,VALID,917.722,VALID,0,VALID,98.5417,VALID,0,VALID,19.1009,VALID,151,VALID,1.23297,
2003-02-15, 01:18:00,VALID,917.721,VALID,0,VALID,98.5125,VALID,0,VALID,19.1173,VALID,150,VALID,1.05295,
2003-02-15, 01:19:00,VALID,917.717,VALID,0,VALID,98.5227,VALID,0,VALID,19.13,VALID,155,VALID,1.21748,
2003-02-15, 01:20:00,VALID,917.714,VALID,0,VALID,98.4616,VALID,0,VALID,19.1432,VALID,159,VALID,1.1801,
2003-02-15, 01:21:00,VALID,917.723,VALID,0,VALID,98.3917,VALID,0,VALID,19.1564,VALID,166,VALID,0.652961,
2003-02-15, 01:22:00,VALID,917.711,VALID,0,VALID,98.2874,VALID,0,VALID,19.1432,VALID,141,VALID,0.92079,
2003-02-15, 01:23:00,VALID,917.706,VALID,0,VALID,98.2569,VALID,0,VALID,19.1427,VALID,158,VALID,1.00908,
2003-02-15, 01:24:00,VALID,917.674,VALID,0,VALID,98.2696,VALID,-0.0169808,VALID,19.1559,VALID,155,VALID,0.674548,
2003-02-15, 01:25:00,VALID,917.658,VALID,0,VALID,98.22,VALID,0,VALID,19.1626,VALID,161,VALID,1.15519,
2003-02-15, 01:26:00,VALID,917.643,VALID,0,VALID,98.2175,VALID,-0.0169808,VALID,19.179,VALID,161,VALID,1.14143,
2003-02-15, 01:27:00,VALID,917.617,VALID,0,VALID,98.1157,VALID,0,VALID,19.172,VALID,165,VALID,1.03822,
2003-02-15, 01:28:00,VALID,917.61,VALID,0,VALID,98.1068,VALID,-0.0169808,VALID,19.1686,VALID,151,VALID,1.24451,
2003-02-15, 01:29:00,VALID,917.598,VALID,0,VALID,98.0674,VALID,0,VALID,19.188,VALID,147,VALID,1.19397,
2003-02-15, 01:30:00,VALID,917.588,VALID,0,VALID,98.0038,VALID,-0.0509425,VALID,19.1979,VALID,147,VALID,1.6079,
2003-02-15, 01:31:00,VALID,917.564,VALID,0,VALID,97.8652,VALID,0,VALID,19.1979,VALID,148,VALID,1.08333,
2003-02-15, 01:32:00,VALID,917.563,VALID,0,VALID,97.836,VALID,0,VALID,19.2041,VALID,153,VALID,1.29665,
2003-02-15, 01:33:00,VALID,917.544,VALID,0,VALID,97.7648,VALID,0.0169808,VALID,19.2041,VALID,145,VALID,1.32644,
2003-02-15, 01:34:00,VALID,917.543,VALID,0,VALID,97.6872,VALID,0,VALID,19.1977,VALID,144,VALID,1.01085,
2003-02-15, 01:35:00,VALID,917.541,VALID,0,VALID,97.691,VALID,-0.0169808,VALID,19.1919,VALID,134,VALID,0.826367,
2003-02-15, 01:36:00,VALID,917.527,VALID,0,VALID,97.7165,VALID,0,VALID,19.1977,VALID,117,VALID,0.78145,
2003-02-15, 01:37:00,VALID,917.51,VALID,0,VALID,97.7826,VALID,-0.0339617,VALID,19.2009,VALID,140,VALID,0.897636,
2003-02-15, 01:38:00,VALID,917.512,VALID,0,VALID,97.6732,VALID,-0.0169808,VALID,19.2166,VALID,133,VALID,0.220486,
2003-02-15, 01:39:00,VALID,917.498,VALID,0,VALID,97.6313,VALID,-0.0339617,VALID,19.227,VALID,104,VALID,0.236486,
2003-02-15, 01:40:00,VALID,917.501,VALID,0,VALID,97.5295,VALID,0,VALID,19.2267,VALID,111,VALID,0.222656,
2003-02-15, 01:41:00,VALID,917.487,VALID,0,VALID,97.4863,VALID,0,VALID,19.2302,VALID,128,VALID,0.18051,
2003-02-15, 01:42:00,VALID,917.491,VALID,0,VALID,97.3718,VALID,0,VALID,19.2238,VALID,129,VALID,0,
2003-02-15, 01:43:00,VALID,917.481,VALID,0,VALID,97.307,VALID,0,VALID,19.217,VALID,129,VALID,0.133235,
2003-02-15, 01:44:00,VALID,917.462,VALID,0,VALID,97.307,VALID,0,VALID,19.1974,VALID,149,VALID,0.498972,
2003-02-15, 01:45:00,VALID,917.45,VALID,0,VALID,97.382,VALID,-0.0339617,VALID,19.2009,VALID,161,VALID,0.380068,
2003-02-15, 01:46:00,VALID,917.431,VALID,0,VALID,97.3922,VALID,-0.0169808,VALID,19.2044,VALID,161,VALID,0.119391,
2003-02-15, 01:47:00,VALID,917.426,VALID,0,VALID,97.3401,VALID,-0.0509425,VALID,19.1979,VALID,161,VALID,0.104941,
2003-02-15, 01:48:00,VALID,917.411,VALID,0,VALID,97.3197,VALID,-0.0169808,VALID,19.1884,VALID,167,VALID,0.211149,
2003-02-15, 01:49:00,VALID,917.399,VALID,0,VALID,97.1824,VALID,0,VALID,19.1554,VALID,173,VALID,0.284152,
2003-02-15, 01:50:00,VALID,917.363,VALID,0,VALID,97.0807,VALID,0,VALID,19.1099,VALID,158,VALID,0.369299,
2003-02-15, 01:51:00,VALID,917.336,VALID,0,VALID,97.1976,VALID,-0.0169808,VALID,19.0815,VALID,133,VALID,0.369992,
2003-02-15, 01:52:00,VALID,917.311,VALID,0,VALID,97.2129,VALID,0.0169808,VALID,19.0559,VALID,109,VALID,0.470089,
2003-02-15, 01:53:00,VALID,917.301,VALID,0,VALID,97.3579,VALID,-0.0169808,VALID,19.0196,VALID,124,VALID,0.633024,
2003-02-15, 01:54:00,VALID,917.284,VALID,0,VALID,97.5562,VALID,0.0169808,VALID,19.0134,VALID,132,VALID,0.80013,
2003-02-15, 01:55:00,VALID,917.26,VALID,0,VALID,97.7215,VALID,0,VALID,19.004,VALID,123,VALID,0.696289,
2003-02-15, 01:56:00,VALID,917.252,VALID,0,VALID,97.8678,VALID,-0.0169808,VALID,18.9973,VALID,129,VALID,0.675881,
2003-02-15, 01:57:00,VALID,917.25,VALID,0,VALID,97.9733,VALID,0,VALID,19.0002,VALID,124,VALID,0.660256,
2003-02-15, 01:58:00,VALID,917.254,VALID,0,VALID,98.0598,VALID,0,VALID,19.0107,VALID,142,VALID,0.454861,
2003-02-15, 01:59:00,VALID,917.26,VALID,0,VALID,98.1272,VALID,-0.0339617,VALID,19.0102,VALID,128,VALID,0.59375,
2003-02-15, 02:00:00,VALID,917.264,VALID,0,VALID,98.3421,VALID,-0.0339617,VALID,19.0395,VALID,115,VALID,0.954359,
2003-02-15, 02:01:00,VALID,917.27,VALID,0,VALID,98.3268,VALID,0.0169808,VALID,19.0781,VALID,112,VALID,0.846423,
2003-02-15, 02:02:00,VALID,917.271,VALID,0,VALID,98.2391,VALID,0.0169808,VALID,19.1039,VALID,120,VALID,0.617622,
2003-02-15, 02:03:00,VALID,917.277,VALID,0,VALID,98.1323,VALID,0,VALID,19.1168,VALID,116,VALID,0.688133,
2003-02-15, 02:04:00,VALID,917.256,VALID,0,VALID,98.0712,VALID,0,VALID,19.133,VALID,105,VALID,0.800576,
2003-02-15, 02:05:00,VALID,917.239,VALID,0,VALID,97.8411,VALID,0,VALID,19.1462,VALID,76,VALID,0.611779,
2003-02-15, 02:06:00,VALID,917.239,VALID,0,VALID,97.8195,VALID,0,VALID,19.1492,VALID,73,VALID,0.566106,
2003-02-15, 02:07:00,VALID,917.225,VALID,0,VALID,97.7279,VALID,-0.0509425,VALID,19.1429,VALID,73,VALID,0.532939,
2003-02-15, 02:08:00,VALID,917.233,VALID,0,VALID,97.7737,VALID,-0.0339617,VALID,19.14,VALID,106,VALID,0.813133,
2003-02-15, 02:09:00,VALID,917.221,VALID,0,VALID,97.7711,VALID,-0.0339617,VALID,19.1524,VALID,101,VALID,0.490625,
2003-02-15, 02:10:00,VALID,917.223,VALID,0,VALID,97.7114,VALID,-0.0679233,VALID,19.1556,VALID,98,VALID,0.454814,
2003-02-15, 02:11:00,VALID,917.218,VALID,0,VALID,97.6618,VALID,0,VALID,19.1497,VALID,108,VALID,0.535857,
2003-02-15, 02:12:00,VALID,917.212,VALID,0,VALID,97.6669,VALID,-0.0169808,VALID,19.136,VALID,123,VALID,0.562946,
2003-02-15, 02:13:00,VALID,917.216,VALID,0,VALID,97.6185,VALID,0,VALID,19.1332,VALID,118,VALID,0.614865,
2003-02-15, 02:14:00,VALID,917.207,VALID,0,VALID,97.6554,VALID,0,VALID,19.1231,VALID,114,VALID,0.576606,
2003-02-15, 02:15:00,VALID,917.207,VALID,0,VALID,97.7889,VALID,0.0169808,VALID,19.1263,VALID,122,VALID,0.778516,
2003-02-15, 02:16:00,VALID,917.197,VALID,0,VALID,97.8017,VALID,0,VALID,19.1459,VALID,97,VALID,0.558694,
2003-02-15, 02:17:00,VALID,917.205,VALID,0,VALID,97.6669,VALID,0,VALID,19.1526,VALID,92,VALID,0.547877,
2003-02-15, 02:18:00,VALID,917.206,VALID,0,VALID,97.5918,VALID,-0.0339617,VALID,19.1392,VALID,84,VALID,0.339193,
2003-02-15, 02:19:00,VALID,917.197,VALID,0,VALID,97.588,VALID,0,VALID,19.1429,VALID,84,VALID,0.226774,
2003-02-15, 02:20:00,VALID,917.183,VALID,0,VALID,97.5779,VALID,0,VALID,19.1462,VALID,100,VALID,0.235814,
2003-02-15, 02:21:00,VALID,917.155,VALID,0,VALID,97.6262,VALID,-0.0169808,VALID,19.1427,VALID,133,VALID,0.490954,
2003-02-15, 02:22:00,VALID,917.132,VALID,0,VALID,97.5321,VALID,-0.0169808,VALID,19.1233,VALID,143,VALID,0.397135,
2003-02-15, 02:23:00,VALID,917.111,VALID,0,VALID,97.4481,VALID,0,VALID,19.0942,VALID,142,VALID,0.302365,
2003-02-15, 02:24:00,VALID,917.1,VALID,0,VALID,97.4481,VALID,-0.0339617,VALID,19.0684,VALID,112,VALID,0.374383,
2003-02-15, 02:25:00,VALID,917.089,VALID,0,VALID,97.2917,VALID,0,VALID,19.0166,VALID,106,VALID,0.232686,
2003-02-15, 02:26:00,VALID,917.081,VALID,0,VALID,97.1976,VALID,-0.0339617,VALID,18.9458,VALID,78,VALID,0.495793,
2003-02-15, 02:27:00,VALID,917.09,VALID,0,VALID,97.4736,VALID,0,VALID,18.9199,VALID,75,VALID,0.663007,
2003-02-15, 02:28:00,VALID,917.088,VALID,0,VALID,97.6821,VALID,0,VALID,18.9065,VALID,69,VALID,0.792019,
2003-02-15, 02:29:00,VALID,917.08,VALID,0,VALID,97.7826,VALID,0,VALID,18.8839,VALID,66,VALID,0.784821,
2003-02-15, 02:30:00,VALID,917.059,VALID,0,VALID,98.0077,VALID,-0.0169808,VALID,18.8839,VALID,74,VALID,0.998944,
2003-02-15, 02:31:00,VALID,917.041,VALID,0,VALID,98.2238,VALID,0,VALID,18.8941,VALID,82,VALID,0.836338,
2003-02-15, 02:32:00,VALID,917.013,VALID,0,VALID,98.3192,VALID,-0.0169808,VALID,18.8968,VALID,96,VALID,0.785268,
2003-02-15, 02:33:00,VALID,916.989,VALID,0,VALID,98.295,VALID,0,VALID,18.8973,VALID,103,VALID,0.682221,
2003-02-15, 02:34:00,VALID,916.963,VALID,0,VALID,98.1908,VALID,-0.0339617,VALID,18.8779,VALID,91,VALID,0.582465,
2003-02-15, 02:35:00,VALID,916.936,VALID,0,VALID,98.1641,VALID,-0.0679233,VALID,18.8364,VALID,102,VALID,0.743359,
2003-02-15, 02:36:00,VALID,916.919,VALID,0,VALID,98.2861,VALID,-0.0169808,VALID,18.8264,VALID,116,VALID,0.745593,
2003-02-15, 02:37:00,VALID,916.896,VALID,0,VALID,98.2454,VALID,-0.0169808,VALID,18.8167,VALID,121,VALID,0.605569,
2003-02-15, 02:38:00,VALID,916.883,VALID,0,VALID,98.2569,VALID,-0.0169808,VALID,18.7904,VALID,118,VALID,0.638238,
2003-02-15, 02:39:00,VALID,916.888,VALID,0,VALID,98.351,VALID,-0.0339617,VALID,18.7842,VALID,118,VALID,0.656883,
2003-02-15, 02:40:00,VALID,916.874,VALID,0,VALID,98.4514,VALID,-0.0169808,VALID,18.7646,VALID,129,VALID,0.793791,
2003-02-15, 02:41:00,VALID,916.843,VALID,0,VALID,98.5405,VALID,-0.0679233,VALID,18.7842,VALID,129,VALID,0.678865,
2003-02-15, 02:42:00,VALID,916.826,VALID,0,VALID,98.487,VALID,-0.0169808,VALID,18.7742,VALID,130,VALID,0.782769,
2003-02-15, 02:43:00,VALID,916.797,VALID,0,VALID,98.5748,VALID,-0.0339617,VALID,18.7713,VALID,137,VALID,1.0473,
2003-02-15, 02:44:00,VALID,916.786,VALID,0,VALID,98.5926,VALID,-0.0509425,VALID,18.768,VALID,134,VALID,0.865954,
2003-02-15, 02:45:00,VALID,916.754,VALID,0,VALID,98.5112,VALID,-0.0169808,VALID,18.7454,VALID,125,VALID,0.61402,
2003-02-15, 02:46:00,VALID,916.726,VALID,0,VALID,98.5672,VALID,0,VALID,18.7456,VALID,133,VALID,0.840345,
2003-02-15, 02:47:00,VALID,916.709,VALID,0,VALID,98.5926,VALID,-0.0169808,VALID,18.7419,VALID,126,VALID,0.682644,
2003-02-15, 02:48:00,VALID,916.7,VALID,0,VALID,98.5443,VALID,-0.0169808,VALID,18.7493,VALID,127,VALID,0.838682,
2003-02-15, 02:49:00,VALID,916.674,VALID,0,VALID,98.4896,VALID,-0.0339617,VALID,18.7202,VALID,119,VALID,0.607813,
2003-02-15, 02:50:00,VALID,916.66,VALID,0,VALID,98.7325,VALID,0.0339617,VALID,18.7255,VALID,111,VALID,0.999578,
2003-02-15, 02:51:00,VALID,916.625,VALID,0,VALID,98.8088,VALID,0.0509425,VALID,18.7477,VALID,116,VALID,1.13662,
2003-02-15, 02:52:00,VALID,916.598,VALID,0,VALID,98.9041,VALID,0.0679233,VALID,18.7765,VALID,121,VALID,1.12946,
2003-02-15, 02:53:00,VALID,916.571,VALID,0,VALID,98.9779,VALID,0.0509425,VALID,18.8255,VALID,120,VALID,1.1497,
2003-02-15, 02:54:00,VALID,916.53,VALID,0,VALID,98.9664,VALID,0.0339617,VALID,18.8543,VALID,112,VALID,0.879557,
2003-02-15, 02:55:00,VALID,916.526,VALID,0,VALID,99.0033,VALID,0.0679233,VALID,18.9028,VALID,92,VALID,0.865039,
2003-02-15, 02:56:00,VALID,916.513,VALID,0,VALID,98.8825,VALID,0.0509425,VALID,18.9421,VALID,105,VALID,0.844952,
2003-02-15, 02:57:00,VALID,916.505,VALID,0,VALID,98.7045,VALID,0.0339617,VALID,18.9513,VALID,116,VALID,0.764022,
2003-02-15, 02:58:00,VALID,916.497,VALID,0,VALID,98.5227,VALID,0.0339617,VALID,18.9548,VALID,127,VALID,0.792969,
2003-02-15, 02:59:00,VALID,916.49,VALID,0,VALID,98.3929,VALID,0.0679233,VALID,18.9287,VALID,126,VALID,1.06039,
2003-02-15, 03:00:00,VALID,916.479,VALID,0,VALID,98.3904,VALID,0.0169808,VALID,18.9287,VALID,107,VALID,0.881373,
2003-02-15, 03:01:00,VALID,916.466,VALID,0,VALID,98.2276,VALID,0.0339617,VALID,18.9319,VALID,102,VALID,0.834087,
2003-02-15, 03:02:00,VALID,916.478,VALID,0,VALID,98.1043,VALID,0.0509425,VALID,18.9021,VALID,99,VALID,0.861328,
2003-02-15, 03:03:00,VALID,916.474,VALID,0,VALID,98.1056,VALID,0.0679233,VALID,18.8864,VALID,91,VALID,0.76647,
2003-02-15, 03:04:00,VALID,916.498,VALID,0,VALID,98.0979,VALID,0.0509425,VALID,18.8767,VALID,89,VALID,0.878495,
2003-02-15, 03:05:00,VALID,916.492,VALID,0,VALID,98.0763,VALID,0,VALID,18.858,VALID,81,VALID,0.826225,
2003-02-15, 03:06:00,VALID,916.501,VALID,0,VALID,97.9619,VALID,-0.0509425,VALID,18.8294,VALID,72,VALID,0.708734,
2003-02-15, 03:07:00,VALID,916.499,VALID,0,VALID,98.0916,VALID,-0.0849042,VALID,18.8073,VALID,99,VALID,0.738387,
2003-02-15, 03:08:00,VALID,916.505,VALID,0,VALID,98.159,VALID,-0.0849042,VALID,18.8137,VALID,87,VALID,0.618454,
2003-02-15, 03:09:00,VALID,916.496,VALID,0,VALID,98.1666,VALID,-0.0849042,VALID,18.8207,VALID,85,VALID,0.652455,
2003-02-15, 03:10:00,VALID,916.484,VALID,0,VALID,98.1056,VALID,-0.0509425,VALID,18.7842,VALID,88,VALID,0.527449,
2003-02-15, 03:11:00,VALID,916.492,VALID,0,VALID,98.206,VALID,-0.0849042,VALID,18.7809,VALID,104,VALID,0.494391,
2003-02-15, 03:12:00,VALID,916.478,VALID,0,VALID,98.1717,VALID,-0.0679233,VALID,18.7844,VALID,60,VALID,0.380804,
2003-02-15, 03:13:00,VALID,916.49,VALID,0,VALID,98.2493,VALID,-0.0679233,VALID,18.778,VALID,80,VALID,0.455659,
2003-02-15, 03:14:00,VALID,916.482,VALID,0,VALID,98.3815,VALID,-0.0849042,VALID,18.7842,VALID,116,VALID,0.68533,
2003-02-15, 03:15:00,VALID,916.479,VALID,0,VALID,98.4756,VALID,-0.0849042,VALID,18.8336,VALID,134,VALID,0.683789,
2003-02-15, 03:16:00,VALID,916.469,VALID,0,VALID,98.5761,VALID,-0.0679233,VALID,18.8562,VALID,107,VALID,0.637019,
2003-02-15, 03:17:00,VALID,916.475,VALID,0,VALID,98.4362,VALID,-0.0849042,VALID,18.8722,VALID,138,VALID,0.505609,
2003-02-15, 03:18:00,VALID,916.477,VALID,0,VALID,98.2721,VALID,-0.101885,VALID,18.8498,VALID,126,VALID,0.551215,
2003-02-15, 03:19:00,VALID,916.478,VALID,0,VALID,98.178,VALID,-0.0679233,VALID,18.8207,VALID,135,VALID,0.566301,
2003-02-15, 03:20:00,VALID,916.468,VALID,0,VALID,98.3128,VALID,-0.0679233,VALID,18.8048,VALID,121,VALID,0.784128,
2003-02-15, 03:21:00,VALID,916.468,VALID,0,VALID,98.4413,VALID,-0.101885,VALID,18.7976,VALID,129,VALID,0.986431,
2003-02-15, 03:22:00,VALID,916.442,VALID,0,VALID,98.59,VALID,-0.101885,VALID,18.8463,VALID,130,VALID,0.909722,
2003-02-15, 03:23:00,VALID,916.437,VALID,0,VALID,98.6396,VALID,-0.0849042,VALID,18.8886,VALID,130,VALID,0.891892,
2003-02-15, 03:24:00,VALID,916.42,VALID,0,VALID,98.4781,VALID,-0.0849042,VALID,18.9176,VALID,137,VALID,0.999794,
2003-02-15, 03:25:00,VALID,916.422,VALID,0,VALID,98.4184,VALID,-0.0849042,VALID,18.9239,VALID,130,VALID,0.947846,
2003-02-15, 03:26:00,VALID,916.395,VALID,0,VALID,98.2747,VALID,-0.101885,VALID,18.9398,VALID,130,VALID,0.820313,
2003-02-15, 03:27:00,VALID,916.382,VALID,0,VALID,98.3027,VALID,-0.0679233,VALID,18.9557,VALID,111,VALID,0.872889,
2003-02-15, 03:28:00,VALID,916.388,VALID,0,VALID,98.3535,VALID,-0.0679233,VALID,19.0144,VALID,119,VALID,0.984797,
2003-02-15, 03:29:00,VALID,916.378,VALID,0,VALID,98.1793,VALID,-0.0679233,VALID,19.0363,VALID,132,VALID,0.660714,
2003-02-15, 03:30:00,VALID,916.376,VALID,0,VALID,98.0216,VALID,-0.0849042,VALID,19.0629,VALID,130,VALID,0.7519,
2003-02-15, 03:31:00,VALID,916.359,VALID,0,VALID,97.869,VALID,-0.0849042,VALID,19.0631,VALID,124,VALID,0.547476,
2003-02-15, 03:32:00,VALID,916.366,VALID,0,VALID,97.8551,VALID,-0.0849042,VALID,19.0559,VALID,131,VALID,1.03571,
2003-02-15, 03:33:00,VALID,916.368,VALID,0,VALID,97.7889,VALID,-0.0849042,VALID,19.0788,VALID,118,VALID,0.768581,
2003-02-15, 03:34:00,VALID,916.37,VALID,0,VALID,97.616,VALID,-0.0849042,VALID,19.089,VALID,112,VALID,0.631293,