                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/05/09 00:00,  -36.0,  -32.0,  -38.6,  -35.6,  -35.6,  -34.3,  -41.5,  -42.2,  -42.6,  -43.4,  -43.6,  -39.5,  -43.2,  999.0,  -42.9,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 00:10,  -35.5,  -32.8,  -38.8,  -36.3,  -38.6,  -34.7,  -40.9,  -42.7,  -42.5,  -41.8,  -40.7,  -40.1,  -42.0,  -44.0,  -43.3,  -43.3,  -46.2,  -46.5,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 00:20,  -36.0,  -32.0,  -37.4,  -36.2,  -38.7,  -35.1,  -44.0,  -43.7,  -43.8,  -43.8,  -42.2,  -40.7,  -42.9,  -45.3,  -43.7,  -44.3,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 00:30,  -39.3,  -32.3,  -39.6,  -37.7,  -41.3,  -35.3,  -42.4,  -42.5,  -43.5,  -43.5,  -42.1,  -40.5,  -43.1,  999.0,  -44.3,  -44.5,  -45.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
2003/05/09 00:40,  -39.0,  -31.9,  -35.7,  -38.2,  -39.4,  -35.6,  -42.8,  -43.8,  -43.0,  -44.0,  -42.3,  -39.2,  -42.2,  -45.9,  -45.4,  -44.8,  -45.3,  -47.0,  999.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2003/05/09 00:50,  -38.8,  -29.4,  -39.7,  -35.3,  -39.1,  -35.2,  -41.5,  -43.8,  -42.9,  -41.7,  -38.6,  -38.6,  -40.9,  999.0,  -43.8,  -45.0,  -45.1,  999.0,  -47.6,  -46.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 01:00,  -40.7,  -32.7,  -38.7,  -37.5,  -40.2,  -34.9,  -42.7,  -44.0,  -41.2,  -40.4,  -39.9,  -39.0,  -41.5,  -44.5,  -43.8,  -43.4,  -45.8,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -51.0,  -49.7
2003/05/09 01:10,  -41.2,  -31.4,  -36.0,  -38.1,  -40.9,  -35.1,  -43.2,  -42.8,  -40.9,  -40.2,  -40.5,  -39.7,  -40.7,  -45.5,  -44.0,  -44.3,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.2
2003/05/09 01:20,  -40.7,  -32.4,  -38.2,  -37.5,  -40.7,  -35.2,  -42.2,  -35.4,  -40.1,  -43.8,  -40.9,  -39.5,  -42.1,  999.0,  -45.1,  -44.4,  -44.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -54.5,  -55.2,  999.0,  999.0
2003/05/09 01:30,  -40.4,  -32.6,  -37.6,  -36.9,  -39.7,  -34.4,  -41.6,  -42.9,  -39.6,  -38.2,  -40.2,  -38.3,  -42.7,  -47.4,  -44.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2003/05/09 01:40,  -40.3,  -30.0,  -37.8,  -36.6,  -39.9,  -34.3,  -41.1,  -41.3,  -41.5,  -42.9,  -42.3,  -40.0,  -40.8,  -46.0,  -44.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -53.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 01:50,  -41.0,  -31.9,  -36.3,  -36.6,  -38.9,  -34.2,  -41.0,  -42.7,  -44.0,  -44.4,  -42.7,  -40.8,  -42.7,  -47.6,  -43.6,  -44.7,  -45.9,  -48.3,  999.0,  -47.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.2,  999.0,  999.0
2003/05/09 02:00,  -39.1,  -33.6,  -38.0,  -34.0,  -35.4,  -33.7,  -40.8,  -43.7,  -44.4,  -44.5,  -43.3,  -40.9,  -39.7,  999.0,  -45.8,  -43.3,  -44.6,  -46.4,  999.0,  -51.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.7,  999.0,  999.0,  -53.7,  999.0,  -54.2,  -54.7,  -54.6,  -55.0,  -55.2,  -58.0,  999.0,  999.0
2003/05/09 02:10,  -41.1,  -30.6,  -37.2,  -35.3,  -39.2,  -35.2,  -41.5,  -43.7,  -44.1,  -43.8,  -43.0,  -41.8,  -41.1,  999.0,  -45.3,  -44.0,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.8,  -52.9,  999.0,  -53.1,  -52.2,  -53.2,  999.0,  -52.1,  -53.5,  -52.5,  999.0,  -54.5,  -54.0,  -54.2
2003/05/09 02:20,  -41.3,  -33.1,  -35.9,  -35.1,  -39.4,  -34.8,  -40.8,  -45.3,  -44.1,  -44.8,  -43.9,  -40.6,  -43.6,  -48.6,  -46.3,  -44.5,  -46.4,  -47.4,  -47.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
2003/05/09 02:30,  -41.5,  -34.8,  -40.5,  -37.2,  -39.5,  -34.5,  -40.7,  -44.1,  -43.9,  -45.7,  -42.9,  -40.4,  -40.4,  999.0,  -44.3,  -42.9,  -44.4,  999.0,  -45.6,  -48.1,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.3
2003/05/09 02:40,  -41.3,  -33.0,  -38.6,  -37.4,  -40.0,  -34.9,  -42.3,  -43.9,  -43.2,  -45.2,  -43.9,  -40.1,  -42.2,  -46.5,  -44.9,  -43.8,  -45.3,  -45.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 02:50,  -40.7,  -31.0,  -38.9,  -37.3,  -39.5,  -33.5,  -40.1,  -45.0,  -44.6,  -44.3,  -42.2,  -40.8,  -40.0,  999.0,  -43.9,  -44.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 03:00,  -39.9,  -31.9,  -37.0,  -37.8,  -36.8,  -32.1,  -37.9,  -43.9,  -44.3,  -44.5,  -43.5,  -39.1,  -43.9,  999.0,  -44.4,  -45.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 03:10,  -39.9,  -28.7,  -35.4,  -38.0,  -40.2,  -32.2,  -35.9,  -41.8,  -44.2,  -44.1,  -43.8,  -40.1,  -42.5,  -45.5,  -43.8,  -44.9,  -43.5,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.7,  999.0,  -51.9,  999.0,  -52.1,  -52.4,  -52.5,  999.0,  -55.2,  999.0
2003/05/09 03:20,  -40.5,  -32.0,  -38.0,  -37.4,  -39.9,  -34.8,  -40.6,  -41.0,  -44.5,  -45.2,  -42.7,  -40.0,  -42.3,  -43.8,  -44.2,  -45.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.8
2003/05/09 03:30,  -40.5,  -30.3,  -35.7,  -35.8,  -38.3,  -33.7,  -40.0,  -43.4,  -44.6,  -44.1,  -43.1,  -41.2,  -40.1,  999.0,  -45.1,  -45.7,  -45.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2003/05/09 03:40,  -39.7,  -30.3,  -35.9,  -36.0,  -37.2,  -34.2,  -43.0,  -44.6,  -43.5,  -44.5,  -41.0,  -40.6,  -43.0,  -47.0,  -44.2,  -45.3,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 03:50,  -41.2,  -33.2,  -36.5,  -36.8,  -38.9,  -34.3,  -42.4,  -45.1,  -44.1,  -42.5,  -43.1,  -39.6,  -44.1,  999.0,  -45.1,  -44.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 04:00,  -39.2,  -32.4,  -39.3,  -36.6,  -39.1,  -34.1,  -41.7,  -44.4,  -44.1,  -44.6,  -42.4,  -40.4,  -42.3,  999.0,  -46.0,  -44.5,  -46.1,  -45.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 04:10,  -40.2,  -30.7,  -37.4,  -37.2,  -41.3,  -34.8,  -41.4,  -44.3,  -43.9,  -44.5,  -41.6,  -40.3,  -41.1,  999.0,  -45.7,  -44.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 04:20,  -39.3,  -28.3,  -32.9,  -36.7,  -42.1,  -35.2,  -42.0,  -43.9,  -44.0,  -44.7,  -42.7,  -39.4,  -41.7,  -45.7,  -44.5,  -44.5,  999.0,  -47.1,  -47.2,  -41.8,  -46.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 04:30,  -34.3,  -29.4,  -35.4,  -36.3,  -39.3,  -34.7,  -43.2,  -43.6,  -44.1,  -43.7,  -41.7,  -40.1,  -41.6,  -46.7,  -43.2,  -44.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 04:40,  -34.7,  -25.1,  -33.2,  -35.7,  -38.2,  -34.4,  -38.3,  -42.6,  -43.5,  -45.5,  -43.1,  -40.7,  -42.9,  999.0,  -43.6,  -44.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 04:50,  -30.8,  -25.2,  -31.1,  -34.3,  -39.6,  -34.4,  -41.7,  -42.4,  -43.3,  -45.3,  -41.5,  -41.0,  -43.1,  -46.7,  -44.4,  -45.2,  -45.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 05:00,  -24.2,  -25.8,  -33.9,  -34.8,  -38.1,  -34.9,  -40.7,  -41.9,  -43.6,  -45.0,  -43.3,  -40.1,  -43.0,  -47.6,  -43.6,  -45.3,  -47.3,  -45.6,  999.0,  999.0,  -46.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 05:10,  999.0,  -26.0,  -31.5,  -30.4,  -36.1,  -34.1,  -39.4,  999.0,  -43.6,  -42.8,  -42.5,  -41.5,  -43.8,  999.0,  -43.9,  -43.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.1,  999.0
2003/05/09 05:20,  -32.8,  -28.7,  -34.4,  -34.1,  -37.5,  -34.3,  -42.7,  -39.9,  -43.5,  -44.5,  -43.2,  -40.9,  -42.6,  -42.0,  -44.6,  -45.3,  -46.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.9,  -53.0,  -52.5,  999.0,  999.0
2003/05/09 05:30,  -39.7,  -28.9,  -33.4,  -34.7,  -37.3,  -33.7,  -42.4,  -43.5,  -43.8,  -44.6,  -42.7,  -40.9,  -41.6,  -45.7,  -44.6,  -44.6,  -47.4,  -45.5,  999.0,  -48.7,  -44.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
2003/05/09 05:40,  -38.0,  -27.6,  -31.8,  -34.6,  -39.2,  -34.8,  -42.2,  -44.0,  -43.6,  -43.7,  -41.8,  -39.7,  -42.7,  -46.7,  -45.0,  -44.9,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 05:50,  999.0,  999.0,  -28.3,  -33.7,  -38.1,  -34.7,  -41.3,  -42.8,  -42.1,  -43.2,  -42.1,  -40.6,  -43.2,  -47.1,  -44.5,  -45.3,  -45.8,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 06:00,  999.0,  999.0,  -22.6,  -30.4,  -38.2,  -31.8,  -41.8,  -44.4,  -43.6,  -45.2,  -40.3,  -40.8,  -42.7,  999.0,  -43.7,  -44.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 06:10,  -39.7,  -29.9,  -40.7,  -37.0,  -37.5,  -30.5,  -37.4,  -39.3,  -40.9,  -43.5,  -41.8,  -40.5,  -43.1,  -47.5,  -44.4,  -44.3,  -51.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 06:20,  -39.9,  -30.3,  -39.7,  -38.2,  -40.4,  -34.0,  -40.2,  -38.9,  -42.1,  -44.5,  -40.8,  -39.2,  -41.3,  -45.3,  -43.8,  -44.5,  -44.7,  999.0,  999.0,  999.0,  -48.1,  -47.2,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 06:30,  -40.8,  -30.6,  -39.6,  -38.3,  -39.9,  -34.1,  -42.9,  -43.8,  -44.8,  -43.6,  -42.0,  -39.9,  -41.5,  -47.0,  -43.1,  -43.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 06:40,  -40.6,  -32.0,  -41.0,  -37.4,  -37.6,  -33.9,  -38.2,  -43.9,  -43.9,  -43.5,  -42.3,  -39.9,  -42.2,  -46.1,  -44.5,  -44.4,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 06:50,  -39.8,  -32.2,  -39.5,  -37.0,  -39.1,  -34.2,  -43.8,  -44.7,  -43.9,  -44.8,  -41.9,  -40.5,  -42.5,  -47.8,  -42.8,  -43.3,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 07:00,  -39.8,  -31.1,  -38.1,  -36.1,  -39.0,  -34.2,  -43.8,  -44.2,  -43.9,  -44.8,  -42.3,  -40.3,  -42.8,  -46.9,  -44.1,  -44.2,  -46.6,  -45.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 07:10,  -40.8,  -32.4,  -40.7,  -36.6,  -40.8,  -35.1,  -43.3,  -46.5,  -43.5,  -44.3,  -42.7,  -40.9,  -42.5,  999.0,  -43.7,  -43.8,  -45.3,  -46.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 07:20,  -41.1,  -32.3,  -40.5,  -36.4,  -39.3,  -35.7,  -43.7,  -45.1,  -45.1,  -45.2,  -42.0,  -39.2,  -42.1,  -44.3,  -44.0,  -43.5,  -46.1,  -42.6,  -46.4,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 07:30,  -41.4,  -32.0,  -39.2,  -35.5,  -40.7,  -35.5,  -42.1,  -45.5,  -44.9,  -43.4,  -42.7,  -39.9,  -41.3,  -45.2,  -43.6,  -43.9,  -45.7,  -45.5,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 07:40,  -40.4,  -32.7,  -39.7,  -36.2,  -40.7,  -35.0,  -43.7,  -46.9,  -45.1,  -45.5,  -43.8,  -40.8,  -42.9,  -46.1,  -44.5,  -45.3,  -46.1,  -48.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/09 07:50,  -41.4,  -32.6,  -39.3,  -35.8,  -38.6,  -35.9,  -43.7,  -44.9,  -45.5,  -45.3,  -42.3,  -40.6,  -42.2,  -43.5,  -44.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0