,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-02-20, 00:00:04,VALID,1009.82,VALID,0,VALID,92.4699,VALID,0.105969,VALID,23.2831,VALID,118,VALID,1.02773,
2009-02-20, 00:01:04,VALID,1009.79,VALID,0,VALID,92.4394,VALID,0.105969,VALID,23.2831,VALID,124,VALID,0.878906,
2009-02-20, 00:02:04,VALID,1009.78,VALID,0,VALID,92.447,VALID,0.105969,VALID,23.3026,VALID,110,VALID,0.815625,
2009-02-20, 00:03:04,VALID,1009.72,VALID,0,VALID,92.4546,VALID,0.105969,VALID,23.3026,VALID,135,VALID,0.674609,
2009-02-20, 00:04:04,VALID,1009.73,VALID,0,VALID,92.4699,VALID,0.105969,VALID,23.3026,VALID,131,VALID,0.651563,
2009-02-20, 00:05:04,VALID,1009.73,VALID,0,VALID,92.4165,VALID,0.105969,VALID,23.2636,VALID,117,VALID,1.13633,
2009-02-20, 00:06:04,VALID,1009.67,VALID,0,VALID,92.3936,VALID,0.105969,VALID,23.2423,VALID,100,VALID,0.854297,
2009-02-20, 00:07:04,VALID,1009.7,VALID,0,VALID,92.3936,VALID,0.105969,VALID,23.2423,VALID,90,VALID,0.833203,
2009-02-20, 00:08:04,VALID,1009.66,VALID,0,VALID,92.3784,VALID,0.105969,VALID,23.2831,VALID,100,VALID,0.463672,
2009-02-20, 00:09:04,VALID,1009.65,VALID,0,VALID,92.3631,VALID,0.105969,VALID,23.2831,VALID,92,VALID,0.696094,
2009-02-20, 00:10:04,VALID,1009.61,VALID,0,VALID,92.325,VALID,0.105969,VALID,23.2831,VALID,104,VALID,0.877344,
2009-02-20, 00:11:04,VALID,1009.63,VALID,0,VALID,92.3402,VALID,0.105969,VALID,23.3026,VALID,90,VALID,0.512109,
2009-02-20, 00:12:04,VALID,1009.59,VALID,0,VALID,92.2792,VALID,0,VALID,23.2848,VALID,91,VALID,0.689062,
2009-02-20, 00:13:04,VALID,1009.55,VALID,0,VALID,92.3021,VALID,0,VALID,23.3043,VALID,69,VALID,0.526953,
2009-02-20, 00:14:04,VALID,1009.51,VALID,0,VALID,92.3021,VALID,0,VALID,23.2636,VALID,99,VALID,0.403125,
2009-02-20, 00:15:04,VALID,1009.51,VALID,0,VALID,92.2487,VALID,0,VALID,23.2848,VALID,94,VALID,0.73125,
2009-02-20, 00:16:04,VALID,1009.47,VALID,0,VALID,92.2106,VALID,0,VALID,23.3043,VALID,97,VALID,0.693359,
2009-02-20, 00:17:04,VALID,1009.44,VALID,0,VALID,92.2259,VALID,0,VALID,23.3043,VALID,103,VALID,0.261719,
2009-02-20, 00:18:04,VALID,1009.43,VALID,0,VALID,92.2106,VALID,0,VALID,23.3043,VALID,103,VALID,0.587891,
2009-02-20, 00:19:04,VALID,1009.43,VALID,0,VALID,92.1954,VALID,0,VALID,23.3043,VALID,117,VALID,0.499609,
2009-02-20, 00:20:04,VALID,1009.43,VALID,0,VALID,92.2106,VALID,0,VALID,23.3043,VALID,144,VALID,0.664063,
2009-02-20, 00:21:04,VALID,1009.41,VALID,0,VALID,92.2259,VALID,0,VALID,23.3043,VALID,130,VALID,0.851563,
2009-02-20, 00:22:04,VALID,1009.43,VALID,0,VALID,92.1954,VALID,0,VALID,23.3043,VALID,118,VALID,0.621484,
2009-02-20, 00:23:04,VALID,1009.43,VALID,0,VALID,92.203,VALID,0,VALID,23.3043,VALID,132,VALID,0.541797,
2009-02-20, 00:24:04,VALID,1009.45,VALID,0,VALID,92.1649,VALID,0,VALID,23.2848,VALID,126,VALID,0.999219,
2009-02-20, 00:25:04,VALID,1009.41,VALID,0,VALID,92.1267,VALID,0,VALID,23.2848,VALID,131,VALID,0.823828,
2009-02-20, 00:26:04,VALID,1009.44,VALID,0,VALID,92.1115,VALID,0,VALID,23.2848,VALID,137,VALID,0.628516,
2009-02-20, 00:27:04,VALID,1009.4,VALID,0,VALID,92.0962,VALID,0,VALID,23.2654,VALID,144,VALID,0.894531,
2009-02-20, 00:28:04,VALID,1009.42,VALID,0,VALID,92.1191,VALID,0,VALID,23.2654,VALID,151,VALID,0.523047,
2009-02-20, 00:29:04,VALID,1009.39,VALID,0,VALID,92.1344,VALID,0,VALID,23.2654,VALID,130,VALID,0.773047,
2009-02-20, 00:30:04,VALID,1009.41,VALID,0,VALID,92.1496,VALID,0,VALID,23.2654,VALID,124,VALID,0.365625,
2009-02-20, 00:31:04,VALID,1009.42,VALID,0,VALID,92.1725,VALID,0,VALID,23.2654,VALID,126,VALID,0.742578,
2009-02-20, 00:32:04,VALID,1009.4,VALID,0,VALID,92.203,VALID,0,VALID,23.2654,VALID,127,VALID,0.350391,
2009-02-20, 00:33:04,VALID,1009.4,VALID,0,VALID,92.2259,VALID,0,VALID,23.2654,VALID,127,VALID,0.217969,
2009-02-20, 00:34:04,VALID,1009.37,VALID,0,VALID,92.2487,VALID,0,VALID,23.2636,VALID,122,VALID,0.950391,
2009-02-20, 00:35:04,VALID,1009.35,VALID,0,VALID,92.2487,VALID,0,VALID,23.2459,VALID,116,VALID,0.622656,
2009-02-20, 00:36:04,VALID,1009.34,VALID,0,VALID,92.3021,VALID,0,VALID,23.2654,VALID,117,VALID,0.542578,
2009-02-20, 00:37:04,VALID,1009.32,VALID,0,VALID,92.325,VALID,0,VALID,23.2459,VALID,119,VALID,0.449609,
2009-02-20, 00:38:04,VALID,1009.3,VALID,0,VALID,92.3097,VALID,0,VALID,23.2654,VALID,119,VALID,0.469922,
2009-02-20, 00:39:04,VALID,1009.29,VALID,0,VALID,92.3402,VALID,0,VALID,23.2654,VALID,119,VALID,0.308984,
2009-02-20, 00:40:04,VALID,1009.29,VALID,0,VALID,92.3631,VALID,0,VALID,23.2654,VALID,143,VALID,0.498047,
2009-02-20, 00:41:04,VALID,1009.29,VALID,0,VALID,92.386,VALID,0,VALID,23.2848,VALID,124,VALID,0.528516,
2009-02-20, 00:42:04,VALID,1009.26,VALID,0,VALID,92.4089,VALID,0,VALID,23.2848,VALID,124,VALID,0.483984,
2009-02-20, 00:43:04,VALID,1009.27,VALID,0,VALID,92.4623,VALID,0,VALID,23.3043,VALID,127,VALID,0.735547,
2009-02-20, 00:44:04,VALID,1009.29,VALID,0,VALID,92.4546,VALID,0,VALID,23.3043,VALID,134,VALID,1.22617,
2009-02-20, 00:45:04,VALID,1009.31,VALID,0,VALID,92.447,VALID,0,VALID,23.3026,VALID,110,VALID,0.683203,
2009-02-20, 00:46:04,VALID,1009.28,VALID,0,VALID,92.4394,VALID,0,VALID,23.3026,VALID,111,VALID,0.789063,
2009-02-20, 00:47:04,VALID,1009.29,VALID,0,VALID,92.4165,VALID,0,VALID,23.3238,VALID,114,VALID,0.498828,
2009-02-20, 00:48:04,VALID,1009.3,VALID,0,VALID,92.4089,VALID,0,VALID,23.3451,VALID,98,VALID,0.474609,
2009-02-20, 00:49:04,VALID,1009.28,VALID,0,VALID,92.3936,VALID,0,VALID,23.322,VALID,106,VALID,0.6,
2009-02-20, 00:50:04,VALID,1009.28,VALID,0,VALID,92.3784,VALID,0,VALID,23.322,VALID,122,VALID,0.778906,
2009-02-20, 00:51:04,VALID,1009.28,VALID,0,VALID,92.3631,VALID,0,VALID,23.3433,VALID,109,VALID,0.823047,
2009-02-20, 00:52:04,VALID,1009.25,VALID,0,VALID,92.3784,VALID,0,VALID,23.3433,VALID,117,VALID,0.947266,
2009-02-20, 00:53:04,VALID,1009.27,VALID,0,VALID,92.3784,VALID,0,VALID,23.3433,VALID,114,VALID,0.761719,
2009-02-20, 00:54:04,VALID,1009.25,VALID,0,VALID,92.3784,VALID,0,VALID,23.3433,VALID,114,VALID,0.920703,
2009-02-20, 00:55:04,VALID,1009.23,VALID,0,VALID,92.3708,VALID,0,VALID,23.3026,VALID,107,VALID,0.932813,
2009-02-20, 00:56:04,VALID,1009.21,VALID,0,VALID,92.3631,VALID,0,VALID,23.3026,VALID,106,VALID,0.7125,
2009-02-20, 00:57:04,VALID,1009.2,VALID,0,VALID,92.386,VALID,0,VALID,23.322,VALID,102,VALID,0.463672,
2009-02-20, 00:58:04,VALID,1009.2,VALID,0,VALID,92.386,VALID,0,VALID,23.3238,VALID,84,VALID,0.297656,
2009-02-20, 00:59:04,VALID,1009.17,VALID,0,VALID,92.4013,VALID,0,VALID,23.3433,VALID,85,VALID,0.597656,
2009-02-20, 01:00:04,VALID,1009.15,VALID,0,VALID,92.4089,VALID,0,VALID,23.3026,VALID,80,VALID,0.567969,
2009-02-20, 01:01:04,VALID,1009.14,VALID,0,VALID,92.4089,VALID,0,VALID,23.3043,VALID,108,VALID,0.802344,
2009-02-20, 01:02:04,VALID,1009.13,VALID,0,VALID,92.4241,VALID,0,VALID,23.3043,VALID,86,VALID,0.615234,
2009-02-20, 01:03:04,VALID,1009.15,VALID,0,VALID,92.447,VALID,0,VALID,23.2848,VALID,76,VALID,0.737891,
2009-02-20, 01:04:04,VALID,1009.13,VALID,0,VALID,92.4699,VALID,0,VALID,23.2636,VALID,81,VALID,0.869141,
2009-02-20, 01:05:04,VALID,1009.08,VALID,0,VALID,92.4775,VALID,0,VALID,23.2848,VALID,72,VALID,0.711328,
2009-02-20, 01:06:04,VALID,1009.09,VALID,0,VALID,92.4851,VALID,0,VALID,23.2654,VALID,56,VALID,0.747266,
2009-02-20, 01:07:04,VALID,1009.09,VALID,0,VALID,92.4775,VALID,0,VALID,23.2654,VALID,74,VALID,0.990625,
2009-02-20, 01:08:04,VALID,1009.08,VALID,0,VALID,92.5309,VALID,0,VALID,23.2459,VALID,70,VALID,0.795313,
2009-02-20, 01:09:04,VALID,1009.07,VALID,0,VALID,92.5538,VALID,0,VALID,23.2051,VALID,71,VALID,0.919531,
2009-02-20, 01:10:04,VALID,1009.04,VALID,0,VALID,92.569,VALID,0,VALID,23.2459,VALID,71,VALID,1.05352,
2009-02-20, 01:11:04,VALID,1009.02,VALID,0,VALID,92.6148,VALID,0,VALID,23.2264,VALID,57,VALID,0.649219,
2009-02-20, 01:12:04,VALID,1009.01,VALID,0,VALID,92.6224,VALID,0,VALID,23.2069,VALID,77,VALID,0.922656,
2009-02-20, 01:13:04,VALID,1009.02,VALID,0,VALID,92.6453,VALID,0,VALID,23.2069,VALID,57,VALID,0.638281,
2009-02-20, 01:14:04,VALID,1008.99,VALID,0,VALID,92.691,VALID,0,VALID,23.1662,VALID,76,VALID,1.05547,
2009-02-20, 01:15:04,VALID,1008.98,VALID,0,VALID,92.7368,VALID,0,VALID,23.1874,VALID,61,VALID,0.890625,
2009-02-20, 01:16:04,VALID,1008.96,VALID,0,VALID,92.7444,VALID,0,VALID,23.1874,VALID,79,VALID,0.819531,
2009-02-20, 01:17:04,VALID,1008.96,VALID,0,VALID,92.7978,VALID,0,VALID,23.1874,VALID,83,VALID,1.06289,
2009-02-20, 01:18:04,VALID,1008.95,VALID,0,VALID,92.8207,VALID,0,VALID,23.1679,VALID,63,VALID,0.406641,
2009-02-20, 01:19:04,VALID,1008.9,VALID,0,VALID,92.8664,VALID,0,VALID,23.1892,VALID,63,VALID,0,
2009-02-20, 01:20:04,VALID,1008.89,VALID,0,VALID,92.8969,VALID,0,VALID,23.1679,VALID,63,VALID,0,
2009-02-20, 01:21:04,VALID,1008.86,VALID,0,VALID,92.9046,VALID,0,VALID,23.1874,VALID,63,VALID,0,
2009-02-20, 01:22:04,VALID,1008.81,VALID,0,VALID,92.9046,VALID,0,VALID,23.1874,VALID,63,VALID,0.283203,
2009-02-20, 01:23:04,VALID,1008.78,VALID,0,VALID,92.9351,VALID,0,VALID,23.1679,VALID,102,VALID,0.542188,
2009-02-20, 01:24:04,VALID,1008.77,VALID,0,VALID,92.9427,VALID,0,VALID,23.1679,VALID,64,VALID,0,
2009-02-20, 01:25:04,VALID,1008.74,VALID,0,VALID,92.9808,VALID,0,VALID,23.1467,VALID,64,VALID,0,
2009-02-20, 01:26:04,VALID,1008.75,VALID,0,VALID,93.0037,VALID,0,VALID,23.1485,VALID,64,VALID,0,
2009-02-20, 01:27:04,VALID,1008.71,VALID,0,VALID,93.0266,VALID,0,VALID,23.1485,VALID,72,VALID,0.117969,
2009-02-20, 01:28:04,VALID,1008.69,VALID,0,VALID,93.0494,VALID,0,VALID,23.1485,VALID,61,VALID,0.5875,
2009-02-20, 01:29:04,VALID,1008.65,VALID,0,VALID,93.0876,VALID,0,VALID,23.1679,VALID,101,VALID,0.274609,
2009-02-20, 01:30:04,VALID,1008.64,VALID,0,VALID,93.0952,VALID,0,VALID,23.1679,VALID,104,VALID,0.703906,
2009-02-20, 01:31:04,VALID,1008.61,VALID,0,VALID,93.1257,VALID,0,VALID,23.1892,VALID,77,VALID,1.14922,
2009-02-20, 01:32:04,VALID,1008.6,VALID,0,VALID,93.1715,VALID,0,VALID,23.1874,VALID,95,VALID,1.23906,
2009-02-20, 01:33:04,VALID,1008.6,VALID,0,VALID,93.1638,VALID,0,VALID,23.1874,VALID,81,VALID,0.774219,
2009-02-20, 01:34:04,VALID,1008.59,VALID,0,VALID,93.1867,VALID,0,VALID,23.1874,VALID,90,VALID,0.734375,
2009-02-20, 01:35:04,VALID,1008.59,VALID,0,VALID,93.2096,VALID,0,VALID,23.1874,VALID,99,VALID,0.625,
2009-02-20, 01:36:04,VALID,1008.54,VALID,0,VALID,93.2248,VALID,0,VALID,23.1857,VALID,84,VALID,0.840625,
2009-02-20, 01:37:04,VALID,1008.57,VALID,0,VALID,93.2248,VALID,0,VALID,23.1874,VALID,79,VALID,0.508594,
2009-02-20, 01:38:04,VALID,1008.56,VALID,0,VALID,93.2477,VALID,0,VALID,23.2069,VALID,59,VALID,0.596094,
2009-02-20, 01:39:04,VALID,1008.55,VALID,0,VALID,93.2553,VALID,0,VALID,23.2069,VALID,96,VALID,0.322656,
2009-02-20, 01:40:04,VALID,1008.57,VALID,0,VALID,93.2706,VALID,0,VALID,23.2069,VALID,81,VALID,0.436719,
2009-02-20, 01:41:04,VALID,1008.54,VALID,0,VALID,93.2858,VALID,0,VALID,23.2069,VALID,80,VALID,0.873828,
2009-02-20, 01:42:04,VALID,1008.54,VALID,0,VALID,93.2935,VALID,0,VALID,23.1857,VALID,80,VALID,0.510938,
2009-02-20, 01:43:04,VALID,1008.5,VALID,0,VALID,93.3087,VALID,0,VALID,23.2069,VALID,104,VALID,0.866016,
2009-02-20, 01:44:04,VALID,1008.51,VALID,0,VALID,93.3087,VALID,0,VALID,23.2264,VALID,100,VALID,1.16172,
2009-02-20, 01:45:04,VALID,1008.5,VALID,0,VALID,93.3011,VALID,0,VALID,23.2264,VALID,113,VALID,1.07891,
2009-02-20, 01:46:04,VALID,1008.49,VALID,0,VALID,93.3163,VALID,0,VALID,23.2051,VALID,102,VALID,0.732422,
2009-02-20, 01:47:04,VALID,1008.49,VALID,0,VALID,93.3087,VALID,0,VALID,23.2264,VALID,118,VALID,0.741016,
2009-02-20, 01:48:04,VALID,1008.46,VALID,0,VALID,93.3392,VALID,0,VALID,23.2069,VALID,126,VALID,0.678906,
2009-02-20, 01:49:04,VALID,1008.44,VALID,0,VALID,93.3163,VALID,0,VALID,23.2264,VALID,97,VALID,1.44492,
2009-02-20, 01:50:04,VALID,1008.45,VALID,0,VALID,93.3316,VALID,0,VALID,23.2264,VALID,99,VALID,1.06914,
2009-02-20, 01:51:04,VALID,1008.45,VALID,0,VALID,93.3392,VALID,0,VALID,23.2459,VALID,98,VALID,0.848828,
2009-02-20, 01:52:04,VALID,1008.44,VALID,0,VALID,93.3316,VALID,0,VALID,23.2264,VALID,111,VALID,0.758203,
2009-02-20, 01:53:04,VALID,1008.43,VALID,0,VALID,93.3316,VALID,0,VALID,23.2069,VALID,98,VALID,1.2875,
2009-02-20, 01:54:04,VALID,1008.45,VALID,0,VALID,93.3468,VALID,0,VALID,23.2069,VALID,100,VALID,1.04922,
2009-02-20, 01:55:04,VALID,1008.43,VALID,0,VALID,93.3316,VALID,0,VALID,23.2069,VALID,99,VALID,1.14805,
2009-02-20, 01:56:04,VALID,1008.42,VALID,0,VALID,93.3468,VALID,0,VALID,23.2069,VALID,114,VALID,0.889063,
2009-02-20, 01:57:04,VALID,1008.39,VALID,0,VALID,93.3545,VALID,0,VALID,23.2069,VALID,111,VALID,0.679688,
2009-02-20, 01:58:04,VALID,1008.38,VALID,0,VALID,93.3697,VALID,0,VALID,23.2069,VALID,97,VALID,1.07617,
2009-02-20, 01:59:04,VALID,1008.37,VALID,0,VALID,93.3697,VALID,0,VALID,23.2264,VALID,107,VALID,0.500781,
2009-02-20, 02:00:04,VALID,1008.38,VALID,0,VALID,93.3697,VALID,0,VALID,23.2069,VALID,110,VALID,0.367188,
2009-02-20, 02:01:04,VALID,1008.38,VALID,0,VALID,93.3773,VALID,0,VALID,23.2069,VALID,106,VALID,0.455859,
2009-02-20, 02:02:04,VALID,1008.35,VALID,0,VALID,93.3773,VALID,0,VALID,23.2069,VALID,128,VALID,0.812891,
2009-02-20, 02:03:04,VALID,1008.38,VALID,0,VALID,93.3697,VALID,0,VALID,23.2264,VALID,128,VALID,1.03398,
2009-02-20, 02:04:04,VALID,1008.34,VALID,0,VALID,93.3697,VALID,0,VALID,23.2069,VALID,123,VALID,0.696484,
2009-02-20, 02:05:04,VALID,1008.33,VALID,0,VALID,93.3926,VALID,0,VALID,23.2069,VALID,115,VALID,0.813672,
2009-02-20, 02:06:04,VALID,1008.34,VALID,0,VALID,93.3773,VALID,0,VALID,23.1662,VALID,136,VALID,0.506641,
2009-02-20, 02:07:04,VALID,1008.33,VALID,0,VALID,93.3697,VALID,0,VALID,23.1874,VALID,145,VALID,0.612109,
2009-02-20, 02:08:04,VALID,1008.34,VALID,0,VALID,93.385,VALID,0,VALID,23.1679,VALID,160,VALID,0.473047,
2009-02-20, 02:09:04,VALID,1008.35,VALID,0,VALID,93.3926,VALID,0,VALID,23.1679,VALID,165,VALID,0.485938,
2009-02-20, 02:10:04,VALID,1008.32,VALID,0,VALID,93.385,VALID,0,VALID,23.1679,VALID,138,VALID,0.672266,
2009-02-20, 02:11:04,VALID,1008.31,VALID,0,VALID,93.3773,VALID,0,VALID,23.1697,VALID,139,VALID,0.307813,
2009-02-20, 02:12:04,VALID,1008.35,VALID,0,VALID,93.3773,VALID,0,VALID,23.129,VALID,139,VALID,0.258203,
2009-02-20, 02:13:04,VALID,1008.32,VALID,0,VALID,93.4155,VALID,0,VALID,23.1502,VALID,140,VALID,0.00703125,
2009-02-20, 02:14:04,VALID,1008.34,VALID,0,VALID,93.4002,VALID,0,VALID,23.129,VALID,139,VALID,0.2125,
2009-02-20, 02:15:04,VALID,1008.31,VALID,0,VALID,93.4231,VALID,0,VALID,23.1095,VALID,131,VALID,0.445313,
2009-02-20, 02:16:04,VALID,1008.31,VALID,0,VALID,93.4536,VALID,0,VALID,23.129,VALID,128,VALID,0,
2009-02-20, 02:17:04,VALID,1008.31,VALID,0,VALID,93.4612,VALID,0,VALID,23.1095,VALID,128,VALID,0,
2009-02-20, 02:18:04,VALID,1008.3,VALID,0,VALID,93.4689,VALID,0,VALID,23.09,VALID,128,VALID,0,
2009-02-20, 02:19:04,VALID,1008.28,VALID,0,VALID,93.4994,VALID,0,VALID,23.1095,VALID,114,VALID,0.0324219,
2009-02-20, 02:20:04,VALID,1008.29,VALID,0,VALID,93.5222,VALID,0,VALID,23.1307,VALID,93,VALID,0.149609,
2009-02-20, 02:21:04,VALID,1008.28,VALID,0,VALID,93.5451,VALID,0,VALID,23.129,VALID,93,VALID,0.00117188,
2009-02-20, 02:22:04,VALID,1008.29,VALID,0,VALID,93.5604,VALID,0,VALID,23.129,VALID,125,VALID,0.619531,
2009-02-20, 02:23:04,VALID,1008.29,VALID,0,VALID,93.5832,VALID,0,VALID,23.129,VALID,79,VALID,0.234766,
2009-02-20, 02:24:04,VALID,1008.26,VALID,0,VALID,93.5832,VALID,0,VALID,23.129,VALID,103,VALID,0.364453,
2009-02-20, 02:25:04,VALID,1008.27,VALID,0,VALID,93.6137,VALID,0,VALID,23.1502,VALID,65,VALID,0.342187,
2009-02-20, 02:26:04,VALID,1008.27,VALID,0,VALID,93.6214,VALID,0,VALID,23.129,VALID,66,VALID,0.750391,
2009-02-20, 02:27:04,VALID,1008.27,VALID,0,VALID,93.6137,VALID,0,VALID,23.1485,VALID,50,VALID,0.566797,
2009-02-20, 02:28:04,VALID,1008.3,VALID,0,VALID,93.6214,VALID,0,VALID,23.129,VALID,58,VALID,0.427344,
2009-02-20, 02:29:04,VALID,1008.31,VALID,0,VALID,93.6366,VALID,0,VALID,23.1485,VALID,90,VALID,0.577734,
2009-02-20, 02:30:04,VALID,1008.32,VALID,0,VALID,93.6519,VALID,0,VALID,23.129,VALID,85,VALID,0.467578,
2009-02-20, 02:31:04,VALID,1008.33,VALID,0,VALID,93.6824,VALID,0,VALID,23.1485,VALID,103,VALID,1.13281,
2009-02-20, 02:32:04,VALID,1008.33,VALID,0,VALID,93.6976,VALID,0,VALID,23.1697,VALID,103,VALID,0.83125,
2009-02-20, 02:33:04,VALID,1008.28,VALID,0,VALID,93.6976,VALID,0,VALID,23.1485,VALID,86,VALID,0.804297,
2009-02-20, 02:34:04,VALID,1008.31,VALID,0,VALID,93.69,VALID,0,VALID,23.1892,VALID,102,VALID,0.770703,
2009-02-20, 02:35:04,VALID,1008.3,VALID,0,VALID,93.7129,VALID,0,VALID,23.1679,VALID,106,VALID,1.08281,
2009-02-20, 02:36:04,VALID,1008.31,VALID,0,VALID,93.7434,VALID,0,VALID,23.1679,VALID,101,VALID,0.897656,
2009-02-20, 02:37:04,VALID,1008.33,VALID,0,VALID,93.7434,VALID,0,VALID,23.1874,VALID,95,VALID,0.698047,
2009-02-20, 02:38:04,VALID,1008.31,VALID,0,VALID,93.7586,VALID,0,VALID,23.1874,VALID,100,VALID,0.620313,
2009-02-20, 02:39:04,VALID,1008.34,VALID,0,VALID,93.7739,VALID,0,VALID,23.2069,VALID,94,VALID,1.01758,
2009-02-20, 02:40:04,VALID,1008.37,VALID,0,VALID,93.7663,VALID,0,VALID,23.2282,VALID,113,VALID,0.808984,
2009-02-20, 02:41:04,VALID,1008.38,VALID,0,VALID,93.7891,VALID,0,VALID,23.2264,VALID,106,VALID,0.546484,
2009-02-20, 02:42:04,VALID,1008.37,VALID,0,VALID,93.7891,VALID,0,VALID,23.2264,VALID,122,VALID,0.624219,
2009-02-20, 02:43:04,VALID,1008.37,VALID,0,VALID,93.8196,VALID,0,VALID,23.2264,VALID,124,VALID,0.625781,
2009-02-20, 02:44:04,VALID,1008.38,VALID,0,VALID,93.8196,VALID,0,VALID,23.2264,VALID,129,VALID,0.410937,
2009-02-20, 02:45:04,VALID,1008.39,VALID,0,VALID,93.8044,VALID,0,VALID,23.2459,VALID,153,VALID,0.574609,
2009-02-20, 02:46:04,VALID,1008.38,VALID,0,VALID,93.812,VALID,0,VALID,23.2459,VALID,142,VALID,0.873047,
2009-02-20, 02:47:04,VALID,1008.38,VALID,0,VALID,93.8044,VALID,0,VALID,23.2459,VALID,140,VALID,0.746094,
2009-02-20, 02:48:04,VALID,1008.36,VALID,0,VALID,93.812,VALID,0,VALID,23.2459,VALID,137,VALID,0.179688,
2009-02-20, 02:49:04,VALID,1008.35,VALID,0,VALID,93.8349,VALID,0,VALID,23.2459,VALID,134,VALID,0.543359,
2009-02-20, 02:50:04,VALID,1008.33,VALID,0,VALID,93.8502,VALID,0,VALID,23.2654,VALID,75,VALID,0.15625,
2009-02-20, 02:51:04,VALID,1008.34,VALID,0,VALID,93.8349,VALID,0,VALID,23.2459,VALID,116,VALID,0.543359,
2009-02-20, 02:52:04,VALID,1008.33,VALID,0,VALID,93.8349,VALID,0,VALID,23.2654,VALID,137,VALID,0.720703,
2009-02-20, 02:53:04,VALID,1008.32,VALID,0,VALID,93.8349,VALID,0,VALID,23.2654,VALID,131,VALID,0.867188,
2009-02-20, 02:54:04,VALID,1008.3,VALID,0,VALID,93.8578,VALID,0,VALID,23.2459,VALID,131,VALID,1.1668,
2009-02-20, 02:55:04,VALID,1008.32,VALID,0,VALID,93.8425,VALID,0,VALID,23.2459,VALID,145,VALID,1.04219,
2009-02-20, 02:56:04,VALID,1008.31,VALID,0,VALID,93.8807,VALID,0,VALID,23.2264,VALID,127,VALID,1.20859,
2009-02-20, 02:57:04,VALID,1008.32,VALID,0,VALID,93.8807,VALID,0,VALID,23.2459,VALID,147,VALID,1.01563,
2009-02-20, 02:58:04,VALID,1008.3,VALID,0,VALID,93.8807,VALID,0,VALID,23.2459,VALID,147,VALID,1.48047,
2009-02-20, 02:59:04,VALID,1008.31,VALID,0,VALID,93.8959,VALID,0,VALID,23.2459,VALID,120,VALID,1.17617,
2009-02-20, 03:00:04,VALID,1008.35,VALID,0,VALID,93.8959,VALID,0,VALID,23.2459,VALID,136,VALID,0.825,
2009-02-20, 03:01:04,VALID,1008.34,VALID,0,VALID,93.9569,VALID,0,VALID,23.2459,VALID,142,VALID,1.05195,
2009-02-20, 03:02:04,VALID,1008.35,VALID,0,VALID,93.9493,VALID,0,VALID,23.2441,VALID,140,VALID,0.973047,
2009-02-20, 03:03:04,VALID,1008.34,VALID,0,VALID,93.9569,VALID,0,VALID,23.2654,VALID,148,VALID,0.761719,
2009-02-20, 03:04:04,VALID,1008.35,VALID,0,VALID,93.9798,VALID,0,VALID,23.2654,VALID,122,VALID,0.625781,
2009-02-20, 03:05:04,VALID,1008.37,VALID,0,VALID,93.9874,VALID,0,VALID,23.2848,VALID,140,VALID,0.678125,
2009-02-20, 03:06:04,VALID,1008.38,VALID,0,VALID,94.0103,VALID,0,VALID,23.2848,VALID,133,VALID,0.990625,
2009-02-20, 03:07:04,VALID,1008.37,VALID,0,VALID,94.0179,VALID,0,VALID,23.2654,VALID,125,VALID,0.782031,
2009-02-20, 03:08:04,VALID,1008.41,VALID,0,VALID,94.0408,VALID,0,VALID,23.2848,VALID,132,VALID,1.24961,
2009-02-20, 03:09:04,VALID,1008.4,VALID,0,VALID,94.0408,VALID,0,VALID,23.3043,VALID,100,VALID,0.799219,
2009-02-20, 03:10:04,VALID,1008.43,VALID,0,VALID,94.0484,VALID,0,VALID,23.3043,VALID,105,VALID,1.13828,
2009-02-20, 03:11:04,VALID,1008.46,VALID,0,VALID,94.0408,VALID,0,VALID,23.3043,VALID,121,VALID,0.572656,
2009-02-20, 03:12:04,VALID,1008.44,VALID,0,VALID,94.0637,VALID,0,VALID,23.3433,VALID,130,VALID,0.589453,
2009-02-20, 03:13:04,VALID,1008.47,VALID,0,VALID,94.0789,VALID,0,VALID,23.3433,VALID,152,VALID,0.732031,
2009-02-20, 03:14:04,VALID,1008.5,VALID,0,VALID,94.056,VALID,0,VALID,23.3043,VALID,127,VALID,1.50273,
2009-02-20, 03:15:04,VALID,1008.51,VALID,0,VALID,94.0865,VALID,0,VALID,23.3238,VALID,128,VALID,1.42109,
2009-02-20, 03:16:04,VALID,1008.53,VALID,0,VALID,94.0789,VALID,0,VALID,23.3433,VALID,141,VALID,1.11055,
2009-02-20, 03:17:04,VALID,1008.57,VALID,0,VALID,94.0942,VALID,0,VALID,23.3026,VALID,145,VALID,1.30313,
2009-02-20, 03:18:04,VALID,1008.55,VALID,0,VALID,94.0942,VALID,0,VALID,23.3026,VALID,134,VALID,1.40195,
2009-02-20, 03:19:04,VALID,1008.59,VALID,0,VALID,94.1018,VALID,0,VALID,23.3238,VALID,123,VALID,0.996484,
2009-02-20, 03:20:04,VALID,1008.57,VALID,0,VALID,94.1018,VALID,0,VALID,23.3043,VALID,133,VALID,1.85117,
2009-02-20, 03:21:04,VALID,1008.58,VALID,0,VALID,94.0942,VALID,0,VALID,23.2831,VALID,147,VALID,1.19023,
2009-02-20, 03:22:04,VALID,1008.56,VALID,0,VALID,94.1018,VALID,0,VALID,23.3043,VALID,130,VALID,1.56406,
2009-02-20, 03:23:04,VALID,1008.58,VALID,0,VALID,94.1018,VALID,0,VALID,23.3238,VALID,129,VALID,1.17148,
2009-02-20, 03:24:04,VALID,1008.58,VALID,0,VALID,94.1094,VALID,0,VALID,23.3043,VALID,144,VALID,0.6875,
2009-02-20, 03:25:04,VALID,1008.58,VALID,0,VALID,94.1171,VALID,0,VALID,23.2831,VALID,134,VALID,0.643359,
2009-02-20, 03:26:04,VALID,1008.6,VALID,0,VALID,94.1094,VALID,0,VALID,23.3238,VALID,158,VALID,0.670313,
2009-02-20, 03:27:04,VALID,1008.58,VALID,0,VALID,94.1247,VALID,0,VALID,23.3433,VALID,166,VALID,0.667969,
2009-02-20, 03:28:04,VALID,1008.61,VALID,0,VALID,94.1247,VALID,0,VALID,23.322,VALID,152,VALID,1.15898,
2009-02-20, 03:29:04,VALID,1008.58,VALID,0,VALID,94.1399,VALID,0,VALID,23.3238,VALID,140,VALID,1.0918,
2009-02-20, 03:30:04,VALID,1008.61,VALID,0,VALID,94.1247,VALID,0,VALID,23.3238,VALID,148,VALID,1.35273,
2009-02-20, 03:31:04,VALID,1008.61,VALID,0,VALID,94.1399,VALID,0,VALID,23.2831,VALID,123,VALID,0.795703,
2009-02-20, 03:32:04,VALID,1008.6,VALID,0,VALID,94.1247,VALID,0,VALID,23.2831,VALID,123,VALID,1.1707,
2009-02-20, 03:33:04,VALID,1008.6,VALID,0,VALID,94.1171,VALID,0,VALID,23.2848,VALID,126,VALID,1.11875,
2009-02-20, 03:34:04,VALID,1008.6,VALID,0,VALID,94.1247,VALID,0,VALID,23.2441,VALID,138,VALID,1.31484,
2009-02-20, 03:35:04,VALID,1008.63,VALID,0,VALID,94.1247,VALID,0,VALID,23.2654,VALID,146,VALID,0.832031,
2009-02-20, 03:36:04,VALID,1008.65,VALID,0,VALID,94.1476,VALID,0,VALID,23.2654,VALID,100,VALID,1.57305,
2009-02-20, 03:37:04,VALID,1008.7,VALID,0,VALID,94.1323,VALID,0,VALID,23.2848,VALID,112,VALID,1.66133,
2009-02-20, 03:38:04,VALID,1008.72,VALID,0,VALID,94.1323,VALID,0,VALID,23.2848,VALID,106,VALID,1.55352,
2009-02-20, 03:39:04,VALID,1008.73,VALID,0,VALID,94.1171,VALID,0,VALID,23.2654,VALID,121,VALID,1.58281,
2009-02-20, 03:40:04,VALID,1008.74,VALID,0,VALID,94.1247,VALID,0,VALID,23.2654,VALID,118,VALID,1.44648,
2009-02-20, 03:41:04,VALID,1008.78,VALID,0,VALID,94.1399,VALID,0,VALID,23.2848,VALID,124,VALID,1.13398,
2009-02-20, 03:42:04,VALID,1008.78,VALID,0,VALID,94.1399,VALID,0,VALID,23.2441,VALID,113,VALID,0.726172,
2009-02-20, 03:43:04,VALID,1008.79,VALID,0,VALID,94.1323,VALID,0,VALID,23.2848,VALID,101,VALID,0.637891,
2009-02-20, 03:44:04,VALID,1008.79,VALID,0,VALID,94.1171,VALID,0,VALID,23.2848,VALID,85,VALID,1.21641,
2009-02-20, 03:45:04,VALID,1008.79,VALID,0,VALID,94.1018,VALID,0,VALID,23.2848,VALID,96,VALID,0.775,