2018/06/01, +9, 136.10,  34.85, 385
00:00:25,  962.1,   14.6,   96.6,    1.95,    0.27,    0.0,    0.0
00:00:30,  962.1,   14.6,   96.6,    2.47,    0.11,    0.0,    0.0
00:00:35,  962.1,   14.6,   96.5,    3.33,   -0.96,    0.0,    0.0
00:00:40,  962.1,   14.6,   96.5,    2.88,   -0.25,    0.0,    0.0
00:00:45,  962.1,   14.6,   96.6,    2.11,   -0.49,    0.0,    0.0
00:00:50,  962.1,   14.6,   96.6,    3.12,   -0.66,    0.0,    0.0
00:00:55,  962.1,   14.6,   96.5,    3.18,    0.84,    0.0,    0.0
00:01:00,  962.1,   14.6,   96.5,    4.33,    1.28,    0.0,    0.0
00:01:05,  962.1,   14.6,   96.6,    3.46,    0.58,    0.0,    0.0
00:01:10,  962.1,   14.6,   96.6,    3.03,   -0.06,    0.0,    0.0
00:01:15,  962.1,   14.6,   96.6,    2.75,   -0.80,    0.0,    0.0
00:01:20,  962.1,   14.6,   96.6,    2.12,   -1.48,    0.0,    0.0
00:01:25,  962.1,   14.6,   96.6,    2.05,    0.56,    0.0,   -0.2
00:01:30,  962.1,   14.6,   96.7,    2.24,    0.90,    0.0,    0.0
00:01:35,  962.1,   14.6,   96.7,    1.83,    0.08,    0.0,   -0.2
00:01:40,  962.1,   14.6,   96.6,    1.77,   -0.52,    0.0,   -0.2
00:01:45,  962.1,   14.6,   96.6,    2.15,   -0.43,    0.0,   -0.2
00:01:50,  962.1,   14.6,   96.7,    2.97,    0.44,    0.0,   -0.2
00:01:55,  962.1,   14.6,   96.7,    2.90,   -0.07,    0.0,   -0.2
00:02:00,  962.0,   14.6,   96.6,    2.68,   -1.15,    0.0,   -0.2
00:02:05,  962.0,   14.6,   96.6,    2.57,   -1.49,    0.0,   -0.2
00:02:10,  962.0,   14.6,   96.6,    2.15,   -1.20,    0.0,   -0.2
00:02:15,  962.0,   14.6,   96.6,    1.96,   -0.42,    0.0,   -0.2
00:02:20,  962.0,   14.6,   96.6,    0.83,   -0.96,    0.0,   -0.2
00:02:25,  962.0,   14.6,   96.5,    0.83,   -0.63,    0.0,   -0.2
00:02:30,  962.0,   14.6,   96.5,    1.40,   -0.57,    0.0,   -0.2
00:02:35,  962.0,   14.6,   96.6,    0.67,   -0.37,    0.0,   -0.2
00:02:40,  961.9,   14.6,   96.6,    1.01,    0.74,    0.0,   -0.2
00:02:45,  962.0,   14.6,   96.5,    0.74,    0.61,    0.0,   -0.2
00:02:50,  962.0,   14.6,   96.5,    1.26,   -0.11,    0.0,   -0.2
00:02:55,  961.9,   14.6,   96.5,    4.19,   -0.68,    0.0,   -0.2
00:03:00,  961.9,   14.6,   96.5,    3.19,    0.88,    0.0,   -0.2
00:03:05,  961.9,   14.6,   96.5,    2.92,    0.60,    0.0,   -0.2
00:03:10,  961.9,   14.6,   96.5,    3.57,   -0.51,    0.0,   -0.2
00:03:15,  962.0,   14.6,   96.5,    3.42,   -0.36,    0.0,   -0.2
00:03:20,  961.9,   14.6,   96.5,    3.44,   -0.31,    0.0,   -0.2
00:03:25,  961.9,   14.6,   96.5,    3.47,    0.35,    0.0,   -0.2
00:03:30,  961.9,   14.6,   96.5,    2.71,    0.27,    0.0,   -0.2
00:03:35,  961.9,   14.6,   96.5,    2.98,    0.05,    0.0,   -0.2
00:03:40,  961.8,   14.6,   96.6,    2.45,   -0.06,    0.0,   -0.2
00:03:45,  961.8,   14.6,   96.6,    2.44,   -0.40,    0.0,   -0.2
00:03:50,  961.9,   14.6,   96.6,    2.44,   -0.40,    0.0,   -0.2
00:03:55,  961.9,   14.6,   96.6,    2.11,   -1.23,    0.0,   -0.2
00:04:00,  961.9,   14.6,   96.6,    2.37,   -0.68,    0.0,   -0.2
00:04:05,  961.9,   14.6,   96.7,    2.47,   -0.52,    0.0,   -0.2
00:04:10,  961.8,   14.6,   96.6,    2.45,   -0.19,    0.0,   -0.2
00:04:15,  961.8,   14.6,   96.6,    2.57,    0.21,    0.0,   -0.2
00:04:20,  961.8,   14.6,   96.6,    2.71,   -0.21,    0.0,   -0.4
00:04:25,  961.8,   14.6,   96.6,    1.99,   -0.05,    0.0,   -0.4
00:04:30,  961.9,   14.6,   96.6,    1.92,   -0.56,    0.0,   -0.4
00:04:35,  961.8,   14.6,   96.5,    1.74,   -0.98,    0.0,   -0.4
00:04:40,  961.9,   14.6,   96.5,    1.47,   -0.31,    0.0,   -0.4
00:04:45,  961.8,   14.6,   96.5,    1.34,   -0.78,    0.0,   -0.4
00:04:50,  961.8,   14.6,   96.5,    1.18,   -0.95,    0.0,   -0.4
00:04:55,  961.8,   14.6,   96.5,    1.50,   -0.22,    0.0,   -0.4
00:05:00,  961.8,   14.6,   96.5,    1.46,   -0.30,    0.0,   -0.4
00:05:05,  961.8,   14.6,   96.5,    1.50,   -0.24,    0.0,   -0.4
00:05:10,  961.8,   14.6,   96.5,    2.17,    0.10,    0.0,   -0.6
00:05:15,  961.8,   14.6,   96.5,    2.17,    0.30,    0.0,   -0.6
00:05:20,  961.8,   14.6,   96.5,    1.85,    0.41,    0.0,   -0.6
00:05:25,  961.8,   14.6,   96.5,    2.21,   -1.55,    0.0,   -0.6
00:05:30,  961.8,   14.6,   96.6,    2.17,   -0.09,    0.0,   -0.6
00:05:35,  961.8,   14.6,   96.6,    2.91,   -0.58,    0.0,   -0.6
00:05:40,  961.8,   14.6,   96.5,    3.44,   -1.14,    0.0,   -0.6
00:05:45,  961.8,   14.6,   96.5,    3.38,   -0.71,    0.0,   -0.6
00:05:50,  961.8,   14.6,   96.6,    2.67,   -0.54,    0.0,   -0.6
00:05:55,  961.8,   14.6,   96.6,    2.97,   -0.63,    0.0,   -0.6
00:06:00,  961.8,   14.6,   96.5,    2.44,    0.36,    0.0,   -0.6
00:06:05,  961.8,   14.6,   96.5,    1.97,    0.29,    0.0,   -0.6
00:06:10,  961.8,   14.6,   96.6,    2.16,    0.22,    0.0,   -0.6
00:06:15,  961.8,   14.6,   96.7,    1.49,   -1.13,    0.0,   -0.6
00:06:20,  961.8,   14.6,   96.7,    1.75,   -0.47,    0.0,   -0.6
00:06:25,  961.8,   14.6,   96.7,    1.34,   -0.71,    0.0,   -0.6
00:06:30,  961.8,   14.6,   96.7,    3.31,   -0.13,    0.0,   -0.6
00:06:35,  961.8,   14.6,   96.8,    3.31,   -0.97,    0.0,   -0.6
00:06:40,  961.8,   14.6,   96.8,    3.03,   -0.26,    0.0,   -0.6
00:06:45,  961.8,   14.6,   96.8,    2.45,   -0.22,    0.0,   -0.6
00:06:50,  961.8,   14.6,   96.8,    2.48,   -0.82,    0.0,   -0.6
00:06:55,  961.8,   14.6,   96.8,    2.10,   -0.61,    0.0,   -0.6
00:07:00,  961.8,   14.6,   96.8,    2.07,   -0.68,    0.0,   -0.6
00:07:05,  961.8,   14.6,   96.8,    2.14,   -0.62,    0.0,   -0.6
00:07:10,  961.8,   14.6,   96.8,    2.39,   -0.56,    0.0,   -0.6
00:07:15,  961.9,   14.6,   96.8,    2.54,   -0.74,    0.0,   -0.6
00:07:20,  961.8,   14.6,   96.9,    1.94,   -0.41,    0.0,   -0.6
00:07:25,  961.8,   14.6,   97.0,    2.42,   -0.52,    0.0,   -0.6
00:07:30,  961.9,   14.6,   96.9,    2.42,   -0.35,    0.0,   -0.6
00:07:35,  961.8,   14.6,   97.0,    1.87,   -1.04,    0.0,   -0.6
00:07:40,  961.9,   14.6,   97.0,    1.77,   -0.26,    0.0,   -0.6
00:07:45,  961.8,   14.6,   97.1,    2.12,   -0.49,    0.0,   -0.6
00:07:50,  961.9,   14.6,   97.1,    2.99,   -0.24,    0.0,   -0.6
00:07:55,  961.9,   14.6,   97.1,    1.91,   -0.38,    0.0,   -0.6
00:08:00,  961.8,   14.6,   97.1,    1.99,    0.09,    0.0,   -0.6
00:08:05,  961.8,   14.6,   97.2,    2.40,   -0.56,    0.0,   -0.4
00:08:10,  961.9,   14.6,   97.2,    2.59,    0.21,    0.0,   -0.4
00:08:15,  961.9,   14.6,   97.1,    2.58,   -0.28,    0.0,   -0.6
00:08:20,  961.9,   14.6,   97.2,    3.13,   -1.04,    0.0,   -0.6
00:08:25,  961.8,   14.6,   97.2,    2.98,    0.04,    0.0,   -0.6
00:08:30,  961.8,   14.6,   97.3,    3.45,   -0.08,    0.0,   -0.4
00:08:35,  961.9,   14.6,   97.3,    3.18,    0.32,    0.0,   -0.6
00:08:40,  961.9,   14.6,   97.3,    2.05,   -0.55,    0.0,   -0.4
00:08:45,  961.9,   14.6,   97.3,    1.61,   -0.86,    0.0,   -0.4
00:08:50,  961.9,   14.6,   97.4,    2.00,   -0.21,    0.0,   -0.4
00:08:55,  961.9,   14.6,   97.4,    1.67,   -1.08,    0.0,   -0.4
00:09:00,  961.9,   14.6,   97.4,    2.15,   -0.17,    0.0,   -0.4
00:09:05,  961.9,   14.6,   97.4,    2.22,   -0.05,    0.0,   -0.2
00:09:10,  961.9,   14.6,   97.4,    2.72,   -0.93,    0.0,   -0.2
00:09:15,  961.9,   14.6,   97.4,    2.73,   -1.53,    0.0,   -0.4
00:09:20,  961.9,   14.6,   97.3,    3.75,   -1.10,    0.0,   -0.2
00:09:25,  961.9,   14.6,   97.3,    3.44,   -1.83,    0.0,   -0.2
00:09:30,  961.9,   14.6,   97.3,    3.70,   -1.23,    0.0,   -0.2
00:09:35,  961.9,   14.6,   97.3,    4.06,   -0.87,    0.0,   -0.2
00:09:40,  961.9,   14.6,   97.3,    3.00,   -0.07,    0.0,   -0.2
00:09:45,  961.9,   14.6,   97.3,    3.14,    0.26,    0.0,   -0.2
00:09:50,  961.9,   14.6,   97.3,    3.60,   -0.72,    0.0,   -0.2
00:09:55,  961.9,   14.6,   97.3,    3.18,   -0.24,    0.0,   -0.2
00:10:00,  961.9,   14.6,   97.4,    3.31,   -0.66,    0.0,   -0.2
00:10:05,  961.9,   14.6,   97.4,    2.89,    0.05,    0.0,   -0.2
00:10:10,  961.8,   14.6,   97.4,    2.17,    0.10,    0.0,   -0.2
00:10:15,  961.8,   14.6,   97.5,    2.16,   -0.23,    0.0,   -0.2
00:10:20,  961.8,   14.6,   97.5,    2.38,    0.35,    0.0,   -0.2
00:10:25,  961.9,   14.6,   97.5,    2.12,   -0.49,    0.0,   -0.2
00:10:30,  961.9,   14.6,   97.5,    2.77,   -1.19,    0.0,   -0.2
00:10:35,  961.9,   14.6,   97.5,    1.97,   -0.95,    0.0,   -0.2
00:10:40,  961.9,   14.6,   97.5,    1.64,   -0.79,    0.0,   -0.2
00:10:45,  961.9,   14.6,   97.5,    1.24,   -0.26,    0.0,   -0.2
00:10:50,  961.9,   14.6,   97.5,    0.87,   -0.37,    0.0,    0.0
00:10:55,  961.9,   14.6,   97.5,    2.35,   -0.55,    0.0,   -0.2
00:11:00,  961.9,   14.6,   97.5,    1.38,   -1.41,    0.0,   -0.2
00:11:05,  961.8,   14.6,   97.5,    1.86,   -0.08,    0.0,   -0.2
00:11:10,  961.9,   14.6,   97.5,    2.41,   -0.51,    0.0,   -0.2
00:11:15,  961.9,   14.6,   97.5,    2.52,   -0.97,    0.0,   -0.2
00:11:20,  961.9,   14.6,   97.5,    2.42,   -0.48,    0.0,   -0.2
00:11:25,  961.9,   14.6,   97.6,    3.04,   -1.01,    0.0,   -0.2
00:11:30,  961.8,   14.6,   97.5,    3.21,   -1.37,    0.0,   -0.2
00:11:35,  961.9,   14.6,   97.5,    2.90,   -0.79,    0.0,   -0.2
00:11:40,  961.9,   14.6,   97.5,    1.97,   -0.93,    0.0,   -0.2
00:11:45,  961.9,   14.6,   97.6,    2.37,   -0.47,    0.0,   -0.2
00:11:50,  961.9,   14.6,   97.6,    1.99,   -0.29,    0.0,   -0.2
00:11:55,  961.9,   14.6,   97.6,    1.80,    0.18,    0.0,   -0.2
00:12:00,  961.9,   14.6,   97.6,    1.25,   -0.81,    0.0,   -0.2
00:12:05,  961.9,   14.6,   97.6,    1.11,   -0.62,    0.0,   -0.2
00:12:10,  961.9,   14.6,   97.6,    0.88,   -1.31,    0.0,   -0.2
00:12:15,  961.9,   14.6,   97.6,    1.81,   -0.30,    0.0,   -0.2
00:12:20,  961.9,   14.6,   97.6,    1.81,   -0.16,    0.0,   -0.2
00:12:25,  961.9,   14.6,   97.5,    2.88,    0.05,    0.0,   -0.2
00:12:30,  961.9,   14.6,   97.6,    3.01,   -0.23,    0.0,   -0.2
00:12:35,  961.9,   14.6,   97.5,    3.36,    0.93,    0.0,   -0.2
00:12:40,  962.0,   14.6,   97.5,    3.01,   -0.26,    0.0,   -0.2
00:12:45,  961.9,   14.6,   97.5,    2.31,   -0.89,    0.0,   -0.2
00:12:50,  961.9,   14.6,   97.5,    2.14,    0.32,    0.0,   -0.2
00:12:55,  961.9,   14.6,   97.5,    2.48,   -0.22,    0.0,   -0.2
00:13:00,  961.9,   14.6,   97.5,    2.34,   -0.80,    0.0,   -0.2
00:13:05,  962.0,   14.6,   97.5,    1.95,   -0.45,    0.0,   -0.2
00:13:10,  962.0,   14.6,   97.5,    2.41,   -0.21,    0.0,   -0.2
00:13:15,  962.0,   14.6,   97.5,    2.50,   -0.10,    0.0,   -0.2
00:13:20,  962.0,   14.6,   97.5,    2.22,   -1.18,    0.0,   -0.2
00:13:25,  962.0,   14.6,   97.5,    2.71,   -0.55,    0.0,   -0.2
00:13:30,  962.0,   14.6,   97.5,    2.43,   -1.04,    0.0,   -0.2
00:13:35,  961.9,   14.6,   97.5,    2.01,   -0.95,    0.0,   -0.2
00:13:40,  961.9,   14.6,   97.5,    2.40,   -1.27,    0.0,   -0.2
00:13:45,  962.0,   14.6,   97.4,    2.47,   -0.05,    0.0,   -0.2
00:13:50,  962.0,   14.6,   97.4,    2.74,   -1.17,    0.0,   -0.2
00:13:55,  962.0,   14.6,   97.4,    2.96,   -1.21,    0.0,   -0.2
00:14:00,  962.0,   14.6,   97.5,    2.68,    0.04,    0.0,   -0.2
00:14:05,  962.0,   14.6,   97.4,    2.31,   -0.89,    0.0,   -0.2
00:14:10,  961.9,   14.6,   97.4,    3.52,   -0.28,    0.0,   -0.2
00:14:15,  962.0,   14.6,   97.4,    3.11,   -0.72,    0.0,   -0.2
00:14:20,  962.0,   14.6,   97.4,    2.98,   -0.26,    0.0,   -0.2
00:14:25,  962.0,   14.6,   97.4,    2.21,   -1.55,    0.0,   -0.2
00:14:30,  962.0,   14.6,   97.4,    3.06,   -0.06,    0.0,   -0.2
00:14:35,  961.9,   14.6,   97.4,    2.67,    0.27,    0.0,   -0.2
00:14:40,  962.0,   14.6,   97.4,    2.18,   -0.05,    0.0,   -0.2
00:14:45,  962.0,   14.6,   97.4,    1.61,   -1.17,    0.0,   -0.2
00:14:50,  961.9,   14.6,   97.4,    1.81,   -0.38,    0.0,   -0.2
00:14:55,  962.0,   14.6,   97.4,    1.28,   -1.36,    0.0,   -0.2
00:15:00,  962.0,   14.6,   97.5,    0.61,   -0.83,    0.0,   -0.2
00:15:05,  962.0,   14.6,   97.6,    0.35,   -0.68,    0.0,   -0.2
00:15:10,  962.0,   14.6,   97.5,   -0.03,   -0.78,    0.0,   -0.2
00:15:15,  962.0,   14.6,   97.5,    0.41,   -0.63,    0.0,   -0.2
00:15:20,  962.0,   14.6,   97.5,    0.73,   -0.28,    0.0,   -0.2
00:15:25,  962.0,   14.6,   97.6,    0.74,    0.61,    0.0,   -0.2
00:15:30,  962.0,   14.6,   97.6,    1.07,   -0.69,    0.0,   -0.2
00:15:35,  962.0,   14.6,   97.5,    1.75,   -0.37,    0.0,   -0.2
00:15:40,  962.0,   14.6,   97.5,    1.80,    0.18,    0.0,   -0.2
00:15:45,  962.0,   14.6,   97.5,    2.23,   -1.30,    0.0,   -0.2
00:15:50,  962.0,   14.6,   97.5,    1.84,   -0.79,    0.0,   -0.2
00:15:55,  962.0,   14.6,   97.4,    2.08,   -0.61,    0.0,   -0.2
00:16:00,  962.0,   14.6,   97.4,    2.82,   -1.08,    0.0,   -0.2
00:16:05,  962.0,   14.6,   97.4,    3.19,   -0.25,    0.0,   -0.2
00:16:10,  962.0,   14.6,   97.5,    3.08,   -0.84,    0.0,   -0.2
00:16:15,  962.0,   14.6,   97.4,    2.31,   -1.43,    0.0,   -0.2
00:16:20,  962.0,   14.6,   97.4,    2.30,   -0.88,    0.0,   -0.2
00:16:25,  962.0,   14.6,   97.5,    2.35,   -1.37,    0.0,   -0.2
00:16:30,  962.0,   14.6,   97.5,    2.65,   -1.42,    0.0,   -0.2
00:16:35,  962.0,   14.6,   97.6,    2.67,   -0.38,    0.0,   -0.2
00:16:40,  962.0,   14.6,   97.6,    3.16,   -0.45,    0.0,   -0.4
00:16:45,  962.0,   14.6,   97.7,    4.30,   -0.91,    0.0,   -0.4
00:16:50,  962.0,   14.6,   97.7,    3.93,   -1.59,    0.0,   -0.4
00:16:55,  962.0,   14.6,   97.8,    3.66,   -0.99,    0.0,   -0.4
00:17:00,  961.9,   14.6,   97.8,    3.42,   -0.69,    0.0,   -0.4
00:17:05,  962.0,   14.6,   97.8,    3.01,   -1.03,    0.0,   -0.4
00:17:10,  961.9,   14.7,   97.9,    2.66,   -0.54,    0.0,   -0.4
00:17:15,  962.0,   14.6,   97.9,    2.08,   -1.35,    0.0,   -0.4
00:17:20,  961.9,   14.6,   97.9,    2.46,   -0.22,    0.0,   -0.4
00:17:25,  961.9,   14.7,   97.9,    2.17,   -0.46,    0.0,   -0.4
00:17:30,  961.9,   14.7,   97.9,    1.93,   -0.45,    0.0,   -0.4
00:17:35,  961.9,   14.7,   97.9,    1.99,   -0.81,    0.0,   -0.4
00:17:40,  961.9,   14.6,   97.9,    1.89,   -1.01,    0.0,   -0.4
00:17:45,  961.9,   14.7,   97.8,    2.47,   -0.06,    0.0,   -0.4
00:17:50,  961.9,   14.7,   97.7,    1.72,   -1.26,    0.0,   -0.4
00:17:55,  961.9,   14.7,   97.7,    1.78,   -1.25,    0.0,   -0.4
00:18:00,  961.8,   14.7,   97.7,    2.18,   -1.16,    0.0,   -0.6
00:18:05,  961.9,   14.6,   97.6,    2.41,   -0.93,    0.0,   -0.6
00:18:10,  961.9,   14.7,   97.6,    2.27,   -0.97,    0.0,   -0.6
00:18:15,  961.8,   14.7,   97.6,    2.35,   -0.78,    0.0,   -0.6
00:18:20,  961.8,   14.7,   97.6,    2.96,   -0.63,    0.0,   -0.4
00:18:25,  961.8,   14.7,   97.6,    2.41,   -0.51,    0.0,   -0.6
00:18:30,  961.8,   14.7,   97.5,    1.79,    0.08,    0.0,   -0.6
00:18:35,  961.9,   14.6,   97.5,    2.22,   -1.05,    0.0,   -0.4
00:18:40,  961.8,   14.6,   97.5,    2.01,   -0.81,    0.0,   -0.4
00:18:45,  961.8,   14.7,   97.6,    2.41,    0.34,    0.0,   -0.4
00:18:50,  961.8,   14.7,   97.6,    2.49,   -0.10,    0.0,   -0.6
00:18:55,  961.8,   14.6,   97.5,    2.13,   -1.24,    0.0,   -0.4
00:19:00,  961.8,   14.6,   97.6,    2.17,   -1.21,    0.0,   -0.4
00:19:05,  961.8,   14.7,   97.6,    1.93,   -0.78,    0.0,   -0.4
00:19:10,  961.9,   14.7,   97.7,    2.41,   -0.49,    0.0,   -0.4
00:19:15,  961.8,   14.6,   97.6,    2.28,   -0.78,    0.0,   -0.4
00:19:20,  961.8,   14.7,   97.7,    1.72,   -0.92,    0.0,   -0.4
00:19:25,  961.8,   14.6,   97.7,    1.80,   -0.88,    0.0,   -0.4
00:19:30,  961.8,   14.6,   97.7,    1.42,   -0.55,    0.0,   -0.4
00:19:35,  961.8,   14.7,   97.7,    1.55,   -0.12,    0.0,   -0.4
00:19:40,  961.8,   14.6,   97.7,    1.26,    0.13,    0.0,   -0.2
00:19:45,  961.8,   14.6,   97.7,    1.05,   -0.17,    0.0,   -0.4
00:19:50,  961.8,   14.6,   97.8,    0.95,   -0.86,    0.0,   -0.2
00:19:55,  961.8,   14.7,   97.9,    1.85,   -0.75,    0.0,   -0.4
00:20:00,  961.8,   14.7,   97.8,    2.64,   -0.56,    0.0,   -0.2
00:20:05,  961.8,   14.7,   97.8,    2.56,   -0.74,    0.0,   -0.2
00:20:10,  961.8,   14.6,   97.8,    3.02,   -0.23,    0.0,   -0.2
00:20:15,  961.8,   14.6,   97.9,    3.18,   -0.64,    0.0,   -0.4
00:20:20,  961.8,   14.6,   97.8,    2.99,   -0.32,    0.0,   -0.2
00:20:25,  961.8,   14.6,   97.8,    3.07,    0.14,    0.0,   -0.4
00:20:30,  961.8,   14.7,   97.8,    2.14,   -0.45,    0.0,   -0.2
00:20:35,  961.8,   14.6,   97.9,    2.09,   -0.23,    0.0,   -0.2
00:20:40,  961.8,   14.7,   97.8,    2.89,   -0.83,    0.0,   -0.4
00:20:45,  961.8,   14.6,   97.8,    3.08,   -0.84,    0.0,   -0.2
00:20:50,  961.8,   14.6,   97.8,    3.24,   -1.39,    0.0,   -0.4
00:20:55,  961.8,   14.7,   97.8,    2.03,   -1.53,    0.0,   -0.4
00:21:00,  961.9,   14.6,   97.9,    2.27,   -0.97,    0.0,   -0.4
00:21:05,  961.8,   14.6,   97.8,    2.37,   -0.64,    0.0,   -0.4
00:21:10,  961.8,   14.6,   97.8,    2.69,    0.37,    0.0,   -0.2
00:21:15,  961.9,   14.6,   97.8,    2.42,   -0.51,    0.0,   -0.4
00:21:20,  961.9,   14.6,   97.9,    2.43,   -0.52,    0.0,   -0.4
00:21:25,  961.8,   14.6,   97.9,    2.09,   -0.61,    0.0,   -0.4
00:21:30,  961.8,   14.6,   97.9,    1.53,   -0.99,    0.0,   -0.4
00:21:35,  961.9,   14.6,   97.8,    1.77,   -0.35,    0.0,   -0.4
00:21:40,  961.8,   14.6,   98.0,    1.59,   -0.85,    0.0,   -0.6
00:21:45,  961.8,   14.6,   97.9,    1.34,   -0.39,    0.0,   -0.4
00:21:50,  961.8,   14.6,   97.9,    1.22,   -0.35,    0.0,   -0.4
00:21:55,  961.8,   14.6,   97.9,    1.16,   -0.57,    0.0,   -0.4
00:22:00,  961.8,   14.6,   97.9,    0.96,   -0.08,    0.0,   -0.4
00:22:05,  961.9,   14.7,   98.0,    0.98,   -0.82,    0.0,   -0.4
00:22:10,  961.9,   14.6,   97.9,    0.97,   -1.16,    0.0,   -0.2
00:22:15,  961.9,   14.6,   97.9,    2.23,   -0.91,    0.0,   -0.2
00:22:20,  961.9,   14.6,   97.9,    2.83,   -1.22,    0.0,   -0.2
00:22:25,  961.9,   14.6,   97.9,    1.19,   -1.83,    0.0,   -0.2
00:22:30,  961.8,   14.6,   97.9,    0.59,   -1.36,    0.0,   -0.2
00:22:35,  961.9,   14.6,   97.8,    1.14,   -0.95,    0.0,   -0.2
00:22:40,  961.8,   14.6,   97.8,    1.55,   -1.01,    0.0,   -0.2
00:22:45,  961.9,   14.6,   97.9,    1.88,   -0.65,    0.0,   -0.2
00:22:50,  961.9,   14.6,   97.8,    1.85,    0.08,    0.0,   -0.2
00:22:55,  961.9,   14.6,   97.8,    1.22,   -0.88,    0.0,   -0.2
00:23:00,  961.9,   14.6,   97.8,    1.98,    0.20,    0.0,   -0.2
00:23:05,  961.9,   14.6,   97.8,    1.86,    0.15,    0.0,   -0.2
00:23:10,  961.9,   14.6,   97.9,    2.71,    0.05,    0.0,   -0.2
00:23:15,  961.9,   14.6,   97.8,    2.52,   -0.58,    0.0,   -0.2
00:23:20,  961.9,   14.6,   97.8,    2.67,   -0.06,    0.0,   -0.2
00:23:25,  961.9,   14.6,   97.8,    2.98,   -0.49,    0.0,   -0.2
00:23:30,  961.9,   14.6,   97.9,    2.75,    0.22,    0.0,   -0.2
00:23:35,  961.9,   14.6,   97.9,    2.98,   -1.15,    0.0,   -0.2
00:23:40,  961.9,   14.6,   97.9,    3.59,   -0.52,    0.0,   -0.2
00:23:45,  961.9,   14.6,   97.9,    3.15,    0.53,    0.0,   -0.2
00:23:50,  961.9,   14.6,   97.9,    3.01,   -0.06,    0.0,   -0.2
00:23:55,  961.9,   14.6,   98.0,    2.52,    0.04,    0.0,   -0.2
00:24:00,  961.9,   14.6,   98.0,    2.58,   -1.44,    0.0,   -0.2
00:24:05,  961.9,   14.6,   98.0,    1.50,   -2.68,    0.0,   -0.2
00:24:10,  962.0,   14.6,   98.1,    2.42,   -0.66,    0.0,   -0.2
00:24:15,  961.9,   14.6,   98.2,    3.18,   -1.70,    0.0,   -0.2
00:24:20,  962.0,   14.6,   98.2,    2.10,   -0.61,    0.0,   -0.2
00:24:25,  961.9,   14.6,   98.2,    1.99,    0.05,    0.0,    0.0
00:24:30,  961.9,   14.6,   98.2,    2.42,   -0.05,    0.0,    0.0
00:24:35,  961.9,   14.6,   98.2,    2.54,   -0.51,    0.0,    0.0
00:24:40,  961.9,   14.7,   98.3,    2.36,   -0.48,    0.0,    0.0
00:24:45,  961.9,   14.6,   98.2,    2.69,    0.37,    0.0,    0.0
00:24:50,  962.0,   14.6,   98.2,    1.95,   -0.39,    0.0,    0.0
00:24:55,  961.9,   14.6,   98.2,    1.74,    0.36,    0.0,    0.0
00:25:00,  961.9,   14.6,   98.3,    1.39,    0.57,    0.0,    0.0
00:25:05,  961.9,   14.7,   98.2,    0.91,   -0.18,    0.0,    0.0
00:25:10,  961.9,   14.6,   98.2,    1.27,    0.02,    0.0,    0.0
00:25:15,  961.9,   14.6,   98.2,    1.43,    0.51,    0.0,    0.0
00:25:20,  961.9,   14.6,   98.3,    1.47,   -0.31,    0.0,    0.0
00:25:25,  961.9,   14.7,   98.2,    1.75,   -0.47,    0.0,    0.2
00:25:30,  962.0,   14.6,   98.2,    3.06,   -0.89,    0.0,    0.2
00:25:35,  961.9,   14.6,   98.2,    3.18,   -0.68,    0.0,    0.2
00:25:40,  962.0,   14.7,   98.2,    3.92,   -0.34,    0.0,    0.2
00:25:45,  962.0,   14.6,   98.2,    4.22,   -0.09,    0.0,    0.2
00:25:50,  962.0,   14.7,   98.2,    3.76,   -0.08,    0.0,    0.2
00:25:55,  962.0,   14.7,   98.2,    3.21,   -1.37,    0.0,    0.2
00:26:00,  962.0,   14.7,   98.2,    3.10,   -0.65,    0.0,    0.2
00:26:05,  961.9,   14.6,   98.2,    3.22,   -0.94,    0.0,    0.2
00:26:10,  961.9,   14.6,   98.3,    3.96,   -0.92,    0.0,    0.2
00:26:15,  962.0,   14.6,   98.2,    4.22,   -0.38,    0.0,    0.2
00:26:20,  962.0,   14.6,   98.2,    3.48,   -0.30,    0.0,    0.0
00:26:25,  962.0,   14.7,   98.2,    3.87,    0.57,    0.0,    0.2
00:26:30,  962.0,   14.6,   98.2,    2.38,    0.40,    0.0,    0.0
00:26:35,  962.0,   14.7,   98.2,    2.53,   -1.63,    0.0,    0.0
00:26:40,  962.0,   14.7,   98.2,    2.84,   -1.16,    0.0,    0.0
00:26:45,  962.0,   14.6,   98.2,    1.87,   -1.09,    0.0,    0.0
00:26:50,  962.0,   14.7,   98.2,    2.40,   -0.18,    0.0,    0.0
00:26:55,  962.0,   14.7,   98.2,    2.28,    0.92,    0.0,    0.0
00:27:00,  962.0,   14.7,   98.1,    2.06,    0.55,    0.0,    0.0
00:27:05,  962.0,   14.6,   98.2,    1.90,    1.06,    0.0,   -0.2
00:27:10,  962.0,   14.7,   98.2,    2.41,   -0.56,    0.0,   -0.2
00:27:15,  962.0,   14.6,   98.2,    1.92,    0.57,    0.0,    0.0
00:27:20,  962.0,   14.7,   98.1,    2.28,   -0.78,    0.0,   -0.2
00:27:25,  962.0,   14.6,   98.1,    2.64,   -0.56,    0.0,   -0.2
00:27:30,  962.0,   14.6,   98.1,    2.74,    1.19,    0.0,   -0.2
00:27:35,  962.0,   14.6,   98.2,    2.17,   -0.09,    0.0,   -0.2
00:27:40,  962.1,   14.7,   98.2,    1.94,   -0.46,    0.0,   -0.2
00:27:45,  962.0,   14.6,   98.1,    2.18,   -0.17,    0.0,   -0.2
00:27:50,  962.0,   14.6,   98.1,    2.94,    0.43,    0.0,   -0.2
00:27:55,  962.0,   14.6,   98.2,    3.19,    0.05,    0.0,   -0.2
00:28:00,  962.0,   14.6,   98.2,    3.00,    0.31,    0.0,   -0.2
00:28:05,  962.0,   14.7,   98.2,    2.41,   -0.56,    0.0,   -0.2
00:28:10,  962.0,   14.6,   98.1,    1.75,   -0.93,    0.0,   -0.2
00:28:15,  962.0,   14.7,   98.2,    2.13,   -0.19,    0.0,   -0.2
00:28:20,  962.1,   14.6,   98.2,    2.84,   -0.11,    0.0,   -0.2
00:28:25,  962.0,   14.7,   98.2,    2.15,   -0.19,    0.0,   -0.2
00:28:30,  962.0,   14.7,   98.2,    2.73,   -0.94,    0.0,   -0.4
00:28:35,  962.0,   14.7,   98.2,    2.72,   -0.39,    0.0,   -0.4
00:28:40,  962.1,   14.7,   98.2,    2.96,    0.41,    0.0,   -0.4
00:28:45,  962.1,   14.7,   98.3,    2.88,    1.04,    0.0,   -0.4
00:28:50,  962.0,   14.7,   98.2,    3.17,   -0.64,    0.0,   -0.6
00:28:55,  962.1,   14.7,   98.2,    2.70,   -0.28,    0.0,   -0.4
00:29:00,  962.1,   14.7,   98.2,    2.15,    0.06,    0.0,   -0.6
00:29:05,  962.0,   14.7,   98.3,    1.83,   -0.16,    0.0,   -0.6
00:29:10,  962.1,   14.7,   98.2,    2.00,   -1.46,    0.0,   -0.6
00:29:15,  962.0,   14.6,   98.2,    2.56,   -0.41,    0.0,   -0.6
00:29:20,  962.1,   14.7,   98.3,    1.67,   -0.72,    0.0,   -0.6
00:29:25,  962.1,   14.7,   98.3,    2.18,    0.36,    0.0,   -0.6
00:29:30,  962.1,   14.7,   98.2,    1.21,   -0.85,    0.0,   -0.6
00:29:35,  962.1,   14.7,   98.2,    1.23,   -0.66,    0.0,   -0.6
00:29:40,  962.1,   14.7,   98.2,    1.20,   -0.41,    0.0,   -0.6
00:29:45,  962.1,   14.7,   98.3,    1.43,    0.42,    0.0,   -0.6
00:29:50,  962.1,   14.7,   98.3,    2.60,   -0.61,    0.0,   -0.6
00:29:55,  962.1,   14.7,   98.2,    2.96,   -0.06,    0.0,   -0.8
00:30:00,  962.1,   14.7,   98.2,    2.11,   -0.57,    0.0,   -0.8
00:30:05,  962.1,   14.6,   98.3,    2.29,   -0.93,    0.0,   -0.8