,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-08, 00:00:05,VALID,917.863,VALID,0,VALID,95.8416,VALID,0,VALID,19.7793,VALID,120,VALID,0.746875,
2010-08-08, 00:01:05,VALID,917.845,VALID,0,VALID,95.8416,VALID,0,VALID,19.7598,VALID,120,VALID,0.621875,
2010-08-08, 00:02:05,VALID,917.857,VALID,0,VALID,95.8873,VALID,0,VALID,19.7793,VALID,120,VALID,0.602734,
2010-08-08, 00:03:05,VALID,917.838,VALID,0,VALID,95.9254,VALID,0,VALID,19.7793,VALID,120,VALID,0.623438,
2010-08-08, 00:04:05,VALID,917.809,VALID,0,VALID,95.9636,VALID,0.107441,VALID,19.7988,VALID,120,VALID,0.583203,
2010-08-08, 00:05:05,VALID,917.82,VALID,0,VALID,96.0245,VALID,0,VALID,19.8183,VALID,120,VALID,0.701953,
2010-08-08, 00:06:05,VALID,917.792,VALID,0,VALID,96.0245,VALID,0,VALID,19.8183,VALID,120,VALID,0.510156,
2010-08-08, 00:07:05,VALID,917.787,VALID,0,VALID,96.0398,VALID,0,VALID,19.8378,VALID,120,VALID,0.641406,
2010-08-08, 00:08:05,VALID,917.778,VALID,0,VALID,96.1008,VALID,0,VALID,19.8963,VALID,120,VALID,0.684766,
2010-08-08, 00:09:05,VALID,917.764,VALID,0,VALID,96.1084,VALID,0,VALID,19.9353,VALID,120,VALID,0.821094,
2010-08-08, 00:10:05,VALID,917.751,VALID,0,VALID,96.0474,VALID,0.107441,VALID,19.9743,VALID,120,VALID,0.909766,
2010-08-08, 00:11:05,VALID,917.727,VALID,0,VALID,95.8645,VALID,0,VALID,19.9743,VALID,120,VALID,0.533203,
2010-08-08, 00:12:05,VALID,917.732,VALID,0,VALID,95.8492,VALID,0.107441,VALID,20.0328,VALID,120,VALID,1.09023,
2010-08-08, 00:13:05,VALID,917.732,VALID,0,VALID,95.7196,VALID,0.107441,VALID,20.0328,VALID,120,VALID,0.610156,
2010-08-08, 00:14:05,VALID,917.744,VALID,0,VALID,95.0488,VALID,0.107441,VALID,19.9338,VALID,120,VALID,0.499219,
2010-08-08, 00:15:05,VALID,917.699,VALID,0,VALID,95.0945,VALID,0,VALID,19.9728,VALID,120,VALID,0.773047,
2010-08-08, 00:16:05,VALID,917.673,VALID,0,VALID,95.1479,VALID,0.107441,VALID,20.0133,VALID,120,VALID,0.991406,
2010-08-08, 00:17:05,VALID,917.701,VALID,0,VALID,95.1479,VALID,0.107441,VALID,20.0133,VALID,120,VALID,0.714063,
2010-08-08, 00:18:05,VALID,917.684,VALID,0,VALID,95.1021,VALID,0.107441,VALID,19.9938,VALID,120,VALID,0.488281,
2010-08-08, 00:19:05,VALID,917.643,VALID,0,VALID,94.881,VALID,0,VALID,19.9548,VALID,120,VALID,0.692187,
2010-08-08, 00:20:05,VALID,917.607,VALID,0,VALID,94.9496,VALID,0.107441,VALID,19.9743,VALID,120,VALID,0.958203,
2010-08-08, 00:21:05,VALID,917.573,VALID,0,VALID,94.9192,VALID,0,VALID,19.9548,VALID,120,VALID,1.08008,
2010-08-08, 00:22:05,VALID,917.545,VALID,0,VALID,94.9039,VALID,0.107441,VALID,19.9353,VALID,120,VALID,1.22305,
2010-08-08, 00:23:05,VALID,917.545,VALID,0,VALID,95.0488,VALID,0.107441,VALID,19.9353,VALID,120,VALID,1.22227,
2010-08-08, 00:24:05,VALID,917.511,VALID,0,VALID,95.1402,VALID,0,VALID,19.9338,VALID,120,VALID,1.29688,
2010-08-08, 00:25:05,VALID,917.506,VALID,0,VALID,95.1479,VALID,0,VALID,19.9353,VALID,120,VALID,1.14258,
2010-08-08, 00:26:05,VALID,917.51,VALID,0,VALID,95.1631,VALID,0.107441,VALID,19.9338,VALID,120,VALID,1.08047,
2010-08-08, 00:27:05,VALID,917.526,VALID,0,VALID,95.125,VALID,0.107441,VALID,19.9158,VALID,120,VALID,0.901172,
2010-08-08, 00:28:05,VALID,917.507,VALID,0,VALID,95.1326,VALID,0.107441,VALID,19.8948,VALID,120,VALID,0.487891,
2010-08-08, 00:29:05,VALID,917.482,VALID,0,VALID,95.0945,VALID,0.107441,VALID,19.8558,VALID,120,VALID,0.566406,
2010-08-08, 00:30:05,VALID,917.499,VALID,0,VALID,95.2775,VALID,0.107441,VALID,19.8963,VALID,120,VALID,0.942187,
2010-08-08, 00:31:05,VALID,917.47,VALID,0,VALID,95.4147,VALID,0.107441,VALID,19.8753,VALID,120,VALID,0.828125,
2010-08-08, 00:32:05,VALID,917.455,VALID,0,VALID,95.5367,VALID,0.107441,VALID,19.8768,VALID,120,VALID,0.675391,
2010-08-08, 00:33:05,VALID,917.463,VALID,0,VALID,95.5824,VALID,0.107441,VALID,19.8558,VALID,120,VALID,0.788281,
2010-08-08, 00:34:05,VALID,917.413,VALID,0,VALID,95.6586,VALID,0,VALID,19.8558,VALID,120,VALID,0.942187,
2010-08-08, 00:35:05,VALID,917.379,VALID,0,VALID,95.6967,VALID,0,VALID,19.8768,VALID,120,VALID,1.09844,
2010-08-08, 00:36:05,VALID,917.362,VALID,0,VALID,95.7349,VALID,0.107441,VALID,19.8558,VALID,160,VALID,0.848828,
2010-08-08, 00:37:05,VALID,917.303,VALID,0,VALID,95.773,VALID,0.107441,VALID,19.8558,VALID,142,VALID,0.719141,
2010-08-08, 00:38:05,VALID,917.281,VALID,0,VALID,95.7044,VALID,0.107441,VALID,19.8573,VALID,142,VALID,0.857422,
2010-08-08, 00:39:05,VALID,917.277,VALID,0,VALID,95.6815,VALID,0.107441,VALID,19.8378,VALID,142,VALID,0.826563,
2010-08-08, 00:40:05,VALID,917.218,VALID,0,VALID,95.7577,VALID,0,VALID,19.8378,VALID,142,VALID,0.910937,
2010-08-08, 00:41:05,VALID,917.236,VALID,0,VALID,95.7501,VALID,0,VALID,19.8393,VALID,131,VALID,0.744922,
2010-08-08, 00:42:05,VALID,917.198,VALID,0,VALID,95.7501,VALID,0,VALID,19.8183,VALID,113,VALID,0.874609,
2010-08-08, 00:43:04,VALID,917.194,VALID,0,VALID,95.7958,VALID,0,VALID,19.8198,VALID,113,VALID,0.654297,
2010-08-08, 00:44:04,VALID,917.174,VALID,0,VALID,95.8035,VALID,0,VALID,19.8198,VALID,113,VALID,0.734766,
2010-08-08, 00:45:04,VALID,917.156,VALID,0,VALID,95.8263,VALID,0,VALID,19.7793,VALID,113,VALID,0.796484,
2010-08-08, 00:46:04,VALID,917.14,VALID,0,VALID,95.8721,VALID,0,VALID,19.8003,VALID,113,VALID,0.953125,
2010-08-08, 00:47:04,VALID,917.151,VALID,0,VALID,95.895,VALID,0,VALID,19.7988,VALID,113,VALID,0.728516,
2010-08-08, 00:48:04,VALID,917.144,VALID,0,VALID,95.895,VALID,0,VALID,19.8003,VALID,113,VALID,0.794141,
2010-08-08, 00:49:04,VALID,917.149,VALID,0,VALID,95.9636,VALID,0,VALID,19.7988,VALID,113,VALID,0.844141,
2010-08-08, 00:50:04,VALID,917.15,VALID,0,VALID,95.9636,VALID,0,VALID,19.8198,VALID,113,VALID,0.846484,
2010-08-08, 00:51:04,VALID,917.121,VALID,0,VALID,95.9102,VALID,0,VALID,19.7988,VALID,113,VALID,1.00625,
2010-08-08, 00:52:04,VALID,917.122,VALID,0,VALID,95.8873,VALID,0,VALID,19.8183,VALID,113,VALID,1.16484,
2010-08-08, 00:53:04,VALID,917.094,VALID,0,VALID,95.8492,VALID,0,VALID,19.8183,VALID,113,VALID,1.25391,
2010-08-08, 00:54:04,VALID,917.083,VALID,0,VALID,95.6815,VALID,0,VALID,19.8183,VALID,113,VALID,1.01406,
2010-08-08, 00:55:04,VALID,917.091,VALID,0,VALID,95.5443,VALID,0,VALID,19.8183,VALID,113,VALID,1.08047,
2010-08-08, 00:56:04,VALID,917.082,VALID,0,VALID,95.4909,VALID,0,VALID,19.8378,VALID,113,VALID,1.09219,
2010-08-08, 00:57:04,VALID,917.098,VALID,0,VALID,95.3537,VALID,0,VALID,19.8588,VALID,113,VALID,0.932031,
2010-08-08, 00:58:04,VALID,917.081,VALID,0,VALID,95.2622,VALID,0,VALID,19.8588,VALID,113,VALID,0.66875,
2010-08-08, 00:59:04,VALID,917.057,VALID,0,VALID,95.2165,VALID,0,VALID,19.8783,VALID,113,VALID,0.363281,
2010-08-08, 01:00:04,VALID,917.039,VALID,0,VALID,95.2241,VALID,0,VALID,19.8783,VALID,113,VALID,0.629297,
2010-08-08, 01:01:04,VALID,917.038,VALID,0,VALID,95.1555,VALID,0,VALID,19.8783,VALID,113,VALID,0.712109,
2010-08-08, 01:02:04,VALID,916.995,VALID,0,VALID,95.1097,VALID,0,VALID,19.8978,VALID,113,VALID,0.393359,
2010-08-08, 01:03:04,VALID,917.024,VALID,0,VALID,95.0411,VALID,0,VALID,19.8978,VALID,113,VALID,0.298438,
2010-08-08, 01:04:04,VALID,917.025,VALID,0,VALID,94.9573,VALID,0,VALID,19.9173,VALID,113,VALID,0.470703,
2010-08-08, 01:05:04,VALID,917.007,VALID,0,VALID,94.9725,VALID,0,VALID,19.9368,VALID,113,VALID,0.447266,
2010-08-08, 01:06:04,VALID,916.999,VALID,0,VALID,94.9649,VALID,0,VALID,19.9563,VALID,113,VALID,0.217578,
2010-08-08, 01:07:04,VALID,916.968,VALID,0,VALID,94.6752,VALID,0,VALID,19.9563,VALID,113,VALID,0.103125,
2010-08-08, 01:08:04,VALID,916.991,VALID,0,VALID,93.8976,VALID,0,VALID,19.8783,VALID,113,VALID,0,
2010-08-08, 01:09:04,VALID,916.983,VALID,0,VALID,94.0958,VALID,0,VALID,19.8588,VALID,113,VALID,0,
2010-08-08, 01:10:04,VALID,916.965,VALID,0,VALID,93.8824,VALID,0.107441,VALID,19.7598,VALID,113,VALID,0.294141,
2010-08-08, 01:11:04,VALID,916.959,VALID,0,VALID,94.1873,VALID,0,VALID,19.7208,VALID,113,VALID,0.227734,
2010-08-08, 01:12:04,VALID,916.944,VALID,0,VALID,94.3093,VALID,0,VALID,19.6428,VALID,113,VALID,0.502734,
2010-08-08, 01:13:04,VALID,916.902,VALID,0,VALID,94.4313,VALID,0,VALID,19.5648,VALID,113,VALID,0.555078,
2010-08-08, 01:14:04,VALID,916.927,VALID,0,VALID,94.6676,VALID,0,VALID,19.5273,VALID,113,VALID,0.687891,
2010-08-08, 01:15:04,VALID,916.907,VALID,0,VALID,95.1174,VALID,0,VALID,19.5063,VALID,113,VALID,0.765234,
2010-08-08, 01:16:04,VALID,916.904,VALID,0,VALID,95.4147,VALID,0,VALID,19.5078,VALID,113,VALID,0.719141,
2010-08-08, 01:17:04,VALID,916.886,VALID,0,VALID,95.6662,VALID,0,VALID,19.4868,VALID,113,VALID,0.667578,
2010-08-08, 01:18:04,VALID,916.894,VALID,0,VALID,95.9178,VALID,0,VALID,19.5453,VALID,113,VALID,0.655469,
2010-08-08, 01:19:04,VALID,916.938,VALID,0,VALID,96.0474,VALID,0,VALID,19.5648,VALID,113,VALID,0.527344,
2010-08-08, 01:20:04,VALID,916.946,VALID,0,VALID,95.8187,VALID,0,VALID,19.5063,VALID,113,VALID,0.417969,
2010-08-08, 01:21:04,VALID,916.94,VALID,0,VALID,95.6053,VALID,0,VALID,19.4088,VALID,113,VALID,0.400781,
2010-08-08, 01:22:04,VALID,916.928,VALID,0,VALID,95.8873,VALID,0,VALID,19.4658,VALID,113,VALID,0.510156,
2010-08-08, 01:23:04,VALID,916.973,VALID,0,VALID,95.9178,VALID,0,VALID,19.4868,VALID,113,VALID,0.253906,
2010-08-08, 01:24:04,VALID,916.982,VALID,0,VALID,95.9254,VALID,0,VALID,19.4673,VALID,113,VALID,0.271484,
2010-08-08, 01:25:04,VALID,916.988,VALID,0,VALID,95.8797,VALID,0,VALID,19.4283,VALID,113,VALID,0.158984,
2010-08-08, 01:26:04,VALID,916.997,VALID,0,VALID,96.0322,VALID,0,VALID,19.4673,VALID,113,VALID,0.115625,
2010-08-08, 01:27:04,VALID,917.013,VALID,0,VALID,96.0855,VALID,0,VALID,19.5063,VALID,113,VALID,0,
2010-08-08, 01:28:04,VALID,916.998,VALID,0,VALID,95.9636,VALID,0,VALID,19.4463,VALID,113,VALID,0.515625,
2010-08-08, 01:29:04,VALID,916.995,VALID,0,VALID,95.9483,VALID,0,VALID,19.4478,VALID,113,VALID,0.674219,
2010-08-08, 01:30:04,VALID,917.013,VALID,0,VALID,96.055,VALID,0,VALID,19.4673,VALID,113,VALID,0.586328,
2010-08-08, 01:31:04,VALID,916.997,VALID,0,VALID,96.1389,VALID,0,VALID,19.5453,VALID,113,VALID,0.527734,
2010-08-08, 01:32:04,VALID,916.976,VALID,0,VALID,96.2075,VALID,0,VALID,19.5843,VALID,113,VALID,0.471094,
2010-08-08, 01:33:04,VALID,916.939,VALID,0,VALID,96.2533,VALID,0,VALID,19.6038,VALID,113,VALID,0.530078,
2010-08-08, 01:34:04,VALID,916.932,VALID,0,VALID,96.2761,VALID,0,VALID,19.6233,VALID,113,VALID,0.541016,
2010-08-08, 01:35:04,VALID,916.904,VALID,0,VALID,96.2761,VALID,0,VALID,19.6233,VALID,113,VALID,0.605859,
2010-08-08, 01:36:04,VALID,916.879,VALID,0,VALID,96.2151,VALID,0,VALID,19.6233,VALID,113,VALID,0.309375,
2010-08-08, 01:37:04,VALID,916.858,VALID,0,VALID,96.0932,VALID,0,VALID,19.6053,VALID,113,VALID,0.3375,
2010-08-08, 01:38:04,VALID,916.854,VALID,0,VALID,96.0169,VALID,0,VALID,19.5648,VALID,113,VALID,0.0148437,
2010-08-08, 01:39:04,VALID,916.846,VALID,0,VALID,95.9712,VALID,0.107441,VALID,19.5858,VALID,113,VALID,0,
2010-08-08, 01:40:04,VALID,916.878,VALID,0,VALID,95.7044,VALID,0,VALID,19.5093,VALID,113,VALID,0,
2010-08-08, 01:41:04,VALID,916.884,VALID,0,VALID,95.5214,VALID,0,VALID,19.4298,VALID,113,VALID,0,
2010-08-08, 01:42:04,VALID,916.877,VALID,0,VALID,95.5595,VALID,0,VALID,19.4298,VALID,113,VALID,0,
2010-08-08, 01:43:04,VALID,916.879,VALID,0,VALID,95.4985,VALID,0,VALID,19.4103,VALID,113,VALID,0.147266,
2010-08-08, 01:44:04,VALID,916.897,VALID,0,VALID,94.9496,VALID,0,VALID,19.3143,VALID,113,VALID,0.346484,
2010-08-08, 01:45:04,VALID,916.929,VALID,0,VALID,94.6523,VALID,0,VALID,19.2558,VALID,113,VALID,0.349609,
2010-08-08, 01:46:04,VALID,916.89,VALID,0,VALID,95.0488,VALID,0,VALID,19.2363,VALID,113,VALID,0.439063,
2010-08-08, 01:47:04,VALID,916.88,VALID,0,VALID,95.3918,VALID,0,VALID,19.2558,VALID,113,VALID,0.142188,
2010-08-08, 01:48:04,VALID,916.906,VALID,0,VALID,95.6053,VALID,0,VALID,19.2543,VALID,113,VALID,0.00195313,
2010-08-08, 01:49:04,VALID,916.882,VALID,0,VALID,96.0169,VALID,0,VALID,19.3728,VALID,113,VALID,0.165625,
2010-08-08, 01:50:04,VALID,916.895,VALID,0,VALID,96.1541,VALID,0,VALID,19.4103,VALID,113,VALID,0,
2010-08-08, 01:51:04,VALID,916.864,VALID,0,VALID,96.2609,VALID,0,VALID,19.4688,VALID,113,VALID,0.259375,
2010-08-08, 01:52:04,VALID,916.847,VALID,0,VALID,96.3219,VALID,0,VALID,19.5078,VALID,113,VALID,0,
2010-08-08, 01:53:04,VALID,916.83,VALID,0,VALID,96.0017,VALID,0,VALID,19.4103,VALID,113,VALID,0,
2010-08-08, 01:54:04,VALID,916.86,VALID,0,VALID,95.6967,VALID,0,VALID,19.2948,VALID,113,VALID,0.096875,
2010-08-08, 01:55:04,VALID,916.844,VALID,0,VALID,95.4528,VALID,0,VALID,19.1944,VALID,113,VALID,0,
2010-08-08, 01:56:04,VALID,916.868,VALID,0,VALID,95.7196,VALID,0,VALID,19.2334,VALID,113,VALID,0,
2010-08-08, 01:57:04,VALID,916.866,VALID,0,VALID,95.834,VALID,0,VALID,19.2738,VALID,113,VALID,0,
2010-08-08, 01:58:04,VALID,916.849,VALID,0,VALID,95.9559,VALID,0,VALID,19.2723,VALID,113,VALID,0,
2010-08-08, 01:59:04,VALID,916.848,VALID,0,VALID,95.9559,VALID,0,VALID,19.2738,VALID,113,VALID,0,
2010-08-08, 02:00:04,VALID,916.836,VALID,0,VALID,96.0703,VALID,0,VALID,19.2723,VALID,113,VALID,0,
2010-08-08, 02:01:04,VALID,916.827,VALID,0,VALID,96.1465,VALID,0,VALID,19.2918,VALID,113,VALID,0,
2010-08-08, 02:02:04,VALID,916.805,VALID,0,VALID,96.2609,VALID,0,VALID,19.3308,VALID,113,VALID,0,
2010-08-08, 02:03:04,VALID,916.787,VALID,0,VALID,96.299,VALID,0,VALID,19.3698,VALID,113,VALID,0,
2010-08-08, 02:04:04,VALID,916.803,VALID,0,VALID,96.2837,VALID,0,VALID,19.3713,VALID,113,VALID,0,
2010-08-08, 02:05:04,VALID,916.801,VALID,0,VALID,96.3676,VALID,0,VALID,19.3893,VALID,113,VALID,0.191797,
2010-08-08, 02:06:04,VALID,916.815,VALID,0,VALID,96.2609,VALID,0,VALID,19.3503,VALID,113,VALID,0.269922,
2010-08-08, 02:07:04,VALID,916.813,VALID,0,VALID,96.2761,VALID,0.107441,VALID,19.3503,VALID,113,VALID,0.520703,
2010-08-08, 02:08:04,VALID,916.829,VALID,0,VALID,96.3142,VALID,0,VALID,19.3503,VALID,113,VALID,0.605078,
2010-08-08, 02:09:04,VALID,916.844,VALID,0,VALID,96.3142,VALID,0,VALID,19.3308,VALID,113,VALID,0.445313,
2010-08-08, 02:10:04,VALID,916.789,VALID,0,VALID,96.4133,VALID,0,VALID,19.3308,VALID,113,VALID,0.585547,
2010-08-08, 02:11:04,VALID,916.809,VALID,0,VALID,96.3524,VALID,0,VALID,19.3518,VALID,113,VALID,0.476172,
2010-08-08, 02:12:04,VALID,916.797,VALID,0,VALID,96.4438,VALID,0,VALID,19.3503,VALID,113,VALID,0.390234,
2010-08-08, 02:13:04,VALID,916.801,VALID,0,VALID,96.4972,VALID,0,VALID,19.4493,VALID,113,VALID,0.223047,
2010-08-08, 02:14:04,VALID,916.824,VALID,0,VALID,96.4819,VALID,0,VALID,19.4283,VALID,113,VALID,0.119922,
2010-08-08, 02:15:04,VALID,916.804,VALID,0,VALID,96.3981,VALID,0,VALID,19.4298,VALID,113,VALID,0.0078125,
2010-08-08, 02:16:04,VALID,916.809,VALID,0,VALID,96.2837,VALID,0,VALID,19.3503,VALID,113,VALID,0.369531,
2010-08-08, 02:17:04,VALID,916.837,VALID,0,VALID,96.1236,VALID,0,VALID,19.2933,VALID,113,VALID,0.342969,
2010-08-08, 02:18:04,VALID,916.873,VALID,0,VALID,95.9712,VALID,0,VALID,19.2543,VALID,113,VALID,0.15625,
2010-08-08, 02:19:04,VALID,916.852,VALID,0,VALID,95.8492,VALID,0,VALID,19.2348,VALID,113,VALID,0,
2010-08-08, 02:20:04,VALID,916.853,VALID,0,VALID,95.8263,VALID,0,VALID,19.2139,VALID,113,VALID,0,
2010-08-08, 02:21:04,VALID,916.836,VALID,0,VALID,95.7654,VALID,0,VALID,19.1944,VALID,113,VALID,0,
2010-08-08, 02:22:04,VALID,916.841,VALID,0,VALID,95.8645,VALID,0,VALID,19.2139,VALID,113,VALID,0,
2010-08-08, 02:23:04,VALID,916.843,VALID,0,VALID,95.8416,VALID,0,VALID,19.2348,VALID,113,VALID,0.0308594,
2010-08-08, 02:24:04,VALID,916.887,VALID,0,VALID,95.8111,VALID,0,VALID,19.2139,VALID,113,VALID,0.458594,
2010-08-08, 02:25:04,VALID,916.858,VALID,0,VALID,95.9178,VALID,0.107441,VALID,19.2528,VALID,113,VALID,0.308594,
2010-08-08, 02:26:04,VALID,916.883,VALID,0,VALID,95.8035,VALID,0,VALID,19.2334,VALID,113,VALID,0.434375,
2010-08-08, 02:27:04,VALID,916.891,VALID,0,VALID,95.7882,VALID,0,VALID,19.2139,VALID,113,VALID,0.424609,
2010-08-08, 02:28:04,VALID,916.906,VALID,0,VALID,95.8568,VALID,0,VALID,19.1944,VALID,113,VALID,0.470703,
2010-08-08, 02:29:04,VALID,916.908,VALID,0,VALID,95.9712,VALID,0,VALID,19.2543,VALID,113,VALID,0.185547,
2010-08-08, 02:30:04,VALID,916.932,VALID,0,VALID,95.712,VALID,0,VALID,19.1944,VALID,112,VALID,0.025,
2010-08-08, 02:31:04,VALID,916.936,VALID,0,VALID,95.125,VALID,0,VALID,19.0189,VALID,113,VALID,0,
2010-08-08, 02:32:04,VALID,916.923,VALID,0,VALID,95.5138,VALID,0,VALID,19.0593,VALID,113,VALID,0.0882813,
2010-08-08, 02:33:04,VALID,916.912,VALID,0,VALID,95.3994,VALID,0,VALID,18.9994,VALID,113,VALID,0.555078,
2010-08-08, 02:34:04,VALID,916.953,VALID,0,VALID,95.9407,VALID,0,VALID,19.0983,VALID,113,VALID,0.579297,
2010-08-08, 02:35:04,VALID,916.946,VALID,0,VALID,96.0322,VALID,0,VALID,19.0774,VALID,113,VALID,0.765234,
2010-08-08, 02:36:04,VALID,916.911,VALID,0,VALID,96.1236,VALID,0,VALID,19.1164,VALID,113,VALID,0.676953,
2010-08-08, 02:37:04,VALID,916.896,VALID,0,VALID,96.3219,VALID,0,VALID,19.1944,VALID,113,VALID,0.575391,
2010-08-08, 02:38:04,VALID,916.899,VALID,0,VALID,96.1618,VALID,0,VALID,19.1554,VALID,113,VALID,0.570313,
2010-08-08, 02:39:04,VALID,916.857,VALID,0,VALID,96.4362,VALID,0,VALID,19.2153,VALID,113,VALID,0.948047,
2010-08-08, 02:40:04,VALID,916.852,VALID,0,VALID,96.5963,VALID,0,VALID,19.3323,VALID,113,VALID,0.502344,
2010-08-08, 02:41:04,VALID,916.881,VALID,0,VALID,96.5887,VALID,0,VALID,19.3713,VALID,113,VALID,0.561328,
2010-08-08, 02:42:04,VALID,916.837,VALID,0,VALID,96.6192,VALID,0,VALID,19.4103,VALID,113,VALID,0.488281,
2010-08-08, 02:43:04,VALID,916.852,VALID,0,VALID,96.3829,VALID,0,VALID,19.3323,VALID,113,VALID,0.573828,
2010-08-08, 02:44:04,VALID,916.82,VALID,0,VALID,96.36,VALID,0,VALID,19.3113,VALID,113,VALID,0.596094,
2010-08-08, 02:45:04,VALID,916.826,VALID,0,VALID,96.5887,VALID,0,VALID,19.4103,VALID,343,VALID,0.939062,
2010-08-08, 02:46:04,VALID,916.82,VALID,0,VALID,96.4667,VALID,0,VALID,19.4298,VALID,343,VALID,0.524609,
2010-08-08, 02:47:04,VALID,916.779,VALID,0,VALID,96.4591,VALID,0,VALID,19.4103,VALID,343,VALID,0.398047,
2010-08-08, 02:48:04,VALID,916.76,VALID,0,VALID,96.2837,VALID,0,VALID,19.3713,VALID,343,VALID,0.627344,
2010-08-08, 02:49:04,VALID,916.751,VALID,0,VALID,96.421,VALID,0,VALID,19.3893,VALID,343,VALID,0.853125,
2010-08-08, 02:50:04,VALID,916.778,VALID,0,VALID,96.3905,VALID,0,VALID,19.4088,VALID,343,VALID,1.08125,
2010-08-08, 02:51:04,VALID,916.74,VALID,0,VALID,96.4438,VALID,0,VALID,19.4298,VALID,343,VALID,0.974609,
2010-08-08, 02:52:04,VALID,916.735,VALID,0,VALID,96.4438,VALID,0,VALID,19.4478,VALID,10,VALID,0.970312,
2010-08-08, 02:53:04,VALID,916.705,VALID,0,VALID,96.4515,VALID,0,VALID,19.4688,VALID,30,VALID,0.991797,
2010-08-08, 02:54:04,VALID,916.692,VALID,0,VALID,96.36,VALID,0,VALID,19.4478,VALID,30,VALID,0.890625,
2010-08-08, 02:55:04,VALID,916.708,VALID,0,VALID,96.2685,VALID,0,VALID,19.4283,VALID,30,VALID,0.913281,
2010-08-08, 02:56:04,VALID,916.702,VALID,0,VALID,96.1389,VALID,0,VALID,19.3908,VALID,30,VALID,0.755078,
2010-08-08, 02:57:04,VALID,916.688,VALID,0,VALID,96.0779,VALID,0,VALID,19.3893,VALID,30,VALID,0.891016,
2010-08-08, 02:58:04,VALID,916.718,VALID,0,VALID,96.0245,VALID,0,VALID,19.3893,VALID,30,VALID,0.629687,
2010-08-08, 02:59:04,VALID,916.715,VALID,0,VALID,95.9788,VALID,0,VALID,19.4103,VALID,30,VALID,0.542578,
2010-08-08, 03:00:04,VALID,916.716,VALID,0,VALID,95.9102,VALID,0,VALID,19.4298,VALID,30,VALID,1.06406,
2010-08-08, 03:01:04,VALID,916.683,VALID,0,VALID,95.8797,VALID,0,VALID,19.4493,VALID,30,VALID,1.12734,
2010-08-08, 03:02:04,VALID,916.648,VALID,0,VALID,95.6662,VALID,0,VALID,19.4103,VALID,30,VALID,0.644141,
2010-08-08, 03:03:04,VALID,916.638,VALID,0,VALID,95.6815,VALID,0,VALID,19.4103,VALID,30,VALID,0.537891,
2010-08-08, 03:04:04,VALID,916.639,VALID,0,VALID,95.6357,VALID,0,VALID,19.4103,VALID,30,VALID,0.914063,
2010-08-08, 03:05:04,VALID,916.588,VALID,0,VALID,95.7654,VALID,0,VALID,19.4298,VALID,30,VALID,1.03711,
2010-08-08, 03:06:04,VALID,916.616,VALID,0,VALID,95.834,VALID,0,VALID,19.4088,VALID,30,VALID,1.38125,
2010-08-08, 03:07:04,VALID,916.556,VALID,0,VALID,95.6205,VALID,0,VALID,19.4103,VALID,30,VALID,0.894531,
2010-08-08, 03:08:04,VALID,916.538,VALID,0,VALID,95.5367,VALID,0,VALID,19.3908,VALID,30,VALID,0.480469,
2010-08-08, 03:09:04,VALID,916.524,VALID,0,VALID,95.7044,VALID,0,VALID,19.4493,VALID,30,VALID,0.589453,
2010-08-08, 03:10:04,VALID,916.49,VALID,0,VALID,95.529,VALID,0,VALID,19.4298,VALID,30,VALID,0.646094,
2010-08-08, 03:11:04,VALID,916.479,VALID,0,VALID,95.5824,VALID,0,VALID,19.4493,VALID,6,VALID,1.15117,
2010-08-08, 03:12:04,VALID,916.469,VALID,0,VALID,95.5976,VALID,0,VALID,19.4688,VALID,6,VALID,0.687891,
2010-08-08, 03:13:04,VALID,916.423,VALID,0,VALID,95.6281,VALID,0,VALID,19.4883,VALID,6,VALID,0.868359,
2010-08-08, 03:14:04,VALID,916.401,VALID,0,VALID,95.5595,VALID,0,VALID,19.4868,VALID,6,VALID,0.933203,
2010-08-08, 03:15:04,VALID,916.372,VALID,0,VALID,95.4985,VALID,0,VALID,19.5078,VALID,6,VALID,0.948047,
2010-08-08, 03:16:04,VALID,916.347,VALID,0,VALID,95.3156,VALID,0,VALID,19.5078,VALID,6,VALID,0.517969,
2010-08-08, 03:17:04,VALID,916.331,VALID,0,VALID,95.125,VALID,0,VALID,19.4478,VALID,6,VALID,0.441016,
2010-08-08, 03:18:04,VALID,916.266,VALID,0,VALID,95.3461,VALID,0,VALID,19.5273,VALID,6,VALID,0.625781,
2010-08-08, 03:19:04,VALID,916.272,VALID,0,VALID,95.1936,VALID,0,VALID,19.4868,VALID,6,VALID,0.534766,
2010-08-08, 03:20:04,VALID,916.259,VALID,0,VALID,95.1021,VALID,0,VALID,19.4673,VALID,6,VALID,0.356641,
2010-08-08, 03:21:04,VALID,916.243,VALID,0,VALID,95.1631,VALID,0,VALID,19.4688,VALID,6,VALID,0.391406,
2010-08-08, 03:22:04,VALID,916.267,VALID,0,VALID,95.2317,VALID,0,VALID,19.4688,VALID,6,VALID,0.529688,
2010-08-08, 03:23:04,VALID,916.24,VALID,0,VALID,95.186,VALID,0,VALID,19.4283,VALID,6,VALID,0.650391,
2010-08-08, 03:24:04,VALID,916.234,VALID,0,VALID,95.5748,VALID,0,VALID,19.4883,VALID,6,VALID,1.00742,
2010-08-08, 03:25:04,VALID,916.249,VALID,0,VALID,95.7577,VALID,0,VALID,19.5273,VALID,6,VALID,0.584375,
2010-08-08, 03:26:04,VALID,916.231,VALID,0,VALID,95.7501,VALID,0,VALID,19.5273,VALID,6,VALID,0.492188,
2010-08-08, 03:27:04,VALID,916.229,VALID,0,VALID,95.6815,VALID,0,VALID,19.5063,VALID,6,VALID,0,
2010-08-08, 03:28:04,VALID,916.211,VALID,0,VALID,95.6357,VALID,0,VALID,19.5063,VALID,6,VALID,0,
2010-08-08, 03:29:04,VALID,916.171,VALID,0,VALID,95.6129,VALID,0,VALID,19.5063,VALID,6,VALID,0.245312,
2010-08-08, 03:30:04,VALID,916.196,VALID,0,VALID,95.4528,VALID,0,VALID,19.4478,VALID,6,VALID,0,
2010-08-08, 03:31:04,VALID,916.18,VALID,0,VALID,95.3461,VALID,0,VALID,19.4478,VALID,6,VALID,0,
2010-08-08, 03:32:04,VALID,916.171,VALID,0,VALID,95.1783,VALID,0,VALID,19.4493,VALID,6,VALID,0.292188,
2010-08-08, 03:33:04,VALID,916.169,VALID,0,VALID,95.2088,VALID,0,VALID,19.4493,VALID,6,VALID,0.444922,
2010-08-08, 03:34:04,VALID,916.174,VALID,0,VALID,94.9801,VALID,0,VALID,19.3503,VALID,64,VALID,1.14258,
2010-08-08, 03:35:04,VALID,916.192,VALID,0,VALID,94.8658,VALID,0,VALID,19.2918,VALID,165,VALID,1.18398,
2010-08-08, 03:36:04,VALID,916.178,VALID,0,VALID,95.0564,VALID,0,VALID,19.2334,VALID,165,VALID,0.903125,
2010-08-08, 03:37:04,VALID,916.162,VALID,0,VALID,95.2927,VALID,0,VALID,19.2139,VALID,165,VALID,0.771484,
2010-08-08, 03:38:04,VALID,916.167,VALID,0,VALID,95.3156,VALID,0.107441,VALID,19.1763,VALID,165,VALID,0.844922,
2010-08-08, 03:39:04,VALID,916.13,VALID,0,VALID,95.4833,VALID,0,VALID,19.1568,VALID,165,VALID,0.871484,
2010-08-08, 03:40:04,VALID,916.121,VALID,0,VALID,95.6891,VALID,0,VALID,19.1568,VALID,165,VALID,0.751562,
2010-08-08, 03:41:04,VALID,916.103,VALID,0,VALID,95.9102,VALID,0,VALID,19.1763,VALID,165,VALID,0.86875,
2010-08-08, 03:42:04,VALID,916.102,VALID,0,VALID,95.9407,VALID,0,VALID,19.1359,VALID,165,VALID,0.910547,
2010-08-08, 03:43:04,VALID,916.093,VALID,0,VALID,95.9712,VALID,0,VALID,19.1373,VALID,165,VALID,0.559766,
2010-08-08, 03:44:04,VALID,916.07,VALID,0,VALID,95.9636,VALID,0,VALID,19.1178,VALID,165,VALID,0.401953,