2020/06/22, +9, 136.10,  34.85, 385
00:00:55,  964.7,   20.1,   79.9,   -1.09,    4.56,    0.0,   -1.4
00:01:00,  964.7,   20.1,   80.1,   -1.74,   -0.65,    0.0,   -1.4
00:01:05,  964.6,   20.1,   80.2,   -3.46,    0.46,    0.0,   -1.4
00:01:10,  964.7,   20.1,   80.2,   -4.08,    0.27,    0.0,   -1.4
00:01:15,  964.7,   20.1,   80.2,   -4.45,   -0.67,    0.0,   -1.4
00:01:20,  964.6,   20.1,   79.9,   -4.93,   -1.53,    0.0,   -1.4
00:01:25,  964.7,   20.1,   79.8,   -2.98,   -3.84,    0.0,   -1.4
00:01:30,  964.6,   20.1,   79.8,   -4.49,    0.22,    0.0,   -1.4
00:01:35,  964.6,   20.1,   79.6,   -4.21,    0.04,    0.0,   -1.4
00:01:40,  964.7,   20.1,   79.5,   -3.43,   -0.68,    0.0,   -1.4
00:01:45,  964.6,   20.1,   79.4,   -3.89,   -0.51,    0.0,   -1.4
00:01:50,  964.6,   20.1,   79.4,   -2.07,   -1.63,    0.0,   -1.4
00:01:55,  964.7,   20.2,   79.3,   -1.87,   -1.96,    0.0,   -1.4
00:02:00,  964.6,   20.1,   79.3,   -1.22,   -0.96,    0.0,   -1.4
00:02:05,  964.7,   20.1,   79.4,   -3.86,   -0.58,    0.0,   -1.4
00:02:10,  964.6,   20.1,   79.3,   -2.93,   -0.81,    0.0,   -1.4
00:02:15,  964.5,   20.1,   79.4,   -3.89,    1.26,    0.0,   -1.4
00:02:20,  964.7,   20.1,   79.5,   -2.41,    0.27,    0.0,   -1.4
00:02:25,  964.6,   20.1,   79.4,   -2.07,   -0.64,    0.0,   -1.4
00:02:30,  964.5,   20.2,   79.3,   -5.39,   -1.49,    0.0,   -1.2
00:02:35,  964.6,   20.1,   79.2,   -3.48,    0.17,    0.0,   -1.4
00:02:40,  964.6,   20.1,   79.1,   -3.45,    0.60,    0.0,   -1.4
00:02:45,  964.6,   20.1,   79.0,   -5.37,    0.61,    0.0,   -1.4
00:02:50,  964.6,   20.2,   79.0,   -3.88,   -1.61,    0.0,   -1.4
00:02:55,  964.5,   20.2,   78.9,   -5.01,    2.20,    0.0,   -1.4
00:03:00,  964.6,   20.2,   78.9,   -4.38,    1.97,    0.0,   -1.4
00:03:05,  964.6,   20.2,   78.8,   -4.13,    0.78,    0.0,   -1.4
00:03:10,  964.5,   20.2,   78.8,   -4.09,    0.05,    0.0,   -1.2
00:03:15,  964.6,   20.2,   78.8,   -3.35,    1.47,    0.0,   -1.2
00:03:20,  964.5,   20.2,   78.8,   -1.73,    2.10,    0.0,   -1.4
00:03:25,  964.5,   20.2,   78.8,   -0.99,   -1.27,    0.0,   -1.4
00:03:30,  964.6,   20.2,   78.8,   -3.21,   -1.66,    0.0,   -1.2
00:03:35,  964.5,   20.2,   78.8,   -2.27,   -1.17,    0.0,   -1.2
00:03:40,  964.5,   20.2,   78.8,   -2.86,   -1.28,    0.0,   -1.2
00:03:45,  964.6,   20.2,   78.8,   -3.61,   -0.26,    0.0,   -1.2
00:03:50,  964.5,   20.2,   78.8,   -4.01,   -2.42,    0.0,   -1.4
00:03:55,  964.6,   20.2,   78.8,   -3.30,   -1.49,    0.0,   -1.4
00:04:00,  964.6,   20.2,   79.0,   -1.79,   -3.00,    0.0,   -1.4
00:04:05,  964.5,   20.2,   79.0,   -2.54,   -1.05,    0.0,   -1.4
00:04:10,  964.6,   20.2,   79.0,   -3.04,    1.26,    0.0,   -1.4
00:04:15,  964.5,   20.2,   79.2,   -2.59,   -0.02,    0.0,   -1.4
00:04:20,  964.5,   20.2,   79.4,   -3.90,    0.03,    0.0,   -1.4
00:04:25,  964.6,   20.2,   79.6,   -2.58,   -2.60,    0.0,   -1.4
00:04:30,  964.5,   20.2,   79.7,   -3.48,   -0.09,    0.0,   -1.4
00:04:35,  964.5,   20.2,   79.8,   -2.65,    2.87,    0.0,   -1.4
00:04:40,  964.6,   20.2,   79.7,   -2.11,    2.01,    0.0,   -1.4
00:04:45,  964.4,   20.2,   79.7,   -0.73,    0.70,    0.0,   -1.4
00:04:50,  964.5,   20.1,   79.7,   -0.84,    0.56,    0.0,   -1.4
00:04:55,  964.5,   20.1,   79.5,   -0.50,    0.84,    0.0,   -1.4
00:05:00,  964.4,   20.2,   79.5,   -1.31,    0.31,    0.0,   -1.4
00:05:05,  964.5,   20.1,   79.5,   -2.75,    2.34,    0.0,   -1.4
00:05:10,  964.5,   20.1,   79.4,   -2.11,    1.28,    0.0,   -1.4
00:05:15,  964.5,   20.1,   79.3,   -1.88,   -0.70,    0.0,   -1.4
00:05:20,  964.6,   20.2,   79.1,   -1.81,   -1.24,    0.0,   -1.4
00:05:25,  964.5,   20.2,   78.9,   -2.03,   -0.91,    0.0,   -1.4
00:05:30,  964.5,   20.1,   78.8,   -2.21,    0.25,    0.0,   -1.4
00:05:35,  964.6,   20.1,   78.8,   -1.79,   -0.93,    0.0,   -1.4
00:05:40,  964.5,   20.2,   78.7,   -2.00,    0.10,    0.0,   -1.4
00:05:45,  964.5,   20.2,   78.7,   -2.63,   -0.63,    0.0,   -1.4
00:05:50,  964.5,   20.2,   78.7,   -3.10,   -1.60,    0.0,   -1.4
00:05:55,  964.4,   20.2,   78.7,   -2.56,   -3.18,    0.0,   -1.4
00:06:00,  964.5,   20.2,   78.6,   -3.32,   -2.60,    0.0,   -1.4
00:06:05,  964.5,   20.2,   78.6,   -1.56,   -3.33,    0.0,   -1.4
00:06:10,  964.5,   20.2,   78.7,   -2.40,   -0.43,    0.0,   -1.4
00:06:15,  964.5,   20.2,   78.6,   -2.43,   -1.83,    0.0,   -1.4
00:06:20,  964.4,   20.2,   78.6,   -3.47,   -1.80,    0.0,   -1.4
00:06:25,  964.5,   20.2,   78.7,   -3.54,   -1.66,    0.0,   -1.4
00:06:30,  964.6,   20.2,   78.7,   -3.20,   -2.02,    0.0,   -1.4
00:06:35,  964.5,   20.2,   78.6,   -3.00,   -0.34,    0.0,   -1.4
00:06:40,  964.5,   20.2,   78.6,   -2.92,    1.31,    0.0,   -1.4
00:06:45,  964.5,   20.2,   78.7,   -4.95,    2.18,    0.0,   -1.4
00:06:50,  964.4,   20.2,   78.6,   -4.28,   -0.11,    0.0,   -1.4
00:06:55,  964.5,   20.2,   78.6,   -2.95,   -1.16,    0.0,   -1.4
00:07:00,  964.5,   20.2,   78.7,   -3.56,    0.93,    0.0,   -1.4
00:07:05,  964.5,   20.2,   78.6,   -3.52,    0.84,    0.0,   -1.4
00:07:10,  964.6,   20.2,   78.5,   -3.18,    0.22,    0.0,   -1.4
00:07:15,  964.5,   20.2,   78.4,   -3.05,    2.91,    0.0,   -1.4
00:07:20,  964.5,   20.2,   78.4,   -2.15,    1.65,    0.0,   -1.4
00:07:25,  964.6,   20.2,   78.4,   -1.02,    1.49,    0.0,   -1.4
00:07:30,  964.5,   20.2,   78.4,   -1.26,    0.83,    0.0,   -1.4
00:07:35,  964.5,   20.2,   78.5,   -1.39,   -0.62,    0.0,   -1.6
00:07:40,  964.5,   20.2,   78.4,   -2.83,   -0.67,    0.0,   -1.4
00:07:45,  964.4,   20.2,   78.4,   -3.58,   -0.54,    0.0,   -1.4
00:07:50,  964.5,   20.2,   78.4,   -4.61,    1.38,    0.0,   -1.4
00:07:55,  964.5,   20.2,   78.4,   -3.84,   -0.76,    0.0,   -1.2
00:08:00,  964.5,   20.2,   78.4,   -3.32,   -2.09,    0.0,   -1.0
00:08:05,  964.6,   20.2,   78.4,   -3.37,   -0.93,    0.0,   -1.0
00:08:10,  964.4,   20.2,   78.3,   -4.82,   -0.72,    0.0,   -1.0
00:08:15,  964.5,   20.2,   78.3,   -6.02,    0.69,    0.0,   -1.0
00:08:20,  964.5,   20.2,   78.3,   -6.49,    0.07,    0.0,   -1.0
00:08:25,  964.4,   20.2,   78.3,   -5.43,    0.52,    0.0,   -1.4
00:08:30,  964.5,   20.2,   78.2,   -4.07,    1.31,    0.0,   -1.4
00:08:35,  964.5,   20.2,   78.2,   -5.16,    1.66,    0.0,   -1.4
00:08:40,  964.4,   20.2,   78.2,   -3.36,    1.48,    0.0,   -1.4
00:08:45,  964.5,   20.2,   78.2,   -4.79,    2.51,    0.0,   -1.4
00:08:50,  964.5,   20.2,   78.2,   -4.16,    2.16,    0.0,   -1.0
00:08:55,  964.5,   20.2,   78.2,   -4.10,    3.05,    0.0,   -1.0
00:09:00,  964.6,   20.2,   78.2,   -4.96,    1.49,    0.0,   -1.0
00:09:05,  964.5,   20.2,   78.2,   -2.37,    1.87,    0.0,   -1.0
00:09:10,  964.5,   20.2,   78.2,   -1.01,   -2.29,    0.0,   -1.0
00:09:15,  964.5,   20.2,   78.2,   -4.78,    1.99,    0.0,   -1.0
00:09:20,  964.4,   20.2,   78.2,   -4.16,   -0.99,    0.0,   -1.0
00:09:25,  964.5,   20.2,   78.2,   -2.33,    0.87,    0.0,   -1.2
00:09:30,  964.5,   20.2,   78.2,   -5.37,    4.16,    0.0,   -1.0
00:09:35,  964.4,   20.3,   78.1,   -4.52,    3.48,    0.0,   -1.2
00:09:40,  964.5,   20.3,   78.0,   -5.97,    0.56,    0.0,   -1.2
00:09:45,  964.5,   20.2,   78.0,   -3.20,    1.41,    0.0,   -1.2
00:09:50,  964.5,   20.2,   78.0,   -2.75,    2.34,    0.0,   -1.2
00:09:55,  964.6,   20.3,   77.9,   -4.20,   -1.65,    0.0,   -1.2
00:10:00,  964.4,   20.3,   77.9,   -4.00,   -2.07,    0.0,   -1.0
00:10:05,  964.4,   20.3,   77.9,   -2.15,   -2.51,    0.0,   -1.0
00:10:10,  964.5,   20.3,   77.8,   -4.96,    1.19,    0.0,   -1.2
00:10:15,  964.4,   20.3,   77.9,   -4.16,    1.00,    0.0,   -1.2
00:10:20,  964.5,   20.2,   77.9,   -2.99,    0.33,    0.0,   -1.2
00:10:25,  964.5,   20.3,   77.8,   -2.64,    0.63,    0.0,   -1.4
00:10:30,  964.4,   20.3,   77.8,   -3.13,   -0.74,    0.0,   -1.2
00:10:35,  964.5,   20.3,   77.9,   -3.13,    0.69,    0.0,   -1.2
00:10:40,  964.5,   20.2,   77.8,   -2.45,    0.87,    0.0,   -1.2
00:10:45,  964.5,   20.2,   77.8,   -1.84,    0.24,    0.0,   -1.2
00:10:50,  964.5,   20.3,   77.9,   -1.49,   -0.35,    0.0,   -1.2
00:10:55,  964.4,   20.3,   78.0,   -2.73,   -0.02,    0.0,   -1.2
00:11:00,  964.4,   20.3,   78.1,   -3.32,   -1.09,    0.0,   -1.4
00:11:05,  964.5,   20.2,   78.1,   -2.46,   -1.16,    0.0,   -1.4
00:11:10,  964.4,   20.3,   78.1,   -3.00,   -1.11,    0.0,   -1.4
00:11:15,  964.5,   20.2,   78.0,   -1.83,   -0.82,    0.0,   -1.4
00:11:20,  964.5,   20.3,   78.0,   -1.50,   -0.39,    0.0,   -1.4
00:11:25,  964.4,   20.3,   78.1,   -1.63,    0.85,    0.0,   -1.4
00:11:30,  964.5,   20.3,   78.0,   -3.77,   -0.42,    0.0,   -1.4
00:11:35,  964.4,   20.2,   78.0,   -4.73,    0.80,    0.0,   -1.4
00:11:40,  964.4,   20.3,   78.0,   -3.07,   -2.97,    0.0,   -1.4
00:11:45,  964.5,   20.3,   77.9,   -1.85,   -2.97,    0.0,   -1.4
00:11:50,  964.4,   20.3,   77.8,   -3.65,    0.35,    0.0,   -1.4
00:11:55,  964.4,   20.3,   77.8,   -2.94,    0.89,    0.0,   -1.4
00:12:00,  964.5,   20.3,   77.8,   -3.78,   -0.28,    0.0,   -1.4
00:12:05,  964.4,   20.3,   77.7,   -5.38,   -0.40,    0.0,   -1.4
00:12:10,  964.5,   20.3,   77.7,   -3.66,    1.37,    0.0,   -1.4
00:12:15,  964.5,   20.3,   77.7,   -4.78,   -0.86,    0.0,   -1.4
00:12:20,  964.4,   20.3,   77.7,   -3.90,    0.44,    0.0,   -1.4
00:12:25,  964.5,   20.3,   77.7,   -2.98,    0.78,    0.0,   -1.4
00:12:30,  964.4,   20.3,   77.7,   -4.52,   -1.26,    0.0,   -1.4
00:12:35,  964.4,   20.3,   77.6,   -4.68,   -2.83,    0.0,   -1.4
00:12:40,  964.5,   20.3,   77.6,   -3.37,   -0.94,    0.0,   -1.4
00:12:45,  964.4,   20.3,   77.7,   -1.89,   -1.09,    0.0,   -1.4
00:12:50,  964.5,   20.3,   77.6,   -2.09,   -1.64,    0.0,   -1.4
00:12:55,  964.5,   20.3,   77.6,   -2.74,   -0.07,    0.0,   -1.4
00:13:00,  964.4,   20.3,   77.6,   -3.13,   -1.89,    0.0,   -1.4
00:13:05,  964.5,   20.3,   77.6,   -4.08,    0.39,    0.0,   -1.4
00:13:10,  964.5,   20.3,   77.6,   -3.51,   -1.08,    0.0,   -1.4
00:13:15,  964.4,   20.4,   77.6,   -3.73,   -1.15,    0.0,   -1.4
00:13:20,  964.5,   20.3,   77.7,   -3.50,    0.04,    0.0,   -1.4
00:13:25,  964.5,   20.3,   77.6,   -4.64,    0.53,    0.0,   -1.4
00:13:30,  964.5,   20.3,   77.6,   -2.26,    2.00,    0.0,   -1.4
00:13:35,  964.6,   20.3,   77.7,   -1.24,    2.08,    0.0,   -1.4
00:13:40,  964.4,   20.3,   77.7,   -0.32,   -0.87,    0.0,   -1.4
00:13:45,  964.5,   20.3,   77.7,   -0.01,   -0.37,    0.0,   -1.4
00:13:50,  964.5,   20.3,   77.7,   -0.93,   -0.32,    0.0,   -1.4
00:13:55,  964.4,   20.3,   77.7,   -2.41,   -0.57,    0.0,   -1.4
00:14:00,  964.5,   20.3,   77.7,   -2.68,   -1.07,    0.0,   -1.4
00:14:05,  964.5,   20.2,   77.7,   -2.94,   -0.52,    0.0,   -1.4
00:14:10,  964.4,   20.3,   77.8,   -3.66,    0.12,    0.0,   -1.4
00:14:15,  964.5,   20.3,   77.7,   -4.20,    0.82,    0.0,   -1.4
00:14:20,  964.5,   20.3,   77.8,   -4.19,    1.67,    0.0,   -1.4
00:14:25,  964.4,   20.3,   77.8,   -3.60,    1.51,    0.0,   -1.4
00:14:30,  964.5,   20.3,   77.8,   -3.32,    2.07,    0.0,   -1.4
00:14:35,  964.4,   20.3,   77.8,   -2.68,    0.41,    0.0,   -1.4
00:14:40,  964.5,   20.3,   77.9,   -1.79,   -0.88,    0.0,   -1.4
00:14:45,  964.5,   20.3,   77.8,   -2.41,   -0.73,    0.0,   -1.4
00:14:50,  964.4,   20.3,   77.8,   -2.63,   -0.47,    0.0,   -1.4
00:14:55,  964.5,   20.3,   77.8,   -2.62,   -0.75,    0.0,   -1.4
00:15:00,  964.5,   20.3,   77.7,   -1.77,   -0.87,    0.0,   -1.4
00:15:05,  964.4,   20.2,   77.7,   -2.19,    0.19,    0.0,   -1.4
00:15:10,  964.5,   20.3,   77.7,   -2.35,    0.67,    0.0,   -1.4
00:15:15,  964.5,   20.3,   77.7,   -1.73,    0.56,    0.0,   -1.4
00:15:20,  964.5,   20.3,   77.7,   -2.02,   -0.19,    0.0,   -1.4
00:15:25,  964.6,   20.3,   77.7,   -1.41,    0.32,    0.0,   -1.4
00:15:30,  964.5,   20.3,   77.7,   -1.80,   -0.55,    0.0,   -1.4
00:15:35,  964.5,   20.3,   77.7,   -1.91,   -0.58,    0.0,   -1.2
00:15:40,  964.5,   20.3,   77.6,   -2.27,   -2.40,    0.0,   -1.4
00:15:45,  964.4,   20.3,   77.7,   -2.31,   -1.14,    0.0,   -1.4
00:15:50,  964.5,   20.3,   77.6,   -2.65,   -1.47,    0.0,   -1.2
00:15:55,  964.5,   20.2,   77.6,   -4.38,    0.46,    0.0,   -1.2
00:16:00,  964.5,   20.3,   77.6,   -3.07,    1.91,    0.0,   -1.4
00:16:05,  964.6,   20.3,   77.6,   -2.63,   -0.47,    0.0,   -1.4
00:16:10,  964.5,   20.3,   77.6,   -2.48,    2.00,    0.0,   -1.4
00:16:15,  964.5,   20.3,   77.6,   -2.38,   -1.32,    0.0,   -1.2
00:16:20,  964.6,   20.3,   77.6,   -1.70,   -0.61,    0.0,   -1.4
00:16:25,  964.4,   20.3,   77.6,   -5.08,   -0.46,    0.0,   -1.4
00:16:30,  964.5,   20.3,   77.6,   -4.15,   -0.67,    0.0,   -1.2
00:16:35,  964.5,   20.3,   77.7,   -5.56,    0.49,    0.0,   -1.4
00:16:40,  964.4,   20.3,   77.7,   -3.12,   -1.57,    0.0,   -1.4
00:16:45,  964.5,   20.3,   77.7,   -3.59,   -0.39,    0.0,   -1.4
00:16:50,  964.5,   20.3,   77.8,   -2.92,   -1.30,    0.0,   -1.4
00:16:55,  964.5,   20.3,   77.8,   -2.95,   -0.64,    0.0,   -1.4
00:17:00,  964.6,   20.3,   77.8,   -2.41,    0.33,    0.0,   -1.4
00:17:05,  964.5,   20.3,   77.9,   -2.10,    0.59,    0.0,   -1.4
00:17:10,  964.5,   20.3,   78.0,   -2.40,   -1.17,    0.0,   -1.4
00:17:15,  964.6,   20.3,   78.0,   -2.57,   -0.74,    0.0,   -1.4
00:17:20,  964.5,   20.3,   78.0,   -2.27,   -1.26,    0.0,   -1.4
00:17:25,  964.5,   20.3,   78.0,   -2.32,   -0.62,    0.0,   -1.4
00:17:30,  964.5,   20.3,   78.0,   -2.30,    0.96,    0.0,   -1.4
00:17:35,  964.4,   20.3,   78.0,   -2.60,    0.84,    0.0,   -1.4
00:17:40,  964.5,   20.2,   78.0,   -3.18,    0.28,    0.0,   -1.4
00:17:45,  964.5,   20.3,   78.0,   -2.85,    0.79,    0.0,   -1.4
00:17:50,  964.5,   20.3,   78.0,   -2.52,   -1.01,    0.0,   -1.4
00:17:55,  964.6,   20.3,   78.0,   -2.40,   -0.69,    0.0,   -1.4
00:18:00,  964.5,   20.2,   78.1,   -2.43,   -1.19,    0.0,   -1.4
00:18:05,  964.5,   20.2,   78.2,   -2.03,   -0.36,    0.0,   -1.4
00:18:10,  964.6,   20.2,   78.2,   -1.77,   -0.55,    0.0,   -1.4
00:18:15,  964.5,   20.2,   78.3,   -2.15,    0.33,    0.0,   -1.4
00:18:20,  964.5,   20.2,   78.2,   -2.89,    0.09,    0.0,   -1.4
00:18:25,  964.5,   20.3,   78.2,   -2.38,   -1.32,    0.0,   -1.4
00:18:30,  964.4,   20.2,   78.3,   -1.98,    0.27,    0.0,   -1.4
00:18:35,  964.5,   20.2,   78.3,   -2.58,   -0.90,    0.0,   -1.4
00:18:40,  964.5,   20.3,   78.3,   -0.99,   -1.73,    0.0,   -1.4
00:18:45,  964.5,   20.3,   78.3,   -2.13,   -0.57,    0.0,   -1.4
00:18:50,  964.6,   20.2,   78.3,   -2.20,   -0.12,    0.0,   -1.4
00:18:55,  964.5,   20.2,   78.2,   -2.36,    0.45,    0.0,   -1.4
00:19:00,  964.5,   20.2,   78.2,   -0.96,    0.85,    0.0,   -1.4
00:19:05,  964.6,   20.2,   78.2,   -1.71,    0.67,    0.0,   -1.4
00:19:10,  964.4,   20.2,   78.2,   -1.47,    0.42,    0.0,   -1.4
00:19:15,  964.5,   20.2,   78.2,   -1.47,   -0.16,    0.0,   -1.4
00:19:20,  964.5,   20.2,   78.2,   -1.05,    0.03,    0.0,   -1.4
00:19:25,  964.4,   20.2,   78.2,   -1.67,   -0.84,    0.0,   -1.4
00:19:30,  964.5,   20.2,   78.2,   -2.51,   -2.42,    0.0,   -1.4
00:19:35,  964.5,   20.2,   78.3,   -2.50,   -1.56,    0.0,   -1.4
00:19:40,  964.4,   20.3,   78.3,   -1.48,   -2.27,    0.0,   -1.4
00:19:45,  964.5,   20.2,   78.3,   -1.17,   -2.18,    0.0,   -1.4
00:19:50,  964.5,   20.2,   78.3,   -2.42,   -1.83,    0.0,   -1.4
00:19:55,  964.5,   20.2,   78.3,   -3.50,   -1.76,    0.0,   -1.4
00:20:00,  964.5,   20.3,   78.3,   -2.09,   -2.79,    0.0,   -1.4
00:20:05,  964.4,   20.2,   78.4,   -3.87,   -0.54,    0.0,   -1.4
00:20:10,  964.5,   20.3,   78.4,   -3.14,   -1.54,    0.0,   -1.4
00:20:15,  964.5,   20.2,   78.4,   -3.05,   -1.29,    0.0,   -1.4
00:20:20,  964.4,   20.2,   78.5,   -4.36,   -1.16,    0.0,   -1.4
00:20:25,  964.5,   20.3,   78.6,   -4.81,   -0.77,    0.0,   -1.4
00:20:30,  964.5,   20.3,   78.5,   -3.65,    0.38,    0.0,   -1.4
00:20:35,  964.5,   20.3,   78.5,   -2.88,   -0.69,    0.0,   -1.4
00:20:40,  964.6,   20.2,   78.4,   -3.20,   -0.05,    0.0,   -1.4
00:20:45,  964.5,   20.2,   78.4,   -3.23,    1.34,    0.0,   -1.4
00:20:50,  964.5,   20.2,   78.3,   -2.69,   -0.37,    0.0,   -1.4
00:20:55,  964.6,   20.2,   78.3,   -2.41,   -0.57,    0.0,   -1.4
00:21:00,  964.5,   20.3,   78.3,   -2.38,   -1.31,    0.0,   -1.4
00:21:05,  964.5,   20.3,   78.2,   -2.67,   -1.92,    0.0,   -1.2
00:21:10,  964.5,   20.2,   78.2,   -2.10,    0.45,    0.0,   -1.4
00:21:15,  964.4,   20.2,   78.2,   -3.08,    0.87,    0.0,   -1.4
00:21:20,  964.5,   20.2,   78.2,   -4.92,   -0.79,    0.0,   -1.4
00:21:25,  964.5,   20.2,   78.2,   -5.02,   -2.02,    0.0,   -1.2
00:21:30,  964.5,   20.3,   78.3,   -6.31,   -0.87,    0.0,   -1.2
00:21:35,  964.6,   20.2,   78.3,   -4.85,   -0.44,    0.0,   -1.0
00:21:40,  964.5,   20.2,   78.3,   -4.26,    0.37,    0.0,   -1.0
00:21:45,  964.5,   20.2,   78.3,   -3.29,    1.51,    0.0,   -1.0
00:21:50,  964.6,   20.3,   78.3,   -3.18,    0.03,    0.0,   -1.0
00:21:55,  964.5,   20.3,   78.3,   -4.21,    0.04,    0.0,   -1.0
00:22:00,  964.5,   20.2,   78.5,   -3.15,    0.48,    0.0,   -1.0
00:22:05,  964.6,   20.2,   78.5,   -2.14,   -0.24,    0.0,   -1.0
00:22:10,  964.5,   20.3,   78.6,   -2.63,   -0.29,    0.0,   -1.0
00:22:15,  964.6,   20.2,   78.6,   -2.46,   -0.08,    0.0,   -1.2
00:22:20,  964.5,   20.2,   78.7,   -2.08,   -0.64,    0.0,   -1.0
00:22:25,  964.5,   20.2,   78.6,   -1.88,   -1.62,    0.0,   -1.0
00:22:30,  964.6,   20.2,   78.6,   -0.84,   -1.19,    0.0,   -1.2
00:22:35,  964.5,   20.3,   78.6,   -0.82,   -0.59,    0.0,   -1.0
00:22:40,  964.5,   20.2,   78.5,   -1.64,   -1.09,    0.0,   -1.0
00:22:45,  964.6,   20.2,   78.5,   -3.33,   -1.02,    0.0,   -1.0
00:22:50,  964.5,   20.2,   78.6,   -2.91,   -1.60,    0.0,   -1.0
00:22:55,  964.6,   20.2,   78.6,   -2.83,    0.91,    0.0,   -1.0
00:23:00,  964.6,   20.2,   78.5,   -3.76,    0.50,    0.0,   -1.0
00:23:05,  964.5,   20.2,   78.6,   -3.41,    1.35,    0.0,   -1.2
00:23:10,  964.6,   20.2,   78.7,   -3.14,   -1.54,    0.0,   -1.2
00:23:15,  964.5,   20.2,   78.6,   -2.53,   -1.40,    0.0,   -1.2
00:23:20,  964.5,   20.2,   78.6,   -2.91,   -0.90,    0.0,   -1.2
00:23:25,  964.6,   20.2,   78.6,   -2.43,    0.37,    0.0,   -1.2
00:23:30,  964.5,   20.2,   78.5,   -3.25,    1.28,    0.0,   -1.2
00:23:35,  964.5,   20.2,   78.5,   -1.89,    1.58,    0.0,   -1.2
00:23:40,  964.6,   20.2,   78.5,   -2.79,    0.78,    0.0,   -1.2
00:23:45,  964.5,   20.2,   78.5,   -2.47,   -0.54,    0.0,   -1.2
00:23:50,  964.6,   20.2,   78.5,   -2.59,   -1.68,    0.0,   -1.2
00:23:55,  964.6,   20.2,   78.6,   -2.95,   -1.05,    0.0,   -1.2
00:24:00,  964.5,   20.2,   78.6,   -2.97,   -2.15,    0.0,   -1.2
00:24:05,  964.6,   20.2,   78.6,   -2.60,   -1.88,    0.0,   -1.2
00:24:10,  964.5,   20.2,   78.6,   -2.59,   -0.80,    0.0,   -1.2
00:24:15,  964.5,   20.2,   78.7,   -1.76,   -0.97,    0.0,   -1.4
00:24:20,  964.6,   20.2,   78.7,   -2.40,   -0.52,    0.0,   -1.4
00:24:25,  964.5,   20.2,   78.7,   -2.29,   -0.92,    0.0,   -1.4
00:24:30,  964.5,   20.2,   78.7,   -1.47,   -1.52,    0.0,   -1.4
00:24:35,  964.6,   20.2,   78.7,   -1.79,    0.87,    0.0,   -1.4
00:24:40,  964.4,   20.2,   78.7,   -1.54,    1.06,    0.0,   -1.4
00:24:45,  964.5,   20.2,   78.7,   -1.62,    1.44,    0.0,   -1.4
00:24:50,  964.5,   20.2,   78.7,   -1.77,    1.27,    0.0,   -1.4
00:24:55,  964.4,   20.2,   78.6,   -1.44,   -0.15,    0.0,   -1.4
00:25:00,  964.5,   20.2,   78.7,   -3.66,    0.04,    0.0,   -1.4
00:25:05,  964.5,   20.2,   78.7,   -1.85,   -1.21,    0.0,   -1.4
00:25:10,  964.4,   20.2,   78.6,   -2.04,    0.71,    0.0,   -1.4
00:25:15,  964.5,   20.2,   78.7,   -2.06,    0.48,    0.0,   -1.4
00:25:20,  964.4,   20.2,   78.7,   -1.14,   -0.98,    0.0,   -1.4
00:25:25,  964.5,   20.2,   78.7,    0.12,   -1.30,    0.0,   -1.4
00:25:30,  964.5,   20.2,   78.7,   -0.63,   -2.09,    0.0,   -1.4
00:25:35,  964.4,   20.2,   78.7,   -0.74,   -1.88,    0.0,   -1.4
00:25:40,  964.5,   20.2,   78.7,   -2.12,   -1.04,    0.0,   -1.4
00:25:45,  964.5,   20.1,   78.7,   -2.60,   -0.74,    0.0,   -1.4
00:25:50,  964.4,   20.2,   78.8,   -2.42,   -0.64,    0.0,   -1.4
00:25:55,  964.5,   20.2,   78.8,   -1.79,   -0.88,    0.0,   -1.4
00:26:00,  964.5,   20.2,   78.8,   -1.94,   -0.46,    0.0,   -1.4
00:26:05,  964.4,   20.2,   78.8,   -1.22,    0.04,    0.0,   -1.4
00:26:10,  964.5,   20.2,   78.8,   -1.80,   -1.13,    0.0,   -1.4
00:26:15,  964.4,   20.2,   78.8,   -2.14,   -0.46,    0.0,   -1.4
00:26:20,  964.5,   20.2,   78.8,   -1.85,   -1.58,    0.0,   -1.4
00:26:25,  964.5,   20.2,   78.9,   -1.83,   -1.19,    0.0,   -1.4
00:26:30,  964.4,   20.2,   78.8,   -3.23,   -1.30,    0.0,   -1.4
00:26:35,  964.5,   20.2,   78.9,   -2.88,   -0.32,    0.0,   -1.2
00:26:40,  964.5,   20.2,   79.0,   -3.10,   -0.67,    0.0,   -1.4
00:26:45,  964.4,   20.2,   79.0,   -2.77,    1.58,    0.0,   -1.4
00:26:50,  964.5,   20.2,   79.0,   -2.71,   -0.04,    0.0,   -1.4
00:26:55,  964.5,   20.2,   79.1,   -1.94,   -0.52,    0.0,   -1.4
00:27:00,  964.5,   20.2,   79.1,   -1.93,   -0.82,    0.0,   -1.2
00:27:05,  964.6,   20.2,   79.1,   -2.45,   -0.27,    0.0,   -1.4
00:27:10,  964.4,   20.2,   79.1,   -2.03,   -1.27,    0.0,   -1.4
00:27:15,  964.5,   20.1,   79.2,   -2.16,   -1.24,    0.0,   -1.4
00:27:20,  964.5,   20.1,   79.1,   -1.42,   -0.41,    0.0,   -1.4
00:27:25,  964.4,   20.2,   79.2,   -1.25,    0.19,    0.0,   -1.4
00:27:30,  964.5,   20.2,   79.2,   -1.32,    0.75,    0.0,   -1.4
00:27:35,  964.5,   20.2,   79.2,   -1.51,    0.23,    0.0,   -1.4
00:27:40,  964.4,   20.2,   79.2,   -1.30,   -0.04,    0.0,   -1.4
00:27:45,  964.5,   20.2,   79.3,   -1.73,   -0.53,    0.0,   -1.4
00:27:50,  964.5,   20.2,   79.3,   -1.81,   -0.25,    0.0,   -1.4
00:27:55,  964.4,   20.2,   79.3,   -1.92,   -0.55,    0.0,   -1.4
00:28:00,  964.5,   20.2,   79.3,   -2.12,   -0.61,    0.0,   -1.4
00:28:05,  964.4,   20.2,   79.3,   -2.77,   -0.79,    0.0,   -1.4
00:28:10,  964.5,   20.1,   79.3,   -3.28,    0.51,    0.0,   -1.4
00:28:15,  964.5,   20.2,   79.3,   -3.20,    0.04,    0.0,   -1.4
00:28:20,  964.4,   20.2,   79.4,   -3.13,   -0.16,    0.0,   -1.4
00:28:25,  964.5,   20.2,   79.4,   -3.20,   -0.11,    0.0,   -1.4
00:28:30,  964.5,   20.2,   79.4,   -4.03,   -0.72,    0.0,   -1.4
00:28:35,  964.4,   20.1,   79.4,   -3.64,   -0.40,    0.0,   -1.4
00:28:40,  964.5,   20.1,   79.4,   -3.22,   -0.77,    0.0,   -1.4
00:28:45,  964.4,   20.1,   79.4,   -3.20,   -0.11,    0.0,   -1.4
00:28:50,  964.4,   20.1,   79.4,   -2.17,    0.07,    0.0,   -1.4
00:28:55,  964.5,   20.2,   79.3,   -2.94,    1.23,    0.0,   -1.4
00:29:00,  964.4,   20.1,   79.2,   -3.48,   -0.31,    0.0,   -1.4
00:29:05,  964.4,   20.1,   79.3,   -3.66,    0.40,    0.0,   -1.4
00:29:10,  964.4,   20.1,   79.3,   -2.43,    0.26,    0.0,   -1.4
00:29:15,  964.3,   20.1,   79.2,   -1.39,   -0.62,    0.0,   -1.4
00:29:20,  964.4,   20.2,   79.3,   -1.36,   -1.62,    0.0,   -1.4
00:29:25,  964.4,   20.2,   79.4,   -1.25,   -1.33,    0.0,   -1.4
00:29:30,  964.3,   20.1,   79.5,   -0.45,   -1.51,    0.0,   -1.4
00:29:35,  964.4,   20.2,   79.5,   -0.30,   -1.79,    0.0,   -1.4
00:29:40,  964.3,   20.2,   79.6,   -0.99,   -0.18,    0.0,   -1.4
00:29:45,  964.3,   20.2,   79.6,   -0.66,   -0.68,    0.0,   -1.4
00:29:50,  964.4,   20.1,   79.6,   -1.21,   -0.22,    0.0,   -1.4
00:29:55,  964.3,   20.1,   79.5,   -1.30,   -0.75,    0.0,   -1.4
00:30:00,  964.4,   20.1,   79.5,   -0.95,   -0.88,    0.0,   -1.4
00:30:05,  964.5,   20.1,   79.4,   -0.96,   -0.39,    0.0,   -1.4
00:30:10,  964.4,   20.1,   79.4,   -0.94,   -0.13,    0.0,   -1.4
00:30:15,  964.5,   20.2,   79.4,   -1.38,   -0.61,    0.0,   -1.4
00:30:20,  964.5,   20.2,   79.3,   -1.88,   -1.52,    0.0,   -1.4
00:30:25,  964.4,   20.1,   79.3,   -1.97,   -0.31,    0.0,   -1.4
00:30:30,  964.5,   20.1,   79.4,   -1.62,   -1.16,    0.0,   -1.4
00:30:35,  964.4,   20.1,   79.3,   -2.31,   -0.98,    0.0,   -1.4