2019/02/03, +9, 136.10,  34.85, 385
00:00:55,  973.2,    0.5,   93.8,    0.80,    0.07,    0.0,   -4.4
00:01:00,  973.2,    0.5,   93.9,    0.83,   -0.06,    0.0,   -4.4
00:01:05,  973.2,    0.4,   93.9,    0.96,   -0.01,    0.0,   -4.4
00:01:10,  973.2,    0.4,   93.9,    0.73,   -0.34,    0.0,   -4.4
00:01:15,  973.2,    0.4,   93.9,    0.94,   -0.26,    0.0,   -4.6
00:01:20,  973.2,    0.4,   94.0,    0.99,    0.22,    0.0,   -4.6
00:01:25,  973.2,    0.4,   93.9,    0.79,    0.09,    0.0,   -4.6
00:01:30,  973.2,    0.4,   94.0,    1.80,    0.05,    0.0,   -4.6
00:01:35,  973.2,    0.4,   93.9,    1.32,    0.73,    0.0,   -4.6
00:01:40,  973.2,    0.4,   94.0,    1.66,    0.51,    0.0,   -4.6
00:01:45,  973.2,    0.4,   93.9,    1.06,    1.52,    0.0,   -4.6
00:01:50,  973.2,    0.4,   94.0,    1.43,    0.31,    0.0,   -4.6
00:01:55,  973.2,    0.4,   94.0,    1.19,   -0.50,    0.0,   -4.6
00:02:00,  973.2,    0.4,   94.0,    1.23,    0.37,    0.0,   -4.6
00:02:05,  973.2,    0.4,   94.1,    1.16,    0.63,    0.0,   -4.6
00:02:10,  973.2,    0.4,   94.1,    1.25,    0.43,    0.0,   -4.6
00:02:15,  973.2,    0.4,   94.2,    0.92,    0.28,    0.0,   -4.6
00:02:20,  973.2,    0.4,   94.2,    0.91,    0.38,    0.0,   -4.6
00:02:25,  973.2,    0.4,   94.3,    0.97,   -0.01,    0.0,   -4.6
00:02:30,  973.2,    0.4,   94.2,    1.27,    0.19,    0.0,   -4.6
00:02:35,  973.2,    0.4,   94.3,    1.60,    0.71,    0.0,   -4.8
00:02:40,  973.2,    0.4,   94.3,    1.38,    1.17,    0.0,   -5.0
00:02:45,  973.2,    0.4,   94.4,    1.41,    0.58,    0.0,   -5.0
00:02:50,  973.2,    0.4,   94.4,    0.56,   -0.85,    0.0,   -5.0
00:02:55,  973.2,    0.4,   94.5,    1.45,   -0.32,    0.0,   -5.0
00:03:00,  973.2,    0.4,   94.5,    2.43,   -0.47,    0.0,   -4.8
00:03:05,  973.2,    0.4,   94.6,    1.75,    0.28,    0.0,   -4.6
00:03:10,  973.2,    0.4,   94.6,    1.52,   -0.30,    0.0,   -4.6
00:03:15,  973.2,    0.4,   94.7,    0.71,   -0.65,    0.0,   -5.0
00:03:20,  973.2,    0.4,   94.7,    1.52,    0.27,    0.0,   -5.0
00:03:25,  973.2,    0.4,   94.8,    1.82,   -0.02,    0.0,   -5.0
00:03:30,  973.2,    0.4,   94.8,    0.87,   -0.45,    0.0,   -5.0
00:03:35,  973.2,    0.4,   94.8,    0.79,   -0.05,    0.0,   -4.6
00:03:40,  973.2,    0.4,   94.8,    1.39,    0.59,    0.0,   -4.6
00:03:45,  973.2,    0.4,   94.8,    2.18,    0.11,    0.0,   -4.6
00:03:50,  973.2,    0.4,   94.9,    1.78,    0.49,    0.0,   -4.6
00:03:55,  973.2,    0.4,   94.7,    1.40,    0.60,    0.0,   -4.6
00:04:00,  973.2,    0.4,   94.8,    1.26,    0.19,    0.0,   -4.6
00:04:05,  973.2,    0.4,   94.7,    0.95,    0.17,    0.0,   -4.6
00:04:10,  973.2,    0.4,   94.8,    0.97,    0.03,    0.0,   -4.6
00:04:15,  973.1,    0.4,   94.7,    1.26,   -0.33,    0.0,   -4.6
00:04:20,  973.2,    0.4,   94.8,    1.27,    0.22,    0.0,   -4.6
00:04:25,  973.2,    0.4,   94.7,    1.07,   -0.30,    0.0,   -4.6
00:04:30,  973.2,    0.4,   94.8,    1.20,   -0.50,    0.0,   -4.6
00:04:35,  973.2,    0.4,   94.8,    0.96,   -0.07,    0.0,   -4.6
00:04:40,  973.2,    0.4,   94.9,    0.93,   -0.26,    0.0,   -5.0
00:04:45,  973.2,    0.4,   94.8,    0.81,   -0.01,    0.0,   -5.0
00:04:50,  973.2,    0.4,   94.8,    0.98,   -0.03,    0.0,   -5.0
00:04:55,  973.3,    0.4,   94.8,    0.69,    0.28,    0.0,   -5.0
00:05:00,  973.2,    0.4,   94.7,    0.58,    0.62,    0.0,   -5.0
00:05:05,  973.2,    0.4,   94.7,    0.45,    0.19,    0.0,   -4.8
00:05:10,  973.2,    0.5,   94.6,    0.79,   -0.54,    0.0,   -5.0
00:05:15,  973.2,    0.5,   94.5,    2.65,   -0.53,    0.0,   -5.0
00:05:20,  973.3,    0.4,   94.4,    1.66,   -1.18,    0.0,   -5.0
00:05:25,  973.3,    0.4,   94.4,    1.85,   -0.14,    0.0,   -5.0
00:05:30,  973.2,    0.4,   94.3,    1.58,   -0.86,    0.0,   -5.0
00:05:35,  973.2,    0.4,   94.3,    1.74,   -0.57,    0.0,   -5.0
00:05:40,  973.2,    0.4,   94.1,    2.11,   -0.55,    0.0,   -5.0
00:05:45,  973.3,    0.4,   94.1,    1.44,   -0.31,    0.0,   -5.0
00:05:50,  973.2,    0.4,   94.0,    0.80,   -0.48,    0.0,   -5.0
00:05:55,  973.2,    0.4,   94.1,    0.74,    0.48,    0.0,   -5.0
00:06:00,  973.3,    0.4,   94.0,    0.56,    0.58,    0.0,   -4.8
00:06:05,  973.3,    0.4,   94.1,    0.61,    0.53,    0.0,   -4.6
00:06:10,  973.2,    0.4,   94.0,    0.77,   -0.17,    0.0,   -4.8
00:06:15,  973.2,    0.4,   94.1,    1.53,    0.33,    0.0,   -4.6
00:06:20,  973.2,    0.4,   94.0,    1.53,   -0.12,    0.0,   -5.0
00:06:25,  973.2,    0.4,   94.1,    1.51,    0.17,    0.0,   -5.0
00:06:30,  973.2,    0.4,   94.0,    2.12,    0.20,    0.0,   -5.0
00:06:35,  973.2,    0.4,   94.1,    1.80,   -0.14,    0.0,   -5.0
00:06:40,  973.2,    0.4,   94.0,    2.00,   -0.64,    0.0,   -5.0
00:06:45,  973.2,    0.4,   94.0,    2.43,    0.43,    0.0,   -5.0
00:06:50,  973.2,    0.4,   94.1,    2.12,   -0.14,    0.0,   -4.8
00:06:55,  973.2,    0.4,   94.0,    1.72,   -0.37,    0.0,   -4.6
00:07:00,  973.2,    0.4,   94.1,    1.88,    0.21,    0.0,   -4.6
00:07:05,  973.2,    0.4,   94.0,    1.26,    0.30,    0.0,   -4.6
00:07:10,  973.2,    0.4,   94.1,    0.96,    0.29,    0.0,   -4.8
00:07:15,  973.2,    0.4,   94.1,    0.46,    0.05,    0.0,   -4.6
00:07:20,  973.2,    0.5,   94.1,    0.85,   -0.01,    0.0,   -4.8
00:07:25,  973.2,    0.4,   94.1,    1.18,    0.49,    0.0,   -4.6
00:07:30,  973.2,    0.5,   94.1,    1.99,    0.30,    0.0,   -4.8
00:07:35,  973.2,    0.4,   94.0,    1.54,    1.11,    0.0,   -4.6
00:07:40,  973.2,    0.4,   93.9,    1.31,    0.82,    0.0,   -4.6
00:07:45,  973.2,    0.4,   93.8,    0.92,    0.28,    0.0,   -4.6
00:07:50,  973.2,    0.4,   93.8,    0.79,   -0.16,    0.0,   -4.6
00:07:55,  973.2,    0.4,   93.7,    0.75,    0.26,    0.0,   -5.0
00:08:00,  973.2,    0.4,   93.8,    0.81,    0.02,    0.0,   -4.8
00:08:05,  973.2,    0.4,   93.7,    0.43,    0.13,    0.0,   -4.6
00:08:10,  973.2,    0.4,   93.7,    0.44,    0.12,    0.0,   -4.6
00:08:15,  973.2,    0.4,   93.7,    0.47,    0.13,    0.0,   -4.6
00:08:20,  973.2,    0.4,   93.6,    0.42,   -0.24,    0.0,   -4.6
00:08:25,  973.2,    0.4,   93.6,    0.47,   -0.19,    0.0,   -4.6
00:08:30,  973.2,    0.4,   93.6,    0.66,    0.68,    0.0,   -4.6
00:08:35,  973.2,    0.4,   93.5,    0.98,    0.03,    0.0,   -4.6
00:08:40,  973.2,    0.4,   93.5,    1.81,    0.32,    0.0,   -4.6
00:08:45,  973.2,    0.4,   93.5,    1.78,    0.27,    0.0,   -4.6
00:08:50,  973.2,    0.4,   93.4,    1.53,    0.04,    0.0,   -4.4
00:08:55,  973.2,    0.4,   93.4,    0.91,   -0.62,    0.0,   -4.4
00:09:00,  973.2,    0.4,   93.4,    0.71,   -0.33,    0.0,   -4.6
00:09:05,  973.2,    0.4,   93.4,    0.39,   -0.21,    0.0,   -4.4
00:09:10,  973.2,    0.4,   93.3,    0.47,   -0.13,    0.0,   -4.4
00:09:15,  973.2,    0.4,   93.4,    0.49,    0.05,    0.0,   -4.6
00:09:20,  973.1,    0.4,   93.3,    0.44,   -0.24,    0.0,   -4.6
00:09:25,  973.2,    0.4,   93.3,    0.37,   -0.37,    0.0,   -4.6
00:09:30,  973.2,    0.4,   93.3,    0.96,   -0.27,    0.0,   -4.6
00:09:35,  973.1,    0.4,   93.3,    0.38,   -0.89,    0.0,   -4.6
00:09:40,  973.2,    0.4,   93.3,    0.95,    0.15,    0.0,   -4.6
00:09:45,  973.2,    0.4,   93.2,    0.66,    0.42,    0.0,   -4.6
00:09:50,  973.2,    0.4,   93.2,    0.96,    0.27,    0.0,   -4.6
00:09:55,  973.2,    0.4,   93.3,    0.80,   -0.16,    0.0,   -4.6
00:10:00,  973.2,    0.4,   93.3,    0.85,   -0.46,    0.0,   -4.6
00:10:05,  973.2,    0.4,   93.3,    0.29,   -0.34,    0.0,   -4.6
00:10:10,  973.2,    0.3,   93.5,    0.41,    0.28,    0.0,   -4.6
00:10:15,  973.2,    0.4,   93.5,    0.23,    0.15,    0.0,   -4.6
00:10:20,  973.1,    0.3,   93.7,   -0.01,    0.04,    0.0,   -4.8
00:10:25,  973.1,    0.3,   93.7,   -0.03,   -0.04,    0.0,   -5.0
00:10:30,  973.2,    0.3,   93.8,   -0.04,   -0.00,    0.0,   -5.0
00:10:35,  973.1,    0.4,   93.8,    0.01,   -0.03,    0.0,   -5.0
00:10:40,  973.2,    0.3,   93.8,    0.02,    0.02,    0.0,   -5.0
00:10:45,  973.1,    0.3,   93.8,    0.03,    0.03,    0.0,   -5.0
00:10:50,  973.1,    0.3,   93.9,    0.24,    0.20,    0.0,   -5.0
00:10:55,  973.2,    0.3,   93.9,    0.79,    0.13,    0.0,   -5.0
00:11:00,  973.1,    0.3,   94.0,    0.54,    0.51,    0.0,   -5.0
00:11:05,  973.1,    0.3,   93.9,    0.74,    0.03,    0.0,   -5.2
00:11:10,  973.1,    0.3,   94.0,    0.99,   -0.15,    0.0,   -5.2
00:11:15,  973.1,    0.3,   94.0,    1.47,   -0.04,    0.0,   -5.2
00:11:20,  973.1,    0.3,   94.0,    1.50,    0.08,    0.0,   -5.2
00:11:25,  973.1,    0.3,   94.0,    1.47,    0.35,    0.0,   -5.2
00:11:30,  973.1,    0.3,   94.1,    1.59,   -0.11,    0.0,   -5.4
00:11:35,  973.1,    0.3,   94.2,    1.30,    0.03,    0.0,   -5.4
00:11:40,  973.1,    0.3,   94.2,    0.99,    0.80,    0.0,   -5.4
00:11:45,  973.1,    0.3,   94.3,    1.26,    0.69,    0.0,   -5.4
00:11:50,  973.1,    0.3,   94.4,    2.01,   -0.14,    0.0,   -5.4
00:11:55,  973.1,    0.3,   94.5,    1.39,    0.68,    0.0,   -5.4
00:12:00,  973.1,    0.3,   94.5,    0.69,    0.61,    0.0,   -5.4
00:12:05,  973.1,    0.3,   94.6,    1.27,   -0.10,    0.0,   -5.4
00:12:10,  973.1,    0.3,   94.7,    0.90,    0.38,    0.0,   -5.4
00:12:15,  973.1,    0.3,   94.7,    0.17,    0.77,    0.0,   -5.4
00:12:20,  973.1,    0.3,   94.7,    0.35,    0.34,    0.0,   -5.4
00:12:25,  973.1,    0.3,   94.8,    0.31,    0.38,    0.0,   -5.4
00:12:30,  973.1,    0.3,   94.8,    0.46,    0.17,    0.0,   -5.2
00:12:35,  973.1,    0.3,   94.8,    0.53,    0.22,    0.0,   -5.2
00:12:40,  973.1,    0.3,   94.7,    0.11,    0.54,    0.0,   -5.2
00:12:45,  973.1,    0.3,   94.8,    0.46,    0.19,    0.0,   -5.4
00:12:50,  973.1,    0.3,   94.7,   -0.11,    0.36,    0.0,   -5.4
00:12:55,  973.1,    0.3,   94.7,   -0.11,    0.49,    0.0,   -5.4
00:13:00,  973.1,    0.3,   94.7,   -0.08,    0.30,    0.0,   -5.2
00:13:05,  973.1,    0.3,   94.7,   -0.06,    0.35,    0.0,   -5.4
00:13:10,  973.1,    0.3,   94.6,    0.08,    0.28,    0.0,   -5.2
00:13:15,  973.1,    0.3,   94.6,    0.20,    0.26,    0.0,   -5.4
00:13:20,  973.1,    0.3,   94.6,    0.33,    0.18,    0.0,   -5.4
00:13:25,  973.1,    0.3,   94.6,    0.29,    0.12,    0.0,   -5.4
00:13:30,  973.1,    0.3,   94.7,    0.34,   -0.11,    0.0,   -5.4
00:13:35,  973.1,    0.3,   94.6,    0.46,    0.07,    0.0,   -5.4
00:13:40,  973.1,    0.3,   94.7,    0.30,    0.09,    0.0,   -5.4
00:13:45,  973.1,    0.3,   94.6,    0.14,    0.26,    0.0,   -5.4
00:13:50,  973.1,    0.3,   94.7,    0.09,    0.36,    0.0,   -5.4
00:13:55,  973.1,    0.3,   94.6,   -0.06,    0.27,    0.0,   -5.4
00:14:00,  973.1,    0.3,   94.7,   -0.15,    0.28,    0.0,   -5.4
00:14:05,  973.1,    0.3,   94.6,   -0.12,    0.25,    0.0,   -5.4
00:14:10,  973.1,    0.3,   94.6,   -0.14,    0.26,    0.0,   -5.4
00:14:15,  973.1,    0.3,   94.5,   -0.26,    0.41,    0.0,   -5.6
00:14:20,  973.1,    0.3,   94.5,   -0.33,    0.44,    0.0,   -5.6
00:14:25,  973.1,    0.3,   94.4,   -0.26,    0.46,    0.0,   -5.6
00:14:30,  973.1,    0.3,   94.4,   -0.18,    0.46,    0.0,   -5.6
00:14:35,  973.1,    0.3,   94.4,   -0.20,    0.49,    0.0,   -5.4
00:14:40,  973.1,    0.3,   94.4,    0.01,    0.45,    0.0,   -5.4
00:14:45,  973.1,    0.3,   94.4,    0.04,    0.49,    0.0,   -5.4
00:14:50,  973.1,    0.3,   94.4,    0.26,    0.77,    0.0,   -5.4
00:14:55,  973.1,    0.3,   94.4,    0.61,    0.71,    0.0,   -5.6
00:15:00,  973.1,    0.3,   94.4,    0.78,   -0.20,    0.0,   -5.4
00:15:05,  973.1,    0.3,   94.4,    0.97,    0.34,    0.0,   -5.8
00:15:10,  973.1,    0.3,   94.4,    0.67,    0.69,    0.0,   -5.8
00:15:15,  973.1,    0.3,   94.4,    0.73,    0.20,    0.0,   -5.8
00:15:20,  973.1,    0.3,   94.4,    0.94,    0.22,    0.0,   -5.8
00:15:25,  973.1,    0.3,   94.4,    1.10,    0.49,    0.0,   -5.8
00:15:30,  973.1,    0.3,   94.3,    0.90,    0.20,    0.0,   -5.8
00:15:35,  973.1,    0.3,   94.4,    0.95,    0.17,    0.0,   -5.8
00:15:40,  973.1,    0.2,   94.4,    0.36,    0.68,    0.0,   -5.8
00:15:45,  973.1,    0.3,   94.4,    0.35,    0.86,    0.0,   -5.8
00:15:50,  973.1,    0.3,   94.4,    0.30,    0.69,    0.0,   -5.8
00:15:55,  973.1,    0.3,   94.4,    0.27,    0.37,    0.0,   -5.8
00:16:00,  973.1,    0.3,   94.3,    0.37,    0.27,    0.0,   -5.8
00:16:05,  973.1,    0.3,   94.4,    0.51,   -0.01,    0.0,   -5.8
00:16:10,  973.1,    0.2,   94.3,    0.36,    0.43,    0.0,   -5.8
00:16:15,  973.1,    0.2,   94.3,   -0.24,    0.44,    0.0,   -5.8
00:16:20,  973.1,    0.2,   94.2,   -0.08,    0.78,    0.0,   -5.8
00:16:25,  973.1,    0.2,   94.3,   -0.42,    0.65,    0.0,   -5.8
00:16:30,  973.1,    0.2,   94.2,    0.46,    0.13,    0.0,   -5.8
00:16:35,  973.1,    0.2,   94.2,    0.68,    0.63,    0.0,   -5.8
00:16:40,  973.1,    0.2,   94.1,    0.86,    0.95,    0.0,   -5.8
00:16:45,  973.1,    0.2,   94.1,    0.87,    0.73,    0.0,   -5.8
00:16:50,  973.1,    0.2,   94.1,    0.44,    0.66,    0.0,   -5.8
00:16:55,  973.1,    0.2,   94.1,    0.28,    0.37,    0.0,   -5.8
00:17:00,  973.1,    0.2,   94.1,    0.10,    0.47,    0.0,   -5.8
00:17:05,  973.1,    0.2,   94.1,    0.28,    0.24,    0.0,   -5.8
00:17:10,  973.1,    0.2,   94.1,    0.06,    0.34,    0.0,   -5.8
00:17:15,  973.1,    0.2,   94.0,   -0.30,   -0.06,    0.0,   -5.6
00:17:20,  973.0,    0.2,   94.0,   -0.35,    0.06,    0.0,   -5.6
00:17:25,  973.1,    0.2,   94.0,   -0.29,    0.06,    0.0,   -5.4
00:17:30,  973.1,    0.2,   94.0,   -0.28,    0.14,    0.0,   -5.4
00:17:35,  973.1,    0.2,   94.0,   -0.20,    0.25,    0.0,   -5.8
00:17:40,  973.0,    0.2,   94.0,   -0.21,    0.29,    0.0,   -5.8
00:17:45,  973.1,    0.1,   94.0,   -0.25,    0.46,    0.0,   -5.8
00:17:50,  973.0,    0.1,   94.0,   -0.32,    0.45,    0.0,   -5.8
00:17:55,  973.1,    0.1,   94.0,   -0.32,    0.35,    0.0,   -5.8
00:18:00,  973.0,    0.1,   94.1,   -0.38,    0.35,    0.0,   -5.8
00:18:05,  973.0,    0.1,   94.0,   -0.48,    0.27,    0.0,   -5.8
00:18:10,  973.1,    0.1,   94.1,   -0.39,    0.38,    0.0,   -5.8
00:18:15,  973.1,    0.1,   94.1,   -0.19,    0.39,    0.0,   -5.6
00:18:20,  973.1,    0.1,   94.2,    0.07,    0.36,    0.0,   -5.8
00:18:25,  973.1,    0.1,   94.2,    0.08,    0.53,    0.0,   -5.6
00:18:30,  973.1,    0.1,   94.3,    0.07,    0.46,    0.0,   -5.6
00:18:35,  973.0,    0.1,   94.3,   -0.17,    0.48,    0.0,   -5.8
00:18:40,  973.0,    0.1,   94.4,   -0.01,    0.44,    0.0,   -5.8
00:18:45,  973.1,    0.1,   94.4,   -0.21,    0.44,    0.0,   -5.8
00:18:50,  973.1,    0.1,   94.5,   -0.25,    0.45,    0.0,   -5.8
00:18:55,  973.1,    0.1,   94.4,   -0.24,    0.43,    0.0,   -5.8
00:19:00,  973.1,    0.1,   94.5,   -0.25,    0.44,    0.0,   -5.8
00:19:05,  973.1,    0.1,   94.4,   -0.32,    0.38,    0.0,   -5.8
00:19:10,  973.0,    0.1,   94.5,   -0.31,    0.38,    0.0,   -5.8
00:19:15,  973.1,    0.1,   94.4,   -0.31,    0.33,    0.0,   -5.8
00:19:20,  973.0,    0.1,   94.4,   -0.36,    0.33,    0.0,   -5.8
00:19:25,  973.1,    0.1,   94.4,   -0.33,    0.31,    0.0,   -5.8
00:19:30,  973.0,    0.1,   94.4,   -0.36,    0.33,    0.0,   -5.8
00:19:35,  973.1,    0.1,   94.3,   -0.36,    0.34,    0.0,   -5.8
00:19:40,  973.1,    0.1,   94.3,   -0.36,    0.34,    0.0,   -5.8
00:19:45,  973.1,    0.1,   94.3,   -0.40,    0.37,    0.0,   -5.8
00:19:50,  973.0,    0.1,   94.3,   -0.30,    0.20,    0.0,   -5.8
00:19:55,  973.1,    0.1,   94.3,   -0.28,    0.23,    0.0,   -5.8
00:20:00,  973.1,    0.1,   94.1,   -0.27,    0.22,    0.0,   -5.8
00:20:05,  973.0,    0.1,   94.2,   -0.20,    0.20,    0.0,   -5.8
00:20:10,  973.1,    0.1,   94.0,   -0.22,    0.22,    0.0,   -5.8
00:20:15,  973.1,    0.0,   94.1,   -0.27,    0.23,    0.0,   -5.8
00:20:20,  973.1,    0.1,   94.0,   -0.25,    0.19,    0.0,   -5.8
00:20:25,  973.1,    0.0,   94.0,   -0.25,    0.19,    0.0,   -5.8
00:20:30,  973.1,    0.0,   93.9,   -0.25,    0.19,    0.0,   -5.8
00:20:35,  973.0,    0.0,   94.0,   -0.27,    0.13,    0.0,   -5.8
00:20:40,  973.0,    0.0,   93.9,   -0.33,    0.16,    0.0,   -5.8
00:20:45,  973.0,    0.0,   94.0,   -0.51,    0.09,    0.0,   -5.8
00:20:50,  973.1,    0.0,   93.9,   -0.36,    0.08,    0.0,   -6.0
00:20:55,  973.1,   -0.0,   94.0,   -0.29,    0.16,    0.0,   -6.2
00:21:00,  973.0,    0.0,   93.9,   -0.28,    0.21,    0.0,   -6.2
00:21:05,  973.1,    0.0,   94.0,   -0.26,    0.41,    0.0,   -5.8
00:21:10,  973.0,   -0.0,   93.9,   -0.24,    0.44,    0.0,   -5.8
00:21:15,  973.0,    0.0,   94.0,   -0.39,    0.30,    0.0,   -5.8
00:21:20,  973.1,    0.0,   93.9,   -0.28,    0.14,    0.0,   -5.8
00:21:25,  973.1,   -0.0,   94.0,   -0.19,    0.23,    0.0,   -5.8
00:21:30,  973.0,   -0.0,   94.0,   -0.24,    0.28,    0.0,   -5.8
00:21:35,  973.1,   -0.0,   94.0,   -0.19,    0.24,    0.0,   -5.8
00:21:40,  973.1,   -0.0,   94.0,   -0.20,    0.24,    0.0,   -5.8
00:21:45,  973.1,   -0.0,   94.1,   -0.19,    0.24,    0.0,   -5.8
00:21:50,  973.1,   -0.0,   94.0,   -0.03,    0.04,    0.0,   -5.8
00:21:55,  973.0,   -0.0,   94.1,   -0.01,    0.04,    0.0,   -5.8
00:22:00,  973.1,   -0.0,   94.0,   -0.01,    0.28,    0.0,   -5.8
00:22:05,  973.1,   -0.0,   94.1,    0.12,    0.29,    0.0,   -5.8
00:22:10,  973.1,   -0.0,   94.1,    0.44,    0.70,    0.0,   -5.8
00:22:15,  973.1,   -0.0,   94.1,    0.37,    0.53,    0.0,   -5.8
00:22:20,  973.1,   -0.1,   94.0,    0.28,    0.56,    0.0,   -5.8
00:22:25,  973.1,   -0.1,   94.1,    0.16,    0.45,    0.0,   -5.8
00:22:30,  973.0,   -0.1,   94.0,    0.20,    0.31,    0.0,   -5.8
00:22:35,  973.1,   -0.1,   94.1,    0.36,    0.42,    0.0,   -5.6
00:22:40,  973.1,   -0.1,   94.1,    0.18,    0.46,    0.0,   -5.4
00:22:45,  973.1,   -0.1,   94.1,    0.49,    0.24,    0.0,   -5.8
00:22:50,  973.1,   -0.1,   94.1,    0.23,    0.43,    0.0,   -5.6
00:22:55,  973.1,   -0.1,   94.2,    0.22,    0.45,    0.0,   -5.4
00:23:00,  973.1,   -0.1,   94.2,    0.22,    0.44,    0.0,   -5.6
00:23:05,  973.1,   -0.1,   94.2,    0.22,    0.45,    0.0,   -5.8
00:23:10,  973.1,   -0.1,   94.3,   -0.05,    0.48,    0.0,   -5.6
00:23:15,  973.1,   -0.1,   94.2,   -0.11,    0.47,    0.0,   -5.4
00:23:20,  973.1,   -0.1,   94.3,   -0.05,    0.49,    0.0,   -5.4
00:23:25,  973.1,   -0.1,   94.3,   -0.08,    0.48,    0.0,   -5.4
00:23:30,  973.1,   -0.1,   94.3,   -0.25,    0.42,    0.0,   -5.4
00:23:35,  973.1,   -0.1,   94.3,   -0.45,    0.64,    0.0,   -5.4
00:23:40,  973.1,   -0.1,   94.3,   -0.37,    0.70,    0.0,   -5.4
00:23:45,  973.1,   -0.1,   94.3,    0.06,    0.81,    0.0,   -5.4
00:23:50,  973.1,   -0.1,   94.3,   -0.41,    1.19,    0.0,   -5.6
00:23:55,  973.1,   -0.1,   94.3,   -0.14,    0.97,    0.0,   -5.4
00:24:00,  973.1,   -0.1,   94.4,    0.36,    0.85,    0.0,   -5.4
00:24:05,  973.1,   -0.1,   94.4,    0.21,    1.06,    0.0,   -5.4
00:24:10,  973.1,   -0.1,   94.5,   -0.10,    1.00,    0.0,   -5.4
00:24:15,  973.1,   -0.1,   94.5,    0.03,    0.76,    0.0,   -5.4
00:24:20,  973.1,   -0.1,   94.5,   -0.05,    0.66,    0.0,   -5.4
00:24:25,  973.1,   -0.1,   94.5,   -0.39,    0.83,    0.0,   -5.2
00:24:30,  973.1,   -0.1,   94.6,   -0.26,    0.87,    0.0,   -5.4
00:24:35,  973.1,   -0.1,   94.5,   -0.29,    1.05,    0.0,   -5.4
00:24:40,  973.0,   -0.1,   94.6,   -0.66,    1.08,    0.0,   -5.2
00:24:45,  973.1,   -0.1,   94.5,   -0.57,    1.07,    0.0,   -5.2
00:24:50,  973.1,   -0.1,   94.6,   -0.50,    1.43,    0.0,   -5.2
00:24:55,  973.0,   -0.1,   94.5,   -0.72,    1.33,    0.0,   -5.4
00:25:00,  973.0,   -0.1,   94.6,   -0.36,    1.23,    0.0,   -5.4
00:25:05,  973.1,   -0.1,   94.5,   -0.38,    0.91,    0.0,   -5.4
00:25:10,  973.0,   -0.2,   94.6,   -0.46,    0.82,    0.0,   -5.4
00:25:15,  973.1,   -0.1,   94.5,   -0.55,    0.59,    0.0,   -5.4
00:25:20,  973.1,   -0.1,   94.6,   -0.44,    0.83,    0.0,   -5.4
00:25:25,  973.1,   -0.2,   94.5,   -0.62,    0.79,    0.0,   -5.4
00:25:30,  973.1,   -0.2,   94.6,   -0.62,    0.79,    0.0,   -5.4
00:25:35,  973.1,   -0.2,   94.5,   -0.52,    0.65,    0.0,   -5.4
00:25:40,  973.1,   -0.2,   94.6,   -0.21,    0.82,    0.0,   -5.2
00:25:45,  973.0,   -0.2,   94.5,   -0.36,    0.94,    0.0,   -5.0
00:25:50,  973.0,   -0.2,   94.6,   -0.31,    0.94,    0.0,   -5.0
00:25:55,  973.0,   -0.2,   94.5,   -0.21,    0.77,    0.0,   -5.0
00:26:00,  973.1,   -0.2,   94.6,   -0.17,    0.75,    0.0,   -5.2
00:26:05,  973.0,   -0.2,   94.5,    0.09,    0.82,    0.0,   -5.0
00:26:10,  973.0,   -0.2,   94.6,   -0.32,    0.74,    0.0,   -5.4
00:26:15,  973.0,   -0.2,   94.5,   -0.16,    0.75,    0.0,   -5.4
00:26:20,  973.0,   -0.2,   94.6,    0.13,    0.78,    0.0,   -5.4
00:26:25,  973.0,   -0.2,   94.5,   -0.35,    0.65,    0.0,   -5.4
00:26:30,  973.0,   -0.2,   94.6,   -0.48,    0.79,    0.0,   -5.4
00:26:35,  973.0,   -0.2,   94.5,   -0.44,    0.91,    0.0,   -5.4
00:26:40,  972.9,   -0.2,   94.6,   -0.40,    1.02,    0.0,   -5.0
00:26:45,  973.0,   -0.2,   94.5,   -0.20,    0.95,    0.0,   -5.0
00:26:50,  973.0,   -0.2,   94.5,   -0.25,    0.76,    0.0,   -5.0
00:26:55,  973.0,   -0.2,   94.5,   -0.05,    1.11,    0.0,   -5.4
00:27:00,  973.0,   -0.2,   94.6,   -0.19,    1.48,    0.0,   -5.4
00:27:05,  973.0,   -0.2,   94.5,    0.29,    1.42,    0.0,   -5.4
00:27:10,  972.9,   -0.2,   94.6,   -0.53,    1.11,    0.0,   -5.0
00:27:15,  972.9,   -0.2,   94.5,   -0.10,    0.98,    0.0,   -5.0
00:27:20,  973.0,   -0.2,   94.6,   -0.25,    1.22,    0.0,   -5.0
00:27:25,  973.0,   -0.2,   94.6,    0.34,    0.87,    0.0,   -5.0
00:27:30,  972.9,   -0.2,   94.6,   -0.02,    0.97,    0.0,   -5.0
00:27:35,  972.9,   -0.2,   94.5,   -0.51,    1.73,    0.0,   -5.0
00:27:40,  972.9,   -0.2,   94.6,    0.25,    1.52,    0.0,   -5.0
00:27:45,  972.9,   -0.2,   94.5,    0.03,    1.40,    0.0,   -5.0
00:27:50,  972.9,   -0.2,   94.6,   -0.01,    1.53,    0.0,   -5.0
00:27:55,  972.9,   -0.2,   94.5,   -0.01,    1.80,    0.0,   -5.0
00:28:00,  972.9,   -0.2,   94.6,   -0.27,    1.34,    0.0,   -5.0
00:28:05,  972.9,   -0.2,   94.6,   -0.13,    1.26,    0.0,   -5.0
00:28:10,  972.9,   -0.2,   94.6,    0.64,    1.02,    0.0,   -5.0
00:28:15,  972.9,   -0.2,   94.6,    0.21,    1.25,    0.0,   -5.2
00:28:20,  972.9,   -0.2,   94.7,    0.24,    1.20,    0.0,   -5.4
00:28:25,  972.9,   -0.2,   94.7,    0.12,    1.28,    0.0,   -5.2
00:28:30,  972.9,   -0.2,   94.8,   -0.43,    1.46,    0.0,   -5.2
00:28:35,  972.8,   -0.2,   94.8,    0.14,    1.49,    0.0,   -5.4
00:28:40,  972.8,   -0.2,   94.9,    0.42,    1.76,    0.0,   -5.4
00:28:45,  972.8,   -0.2,   94.9,    0.14,    1.85,    0.0,   -5.4
00:28:50,  972.9,   -0.2,   95.0,    0.17,    1.79,    0.0,   -5.2
00:28:55,  972.8,   -0.2,   95.0,    0.40,    1.49,    0.0,   -5.2
00:29:00,  972.9,   -0.2,   95.0,    0.17,    1.80,    0.0,   -5.4
00:29:05,  972.8,   -0.3,   95.0,   -0.27,    1.83,    0.0,   -5.4
00:29:10,  972.8,   -0.2,   95.1,   -0.02,    1.77,    0.0,   -5.4
00:29:15,  972.8,   -0.2,   95.1,    0.25,    1.77,    0.0,   -5.4
00:29:20,  972.8,   -0.2,   95.1,   -0.29,    1.43,    0.0,   -5.4
00:29:25,  972.8,   -0.3,   95.1,   -0.34,    1.17,    0.0,   -5.4
00:29:30,  972.8,   -0.3,   95.2,   -0.33,    1.27,    0.0,   -5.0
00:29:35,  972.8,   -0.3,   95.1,   -0.19,    1.79,    0.0,   -5.0
00:29:40,  972.8,   -0.2,   95.2,   -0.04,    1.77,    0.0,   -4.6
00:29:45,  972.8,   -0.2,   95.2,    0.25,    1.55,    0.0,   -4.6
00:29:50,  972.8,   -0.3,   95.2,    0.14,    1.87,    0.0,   -4.6
00:29:55,  972.8,   -0.3,   95.2,   -0.15,    1.85,    0.0,   -5.0
00:30:00,  972.8,   -0.2,   95.2,    0.39,    1.76,    0.0,   -5.0
00:30:05,  972.8,   -0.3,   95.3,    0.12,    1.52,    0.0,   -5.0
00:30:10,  972.8,   -0.2,   95.3,    0.17,    1.49,    0.0,   -4.8
00:30:15,  972.8,   -0.3,   95.3,    0.31,    1.39,    0.0,   -4.8
00:30:20,  972.8,   -0.3,   95.3,    0.12,    1.27,    0.0,   -5.0
00:30:25,  972.8,   -0.2,   95.4,    0.21,    1.47,    0.0,   -5.0
00:30:30,  972.8,   -0.2,   95.3,    0.18,    1.27,    0.0,   -4.8
00:30:35,  972.8,   -0.3,   95.3,    0.25,    1.25,    0.0,   -4.8