                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2001/06/30 00:00,   58.2,   45.9,   44.4,  999.0,   43.5,   36.5,   38.0,   42.6,  999.0,   43.2,   33.0,   30.9,   30.2,   29.6,  999.0,   33.2,   42.1,   31.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   32.3,   33.2,   29.1,   30.3,   31.0,   33.4,   35.8,   36.1,   34.6,   34.3,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:10,   58.0,   48.1,   48.4,   44.0,   43.3,   40.0,   43.0,   42.3,   44.5,   40.9,   36.8,   39.8,   34.2,   38.6,   36.3,   37.1,   41.0,   31.8,   32.3,   36.7,  999.0,  999.0,  999.0,   32.3,   31.3,   35.0,   38.7,   36.8,   34.1,   34.8,   36.5,   36.9,   36.8,   36.1,   33.7,   33.5,   32.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,   30.8,   30.3,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:20,   55.7,   57.5,   46.0,   45.9,   43.7,   47.4,   38.3,   39.4,   37.1,   37.5,   34.5,   29.8,   29.8,   37.5,   33.1,   36.9,   35.9,   33.5,   36.7,   35.1,   38.8,   39.9,   40.7,   41.4,   42.2,   43.7,   45.9,   49.3,   42.8,   40.7,   40.0,   38.1,   36.8,   35.3,   33.0,   31.7,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,   30.7,   32.7,   33.4,   35.0,   35.2,   33.3,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:30,   55.9,   59.1,   47.6,   43.0,   42.4,   52.7,   37.6,   37.5,   37.3,   39.2,   35.7,   35.3,   36.3,   36.8,   35.6,   38.5,   35.6,   36.9,   36.5,   37.2,   39.1,   39.1,   39.2,   40.4,   42.4,   43.9,   46.5,   45.9,   40.4,   40.3,   40.2,   39.5,   38.3,   37.0,   34.8,   34.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   33.3,   33.5,   32.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:40,   56.2,   57.5,   46.3,   46.2,   50.1,   49.3,   52.5,   45.0,   44.3,   44.3,   44.6,   42.4,   39.9,   40.5,   38.5,   40.8,   40.2,   34.6,   37.3,   32.1,   32.7,   36.2,   38.5,   37.1,   40.6,   41.6,   36.9,   40.4,   33.6,   32.3,   31.3,   33.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 00:50,   55.2,   56.9,   51.7,   41.6,   44.4,   44.6,   54.7,   39.7,   35.9,   41.3,   31.7,   30.3,   34.1,  999.0,   38.4,   40.1,   37.6,   33.3,  999.0,   34.0,  999.0,   30.0,   30.4,  999.0,  999.0,   32.3,   38.9,   35.6,   30.2,   32.8,   30.1,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   33.4,   35.3,   33.7,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:00,   55.6,   56.7,   47.4,   44.7,   45.0,   45.1,   56.6,   48.1,   35.9,   34.5,   35.0,   32.9,   33.6,   38.5,   41.1,   43.8,   34.5,   38.9,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   32.7,   33.9,   33.2,   32.6,   32.3,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:10,   53.0,   54.5,   47.0,   42.9,   40.9,   47.5,   48.9,   41.3,   40.5,   39.4,   38.6,   34.5,   41.3,   40.4,   41.6,   43.2,  999.0,   40.1,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   33.9,   33.7,   35.2,   35.7,   33.7,   34.3,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:20,   55.3,   53.5,   40.7,   40.2,   40.6,   39.2,   49.8,   43.4,   41.9,   40.3,   43.9,   42.7,   40.7,   40.7,   42.9,   40.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:30,   54.9,   56.0,   49.9,   42.8,   40.6,   39.7,   42.3,   38.6,   38.0,   34.4,   36.6,   32.7,   35.6,   32.4,   29.9,   34.2,   34.3,   34.0,   30.2,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:40,   55.5,   52.4,   44.7,   44.0,   38.7,   35.8,   40.3,   39.2,   39.2,   34.2,   31.9,   35.6,   37.5,   34.4,   35.3,   31.3,   33.3,   29.9,   30.8,   30.4,   30.2,  999.0,  999.0,  999.0,   29.8,   31.1,   30.4,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 01:50,   52.6,   51.5,   44.8,   41.4,   41.3,   37.2,   42.3,   34.7,   39.3,   39.4,   35.3,   37.9,   36.4,   35.6,   37.8,   38.6,   34.5,   31.2,   32.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   31.0,   32.1,   32.3,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 02:00,   50.7,   50.8,   45.9,   40.7,   40.3,   39.4,   36.6,   34.2,   34.1,   36.2,   31.8,   32.6,   33.1,   34.6,   36.0,   35.3,  999.0,   34.4,   33.3,   32.3,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,   30.1,   29.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   31.1,   31.3,   31.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.7,   30.0
2001/06/30 02:10,   51.6,   54.5,   44.4,   44.1,   37.9,   39.4,   37.2,   39.8,   41.0,   33.3,   29.3,   34.0,   37.6,   33.0,   30.3,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   32.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   31.3,   32.2,   30.7,  999.0,   30.5,   31.6,   31.6
2001/06/30 02:20,   52.8,   53.9,   45.4,   40.9,   40.1,   41.9,   44.3,   39.5,   39.6,   34.6,   32.5,   35.8,   36.2,   38.8,   37.0,  999.0,   29.6,  999.0,   28.8,  999.0,   32.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   34.1,   36.3,   37.4,   36.4,   37.4,   37.2,   36.5,   36.1,   35.0
2001/06/30 02:30,   53.8,   57.4,   51.8,   41.9,   42.1,   39.8,   42.5,   38.4,   40.8,   36.4,   38.4,   38.5,   36.0,   37.0,   40.9,   32.4,  999.0,   31.0,   29.2,   32.9,   28.6,   27.9,   34.9,   40.3,   47.3,   41.7,   46.0,   40.4,   39.4,   39.0,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   35.4,   38.9,   40.8,   40.7,   40.2,   40.1,   39.6,   39.3,   38.9,   37.5,   36.5
2001/06/30 02:40,   60.7,   60.2,   47.9,   39.7,   36.9,   36.1,   37.2,   37.9,   42.4,   33.4,   32.1,   34.6,   36.2,   36.8,   32.6,   27.1,   32.3,   37.9,   43.7,   44.7,   45.3,   45.5,   47.4,   49.6,   49.9,   49.6,   46.7,   44.8,   42.7,   39.8,   37.5,   38.3,   36.9,   32.8,   33.6,   33.3,   32.4,   35.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   34.1,   37.7,   36.3,   38.5,   38.8,   42.8,   42.6,   43.1,   43.6,   43.4,   42.7,   41.9,   41.4,   40.1,   40.3,   39.9
2001/06/30 02:50,   61.3,   60.9,   48.8,   39.1,   41.4,   39.7,   41.9,   41.3,   43.7,   43.9,   46.8,   52.3,   58.0,   50.6,   48.8,   50.0,   57.1,   52.9,   54.5,   53.6,   53.9,   55.4,   54.3,   53.0,   50.9,   50.9,   49.3,   48.4,   47.6,   46.6,   43.4,   42.2,   42.6,   43.4,   40.0,   42.5,   44.9,   44.3,   44.9,   45.7,   45.0,   43.7,   43.6,   42.8,   42.2,   40.6,   42.6,   44.7,   45.4,   45.9,   46.6,   46.4,   45.9,   45.7,   45.3,   44.1,   43.1,   42.0,   41.7,   40.7,   39.2,   39.3,   37.7
2001/06/30 03:00,   62.6,   61.7,   55.1,   59.8,   54.5,   55.8,   57.1,   60.4,   58.8,   61.6,   62.2,   65.7,   63.4,   64.8,   63.4,   65.5,   66.0,   66.1,   65.5,   66.7,   65.7,   65.7,   65.0,   66.1,   65.7,   65.4,   65.1,   68.9,   71.3,   63.9,   61.8,   60.5,   59.1,   57.4,   55.6,   54.3,   52.9,   52.6,   51.7,   50.7,   49.8,   49.6,   49.5,   49.0,   48.7,   49.1,   49.2,   48.7,   47.7,   47.0,   45.9,   45.6,   45.0,   43.9,   43.3,   43.0,   42.7,   42.7,   42.8,   42.6,   42.3,   42.0,   41.7
2001/06/30 03:10,   74.3,   73.0,   73.5,   72.7,   72.9,   72.7,   72.8,   72.7,   72.5,   72.1,   71.7,   71.5,   71.0,   70.3,   69.9,   69.2,   68.6,   67.9,   67.2,   66.6,   65.9,   65.2,   64.4,   63.4,   62.7,   62.1,   61.5,   63.7,   68.1,   59.6,   56.4,   55.1,   53.8,   52.5,   51.7,   51.2,   50.0,   49.7,   48.8,   48.4,   47.4,   47.3,   47.5,   47.4,   47.4,   47.3,   47.2,   46.9,   46.4,   46.1,   45.4,   44.9,   44.7,   44.6,   44.2,   43.7,   42.9,   41.4,   39.8,   37.8,   37.4,   36.4,   37.7
2001/06/30 03:20,   75.2,   74.7,   73.7,   73.7,   73.4,   73.1,   72.6,   72.4,   72.5,   70.9,   70.3,   69.8,   69.2,   68.5,   67.9,   67.4,   67.0,   66.1,   65.4,   64.6,   63.5,   62.4,   61.4,   60.4,   59.3,   58.5,   57.7,   58.9,   63.7,   56.0,   51.6,   52.9,   52.5,   51.8,   50.9,   49.6,   48.8,   47.7,   46.9,   46.0,   45.1,   44.6,   44.6,   44.8,   43.9,   42.0,   40.2,   38.6,   39.1,   39.5,   38.6,   39.7,   39.0,   37.6,   35.9,   36.2,   34.6,   33.2,   31.4,   31.4,  999.0,  999.0,  999.0
2001/06/30 03:30,   72.4,   71.4,   70.6,   70.5,   71.2,   71.3,   70.8,   70.8,   70.8,   70.5,   70.2,   69.9,   69.6,   69.2,   68.9,   68.3,   67.6,   66.8,   66.0,   65.5,   65.0,   64.6,   64.4,   64.0,   63.7,   63.1,   62.8,   65.9,   70.2,   61.4,   58.0,   55.9,   53.1,   52.4,   48.7,   47.2,   43.6,   39.6,   37.0,   35.6,   35.5,   33.9,   32.8,   34.4,   33.2,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 03:40,   73.5,   72.1,   71.5,   68.8,   70.1,   68.8,   68.4,   67.6,   66.7,   66.2,   65.3,   64.6,   63.7,   62.9,   62.3,   61.6,   60.8,   60.7,   59.7,   59.6,   58.4,   57.9,   57.1,   56.6,   56.2,   56.1,   56.9,   57.1,   59.8,   53.1,   47.4,   44.4,   40.2,   38.3,   35.5,   33.1,   35.1,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 03:50,   70.2,   68.1,   68.0,   67.3,   68.5,   68.7,   69.5,   69.1,   68.8,   68.4,   68.0,   67.9,   66.4,   66.2,   65.8,   65.4,   65.2,   64.6,   64.1,   62.9,   61.7,   60.7,   60.4,   59.6,   58.9,   57.5,   57.6,   57.0,   59.5,   53.5,   48.7,   46.6,   45.0,   43.7,   44.5,   41.5,   38.9,   39.9,   35.6,   35.6,   28.5,   31.3,   32.8,   34.7,   34.1,   31.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.3,   31.0,   30.7,  999.0,  999.0
2001/06/30 04:00,   73.2,   72.9,   72.6,   72.9,   72.1,   71.8,   71.4,   71.2,   70.5,   70.0,   69.3,   69.1,   68.6,   68.0,   67.4,   67.0,   66.6,   66.2,   65.9,   65.5,   65.2,   64.8,   64.5,   63.8,   63.4,   62.5,   61.8,   61.4,   64.1,   63.7,   56.6,   55.3,   54.3,   53.4,   54.0,   52.9,   49.2,   43.2,   38.4,   35.8,   35.8,   33.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 04:10,   68.7,   69.6,   70.5,   71.7,   72.2,   72.1,   72.4,   72.2,   71.4,   71.1,   70.1,   69.5,   69.4,   69.2,   68.9,   68.7,   68.4,   67.9,   67.6,   67.3,   66.8,   66.4,   66.1,   65.9,   65.5,   64.6,   63.8,   65.5,   69.4,   67.5,   62.0,   61.1,   60.7,   59.5,   58.0,   55.8,   51.4,   44.9,   40.3,   38.1,   36.6,   36.1,   31.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 04:20,   68.5,   67.9,   68.8,   69.0,   69.2,   69.5,   70.2,   69.8,   69.6,   69.3,   69.0,   68.5,   68.0,   67.3,   67.0,   66.7,   66.3,   65.8,   65.5,   65.1,   64.9,   64.7,   64.3,   63.9,   63.6,   63.2,   63.1,   66.1,   68.9,   61.8,   58.0,   56.8,   55.9,   54.6,   52.6,   51.2,   47.9,   46.8,   47.3,   48.2,   49.1,   48.4,   48.0,   52.1,   51.0,   47.5,   46.3,   46.0,   46.2,   42.9,   42.4,   41.8,   41.4,   41.7,   41.0,   40.8,   40.2,   40.1,   39.7,   39.8,   39.4,   38.8,   38.7
2001/06/30 04:30,   74.0,   73.5,   73.8,   73.8,   73.8,   73.4,   73.2,   73.3,   73.0,   73.2,   72.8,   72.3,   72.0,   71.8,   71.2,   70.7,   70.1,   69.6,   69.2,   68.6,   68.2,   67.4,   67.1,   66.5,   65.8,   65.4,   65.5,   68.5,   70.6,   64.3,   60.4,   58.9,   57.5,   56.9,   56.2,   55.3,   55.6,   54.9,   55.3,   55.0,   53.6,   54.0,   53.7,   53.3,   52.6,   51.5,   50.4,   49.7,   48.5,   47.5,   46.9,   46.5,   46.0,   45.6,   44.8,   43.7,   43.3,   42.3,   41.6,   41.1,   40.6,   39.8,   38.7
2001/06/30 04:40,   74.3,   73.9,   73.8,   74.1,   74.3,   74.4,   74.6,   74.5,   74.5,   74.3,   74.0,   74.0,   73.5,   72.9,   72.6,   72.0,   71.7,   71.1,   70.7,   70.3,   69.9,   69.3,   68.8,   68.3,   68.1,   67.8,   70.6,   75.7,   72.6,   66.3,   62.6,   61.2,   59.8,   58.6,   57.8,   56.9,   56.1,   54.7,   54.6,   55.1,   55.4,   55.6,   55.4,   55.5,   55.0,   54.7,   54.3,   53.4,   52.3,   50.9,   49.8,   48.9,   47.8,   47.1,   46.0,   44.8,   43.8,   42.7,   41.9,   41.1,   40.0,   39.4,   38.4
2001/06/30 04:50,   76.0,   76.3,   76.5,   76.6,   76.7,   76.5,   76.5,   76.3,   76.2,   76.0,   75.5,   75.1,   74.5,   74.1,   73.9,   73.6,   73.3,   72.9,   72.5,   71.9,   71.6,   71.0,   70.6,   70.4,   70.0,   69.7,   69.2,   72.1,   76.4,   72.4,   65.0,   62.3,   60.8,   59.3,   58.5,   57.6,   56.0,   56.4,   56.0,   55.0,   55.4,   55.1,   54.1,   54.1,   53.6,   52.8,   52.1,   50.9,   49.7,   48.3,   47.2,   45.8,   45.0,   44.1,   43.0,   42.0,   41.1,   40.4,   39.4,   38.5,   37.6,   36.9,   36.3
2001/06/30 05:00,   74.6,   74.3,   74.0,   74.0,   73.8,   73.6,   74.0,   74.0,   74.0,   73.8,   73.3,   72.8,   72.5,   72.4,   72.2,   72.2,   71.9,   71.9,   71.8,   71.7,   71.3,   70.6,   70.3,   69.9,   69.5,   69.2,   69.4,   72.4,   73.8,   70.3,   65.5,   61.6,   59.9,   58.8,   57.8,   56.6,   56.1,   55.6,   55.2,   54.6,   54.0,   53.4,   52.7,   51.8,   50.9,   49.6,   49.3,   49.0,   48.2,   47.4,   46.5,   45.7,   44.9,   44.0,   42.8,   41.3,   40.0,   38.6,   38.2,   38.5,   38.5,   38.0,   37.5
2001/06/30 05:10,   75.1,   74.9,   74.4,   74.3,   74.2,   74.3,   74.2,   74.0,   74.3,   74.1,   73.8,   73.6,   73.3,   73.0,   72.4,   71.8,   71.5,   71.3,   70.9,   70.7,   70.4,   69.9,   69.4,   68.9,   68.4,   67.9,   67.5,   69.5,   73.6,   71.9,   64.9,   62.2,   60.4,   59.3,   58.2,   57.7,   57.0,   56.4,   55.8,   55.1,   54.4,   53.8,   52.8,   51.5,   50.4,   49.0,   48.2,   47.1,   45.7,   44.0,   43.2,   41.9,   40.9,   39.8,   38.8,   37.9,   37.0,   36.3,   35.8,   34.0,   33.7,   33.0,   32.2
2001/06/30 05:20,   75.6,   75.6,   75.7,   75.6,   75.4,   75.4,   74.7,   74.4,   74.3,   74.1,   73.5,   73.2,   72.7,   72.4,   72.0,   71.7,   71.3,   70.4,   69.9,   69.4,   68.8,   68.4,   68.0,   67.7,   67.2,   66.5,   66.1,   66.2,   69.3,   69.8,   63.0,   58.6,   56.6,   55.2,   54.1,   53.4,   52.7,   52.6,   52.0,   51.3,   50.5,   49.6,   48.6,   47.5,   46.3,   44.7,   43.0,   40.7,   38.4,   36.4,   35.0,   35.0,   33.4,   33.7,   33.3,   32.2,   33.5,   33.0,   35.8,   33.6,   33.9,   33.7,   31.8
2001/06/30 05:30,   75.2,   75.1,   74.6,   74.4,   74.0,   74.1,   73.9,   74.1,   74.5,   74.7,   74.1,   73.5,   73.1,   72.7,   72.3,   72.0,   71.7,   71.4,   70.9,   70.7,   70.2,   69.7,   69.1,   68.5,   67.6,   67.0,   66.2,   66.1,   67.1,   66.3,   61.8,   56.8,   54.9,   51.9,   49.7,   47.1,   45.4,   44.4,   43.9,   44.2,   44.7,   45.3,   45.1,   43.3,   41.3,   39.6,   37.8,   35.4,   34.3,   33.8,   34.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 05:40,   71.1,   71.0,   71.4,   71.1,   71.4,   72.2,   72.5,   73.0,   72.3,   71.2,   71.3,   70.9,   70.4,   70.0,   69.7,   69.5,   69.2,   69.3,   69.0,   68.0,   67.3,   66.7,   65.8,   65.3,   64.6,   63.9,   63.4,   63.4,   67.9,   66.7,   58.4,   55.6,   53.8,   51.9,   50.0,   48.2,   46.4,   45.0,   44.4,   43.0,   42.0,   41.6,   41.6,   40.0,   38.7,   37.2,   34.2,   33.4,   31.7,   31.5,  999.0,  999.0,   30.0,   30.9,   32.2,   33.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 05:50,   74.5,   74.8,   74.1,   74.3,   74.0,   74.1,   73.3,   72.1,   71.7,   70.6,   69.8,   68.7,   67.0,   66.5,   65.6,   65.0,   64.3,   63.4,   63.0,   62.3,   61.7,   61.3,   61.0,   60.7,   60.5,   60.1,   59.8,   60.5,   63.6,   63.7,   56.2,   54.2,   53.3,   52.1,   50.9,   50.4,   49.7,   48.3,   46.2,   44.6,   43.0,   42.6,   40.9,   39.3,   37.3,   34.0,   30.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 06:00,   71.3,   70.1,   69.1,   68.4,   67.2,   66.8,   67.1,   66.6,   68.2,   65.4,   64.5,   63.4,   62.3,   61.8,   61.9,   61.8,   61.7,   61.5,   61.5,   61.0,   60.5,   60.2,   59.7,   59.1,   58.7,   58.5,   58.7,   61.0,   67.5,   65.9,   58.8,   56.3,   54.1,   52.6,   52.0,   51.2,   49.7,   47.7,   46.3,   44.1,   42.5,   40.0,   38.3,   35.4,   33.0,   31.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 06:10,   57.4,   52.8,   45.4,   42.3,   43.8,   46.0,   41.2,   45.6,   46.6,   44.8,   42.9,   42.2,   45.0,   47.3,   39.0,   39.2,   37.7,   41.2,   39.4,   39.2,   41.9,   44.5,   39.7,   39.4,   38.4,   43.2,   37.5,   38.9,   37.6,   43.9,   37.1,   37.8,   39.5,   36.3,   39.8,   35.9,   37.7,   39.7,   38.5,   37.0,   35.4,   33.4,   34.2,   33.3,   33.1,   37.8,   36.9,   34.6,   31.5,   32.6,   30.3,  999.0,   30.2,   30.8,   31.4,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/30 06:20,   51.3,   48.5,   47.5,   48.2,   51.1,   52.3,   52.7,   53.0,   50.2,   51.5,   50.7,   49.9,   48.9,   48.8,   44.9,   44.7,   44.2,   43.8,   40.9,   43.6,   39.2,   39.9,   38.5,   34.4,   34.5,   41.0,   41.3,   41.7,   43.8,   41.2,   41.5,   40.3,   40.1,   38.6,   40.5,   43.2,   45.9,   48.6,   49.9,   50.0,   46.9,   44.1,   43.1,   42.1,   42.8,   41.0,   40.9,   41.0,   38.5,   39.5,   36.8,   34.3,   33.2,   33.0,   31.4,   32.3,   32.0,   31.6,   30.7,  999.0,  999.0,  999.0,  999.0
2001/06/30 06:30,   54.5,   55.7,   58.5,   58.0,   59.7,   62.0,   62.3,   61.0,   62.4,   61.5,   60.7,   59.2,   57.8,   55.9,   54.7,   54.2,   54.4,   54.4,   54.5,   54.0,   53.8,   53.7,   53.8,   53.5,   53.1,   53.1,   52.9,   51.8,   54.8,   58.7,   50.8,   49.6,   48.9,   48.8,   48.4,   48.0,   47.4,   47.5,   48.6,   49.3,   49.3,   48.3,   46.7,   45.5,   44.8,   44.2,   43.6,   42.0,   39.7,   33.6,   35.2,   32.7,   35.3,   35.0,   34.8,   32.6,   34.1,   33.6,   35.6,   34.8,   35.7,   35.1,   35.5
2001/06/30 06:40,   71.0,   70.5,   69.6,   69.1,   69.8,   69.6,   69.3,   68.7,   67.7,   66.7,   65.5,   63.7,   62.0,   60.5,   59.1,   57.8,   56.8,   56.1,   55.7,   54.8,   54.2,   53.5,   53.0,   52.3,   51.7,   51.0,   50.2,   49.0,   50.7,   51.3,   45.1,   44.5,   44.1,   43.4,   42.7,   42.6,   43.1,   43.9,   44.5,   45.0,   45.2,   44.4,   44.0,   43.8,   44.3,   44.4,   43.3,   43.1,   42.7,   40.9,   42.7,   39.6,   39.6,   39.8,   39.3,   37.6,   36.5,   37.5,   36.2,   36.6,   36.4,   37.1,   37.3
2001/06/30 06:50,   60.5,   58.8,   58.0,   57.4,   58.4,   58.3,   58.7,   59.4,   58.4,   58.5,   55.8,   53.5,   50.9,   47.7,   43.7,   43.5,   44.1,   44.5,   44.4,   41.9,   42.9,   42.2,   42.5,   42.3,   42.6,   42.6,   42.2,   41.6,   44.3,   43.9,   41.0,   41.0,   41.5,   42.8,   43.7,   44.3,   44.7,   44.8,   45.2,   45.3,   45.2,   44.8,   44.6,   44.3,   44.0,   44.3,   44.5,   42.1,   44.6,   44.8,   43.9,   44.1,   43.4,   42.8,   41.5,   40.9,   36.8,   38.7,   38.3,   37.4,   37.0,   36.7,   35.7
2001/06/30 07:00,   57.7,   54.1,   54.6,   55.1,   55.2,   54.8,   54.5,   53.1,   51.1,   48.9,   45.9,   43.8,   42.0,   34.5,   32.5,   32.8,   38.0,   38.3,   36.5,   35.4,   37.0,   38.3,   40.4,   42.2,   41.2,   43.2,   43.9,   45.4,   53.3,   52.1,   49.5,   49.8,   49.7,   49.0,   48.6,   47.5,   47.1,   46.2,   44.9,   44.4,   44.6,   45.8,   47.1,   47.8,   47.6,   46.4,   45.6,   45.0,   44.7,   44.6,   44.8,   44.0,   43.0,   42.6,   43.5,   42.6,   41.9,   40.3,   37.2,   38.4,   36.9,   35.6,   35.7
2001/06/30 07:10,   57.9,   53.2,   54.2,   54.6,   55.2,   55.1,   54.6,   53.3,   51.2,   48.1,   44.9,   41.0,   38.9,   36.0,   35.0,   35.5,   38.0,   34.5,   32.3,  999.0,   40.3,   31.9,   33.5,  999.0,   29.9,   32.0,   32.2,   33.5,   36.4,   39.9,   41.9,   44.9,   47.6,   48.8,   48.8,   47.6,   46.9,   46.2,   46.0,   45.5,   45.2,   45.5,   46.8,   48.3,   47.7,   46.6,   45.4,   44.5,   43.3,   44.5,   45.2,   44.2,   45.7,   41.0,   43.7,   41.9,   40.5,   39.8,   38.9,   38.0,   36.1,   35.7,   34.1
2001/06/30 07:20,   58.4,   57.0,   57.5,   58.7,   58.5,   58.1,   57.1,   55.7,   53.4,   50.2,   47.0,   45.2,   43.5,   42.2,   42.8,   45.0,   42.1,   33.0,   33.2,   33.3,   32.4,   33.2,   33.4,   36.8,   33.3,  999.0,   29.4,   32.4,   29.9,  999.0,  999.0,  999.0,   31.5,   33.6,   37.5,   42.3,   45.6,   47.2,   48.1,   47.6,   47.4,   46.6,   46.1,   45.9,   45.2,   44.8,   42.9,   42.5,   43.3,   40.8,   42.3,   42.2,   43.6,   43.1,   41.9,   42.0,   41.8,   40.3,   38.1,   38.2,   36.6,   35.3,   34.2