,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-15, 00:00:00,VALID,917.186,VALID,0,VALID,99.9481,VALID,0,VALID,20.1345,VALID,165,VALID,0.445313,
2004-12-15, 00:01:00,VALID,917.18,VALID,0,VALID,99.9341,VALID,0,VALID,20.1385,VALID,131,VALID,0.42359,
2004-12-15, 00:02:00,VALID,917.191,VALID,0,VALID,99.8655,VALID,-0.0169808,VALID,20.1283,VALID,122,VALID,0.42223,
2004-12-15, 00:03:00,VALID,917.182,VALID,0,VALID,99.8502,VALID,0,VALID,20.1248,VALID,122,VALID,0.444141,
2004-12-15, 00:04:00,VALID,917.19,VALID,0,VALID,99.854,VALID,0,VALID,20.1221,VALID,122,VALID,0.210565,
2004-12-15, 00:05:00,VALID,917.202,VALID,0,VALID,99.8591,VALID,-0.0169808,VALID,20.1119,VALID,122,VALID,0.0919331,
2004-12-15, 00:06:00,VALID,917.213,VALID,0,VALID,99.8833,VALID,0,VALID,20.1189,VALID,122,VALID,0.0661337,
2004-12-15, 00:07:00,VALID,917.221,VALID,0,VALID,99.9842,VALID,0,VALID,20.1315,VALID,122,VALID,0.120821,
2004-12-15, 00:08:00,VALID,917.233,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1509,VALID,122,VALID,0.0647569,
2004-12-15, 00:09:00,VALID,917.231,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1832,VALID,122,VALID,0.165278,
2004-12-15, 00:10:00,VALID,917.241,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2091,VALID,122,VALID,0.0115327,
2004-12-15, 00:11:00,VALID,917.243,VALID,0,VALID,100,VALID,0,VALID,20.1934,VALID,122,VALID,0.144271,
2004-12-15, 00:12:00,VALID,917.24,VALID,0,VALID,100,VALID,0,VALID,20.1864,VALID,122,VALID,0.395579,
2004-12-15, 00:13:00,VALID,917.245,VALID,0,VALID,99.9606,VALID,0,VALID,20.1666,VALID,122,VALID,0.30736,
2004-12-15, 00:14:00,VALID,917.249,VALID,0,VALID,99.9735,VALID,0,VALID,20.1638,VALID,122,VALID,0.119496,
2004-12-15, 00:15:00,VALID,917.239,VALID,0,VALID,99.9748,VALID,0,VALID,20.1544,VALID,122,VALID,0,
2004-12-15, 00:16:00,VALID,917.247,VALID,0,VALID,99.9443,VALID,0,VALID,20.1509,VALID,122,VALID,0.0352431,
2004-12-15, 00:17:00,VALID,917.238,VALID,0,VALID,99.968,VALID,0,VALID,20.1479,VALID,122,VALID,0.11756,
2004-12-15, 00:18:00,VALID,917.218,VALID,0,VALID,99.9941,VALID,-0.101885,VALID,20.1495,VALID,180,VALID,0.40625,
2004-12-15, 00:19:00,VALID,917.22,VALID,0,VALID,99.9807,VALID,-0.101885,VALID,20.143,VALID,212,VALID,0.233373,
2004-12-15, 00:20:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1654,VALID,212,VALID,0.0439453,
2004-12-15, 00:21:00,VALID,917.193,VALID,0,VALID,99.9883,VALID,-0.0849042,VALID,20.1716,VALID,212,VALID,0.359375,
2004-12-15, 00:22:00,VALID,917.185,VALID,0,VALID,99.9954,VALID,-0.101885,VALID,20.1947,VALID,212,VALID,0.178597,
2004-12-15, 00:23:00,VALID,917.172,VALID,0,VALID,99.9288,VALID,-0.101885,VALID,20.1979,VALID,212,VALID,0.129192,
2004-12-15, 00:24:00,VALID,917.171,VALID,0,VALID,99.8299,VALID,-0.118866,VALID,20.2106,VALID,212,VALID,0.149182,
2004-12-15, 00:25:00,VALID,917.176,VALID,0,VALID,99.7269,VALID,-0.101885,VALID,20.2203,VALID,212,VALID,0.0763081,
2004-12-15, 00:26:00,VALID,917.157,VALID,0,VALID,99.7294,VALID,-0.118866,VALID,20.2362,VALID,212,VALID,0,
2004-12-15, 00:27:00,VALID,917.154,VALID,0,VALID,99.648,VALID,-0.101885,VALID,20.2456,VALID,236,VALID,0.113567,
2004-12-15, 00:28:00,VALID,917.133,VALID,0,VALID,99.5857,VALID,-0.118866,VALID,20.2558,VALID,260,VALID,0.391513,
2004-12-15, 00:29:00,VALID,917.135,VALID,0,VALID,99.4865,VALID,-0.101885,VALID,20.2233,VALID,281,VALID,0.334263,
2004-12-15, 00:30:00,VALID,917.108,VALID,0,VALID,99.5565,VALID,-0.101885,VALID,20.217,VALID,281,VALID,0.100654,
2004-12-15, 00:31:00,VALID,917.108,VALID,0,VALID,99.6289,VALID,-0.101885,VALID,20.2014,VALID,281,VALID,0.193314,
2004-12-15, 00:32:00,VALID,917.086,VALID,0,VALID,99.8451,VALID,-0.101885,VALID,20.1979,VALID,281,VALID,0.24314,
2004-12-15, 00:33:00,VALID,917.07,VALID,0,VALID,99.9087,VALID,0,VALID,20.2153,VALID,313,VALID,0.408346,
2004-12-15, 00:34:00,VALID,917.052,VALID,0,VALID,99.9954,VALID,0,VALID,20.2148,VALID,347,VALID,0.495028,
2004-12-15, 00:35:00,VALID,917.04,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2113,VALID,348,VALID,0.425409,
2004-12-15, 00:36:00,VALID,917.034,VALID,0,VALID,99.9845,VALID,0.0169808,VALID,20.2217,VALID,28,VALID,0.485973,
2004-12-15, 00:37:00,VALID,917.025,VALID,0,VALID,99.8934,VALID,0.0169808,VALID,20.2026,VALID,40,VALID,0.577604,
2004-12-15, 00:38:00,VALID,917.027,VALID,0,VALID,99.807,VALID,0.0169808,VALID,20.1698,VALID,64,VALID,0.79082,
2004-12-15, 00:39:00,VALID,917.016,VALID,0,VALID,99.7803,VALID,0,VALID,20.141,VALID,69,VALID,0.962754,
2004-12-15, 00:40:00,VALID,917.011,VALID,0,VALID,99.7828,VALID,0,VALID,20.1119,VALID,71,VALID,1.06143,
2004-12-15, 00:41:00,VALID,917.012,VALID,0,VALID,99.8477,VALID,0,VALID,20.0928,VALID,72,VALID,1.01189,
2004-12-15, 00:42:00,VALID,917.024,VALID,0,VALID,99.9112,VALID,0.0169808,VALID,20.0632,VALID,74,VALID,0.948264,
2004-12-15, 00:43:00,VALID,917.018,VALID,0,VALID,99.9593,VALID,0,VALID,20.0406,VALID,81,VALID,0.524219,
2004-12-15, 00:44:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0341,VALID,82,VALID,0.608842,
2004-12-15, 00:45:00,VALID,917.011,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0247,VALID,89,VALID,0.292111,
2004-12-15, 00:46:00,VALID,917.012,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0212,VALID,89,VALID,0.227325,
2004-12-15, 00:47:00,VALID,917.005,VALID,0,VALID,100,VALID,0.0339617,VALID,20.018,VALID,113,VALID,0.442835,
2004-12-15, 00:48:00,VALID,917.016,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0359,VALID,149,VALID,0.543968,
2004-12-15, 00:49:00,VALID,917.015,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0257,VALID,149,VALID,0.477121,
2004-12-15, 00:50:00,VALID,917.017,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0391,VALID,149,VALID,0.451371,
2004-12-15, 00:51:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0322,VALID,149,VALID,0.30918,
2004-12-15, 00:52:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0386,VALID,149,VALID,0.110352,
2004-12-15, 00:53:00,VALID,917.005,VALID,0,VALID,100,VALID,-0.101885,VALID,20.052,VALID,149,VALID,0.107701,
2004-12-15, 00:54:00,VALID,916.998,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0617,VALID,151,VALID,0.129076,
2004-12-15, 00:55:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0814,VALID,233,VALID,0.483681,
2004-12-15, 00:56:00,VALID,916.988,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1005,VALID,248,VALID,0.263775,
2004-12-15, 00:57:00,VALID,916.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1067,VALID,248,VALID,0.0668403,
2004-12-15, 00:58:00,VALID,916.984,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1037,VALID,248,VALID,0,
2004-12-15, 00:59:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1099,VALID,248,VALID,0.0078125,
2004-12-15, 01:00:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1005,VALID,248,VALID,0.0133929,
2004-12-15, 01:01:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.118866,VALID,20.107,VALID,248,VALID,0,
2004-12-15, 01:02:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1067,VALID,248,VALID,0.0785061,
2004-12-15, 01:03:00,VALID,916.914,VALID,0,VALID,100,VALID,0,VALID,20.1092,VALID,248,VALID,0,
2004-12-15, 01:04:00,VALID,916.903,VALID,0,VALID,100,VALID,0,VALID,20.102,VALID,248,VALID,0,
2004-12-15, 01:05:00,VALID,916.884,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1017,VALID,248,VALID,0,
2004-12-15, 01:06:00,VALID,916.873,VALID,0,VALID,100,VALID,0,VALID,20.0885,VALID,247,VALID,0.216332,
2004-12-15, 01:07:00,VALID,916.855,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0992,VALID,247,VALID,0.0695112,
2004-12-15, 01:08:00,VALID,916.842,VALID,0,VALID,100,VALID,0.0169808,VALID,20.095,VALID,247,VALID,0,
2004-12-15, 01:09:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1146,VALID,247,VALID,0.0613839,
2004-12-15, 01:10:00,VALID,916.812,VALID,0,VALID,100,VALID,0.0169808,VALID,20.131,VALID,247,VALID,0.219336,
2004-12-15, 01:11:00,VALID,916.796,VALID,0,VALID,100,VALID,0,VALID,20.134,VALID,247,VALID,0.0324519,
2004-12-15, 01:12:00,VALID,916.795,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1472,VALID,247,VALID,0,
2004-12-15, 01:13:00,VALID,916.792,VALID,0,VALID,100,VALID,0,VALID,20.1464,VALID,247,VALID,0,
2004-12-15, 01:14:00,VALID,916.793,VALID,0,VALID,100,VALID,0,VALID,20.1693,VALID,247,VALID,0,
2004-12-15, 01:15:00,VALID,916.797,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1897,VALID,247,VALID,0,
2004-12-15, 01:16:00,VALID,916.792,VALID,0,VALID,100,VALID,0,VALID,20.1757,VALID,247,VALID,0,
2004-12-15, 01:17:00,VALID,916.806,VALID,0,VALID,100,VALID,0,VALID,20.1929,VALID,247,VALID,0,
2004-12-15, 01:18:00,VALID,916.799,VALID,0,VALID,100,VALID,0,VALID,20.1862,VALID,247,VALID,0,
2004-12-15, 01:19:00,VALID,916.789,VALID,0,VALID,100,VALID,0.0339617,VALID,20.179,VALID,247,VALID,0,
2004-12-15, 01:20:00,VALID,916.787,VALID,0,VALID,100,VALID,0,VALID,20.1792,VALID,247,VALID,0,
2004-12-15, 01:21:00,VALID,916.776,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1894,VALID,247,VALID,0,
2004-12-15, 01:22:00,VALID,916.77,VALID,0,VALID,100,VALID,0,VALID,20.183,VALID,247,VALID,0,
2004-12-15, 01:23:00,VALID,916.751,VALID,0,VALID,100,VALID,0,VALID,20.183,VALID,247,VALID,0,
2004-12-15, 01:24:00,VALID,916.743,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1663,VALID,247,VALID,0,
2004-12-15, 01:25:00,VALID,916.737,VALID,0,VALID,100,VALID,0,VALID,20.1735,VALID,247,VALID,0,
2004-12-15, 01:26:00,VALID,916.73,VALID,0,VALID,100,VALID,0,VALID,20.1666,VALID,247,VALID,0.0635653,
2004-12-15, 01:27:00,VALID,916.693,VALID,0,VALID,100,VALID,0,VALID,20.1733,VALID,247,VALID,0,
2004-12-15, 01:28:00,VALID,916.676,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1832,VALID,247,VALID,0,
2004-12-15, 01:29:00,VALID,916.662,VALID,0,VALID,100,VALID,0,VALID,20.1598,VALID,247,VALID,0,
2004-12-15, 01:30:00,VALID,916.642,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1375,VALID,247,VALID,0,
2004-12-15, 01:31:00,VALID,916.615,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1144,VALID,247,VALID,0,
2004-12-15, 01:32:00,VALID,916.605,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1144,VALID,247,VALID,0,
2004-12-15, 01:33:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1189,VALID,247,VALID,0,
2004-12-15, 01:34:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1256,VALID,247,VALID,0,
2004-12-15, 01:35:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1385,VALID,247,VALID,0,
2004-12-15, 01:36:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1514,VALID,247,VALID,0,
2004-12-15, 01:37:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1611,VALID,247,VALID,0,
2004-12-15, 01:38:00,VALID,916.558,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1773,VALID,247,VALID,0,
2004-12-15, 01:39:00,VALID,916.557,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1904,VALID,247,VALID,0,
2004-12-15, 01:40:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1937,VALID,247,VALID,0,
2004-12-15, 01:41:00,VALID,916.511,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1773,VALID,319,VALID,0.402521,
2004-12-15, 01:42:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1544,VALID,14,VALID,0.407813,
2004-12-15, 01:43:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1393,VALID,14,VALID,0.194931,
2004-12-15, 01:44:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1159,VALID,14,VALID,0.117188,
2004-12-15, 01:45:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1353,VALID,14,VALID,0.0788352,
2004-12-15, 01:46:00,VALID,916.402,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1328,VALID,15,VALID,0.391387,
2004-12-15, 01:47:00,VALID,916.399,VALID,0,VALID,100,VALID,0,VALID,20.1191,VALID,17,VALID,0.620458,
2004-12-15, 01:48:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1194,VALID,18,VALID,0.448103,
2004-12-15, 01:49:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1256,VALID,24,VALID,0.522166,
2004-12-15, 01:50:00,VALID,916.338,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1092,VALID,28,VALID,0.546007,
2004-12-15, 01:51:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1059,VALID,36,VALID,0.568945,
2004-12-15, 01:52:00,VALID,916.277,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0968,VALID,38,VALID,0.588118,
2004-12-15, 01:53:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0898,VALID,38,VALID,0.452415,
2004-12-15, 01:54:00,VALID,916.211,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0806,VALID,41,VALID,0.631882,
2004-12-15, 01:55:00,VALID,916.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0806,VALID,45,VALID,0.681818,
2004-12-15, 01:56:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0809,VALID,39,VALID,0.924419,
2004-12-15, 01:57:00,VALID,916.13,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0578,VALID,29,VALID,0.823661,
2004-12-15, 01:58:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0548,VALID,39,VALID,0.891387,
2004-12-15, 01:59:00,VALID,916.068,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0322,VALID,38,VALID,0.878997,
2004-12-15, 02:00:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0481,VALID,46,VALID,0.623476,
2004-12-15, 02:01:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0421,VALID,48,VALID,0.458807,
2004-12-15, 02:02:00,VALID,915.969,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0192,VALID,55,VALID,0.444602,
2004-12-15, 02:03:00,VALID,915.927,VALID,0,VALID,100,VALID,0.0169808,VALID,20.018,VALID,76,VALID,0.575457,
2004-12-15, 02:04:00,VALID,915.9,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0018,VALID,78,VALID,0.39968,
2004-12-15, 02:05:00,VALID,915.865,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0018,VALID,79,VALID,0.279344,
2004-12-15, 02:06:00,VALID,915.836,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9951,VALID,112,VALID,0.433594,
2004-12-15, 02:07:00,VALID,915.806,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9884,VALID,124,VALID,0.669643,
2004-12-15, 02:08:00,VALID,915.788,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9693,VALID,126,VALID,0.518169,
2004-12-15, 02:09:00,VALID,915.78,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9765,VALID,154,VALID,0.513494,
2004-12-15, 02:10:00,VALID,915.759,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9497,VALID,170,VALID,0.431127,
2004-12-15, 02:11:00,VALID,915.758,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9434,VALID,171,VALID,0.249273,
2004-12-15, 02:12:00,VALID,915.76,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9367,VALID,182,VALID,0.208891,
2004-12-15, 02:13:00,VALID,915.746,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9434,VALID,182,VALID,0.378997,
2004-12-15, 02:14:00,VALID,915.751,VALID,0,VALID,100,VALID,0,VALID,19.9275,VALID,183,VALID,0.3499,
2004-12-15, 02:15:00,VALID,915.718,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9238,VALID,183,VALID,0.413885,
2004-12-15, 02:16:00,VALID,915.712,VALID,0,VALID,100,VALID,0,VALID,19.9315,VALID,190,VALID,0.499653,
2004-12-15, 02:17:00,VALID,915.693,VALID,0,VALID,100,VALID,0,VALID,19.9246,VALID,175,VALID,0.466933,
2004-12-15, 02:18:00,VALID,915.677,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9052,VALID,175,VALID,0.67168,
2004-12-15, 02:19:00,VALID,915.655,VALID,0,VALID,100,VALID,0.0339617,VALID,19.895,VALID,183,VALID,0.68388,
2004-12-15, 02:20:00,VALID,915.636,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8853,VALID,179,VALID,0.380485,
2004-12-15, 02:21:00,VALID,915.619,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8659,VALID,177,VALID,0.744368,
2004-12-15, 02:22:00,VALID,915.589,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8557,VALID,179,VALID,0.399528,
2004-12-15, 02:23:00,VALID,915.574,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8565,VALID,179,VALID,0.46782,
2004-12-15, 02:24:00,VALID,915.545,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8468,VALID,180,VALID,0.482372,
2004-12-15, 02:25:00,VALID,915.509,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8299,VALID,179,VALID,0.174293,
2004-12-15, 02:26:00,VALID,915.489,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8239,VALID,159,VALID,0.445313,
2004-12-15, 02:27:00,VALID,915.46,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8244,VALID,152,VALID,0.15024,
2004-12-15, 02:28:00,VALID,915.449,VALID,0,VALID,100,VALID,0.0509425,VALID,19.811,VALID,164,VALID,0.261379,
2004-12-15, 02:29:00,VALID,915.419,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8078,VALID,164,VALID,0.341206,
2004-12-15, 02:30:00,VALID,915.384,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8078,VALID,136,VALID,0.52474,
2004-12-15, 02:31:00,VALID,915.362,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7944,VALID,146,VALID,0.553248,
2004-12-15, 02:32:00,VALID,915.349,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7852,VALID,162,VALID,0.663504,
2004-12-15, 02:33:00,VALID,915.32,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7763,VALID,159,VALID,0.870808,
2004-12-15, 02:34:00,VALID,915.304,VALID,0,VALID,100,VALID,0,VALID,19.7534,VALID,171,VALID,0.795201,
2004-12-15, 02:35:00,VALID,915.305,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7074,VALID,155,VALID,0.434451,
2004-12-15, 02:36:00,VALID,915.3,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7084,VALID,116,VALID,0.771391,
2004-12-15, 02:37:00,VALID,915.299,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6729,VALID,123,VALID,0.618862,
2004-12-15, 02:38:00,VALID,915.284,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6535,VALID,160,VALID,1.11389,
2004-12-15, 02:39:00,VALID,915.285,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6237,VALID,161,VALID,1.0989,
2004-12-15, 02:40:00,VALID,915.258,VALID,0,VALID,100,VALID,0.0169808,VALID,19.611,VALID,139,VALID,1.09073,
2004-12-15, 02:41:00,VALID,915.251,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5984,VALID,149,VALID,1.37296,
2004-12-15, 02:42:00,VALID,915.223,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5725,VALID,161,VALID,1.09299,
2004-12-15, 02:43:00,VALID,915.198,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5532,VALID,158,VALID,0.896875,
2004-12-15, 02:44:00,VALID,915.168,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5435,VALID,141,VALID,0.861914,
2004-12-15, 02:45:00,VALID,915.148,VALID,0,VALID,100,VALID,0,VALID,19.5276,VALID,140,VALID,1.12155,
2004-12-15, 02:46:00,VALID,915.133,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5147,VALID,147,VALID,1.31032,
2004-12-15, 02:47:00,VALID,915.097,VALID,0,VALID,100,VALID,0,VALID,19.4985,VALID,155,VALID,1.46822,
2004-12-15, 02:48:00,VALID,915.07,VALID,0,VALID,100,VALID,0,VALID,19.4923,VALID,158,VALID,1.2625,
2004-12-15, 02:49:00,VALID,915.06,VALID,0,VALID,100,VALID,0,VALID,19.4729,VALID,155,VALID,1.30301,
2004-12-15, 02:50:00,VALID,915.037,VALID,0,VALID,100,VALID,0,VALID,19.4759,VALID,157,VALID,1.05878,
2004-12-15, 02:51:00,VALID,915.02,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4893,VALID,153,VALID,1.20898,
2004-12-15, 02:52:00,VALID,915.021,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4853,VALID,151,VALID,1.39807,
2004-12-15, 02:53:00,VALID,914.998,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4888,VALID,142,VALID,1.13631,
2004-12-15, 02:54:00,VALID,914.973,VALID,0,VALID,100,VALID,0,VALID,19.4856,VALID,148,VALID,1.30378,
2004-12-15, 02:55:01,VALID,914.962,VALID,0,VALID,100,VALID,0,VALID,19.4826,VALID,142,VALID,1.10592,
2004-12-15, 02:56:00,VALID,914.967,VALID,0,VALID,100,VALID,0,VALID,19.4791,VALID,127,VALID,0.881925,
2004-12-15, 02:57:00,VALID,914.965,VALID,0,VALID,100,VALID,0,VALID,19.4565,VALID,104,VALID,0.740767,
2004-12-15, 02:58:00,VALID,914.962,VALID,0,VALID,100,VALID,0,VALID,19.4573,VALID,108,VALID,0.94931,
2004-12-15, 02:59:00,VALID,914.964,VALID,0,VALID,100,VALID,0,VALID,19.4471,VALID,108,VALID,1.13517,
2004-12-15, 03:00:01,VALID,914.932,VALID,0,VALID,100,VALID,0,VALID,19.4503,VALID,118,VALID,1.36607,
2004-12-15, 03:01:00,VALID,914.921,VALID,0,VALID,99.9639,VALID,0,VALID,19.4764,VALID,126,VALID,1.40039,
2004-12-15, 03:02:00,VALID,914.908,VALID,0,VALID,99.6925,VALID,-0.0169808,VALID,19.4958,VALID,127,VALID,1.56864,
2004-12-15, 03:03:00,VALID,914.873,VALID,0,VALID,99.3047,VALID,0,VALID,19.5119,VALID,127,VALID,1.24461,
2004-12-15, 03:04:00,VALID,914.878,VALID,0,VALID,98.9512,VALID,-0.0169808,VALID,19.5447,VALID,135,VALID,1.95141,
2004-12-15, 03:05:00,VALID,914.879,VALID,0,VALID,98.6053,VALID,0,VALID,19.5638,VALID,130,VALID,1.71467,
2004-12-15, 03:06:00,VALID,914.882,VALID,0,VALID,97.8996,VALID,0,VALID,19.583,VALID,110,VALID,1.63225,
2004-12-15, 03:07:00,VALID,914.916,VALID,0,VALID,97.1595,VALID,0,VALID,19.6279,VALID,122,VALID,1.36458,
2004-12-15, 03:08:00,VALID,914.916,VALID,0,VALID,96.9777,VALID,0,VALID,19.6828,VALID,133,VALID,1.39524,
2004-12-15, 03:09:00,VALID,914.919,VALID,0,VALID,97.0056,VALID,0,VALID,19.7184,VALID,134,VALID,1.55575,
2004-12-15, 03:10:00,VALID,914.912,VALID,0,VALID,96.8886,VALID,0,VALID,19.7315,VALID,131,VALID,1.84394,
2004-12-15, 03:11:00,VALID,914.911,VALID,0,VALID,96.7081,VALID,0,VALID,19.7479,VALID,128,VALID,1.74769,
2004-12-15, 03:12:00,VALID,914.89,VALID,0,VALID,96.6636,VALID,0,VALID,19.7608,VALID,135,VALID,1.2974,
2004-12-15, 03:13:00,VALID,914.863,VALID,0,VALID,96.8111,VALID,0,VALID,19.7643,VALID,140,VALID,1.17418,
2004-12-15, 03:14:00,VALID,914.865,VALID,0,VALID,96.956,VALID,0,VALID,19.7253,VALID,139,VALID,1.18064,
2004-12-15, 03:15:00,VALID,914.837,VALID,0,VALID,97.073,VALID,0,VALID,19.7293,VALID,128,VALID,1.20549,
2004-12-15, 03:16:00,VALID,914.839,VALID,0,VALID,97.1582,VALID,0,VALID,19.7,VALID,136,VALID,1.19914,
2004-12-15, 03:17:00,VALID,914.829,VALID,0,VALID,97.2129,VALID,-0.0169808,VALID,19.6799,VALID,160,VALID,0.841202,
2004-12-15, 03:18:01,VALID,914.838,VALID,0,VALID,97.4456,VALID,0,VALID,19.6801,VALID,154,VALID,1.45985,
2004-12-15, 03:19:01,VALID,914.841,VALID,0,VALID,97.5206,VALID,-0.0169808,VALID,19.6836,VALID,154,VALID,1.63986,
2004-12-15, 03:20:01,VALID,914.842,VALID,0,VALID,97.6389,VALID,-0.0169808,VALID,19.69,VALID,154,VALID,1.43006,
2004-12-15, 03:21:00,VALID,914.836,VALID,0,VALID,97.6427,VALID,-0.0169808,VALID,19.6804,VALID,153,VALID,1.39116,
2004-12-15, 03:22:00,VALID,914.83,VALID,0,VALID,97.6592,VALID,0.0169808,VALID,19.6637,VALID,131,VALID,0.947222,
2004-12-15, 03:23:01,VALID,914.826,VALID,0,VALID,97.6554,VALID,-0.0169808,VALID,19.6446,VALID,147,VALID,0.817073,
2004-12-15, 03:24:00,VALID,914.811,VALID,0,VALID,97.7343,VALID,0,VALID,19.6423,VALID,111,VALID,0.598656,
2004-12-15, 03:25:00,VALID,914.814,VALID,0,VALID,97.7241,VALID,0,VALID,19.6091,VALID,164,VALID,0.919567,
2004-12-15, 03:26:00,VALID,914.81,VALID,0,VALID,97.3655,VALID,-0.0169808,VALID,19.5927,VALID,147,VALID,1.03719,
2004-12-15, 03:27:00,VALID,914.818,VALID,0,VALID,97.1302,VALID,-0.0509425,VALID,19.6125,VALID,125,VALID,0.53316,
2004-12-15, 03:28:00,VALID,914.825,VALID,0,VALID,97.0616,VALID,0,VALID,19.6023,VALID,125,VALID,0.74343,
2004-12-15, 03:29:01,VALID,914.839,VALID,0,VALID,97.0908,VALID,0,VALID,19.6185,VALID,117,VALID,0.841146,
2004-12-15, 03:30:01,VALID,914.845,VALID,0,VALID,97.0247,VALID,0,VALID,19.6215,VALID,156,VALID,1.03616,
2004-12-15, 03:31:00,VALID,914.853,VALID,0,VALID,96.9713,VALID,0.0169808,VALID,19.6279,VALID,160,VALID,1.06593,
2004-12-15, 03:32:01,VALID,914.855,VALID,0,VALID,97.0425,VALID,0.0169808,VALID,19.6252,VALID,164,VALID,0.88299,
2004-12-15, 03:33:01,VALID,914.868,VALID,0,VALID,97.1836,VALID,-0.0169808,VALID,19.6158,VALID,164,VALID,1.08339,
2004-12-15, 03:34:01,VALID,914.868,VALID,0,VALID,97.2701,VALID,0,VALID,19.5996,VALID,153,VALID,0.697599,
2004-12-15, 03:35:01,VALID,914.862,VALID,0,VALID,97.3413,VALID,-0.0169808,VALID,19.5805,VALID,147,VALID,0.459821,
2004-12-15, 03:36:00,VALID,914.863,VALID,0,VALID,97.4876,VALID,-0.0509425,VALID,19.5576,VALID,144,VALID,0.972751,
2004-12-15, 03:37:00,VALID,914.861,VALID,0,VALID,97.4977,VALID,0,VALID,19.531,VALID,139,VALID,1.04211,
2004-12-15, 03:38:00,VALID,914.86,VALID,0,VALID,97.4634,VALID,0,VALID,19.5221,VALID,133,VALID,0.777902,
2004-12-15, 03:39:00,VALID,914.857,VALID,0,VALID,97.3922,VALID,0,VALID,19.5122,VALID,121,VALID,0.849085,
2004-12-15, 03:40:01,VALID,914.861,VALID,0,VALID,97.2917,VALID,0,VALID,19.4893,VALID,113,VALID,0.617551,
2004-12-15, 03:41:01,VALID,914.866,VALID,0,VALID,97.2205,VALID,0,VALID,19.4764,VALID,99,VALID,0.652344,