                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/10 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/10 00:10,    1.3,  999.0,   -0.7,   -3.7,   -4.8,   -5.3,   -6.2,  999.0,   -7.5,   -8.7,  999.0,  999.0,  -10.2,  999.0,  -11.6,  -11.6,  -11.7,  -12.4,  -11.7,  -11.6,  -11.3,  -11.4,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  -12.2,  -12.7,  -12.1
1999/08/10 00:20,  999.0,  999.0,   -1.0,   -4.3,   -5.0,   -5.4,   -5.6,  999.0,   -7.2,   -8.9,   -9.0,  -10.1,  -10.3,  -10.6,  999.0,  -11.3,  -12.2,  -12.2,  -11.5,  -11.7,  999.0,  -11.2,  -10.3,  -10.2,  -10.4,  999.0,  999.0,  -11.0,  -10.6,  -12.2,  -10.4,  -11.5
1999/08/10 00:30,    0.8,  999.0,   -1.7,   -4.2,   -5.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,   -9.7,  -10.6,  -10.9,  -11.4,  -11.2,  -11.7,  -11.5,  -10.9,  -11.3,  -10.8,  -10.7,  -10.7,  -10.1,   -9.9,  999.0,  999.0,  999.0,  999.0,  -11.1,  -11.4,  999.0
1999/08/10 00:40,  999.0,  999.0,   -1.6,   -3.9,  999.0,  999.0,  999.0,   -6.3,  999.0,   -8.2,   -8.6,   -9.5,   -9.6,  -10.2,  -10.6,  -11.0,  -10.8,  -10.5,  999.0,  999.0,  -11.0,  -11.1,  -10.7,   -9.6,  999.0,   -8.3,   -9.2,  -10.0,  -10.6,  -11.2,  -11.7,  -11.1
1999/08/10 00:50,  999.0,  999.0,   -1.9,   -3.9,  999.0,   -5.0,  999.0,   -7.0,  999.0,  999.0,   -8.9,   -9.6,   -9.9,  -10.1,  -10.7,  -10.5,  -11.2,  -10.0,  999.0,  -10.1,  -10.7,  -10.2,  -10.6,  999.0,  999.0,  999.0,  999.0,   -8.5,   -9.5,  999.0,  -11.2,   -9.1
1999/08/10 01:00,   -0.6,   -1.0,   -2.0,  999.0,   -4.5,   -5.5,   -6.2,   -7.0,   -6.9,   -6.8,   -7.3,   -9.2,   -9.9,  -10.1,  -10.2,   -9.9,  -10.8,  999.0,  999.0,  -10.0,   -9.9,  -10.0,  -10.8,  -10.9,  999.0,  999.0,  -10.3,  -11.1,  -10.1,  -10.1,  -10.2,  -10.4
1999/08/10 01:10,   -0.7,   -1.3,   -2.8,   -3.9,   -4.1,  999.0,  999.0,  999.0,   -6.8,   -8.0,  999.0,   -9.2,   -9.3,  -10.6,  -12.4,  -10.5,  -10.2,  -10.0,  -10.4,  -10.8,  -10.6,  -10.3,  -10.0,  -10.6,  -11.4,  -11.0,  -11.5,  -11.3,  -11.2,  -11.9,  -11.8,  -11.5
1999/08/10 01:20,    0.3,   -0.5,   -1.6,   -4.1,  999.0,   -3.8,   -5.9,   -5.0,   -7.2,   -7.4,   -7.6,   -8.8,   -9.4,   -8.3,  -11.9,   -9.4,  -12.3,   -7.5,   -9.6,   -9.0,   -9.5,   -9.3,   -8.8,   -8.5,   -8.5,   -9.9,   -8.3,   -9.8,  -10.1,  -12.1,  -12.6,  -13.0
1999/08/10 01:30,   -0.9,   -0.6,  999.0,   -4.2,   -6.7,   -5.5,  999.0,   -7.3,   -9.2,  -10.5,   -9.8,  -11.3,  -11.8,  -10.1,   -8.3,   -8.0,   -8.8,   -8.8,  -10.9,   -9.4,   -9.2,   -9.4,  -10.7,  -10.4,   -8.9,  -10.2,  -10.3,  -11.4,  -10.8,   -9.8,  -11.0,  -12.0
1999/08/10 01:40,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -6.6,   -7.5,   -8.3,   -7.6,   -8.8,   -8.2,  -10.9,   -9.3,   -6.8,   -6.7,   -6.8,   -9.5,   -9.2,  -10.9,   -3.5,   -7.8,  999.0,  999.0,   -9.3,  999.0,  -10.0,  -10.8,   -9.7,   -9.5,   -9.9
1999/08/10 01:50,    0.4,   -0.8,   -2.9,  999.0,  999.0,  999.0,   -5.4,  -10.4,   -7.1,   -7.6,   -8.6,  -10.0,  -10.3,  -10.2,  -10.9,  -10.3,   -9.4,   -9.6,   -8.6,   -8.4,   -9.8,   -9.5,  -10.8,  -10.2,  -11.3,  -10.9,  -10.7,  -10.8,  -10.6,  -11.2,  -10.7,   -9.6
1999/08/10 02:00,   -2.1,   -2.9,   -4.6,   -4.8,   -5.8,   -6.8,   -7.0,  999.0,  999.0,   -7.4,   -8.8,   -9.8,  -10.3,  -10.3,   -9.9,   -8.7,   -9.8,   -9.7,  -11.7,  -11.4,  -10.9,  999.0,  -14.1,  -11.6,  -12.3,  -11.0,  -11.9,  -11.9,  -11.0,  -11.6,  -11.4,  -10.6
1999/08/10 02:10,   -2.0,   -2.9,  999.0,   -4.5,   -5.1,   -4.4,   -7.9,   -9.4,   -9.1,   -9.6,   -9.2,   -9.5,   -9.0,   -8.3,   -9.4,   -9.5,   -9.3,   -8.9,   -8.8,   -9.7,  -11.4,  -10.5,  -11.2,  -11.1,  -12.4,  999.0,  -12.1,  -11.5,  -11.6,  -11.3,  -11.7,  -11.7
1999/08/10 02:20,  999.0,   -2.3,  999.0,   -3.6,   -5.3,   -6.5,  999.0,  999.0,   -7.3,  999.0,   -8.2,   -9.4,   -9.4,   -9.0,   -9.9,   -8.8,   -9.1,   -9.2,   -9.2,   -9.3,   -9.8,   -9.9,  -10.4,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  -12.1
1999/08/10 02:30,   -1.4,   -2.0,  999.0,   -4.1,   -5.5,   -6.9,   -7.1,   -7.4,  999.0,   -8.1,   -5.7,   -6.1,  -10.3,  -12.2,  -10.9,  -10.4,  -10.4,  999.0,  999.0,   -9.0,   -9.4,  -12.1,  -11.8,  -12.7,  -12.9,  -12.7,  -12.3,  -13.1,  -12.3,  -12.6,  -12.6,  -11.9
1999/08/10 02:40,  999.0,   -3.0,  999.0,  999.0,  999.0,   -8.1,   -7.9,   -7.5,   -7.8,   -9.1,  -10.2,  999.0,  999.0,   -9.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  -10.6,  -11.1,  -12.3,  -12.6,  -12.5,  -11.9,  -12.6,  -12.6,  -12.3,  -11.7,  -11.3
1999/08/10 02:50,  999.0,  999.0,  999.0,   -4.6,   -7.2,   -8.7,   -7.9,   -7.4,   -7.7,   -8.2,   -8.6,   -9.1,   -9.4,  -10.3,   -9.5,   -8.5,   -9.5,  999.0,  -10.6,  -11.8,  -10.9,  -10.9,  -11.0,  -11.1,  -11.1,  -11.5,  999.0,  -12.1,  -12.2,  -11.6,  -12.1,  999.0
1999/08/10 03:00,  999.0,  999.0,  999.0,   -5.2,   -6.9,   -7.4,   -7.1,   -6.6,   -7.4,   -7.7,   -8.4,   -9.9,  -10.0,  -10.1,   -9.7,   -9.6,   -9.3,  -10.1,  -10.9,  -11.2,  -11.8,  -12.5,  -12.4,  -12.7,  -12.8,  -12.5,  -12.6,  999.0,  999.0,  -13.1,  -13.3,  -13.0
1999/08/10 03:10,  999.0,  999.0,  999.0,   -6.0,  999.0,   -6.6,  999.0,   -7.3,   -8.8,   -9.8,  -10.3,   -9.7,  -10.3,  -10.4,   -9.6,   -9.5,  -10.5,  -11.0,  -10.7,  -12.0,  -12.9,  -12.6,  -13.0,  -12.7,  -12.3,  -12.2,  -12.5,  -13.0,  -12.7,  -12.9,  -13.2,  -12.3
1999/08/10 03:20,  999.0,   -3.2,   -4.1,   -5.9,   -6.6,  999.0,   -7.2,   -8.3,   -8.6,   -9.3,   -9.4,   -9.2,   -9.8,   -9.4,   -9.3,  -10.1,  -10.3,  -10.3,  -10.9,  -12.8,  -13.0,  -13.3,  -12.6,  -12.2,  -12.3,  -12.0,  -11.9,  -11.9,  -12.3,  999.0,  -13.4,  -13.2
1999/08/10 03:30,   -2.1,  999.0,   -6.0,   -7.0,   -8.0,   -8.2,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,   -9.1,   -9.8,  -10.4,  -10.5,  -10.4,  -10.4,  -11.9,  -13.0,  -13.2,  -12.6,  -12.0,  -11.5,  -11.8,  -12.0,  -11.8,  -11.5,  -11.6,  -12.5,  -12.5,  -13.3
1999/08/10 03:40,   -1.5,  999.0,   -6.1,   -7.7,   -8.1,   -8.6,   -8.7,  -10.3,   -9.3,   -9.5,   -9.5,   -9.3,   -9.4,  -10.1,  -10.8,  -11.1,  -11.9,  -13.1,  -12.5,  -13.0,  -13.0,  -13.0,  -12.4,  -12.2,  -11.8,  -11.4,  -11.0,  -11.6,  -11.5,  999.0,  -12.4,  -13.0
1999/08/10 03:50,   -1.8,  999.0,   -4.3,  999.0,  999.0,   -7.0,   -8.7,  -10.7,   -9.3,  -10.8,   -9.8,   -8.5,   -8.9,   -9.8,  -10.9,  -11.5,  -12.1,  -12.5,  -12.6,  -13.3,  -13.3,  -12.3,  -11.9,  -12.0,  -11.8,  -11.6,  -11.7,  -11.1,  -10.8,  -11.9,  -12.3,  -12.9
1999/08/10 04:00,   -1.3,  999.0,   -4.4,   -5.5,   -5.6,   -7.0,   -9.0,  999.0,  -10.7,  -10.0,   -9.1,   -9.0,   -9.0,  -10.5,  -11.0,  -11.5,  -11.4,  -12.6,  -13.1,  -13.6,  -13.6,  -13.1,  999.0,  -11.1,  -11.4,  -11.8,  -12.3,  -12.4,  -12.7,  -11.7,  -12.2,  -13.1
1999/08/10 04:10,   -1.4,  999.0,   -4.4,   -5.6,   -6.8,   -8.1,   -9.8,  -12.7,  -12.4,  -11.1,   -9.6,   -8.8,   -9.4,  -10.2,  -10.4,  -10.5,  -10.7,  -11.4,  -12.9,  -14.2,  -14.3,  -13.3,  -12.5,  -11.1,  -11.1,  -11.6,  -12.2,  -13.4,  -12.7,  -12.8,  -12.3,  -12.2
1999/08/10 04:20,  999.0,  999.0,   -4.2,   -5.9,   -6.6,   -8.1,   -9.2,  -11.9,  -12.9,  -11.8,  -10.4,   -9.5,  -10.2,  -10.0,  -10.2,  -11.0,  -11.1,  -11.8,  -12.7,  -13.1,  -13.6,  -13.3,  -13.0,  -11.9,  -11.7,  -11.8,  -11.4,  -12.3,  -12.4,  -11.9,  -11.8,  -12.5
1999/08/10 04:30,   -1.7,  999.0,   -3.6,   -4.6,  999.0,   -6.8,   -8.4,  -10.2,  -11.8,  -11.6,  -11.0,  -10.5,  -11.0,  -11.4,  -12.4,  -12.9,  -11.6,  -11.0,  -11.2,  -11.0,  -11.5,  -11.4,  -11.3,  -12.0,  -12.8,  -12.8,  -12.7,  -13.5,  -12.2,  -11.7,  -10.7,  -10.7
1999/08/10 04:40,  999.0,  999.0,   -4.2,   -4.8,  999.0,   -6.2,   -8.2,   -9.0,  -10.7,  -12.4,  -12.3,  -11.2,   -9.8,   -9.2,  -10.7,  -11.7,  -10.7,  -10.5,  -10.2,  -10.8,  -11.7,  -10.9,  -10.5,  -11.8,  -13.0,  -12.1,  -11.2,  -11.0,  999.0,  -12.2,  -11.8,  -11.5
1999/08/10 04:50,  999.0,   -2.8,  999.0,   -2.9,   -5.3,   -8.2,   -9.0,  -10.0,  -12.7,  -13.2,  -12.1,  -11.4,  -10.3,  -10.4,  -10.7,  -11.7,  -12.8,  -13.2,  -12.9,  -12.3,  -12.0,  -11.4,  -11.2,  -11.3,  -12.2,  -11.9,  -11.4,  -12.3,  -13.2,  -12.4,  -12.8,  -12.2
1999/08/10 05:00,   -1.1,  999.0,   -3.7,   -3.1,   -6.6,   -7.7,   -9.1,  -10.5,  -13.3,  -13.5,  -12.0,  -10.4,  -10.3,  -10.0,  -11.0,  -12.0,  -13.3,  -13.3,  -13.8,  -14.7,  -13.0,  -12.8,  -12.0,  -11.5,  999.0,  -12.1,  -13.0,  -12.4,  -13.2,  -12.1,  -11.9,  -12.0
1999/08/10 05:10,  999.0,   -2.3,   -2.8,   -3.5,   -6.0,   -6.9,   -8.5,  -10.7,  -12.9,  -14.0,  -12.9,  -10.9,   -9.8,   -9.5,  -10.6,  -11.5,  -11.9,  -12.8,  -13.8,  -13.7,  -13.2,  -12.2,  -12.9,  -12.4,  -11.7,  -12.8,  -12.9,  -12.6,  -12.9,  -12.6,  -12.6,  -12.3
1999/08/10 05:20,  999.0,  999.0,  999.0,   -3.5,   -4.6,   -6.2,   -7.5,   -9.6,  -11.4,  -13.1,  -13.6,  -10.9,   -9.6,   -9.7,  -10.2,  -11.2,  -12.0,  -12.7,  -14.0,  -14.1,  -12.9,  -13.3,  999.0,  -12.6,  -11.9,  -12.3,  -13.3,  -12.9,  -12.4,  -12.4,  -12.7,  -12.5
1999/08/10 05:30,  999.0,   -3.2,   -2.2,   -2.9,   -6.5,   -7.9,   -5.5,   -8.2,  -10.8,  -12.0,  -15.1,  -13.2,  -11.5,  -10.8,  -13.5,  -14.5,  -14.0,  -14.3,  -13.1,  -13.8,  -13.5,  -11.8,  -14.6,  -12.8,  -11.0,  -12.1,  -14.4,  -13.5,  -13.4,  -13.7,  -14.2,  -14.5
1999/08/10 05:40,  999.0,   -5.3,   -3.9,   -2.6,   -5.5,   -4.3,   -3.9,   -4.5,   -8.0,   -7.9,   -7.9,  -10.4,   -8.3,  -10.9,  -12.8,  -11.3,  -11.6,   -8.2,   -8.2,   -8.7,  -10.0,  -11.4,  -11.7,   -7.3,  -10.7,  -14.8,  -14.8,  -13.8,  -13.7,  -14.4,  -15.0,  -13.4
1999/08/10 05:50,   -4.6,   -7.1,  -11.7,   -7.0,   -9.3,   -9.2,  -10.3,   -4.8,   -6.1,   -9.1,   -8.0,   -8.3,   -9.8,  -12.2,  -12.5,  -11.3,  -11.9,  -11.7,  -11.6,  -11.5,  -12.2,  -10.3,   -8.7,   -7.5,   -7.5,  -13.8,  -12.9,  -10.7,  -12.0,  -13.0,  -14.3,  -14.1
1999/08/10 06:00,   -6.5,   -7.2,   -6.5,   -5.2,   -5.4,   -4.2,   -4.4,   -6.4,   -8.4,   -8.6,  -10.4,   -8.5,  -10.1,   -8.0,  -11.6,  -12.2,  -12.1,  -10.9,  -10.7,  -11.3,  -16.0,  -11.7,  -12.9,  -12.1,  -13.5,  -14.6,  -15.8,  -15.6,  -15.1,  -15.0,  -14.4,  -13.3
1999/08/10 06:10,   -5.1,   -5.3,   -5.1,   -5.5,   -7.3,   -9.3,  -12.5,  -13.4,  -14.5,  -13.9,  -11.9,  -12.2,  -12.9,  -12.3,  -12.8,  -14.7,  -14.4,  -17.5,  -15.3,  -13.6,  -13.3,  -14.4,   -9.8,  -16.8,  -14.9,  -14.9,  -18.2,  -15.1,  -17.9,  -16.4,  999.0,  999.0
1999/08/10 06:20,   -0.8,   -4.7,   -5.2,   -7.3,  -12.2,  -14.3,  -17.1,  -17.9,  -16.4,  -15.0,  -12.6,  -11.6,  -12.0,  -11.9,  -12.2,  -15.8,  -16.6,  -13.7,  -15.8,  -15.6,  -16.4,  -15.3,  -14.6,  -14.5,  -13.9,  -17.5,  -16.9,  -15.5,  -13.7,  -15.4,  -14.1,  -15.7
1999/08/10 06:30,    5.8,    0.0,   -1.8,   -5.0,   -1.9,   -6.6,  999.0,  999.0,  -15.0,  -18.1,  999.0,  -15.3,  -15.2,  -16.1,  -15.1,  -16.7,  -16.1,  -16.2,  -16.7,  -16.5,  -14.9,  -13.9,  -12.1,  -14.1,  -12.8,  -13.6,  -14.9,  -12.4,  999.0,  999.0,  999.0,  999.0
1999/08/10 06:40,   -0.9,   -1.0,   -4.1,   -2.9,   -4.9,  -11.0,   -8.4,  999.0,  -13.0,  -14.2,  -12.4,  -16.1,  -15.2,  -13.2,  -13.5,  -13.9,  -14.8,  -16.2,  -16.8,  -13.6,  -14.0,  -11.0,  -12.6,  -11.6,  -13.3,  -13.9,  -15.1,  -14.4,  -15.3,  -15.7,  -16.2,  -15.5
1999/08/10 06:50,  999.0,   -0.9,    1.4,   -3.1,   -6.2,  -10.9,  999.0,  -13.7,  -13.3,  -15.1,  -16.3,  -17.1,  -15.9,  -15.3,  -15.1,  -15.0,  -13.5,  -14.4,  -13.1,  -16.2,  -14.7,   -9.8,   -8.3,   -8.3,  -12.8,   -8.9,  -13.2,  -14.1,  -15.6,  -16.9,  -17.8,  -16.6
1999/08/10 07:00,    1.2,    0.5,   -0.6,   -2.6,   -2.5,  999.0,  999.0,  -12.7,  -12.4,  -14.4,  -16.6,  -17.1,  -16.0,  -14.3,  -14.2,  -14.5,  -14.7,  -15.3,  -15.1,  -15.3,  -14.7,  -13.4,  -12.5,  -12.1,  -12.2,  -12.5,  -12.5,  -14.0,  -15.3,  -15.2,  -15.0,  -14.6
1999/08/10 07:10,  999.0,   -0.4,   -2.0,   -2.2,   -3.2,   -6.4,  -10.6,  -11.0,  -11.2,  -12.8,  -15.6,  -17.3,  -16.0,  -14.4,  -13.9,  -13.9,  -14.2,  -14.4,  999.0,  -12.8,  -14.2,  -13.1,  -12.8,  -12.7,  -13.2,  -13.0,  -13.8,  -14.2,  -14.2,  -13.9,  -14.1,  999.0
1999/08/10 07:20,  999.0,  999.0,   -2.7,   -3.9,   -3.0,   -9.2,   -5.5,  -12.9,  -13.0,  -13.4,  -12.8,  -15.7,  -16.8,  -15.9,  -15.5,  -14.4,  -13.9,  -14.6,  -14.0,  -14.2,  -14.7,  -12.4,  -13.7,  -12.2,  -13.8,  -13.3,  -13.8,  -12.5,  -14.3,  -15.0,  -15.1,  -12.6
1999/08/10 07:30,   -3.9,  999.0,   -3.9,   -4.7,   -7.2,   -7.2,   -8.7,   -9.8,  -10.3,  -11.3,  -11.6,  -12.4,  -15.1,  -15.9,  -15.7,  -15.6,  -15.3,  -14.6,  -14.2,  -14.3,  -14.5,  -14.1,  -13.2,  -10.2,  -10.9,  -10.6,  -11.0,  -12.4,  -12.1,  -12.3,  -12.4,  -11.8
1999/08/10 07:40,   -0.3,  999.0,   -2.8,   -5.5,   -6.7,   -9.2,   -9.2,   -8.9,  -10.3,  -10.8,  -12.9,  -16.0,  -17.1,  -16.6,  -17.6,  -17.4,  -16.7,  -15.6,  -15.7,  -15.2,  999.0,  -14.3,  -13.7,  -13.3,  -13.3,  -13.4,  -13.0,  -13.1,  -12.8,  -13.0,  -13.4,  -13.3
1999/08/10 07:50,  999.0,  999.0,   -2.0,   -4.0,   -6.4,  999.0,   -8.5,   -8.5,   -9.5,  -12.2,  -14.3,  -15.7,  -14.9,  -15.8,  -15.8,  -15.9,  -15.4,  -14.5,  -15.1,  -14.3,  -14.2,  -14.6,  -14.8,  -14.0,  -13.2,  -13.2,  -13.1,  -13.8,  -12.9,  999.0,  999.0,  999.0
1999/08/10 08:00,  999.0,   -2.0,   -5.3,   -6.5,  999.0,   -8.9,  -10.8,  -10.8,  -10.8,  -13.5,  -15.6,  -15.1,  -16.0,  -16.7,  -15.4,  -14.9,  -15.0,  -14.9,  -14.7,  -13.8,  -13.2,  -14.0,  -14.2,  -13.8,  -13.9,  -13.4,  -13.9,  -15.1,  999.0,  999.0,  999.0,  999.0
1999/08/10 08:10,   -1.7,   -2.5,   -5.5,   -8.1,  -10.6,  -11.4,  999.0,  -13.6,  999.0,  -13.1,  -15.2,  -16.2,  -16.2,  -17.9,  -16.6,  -14.9,  -14.8,  -13.9,  -14.0,  -13.5,  -13.0,  -12.9,  -13.1,  -13.7,  -13.0,  -13.9,  -14.2,  -13.5,  -13.4,  999.0,  999.0,  999.0
1999/08/10 08:20,  999.0,   -3.4,   -7.5,  -10.0,  -11.6,  999.0,  -12.2,  -12.8,  -12.4,  -13.5,  -15.2,  -14.9,  -15.4,  999.0,  -15.8,  -15.5,  -14.4,  -13.2,  -12.8,  -13.7,  -13.4,  -12.7,  -12.8,  -13.1,  -13.3,  -13.8,  -14.2,  -12.9,  -13.9,  999.0,  999.0,  999.0
1999/08/10 08:30,   -2.2,   -2.3,   -4.2,  999.0,   -9.8,  999.0,  -10.1,  -10.3,  -13.0,  -12.8,  -14.3,  -16.2,  -16.8,  -16.7,  -16.5,  -15.6,  -14.6,  -14.2,  -14.5,  -14.3,  -13.7,  -12.6,  -13.1,  -14.4,  -14.4,  -14.8,  -13.8,  -13.8,  999.0,  -13.0,  -14.2,  999.0
1999/08/10 08:40,   -0.2,   -2.0,   -4.5,  999.0,  -12.8,   -9.5,  999.0,  -12.4,   -9.6,  -10.9,  -13.2,  -15.8,  -16.5,  -15.7,  -14.8,  -14.3,  -14.2,  -14.1,  -13.6,  -13.8,  -13.8,  -13.0,  -12.5,  -13.1,  -13.9,  -13.8,  -14.1,  -14.2,  -14.4,  -14.3,  -14.1,  999.0
1999/08/10 08:50,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  -10.9,  -15.0,  -15.8,  999.0,  -15.1,  -13.4,  -13.5,  -13.6,  -13.6,  -14.5,  -14.2,  -14.5,  -13.8,  -13.4,  -14.4,  -15.1,  -14.9,  999.0,  999.0,  999.0,  -13.3,  -14.1,  -15.0
1999/08/10 09:00,   -1.0,   -1.5,  999.0,   -5.4,   -6.9,  999.0,  999.0,   -8.6,   -9.6,  -11.4,  -14.5,  -14.5,  -14.0,  -14.1,  -13.4,  -12.5,  -13.0,  -13.5,  -13.7,  -13.6,  -14.3,  -14.8,  -14.1,  -14.3,  -14.2,  -13.5,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/10 09:10,   -2.4,   -5.3,  999.0,   -7.0,   -7.5,   -9.4,   -9.8,   -9.1,  -11.0,  -14.1,  -13.4,  -12.9,  -12.4,  -12.0,  -12.4,  -11.9,  -12.2,  -13.4,  -14.0,  -13.8,  -14.3,  -13.9,  -13.7,  -13.8,  -12.8,  -12.8,  -12.7,  -13.2,  999.0,  999.0,  999.0,  999.0
1999/08/10 09:20,   -5.0,   -7.6,   -7.7,   -8.2,   -9.2,  -10.8,  -10.0,  -12.1,  -14.9,  -14.5,  -13.3,  -13.2,  -12.8,  -12.6,  -13.7,  -12.9,  -12.1,  -13.3,  -13.6,  -13.2,  -13.0,  -13.4,  -13.6,  -13.0,  -12.8,  -13.1,  -11.9,  -12.1,  -11.9,  999.0,  999.0,  -13.4
1999/08/10 09:30,   -5.3,   -7.2,   -8.6,   -9.4,   -7.4,  -13.1,  -12.3,  -14.7,  -17.8,  999.0,  -14.1,  -13.4,  -14.3,  -15.0,  -15.1,  -15.2,  -14.3,  -14.1,  -14.0,  -14.1,  -15.1,  -16.5,  -16.1,  -15.2,  -13.8,  -13.2,  -12.9,  -11.6,  -11.8,  999.0,  -12.9,  999.0
1999/08/10 09:40,   -3.9,   -6.6,   -8.7,   -8.9,   -9.5,  -11.3,  -10.4,  -12.4,  -14.1,  -14.1,  -13.9,  -13.4,  -13.8,  -14.6,  -15.2,  -15.3,  -14.9,  -15.3,  -14.5,  -14.6,  -15.6,  -16.2,  -16.1,  -15.9,  -13.7,  -13.0,  -13.0,  -11.8,  999.0,  -10.9,  -11.7,  999.0
1999/08/10 09:50,   -4.8,   -7.3,  -10.1,  999.0,  999.0,   -9.6,  999.0,  -11.0,  -12.7,  -14.0,  -14.6,  -13.7,  -13.4,  -13.7,  -13.6,  -13.5,  -13.5,  -14.0,  -14.3,  -13.7,  -13.8,  -14.7,  -14.9,  -15.1,  999.0,  -13.2,  -13.1,  -12.7,  -11.3,  -11.4,  -13.4,  999.0
1999/08/10 10:00,   -0.9,   -0.9,   -3.5,   -6.3,   -9.0,   -9.2,  -10.4,   -9.8,  -13.9,  -16.1,  -14.8,  -13.9,  -12.7,  -13.6,  -13.8,  -13.9,  -14.8,  -15.0,  -14.6,  -14.4,  -13.1,  -13.3,  -13.9,  -14.0,  -13.2,  -13.3,  -13.2,  -12.5,  -12.3,  -13.3,  -14.6,  -15.2
1999/08/10 10:10,   -1.5,   -2.2,   -5.8,   -8.3,   -8.6,   -7.9,  -10.4,  -12.4,  -14.2,  -14.0,  -15.5,  -14.6,  -15.5,  -15.2,  -16.1,  -17.3,  -17.2,  -16.5,  -16.1,  -15.8,  -15.1,  -14.9,  -14.8,  -13.9,  -13.3,  -13.2,  -14.0,  -12.9,  -13.1,  -13.0,  -13.8,  -14.7
1999/08/10 10:20,   -1.4,  999.0,   -3.6,  -11.8,   -7.3,   -7.1,   -6.7,   -9.8,  -16.7,  -16.0,  -15.6,  -15.4,  -14.8,  -16.3,  -15.8,  -15.6,  -15.6,  -16.2,  -16.6,  -16.6,  -16.1,  -16.6,  -15.4,  -13.6,  -13.5,  -13.1,  -12.8,  -12.3,  -11.9,  -12.1,  -13.3,  -13.1
1999/08/10 10:30,   -3.1,   -3.7,   -2.7,   -4.2,   -5.3,   -6.3,   -9.7,  -13.6,  -15.9,  -16.3,  -16.5,  -16.3,  -16.3,  -16.6,  -15.6,  -15.5,  -15.1,  -15.1,  -14.2,  -14.2,  -14.1,  -12.8,  -12.3,  -11.7,  -11.3,  -10.9,  -11.5,  -11.2,  -10.9,  -11.6,  -12.0,  -12.1
1999/08/10 10:40,   -4.5,   -5.4,   -4.5,   -5.5,   -7.1,  -10.6,  -13.3,  -16.7,  -17.8,  -17.2,  -16.6,  -16.7,  -16.2,  -17.0,  -16.5,  -15.0,  -14.5,  -15.9,  -14.6,  -14.2,  -14.1,  -13.1,  -12.3,  -12.2,  -12.7,  -13.1,  -13.3,  -12.4,  -11.7,  -12.7,  -14.4,  999.0
1999/08/10 10:50,   -5.0,   -5.4,   -6.2,   -8.3,  -10.3,  -13.2,  -15.4,  -16.8,  -17.4,  -16.8,  -16.0,  -15.5,  -15.0,  -15.3,  -14.8,  -14.3,  -14.7,  -15.6,  -15.1,  -13.3,  -14.4,  -13.0,  -12.5,  -13.3,  -14.5,  -14.5,  -14.1,  -12.9,  -13.1,  -13.3,  -14.2,  -12.3
1999/08/10 11:00,   -4.3,   -7.5,   -8.0,   -9.5,  -11.9,  999.0,  999.0,  999.0,  -15.4,  -15.7,  -15.3,  -15.5,  -15.4,  -15.7,  -14.8,  -14.7,  -15.0,  -15.0,  -14.5,  -14.8,  -13.4,  -13.3,  -12.7,  -12.9,  -13.9,  -13.5,  -13.7,  -13.9,  -14.4,  -14.6,  -13.7,  -11.4
1999/08/10 11:10,   -5.1,   -7.2,   -8.0,   -9.4,  -11.4,  -14.6,  -17.2,  -17.2,  -16.9,  -17.1,  -15.8,  -15.5,  -15.4,  -14.3,  -14.1,  -14.1,  -15.1,  -15.5,  -15.2,  -15.0,  -14.5,  -13.3,  -12.3,  -12.3,  -12.8,  -13.2,  -13.1,  -12.6,  -12.3,  -12.4,  -11.9,  -11.3
1999/08/10 11:20,   -6.0,  999.0,   -7.7,  -11.6,  -13.2,  -15.5,  -17.2,  -16.6,  -14.8,  -13.9,  -14.3,  -14.0,  -14.5,  -14.6,  -15.0,  -15.3,  -15.3,  -15.1,  -14.7,  -15.0,  -15.1,  -14.9,  -14.3,  -14.0,  -13.9,  -13.5,  -13.9,  -14.3,  -14.4,  -13.1,  -12.2,  -11.3
1999/08/10 11:30,   -3.7,   -6.6,   -8.5,  -10.6,  -13.5,  -15.3,  -15.4,  -14.5,  -14.2,  -13.7,  -13.1,  -13.2,  -13.7,  -13.8,  -13.8,  -13.9,  -13.9,  -13.6,  -13.9,  -14.7,  -14.2,  -14.2,  999.0,  -12.7,  -13.4,  -12.8,  -12.3,  -12.7,  999.0,  -12.1,  -11.8,  -12.1
1999/08/10 11:40,   -4.0,  999.0,   -9.5,  -13.0,  999.0,  -15.1,  -15.4,  -14.6,  -12.6,  -13.0,  -12.7,  -12.6,  -12.4,  -12.9,  -13.6,  -13.0,  -12.9,  -12.1,  -13.1,  -14.0,  -13.2,  -13.6,  -14.7,  -13.5,  999.0,  -12.9,  -12.3,  -12.2,  -12.4,  -11.3,  -10.8,  999.0
1999/08/10 11:50,  999.0,  -12.2,  999.0,  999.0,  -15.2,  -15.3,  -15.9,  -15.0,  -13.3,  -13.6,  -12.8,  -13.4,  -12.9,  -13.9,  -14.1,  -12.6,  -12.4,  -12.6,  -14.1,  -14.1,  -14.2,  -14.9,  -15.5,  -13.2,  -13.7,  -13.6,  -13.6,  -13.3,  -12.6,  999.0,  999.0,  999.0
1999/08/10 12:00,   -9.6,  -10.4,  -12.2,  -14.1,  -15.2,  -16.4,  -16.2,  -17.3,  -14.7,  -13.9,  -13.3,  -13.7,  -15.2,  -16.1,  -14.2,  -13.8,  -12.2,  -12.1,  -13.5,  -14.0,  -14.0,  -14.5,  -14.0,  -13.9,  -14.1,  -13.9,  -12.8,  -12.7,  999.0,  999.0,  999.0,  -11.0
1999/08/10 12:10,  999.0,   -8.7,   -9.5,  -13.0,  -15.9,  -16.8,  -16.1,  -15.6,  -14.9,  -13.7,  -13.9,  -14.6,  -14.4,  -15.1,  -15.2,  -14.1,  -13.0,  -13.1,  -14.6,  -14.4,  -14.8,  -15.3,  -14.9,  -15.3,  999.0,  -13.1,  -11.2,  -11.9,  -11.9,  -11.8,  999.0,  -10.4
1999/08/10 12:20,   -7.0,   -7.4,  -11.3,  -13.6,  -14.5,  -15.8,  -14.4,  -13.4,  -13.8,  -13.3,  -13.4,  -12.2,  -13.8,  -14.1,  -14.8,  -14.2,  -13.0,  -13.4,  -14.2,  -14.7,  -14.6,  -15.3,  -14.3,  -15.1,  -15.1,  -12.2,  -10.5,  -11.0,  -11.4,  -12.2,  999.0,   -9.7
1999/08/10 12:30,   -9.8,  -12.4,  -14.4,  -15.5,  -16.6,  -16.3,  -13.6,  -12.2,  -12.3,  -12.6,  -12.9,  -12.5,  -13.5,  -13.8,  -14.4,  -14.4,  -13.1,  -12.7,  -14.3,  -14.6,  -14.8,  -15.7,  -14.6,  -15.2,  -13.8,  -11.8,  -11.7,  -11.8,  -11.7,  999.0,  999.0,  -10.3
1999/08/10 12:40,  -11.5,  -13.5,  -15.0,  -15.0,  -14.8,  -13.3,  -12.2,  -12.4,  -12.6,  -13.1,  -12.3,  -12.1,  -13.0,  -13.5,  -13.3,  -13.4,  -13.1,  -12.6,  -13.6,  -14.6,  -14.6,  999.0,  -14.3,  -14.1,  -13.0,  -11.9,  -12.4,  -11.2,  -11.9,  999.0,   -8.6,   -8.8
1999/08/10 12:50,  -14.6,  -14.8,  -13.9,  -14.0,  -14.2,  -14.6,  -13.1,  -12.1,  -12.3,  -12.3,  -12.1,  -12.5,  -12.1,  -13.1,  -13.3,  -13.0,  -13.0,  999.0,  -13.7,  -13.8,  999.0,  999.0,  999.0,  -13.6,  -12.3,  -12.2,  -12.7,  -12.4,  -11.7,  -11.1,  -10.0,   -9.7
1999/08/10 13:00,  999.0,  -14.2,  -14.3,  -14.0,  -13.5,  -13.7,  -13.5,  -13.5,  -13.8,  -12.6,  -13.1,  -13.5,  -14.0,  -13.9,  -13.9,  -13.3,  -14.1,  999.0,  -13.7,  -13.2,  999.0,  -13.9,  999.0,  999.0,  999.0,  -11.7,  -12.1,  -12.7,  -12.0,  -11.1,  -10.2,   -8.6
1999/08/10 13:10,  999.0,  -15.4,  -15.1,  -14.0,  -14.0,  -14.2,  -14.7,  -14.9,  -15.1,  -15.0,  -14.1,  -14.1,  -13.9,  -13.2,  -12.0,  -12.1,  -12.9,  -13.9,  -14.0,  -12.9,  -14.4,  -14.2,  999.0,  999.0,  -12.4,  -11.7,  -12.7,  -12.8,  -11.6,  -11.0,  -10.5,  999.0
1999/08/10 13:20,  999.0,  999.0,  999.0,  -14.9,  -14.6,  -15.1,  -15.9,  -15.8,  -15.5,  -15.4,  -15.6,  -15.0,  -15.1,  -14.4,  -13.4,  -11.9,  -11.1,  -11.5,  -11.3,  -11.3,  -11.0,  -11.6,  -12.6,  999.0,  -10.9,  -11.2,  -11.4,  -11.8,  -11.7,  -10.7,  999.0,  999.0
1999/08/10 13:30,  -11.9,  -13.4,  -15.2,  -13.8,  -14.4,  -14.7,  -14.6,  -16.5,  -16.0,  -16.0,  -16.3,  -15.6,  -15.3,  -14.3,  -13.3,  -12.7,  -11.9,  -11.4,  -12.1,  -12.0,  -11.1,  -11.6,  -11.7,  999.0,  -12.0,  -11.5,  -12.3,  -12.4,  -11.7,  -10.9,  -11.2,  999.0
1999/08/10 13:40,   -9.8,  -13.4,  -13.7,  -15.1,  -14.6,  -15.7,  -16.3,  -16.1,  -15.6,  -15.2,  -15.0,  -15.0,  -14.4,  -13.6,  -13.7,  -12.7,  -12.7,  -11.7,  -11.5,  -11.0,  -11.4,  -10.7,  -11.9,  -12.4,  -12.4,  -12.5,  -12.5,  -13.0,  999.0,  999.0,  999.0,  999.0
1999/08/10 13:50,  -12.0,  -14.5,  -14.1,  -16.8,  -16.0,  -16.2,  -15.2,  -16.0,  -15.0,  -14.9,  -15.0,  -14.6,  -14.0,  -14.7,  -14.2,  -13.0,  -12.0,  -11.5,  -11.0,  -10.4,  -11.0,  -11.8,  -11.6,  -12.5,  -12.7,  -12.7,  -12.8,  -12.0,  999.0,  999.0,  999.0,  999.0
1999/08/10 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  999.0,  999.0,  -15.8,  -12.9,  -14.0,  -15.2,  -14.6,  -14.2,  -14.0,  -13.0,  999.0,  -13.2,  -12.6,  -12.5,  -14.3,  -14.5,  -14.4,  -13.9,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/10 14:10,  -13.0,  -13.7,  -14.4,  -15.2,  -15.6,  -15.5,  -15.3,  -15.4,  -15.2,  -14.4,  -13.9,  -13.6,  -13.9,  -14.6,  -14.3,  -14.7,  -14.1,  -13.6,  -13.2,  -12.0,  -13.6,  -13.9,  -14.3,  -13.7,  -13.5,  -12.6,  999.0,  -12.0,  -11.7,  999.0,  999.0,  999.0