,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-04-18, 00:00:04,VALID,917.267,VALID,0,VALID,97.6255,VALID,0,VALID,19.7988,VALID,3,VALID,0.707031,
2012-04-18, 00:01:04,VALID,917.268,VALID,0,VALID,97.6255,VALID,0,VALID,19.7613,VALID,56,VALID,1.31875,
2012-04-18, 00:02:04,VALID,917.219,VALID,0,VALID,97.6178,VALID,0,VALID,19.7613,VALID,14,VALID,0.302344,
2012-04-18, 00:03:04,VALID,917.21,VALID,0,VALID,97.6483,VALID,0,VALID,19.7223,VALID,8,VALID,1.37188,
2012-04-18, 00:04:04,VALID,917.213,VALID,0,VALID,97.6255,VALID,0,VALID,19.7208,VALID,35,VALID,0.830859,
2012-04-18, 00:05:04,VALID,917.206,VALID,0,VALID,97.6255,VALID,0,VALID,19.7028,VALID,17,VALID,0.985156,
2012-04-18, 00:06:04,VALID,917.18,VALID,0,VALID,97.6483,VALID,0,VALID,19.7223,VALID,19,VALID,1.0168,
2012-04-18, 00:07:04,VALID,917.158,VALID,0,VALID,97.6178,VALID,0,VALID,19.6638,VALID,4,VALID,1.24336,
2012-04-18, 00:08:04,VALID,917.142,VALID,0,VALID,97.6407,VALID,0,VALID,19.6428,VALID,29,VALID,1.17383,
2012-04-18, 00:09:04,VALID,917.165,VALID,0,VALID,97.6331,VALID,0,VALID,19.6233,VALID,16,VALID,1.25117,
2012-04-18, 00:10:04,VALID,917.109,VALID,0,VALID,97.6255,VALID,0,VALID,19.6638,VALID,15,VALID,1.1,
2012-04-18, 00:11:04,VALID,917.116,VALID,0,VALID,97.6483,VALID,0,VALID,19.6818,VALID,15,VALID,0.889063,
2012-04-18, 00:12:04,VALID,917.041,VALID,0,VALID,97.6407,VALID,0,VALID,19.7208,VALID,15,VALID,0.775781,
2012-04-18, 00:13:04,VALID,917.043,VALID,0,VALID,97.6331,VALID,0,VALID,19.7208,VALID,15,VALID,1.16094,
2012-04-18, 00:14:04,VALID,917.034,VALID,0,VALID,97.6255,VALID,0,VALID,19.6623,VALID,339,VALID,0.824609,
2012-04-18, 00:15:04,VALID,917.018,VALID,0,VALID,97.6407,VALID,0,VALID,19.6053,VALID,15,VALID,0.776953,
2012-04-18, 00:16:04,VALID,916.997,VALID,0,VALID,97.6255,VALID,0,VALID,19.6038,VALID,15,VALID,0.845312,
2012-04-18, 00:17:04,VALID,916.944,VALID,0,VALID,97.6102,VALID,0,VALID,19.5648,VALID,350,VALID,0.879687,
2012-04-18, 00:18:04,VALID,916.927,VALID,0,VALID,97.6178,VALID,0,VALID,19.5258,VALID,345,VALID,0.466406,
2012-04-18, 00:19:04,VALID,916.919,VALID,0,VALID,97.6178,VALID,0,VALID,19.5273,VALID,345,VALID,0.438672,
2012-04-18, 00:20:04,VALID,916.898,VALID,0,VALID,97.595,VALID,0,VALID,19.5273,VALID,345,VALID,0.542578,
2012-04-18, 00:21:04,VALID,916.884,VALID,0,VALID,97.6178,VALID,0,VALID,19.4868,VALID,345,VALID,0.744922,
2012-04-18, 00:22:04,VALID,916.884,VALID,0,VALID,97.6026,VALID,0,VALID,19.4673,VALID,345,VALID,0.53125,
2012-04-18, 00:23:04,VALID,916.88,VALID,0,VALID,97.6102,VALID,0,VALID,19.4478,VALID,345,VALID,0.223438,
2012-04-18, 00:24:04,VALID,916.879,VALID,0,VALID,97.595,VALID,0,VALID,19.4673,VALID,345,VALID,0.0769531,
2012-04-18, 00:25:04,VALID,916.839,VALID,0,VALID,97.6026,VALID,0,VALID,19.4478,VALID,345,VALID,0.461719,
2012-04-18, 00:26:04,VALID,916.844,VALID,0,VALID,97.6102,VALID,0,VALID,19.4283,VALID,345,VALID,0.253125,
2012-04-18, 00:27:04,VALID,916.815,VALID,0,VALID,97.6331,VALID,0,VALID,19.4298,VALID,345,VALID,0.10625,
2012-04-18, 00:28:04,VALID,916.774,VALID,0,VALID,97.6102,VALID,0,VALID,19.4298,VALID,345,VALID,0.233203,
2012-04-18, 00:29:04,VALID,916.745,VALID,0,VALID,97.6026,VALID,0,VALID,19.4088,VALID,345,VALID,0.325391,
2012-04-18, 00:30:04,VALID,916.742,VALID,0,VALID,97.6331,VALID,0,VALID,19.4298,VALID,345,VALID,0.235156,
2012-04-18, 00:31:04,VALID,916.694,VALID,0,VALID,97.595,VALID,0,VALID,19.3893,VALID,345,VALID,0.264453,
2012-04-18, 00:32:04,VALID,916.664,VALID,0,VALID,97.6331,VALID,0,VALID,19.3698,VALID,345,VALID,0.105469,
2012-04-18, 00:33:04,VALID,916.645,VALID,0,VALID,97.6178,VALID,0,VALID,19.4103,VALID,345,VALID,0,
2012-04-18, 00:34:04,VALID,916.608,VALID,0,VALID,97.6483,VALID,0,VALID,19.3908,VALID,345,VALID,0,
2012-04-18, 00:35:04,VALID,916.596,VALID,0,VALID,97.6331,VALID,0,VALID,19.4103,VALID,345,VALID,0,
2012-04-18, 00:36:04,VALID,916.545,VALID,0,VALID,97.6255,VALID,0,VALID,19.4088,VALID,345,VALID,0,
2012-04-18, 00:37:04,VALID,916.539,VALID,0,VALID,97.6407,VALID,0,VALID,19.3908,VALID,345,VALID,0,
2012-04-18, 00:38:04,VALID,916.514,VALID,0,VALID,97.6407,VALID,0,VALID,19.3503,VALID,345,VALID,0,
2012-04-18, 00:39:04,VALID,916.492,VALID,0,VALID,97.6483,VALID,0,VALID,19.3308,VALID,345,VALID,0,
2012-04-18, 00:40:04,VALID,916.488,VALID,0,VALID,97.6255,VALID,0,VALID,19.3713,VALID,345,VALID,0.515625,
2012-04-18, 00:41:04,VALID,916.422,VALID,0,VALID,97.6407,VALID,0,VALID,19.3323,VALID,345,VALID,0.589063,
2012-04-18, 00:42:04,VALID,916.447,VALID,0,VALID,97.6483,VALID,0,VALID,19.3323,VALID,345,VALID,0.442578,
2012-04-18, 00:43:04,VALID,916.42,VALID,0,VALID,97.6331,VALID,0,VALID,19.3128,VALID,345,VALID,0.421875,
2012-04-18, 00:44:04,VALID,916.377,VALID,0,VALID,97.6636,VALID,0,VALID,19.2918,VALID,345,VALID,0.679688,
2012-04-18, 00:45:04,VALID,916.379,VALID,0,VALID,97.6712,VALID,0,VALID,19.2918,VALID,345,VALID,0.433594,
2012-04-18, 00:46:04,VALID,916.311,VALID,0,VALID,97.6712,VALID,0,VALID,19.3128,VALID,345,VALID,0.616406,
2012-04-18, 00:47:04,VALID,916.31,VALID,0,VALID,97.6712,VALID,0,VALID,19.2933,VALID,345,VALID,0.345313,
2012-04-18, 00:48:04,VALID,916.269,VALID,0,VALID,97.6788,VALID,0,VALID,19.2933,VALID,345,VALID,0.078125,
2012-04-18, 00:49:04,VALID,916.228,VALID,0,VALID,97.6636,VALID,0,VALID,19.3128,VALID,345,VALID,0,
2012-04-18, 00:50:04,VALID,916.206,VALID,0,VALID,97.6712,VALID,0,VALID,19.2738,VALID,345,VALID,0,
2012-04-18, 00:51:04,VALID,916.221,VALID,0,VALID,97.6331,VALID,0,VALID,19.2933,VALID,345,VALID,0,
2012-04-18, 00:52:04,VALID,916.194,VALID,0,VALID,97.6865,VALID,0,VALID,19.2543,VALID,345,VALID,0,
2012-04-18, 00:53:04,VALID,916.123,VALID,0,VALID,97.6941,VALID,0,VALID,19.2543,VALID,345,VALID,0.236719,
2012-04-18, 00:54:04,VALID,916.11,VALID,0,VALID,97.6865,VALID,0,VALID,19.3128,VALID,345,VALID,0.414453,
2012-04-18, 00:55:04,VALID,916.079,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.2723,VALID,345,VALID,0.500781,
2012-04-18, 00:56:04,VALID,916.101,VALID,0,VALID,97.6636,VALID,0,VALID,19.2139,VALID,345,VALID,0.649219,
2012-04-18, 00:57:04,VALID,916.058,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.1944,VALID,345,VALID,0.479297,
2012-04-18, 00:58:04,VALID,916.031,VALID,0,VALID,97.7017,VALID,0.107441,VALID,19.1749,VALID,345,VALID,0.682813,
2012-04-18, 00:59:04,VALID,916.005,VALID,0,VALID,97.6636,VALID,0,VALID,19.1734,VALID,345,VALID,0.639453,
2012-04-18, 01:00:04,VALID,915.954,VALID,0,VALID,97.6941,VALID,0,VALID,19.1749,VALID,345,VALID,0.7625,
2012-04-18, 01:01:04,VALID,915.946,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.1944,VALID,345,VALID,0.641406,
2012-04-18, 01:02:04,VALID,915.927,VALID,0,VALID,97.6941,VALID,0,VALID,19.1749,VALID,345,VALID,1.02461,
2012-04-18, 01:03:04,VALID,915.883,VALID,0,VALID,97.6865,VALID,0,VALID,19.1749,VALID,345,VALID,0.733594,
2012-04-18, 01:04:04,VALID,915.859,VALID,0,VALID,97.7017,VALID,0,VALID,19.2139,VALID,345,VALID,0.878516,
2012-04-18, 01:05:04,VALID,915.852,VALID,0,VALID,97.7017,VALID,0,VALID,19.1944,VALID,345,VALID,0.920313,
2012-04-18, 01:06:04,VALID,915.807,VALID,0,VALID,97.6788,VALID,0,VALID,19.1944,VALID,345,VALID,0.812109,
2012-04-18, 01:07:04,VALID,915.808,VALID,0,VALID,97.6941,VALID,0,VALID,19.2139,VALID,345,VALID,0.493359,
2012-04-18, 01:08:04,VALID,915.788,VALID,0,VALID,97.6941,VALID,0,VALID,19.1944,VALID,345,VALID,0.712109,
2012-04-18, 01:09:04,VALID,915.768,VALID,0,VALID,97.7017,VALID,0,VALID,19.1539,VALID,345,VALID,0.729297,
2012-04-18, 01:10:04,VALID,915.762,VALID,0.2,VALID,97.6865,VALID,0.107441,VALID,19.1734,VALID,345,VALID,0.0378906,
2012-04-18, 01:11:04,VALID,915.719,VALID,0,VALID,97.6865,VALID,0,VALID,19.1944,VALID,345,VALID,0.400391,
2012-04-18, 01:12:04,VALID,915.713,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.1539,VALID,345,VALID,0.158203,
2012-04-18, 01:13:04,VALID,915.694,VALID,0,VALID,97.7017,VALID,0,VALID,19.1554,VALID,345,VALID,0.426172,
2012-04-18, 01:14:04,VALID,915.69,VALID,0,VALID,97.6941,VALID,0,VALID,19.1749,VALID,345,VALID,0.401563,
2012-04-18, 01:15:04,VALID,915.656,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.1944,VALID,345,VALID,0.384375,
2012-04-18, 01:16:04,VALID,915.657,VALID,0,VALID,97.6712,VALID,0,VALID,19.1944,VALID,345,VALID,0.0773437,
2012-04-18, 01:17:04,VALID,915.675,VALID,0,VALID,97.656,VALID,0,VALID,19.1749,VALID,345,VALID,0,
2012-04-18, 01:18:04,VALID,915.662,VALID,0,VALID,97.6712,VALID,0.107441,VALID,19.1734,VALID,345,VALID,0,
2012-04-18, 01:19:04,VALID,915.607,VALID,0,VALID,97.6788,VALID,0,VALID,19.1539,VALID,345,VALID,0,
2012-04-18, 01:20:04,VALID,915.599,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.1554,VALID,345,VALID,0.000390625,
2012-04-18, 01:21:04,VALID,915.561,VALID,0,VALID,97.6865,VALID,0,VALID,19.1554,VALID,345,VALID,0,
2012-04-18, 01:22:04,VALID,915.511,VALID,0,VALID,97.6788,VALID,0,VALID,19.1359,VALID,345,VALID,0,
2012-04-18, 01:23:04,VALID,915.473,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.1749,VALID,345,VALID,0.466797,
2012-04-18, 01:24:04,VALID,915.452,VALID,0,VALID,97.6941,VALID,0,VALID,19.1749,VALID,345,VALID,0.476953,
2012-04-18, 01:25:04,VALID,915.435,VALID,0,VALID,97.7017,VALID,0,VALID,19.1554,VALID,345,VALID,0,
2012-04-18, 01:26:04,VALID,915.412,VALID,0,VALID,97.6941,VALID,0,VALID,19.1554,VALID,345,VALID,0,
2012-04-18, 01:27:04,VALID,915.418,VALID,0,VALID,97.7093,VALID,0,VALID,19.1554,VALID,345,VALID,0,
2012-04-18, 01:28:04,VALID,915.379,VALID,0,VALID,97.6788,VALID,0,VALID,19.1344,VALID,345,VALID,0,
2012-04-18, 01:29:04,VALID,915.342,VALID,0,VALID,97.7017,VALID,0,VALID,19.1359,VALID,345,VALID,0,
2012-04-18, 01:30:04,VALID,915.354,VALID,0,VALID,97.7093,VALID,0,VALID,19.1359,VALID,345,VALID,0,
2012-04-18, 01:31:04,VALID,915.306,VALID,0,VALID,97.7017,VALID,0,VALID,19.0969,VALID,345,VALID,0,
2012-04-18, 01:32:04,VALID,915.283,VALID,0,VALID,97.6865,VALID,0,VALID,19.0969,VALID,345,VALID,0.158203,
2012-04-18, 01:33:04,VALID,915.281,VALID,0,VALID,97.6865,VALID,0,VALID,19.0969,VALID,345,VALID,0,
2012-04-18, 01:34:04,VALID,915.236,VALID,0,VALID,97.6865,VALID,0,VALID,19.0774,VALID,345,VALID,0,
2012-04-18, 01:35:04,VALID,915.211,VALID,0,VALID,97.6941,VALID,0,VALID,19.0774,VALID,345,VALID,0,
2012-04-18, 01:36:04,VALID,915.192,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.0774,VALID,345,VALID,0,
2012-04-18, 01:37:04,VALID,915.17,VALID,0,VALID,97.6865,VALID,0,VALID,19.0969,VALID,345,VALID,0,
2012-04-18, 01:38:04,VALID,915.16,VALID,0,VALID,97.6788,VALID,0,VALID,19.0969,VALID,345,VALID,0,
2012-04-18, 01:39:04,VALID,915.182,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.0954,VALID,345,VALID,0,
2012-04-18, 01:40:04,VALID,915.169,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.0774,VALID,345,VALID,0,
2012-04-18, 01:41:04,VALID,915.149,VALID,0,VALID,97.6941,VALID,0.107441,VALID,19.0774,VALID,345,VALID,0,
2012-04-18, 01:42:04,VALID,915.172,VALID,0,VALID,97.7093,VALID,0,VALID,19.0969,VALID,345,VALID,0,
2012-04-18, 01:43:04,VALID,915.151,VALID,0,VALID,97.7093,VALID,0,VALID,19.0564,VALID,345,VALID,0,
2012-04-18, 01:44:04,VALID,915.143,VALID,0,VALID,97.7093,VALID,0,VALID,19.0774,VALID,345,VALID,0,
2012-04-18, 01:45:04,VALID,915.09,VALID,0,VALID,97.7017,VALID,0,VALID,19.0579,VALID,345,VALID,0,
2012-04-18, 01:46:04,VALID,915.105,VALID,0,VALID,97.7093,VALID,0,VALID,19.0398,VALID,345,VALID,0,
2012-04-18, 01:47:04,VALID,915.075,VALID,0,VALID,97.7093,VALID,0,VALID,19.0189,VALID,345,VALID,0,
2012-04-18, 01:48:04,VALID,915.076,VALID,0,VALID,97.6865,VALID,0,VALID,18.9604,VALID,345,VALID,0,
2012-04-18, 01:49:04,VALID,915.071,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.9409,VALID,345,VALID,0,
2012-04-18, 01:50:04,VALID,915.073,VALID,0,VALID,97.6941,VALID,0.107441,VALID,18.9019,VALID,345,VALID,0,
2012-04-18, 01:51:04,VALID,915.055,VALID,0,VALID,97.7093,VALID,0,VALID,18.8629,VALID,345,VALID,0,
2012-04-18, 01:52:04,VALID,915.042,VALID,0,VALID,97.7017,VALID,0,VALID,18.9019,VALID,345,VALID,0,
2012-04-18, 01:53:04,VALID,915.027,VALID,0,VALID,97.7093,VALID,0,VALID,18.8615,VALID,345,VALID,0,
2012-04-18, 01:54:04,VALID,915.02,VALID,0,VALID,97.7246,VALID,0,VALID,18.8629,VALID,345,VALID,0,
2012-04-18, 01:55:04,VALID,915.003,VALID,0,VALID,97.7169,VALID,0,VALID,18.8434,VALID,345,VALID,0,
2012-04-18, 01:56:04,VALID,914.991,VALID,0,VALID,97.7017,VALID,0,VALID,18.8434,VALID,345,VALID,0,
2012-04-18, 01:57:04,VALID,914.957,VALID,0,VALID,97.7017,VALID,0,VALID,18.8449,VALID,345,VALID,0,
2012-04-18, 01:58:04,VALID,914.97,VALID,0,VALID,97.7017,VALID,0,VALID,18.8045,VALID,345,VALID,0,
2012-04-18, 01:59:04,VALID,914.959,VALID,0,VALID,97.7093,VALID,0,VALID,18.785,VALID,345,VALID,0,
2012-04-18, 02:00:04,VALID,914.948,VALID,0,VALID,97.7169,VALID,0,VALID,18.785,VALID,345,VALID,0,
2012-04-18, 02:01:04,VALID,914.916,VALID,0,VALID,97.7169,VALID,0,VALID,18.7864,VALID,345,VALID,0.352344,
2012-04-18, 02:02:04,VALID,914.923,VALID,0,VALID,97.7322,VALID,0,VALID,18.7265,VALID,345,VALID,0.516406,
2012-04-18, 02:03:04,VALID,914.931,VALID,0,VALID,97.7322,VALID,0,VALID,18.707,VALID,345,VALID,0.378516,
2012-04-18, 02:04:04,VALID,914.908,VALID,0,VALID,97.7398,VALID,0,VALID,18.707,VALID,345,VALID,0.503516,
2012-04-18, 02:05:04,VALID,914.893,VALID,0,VALID,97.7398,VALID,0,VALID,18.707,VALID,345,VALID,0.292578,
2012-04-18, 02:06:04,VALID,914.891,VALID,0,VALID,97.7474,VALID,0,VALID,18.7669,VALID,345,VALID,0.366406,
2012-04-18, 02:07:04,VALID,914.864,VALID,0,VALID,97.7474,VALID,0,VALID,18.7265,VALID,345,VALID,0.185156,
2012-04-18, 02:08:04,VALID,914.835,VALID,0,VALID,97.7322,VALID,0,VALID,18.7655,VALID,345,VALID,0,
2012-04-18, 02:09:04,VALID,914.824,VALID,0,VALID,97.7398,VALID,0,VALID,18.7655,VALID,345,VALID,0,
2012-04-18, 02:10:04,VALID,914.81,VALID,0,VALID,97.7703,VALID,0,VALID,18.7669,VALID,345,VALID,0,
2012-04-18, 02:11:04,VALID,914.81,VALID,0,VALID,97.7703,VALID,0,VALID,18.746,VALID,345,VALID,0,
2012-04-18, 02:12:04,VALID,914.804,VALID,0,VALID,97.7551,VALID,0,VALID,18.7655,VALID,345,VALID,0,
2012-04-18, 02:13:04,VALID,914.77,VALID,0,VALID,97.7551,VALID,0,VALID,18.7655,VALID,345,VALID,0,
2012-04-18, 02:14:04,VALID,914.757,VALID,0,VALID,97.7322,VALID,0,VALID,18.6471,VALID,345,VALID,0,
2012-04-18, 02:15:04,VALID,914.786,VALID,0,VALID,97.7322,VALID,0,VALID,18.5121,VALID,345,VALID,0,
2012-04-18, 02:16:04,VALID,914.747,VALID,0,VALID,97.7017,VALID,0,VALID,18.494,VALID,345,VALID,0,
2012-04-18, 02:17:04,VALID,914.727,VALID,0,VALID,97.7322,VALID,0,VALID,18.4341,VALID,345,VALID,0,
2012-04-18, 02:18:04,VALID,914.719,VALID,0,VALID,97.7093,VALID,0,VALID,18.4536,VALID,345,VALID,0,
2012-04-18, 02:19:04,VALID,914.71,VALID,0,VALID,97.7474,VALID,0,VALID,18.4745,VALID,345,VALID,0,
2012-04-18, 02:20:04,VALID,914.682,VALID,0,VALID,97.7169,VALID,0,VALID,18.4341,VALID,345,VALID,0,
2012-04-18, 02:21:04,VALID,914.682,VALID,0,VALID,97.7627,VALID,0,VALID,18.4341,VALID,345,VALID,0,
2012-04-18, 02:22:04,VALID,914.675,VALID,0,VALID,97.7474,VALID,0,VALID,18.4745,VALID,345,VALID,0,
2012-04-18, 02:23:04,VALID,914.651,VALID,0,VALID,97.7779,VALID,0,VALID,18.455,VALID,345,VALID,0,
2012-04-18, 02:24:04,VALID,914.63,VALID,0,VALID,97.7551,VALID,0,VALID,18.4355,VALID,345,VALID,0,
2012-04-18, 02:25:04,VALID,914.624,VALID,0,VALID,97.7474,VALID,0,VALID,18.3575,VALID,345,VALID,0,
2012-04-18, 02:26:04,VALID,914.607,VALID,0,VALID,97.7398,VALID,0,VALID,18.2782,VALID,345,VALID,0,
2012-04-18, 02:27:04,VALID,914.607,VALID,0,VALID,97.7551,VALID,0,VALID,18.2002,VALID,345,VALID,0,
2012-04-18, 02:28:04,VALID,914.581,VALID,0,VALID,97.7398,VALID,0,VALID,18.1612,VALID,345,VALID,0,
2012-04-18, 02:29:04,VALID,914.545,VALID,0,VALID,97.7474,VALID,0,VALID,18.1612,VALID,345,VALID,0,
2012-04-18, 02:30:04,VALID,914.54,VALID,0,VALID,97.7551,VALID,0,VALID,18.2016,VALID,345,VALID,0,
2012-04-18, 02:31:04,VALID,914.51,VALID,0,VALID,97.7703,VALID,0,VALID,18.1612,VALID,345,VALID,0,
2012-04-18, 02:32:04,VALID,914.491,VALID,0,VALID,97.7551,VALID,0,VALID,18.1612,VALID,345,VALID,0,
2012-04-18, 02:33:04,VALID,914.469,VALID,0,VALID,97.8237,VALID,0,VALID,18.2406,VALID,345,VALID,0,
2012-04-18, 02:34:04,VALID,914.481,VALID,0,VALID,97.8313,VALID,0,VALID,18.377,VALID,345,VALID,0,
2012-04-18, 02:35:04,VALID,914.468,VALID,0,VALID,97.8313,VALID,0,VALID,18.4731,VALID,345,VALID,0,
2012-04-18, 02:36:04,VALID,914.437,VALID,0,VALID,97.8694,VALID,0,VALID,18.5525,VALID,345,VALID,0,
2012-04-18, 02:37:04,VALID,914.424,VALID,0,VALID,97.8465,VALID,0,VALID,18.5121,VALID,345,VALID,0,
2012-04-18, 02:38:04,VALID,914.414,VALID,0,VALID,97.8313,VALID,0,VALID,18.4731,VALID,345,VALID,0,
2012-04-18, 02:39:04,VALID,914.42,VALID,0,VALID,97.8313,VALID,0,VALID,18.494,VALID,345,VALID,0,
2012-04-18, 02:40:04,VALID,914.374,VALID,0,VALID,97.8694,VALID,0,VALID,18.59,VALID,345,VALID,0.75625,
2012-04-18, 02:41:04,VALID,914.371,VALID,0,VALID,97.8923,VALID,0,VALID,18.6304,VALID,345,VALID,0.776563,
2012-04-18, 02:42:04,VALID,914.372,VALID,0,VALID,97.8618,VALID,0,VALID,18.7265,VALID,345,VALID,0.517578,
2012-04-18, 02:43:04,VALID,914.365,VALID,0,VALID,97.8542,VALID,0,VALID,18.7474,VALID,345,VALID,0.380469,
2012-04-18, 02:44:04,VALID,914.356,VALID,0,VALID,97.8465,VALID,0,VALID,18.7864,VALID,345,VALID,0.519141,
2012-04-18, 02:45:04,VALID,914.353,VALID,0,VALID,97.8542,VALID,0,VALID,18.7864,VALID,345,VALID,0.528125,
2012-04-18, 02:46:04,VALID,914.358,VALID,0,VALID,97.8694,VALID,0,VALID,18.7669,VALID,345,VALID,0,
2012-04-18, 02:47:04,VALID,914.346,VALID,0,VALID,97.8694,VALID,0,VALID,18.7265,VALID,345,VALID,0,
2012-04-18, 02:48:04,VALID,914.273,VALID,0,VALID,97.8465,VALID,0,VALID,18.6889,VALID,345,VALID,0,
2012-04-18, 02:49:04,VALID,914.317,VALID,0,VALID,97.8542,VALID,0,VALID,18.6304,VALID,345,VALID,0,
2012-04-18, 02:50:04,VALID,914.335,VALID,0,VALID,97.8542,VALID,0,VALID,18.629,VALID,345,VALID,0,
2012-04-18, 02:51:04,VALID,914.281,VALID,0,VALID,97.8618,VALID,0,VALID,18.5914,VALID,345,VALID,0.515625,
2012-04-18, 02:52:04,VALID,914.272,VALID,0,VALID,97.8694,VALID,0,VALID,18.5705,VALID,345,VALID,0.642187,
2012-04-18, 02:53:04,VALID,914.266,VALID,0,VALID,97.8694,VALID,0,VALID,18.6095,VALID,345,VALID,0.534375,
2012-04-18, 02:54:04,VALID,914.247,VALID,0,VALID,97.8618,VALID,0,VALID,18.5914,VALID,345,VALID,0.385547,
2012-04-18, 02:55:04,VALID,914.188,VALID,0,VALID,97.8847,VALID,0,VALID,18.629,VALID,345,VALID,0.621875,
2012-04-18, 02:56:04,VALID,914.204,VALID,0,VALID,97.8465,VALID,0,VALID,18.59,VALID,345,VALID,0.523438,
2012-04-18, 02:57:04,VALID,914.162,VALID,0,VALID,97.8923,VALID,0,VALID,18.5705,VALID,345,VALID,0.171094,
2012-04-18, 02:58:04,VALID,914.125,VALID,0,VALID,97.8542,VALID,0.107441,VALID,18.4926,VALID,345,VALID,0,
2012-04-18, 02:59:04,VALID,914.13,VALID,0,VALID,97.8237,VALID,0,VALID,18.3172,VALID,345,VALID,0,
2012-04-18, 03:00:04,VALID,914.111,VALID,0,VALID,97.8389,VALID,0,VALID,18.3172,VALID,345,VALID,0,
2012-04-18, 03:01:04,VALID,914.093,VALID,0,VALID,97.8465,VALID,0,VALID,18.2587,VALID,345,VALID,0,
2012-04-18, 03:02:04,VALID,914.09,VALID,0,VALID,97.8542,VALID,0,VALID,18.2587,VALID,345,VALID,0,
2012-04-18, 03:03:04,VALID,914.101,VALID,0,VALID,97.8313,VALID,0,VALID,18.2392,VALID,345,VALID,0,
2012-04-18, 03:04:04,VALID,914.091,VALID,0,VALID,97.8694,VALID,0,VALID,18.2197,VALID,345,VALID,0,
2012-04-18, 03:05:04,VALID,914.054,VALID,0,VALID,97.8694,VALID,0.107441,VALID,18.2002,VALID,345,VALID,0,
2012-04-18, 03:06:04,VALID,914.073,VALID,0,VALID,97.877,VALID,0,VALID,18.2197,VALID,345,VALID,0.0714844,
2012-04-18, 03:07:04,VALID,914.041,VALID,0,VALID,97.8847,VALID,0,VALID,18.2977,VALID,345,VALID,0.535937,
2012-04-18, 03:08:04,VALID,914.05,VALID,0,VALID,97.8618,VALID,0,VALID,18.3185,VALID,345,VALID,0.160156,
2012-04-18, 03:09:04,VALID,914.021,VALID,0,VALID,97.8923,VALID,0,VALID,18.2002,VALID,135,VALID,1.12812,
2012-04-18, 03:10:04,VALID,914.016,VALID,0,VALID,97.8694,VALID,0,VALID,18.2392,VALID,134,VALID,1.33594,
2012-04-18, 03:11:04,VALID,914,VALID,0,VALID,97.9075,VALID,0,VALID,18.2977,VALID,132,VALID,1.27344,
2012-04-18, 03:12:04,VALID,913.978,VALID,0,VALID,97.8847,VALID,0,VALID,18.2977,VALID,136,VALID,1.03828,
2012-04-18, 03:13:04,VALID,913.973,VALID,0,VALID,97.8923,VALID,0,VALID,18.3561,VALID,136,VALID,0.525391,
2012-04-18, 03:14:04,VALID,913.974,VALID,0,VALID,97.8999,VALID,0,VALID,18.3366,VALID,136,VALID,0.894922,
2012-04-18, 03:15:04,VALID,913.971,VALID,0,VALID,97.9075,VALID,0,VALID,18.338,VALID,119,VALID,0.972266,
2012-04-18, 03:16:04,VALID,913.95,VALID,0,VALID,97.9152,VALID,0.107441,VALID,18.3965,VALID,119,VALID,0.731641,
2012-04-18, 03:17:04,VALID,913.959,VALID,0,VALID,97.8999,VALID,0,VALID,18.3561,VALID,119,VALID,0.759766,
2012-04-18, 03:18:04,VALID,913.918,VALID,0,VALID,97.8999,VALID,0.107441,VALID,18.3366,VALID,119,VALID,1.08438,
2012-04-18, 03:19:04,VALID,913.94,VALID,0,VALID,97.8999,VALID,0,VALID,18.3575,VALID,119,VALID,1.13047,
2012-04-18, 03:20:04,VALID,913.923,VALID,0,VALID,97.9075,VALID,0,VALID,18.3366,VALID,123,VALID,1.22617,
2012-04-18, 03:21:04,VALID,913.932,VALID,0,VALID,97.9304,VALID,0.107441,VALID,18.3172,VALID,129,VALID,1.00156,
2012-04-18, 03:22:04,VALID,913.935,VALID,0,VALID,97.9075,VALID,0,VALID,18.338,VALID,129,VALID,1.23867,
2012-04-18, 03:23:04,VALID,913.909,VALID,0,VALID,97.8999,VALID,0,VALID,18.3185,VALID,129,VALID,0.953516,
2012-04-18, 03:24:04,VALID,913.888,VALID,0,VALID,97.9075,VALID,0,VALID,18.3172,VALID,129,VALID,1.11445,
2012-04-18, 03:25:04,VALID,913.871,VALID,0,VALID,97.9228,VALID,0,VALID,18.2977,VALID,129,VALID,0.782422,
2012-04-18, 03:26:04,VALID,913.896,VALID,0,VALID,97.9456,VALID,0,VALID,18.3172,VALID,129,VALID,0.918359,
2012-04-18, 03:27:04,VALID,913.866,VALID,0,VALID,97.9152,VALID,0,VALID,18.3561,VALID,129,VALID,0.84375,
2012-04-18, 03:28:04,VALID,913.872,VALID,0,VALID,97.9228,VALID,0,VALID,18.3756,VALID,129,VALID,0.739844,
2012-04-18, 03:29:04,VALID,913.87,VALID,0,VALID,97.9304,VALID,0,VALID,18.3756,VALID,129,VALID,0.928516,
2012-04-18, 03:30:04,VALID,913.864,VALID,0,VALID,97.9152,VALID,0.107441,VALID,18.4731,VALID,129,VALID,1.14648,
2012-04-18, 03:31:04,VALID,913.868,VALID,0,VALID,97.9228,VALID,0,VALID,18.455,VALID,129,VALID,0.717578,
2012-04-18, 03:32:04,VALID,913.858,VALID,0,VALID,97.9304,VALID,0,VALID,18.4341,VALID,129,VALID,0.752344,
2012-04-18, 03:33:04,VALID,913.872,VALID,0,VALID,97.9228,VALID,0.107441,VALID,18.4536,VALID,129,VALID,0.752344,
2012-04-18, 03:34:04,VALID,913.866,VALID,0,VALID,97.938,VALID,0,VALID,18.4536,VALID,129,VALID,0.918359,
2012-04-18, 03:35:04,VALID,913.876,VALID,0,VALID,97.938,VALID,0,VALID,18.4341,VALID,129,VALID,0.751172,
2012-04-18, 03:36:04,VALID,913.88,VALID,0,VALID,97.938,VALID,0,VALID,18.4341,VALID,129,VALID,0.957031,
2012-04-18, 03:37:05,VALID,913.871,VALID,0,VALID,97.9456,VALID,0,VALID,18.4341,VALID,129,VALID,0.56875,
2012-04-18, 03:38:05,VALID,913.859,VALID,0,VALID,97.9152,VALID,0,VALID,18.4146,VALID,131,VALID,1.13359,
2012-04-18, 03:39:05,VALID,913.89,VALID,0,VALID,97.9152,VALID,0,VALID,18.4536,VALID,131,VALID,1.09141,
2012-04-18, 03:40:05,VALID,913.871,VALID,0,VALID,97.938,VALID,0,VALID,18.455,VALID,131,VALID,0.884375,
2012-04-18, 03:41:05,VALID,913.857,VALID,0,VALID,97.9456,VALID,0,VALID,18.3965,VALID,131,VALID,1.13672,
2012-04-18, 03:42:05,VALID,913.868,VALID,0,VALID,97.9228,VALID,0,VALID,18.3965,VALID,131,VALID,0.962891,
2012-04-18, 03:43:05,VALID,913.863,VALID,0,VALID,97.9228,VALID,0,VALID,18.3965,VALID,131,VALID,1.06562,
2012-04-18, 03:44:05,VALID,913.854,VALID,0,VALID,97.9228,VALID,0,VALID,18.416,VALID,131,VALID,0.995703,
2012-04-18, 03:45:05,VALID,913.818,VALID,0,VALID,97.9456,VALID,0,VALID,18.3756,VALID,131,VALID,0.855469,
2012-04-18, 03:46:05,VALID,913.838,VALID,0,VALID,97.9304,VALID,0,VALID,18.3561,VALID,131,VALID,0.935938,
2012-04-18, 03:47:05,VALID,913.823,VALID,0,VALID,97.9533,VALID,0,VALID,18.3756,VALID,131,VALID,1.01367,
2012-04-18, 03:48:05,VALID,913.831,VALID,0,VALID,97.9456,VALID,0,VALID,18.3756,VALID,131,VALID,0.779297,
2012-04-18, 03:49:05,VALID,913.835,VALID,0,VALID,97.938,VALID,0,VALID,18.3561,VALID,131,VALID,1.0375,