2024/03/21, +9, 136.10,  34.85, 385
00:04:05,  966.7,   -1.4,   90.2,   -3.89,   -2.03,    0.0,   -3.2
00:04:10,  966.7,   -1.4,   90.2,   -4.08,   -2.81,    0.0,   -3.2
00:04:15,  966.7,   -1.4,   90.2,   -4.67,   -0.23,    0.0,   -3.2
00:04:20,  966.7,   -1.4,   90.2,   -2.80,   -2.78,    0.0,   -3.2
00:04:25,  966.7,   -1.4,   90.2,   -4.72,    0.83,    0.0,   -3.2
00:04:30,  966.7,   -1.4,   90.1,   -3.73,   -3.56,    0.0,   -3.2
00:04:35,  966.7,   -1.4,   90.1,   -5.21,   -1.56,    0.0,   -3.2
00:04:40,  966.7,   -1.4,   90.1,   -1.18,   -1.94,    0.0,   -3.2
00:04:45,  966.7,   -1.4,   90.1,   -3.18,   -1.64,    0.0,   -3.2
00:04:50,  966.7,   -1.4,   90.0,   -2.37,   -1.92,    0.0,   -3.2
00:04:55,  966.7,   -1.4,   90.0,   -2.34,   -2.32,    0.0,   -3.0
00:05:00,  966.7,   -1.4,   90.0,   -2.28,   -3.17,    0.0,   -3.2
00:05:05,  966.7,   -1.4,   90.0,   -5.47,   -3.13,    0.0,   -3.2
00:05:10,  966.7,   -1.4,   90.0,   -4.13,   -1.92,    0.0,   -3.2
00:05:15,  966.7,   -1.4,   89.9,   -2.95,   -3.08,    0.0,   -3.2
00:05:20,  966.7,   -1.4,   89.9,   -1.96,   -3.23,    0.0,   -3.2
00:05:25,  966.7,   -1.4,   89.9,   -3.31,   -5.21,    0.0,   -3.2
00:05:30,  966.7,   -1.4,   89.9,   -4.83,   -3.33,    0.0,   -3.2
00:05:35,  966.7,   -1.4,   89.9,   -4.78,   -3.72,    0.0,   -3.2
00:05:40,  966.7,   -1.4,   89.9,   -1.51,   -3.64,    0.0,   -3.2
00:05:45,  966.7,   -1.4,   89.9,   -4.44,   -2.86,    0.0,   -3.2
00:05:50,  966.7,   -1.4,   89.9,   -4.14,   -3.54,    0.0,   -3.2
00:05:55,  966.7,   -1.4,   89.9,   -3.56,   -1.96,    0.0,   -3.2
00:06:00,  966.7,   -1.4,   89.8,   -6.22,   -2.16,    0.0,   -3.2
00:06:05,  966.7,   -1.4,   89.8,   -7.63,   -2.29,    0.0,   -3.2
00:06:10,  966.7,   -1.4,   89.9,   -5.77,   -2.52,    0.0,   -3.2
00:06:15,  966.7,   -1.4,   89.9,   -8.12,   -0.91,    0.0,   -3.2
00:06:20,  966.7,   -1.4,   89.9,   -4.87,   -2.04,    0.0,   -3.2
00:06:25,  966.7,   -1.4,   89.9,   -6.21,   -1.06,    0.0,   -3.2
00:06:30,  966.7,   -1.4,   89.8,   -2.61,   -1.80,    0.0,   -3.2
00:06:35,  966.7,   -1.4,   89.9,   -3.39,   -1.93,    0.0,   -3.2
00:06:40,  966.6,   -1.4,   89.8,   -4.34,   -5.74,    0.0,   -3.0
00:06:45,  966.7,   -1.4,   89.8,   -4.75,   -3.95,    0.0,   -3.2
00:06:50,  966.7,   -1.4,   89.8,   -5.15,   -3.18,    0.0,   -3.2
00:06:55,  966.7,   -1.4,   89.9,   -4.15,   -2.48,    0.0,   -3.2
00:07:00,  966.7,   -1.4,   89.8,   -0.45,   -1.92,    0.0,   -3.2
00:07:05,  966.7,   -1.4,   89.8,   -3.20,   -2.83,    0.0,   -3.2
00:07:10,  966.7,   -1.4,   89.8,   -2.38,   -3.44,    0.0,   -3.2
00:07:15,  966.7,   -1.4,   89.8,   -4.49,   -3.49,    0.0,   -3.2
00:07:20,  966.7,   -1.4,   89.8,   -3.46,   -1.18,    0.0,   -3.2
00:07:25,  966.7,   -1.4,   89.8,   -2.64,   -1.75,    0.0,   -3.2
00:07:30,  966.7,   -1.4,   89.8,   -2.08,   -2.79,    0.0,   -3.2
00:07:35,  966.7,   -1.4,   89.8,   -1.41,   -1.79,    0.0,   -3.2
00:07:40,  966.7,   -1.4,   89.8,   -2.88,   -2.86,    0.0,   -3.2
00:07:45,  966.7,   -1.4,   89.8,   -0.23,   -3.16,    0.0,   -3.2
00:07:50,  966.7,   -1.4,   89.8,   -4.39,   -2.04,    0.0,   -3.4
00:07:55,  966.7,   -1.4,   89.8,   -4.32,   -2.67,    0.0,   -3.4
00:08:00,  966.7,   -1.4,   89.8,   -4.77,   -1.33,    0.0,   -3.4
00:08:05,  966.7,   -1.4,   89.8,   -2.09,   -2.65,    0.0,   -3.4
00:08:10,  966.7,   -1.4,   89.8,   -2.28,   -3.17,    0.0,   -3.4
00:08:15,  966.7,   -1.4,   89.7,   -3.99,   -1.83,    0.0,   -3.4
00:08:20,  966.7,   -1.4,   89.7,   -5.42,   -1.74,    0.0,   -3.6
00:08:25,  966.7,   -1.4,   89.7,   -5.34,   -0.81,    0.0,   -3.6
00:08:30,  966.7,   -1.4,   89.8,   -6.58,   -2.58,    0.0,   -3.6
00:08:35,  966.7,   -1.4,   89.8,   -2.22,   -2.83,    0.0,   -3.6
00:08:40,  966.7,   -1.4,   89.8,   -4.01,   -3.12,    0.0,   -3.6
00:08:45,  966.6,   -1.4,   89.8,   -4.08,   -4.05,    0.0,   -3.6
00:08:50,  966.7,   -1.4,   89.8,   -3.11,   -4.12,    0.0,   -3.6
00:08:55,  966.7,   -1.4,   89.8,   -2.93,   -2.19,    0.0,   -3.8
00:09:00,  966.7,   -1.4,   89.7,   -2.33,   -2.15,    0.0,   -3.6
00:09:05,  966.7,   -1.4,   89.7,   -4.89,   -1.37,    0.0,   -3.6
00:09:10,  966.6,   -1.4,   89.7,   -4.52,   -1.59,    0.0,   -3.6
00:09:15,  966.7,   -1.4,   89.7,   -7.63,   -1.82,    0.0,   -3.6
00:09:20,  966.6,   -1.4,   89.7,   -6.26,   -2.88,    0.0,   -3.6
00:09:25,  966.7,   -1.4,   89.7,   -6.74,   -2.94,    0.0,   -3.6
00:09:30,  966.7,   -1.4,   89.8,   -3.02,   -1.32,    0.0,   -3.6
00:09:35,  966.7,   -1.4,   89.7,   -3.84,   -2.87,    0.0,   -3.6
00:09:40,  966.7,   -1.4,   89.7,   -1.47,   -2.81,    0.0,   -3.6
00:09:45,  966.7,   -1.4,   89.7,   -2.32,   -2.83,    0.0,   -3.6
00:09:50,  966.7,   -1.4,   89.7,   -3.91,   -2.34,    0.0,   -3.6
00:09:55,  966.7,   -1.4,   89.7,   -4.17,   -0.36,    0.0,   -3.6
00:10:00,  966.7,   -1.4,   89.7,   -6.57,   -1.70,    0.0,   -3.6
00:10:05,  966.7,   -1.4,   89.7,   -2.13,   -2.51,    0.0,   -3.8
00:10:10,  966.7,   -1.4,   89.7,   -2.55,   -0.17,    0.0,   -3.8
00:10:15,  966.7,   -1.4,   89.7,   -1.63,   -0.34,    0.0,   -3.8
00:10:20,  966.7,   -1.4,   89.7,   -0.55,   -0.21,    0.0,   -3.6
00:10:25,  966.7,   -1.4,   89.7,   -0.80,   -1.93,    0.0,   -3.6
00:10:30,  966.7,   -1.4,   89.7,   -3.03,   -3.01,    0.0,   -3.6
00:10:35,  966.7,   -1.4,   89.7,   -5.00,   -1.29,    0.0,   -3.6
00:10:40,  966.8,   -1.4,   89.7,   -5.13,   -5.10,    0.0,   -3.6
00:10:45,  966.8,   -1.4,   89.6,   -5.90,   -3.90,    0.0,   -3.6
00:10:50,  966.8,   -1.4,   89.6,   -7.87,   -3.08,    0.0,   -3.6
00:10:55,  966.7,   -1.4,   89.6,   -5.36,   -2.03,    0.0,   -3.4
00:11:00,  966.7,   -1.4,   89.6,   -5.18,   -3.58,    0.0,   -3.4
00:11:05,  966.7,   -1.4,   89.6,   -3.61,   -4.24,    0.0,   -3.4
00:11:10,  966.7,   -1.4,   89.7,   -3.52,   -2.27,    0.0,   -3.2
00:11:15,  966.7,   -1.4,   89.7,   -3.96,   -3.31,    0.0,   -3.2
00:11:20,  966.7,   -1.4,   89.7,   -3.10,   -1.22,    0.0,   -3.2
00:11:25,  966.8,   -1.4,   89.7,   -1.95,   -1.46,    0.0,   -3.2
00:11:30,  966.8,   -1.4,   89.8,   -2.75,   -2.28,    0.0,   -3.2
00:11:35,  966.8,   -1.4,   89.7,   -3.49,   -2.92,    0.0,   -3.2
00:11:40,  966.8,   -1.4,   89.7,   -5.22,   -2.95,    0.0,   -3.4
00:11:45,  966.8,   -1.4,   89.8,   -4.50,   -2.07,    0.0,   -3.4
00:11:50,  966.8,   -1.4,   89.8,   -5.48,   -1.53,    0.0,   -3.4
00:11:55,  966.7,   -1.4,   89.8,   -2.71,   -2.80,    0.0,   -3.4
00:12:00,  966.7,   -1.4,   89.8,   -4.20,   -5.33,    0.0,   -3.4
00:12:05,  966.7,   -1.4,   89.8,   -4.21,   -4.35,    0.0,   -3.4
00:12:10,  966.7,   -1.4,   89.8,   -4.53,   -3.76,    0.0,   -3.4
00:12:15,  966.7,   -1.4,   89.9,   -2.73,   -3.79,    0.0,   -3.2
00:12:20,  966.7,   -1.4,   89.8,   -3.34,   -3.93,    0.0,   -3.2
00:12:25,  966.7,   -1.4,   89.8,   -1.95,   -4.11,    0.0,   -3.2
00:12:30,  966.7,   -1.4,   89.8,   -1.92,   -3.40,    0.0,   -3.2
00:12:35,  966.8,   -1.4,   89.8,   -0.39,   -1.20,    0.0,   -3.2
00:12:40,  966.8,   -1.4,   89.8,   -0.27,   -2.38,    0.0,   -3.2
00:12:45,  966.8,   -1.4,   89.9,   -0.96,   -1.51,    0.0,   -3.2
00:12:50,  966.8,   -1.4,   89.9,   -3.96,   -3.31,    0.0,   -3.0
00:12:55,  966.8,   -1.4,   90.0,   -4.41,   -1.14,    0.0,   -3.0
00:13:00,  966.8,   -1.4,   90.0,   -1.51,   -1.92,    0.0,   -2.8
00:13:05,  966.8,   -1.4,   90.0,   -4.09,   -5.41,    0.0,   -2.8
00:13:10,  966.8,   -1.4,   90.0,   -1.35,   -4.35,    0.0,   -2.8
00:13:15,  966.8,   -1.4,   90.1,   -3.18,   -3.26,    0.0,   -3.0
00:13:20,  966.8,   -1.4,   90.1,   -1.24,   -2.38,    0.0,   -2.8
00:13:25,  966.8,   -1.4,   90.1,   -1.78,   -1.84,    0.0,   -2.8
00:13:30,  966.8,   -1.4,   90.1,   -2.88,    0.21,    0.0,   -2.8
00:13:35,  966.8,   -1.4,   90.1,   -3.46,   -2.70,    0.0,   -2.8
00:13:40,  966.8,   -1.4,   90.1,   -0.47,   -2.35,    0.0,   -2.6
00:13:45,  966.8,   -1.4,   90.1,   -4.79,   -2.50,    0.0,   -2.6
00:13:50,  966.8,   -1.4,   90.1,   -3.28,   -1.88,    0.0,   -2.6
00:13:55,  966.8,   -1.4,   90.1,   -2.51,   -1.42,    0.0,   -2.6
00:14:00,  966.8,   -1.5,   90.1,   -2.07,    0.28,    0.0,   -2.8
00:14:05,  966.8,   -1.4,   90.0,   -3.28,    0.24,    0.0,   -2.6
00:14:10,  966.9,   -1.4,   90.0,   -6.01,   -2.36,    0.0,   -2.6
00:14:15,  966.9,   -1.4,   90.0,   -3.35,   -2.00,    0.0,   -2.6
00:14:20,  966.9,   -1.4,   89.9,   -5.49,   -0.94,    0.0,   -2.6
00:14:25,  966.8,   -1.4,   90.0,   -4.51,   -0.59,    0.0,   -2.6
00:14:30,  966.8,   -1.5,   89.9,   -3.46,   -0.90,    0.0,   -2.6
00:14:35,  966.8,   -1.5,   89.9,   -4.17,   -1.65,    0.0,   -2.6
00:14:40,  966.8,   -1.4,   90.0,   -5.09,   -1.42,    0.0,   -2.6
00:14:45,  966.8,   -1.4,   90.0,   -3.20,   -1.60,    0.0,   -2.4
00:14:50,  966.8,   -1.5,   90.0,   -4.78,   -2.61,    0.0,   -2.6
00:14:55,  966.8,   -1.5,   90.0,   -4.48,   -2.56,    0.0,   -2.6
00:15:00,  966.8,   -1.5,   90.0,   -3.31,   -1.06,    0.0,   -2.4
00:15:05,  966.9,   -1.5,   89.9,   -4.23,   -1.68,    0.0,   -2.6
00:15:10,  966.9,   -1.4,   89.9,   -4.47,   -4.27,    0.0,   -2.6
00:15:15,  966.9,   -1.5,   89.9,   -4.06,   -1.96,    0.0,   -2.6
00:15:20,  966.8,   -1.4,   90.0,   -1.78,   -1.84,    0.0,   -2.6
00:15:25,  966.8,   -1.4,   89.9,   -1.45,   -0.82,    0.0,   -2.6
00:15:30,  966.8,   -1.5,   90.0,   -1.29,   -1.24,    0.0,   -2.8
00:15:35,  966.8,   -1.5,   90.0,   -3.21,   -2.68,    0.0,   -2.6
00:15:40,  966.8,   -1.4,   90.1,   -2.11,   -4.03,    0.0,   -2.8
00:15:45,  966.8,   -1.4,   90.0,   -2.29,   -2.19,    0.0,   -2.8
00:15:50,  966.8,   -1.5,   90.1,   -2.29,   -2.19,    0.0,   -2.8
00:15:55,  966.8,   -1.5,   90.1,   -1.34,   -5.23,    0.0,   -2.8
00:16:00,  966.7,   -1.4,   90.1,   -1.04,   -3.17,    0.0,   -2.8
00:16:05,  966.8,   -1.4,   90.1,   -1.42,   -1.21,    0.0,   -2.8
00:16:10,  966.8,   -1.4,   90.1,   -4.98,   -3.30,    0.0,   -2.8
00:16:15,  966.8,   -1.5,   90.2,   -6.17,   -1.47,    0.0,   -2.8
00:16:20,  966.9,   -1.4,   90.2,   -4.01,   -2.07,    0.0,   -2.8
00:16:25,  966.9,   -1.4,   90.2,   -2.34,   -1.68,    0.0,   -2.8
00:16:30,  966.8,   -1.5,   90.2,   -2.97,   -3.23,    0.0,   -3.0
00:16:35,  966.9,   -1.4,   90.2,   -3.26,   -1.14,    0.0,   -2.8
00:16:40,  966.8,   -1.5,   90.2,   -0.42,   -2.36,    0.0,   -3.0
00:16:45,  966.8,   -1.4,   90.1,   -2.69,   -1.05,    0.0,   -3.0
00:16:50,  966.9,   -1.5,   90.2,   -6.89,   -2.21,    0.0,   -3.0
00:16:55,  966.8,   -1.5,   90.1,   -5.48,   -3.78,    0.0,   -3.0
00:17:00,  966.8,   -1.5,   90.1,   -3.27,   -3.99,    0.0,   -3.2
00:17:05,  966.7,   -1.5,   90.1,   -0.31,   -3.32,    0.0,   -3.0
00:17:10,  966.7,   -1.5,   90.0,   -2.99,    0.28,    0.0,   -3.0
00:17:15,  966.7,   -1.4,   90.1,   -2.18,   -1.57,    0.0,   -3.0
00:17:20,  966.8,   -1.5,   90.0,   -5.67,   -0.50,    0.0,   -3.0
00:17:25,  966.9,   -1.5,   90.0,   -5.19,   -4.04,    0.0,   -3.0
00:17:30,  966.8,   -1.5,   90.0,   -4.26,   -4.64,    0.0,   -3.0
00:17:35,  966.8,   -1.5,   90.0,   -5.11,   -1.32,    0.0,   -3.2
00:17:40,  966.8,   -1.5,   89.9,   -4.87,   -2.44,    0.0,   -3.2
00:17:45,  966.9,   -1.5,   89.9,   -2.56,   -2.07,    0.0,   -3.2
00:17:50,  966.8,   -1.5,   90.0,   -3.50,   -3.10,    0.0,   -3.2
00:17:55,  966.9,   -1.5,   90.0,   -1.84,   -1.54,    0.0,   -3.2
00:18:00,  966.8,   -1.5,   90.0,   -0.64,   -1.54,    0.0,   -3.2
00:18:05,  966.8,   -1.5,   90.0,   -0.23,   -2.43,    0.0,   -3.2
00:18:10,  966.8,   -1.4,   90.1,   -2.10,   -1.79,    0.0,   -3.2
00:18:15,  966.8,   -1.5,   90.1,   -0.08,   -2.68,    0.0,   -3.2
00:18:20,  966.8,   -1.5,   90.1,   -0.05,   -0.93,    0.0,   -3.2
00:18:25,  966.8,   -1.4,   90.1,   -0.42,   -0.24,    0.0,   -3.4
00:18:30,  966.9,   -1.5,   90.2,   -2.75,   -0.24,    0.0,   -3.4
00:18:35,  966.9,   -1.5,   90.1,   -3.31,   -0.99,    0.0,   -3.4
00:18:40,  966.9,   -1.5,   90.2,   -2.80,    1.48,    0.0,   -3.4
00:18:45,  966.9,   -1.5,   90.2,   -2.72,   -2.32,    0.0,   -3.4
00:18:50,  966.9,   -1.5,   90.2,   -3.92,   -2.32,    0.0,   -3.4
00:18:55,  966.8,   -1.5,   90.2,   -3.69,   -4.17,    0.0,   -3.2
00:19:00,  966.9,   -1.5,   90.2,   -4.06,   -5.43,    0.0,   -3.4
00:19:05,  966.9,   -1.5,   90.2,   -5.15,   -2.82,    0.0,   -3.4
00:19:10,  966.8,   -1.5,   90.2,   -5.50,   -0.83,    0.0,   -3.4
00:19:15,  966.8,   -1.5,   90.2,   -5.15,   -1.76,    0.0,   -3.4
00:19:20,  966.9,   -1.5,   90.1,   -6.07,   -2.54,    0.0,   -3.2
00:19:25,  966.9,   -1.5,   90.1,   -5.26,   -4.09,    0.0,   -3.2
00:19:30,  966.8,   -1.5,   90.1,   -2.95,   -2.61,    0.0,   -3.2
00:19:35,  966.9,   -1.5,   90.1,   -3.04,   -1.27,    0.0,   -3.2
00:19:40,  966.9,   -1.5,   90.1,   -2.36,   -0.40,    0.0,   -3.2
00:19:45,  966.9,   -1.5,   90.1,   -3.04,   -1.89,    0.0,   -3.2
00:19:50,  966.9,   -1.5,   90.1,   -3.60,   -1.16,    0.0,   -3.2
00:19:55,  966.9,   -1.5,   90.1,   -3.97,   -2.97,    0.0,   -3.0
00:20:00,  966.9,   -1.5,   90.1,   -3.72,   -0.64,    0.0,   -3.0
00:20:05,  966.8,   -1.5,   90.1,   -6.20,   -2.43,    0.0,   -3.0
00:20:10,  966.7,   -1.5,   90.1,   -4.28,   -1.87,    0.0,   -2.8
00:20:15,  966.8,   -1.5,   90.1,   -1.58,   -1.46,    0.0,   -2.8
00:20:20,  966.9,   -1.5,   90.1,   -1.71,   -2.17,    0.0,   -3.0
00:20:25,  966.9,   -1.5,   90.1,   -2.55,   -5.15,    0.0,   -3.0
00:20:30,  966.8,   -1.5,   90.1,   -3.37,   -2.62,    0.0,   -3.0
00:20:35,  966.9,   -1.5,   90.1,   -3.85,   -2.31,    0.0,   -3.0
00:20:40,  966.9,   -1.5,   90.2,   -3.65,   -3.11,    0.0,   -3.0
00:20:45,  966.9,   -1.5,   90.1,   -2.96,   -1.62,    0.0,   -2.8
00:20:50,  966.9,   -1.5,   90.1,   -1.33,   -1.69,    0.0,   -2.8
00:20:55,  966.9,   -1.5,   90.1,   -0.57,   -2.62,    0.0,   -2.8
00:21:00,  966.9,   -1.5,   90.2,   -3.27,   -1.63,    0.0,   -2.8
00:21:05,  966.9,   -1.5,   90.2,   -2.89,   -2.25,    0.0,   -2.8
00:21:10,  966.9,   -1.5,   90.2,   -0.63,   -2.02,    0.0,   -2.8
00:21:15,  966.9,   -1.5,   90.2,   -5.42,   -3.74,    0.0,   -2.8
00:21:20,  966.9,   -1.5,   90.2,   -4.13,   -1.07,    0.0,   -2.8
00:21:25,  966.9,   -1.5,   90.2,   -4.31,    1.34,    0.0,   -2.8
00:21:30,  966.9,   -1.5,   90.2,   -0.76,   -0.73,    0.0,   -2.8
00:21:35,  966.8,   -1.5,   90.2,   -1.86,    0.21,    0.0,   -2.8
00:21:40,  966.8,   -1.5,   90.2,   -6.02,   -3.13,    0.0,   -2.8
00:21:45,  966.9,   -1.5,   90.3,   -4.73,    1.02,    0.0,   -2.8
00:21:50,  966.9,   -1.5,   90.2,   -4.68,   -1.21,    0.0,   -2.8
00:21:55,  966.8,   -1.5,   90.2,   -5.05,    0.57,    0.0,   -2.8
00:22:00,  966.9,   -1.5,   90.2,   -2.57,   -2.15,    0.0,   -2.8
00:22:05,  966.8,   -1.5,   90.2,   -2.83,   -2.92,    0.0,   -2.8
00:22:10,  966.8,   -1.5,   90.2,   -5.82,   -3.48,    0.0,   -2.8
00:22:15,  966.8,   -1.5,   90.2,   -8.28,   -4.31,    0.0,   -2.8
00:22:20,  966.8,   -1.5,   90.2,   -7.17,   -0.94,    0.0,   -3.0
00:22:25,  966.8,   -1.5,   90.2,   -7.45,   -5.36,    0.0,   -3.0
00:22:30,  966.8,   -1.5,   90.2,   -5.53,   -3.57,    0.0,   -3.0
00:22:35,  966.8,   -1.5,   90.2,   -6.93,   -2.08,    0.0,   -3.0
00:22:40,  966.8,   -1.5,   90.2,   -7.06,   -3.69,    0.0,   -3.0
00:22:45,  966.8,   -1.4,   90.2,   -5.10,   -2.23,    0.0,   -3.0
00:22:50,  966.8,   -1.5,   90.3,   -4.93,   -3.18,    0.0,   -3.0
00:22:55,  966.8,   -1.5,   90.2,   -3.48,   -1.47,    0.0,   -3.0
00:23:00,  966.8,   -1.5,   90.2,   -3.52,    0.62,    0.0,   -3.0
00:23:05,  966.7,   -1.5,   90.3,   -2.07,    0.27,    0.0,   -3.0
00:23:10,  966.8,   -1.5,   90.3,   -2.10,   -0.89,    0.0,   -3.0
00:23:15,  966.8,   -1.4,   90.3,   -2.16,    0.71,    0.0,   -3.0
00:23:20,  966.8,   -1.5,   90.2,   -2.41,    0.34,    0.0,   -3.0
00:23:25,  966.8,   -1.5,   90.2,   -1.79,   -1.12,    0.0,   -3.0
00:23:30,  966.8,   -1.5,   90.2,   -4.25,   -2.21,    0.0,   -3.0
00:23:35,  966.8,   -1.5,   90.1,   -3.86,   -0.58,    0.0,   -3.2
00:23:40,  966.8,   -1.5,   90.1,   -4.39,    2.30,    0.0,   -3.2
00:23:45,  966.8,   -1.5,   90.1,   -2.75,    0.31,    0.0,   -3.2
00:23:50,  966.8,   -1.5,   90.1,   -4.24,   -0.48,    0.0,   -3.2
00:23:55,  966.8,   -1.5,   90.2,   -5.25,   -0.59,    0.0,   -3.2
00:24:00,  966.8,   -1.5,   90.1,   -2.80,   -2.78,    0.0,   -3.2
00:24:05,  966.8,   -1.5,   90.1,   -2.78,   -2.25,    0.0,   -3.2
00:24:10,  966.8,   -1.5,   90.1,   -1.30,   -3.02,    0.0,   -3.2
00:24:15,  966.8,   -1.5,   90.1,   -5.02,   -3.60,    0.0,   -3.2
00:24:20,  966.8,   -1.5,   90.1,   -2.11,   -3.33,    0.0,   -3.2
00:24:25,  966.8,   -1.5,   90.0,   -3.04,   -0.91,    0.0,   -3.2
00:24:30,  966.9,   -1.5,   90.0,   -2.15,    0.03,    0.0,   -3.4
00:24:35,  966.9,   -1.5,   90.0,   -1.95,    1.96,    0.0,   -3.4
00:24:40,  966.8,   -1.5,   90.0,   -2.27,    0.08,    0.0,   -3.4
00:24:45,  966.7,   -1.5,   90.1,   -1.05,   -0.90,    0.0,   -3.4
00:24:50,  966.8,   -1.5,   90.1,   -0.42,   -1.19,    0.0,   -3.4
00:24:55,  966.8,   -1.5,   90.1,   -0.94,   -0.49,    0.0,   -3.4
00:25:00,  966.9,   -1.5,   90.0,   -2.58,   -2.92,    0.0,   -3.4
00:25:05,  966.9,   -1.5,   90.1,   -2.42,   -2.63,    0.0,   -3.4
00:25:10,  966.9,   -1.5,   90.1,   -4.18,   -0.20,    0.0,   -3.2
00:25:15,  966.9,   -1.5,   90.1,   -3.56,   -0.85,    0.0,   -3.2
00:25:20,  966.9,   -1.5,   90.1,   -3.71,   -2.11,    0.0,   -3.2
00:25:25,  966.9,   -1.5,   90.0,   -3.25,   -2.15,    0.0,   -3.2
00:25:30,  966.9,   -1.5,   90.0,   -1.37,   -2.16,    0.0,   -3.2
00:25:35,  966.9,   -1.5,   90.1,   -1.38,   -2.01,    0.0,   -3.2
00:25:40,  966.9,   -1.5,   90.1,   -2.24,   -1.82,    0.0,   -3.2
00:25:45,  966.9,   -1.5,   90.0,   -2.89,   -1.58,    0.0,   -3.2
00:25:50,  966.9,   -1.5,   90.1,   -1.05,   -1.08,    0.0,   -3.2
00:25:55,  966.9,   -1.5,   90.1,   -2.74,   -0.36,    0.0,   -3.2
00:26:00,  966.9,   -1.5,   90.1,   -3.51,   -0.67,    0.0,   -3.2
00:26:05,  966.9,   -1.5,   90.1,   -1.05,   -0.53,    0.0,   -3.2
00:26:10,  966.9,   -1.5,   90.1,   -1.02,   -0.93,    0.0,   -3.4
00:26:15,  966.9,   -1.5,   90.1,   -1.95,    1.96,    0.0,   -3.4
00:26:20,  966.9,   -1.5,   90.2,   -0.85,    0.82,    0.0,   -3.2
00:26:25,  966.9,   -1.5,   90.2,   -0.85,    0.82,    0.0,   -3.2
00:26:30,  966.9,   -1.5,   90.2,   -0.47,    1.30,    0.0,   -3.2
00:26:35,  966.9,   -1.5,   90.2,   -0.15,    0.33,    0.0,   -3.0
00:26:40,  966.9,   -1.5,   90.2,   -1.31,    3.22,    0.0,   -3.0
00:26:45,  966.8,   -1.5,   90.2,   -1.49,    0.21,    0.0,   -3.0
00:26:50,  966.6,   -1.5,   90.2,   -1.16,   -1.02,    0.0,   -3.0
00:26:55,  966.8,   -1.5,   90.1,   -0.64,   -1.54,    0.0,   -3.0
00:27:00,  966.9,   -1.5,   90.1,   -0.31,   -0.84,    0.0,   -3.0
00:27:05,  967.0,   -1.5,   90.1,   -3.10,   -3.25,    0.0,   -3.0
00:27:10,  967.0,   -1.5,   90.1,   -5.52,   -3.02,    0.0,   -3.0
00:27:15,  967.0,   -1.5,   90.1,   -3.80,   -2.51,    0.0,   -3.0
00:27:20,  967.0,   -1.5,   90.1,   -6.42,   -2.95,    0.0,   -2.8
00:27:25,  967.0,   -1.5,   90.1,   -4.03,   -2.60,    0.0,   -2.8
00:27:30,  967.0,   -1.5,   90.1,   -3.25,   -3.10,    0.0,   -2.8
00:27:35,  966.9,   -1.5,   90.1,   -4.03,   -2.60,    0.0,   -2.8
00:27:40,  966.9,   -1.5,   90.1,   -4.32,   -2.09,    0.0,   -2.8
00:27:45,  966.9,   -1.5,   90.1,   -0.53,    1.05,    0.0,   -2.8
00:27:50,  966.9,   -1.5,   90.1,   -0.99,   -1.49,    0.0,   -2.6
00:27:55,  966.9,   -1.5,   90.1,   -1.79,   -2.95,    0.0,   -2.6
00:28:00,  967.0,   -1.5,   90.1,   -2.67,   -1.46,    0.0,   -2.6
00:28:05,  967.0,   -1.5,   90.2,   -1.10,   -1.09,    0.0,   -2.6
00:28:10,  967.0,   -1.5,   90.2,   -3.32,   -0.23,    0.0,   -2.6
00:28:15,  967.0,   -1.5,   90.2,   -3.86,   -0.81,    0.0,   -2.6
00:28:20,  967.0,   -1.5,   90.3,   -2.83,   -1.76,    0.0,   -2.6
00:28:25,  967.0,   -1.5,   90.2,   -2.07,   -0.95,    0.0,   -2.4
00:28:30,  967.0,   -1.5,   90.2,   -0.92,   -1.94,    0.0,   -2.6
00:28:35,  967.0,   -1.5,   90.2,   -2.06,   -2.24,    0.0,   -2.6
00:28:40,  967.0,   -1.5,   90.2,   -0.48,   -2.04,    0.0,   -2.6
00:28:45,  967.0,   -1.5,   90.2,   -0.16,    0.24,    0.0,   -2.6
00:28:50,  967.0,   -1.5,   90.2,   -2.61,   -0.62,    0.0,   -2.6
00:28:55,  967.0,   -1.5,   90.2,   -4.15,   -0.55,    0.0,   -2.4
00:29:00,  966.9,   -1.5,   90.1,   -3.52,   -3.49,    0.0,   -2.6
00:29:05,  966.9,   -1.5,   90.1,   -4.51,   -4.90,    0.0,   -2.4
00:29:10,  967.0,   -1.5,   90.1,   -3.51,   -2.63,    0.0,   -2.6
00:29:15,  967.0,   -1.5,   90.1,   -2.39,    1.88,    0.0,   -2.6
00:29:20,  966.9,   -1.5,   90.1,   -2.44,   -0.07,    0.0,   -2.6
00:29:25,  966.9,   -1.5,   90.1,   -2.26,    0.25,    0.0,   -2.4
00:29:30,  967.0,   -1.5,   90.1,   -4.24,    0.48,    0.0,   -2.4
00:29:35,  967.0,   -1.5,   90.1,   -4.82,    0.35,    0.0,   -2.4
00:29:40,  967.0,   -1.5,   90.1,   -1.68,   -2.88,    0.0,   -2.4
00:29:45,  966.9,   -1.5,   90.1,   -1.69,   -3.38,    0.0,   -2.4
00:29:50,  966.9,   -1.5,   90.1,   -3.63,   -1.53,    0.0,   -2.4
00:29:55,  966.9,   -1.5,   90.2,   -3.82,   -2.16,    0.0,   -2.4
00:30:00,  967.0,   -1.5,   90.2,   -3.98,   -1.28,    0.0,   -2.4
00:30:05,  967.0,   -1.5,   90.2,   -1.76,   -1.68,    0.0,   -2.4
00:30:10,  967.0,   -1.5,   90.2,   -6.26,   -3.02,    0.0,   -2.4
00:30:15,  967.0,   -1.5,   90.2,   -5.69,    1.35,    0.0,   -2.4
00:30:20,  967.0,   -1.5,   90.2,   -1.54,   -0.64,    0.0,   -2.4
00:30:25,  966.9,   -1.5,   90.2,   -4.16,   -0.47,    0.0,   -2.4
00:30:30,  966.9,   -1.5,   90.2,   -3.04,   -0.21,    0.0,   -2.2
00:30:35,  966.9,   -1.5,   90.2,   -2.15,   -1.74,    0.0,   -2.2
00:30:40,  967.0,   -1.5,   90.3,   -0.36,   -1.50,    0.0,   -2.2
00:30:45,  966.9,   -1.5,   90.3,   -4.35,   -2.38,    0.0,   -2.2
00:30:50,  967.0,   -1.5,   90.3,   -3.96,   -1.36,    0.0,   -2.2
00:30:55,  967.0,   -1.5,   90.2,   -2.58,   -1.29,    0.0,   -2.2
00:31:00,  966.8,   -1.4,   90.2,   -5.19,   -3.11,    0.0,   -2.2
00:31:05,  966.9,   -1.5,   90.2,   -2.76,   -1.20,    0.0,   -2.2
00:31:10,  966.9,   -1.5,   90.1,   -2.07,    0.07,    0.0,   -2.2
00:31:15,  967.0,   -1.5,   90.2,   -0.64,   -0.11,    0.0,   -2.2
00:31:20,  966.9,   -1.4,   90.1,   -2.31,   -0.64,    0.0,   -2.2
00:31:25,  966.9,   -1.4,   90.0,   -0.81,    0.51,    0.0,   -2.2
00:31:30,  966.9,   -1.5,   90.0,   -3.07,   -3.90,    0.0,   -2.2
00:31:35,  966.9,   -1.4,   90.0,   -2.05,   -0.99,    0.0,   -2.2
00:31:40,  966.9,   -1.5,   90.0,   -2.25,   -1.45,    0.0,   -2.2
00:31:45,  966.9,   -1.4,   90.0,   -4.17,   -0.88,    0.0,   -2.2
00:31:50,  966.9,   -1.4,   89.9,   -2.41,    0.34,    0.0,   -2.0
00:31:55,  967.0,   -1.4,   89.9,   -1.49,    0.20,    0.0,   -2.2
00:32:00,  966.9,   -1.4,   89.9,   -1.36,    0.64,    0.0,   -2.2
00:32:05,  966.9,   -1.4,   89.9,   -1.26,   -0.04,    0.0,   -2.2
00:32:10,  966.9,   -1.4,   89.9,   -0.89,   -1.87,    0.0,   -2.2
00:32:15,  967.0,   -1.4,   89.9,   -7.22,   -0.35,    0.0,   -2.2
00:32:20,  967.0,   -1.4,   89.9,   -2.71,   -5.00,    0.0,   -2.4
00:32:25,  967.0,   -1.4,   89.8,   -7.16,   -3.76,    0.0,   -2.4
00:32:30,  966.9,   -1.4,   89.8,   -5.82,   -2.81,    0.0,   -2.4
00:32:35,  967.0,   -1.4,   89.9,   -6.00,   -2.05,    0.0,   -2.4
00:32:40,  967.0,   -1.4,   89.9,   -4.79,   -1.92,    0.0,   -2.4
00:32:45,  967.0,   -1.4,   89.8,   -5.10,   -2.23,    0.0,   -2.4
00:32:50,  967.0,   -1.4,   89.8,   -5.69,   -0.17,    0.0,   -2.4
00:32:55,  967.0,   -1.4,   89.7,   -3.24,   -3.53,    0.0,   -2.4
00:33:00,  967.0,   -1.4,   89.7,   -4.79,   -1.26,    0.0,   -2.4
00:33:05,  967.0,   -1.4,   89.7,   -2.58,   -1.29,    0.0,   -2.4
00:33:10,  967.0,   -1.4,   89.7,   -3.46,   -2.70,    0.0,   -2.4
00:33:15,  967.0,   -1.4,   89.7,   -3.57,    0.19,    0.0,   -2.4
00:33:20,  967.0,   -1.4,   89.7,   -2.40,    0.08,    0.0,   -2.4
00:33:25,  967.0,   -1.4,   89.7,   -0.74,   -1.17,    0.0,   -2.4
00:33:30,  967.0,   -1.4,   89.7,   -0.56,    0.18,    0.0,   -2.4
00:33:35,  967.0,   -1.4,   89.7,   -0.25,   -0.13,    0.0,   -2.4
00:33:40,  967.0,   -1.4,   89.7,   -0.90,    0.26,    0.0,   -2.2
00:33:45,  967.0,   -1.4,   89.7,   -1.48,   -1.11,    0.0,   -2.4