2015/01/17, +9, 136.10,  34.85, 385
00:00:00,  966.8,    0.7,   86.8,   -1.23,   -0.09,    0.0,   -1.4
00:00:05,  966.9,    0.7,   86.8,   -1.87,    0.12,    0.0,   -1.6
00:00:10,  966.8,    0.7,   86.8,   -1.73,    0.38,    0.0,   -1.6
00:00:15,  966.9,    0.7,   86.7,   -0.91,    0.20,    0.0,   -1.2
00:00:20,  966.9,    0.7,   86.7,    0.18,   -0.44,    0.0,   -1.0
00:00:25,  966.9,    0.7,   86.7,    0.43,   -0.82,    0.0,   -0.8
00:00:30,  966.9,    0.7,   86.7,    0.96,   -0.18,    0.0,   -0.4
00:00:35,  966.9,    0.7,   86.6,    0.31,   -0.77,    0.0,   -0.4
00:00:40,  967.0,    0.7,   86.6,   -0.54,   -0.51,    0.0,   -0.2
00:00:45,  967.0,    0.8,   86.5,   -0.10,   -0.42,    0.0,   -0.2
00:00:50,  967.0,    0.8,   86.5,    0.00,    0.00,    0.0,   -0.8
00:00:55,  967.0,    0.8,   86.4,   -0.17,   -0.41,    0.0,   -1.2
00:01:00,  967.0,    0.8,   86.4,   -0.99,   -1.92,    0.0,   -1.0
00:01:05,  967.0,    0.8,   86.4,   -0.47,   -1.87,    0.0,   -0.8
00:01:10,  967.0,    0.8,   86.3,   -0.29,   -2.66,    0.0,   -0.6
00:01:15,  967.0,    0.8,   86.3,    0.24,   -1.17,    0.0,   -0.6
00:01:20,  967.0,    0.8,   86.2,   -0.05,   -1.11,    0.0,   -0.6
00:01:25,  967.0,    0.8,   86.2,   -0.11,   -1.78,    0.0,   -0.6
00:01:30,  967.0,    0.8,   86.1,    0.12,   -1.95,    0.0,   -0.8
00:01:35,  967.0,    0.8,   86.0,    0.49,   -2.38,    0.0,   -0.8
00:01:40,  967.0,    0.8,   85.9,    1.78,   -1.49,    0.0,   -0.8
00:01:45,  967.0,    0.8,   85.8,    0.39,   -2.47,    0.0,   -0.8
00:01:50,  967.0,    0.8,   85.9,   -0.06,   -1.47,    0.0,   -0.8
00:01:55,  967.0,    0.8,   85.7,    0.46,   -0.84,    0.0,   -1.0
00:02:00,  967.0,    0.8,   85.6,   -0.26,   -0.52,    0.0,   -1.2
00:02:05,  967.0,    0.8,   85.5,   -0.31,   -0.31,    0.0,   -1.2
00:02:10,  967.0,    0.8,   85.5,    0.78,   -0.84,    0.0,   -1.2
00:02:15,  967.0,    0.8,   85.4,    1.25,   -0.81,    0.0,   -1.4
00:02:20,  967.0,    0.8,   85.4,    1.39,   -0.15,    0.0,   -1.4
00:02:25,  967.0,    0.8,   85.2,    0.37,   -0.86,    0.0,   -1.6
00:02:30,  967.0,    0.8,   85.1,    0.18,   -1.34,    0.0,   -1.6
00:02:35,  967.0,    0.8,   85.1,    0.67,   -1.38,    0.0,   -1.8
00:02:40,  967.0,    0.8,   85.1,    1.38,   -1.09,    0.0,   -1.8
00:02:45,  966.9,    0.8,   85.0,    1.21,   -0.22,    0.0,   -2.0
00:02:50,  966.9,    0.8,   85.0,    2.64,    1.36,    0.0,   -2.0
00:02:55,  966.9,    0.8,   85.0,    1.91,    1.28,    0.0,   -2.4
00:03:00,  966.9,    0.8,   84.8,    2.57,   -0.32,    0.0,   -2.4
00:03:05,  967.0,    0.8,   84.8,    2.26,   -1.15,    0.0,   -2.4
00:03:10,  967.0,    0.8,   84.8,    1.54,   -1.72,    0.0,   -2.2
00:03:15,  967.0,    0.8,   84.8,    1.46,   -1.57,    0.0,   -2.2
00:03:20,  966.9,    0.8,   84.8,    1.29,   -1.13,    0.0,   -2.4
00:03:25,  967.1,    0.8,   84.7,    0.69,   -1.31,    0.0,   -2.2
00:03:30,  967.0,    0.8,   84.6,    0.53,   -1.98,    0.0,   -2.2
00:03:35,  967.0,    0.8,   84.6,    0.38,   -1.43,    0.0,   -2.0
00:03:40,  967.0,    0.8,   84.5,    0.75,   -1.26,    0.0,   -2.0
00:03:45,  967.1,    0.9,   84.5,    0.53,   -1.67,    0.0,   -2.0
00:03:50,  967.0,    0.8,   84.5,    1.42,   -1.53,    0.0,   -2.0
00:03:55,  967.0,    0.9,   84.5,    1.37,   -0.56,    0.0,   -2.0
00:04:00,  967.0,    0.9,   84.4,    1.04,    0.67,    0.0,   -2.0
00:04:05,  967.0,    0.9,   84.4,    0.77,    0.91,    0.0,   -2.0
00:04:10,  967.0,    0.9,   84.4,    0.62,    0.44,    0.0,   -2.2
00:04:15,  966.9,    0.9,   84.3,    0.11,   -0.41,    0.0,   -2.2
00:04:20,  966.9,    0.9,   84.3,    0.36,   -0.67,    0.0,   -2.2
00:04:25,  967.0,    0.9,   84.3,    0.58,   -0.49,    0.0,   -2.4
00:04:30,  966.9,    0.9,   84.3,    1.08,   -0.49,    0.0,   -2.4
00:04:35,  966.9,    0.9,   84.2,    1.34,   -0.61,    0.0,   -2.4
00:04:40,  966.9,    0.9,   84.2,    1.17,   -0.69,    0.0,   -2.4
00:04:45,  967.0,    0.9,   84.2,    1.34,   -0.61,    0.0,   -2.4
00:04:50,  966.9,    0.9,   84.2,    1.34,   -1.06,    0.0,   -2.4
00:04:55,  967.0,    0.9,   84.1,    0.60,   -1.08,    0.0,   -2.4
00:05:00,  966.9,    1.0,   84.1,    0.55,   -0.86,    0.0,   -2.2
00:05:05,  966.9,    1.0,   84.0,    0.45,   -0.74,    0.0,   -2.2
00:05:10,  966.9,    1.0,   84.0,    0.33,   -0.83,    0.0,   -2.4
00:05:15,  966.9,    1.0,   84.0,    0.10,   -0.75,    0.0,   -2.4
00:05:20,  966.9,    1.0,   84.0,    0.08,   -0.94,    0.0,   -2.4
00:05:25,  966.9,    1.0,   83.9,    0.07,   -0.71,    0.0,   -2.6
00:05:30,  966.9,    1.0,   83.9,    0.45,   -0.59,    0.0,   -2.6
00:05:35,  967.0,    1.0,   83.8,    0.68,   -0.67,    0.0,   -2.6
00:05:40,  967.0,    1.0,   83.9,    0.41,   -0.67,    0.0,   -2.6
00:05:45,  967.0,    1.0,   83.9,    0.73,   -0.71,    0.0,   -2.6
00:05:50,  967.0,    1.0,   83.8,    0.50,   -1.10,    0.0,   -2.6
00:05:55,  967.0,    1.1,   83.8,    0.64,   -1.03,    0.0,   -2.6
00:06:00,  967.0,    1.1,   83.7,    0.88,   -1.85,    0.0,   -2.6
00:06:05,  967.0,    1.1,   83.7,    0.77,   -1.81,    0.0,   -2.6
00:06:10,  967.0,    1.1,   83.7,    0.59,   -1.87,    0.0,   -2.6
00:06:15,  967.0,    1.1,   83.7,    0.74,   -1.75,    0.0,   -2.6
00:06:20,  967.0,    1.1,   83.6,    0.85,   -1.76,    0.0,   -2.6
00:06:25,  967.0,    1.1,   83.5,    1.09,   -1.84,    0.0,   -2.6
00:06:30,  967.0,    1.1,   83.5,    1.00,   -1.89,    0.0,   -2.6
00:06:35,  966.9,    1.1,   83.4,    1.47,   -1.58,    0.0,   -2.6
00:06:40,  967.0,    1.1,   83.3,    1.33,   -1.43,    0.0,   -2.6
00:06:45,  967.0,    1.1,   83.3,    0.76,   -2.00,    0.0,   -2.6
00:06:50,  966.9,    1.1,   83.3,    0.93,   -2.18,    0.0,   -2.6
00:06:55,  966.8,    1.1,   83.1,    1.38,   -1.90,    0.0,   -2.6
00:07:00,  966.9,    1.1,   83.1,    1.08,   -1.68,    0.0,   -2.6
00:07:05,  966.9,    1.1,   83.1,    0.81,   -1.78,    0.0,   -2.6
00:07:10,  966.9,    1.1,   83.0,    0.44,   -2.35,    0.0,   -2.6
00:07:15,  966.9,    1.1,   83.0,    1.05,   -2.46,    0.0,   -2.8
00:07:20,  966.9,    1.1,   83.0,    1.18,   -2.78,    0.0,   -3.0
00:07:25,  966.9,    1.1,   82.9,    2.32,   -0.29,    0.0,   -3.0
00:07:30,  966.9,    1.1,   82.9,    0.77,   -1.01,    0.0,   -3.2
00:07:35,  966.9,    1.1,   82.9,    0.92,   -2.29,    0.0,   -3.2
00:07:40,  966.9,    1.1,   82.8,    0.50,   -2.62,    0.0,   -3.2
00:07:45,  967.0,    1.1,   82.8,    0.54,   -2.63,    0.0,   -3.4
00:07:50,  966.9,    1.1,   82.8,    0.58,   -2.35,    0.0,   -3.4
00:07:55,  966.9,    1.1,   82.7,    0.17,   -2.12,    0.0,   -3.4
00:08:00,  966.9,    1.1,   82.7,    0.64,   -2.03,    0.0,   -3.4
00:08:05,  967.0,    1.1,   82.6,    0.32,   -2.07,    0.0,   -3.4
00:08:10,  967.0,    1.1,   82.6,    0.52,   -1.94,    0.0,   -3.4
00:08:15,  966.9,    1.1,   82.6,    0.77,   -1.70,    0.0,   -3.4
00:08:20,  966.9,    1.1,   82.6,    0.54,   -1.69,    0.0,   -3.4
00:08:25,  967.0,    1.1,   82.5,    0.27,   -1.94,    0.0,   -3.6
00:08:30,  966.9,    1.1,   82.5,    0.21,   -2.09,    0.0,   -3.4
00:08:35,  966.9,    1.1,   82.5,    0.39,   -1.48,    0.0,   -3.6
00:08:40,  966.9,    1.1,   82.4,    0.44,   -1.11,    0.0,   -3.6
00:08:45,  967.0,    1.1,   82.4,    0.02,   -1.42,    0.0,   -3.6
00:08:50,  967.0,    1.1,   82.4,    0.49,   -2.01,    0.0,   -3.4
00:08:55,  966.9,    1.1,   82.3,    0.65,   -2.04,    0.0,   -3.4
00:09:00,  966.9,    1.1,   82.3,    0.41,   -1.99,    0.0,   -3.4
00:09:05,  967.0,    1.1,   82.3,    0.40,   -1.92,    0.0,   -3.4
00:09:10,  966.9,    1.1,   82.2,    0.03,   -1.78,    0.0,   -3.4
00:09:15,  967.0,    1.1,   82.0,   -0.12,   -2.04,    0.0,   -3.4
00:09:20,  966.9,    1.1,   82.2,   -0.44,   -2.33,    0.0,   -3.4
00:09:25,  966.8,    1.1,   82.1,   -0.96,   -2.21,    0.0,   -3.6
00:09:30,  966.8,    1.1,   82.0,   -0.98,   -1.90,    0.0,   -3.6
00:09:35,  966.9,    1.1,   82.0,   -1.24,   -2.11,    0.0,   -3.4
00:09:40,  966.8,    1.1,   82.1,   -1.33,   -2.04,    0.0,   -3.4
00:09:45,  966.9,    1.1,   82.1,   -1.20,   -1.76,    0.0,   -3.4
00:09:50,  966.8,    1.1,   82.0,   -0.78,   -1.75,    0.0,   -3.4
00:09:55,  966.9,    1.1,   82.0,   -0.91,   -2.20,    0.0,   -3.2
00:10:00,  966.8,    1.1,   81.9,   -1.02,   -2.48,    0.0,   -3.0
00:10:05,  966.8,    1.1,   82.0,   -0.51,   -2.38,    0.0,   -3.0
00:10:10,  966.9,    1.1,   82.0,   -0.70,   -2.74,    0.0,   -2.8
00:10:15,  966.9,    1.1,   82.0,   -0.20,   -1.85,    0.0,   -2.8
00:10:20,  966.9,    1.1,   81.9,    0.03,   -1.83,    0.0,   -2.8
00:10:25,  966.9,    1.1,   82.0,   -0.26,   -1.20,    0.0,   -2.8
00:10:30,  966.9,    1.1,   81.9,    0.56,   -0.77,    0.0,   -2.8
00:10:35,  966.9,    1.1,   81.9,    0.72,   -0.23,    0.0,   -2.8
00:10:40,  966.9,    1.1,   81.9,    1.29,    0.01,    0.0,   -2.8
00:10:45,  966.9,    1.1,   81.8,    0.92,   -0.17,    0.0,   -2.8
00:10:50,  966.8,    1.1,   81.9,    0.73,   -0.16,    0.0,   -2.8
00:10:55,  966.8,    1.1,   81.9,    0.33,   -0.29,    0.0,   -3.0
00:11:00,  966.8,    1.1,   81.8,    0.48,   -0.11,    0.0,   -3.0
00:11:05,  966.9,    1.1,   81.8,    0.62,   -0.42,    0.0,   -3.2
00:11:10,  966.8,    1.1,   81.8,    0.55,   -0.47,    0.0,   -3.0
00:11:15,  966.9,    1.1,   81.9,    0.01,   -0.75,    0.0,   -3.0
00:11:20,  966.8,    1.1,   81.9,   -0.06,   -1.55,    0.0,   -2.8
00:11:25,  966.8,    1.1,   81.9,   -0.05,   -1.35,    0.0,   -2.6
00:11:30,  966.8,    1.1,   81.8,    0.39,   -0.85,    0.0,   -2.6
00:11:35,  966.8,    1.1,   81.8,    0.51,   -0.54,    0.0,   -2.6
00:11:40,  966.8,    1.1,   81.8,   -0.28,   -0.36,    0.0,   -2.6
00:11:45,  966.9,    1.1,   81.8,   -0.33,    0.02,    0.0,   -2.6
00:11:50,  966.8,    1.0,   81.8,   -0.48,    0.10,    0.0,   -2.6
00:11:55,  966.8,    1.0,   81.7,   -0.15,   -0.29,    0.0,   -2.6
00:12:00,  966.8,    1.0,   81.8,   -0.40,   -1.16,    0.0,   -2.6
00:12:05,  966.7,    1.0,   81.8,   -0.48,   -1.90,    0.0,   -2.6
00:12:10,  966.8,    1.0,   81.8,   -0.33,   -1.75,    0.0,   -2.6
00:12:15,  966.8,    1.0,   81.8,   -0.20,   -1.83,    0.0,   -2.4
00:12:20,  966.8,    1.0,   81.9,    0.03,   -1.96,    0.0,   -2.4
00:12:25,  966.8,    1.0,   81.9,   -0.06,   -1.42,    0.0,   -2.4
00:12:30,  966.7,    1.0,   81.8,   -0.22,   -1.76,    0.0,   -2.4
00:12:35,  966.8,    1.0,   81.8,   -0.43,   -1.46,    0.0,   -2.4
00:12:40,  966.8,    1.0,   81.8,   -0.37,   -1.49,    0.0,   -2.4
00:12:45,  966.8,    1.0,   81.9,   -0.41,   -1.42,    0.0,   -2.4
00:12:50,  966.8,    1.0,   81.8,   -0.52,   -1.38,    0.0,   -2.4
00:12:55,  966.8,    0.9,   81.9,   -0.47,   -0.80,    0.0,   -2.2
00:13:00,  966.8,    0.9,   81.9,   -0.35,   -0.91,    0.0,   -2.2
00:13:05,  966.7,    0.9,   81.9,   -0.23,   -0.92,    0.0,   -2.0
00:13:10,  966.9,    0.9,   81.9,   -0.27,   -0.90,    0.0,   -2.0
00:13:15,  966.8,    0.9,   81.9,    0.06,   -0.90,    0.0,   -2.0
00:13:20,  966.7,    0.9,   82.0,    0.05,   -0.74,    0.0,   -2.0
00:13:25,  966.8,    0.9,   82.0,    0.47,   -0.32,    0.0,   -2.0
00:13:30,  966.7,    0.9,   81.9,    0.28,   -0.31,    0.0,   -2.0
00:13:35,  966.7,    0.9,   82.0,    0.44,   -0.12,    0.0,   -2.0
00:13:40,  966.8,    0.9,   81.9,    0.65,   -0.40,    0.0,   -2.0
00:13:45,  966.8,    0.9,   82.0,    1.52,    0.23,    0.0,   -2.0
00:13:50,  966.8,    0.9,   82.0,    0.90,    0.18,    0.0,   -1.8
00:13:55,  966.8,    0.8,   82.0,    0.32,   -0.27,    0.0,   -1.8
00:14:00,  966.8,    0.9,   82.1,    0.47,   -0.32,    0.0,   -1.8
00:14:05,  966.8,    0.8,   82.1,    0.64,   -0.47,    0.0,   -1.8
00:14:10,  966.8,    0.8,   82.1,    0.36,   -0.27,    0.0,   -1.6
00:14:15,  966.8,    0.8,   82.2,    0.30,   -0.35,    0.0,   -1.6
00:14:20,  966.8,    0.8,   82.1,    0.98,   -0.75,    0.0,   -1.6
00:14:25,  966.8,    0.8,   82.2,    0.30,   -0.83,    0.0,   -1.6
00:14:30,  966.8,    0.8,   82.2,    0.17,   -0.80,    0.0,   -1.4
00:14:35,  966.8,    0.8,   82.2,    0.08,   -0.92,    0.0,   -1.4
00:14:40,  966.8,    0.8,   82.2,   -0.07,   -0.91,    0.0,   -1.4
00:14:45,  966.8,    0.8,   82.3,    0.40,   -1.49,    0.0,   -1.4
00:14:50,  966.8,    0.8,   82.2,    0.03,   -1.72,    0.0,   -1.4
00:14:55,  966.8,    0.8,   82.3,   -0.08,   -1.42,    0.0,   -1.4
00:15:00,  966.8,    0.8,   82.4,    0.02,   -1.19,    0.0,   -1.4
00:15:05,  966.8,    0.8,   82.4,    0.28,   -1.42,    0.0,   -1.4
00:15:10,  966.7,    0.8,   82.5,    0.11,   -1.26,    0.0,   -1.4
00:15:15,  966.8,    0.8,   82.5,    0.27,   -1.20,    0.0,   -1.4
00:15:20,  966.9,    0.8,   82.5,    0.10,   -1.35,    0.0,   -1.4
00:15:25,  966.9,    0.8,   82.5,    0.02,   -1.44,    0.0,   -1.2
00:15:30,  966.9,    0.8,   82.5,    0.02,   -1.23,    0.0,   -1.2
00:15:35,  966.8,    0.8,   82.6,    0.02,   -1.24,    0.0,   -1.2
00:15:40,  966.8,    0.8,   82.5,    0.10,   -0.91,    0.0,   -1.0
00:15:45,  966.8,    0.8,   82.6,    0.05,   -1.02,    0.0,   -1.0
00:15:50,  966.8,    0.8,   82.6,   -0.04,   -0.94,    0.0,   -1.0
00:15:55,  966.8,    0.8,   82.6,    0.01,   -0.74,    0.0,   -1.0
00:16:00,  966.8,    0.8,   82.7,   -0.07,   -0.89,    0.0,   -1.0
00:16:05,  966.8,    0.8,   82.7,    0.01,   -0.76,    0.0,   -1.0
00:16:10,  966.8,    0.8,   82.7,    0.05,   -0.73,    0.0,   -1.0
00:16:15,  966.8,    0.8,   82.8,    0.11,   -0.72,    0.0,   -1.0
00:16:20,  966.7,    0.8,   82.8,    0.14,   -0.45,    0.0,   -1.0
00:16:25,  966.7,    0.8,   82.8,    0.12,   -0.45,    0.0,   -1.0
00:16:30,  966.8,    0.8,   82.8,   -0.05,   -0.46,    0.0,   -1.0
00:16:35,  966.7,    0.8,   82.8,   -0.02,   -0.45,    0.0,   -1.0
00:16:40,  966.7,    0.8,   82.9,    0.14,   -0.25,    0.0,   -1.0
00:16:45,  966.7,    0.8,   82.9,    0.10,   -0.30,    0.0,   -1.0
00:16:50,  966.7,    0.8,   82.9,    0.25,   -0.63,    0.0,   -1.0
00:16:55,  966.8,    0.8,   82.9,    0.51,   -0.26,    0.0,   -1.0
00:17:00,  966.8,    0.8,   82.9,    0.48,   -0.21,    0.0,   -1.0
00:17:05,  966.8,    0.8,   82.9,    0.79,   -0.31,    0.0,   -1.0
00:17:10,  966.8,    0.8,   83.0,    0.72,   -0.22,    0.0,   -1.0
00:17:15,  966.8,    0.8,   82.9,    0.76,    0.08,    0.0,   -1.0
00:17:20,  966.8,    0.8,   83.0,    0.85,   -0.08,    0.0,   -1.0
00:17:25,  966.9,    0.8,   83.1,    0.72,    0.19,    0.0,   -1.0
00:17:30,  966.8,    0.8,   83.0,    0.76,    0.06,    0.0,   -1.0
00:17:35,  966.8,    0.8,   83.0,    0.35,   -0.26,    0.0,   -0.8
00:17:40,  966.8,    0.8,   83.1,    0.35,   -0.39,    0.0,   -0.8
00:17:45,  966.7,    0.8,   83.1,    0.30,   -0.39,    0.0,   -0.8
00:17:50,  966.8,    0.8,   83.1,    0.18,   -0.42,    0.0,   -0.8
00:17:55,  966.8,    0.8,   83.2,    0.16,   -0.43,    0.0,   -0.8
00:18:00,  966.7,    0.8,   83.1,   -0.16,   -0.49,    0.0,   -0.8
00:18:05,  966.7,    0.8,   83.1,   -0.38,   -0.65,    0.0,   -0.8
00:18:10,  966.7,    0.8,   83.1,   -0.20,   -0.93,    0.0,   -0.8
00:18:15,  966.7,    0.8,   83.2,    0.00,   -0.84,    0.0,   -0.8
00:18:20,  966.7,    0.8,   83.2,   -0.10,   -0.93,    0.0,   -0.8
00:18:25,  966.8,    0.8,   83.2,    0.19,   -0.93,    0.0,   -0.8
00:18:30,  966.7,    0.8,   83.3,    0.24,   -0.91,    0.0,   -0.8
00:18:35,  966.8,    0.8,   83.3,    0.19,   -0.72,    0.0,   -0.8
00:18:40,  966.7,    0.8,   83.1,    0.28,   -0.83,    0.0,   -0.8
00:18:45,  966.8,    0.8,   83.3,    0.34,   -0.85,    0.0,   -0.8
00:18:50,  966.7,    0.8,   83.3,    0.24,   -0.92,    0.0,   -0.8
00:18:55,  966.7,    0.8,   83.3,    0.02,   -0.82,    0.0,   -0.8
00:19:00,  966.8,    0.8,   83.3,   -0.05,   -0.88,    0.0,   -0.8
00:19:05,  966.8,    0.8,   83.4,   -0.10,   -0.92,    0.0,   -0.8
00:19:10,  966.8,    0.8,   83.4,   -0.12,   -0.89,    0.0,   -0.8
00:19:15,  966.7,    0.8,   83.4,   -0.09,   -1.32,    0.0,   -0.8
00:19:20,  966.7,    0.9,   83.3,   -0.10,   -1.23,    0.0,   -0.8
00:19:25,  966.8,    0.8,   83.3,    0.28,   -0.87,    0.0,   -0.8
00:19:30,  966.8,    0.8,   83.4,    0.22,   -0.85,    0.0,   -0.8
00:19:35,  966.8,    0.9,   83.3,    0.34,   -0.80,    0.0,   -0.8
00:19:40,  966.9,    0.9,   83.4,    0.20,   -0.74,    0.0,   -0.8
00:19:45,  966.8,    0.9,   83.4,    0.31,   -0.82,    0.0,   -0.8
00:19:50,  966.9,    0.9,   83.5,    0.32,   -0.88,    0.0,   -0.8
00:19:55,  966.9,    0.9,   83.5,    0.40,   -0.63,    0.0,   -0.8
00:20:00,  966.8,    0.9,   83.3,    0.46,   -0.69,    0.0,   -0.6
00:20:05,  966.8,    0.9,   83.5,    0.57,   -0.74,    0.0,   -0.8
00:20:10,  966.8,    0.9,   83.4,    0.58,   -0.75,    0.0,   -0.8
00:20:15,  966.9,    0.9,   83.4,    0.42,   -0.68,    0.0,   -0.8
00:20:20,  966.9,    0.9,   83.5,    0.46,   -0.60,    0.0,   -0.8
00:20:25,  966.9,    0.9,   83.5,    0.46,   -0.61,    0.0,   -0.8
00:20:30,  966.8,    0.9,   83.4,    0.33,   -0.44,    0.0,   -0.8
00:20:35,  966.8,    0.9,   83.5,    0.21,   -0.40,    0.0,   -0.8
00:20:40,  966.8,    0.9,   83.4,    0.10,   -0.23,    0.0,   -0.8
00:20:45,  966.8,    0.9,   83.5,    0.11,   -0.25,    0.0,   -0.8
00:20:50,  966.9,    0.9,   83.5,    0.11,   -0.25,    0.0,   -0.8
00:20:55,  966.9,    0.8,   83.5,    0.11,   -0.26,    0.0,   -0.8
00:21:00,  966.8,    0.9,   83.5,    0.00,   -0.00,    0.0,   -0.8
00:21:05,  966.8,    0.9,   83.6,    0.01,   -0.28,    0.0,   -0.8
00:21:10,  966.8,    0.9,   83.7,   -0.13,   -0.54,    0.0,   -0.8
00:21:15,  966.8,    0.9,   83.6,   -0.06,   -0.25,    0.0,   -0.8
00:21:20,  966.8,    0.9,   83.6,   -0.05,   -0.26,    0.0,   -0.8
00:21:25,  966.8,    0.9,   83.6,   -0.05,   -0.33,    0.0,   -0.8
00:21:30,  966.8,    0.9,   83.6,   -0.03,   -0.45,    0.0,   -1.2
00:21:35,  966.8,    0.9,   83.6,   -0.03,   -0.47,    0.0,   -1.2
00:21:40,  966.8,    0.9,   83.6,   -0.02,   -0.47,    0.0,   -1.2
00:21:45,  966.8,    0.9,   83.7,   -0.03,   -0.75,    0.0,   -1.2
00:21:50,  966.8,    0.9,   83.8,   -0.02,   -0.57,    0.0,   -1.2
00:21:55,  966.8,    0.9,   83.6,   -0.02,   -0.45,    0.0,   -1.2
00:22:00,  966.7,    0.8,   83.7,   -0.05,   -0.47,    0.0,   -1.2
00:22:05,  966.8,    0.9,   83.7,   -0.03,   -0.24,    0.0,   -1.2
00:22:10,  966.8,    0.8,   83.7,   -0.03,   -0.25,    0.0,   -1.4
00:22:15,  966.7,    0.9,   83.7,   -0.05,   -0.49,    0.0,   -1.4
00:22:20,  966.8,    0.9,   83.8,   -0.03,   -0.45,    0.0,   -1.6
00:22:25,  966.7,    0.9,   83.7,    0.01,   -0.48,    0.0,   -1.6
00:22:30,  966.8,    0.8,   83.7,    0.01,   -0.46,    0.0,   -1.6
00:22:35,  966.7,    0.9,   83.8,    0.04,   -0.46,    0.0,   -1.6
00:22:40,  966.8,    0.9,   83.8,    0.09,   -0.54,    0.0,   -1.8
00:22:45,  966.7,    0.8,   83.8,    0.08,   -0.72,    0.0,   -1.8
00:22:50,  966.8,    0.9,   83.7,    0.01,   -0.43,    0.0,   -2.0
00:22:55,  966.8,    0.9,   83.8,   -0.12,   -0.68,    0.0,   -2.0
00:23:00,  966.7,    0.9,   83.7,   -0.05,   -0.89,    0.0,   -2.0
00:23:05,  966.7,    0.9,   83.8,   -0.14,   -1.28,    0.0,   -2.0
00:23:10,  966.7,    0.9,   83.9,   -0.10,   -1.35,    0.0,   -2.0
00:23:15,  966.7,    0.9,   83.8,    0.10,   -1.33,    0.0,   -2.0
00:23:20,  966.8,    0.9,   83.8,   -0.06,   -0.92,    0.0,   -2.0
00:23:25,  966.8,    0.9,   83.8,   -0.06,   -0.90,    0.0,   -2.2
00:23:30,  966.9,    0.9,   83.8,   -0.06,   -1.26,    0.0,   -2.2
00:23:35,  966.8,    0.9,   83.8,   -0.04,   -0.95,    0.0,   -2.4
00:23:40,  966.8,    0.9,   83.9,    0.08,   -0.86,    0.0,   -2.4
00:23:45,  966.8,    0.9,   83.8,    0.07,   -0.93,    0.0,   -2.4
00:23:50,  966.8,    0.9,   83.8,    0.13,   -1.06,    0.0,   -2.4
00:23:55,  966.8,    0.9,   83.9,    0.19,   -1.00,    0.0,   -2.4
00:24:00,  966.8,    0.9,   83.8,    0.19,   -0.92,    0.0,   -2.4
00:24:05,  966.7,    0.9,   83.8,    0.14,   -0.93,    0.0,   -2.4
00:24:10,  966.9,    0.9,   83.8,    0.24,   -0.76,    0.0,   -2.4
00:24:15,  966.9,    0.9,   83.8,    0.08,   -0.48,    0.0,   -2.4
00:24:20,  966.8,    0.9,   83.8,    0.06,   -0.41,    0.0,   -2.4
00:24:25,  966.8,    0.9,   83.8,   -0.09,   -0.44,    0.0,   -2.4
00:24:30,  966.8,    0.9,   83.9,   -0.03,   -0.46,    0.0,   -2.4
00:24:35,  966.8,    0.9,   83.9,   -0.05,   -0.51,    0.0,   -2.4
00:24:40,  966.8,    0.9,   83.9,   -0.03,   -0.27,    0.0,   -2.4
00:24:45,  966.8,    0.9,   83.9,   -0.03,   -0.24,    0.0,   -2.4
00:24:50,  966.8,    0.9,   83.9,   -0.04,   -0.28,    0.0,   -2.6
00:24:55,  966.9,    0.9,   83.9,   -0.01,   -0.04,    0.0,   -2.6
00:25:00,  966.8,    0.9,   83.9,   -0.00,   -0.01,    0.0,   -2.6
00:25:05,  966.8,    0.9,   83.9,   -0.00,   -0.01,    0.0,   -2.6
00:25:10,  966.8,    0.9,   84.0,   -0.00,   -0.01,    0.0,   -2.6
00:25:15,  966.8,    0.9,   83.9,   -0.01,   -0.03,    0.0,   -2.6
00:25:20,  966.8,    0.9,   84.0,   -0.00,   -0.00,    0.0,   -2.6
00:25:25,  966.8,    0.9,   83.9,   -0.01,   -0.01,    0.0,   -2.6
00:25:30,  966.8,    0.9,   83.9,   -0.01,   -0.01,    0.0,   -2.6
00:25:35,  966.8,    0.9,   84.0,   -0.28,   -0.18,    0.0,   -2.6
00:25:40,  966.9,    0.9,   84.0,   -0.24,   -0.15,    0.0,   -2.6
00:25:45,  966.8,    0.9,   83.9,   -0.26,   -0.17,    0.0,   -2.6
00:25:50,  966.8,    0.9,   84.0,   -0.26,   -0.19,    0.0,   -2.4
00:25:55,  966.7,    0.9,   83.9,   -0.35,   -0.29,    0.0,   -2.4
00:26:00,  966.7,    0.9,   84.1,   -0.40,   -0.25,    0.0,   -2.2
00:26:05,  966.8,    0.9,   83.9,   -0.64,   -0.42,    0.0,   -2.2
00:26:10,  966.7,    0.9,   84.0,   -0.77,   -0.38,    0.0,   -2.2
00:26:15,  966.7,    0.9,   84.0,   -0.38,   -0.16,    0.0,   -2.2
00:26:20,  966.8,    0.8,   84.1,   -0.39,   -0.24,    0.0,   -2.2
00:26:25,  966.7,    0.9,   84.1,   -0.56,   -0.50,    0.0,   -2.2
00:26:30,  966.7,    0.9,   84.1,   -0.39,   -0.24,    0.0,   -2.0
00:26:35,  966.7,    0.8,   84.0,   -0.33,   -0.30,    0.0,   -2.0
00:26:40,  966.8,    0.9,   84.0,   -0.34,   -0.37,    0.0,   -2.0
00:26:45,  966.7,    0.9,   84.0,   -0.16,   -0.24,    0.0,   -2.0
00:26:50,  966.8,    0.9,   84.1,   -0.23,   -0.39,    0.0,   -2.0
00:26:55,  966.7,    0.8,   84.1,   -0.19,   -0.42,    0.0,   -2.0
00:27:00,  966.8,    0.8,   84.0,   -0.18,   -0.41,    0.0,   -1.8
00:27:05,  966.8,    0.8,   84.1,   -0.20,   -0.40,    0.0,   -1.6
00:27:10,  966.8,    0.8,   84.1,   -0.19,   -0.43,    0.0,   -1.6
00:27:15,  966.8,    0.8,   84.1,   -0.29,   -0.70,    0.0,   -1.6
00:27:20,  966.8,    0.8,   84.1,   -0.37,   -0.87,    0.0,   -1.6
00:27:25,  966.8,    0.9,   84.1,   -0.31,   -0.69,    0.0,   -1.6
00:27:30,  966.7,    0.9,   84.1,   -0.18,   -0.39,    0.0,   -1.6
00:27:35,  966.8,    0.9,   84.1,   -0.18,   -0.84,    0.0,   -1.6
00:27:40,  966.8,    0.9,   84.2,   -0.08,   -0.76,    0.0,   -1.6
00:27:45,  966.8,    0.9,   84.1,   -0.07,   -0.75,    0.0,   -1.6
00:27:50,  966.8,    0.9,   84.1,   -0.02,   -0.58,    0.0,   -1.6
00:27:55,  966.8,    0.9,   84.2,    0.01,   -0.64,    0.0,   -1.4
00:28:00,  966.8,    0.9,   84.1,    0.01,   -0.74,    0.0,   -1.4
00:28:05,  966.7,    0.9,   84.1,   -0.05,   -0.74,    0.0,   -1.4
00:28:10,  966.7,    0.9,   84.1,   -0.11,   -0.45,    0.0,   -1.4
00:28:15,  966.8,    0.9,   84.2,   -0.14,   -0.44,    0.0,   -1.4
00:28:20,  966.7,    0.9,   84.2,   -0.14,   -0.46,    0.0,   -1.4
00:28:25,  966.7,    0.9,   84.1,   -0.14,   -0.46,    0.0,   -1.2
00:28:30,  966.8,    0.9,   84.2,   -0.10,   -0.32,    0.0,   -1.2
00:28:35,  966.8,    0.9,   84.2,   -0.10,   -0.32,    0.0,   -1.2
00:28:40,  966.8,    0.9,   84.2,   -0.17,   -0.53,    0.0,   -1.2
00:28:45,  966.7,    0.9,   84.2,   -0.12,   -0.27,    0.0,   -1.2
00:28:50,  966.7,    0.9,   84.2,   -0.21,   -0.41,    0.0,   -1.2
00:28:55,  966.7,    0.9,   84.2,   -0.22,   -0.39,    0.0,   -1.2
00:29:00,  966.7,    0.9,   84.2,   -0.31,   -0.36,    0.0,   -1.0
00:29:05,  966.7,    0.9,   84.2,   -0.49,   -0.57,    0.0,   -1.0
00:29:10,  966.7,    0.9,   84.2,   -0.50,   -0.57,    0.0,   -1.0
00:29:15,  966.7,    0.9,   84.2,   -0.22,   -0.38,    0.0,   -1.0
00:29:20,  966.7,    0.9,   84.2,   -0.31,   -0.69,    0.0,   -1.0
00:29:25,  966.7,    0.9,   84.3,   -0.18,   -0.73,    0.0,   -1.0
00:29:30,  966.7,    0.9,   84.3,   -0.19,   -0.72,    0.0,   -1.0
00:29:35,  966.7,    0.9,   84.3,   -0.02,   -0.56,    0.0,   -1.0
00:29:40,  966.7,    0.9,   84.3,   -0.04,   -0.56,    0.0,   -1.0