,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-28, 07:33:04,VALID,918.166,VALID,0,VALID,104,VALID,122.053,VALID,20.0358,VALID,67,VALID,0,
2016-05-28, 07:34:04,VALID,918.179,VALID,0,VALID,104,VALID,123.772,VALID,20.0163,VALID,81,VALID,0,
2016-05-28, 07:35:04,VALID,918.164,VALID,0,VALID,104,VALID,125.921,VALID,19.9758,VALID,108,VALID,1.25,
2016-05-28, 07:36:04,VALID,918.148,VALID,0,VALID,104,VALID,127.855,VALID,20.0148,VALID,98,VALID,0.973047,
2016-05-28, 07:37:04,VALID,918.17,VALID,0,VALID,104,VALID,130.004,VALID,20.0733,VALID,86,VALID,1.19062,
2016-05-28, 07:38:04,VALID,918.161,VALID,0,VALID,104,VALID,132.69,VALID,20.0733,VALID,86,VALID,1.05586,
2016-05-28, 07:39:04,VALID,918.145,VALID,0,VALID,104,VALID,135.591,VALID,20.1318,VALID,82,VALID,1.63477,
2016-05-28, 07:40:04,VALID,918.137,VALID,0,VALID,104,VALID,138.599,VALID,20.0928,VALID,80,VALID,1.26758,
2016-05-28, 07:41:04,VALID,918.136,VALID,0,VALID,104,VALID,141.822,VALID,20.0913,VALID,97,VALID,0.963281,
2016-05-28, 07:42:04,VALID,918.149,VALID,0,VALID,104,VALID,143.326,VALID,20.1318,VALID,96,VALID,0.948828,
2016-05-28, 07:43:04,VALID,918.163,VALID,0,VALID,104,VALID,143.971,VALID,20.1513,VALID,131,VALID,0.337109,
2016-05-28, 07:44:04,VALID,918.148,VALID,0,VALID,104,VALID,145.475,VALID,20.1903,VALID,136,VALID,0.000390625,
2016-05-28, 07:45:04,VALID,918.168,VALID,0,VALID,104,VALID,145.26,VALID,20.0733,VALID,150,VALID,1.95469,
2016-05-28, 07:46:04,VALID,918.148,VALID,0,VALID,104,VALID,145.046,VALID,20.0928,VALID,154,VALID,1.26172,
2016-05-28, 07:47:04,VALID,918.16,VALID,0,VALID,104,VALID,144.723,VALID,20.0718,VALID,147,VALID,1.10469,
2016-05-28, 07:48:04,VALID,918.157,VALID,0,VALID,104,VALID,145.368,VALID,20.1334,VALID,131,VALID,0.722656,
2016-05-28, 07:49:04,VALID,918.13,VALID,0,VALID,104,VALID,147.517,VALID,20.1529,VALID,175,VALID,0.8125,
2016-05-28, 07:50:04,VALID,918.138,VALID,0,VALID,104,VALID,150.632,VALID,20.0928,VALID,162,VALID,1.72461,
2016-05-28, 07:51:04,VALID,918.121,VALID,0,VALID,104,VALID,155.145,VALID,20.0928,VALID,139,VALID,0.944141,
2016-05-28, 07:52:04,VALID,918.125,VALID,0,VALID,104,VALID,159.228,VALID,20.0538,VALID,151,VALID,1.48047,
2016-05-28, 07:53:04,VALID,918.139,VALID,0,VALID,104,VALID,163.633,VALID,20.0538,VALID,135,VALID,1.05898,
2016-05-28, 07:54:04,VALID,918.15,VALID,0,VALID,104,VALID,167.931,VALID,20.1318,VALID,148,VALID,0.1625,
2016-05-28, 07:55:04,VALID,918.197,VALID,0,VALID,104,VALID,168.79,VALID,20.1708,VALID,149,VALID,0,
2016-05-28, 07:56:04,VALID,918.201,VALID,0,VALID,104,VALID,169.005,VALID,20.2098,VALID,152,VALID,0,
2016-05-28, 07:57:04,VALID,918.223,VALID,0,VALID,104,VALID,169.757,VALID,20.2293,VALID,153,VALID,0,
2016-05-28, 07:58:04,VALID,918.231,VALID,0,VALID,104,VALID,170.294,VALID,20.2684,VALID,153,VALID,0,
2016-05-28, 07:59:04,VALID,918.239,VALID,0,VALID,104,VALID,171.906,VALID,20.3269,VALID,153,VALID,0,
2016-05-28, 08:00:04,VALID,918.222,VALID,0,VALID,104,VALID,175.559,VALID,20.2684,VALID,189,VALID,0,
2016-05-28, 08:01:04,VALID,918.24,VALID,0,VALID,104,VALID,179.212,VALID,20.2098,VALID,201,VALID,0,
2016-05-28, 08:02:04,VALID,918.225,VALID,0,VALID,104,VALID,176.418,VALID,20.2489,VALID,201,VALID,0,
2016-05-28, 08:03:04,VALID,918.246,VALID,0,VALID,104,VALID,174.055,VALID,20.3074,VALID,201,VALID,0,
2016-05-28, 08:04:04,VALID,918.248,VALID,0,VALID,104,VALID,171.906,VALID,20.3058,VALID,201,VALID,0,
2016-05-28, 08:05:04,VALID,918.255,VALID,0,VALID,104,VALID,170.187,VALID,20.3659,VALID,204,VALID,0,
2016-05-28, 08:06:04,VALID,918.278,VALID,0,VALID,104,VALID,169.65,VALID,20.3269,VALID,250,VALID,0.0761719,
2016-05-28, 08:07:04,VALID,918.308,VALID,0,VALID,104,VALID,169.327,VALID,20.3659,VALID,250,VALID,0,
2016-05-28, 08:08:04,VALID,918.294,VALID,0,VALID,104,VALID,169.112,VALID,20.3253,VALID,250,VALID,0,
2016-05-28, 08:09:04,VALID,918.302,VALID,0,VALID,104,VALID,169.65,VALID,20.3253,VALID,250,VALID,0,
2016-05-28, 08:10:04,VALID,918.331,VALID,0,VALID,104,VALID,170.617,VALID,20.3058,VALID,250,VALID,0,
2016-05-28, 08:11:04,VALID,918.341,VALID,0,VALID,104,VALID,172.55,VALID,20.3464,VALID,250,VALID,0,
2016-05-28, 08:12:04,VALID,918.37,VALID,0,VALID,104,VALID,175.666,VALID,20.4049,VALID,250,VALID,0,
2016-05-28, 08:13:04,VALID,918.379,VALID,0,VALID,104,VALID,179.642,VALID,20.4634,VALID,250,VALID,0,
2016-05-28, 08:14:04,VALID,918.372,VALID,0,VALID,104,VALID,183.295,VALID,20.5024,VALID,250,VALID,0,
2016-05-28, 08:15:04,VALID,918.413,VALID,0,VALID,104,VALID,186.733,VALID,20.5399,VALID,215,VALID,0,
2016-05-28, 08:16:04,VALID,918.38,VALID,0,VALID,104,VALID,189.741,VALID,20.5399,VALID,202,VALID,0,
2016-05-28, 08:17:04,VALID,918.398,VALID,0,VALID,104,VALID,195.543,VALID,20.5804,VALID,202,VALID,0,
2016-05-28, 08:18:04,VALID,918.394,VALID,0,VALID,104,VALID,200.055,VALID,20.5594,VALID,205,VALID,0,
2016-05-28, 08:19:04,VALID,918.442,VALID,0,VALID,104,VALID,206.609,VALID,20.5204,VALID,205,VALID,0,
2016-05-28, 08:20:04,VALID,918.456,VALID,0,VALID,104,VALID,203.816,VALID,20.5594,VALID,205,VALID,0,
2016-05-28, 08:21:04,VALID,918.485,VALID,0,VALID,104,VALID,195.328,VALID,20.6374,VALID,205,VALID,0,
2016-05-28, 08:22:04,VALID,918.475,VALID,0,VALID,104,VALID,194.576,VALID,20.6764,VALID,207,VALID,0,
2016-05-28, 08:23:04,VALID,918.497,VALID,0,VALID,104,VALID,190.601,VALID,20.6569,VALID,208,VALID,0,
2016-05-28, 08:24:04,VALID,918.529,VALID,0,VALID,104,VALID,188.344,VALID,20.7154,VALID,208,VALID,0,
2016-05-28, 08:25:04,VALID,918.524,VALID,0,VALID,104,VALID,187.485,VALID,20.7528,VALID,267,VALID,0,
2016-05-28, 08:26:04,VALID,918.563,VALID,0,VALID,104,VALID,186.733,VALID,20.8324,VALID,288,VALID,0,
2016-05-28, 08:27:04,VALID,918.567,VALID,0,VALID,104,VALID,186.518,VALID,20.8519,VALID,288,VALID,0,
2016-05-28, 08:28:04,VALID,918.587,VALID,0,VALID,104,VALID,186.948,VALID,20.834,VALID,289,VALID,0,
2016-05-28, 08:29:04,VALID,918.603,VALID,0,VALID,104,VALID,186.196,VALID,20.834,VALID,297,VALID,0,
2016-05-28, 08:30:04,VALID,918.599,VALID,0,VALID,104,VALID,188.667,VALID,20.8714,VALID,297,VALID,0,
2016-05-28, 08:31:04,VALID,918.593,VALID,0,VALID,104,VALID,193.394,VALID,20.9316,VALID,296,VALID,0,
2016-05-28, 08:32:04,VALID,918.603,VALID,0,VALID,104,VALID,192.212,VALID,20.912,VALID,295,VALID,0,
2016-05-28, 08:33:04,VALID,918.607,VALID,0,VALID,104,VALID,191.138,VALID,20.9089,VALID,295,VALID,0,
2016-05-28, 08:34:04,VALID,918.585,VALID,0,VALID,104,VALID,190.601,VALID,20.9284,VALID,295,VALID,0,
2016-05-28, 08:35:04,VALID,918.548,VALID,0,VALID,104,VALID,191.245,VALID,20.93,VALID,295,VALID,0,
2016-05-28, 08:36:04,VALID,918.549,VALID,0,VALID,104,VALID,193.931,VALID,20.9479,VALID,295,VALID,0,
2016-05-28, 08:37:04,VALID,918.529,VALID,0,INVALID,109.152,VALID,195.973,VALID,20.9089,VALID,296,VALID,0,
2016-05-28, 08:38:04,VALID,918.505,VALID,0,INVALID,109.221,VALID,199.518,VALID,20.9479,VALID,296,VALID,0,
2016-05-28, 08:39:04,VALID,918.489,VALID,0,INVALID,109.373,VALID,202.634,VALID,20.9495,VALID,42,VALID,0,
2016-05-28, 08:40:04,VALID,918.473,VALID,0,INVALID,109.396,VALID,207.147,VALID,21.0064,VALID,66,VALID,0,
2016-05-28, 08:41:04,VALID,918.483,VALID,0,INVALID,109.335,VALID,214.345,VALID,21.1039,VALID,106,VALID,0,
2016-05-28, 08:42:04,VALID,918.496,VALID,0,INVALID,109.32,VALID,218.32,VALID,21.1429,VALID,184,VALID,0,
2016-05-28, 08:43:04,VALID,918.513,VALID,0,INVALID,109.449,VALID,224.982,VALID,21.1039,VALID,173,VALID,0,
2016-05-28, 08:44:04,VALID,918.502,VALID,0,INVALID,109.503,VALID,229.279,VALID,21.1429,VALID,172,VALID,0,
2016-05-28, 08:45:04,VALID,918.501,VALID,0,INVALID,109.556,VALID,239.271,VALID,21.164,VALID,156,VALID,0,
2016-05-28, 08:46:04,VALID,918.483,VALID,0,INVALID,109.495,VALID,231.536,VALID,21.1836,VALID,149,VALID,0,
2016-05-28, 08:47:04,VALID,918.52,VALID,0,INVALID,109.594,VALID,224.337,VALID,21.2031,VALID,145,VALID,0,
2016-05-28, 08:48:04,VALID,918.492,VALID,0,INVALID,109.602,VALID,222.296,VALID,21.2226,VALID,145,VALID,0,
2016-05-28, 08:49:04,VALID,918.517,VALID,0,INVALID,109.678,VALID,223.37,VALID,21.2226,VALID,150,VALID,0,
2016-05-28, 08:50:04,VALID,918.521,VALID,0,INVALID,109.648,VALID,224.982,VALID,21.3006,VALID,169,VALID,0,
2016-05-28, 08:51:04,VALID,918.54,VALID,0,INVALID,109.556,VALID,225.519,VALID,21.3981,VALID,169,VALID,0,
2016-05-28, 08:52:04,VALID,918.549,VALID,0,INVALID,109.503,VALID,226.271,VALID,21.5136,VALID,169,VALID,0,
2016-05-28, 08:53:04,VALID,918.561,VALID,0,INVALID,109.51,VALID,227.56,VALID,21.5916,VALID,169,VALID,0,
2016-05-28, 08:54:04,VALID,918.583,VALID,0,INVALID,109.594,VALID,229.602,VALID,21.6128,VALID,169,VALID,0,
2016-05-28, 08:55:04,VALID,918.583,VALID,0,INVALID,109.693,VALID,232.503,VALID,21.6111,VALID,169,VALID,0,
2016-05-28, 08:56:04,VALID,918.587,VALID,0,INVALID,109.632,VALID,237.015,VALID,21.7282,VALID,93,VALID,0,
2016-05-28, 08:57:04,VALID,918.587,VALID,0,INVALID,110.105,VALID,242.924,VALID,21.6306,VALID,56,VALID,0,
2016-05-28, 08:58:04,VALID,918.583,VALID,0,INVALID,110.471,VALID,244.751,VALID,21.5737,VALID,64,VALID,0,
2016-05-28, 08:59:04,VALID,918.531,VALID,0,INVALID,110.623,VALID,249.263,VALID,21.5542,VALID,65,VALID,0,
2016-05-28, 09:00:04,VALID,918.515,VALID,0,INVALID,110.54,VALID,256.677,VALID,21.6111,VALID,66,VALID,0,
2016-05-28, 09:01:04,VALID,918.503,VALID,0,INVALID,110.349,VALID,265.057,VALID,21.7282,VALID,60,VALID,0,
2016-05-28, 09:02:05,VALID,918.449,VALID,0,INVALID,110.639,VALID,269.033,VALID,21.7087,VALID,92,VALID,0,
2016-05-28, 09:03:04,VALID,918.421,VALID,0,INVALID,110.822,VALID,275.801,VALID,21.6501,VALID,144,VALID,0,
2016-05-28, 09:04:04,VALID,918.438,VALID,0,INVALID,111.188,VALID,283.752,VALID,21.5721,VALID,145,VALID,0,
2016-05-28, 09:05:04,VALID,918.407,VALID,0,INVALID,111.249,VALID,283.967,VALID,21.6128,VALID,157,VALID,0,
2016-05-28, 09:06:04,VALID,918.427,VALID,0,INVALID,111.195,VALID,287.835,VALID,21.6908,VALID,156,VALID,0,
2016-05-28, 09:07:04,VALID,918.422,VALID,0,INVALID,111.165,VALID,288.157,VALID,21.7282,VALID,176,VALID,0,
2016-05-28, 09:08:04,VALID,918.431,VALID,0,INVALID,111.447,VALID,292.24,VALID,21.6908,VALID,153,VALID,0.996875,
2016-05-28, 09:09:04,VALID,918.461,VALID,0,INVALID,111.645,VALID,294.819,VALID,21.6306,VALID,157,VALID,0.79375,
2016-05-28, 09:10:04,VALID,918.39,VALID,0,INVALID,111.942,VALID,294.711,VALID,21.5119,VALID,149,VALID,0.573047,
2016-05-28, 09:11:04,VALID,918.426,VALID,0,INVALID,111.912,VALID,294.174,VALID,21.5721,VALID,154,VALID,0,
2016-05-28, 09:12:04,VALID,918.427,VALID,0,INVALID,111.744,VALID,293.099,VALID,21.6696,VALID,156,VALID,0,
2016-05-28, 09:13:04,VALID,918.458,VALID,0,INVALID,111.973,VALID,292.67,VALID,21.6501,VALID,151,VALID,0,
2016-05-28, 09:14:04,VALID,918.464,VALID,0,INVALID,111.95,VALID,297.505,VALID,21.7265,VALID,135,VALID,0.674219,
2016-05-28, 09:15:04,VALID,918.458,VALID,0,INVALID,112.476,VALID,306.207,VALID,21.6891,VALID,125,VALID,1.34727,
2016-05-28, 09:16:04,VALID,918.442,VALID,0,INVALID,112.849,VALID,305.885,VALID,21.6501,VALID,114,VALID,0.0105469,
2016-05-28, 09:17:04,VALID,918.438,VALID,0,INVALID,113.017,VALID,309.108,VALID,21.6696,VALID,157,VALID,0.324219,
2016-05-28, 09:18:04,VALID,918.425,VALID,0,INVALID,113.223,VALID,315.017,VALID,21.6518,VALID,150,VALID,0,
2016-05-28, 09:19:04,VALID,918.431,VALID,0,INVALID,113.17,VALID,318.993,VALID,21.7087,VALID,157,VALID,0,
2016-05-28, 09:20:04,VALID,918.398,VALID,0,INVALID,113.17,VALID,327.266,VALID,21.8257,VALID,131,VALID,0,
2016-05-28, 09:21:04,VALID,918.398,VALID,0,INVALID,113.177,VALID,300.943,VALID,21.964,VALID,142,VALID,0,
2016-05-28, 09:22:04,VALID,918.391,VALID,0,INVALID,113.353,VALID,294.819,VALID,22.0208,VALID,142,VALID,0,
2016-05-28, 09:23:04,VALID,918.327,VALID,0,INVALID,113.604,VALID,294.926,VALID,22.1005,VALID,167,VALID,0,
2016-05-28, 09:24:04,VALID,918.367,VALID,0,INVALID,113.795,VALID,306.959,VALID,22.1591,VALID,195,VALID,0,
2016-05-28, 09:25:04,VALID,918.343,VALID,0,INVALID,114.046,VALID,351.01,VALID,22.1574,VALID,186,VALID,0,
2016-05-28, 09:26:04,VALID,918.362,VALID,0,INVALID,114.199,VALID,348.539,VALID,22.2354,VALID,166,VALID,0,
2016-05-28, 09:27:04,VALID,918.334,VALID,0,INVALID,114.313,VALID,341.233,VALID,22.2533,VALID,162,VALID,0,
2016-05-28, 09:28:04,VALID,918.323,VALID,0,INVALID,114.222,VALID,326.514,VALID,22.3118,VALID,159,VALID,0,
2016-05-28, 09:29:04,VALID,918.303,VALID,0,INVALID,114.054,VALID,318.133,VALID,22.4679,VALID,173,VALID,0,
2016-05-28, 09:30:04,VALID,918.282,VALID,0,INVALID,113.863,VALID,318.133,VALID,22.5655,VALID,187,VALID,0,
2016-05-28, 09:31:04,VALID,918.278,VALID,0,INVALID,113.101,VALID,322.431,VALID,22.5264,VALID,162,VALID,0,
2016-05-28, 09:32:04,VALID,918.228,VALID,0,INVALID,111.797,VALID,331.134,VALID,22.5069,VALID,181,VALID,0,
2016-05-28, 09:33:04,VALID,918.21,VALID,0,INVALID,111.287,VALID,338.01,VALID,22.5477,VALID,166,VALID,0,
2016-05-28, 09:34:04,VALID,918.197,VALID,0,INVALID,110.456,VALID,328.34,VALID,22.4891,VALID,155,VALID,0,
2016-05-28, 09:35:04,VALID,918.17,VALID,0,INVALID,109.167,VALID,336.935,VALID,22.4696,VALID,153,VALID,0,
2016-05-28, 09:36:04,VALID,918.184,VALID,0,INVALID,109.137,VALID,339.192,VALID,22.4111,VALID,141,VALID,0,
2016-05-28, 09:37:04,VALID,918.16,VALID,0,VALID,104,VALID,330.919,VALID,22.3525,VALID,157,VALID,0,
2016-05-28, 09:38:04,VALID,918.157,VALID,0,INVALID,110.135,VALID,323.398,VALID,22.3916,VALID,163,VALID,0,
2016-05-28, 09:39:04,VALID,918.159,VALID,0,INVALID,109.975,VALID,327.373,VALID,22.4111,VALID,160,VALID,0,
2016-05-28, 09:40:04,VALID,918.122,VALID,0,INVALID,110.227,VALID,321.894,VALID,22.4501,VALID,163,VALID,0,
2016-05-28, 09:41:04,VALID,918.091,VALID,0,INVALID,109.716,VALID,318.026,VALID,22.4306,VALID,154,VALID,0,
2016-05-28, 09:42:04,VALID,918.098,VALID,0,INVALID,109.48,VALID,323.72,VALID,22.4501,VALID,161,VALID,0,
2016-05-28, 09:43:04,VALID,918.096,VALID,0,INVALID,110.303,VALID,332.853,VALID,22.4874,VALID,156,VALID,0.0429688,
2016-05-28, 09:44:04,VALID,918.106,VALID,0,INVALID,110.631,VALID,339.836,VALID,22.5477,VALID,179,VALID,0.00429688,
2016-05-28, 09:45:04,VALID,918.146,VALID,0,INVALID,111.157,VALID,339.299,VALID,22.624,VALID,176,VALID,0,
2016-05-28, 09:46:04,VALID,918.163,VALID,0,INVALID,111.111,VALID,346.498,VALID,22.7623,VALID,188,VALID,0,
2016-05-28, 09:47:04,VALID,918.216,VALID,0,INVALID,110.25,VALID,371.854,VALID,22.7996,VALID,177,VALID,0,
2016-05-28, 09:48:04,VALID,918.27,VALID,0,VALID,104,VALID,361.325,VALID,22.8582,VALID,189,VALID,0,
2016-05-28, 09:49:04,VALID,918.282,VALID,0,INVALID,109.282,VALID,365.515,VALID,22.9557,VALID,193,VALID,0,
2016-05-28, 09:50:04,VALID,918.296,VALID,0,VALID,104,VALID,387.54,VALID,23.016,VALID,155,VALID,0.120312,
2016-05-28, 09:51:04,VALID,918.301,VALID,0,VALID,104,VALID,426.541,VALID,22.9948,VALID,190,VALID,0,
2016-05-28, 09:52:04,VALID,918.335,VALID,0,VALID,104,VALID,399.251,VALID,23.1136,VALID,190,VALID,0,
2016-05-28, 09:53:04,VALID,918.342,VALID,0,VALID,104,VALID,439.327,VALID,23.2698,VALID,202,VALID,0,
2016-05-28, 09:54:04,VALID,918.337,VALID,0,VALID,103.038,VALID,480.047,VALID,23.3869,VALID,178,VALID,0,
2016-05-28, 09:55:04,VALID,918.335,VALID,0,VALID,102.916,VALID,524.528,VALID,23.5235,VALID,192,VALID,0,
2016-05-28, 09:56:04,VALID,918.307,VALID,0,VALID,102.642,VALID,504.651,VALID,23.6193,VALID,184,VALID,1.35938,
2016-05-28, 09:57:04,VALID,918.312,VALID,0,VALID,104,VALID,524.743,VALID,23.7187,VALID,176,VALID,0,
2016-05-28, 09:58:04,VALID,918.318,VALID,0,VALID,104,VALID,557.405,VALID,23.8536,VALID,199,VALID,0,
2016-05-28, 09:59:04,VALID,918.355,VALID,0,VALID,104,VALID,561.38,VALID,24.0488,VALID,185,VALID,0,
2016-05-28, 10:00:04,VALID,918.356,VALID,0,VALID,101.422,VALID,524.957,VALID,24.1269,VALID,212,VALID,0,
2016-05-28, 10:01:04,VALID,918.373,VALID,0,VALID,104,VALID,432.236,VALID,24.2245,VALID,187,VALID,0,
2016-05-28, 10:02:04,VALID,918.398,VALID,0,VALID,101.376,VALID,420.525,VALID,24.3026,VALID,219,VALID,0,
2016-05-28, 10:03:04,VALID,918.444,VALID,0,VALID,93.6765,VALID,438.682,VALID,24.3026,VALID,168,VALID,0.844141,
2016-05-28, 10:04:04,VALID,918.412,VALID,0,VALID,98.1667,VALID,450.716,VALID,24.2849,VALID,188,VALID,0,
2016-05-28, 10:05:04,VALID,918.434,VALID,0,VALID,97.8237,VALID,468.014,VALID,24.2635,VALID,173,VALID,0,
2016-05-28, 10:06:04,VALID,918.434,VALID,0,VALID,103.694,VALID,480.907,VALID,24.3221,VALID,198,VALID,0,
2016-05-28, 10:07:04,VALID,918.492,VALID,0,VALID,103.084,VALID,468.014,VALID,24.4197,VALID,199,VALID,0,
2016-05-28, 10:08:04,VALID,918.466,VALID,0,VALID,97.0613,VALID,517.222,VALID,24.4783,VALID,220,VALID,0,
2016-05-28, 10:09:04,VALID,918.5,VALID,0,VALID,97.5035,VALID,553.967,VALID,24.4374,VALID,207,VALID,0,
2016-05-28, 10:10:04,VALID,918.504,VALID,0,VALID,101.147,VALID,506.692,VALID,24.4978,VALID,205,VALID,0,
2016-05-28, 10:11:04,VALID,918.471,VALID,0,VALID,91.0541,VALID,474.782,VALID,24.4392,VALID,258,VALID,0,
2016-05-28, 10:12:04,VALID,918.496,VALID,0,VALID,100.156,VALID,488.965,VALID,24.3788,VALID,243,VALID,0,
2016-05-28, 10:13:04,VALID,918.509,VALID,0,VALID,96.7411,VALID,500.461,VALID,24.3983,VALID,260,VALID,0,
2016-05-28, 10:14:04,VALID,918.505,VALID,0,VALID,91.8317,VALID,539.462,VALID,24.3806,VALID,256,VALID,0,
2016-05-28, 10:15:04,VALID,918.5,VALID,0,VALID,99.4627,VALID,586.199,VALID,24.3983,VALID,187,VALID,0,
2016-05-28, 10:16:04,VALID,918.486,VALID,0,VALID,101.978,VALID,634.655,VALID,24.4959,VALID,184,VALID,0,
2016-05-28, 10:17:04,VALID,918.471,VALID,0,VALID,104,VALID,632.076,VALID,24.7888,VALID,302,VALID,0,
2016-05-28, 10:18:04,VALID,918.46,VALID,0,VALID,99.0206,VALID,621.332,VALID,25.0445,VALID,311,VALID,0,
2016-05-28, 10:19:04,VALID,918.484,VALID,0,VALID,82.4091,VALID,601.026,VALID,25.1441,VALID,227,VALID,0.201562,
2016-05-28, 10:20:04,VALID,918.442,VALID,0,VALID,84.9553,VALID,556.33,VALID,25.1422,VALID,197,VALID,0,
2016-05-28, 10:21:04,VALID,918.434,VALID,0,VALID,83.4535,VALID,526.462,VALID,25.1812,VALID,255,VALID,0,
2016-05-28, 10:22:04,VALID,918.426,VALID,0,VALID,82.3786,VALID,520.015,VALID,25.1031,VALID,248,VALID,0.0933594,
2016-05-28, 10:23:04,VALID,918.418,VALID,0,VALID,81.1665,VALID,586.414,VALID,24.8883,VALID,238,VALID,1.21914,
2016-05-28, 10:24:04,VALID,918.409,VALID,0,VALID,82.2948,VALID,529.148,VALID,24.8297,VALID,231,VALID,0,
2016-05-28, 10:25:04,VALID,918.395,VALID,0,VALID,83.5221,VALID,453.831,VALID,24.8102,VALID,239,VALID,0,
2016-05-28, 10:26:04,VALID,918.389,VALID,0,VALID,82.958,VALID,499.386,VALID,24.7711,VALID,241,VALID,0,
2016-05-28, 10:27:04,VALID,918.398,VALID,0,VALID,84.6275,VALID,558.264,VALID,24.7711,VALID,214,VALID,0,
2016-05-28, 10:28:04,VALID,918.379,VALID,0,VALID,93.181,VALID,546.661,VALID,24.8492,VALID,215,VALID,0,
2016-05-28, 10:29:04,VALID,918.35,VALID,0,VALID,92.7084,VALID,540.214,VALID,24.945,VALID,176,VALID,0,
2016-05-28, 10:30:04,VALID,918.323,VALID,0,VALID,82.7064,VALID,559.446,VALID,24.945,VALID,157,VALID,0,
2016-05-28, 10:31:04,VALID,918.288,VALID,0,VALID,85.9083,VALID,583.083,VALID,25.1226,VALID,180,VALID,0,
2016-05-28, 10:32:04,VALID,918.261,VALID,0,VALID,84.963,VALID,590.282,VALID,25.3179,VALID,207,VALID,0,
2016-05-28, 10:33:04,VALID,918.244,VALID,0,VALID,81.967,VALID,576.852,VALID,25.396,VALID,220,VALID,0,
2016-05-28, 10:34:04,VALID,918.213,VALID,0,VALID,83.0038,VALID,537.85,VALID,25.4722,VALID,179,VALID,0,
2016-05-28, 10:35:04,VALID,918.196,VALID,0,VALID,81.8221,VALID,537.958,VALID,25.4136,VALID,86,VALID,0,
2016-05-28, 10:36:04,VALID,918.154,VALID,0,VALID,81.601,VALID,532.371,VALID,25.4331,VALID,164,VALID,0,
2016-05-28, 10:37:04,VALID,918.15,VALID,0,VALID,78.8719,VALID,501.535,VALID,25.4117,VALID,190,VALID,0,
2016-05-28, 10:38:04,VALID,918.127,VALID,0,VALID,78.2086,VALID,529.363,VALID,25.316,VALID,200,VALID,0,
2016-05-28, 10:39:04,VALID,918.088,VALID,0,VALID,78.1476,VALID,511.742,VALID,25.316,VALID,200,VALID,0,
2016-05-28, 10:40:04,VALID,918.09,VALID,0,VALID,78.6965,VALID,513.031,VALID,25.2965,VALID,200,VALID,0,
2016-05-28, 10:41:04,VALID,918.079,VALID,0,VALID,81.3647,VALID,534.95,VALID,25.355,VALID,200,VALID,0,
2016-05-28, 10:42:04,VALID,918.07,VALID,0,VALID,80.4042,VALID,496.486,VALID,25.4917,VALID,129,VALID,0,
2016-05-28, 10:43:04,VALID,918.071,VALID,0,VALID,79.0472,VALID,478.865,VALID,25.4507,VALID,145,VALID,0,
2016-05-28, 10:44:04,VALID,918.058,VALID,0,VALID,79.6266,VALID,529.148,VALID,25.5113,VALID,111,VALID,0,
2016-05-28, 10:45:04,VALID,918.039,VALID,0,VALID,79.1082,VALID,596.836,VALID,25.7261,VALID,111,VALID,0,
2016-05-28, 10:46:04,VALID,918.015,VALID,0,VALID,77.1413,VALID,632.184,VALID,25.7261,VALID,118,VALID,0,
2016-05-28, 10:47:04,VALID,918.027,VALID,0,VALID,78.1019,VALID,698.153,VALID,25.7651,VALID,143,VALID,0,
2016-05-28, 10:48:04,VALID,917.97,VALID,0,VALID,76.8974,VALID,688.053,VALID,25.9234,VALID,143,VALID,0,
2016-05-28, 10:49:04,VALID,917.98,VALID,0,VALID,75.5176,VALID,668.821,VALID,26.0015,VALID,144,VALID,0,
2016-05-28, 10:50:04,VALID,917.961,VALID,0,VALID,75.8225,VALID,648.085,VALID,26.1382,VALID,144,VALID,0,
2016-05-28, 10:51:04,VALID,917.929,VALID,0,VALID,74.0081,VALID,698.582,VALID,26.2925,VALID,73,VALID,0,
2016-05-28, 10:52:04,VALID,917.899,VALID,0,VALID,73.5355,VALID,703.954,VALID,26.2319,VALID,72,VALID,0,
2016-05-28, 10:53:04,VALID,917.878,VALID,0,VALID,75.1669,VALID,682.896,VALID,26.1558,VALID,73,VALID,0,
2016-05-28, 10:54:04,VALID,917.887,VALID,0,VALID,76.2799,VALID,675.268,VALID,26.1538,VALID,73,VALID,0,
2016-05-28, 10:55:04,VALID,917.876,VALID,0,VALID,76.6535,VALID,554.504,VALID,26.2514,VALID,62,VALID,0,
2016-05-28, 10:56:04,VALID,917.867,VALID,0,VALID,74.8619,VALID,718.889,VALID,26.2514,VALID,62,VALID,0,
2016-05-28, 10:57:04,VALID,917.876,VALID,0,VALID,74.5799,VALID,720.285,VALID,26.1147,VALID,113,VALID,0,
2016-05-28, 10:58:04,VALID,917.878,VALID,0,VALID,76.8745,VALID,705.459,VALID,26.0171,VALID,115,VALID,0,
2016-05-28, 10:59:04,VALID,917.843,VALID,0,VALID,77.0422,VALID,736.509,VALID,26.0757,VALID,115,VALID,0,
2016-05-28, 11:00:04,VALID,917.824,VALID,0,VALID,78.0257,VALID,707.822,VALID,26.2905,VALID,114,VALID,0,
2016-05-28, 11:01:04,VALID,917.873,VALID,0,VALID,76.3409,VALID,718.459,VALID,26.5249,VALID,75,VALID,0,
2016-05-28, 11:02:04,VALID,917.854,VALID,0,VALID,77.6597,VALID,759.609,VALID,26.6226,VALID,75,VALID,0,
2016-05-28, 11:03:04,VALID,917.872,VALID,0,VALID,74.0615,VALID,733.93,VALID,26.7202,VALID,313,VALID,0,
2016-05-28, 11:04:04,VALID,917.868,VALID,0,VALID,75.3498,VALID,756.708,VALID,26.6421,VALID,294,VALID,0,
2016-05-28, 11:05:04,VALID,917.911,VALID,0,VALID,75.5252,VALID,703.095,VALID,26.7223,VALID,294,VALID,0,
2016-05-28, 11:06:04,VALID,917.88,VALID,0,VALID,75.8911,VALID,704.599,VALID,26.7418,VALID,294,VALID,0,
2016-05-28, 11:07:04,VALID,917.872,VALID,0,VALID,76.6153,VALID,718.996,VALID,26.8179,VALID,321,VALID,0,
2016-05-28, 11:08:04,VALID,917.839,VALID,0,VALID,74.9382,VALID,706.963,VALID,26.9958,VALID,208,VALID,0,
2016-05-28, 11:09:04,VALID,917.854,VALID,0,VALID,72.6512,VALID,684.615,VALID,27.1305,VALID,247,VALID,0,
2016-05-28, 11:10:04,VALID,917.836,VALID,0,VALID,71.4771,VALID,643.25,VALID,27.0523,VALID,248,VALID,0,
2016-05-28, 11:11:04,VALID,917.804,VALID,0,VALID,73.2229,VALID,655.391,VALID,27.0328,VALID,248,VALID,0,
2016-05-28, 11:12:04,VALID,917.792,VALID,0,VALID,72.6207,VALID,670.97,VALID,27.1109,VALID,248,VALID,0,
2016-05-28, 11:13:04,VALID,917.764,VALID,0,VALID,71.5,VALID,705.136,VALID,27.0348,VALID,248,VALID,0,
2016-05-28, 11:14:04,VALID,917.741,VALID,0,VALID,73.5888,VALID,675.912,VALID,26.859,VALID,247,VALID,0,
2016-05-28, 11:15:04,VALID,917.739,VALID,0,VALID,73.3754,VALID,627.994,VALID,26.8765,VALID,244,VALID,0,
2016-05-28, 11:16:04,VALID,917.742,VALID,0,VALID,73.3525,VALID,611.125,VALID,26.9351,VALID,218,VALID,0,
2016-05-28, 11:17:04,VALID,917.72,VALID,0,VALID,74.3207,VALID,567.719,VALID,27.0132,VALID,266,VALID,0,
2016-05-28, 11:18:04,VALID,917.715,VALID,0,VALID,69.9753,VALID,621.117,VALID,26.9156,VALID,252,VALID,0,
2016-05-28, 11:19:04,VALID,917.709,VALID,0,VALID,71.1798,VALID,626.704,VALID,26.7007,VALID,277,VALID,0,