,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-20, 00:00:00,VALID,921.644,VALID,0,VALID,93.1463,VALID,0.0339617,VALID,19.9653,VALID,7,VALID,0.769737,
2002-02-20, 00:01:00,VALID,921.644,VALID,0,VALID,93.173,VALID,0.0169808,VALID,19.9621,VALID,12,VALID,0.83133,
2002-02-20, 00:02:00,VALID,921.631,VALID,0,VALID,93.1819,VALID,0,VALID,19.9653,VALID,18,VALID,0.623197,
2002-02-20, 00:03:00,VALID,921.625,VALID,0,VALID,93.084,VALID,0,VALID,19.9718,VALID,13,VALID,0.725329,
2002-02-20, 00:04:00,VALID,921.612,VALID,0,VALID,92.8971,VALID,-0.0339617,VALID,19.9656,VALID,8,VALID,0.769301,
2002-02-20, 00:05:00,VALID,921.602,VALID,0,VALID,92.822,VALID,0,VALID,19.9658,VALID,5,VALID,0.743421,
2002-02-20, 00:06:00,VALID,921.596,VALID,0,VALID,92.7585,VALID,0,VALID,19.9785,VALID,3,VALID,0.957348,
2002-02-20, 00:07:00,VALID,921.573,VALID,0,VALID,92.6923,VALID,0,VALID,19.9912,VALID,8,VALID,0.944696,
2002-02-20, 00:08:00,VALID,921.562,VALID,0,VALID,92.5436,VALID,0,VALID,20.0106,VALID,12,VALID,0.922461,
2002-02-20, 00:09:00,VALID,921.536,VALID,0,VALID,92.4355,VALID,0,VALID,20.0071,VALID,9,VALID,1.01049,
2002-02-20, 00:10:00,VALID,921.533,VALID,0,VALID,92.4406,VALID,-0.0339617,VALID,20.0272,VALID,16,VALID,0.822917,
2002-02-20, 00:11:00,VALID,921.514,VALID,0,VALID,92.4698,VALID,0,VALID,20.0299,VALID,11,VALID,0.84375,
2002-02-20, 00:12:00,VALID,921.506,VALID,0,VALID,92.5296,VALID,0,VALID,20.0302,VALID,13,VALID,0.557771,
2002-02-20, 00:13:00,VALID,921.501,VALID,0,VALID,92.616,VALID,0,VALID,20.0265,VALID,13,VALID,0.372098,
2002-02-20, 00:14:00,VALID,921.498,VALID,0,VALID,92.6822,VALID,-0.0169808,VALID,20.0394,VALID,13,VALID,0.267064,
2002-02-20, 00:15:00,VALID,921.469,VALID,0,VALID,92.5143,VALID,0,VALID,20.0498,VALID,13,VALID,0.000211149,
2002-02-20, 00:16:00,VALID,921.444,VALID,0,VALID,92.3833,VALID,-0.0169808,VALID,20.0531,VALID,356,VALID,0.287007,
2002-02-20, 00:17:00,VALID,921.397,VALID,0,VALID,92.3249,VALID,-0.0509425,VALID,20.056,VALID,287,VALID,0.263622,
2002-02-20, 00:18:00,VALID,921.362,VALID,0,VALID,92.2549,VALID,-0.0339617,VALID,20.0754,VALID,282,VALID,0,
2002-02-20, 00:19:00,VALID,921.313,VALID,0,VALID,92.2206,VALID,-0.0169808,VALID,20.0819,VALID,280,VALID,0.27168,
2002-02-20, 00:20:00,VALID,921.281,VALID,0,VALID,92.2447,VALID,-0.0169808,VALID,20.0714,VALID,279,VALID,0.115119,
2002-02-20, 00:21:00,VALID,921.249,VALID,0,VALID,92.2524,VALID,0,VALID,20.0916,VALID,279,VALID,0.193201,
2002-02-20, 00:22:00,VALID,921.215,VALID,0,VALID,92.3109,VALID,-0.0169808,VALID,20.108,VALID,333,VALID,0.644531,
2002-02-20, 00:23:00,VALID,921.183,VALID,0,VALID,92.3058,VALID,-0.0339617,VALID,20.1241,VALID,14,VALID,0.862753,
2002-02-20, 00:24:00,VALID,921.163,VALID,0,VALID,92.1417,VALID,-0.0169808,VALID,20.1142,VALID,20,VALID,1.05005,
2002-02-20, 00:25:00,VALID,921.139,VALID,0,VALID,92.1074,VALID,0,VALID,20.0851,VALID,20,VALID,1.28706,
2002-02-20, 00:26:00,VALID,921.128,VALID,0,VALID,92.1951,VALID,-0.0169808,VALID,20.0697,VALID,13,VALID,1.11473,
2002-02-20, 00:27:00,VALID,921.121,VALID,0,VALID,92.3579,VALID,0,VALID,20.017,VALID,8,VALID,1.16047,
2002-02-20, 00:28:00,VALID,921.108,VALID,0,VALID,92.5448,VALID,0,VALID,19.9817,VALID,2,VALID,0.946461,
2002-02-20, 00:29:00,VALID,921.108,VALID,0,VALID,92.5156,VALID,-0.0169808,VALID,19.9594,VALID,349,VALID,1.12479,
2002-02-20, 00:30:00,VALID,921.092,VALID,0,VALID,92.4355,VALID,0,VALID,19.9653,VALID,345,VALID,1.02693,
2002-02-20, 00:31:00,VALID,921.093,VALID,0,VALID,92.3516,VALID,0,VALID,19.9788,VALID,338,VALID,0.673931,
2002-02-20, 00:32:00,VALID,921.102,VALID,0,VALID,92.3414,VALID,0,VALID,19.9949,VALID,292,VALID,0.401339,
2002-02-20, 00:33:00,VALID,921.087,VALID,0,VALID,92.3503,VALID,-0.0169808,VALID,20.0307,VALID,286,VALID,0.27576,
2002-02-20, 00:34:00,VALID,921.09,VALID,0,VALID,92.8348,VALID,-0.0169808,VALID,20.0523,VALID,282,VALID,0.136029,
2002-02-20, 00:35:00,VALID,921.094,VALID,0,VALID,93.0268,VALID,-0.0339617,VALID,20.0657,VALID,282,VALID,0,
2002-02-20, 00:36:00,VALID,921.084,VALID,0,VALID,93.0242,VALID,0,VALID,20.0558,VALID,282,VALID,0.0688477,
2002-02-20, 00:37:00,VALID,921.073,VALID,0,VALID,93.1285,VALID,-0.0169808,VALID,20.0531,VALID,282,VALID,0.0871394,
2002-02-20, 00:38:00,VALID,921.081,VALID,0,VALID,93.3383,VALID,-0.0339617,VALID,20.0332,VALID,282,VALID,0,
2002-02-20, 00:39:00,VALID,921.069,VALID,0,VALID,93.4311,VALID,-0.0339617,VALID,20.0334,VALID,282,VALID,0,
2002-02-20, 00:40:00,VALID,921.049,VALID,0,VALID,93.4757,VALID,-0.0509425,VALID,20.0406,VALID,282,VALID,0,
2002-02-20, 00:41:00,VALID,921.041,VALID,0,VALID,93.4846,VALID,-0.0509425,VALID,20.0441,VALID,282,VALID,0,
2002-02-20, 00:42:00,VALID,921.028,VALID,0,VALID,93.4846,VALID,-0.0679233,VALID,20.0543,VALID,282,VALID,0,
2002-02-20, 00:43:00,VALID,921.025,VALID,0,VALID,93.3943,VALID,-0.101885,VALID,20.0145,VALID,282,VALID,0,
2002-02-20, 00:44:00,VALID,921.02,VALID,0,VALID,93.3739,VALID,-0.0679233,VALID,20.0054,VALID,282,VALID,0,
2002-02-20, 00:45:00,VALID,921.013,VALID,0,VALID,93.4731,VALID,-0.0849042,VALID,19.9892,VALID,282,VALID,0.00570101,
2002-02-20, 00:46:00,VALID,921.008,VALID,0,VALID,93.6066,VALID,-0.0679233,VALID,19.9957,VALID,356,VALID,0.357996,
2002-02-20, 00:47:00,VALID,921.006,VALID,0,VALID,93.7465,VALID,-0.0339617,VALID,19.9919,VALID,12,VALID,0.581081,
2002-02-20, 00:48:00,VALID,920.999,VALID,0,VALID,93.73,VALID,-0.0509425,VALID,19.9986,VALID,18,VALID,0.512695,
2002-02-20, 00:49:00,VALID,920.998,VALID,0,VALID,93.7134,VALID,-0.0509425,VALID,19.9832,VALID,26,VALID,0.472756,
2002-02-20, 00:50:00,VALID,920.981,VALID,0,VALID,93.8788,VALID,-0.0679233,VALID,19.9499,VALID,28,VALID,0.547321,
2002-02-20, 00:51:00,VALID,920.956,VALID,0,VALID,94.0822,VALID,-0.0509425,VALID,19.9636,VALID,28,VALID,0.457137,
2002-02-20, 00:52:00,VALID,920.95,VALID,0,VALID,94.0415,VALID,-0.0339617,VALID,19.9567,VALID,15,VALID,0.657169,
2002-02-20, 00:53:00,VALID,920.931,VALID,0,VALID,93.9487,VALID,-0.0339617,VALID,19.9502,VALID,13,VALID,0.635135,
2002-02-20, 00:54:00,VALID,920.909,VALID,0,VALID,93.9932,VALID,0,VALID,19.9494,VALID,13,VALID,0.497738,
2002-02-20, 00:55:00,VALID,920.883,VALID,0,VALID,93.9093,VALID,0.0679233,VALID,19.9492,VALID,13,VALID,0.404605,
2002-02-20, 00:56:00,VALID,920.871,VALID,0,VALID,93.9004,VALID,0.0679233,VALID,19.9586,VALID,15,VALID,0.490179,
2002-02-20, 00:57:00,VALID,920.848,VALID,0,VALID,93.8559,VALID,0.0339617,VALID,19.971,VALID,20,VALID,0.699958,
2002-02-20, 00:58:00,VALID,920.829,VALID,0,VALID,93.8279,VALID,0.0509425,VALID,19.9874,VALID,20,VALID,0.710478,
2002-02-20, 00:59:00,VALID,920.81,VALID,0,VALID,93.7986,VALID,0.0509425,VALID,20.0004,VALID,20,VALID,0.658784,
2002-02-20, 01:00:00,VALID,920.811,VALID,0,VALID,93.7745,VALID,0.0849042,VALID,20.0163,VALID,22,VALID,0.728516,
2002-02-20, 01:01:00,VALID,920.796,VALID,0,VALID,93.7185,VALID,0.0679233,VALID,20.0163,VALID,16,VALID,0.616386,
2002-02-20, 01:02:00,VALID,920.778,VALID,0,VALID,93.6575,VALID,0.0849042,VALID,20.0292,VALID,11,VALID,0.648214,
2002-02-20, 01:03:00,VALID,920.764,VALID,0,VALID,93.5545,VALID,0.0509425,VALID,20.0389,VALID,6,VALID,0.521959,
2002-02-20, 01:04:00,VALID,920.753,VALID,0,VALID,93.4146,VALID,0.0339617,VALID,20.0359,VALID,2,VALID,0.571691,
2002-02-20, 01:05:00,VALID,920.728,VALID,0,VALID,93.3472,VALID,0.0509425,VALID,20.0396,VALID,356,VALID,0.707981,
2002-02-20, 01:06:00,VALID,920.687,VALID,0,VALID,93.3828,VALID,0.0679233,VALID,20.0227,VALID,357,VALID,0.68051,
2002-02-20, 01:07:00,VALID,920.662,VALID,0,VALID,93.3943,VALID,0.0509425,VALID,20.0262,VALID,23,VALID,0.72759,
2002-02-20, 01:08:00,VALID,920.641,VALID,0,VALID,93.435,VALID,0,VALID,20.0327,VALID,18,VALID,0.307143,
2002-02-20, 01:09:00,VALID,920.62,VALID,0,VALID,93.4477,VALID,-0.0339617,VALID,20.0434,VALID,16,VALID,0.26098,
2002-02-20, 01:10:00,VALID,920.607,VALID,0,VALID,93.4464,VALID,-0.0849042,VALID,20.0496,VALID,16,VALID,0.0730699,
2002-02-20, 01:11:00,VALID,920.604,VALID,0,VALID,93.3892,VALID,-0.0509425,VALID,20.0695,VALID,16,VALID,0,
2002-02-20, 01:12:00,VALID,920.598,VALID,0,VALID,93.3281,VALID,-0.0509425,VALID,20.0794,VALID,16,VALID,0.0078125,
2002-02-20, 01:13:00,VALID,920.585,VALID,0,VALID,93.2862,VALID,-0.0679233,VALID,20.0928,VALID,15,VALID,0.315505,
2002-02-20, 01:14:00,VALID,920.588,VALID,0,VALID,93.2925,VALID,-0.0509425,VALID,20.0988,VALID,18,VALID,0.178571,
2002-02-20, 01:15:00,VALID,920.594,VALID,0,VALID,93.3345,VALID,-0.0679233,VALID,20.0993,VALID,18,VALID,0.229941,
2002-02-20, 01:16:00,VALID,920.584,VALID,0,VALID,93.2811,VALID,-0.0679233,VALID,20.0859,VALID,18,VALID,0.138097,
2002-02-20, 01:17:00,VALID,920.571,VALID,0,VALID,93.229,VALID,-0.0679233,VALID,20.0829,VALID,18,VALID,0.0803865,
2002-02-20, 01:18:00,VALID,920.571,VALID,0,VALID,93.1819,VALID,-0.0679233,VALID,20.0829,VALID,18,VALID,0.127262,
2002-02-20, 01:19:00,VALID,920.566,VALID,0,VALID,93.2023,VALID,-0.0509425,VALID,20.0861,VALID,18,VALID,0.0756579,
2002-02-20, 01:20:00,VALID,920.549,VALID,0,VALID,93.2366,VALID,-0.0679233,VALID,20.0896,VALID,344,VALID,0.172768,
2002-02-20, 01:21:00,VALID,920.526,VALID,0,VALID,93.234,VALID,-0.0509425,VALID,20.0692,VALID,270,VALID,0.336149,
2002-02-20, 01:22:00,VALID,920.501,VALID,0,VALID,93.4261,VALID,-0.0339617,VALID,20.0794,VALID,274,VALID,0.169807,
2002-02-20, 01:23:00,VALID,920.492,VALID,0,VALID,93.5291,VALID,-0.0509425,VALID,20.0891,VALID,350,VALID,0.427576,
2002-02-20, 01:24:00,VALID,920.484,VALID,0,VALID,93.4222,VALID,-0.0169808,VALID,20.105,VALID,13,VALID,0.154541,
2002-02-20, 01:25:00,VALID,920.47,VALID,0,VALID,93.4655,VALID,0.0849042,VALID,20.0779,VALID,13,VALID,0,
2002-02-20, 01:26:00,VALID,920.462,VALID,0,VALID,93.5634,VALID,0.0849042,VALID,20.0844,VALID,13,VALID,0.00669643,
2002-02-20, 01:27:00,VALID,920.461,VALID,0,VALID,93.5761,VALID,0.0509425,VALID,20.0878,VALID,358,VALID,0.264569,
2002-02-20, 01:28:00,VALID,920.462,VALID,0,VALID,93.5443,VALID,0.0849042,VALID,20.0911,VALID,329,VALID,0.120864,
2002-02-20, 01:29:00,VALID,920.46,VALID,0,VALID,93.5621,VALID,0.0339617,VALID,20.0709,VALID,272,VALID,0.380701,
2002-02-20, 01:30:00,VALID,920.454,VALID,0,VALID,93.6588,VALID,0.0679233,VALID,20.0615,VALID,241,VALID,0.404194,
2002-02-20, 01:31:00,VALID,920.451,VALID,0,VALID,93.8381,VALID,0.0169808,VALID,20.0394,VALID,241,VALID,0.346217,
2002-02-20, 01:32:00,VALID,920.451,VALID,0,VALID,93.983,VALID,0.0339617,VALID,20.0394,VALID,241,VALID,0.225893,
2002-02-20, 01:33:00,VALID,920.454,VALID,0,VALID,94.1026,VALID,0.0339617,VALID,20.0262,VALID,251,VALID,0.293285,
2002-02-20, 01:34:00,VALID,920.449,VALID,0,VALID,94.1992,VALID,0.0849042,VALID,20.0197,VALID,249,VALID,0.40579,
2002-02-20, 01:35:00,VALID,920.452,VALID,0,VALID,94.3454,VALID,0.0679233,VALID,20.013,VALID,234,VALID,0.107686,
2002-02-20, 01:36:00,VALID,920.449,VALID,0,VALID,94.4065,VALID,0.0339617,VALID,20.0101,VALID,234,VALID,0.187256,
2002-02-20, 01:37:00,VALID,920.452,VALID,0,VALID,94.47,VALID,0.0169808,VALID,20.0168,VALID,236,VALID,0.216747,
2002-02-20, 01:38:00,VALID,920.448,VALID,0,VALID,94.512,VALID,0,VALID,20.0108,VALID,238,VALID,0.0852679,
2002-02-20, 01:39:00,VALID,920.447,VALID,0,VALID,94.5489,VALID,0.0169808,VALID,19.981,VALID,241,VALID,0.563133,
2002-02-20, 01:40:00,VALID,920.444,VALID,0,VALID,94.615,VALID,-0.0169808,VALID,19.9589,VALID,253,VALID,0.841912,
2002-02-20, 01:41:00,VALID,920.442,VALID,0,VALID,94.7829,VALID,-0.0169808,VALID,19.9397,VALID,241,VALID,0.455025,
2002-02-20, 01:42:00,VALID,920.443,VALID,0,VALID,94.9622,VALID,-0.0169808,VALID,19.9231,VALID,247,VALID,0.530016,
2002-02-20, 01:43:00,VALID,920.446,VALID,0,VALID,95.0143,VALID,-0.0339617,VALID,19.9139,VALID,237,VALID,0.7169,
2002-02-20, 01:44:00,VALID,920.432,VALID,0,VALID,95.0893,VALID,-0.0169808,VALID,19.891,VALID,231,VALID,0.0886161,
2002-02-20, 01:45:00,VALID,920.427,VALID,0,VALID,95.2635,VALID,-0.0339617,VALID,19.8843,VALID,236,VALID,0.318412,
2002-02-20, 01:46:00,VALID,920.417,VALID,0,VALID,95.3449,VALID,-0.0169808,VALID,19.8645,VALID,242,VALID,1.07008,
2002-02-20, 01:47:00,VALID,920.401,VALID,0,VALID,95.4059,VALID,-0.0169808,VALID,19.8558,VALID,280,VALID,0.649916,
2002-02-20, 01:48:00,VALID,920.387,VALID,0,VALID,95.5891,VALID,-0.0169808,VALID,19.8394,VALID,293,VALID,0.442871,
2002-02-20, 01:49:00,VALID,920.391,VALID,0,VALID,95.6895,VALID,-0.0509425,VALID,19.8361,VALID,320,VALID,0.466947,
2002-02-20, 01:50:00,VALID,920.375,VALID,0,VALID,95.734,VALID,-0.0679233,VALID,19.8463,VALID,6,VALID,0.154241,
2002-02-20, 01:51:00,VALID,920.362,VALID,0,VALID,95.7455,VALID,-0.0339617,VALID,19.8396,VALID,343,VALID,0.476985,
2002-02-20, 01:52:00,VALID,920.362,VALID,0,VALID,95.7111,VALID,-0.0509425,VALID,19.82,VALID,270,VALID,0.716912,
2002-02-20, 01:53:00,VALID,920.35,VALID,0,VALID,95.8485,VALID,-0.0509425,VALID,19.8168,VALID,6,VALID,0.410051,
2002-02-20, 01:54:00,VALID,920.339,VALID,0,VALID,95.8892,VALID,0,VALID,19.8138,VALID,300,VALID,0.166324,
2002-02-20, 01:55:00,VALID,920.328,VALID,0,VALID,95.9375,VALID,-0.0679233,VALID,19.8105,VALID,222,VALID,0.561061,
2002-02-20, 01:56:00,VALID,920.32,VALID,0,VALID,95.9667,VALID,-0.0339617,VALID,19.7976,VALID,216,VALID,0.458705,
2002-02-20, 01:57:00,VALID,920.307,VALID,0,VALID,95.9731,VALID,0,VALID,19.7912,VALID,241,VALID,0.624155,
2002-02-20, 01:58:00,VALID,920.289,VALID,0,VALID,95.996,VALID,-0.0339617,VALID,19.775,VALID,240,VALID,0.286535,
2002-02-20, 01:59:00,VALID,920.262,VALID,0,VALID,96.0481,VALID,-0.0509425,VALID,19.7648,VALID,240,VALID,0.184755,
2002-02-20, 02:00:00,VALID,920.255,VALID,0,VALID,96.1104,VALID,-0.0339617,VALID,19.7787,VALID,240,VALID,0.290527,
2002-02-20, 02:01:00,VALID,920.235,VALID,0,VALID,96.0812,VALID,-0.0679233,VALID,19.7653,VALID,255,VALID,0.744992,
2002-02-20, 02:02:00,VALID,920.198,VALID,0,VALID,96.1435,VALID,-0.0679233,VALID,19.7425,VALID,246,VALID,0.46875,
2002-02-20, 02:03:00,VALID,920.182,VALID,0,VALID,96.2401,VALID,-0.0509425,VALID,19.7325,VALID,244,VALID,0.0428632,
2002-02-20, 02:04:00,VALID,920.169,VALID,0,VALID,96.3635,VALID,-0.0169808,VALID,19.7524,VALID,244,VALID,0,
2002-02-20, 02:05:00,VALID,920.152,VALID,0,VALID,96.4779,VALID,-0.0509425,VALID,19.7718,VALID,247,VALID,0.0458193,
2002-02-20, 02:06:00,VALID,920.137,VALID,0,VALID,96.6089,VALID,-0.0169808,VALID,19.8009,VALID,356,VALID,0.530016,
2002-02-20, 02:07:00,VALID,920.129,VALID,0,VALID,96.614,VALID,-0.0339617,VALID,19.8205,VALID,12,VALID,0.835526,
2002-02-20, 02:08:00,VALID,920.104,VALID,0,VALID,96.4588,VALID,-0.0339617,VALID,19.8108,VALID,4,VALID,0.839732,
2002-02-20, 02:09:00,VALID,920.086,VALID,0,VALID,96.4627,VALID,-0.0339617,VALID,19.7914,VALID,18,VALID,0.887035,
2002-02-20, 02:10:00,VALID,920.086,VALID,0,VALID,96.6267,VALID,-0.0339617,VALID,19.7939,VALID,22,VALID,0.797335,
2002-02-20, 02:11:00,VALID,920.076,VALID,0,VALID,96.6814,VALID,-0.0169808,VALID,19.7874,VALID,22,VALID,0.797931,
2002-02-20, 02:12:00,VALID,920.058,VALID,0,VALID,96.6674,VALID,-0.0169808,VALID,19.7912,VALID,22,VALID,0.34668,
2002-02-20, 02:13:00,VALID,920.042,VALID,0,VALID,96.7157,VALID,-0.0509425,VALID,19.7941,VALID,22,VALID,0.00240385,
2002-02-20, 02:14:00,VALID,920.03,VALID,0,VALID,96.6801,VALID,0,VALID,19.8108,VALID,295,VALID,0.251339,
2002-02-20, 02:15:00,VALID,920.013,VALID,0,VALID,96.6763,VALID,-0.0509425,VALID,19.7944,VALID,206,VALID,0.378378,
2002-02-20, 02:16:00,VALID,920.004,VALID,0,VALID,96.6572,VALID,-0.0509425,VALID,19.7981,VALID,168,VALID,0.213695,
2002-02-20, 02:17:00,VALID,919.99,VALID,0,VALID,96.6623,VALID,-0.0169808,VALID,19.8014,VALID,182,VALID,0.272171,
2002-02-20, 02:18:00,VALID,919.976,VALID,0,VALID,96.6,VALID,0,VALID,19.7648,VALID,206,VALID,0.611637,
2002-02-20, 02:19:00,VALID,919.959,VALID,0,VALID,96.6407,VALID,0,VALID,19.7581,VALID,227,VALID,0.500411,
2002-02-20, 02:20:00,VALID,919.956,VALID,0,VALID,96.7271,VALID,-0.0339617,VALID,19.7755,VALID,184,VALID,0.545089,
2002-02-20, 02:21:00,VALID,919.956,VALID,0,VALID,96.7132,VALID,-0.0849042,VALID,19.7586,VALID,165,VALID,0.65076,
2002-02-20, 02:22:00,VALID,919.95,VALID,0,VALID,96.7157,VALID,-0.0509425,VALID,19.7459,VALID,167,VALID,0.758502,
2002-02-20, 02:23:00,VALID,919.953,VALID,0,VALID,96.7437,VALID,-0.0509425,VALID,19.733,VALID,158,VALID,0.624578,
2002-02-20, 02:24:00,VALID,919.968,VALID,0,VALID,96.7856,VALID,-0.0509425,VALID,19.734,VALID,155,VALID,0.215088,
2002-02-20, 02:25:00,VALID,919.981,VALID,0,VALID,96.8479,VALID,-0.0169808,VALID,19.7196,VALID,155,VALID,0,
2002-02-20, 02:26:00,VALID,920.002,VALID,0,VALID,96.9433,VALID,-0.0169808,VALID,19.743,VALID,155,VALID,0,
2002-02-20, 02:27:00,VALID,920.017,VALID,0,VALID,97.0349,VALID,-0.0169808,VALID,19.7522,VALID,155,VALID,0.00126689,
2002-02-20, 02:28:00,VALID,920.041,VALID,0,VALID,97.1061,VALID,-0.0169808,VALID,19.785,VALID,155,VALID,0,
2002-02-20, 02:29:00,VALID,920.044,VALID,0,VALID,97.0539,VALID,-0.0509425,VALID,19.7748,VALID,192,VALID,0.15435,
2002-02-20, 02:30:00,VALID,920.044,VALID,0,VALID,97.0107,VALID,-0.0509425,VALID,19.7718,VALID,251,VALID,0.193462,
2002-02-20, 02:31:00,VALID,920.056,VALID,0,VALID,96.9548,VALID,-0.0679233,VALID,19.7688,VALID,193,VALID,0.485814,
2002-02-20, 02:32:00,VALID,920.063,VALID,0,VALID,96.8251,VALID,-0.0339617,VALID,19.7462,VALID,180,VALID,0.6125,
2002-02-20, 02:33:00,VALID,920.056,VALID,0,VALID,96.7984,VALID,-0.0169808,VALID,19.7166,VALID,176,VALID,0.389992,
2002-02-20, 02:34:00,VALID,920.054,VALID,0,VALID,96.7767,VALID,-0.0509425,VALID,19.6908,VALID,228,VALID,0.547794,
2002-02-20, 02:35:00,VALID,920.057,VALID,0,VALID,96.8225,VALID,-0.0169808,VALID,19.6751,VALID,224,VALID,0.495566,
2002-02-20, 02:36:00,VALID,920.045,VALID,0,VALID,96.8378,VALID,-0.0169808,VALID,19.6525,VALID,221,VALID,0.490479,
2002-02-20, 02:37:00,VALID,920.028,VALID,0,VALID,96.881,VALID,-0.0169808,VALID,19.6326,VALID,236,VALID,0.680889,
2002-02-20, 02:38:00,VALID,920.008,VALID,0,VALID,96.9039,VALID,0,VALID,19.6071,VALID,230,VALID,0.51942,
2002-02-20, 02:39:00,VALID,920.012,VALID,0,VALID,96.9865,VALID,-0.0169808,VALID,19.6103,VALID,230,VALID,0.365287,
2002-02-20, 02:40:00,VALID,919.985,VALID,0,VALID,97.0616,VALID,-0.0169808,VALID,19.5974,VALID,239,VALID,0.275506,
2002-02-20, 02:41:00,VALID,919.977,VALID,0,VALID,97.1163,VALID,0,VALID,19.6068,VALID,219,VALID,0.202914,
2002-02-20, 02:42:00,VALID,919.966,VALID,0,VALID,97.1163,VALID,0,VALID,19.6036,VALID,219,VALID,0.451069,
2002-02-20, 02:43:00,VALID,919.969,VALID,0,VALID,97.0565,VALID,-0.0169808,VALID,19.5775,VALID,242,VALID,1.02405,
2002-02-20, 02:44:00,VALID,919.96,VALID,0,VALID,97.0679,VALID,0,VALID,19.5489,VALID,244,VALID,0.765848,
2002-02-20, 02:45:00,VALID,919.955,VALID,0,VALID,97.1544,VALID,0,VALID,19.5397,VALID,219,VALID,0.689823,
2002-02-20, 02:46:00,VALID,919.951,VALID,0,VALID,97.2676,VALID,0,VALID,19.5231,VALID,202,VALID,0.327895,
2002-02-20, 02:47:00,VALID,919.952,VALID,0,VALID,97.2956,VALID,0,VALID,19.5263,VALID,243,VALID,0.686444,
2002-02-20, 02:48:00,VALID,919.942,VALID,0,VALID,97.2943,VALID,0,VALID,19.497,VALID,244,VALID,0.822998,
2002-02-20, 02:49:00,VALID,919.952,VALID,0,VALID,97.3808,VALID,0,VALID,19.4908,VALID,231,VALID,0.145232,
2002-02-20, 02:50:00,VALID,919.941,VALID,0,VALID,97.4596,VALID,0,VALID,19.4871,VALID,230,VALID,0.524554,
2002-02-20, 02:51:00,VALID,919.938,VALID,0,VALID,97.4698,VALID,0,VALID,19.4908,VALID,237,VALID,0.774493,
2002-02-20, 02:52:00,VALID,919.936,VALID,0,VALID,97.4672,VALID,0,VALID,19.458,VALID,245,VALID,0.983456,
2002-02-20, 02:53:00,VALID,919.939,VALID,0,VALID,97.4888,VALID,0,VALID,19.4423,VALID,265,VALID,0.318834,
2002-02-20, 02:54:00,VALID,919.93,VALID,0,VALID,97.6249,VALID,-0.0679233,VALID,19.4428,VALID,265,VALID,0.445313,
2002-02-20, 02:55:00,VALID,919.926,VALID,0,VALID,97.6249,VALID,-0.0849042,VALID,19.447,VALID,237,VALID,0.888569,
2002-02-20, 02:56:00,VALID,919.915,VALID,0,VALID,97.6618,VALID,-0.0679233,VALID,19.45,VALID,230,VALID,0.566518,
2002-02-20, 02:57:00,VALID,919.909,VALID,0,VALID,97.7012,VALID,-0.101885,VALID,19.447,VALID,253,VALID,0.391258,
2002-02-20, 02:58:00,VALID,919.905,VALID,0,VALID,97.7737,VALID,-0.0849042,VALID,19.45,VALID,228,VALID,0.599954,
2002-02-20, 02:59:00,VALID,919.905,VALID,0,VALID,97.7711,VALID,-0.0849042,VALID,19.4436,VALID,242,VALID,0.581926,
2002-02-20, 03:00:00,VALID,919.893,VALID,0,VALID,97.8169,VALID,-0.101885,VALID,19.4629,VALID,244,VALID,0.240234,
2002-02-20, 03:01:00,VALID,919.889,VALID,0,VALID,97.8156,VALID,-0.118866,VALID,19.4562,VALID,237,VALID,0.539263,
2002-02-20, 03:02:00,VALID,919.883,VALID,0,VALID,97.7991,VALID,-0.0849042,VALID,19.4369,VALID,235,VALID,0.538616,
2002-02-20, 03:03:00,VALID,919.869,VALID,0,VALID,97.8182,VALID,-0.0849042,VALID,19.4371,VALID,235,VALID,0.517314,
2002-02-20, 03:04:00,VALID,919.876,VALID,0,VALID,97.8576,VALID,-0.0849042,VALID,19.4503,VALID,240,VALID,0.584099,
2002-02-20, 03:05:00,VALID,919.879,VALID,0,VALID,97.8678,VALID,-0.101885,VALID,19.4503,VALID,245,VALID,0.697846,
2002-02-20, 03:06:00,VALID,919.871,VALID,0,VALID,97.8818,VALID,-0.0849042,VALID,19.4341,VALID,245,VALID,0.631373,
2002-02-20, 03:07:00,VALID,919.879,VALID,0,VALID,97.8894,VALID,-0.118866,VALID,19.4214,VALID,241,VALID,0.390419,
2002-02-20, 03:08:00,VALID,919.893,VALID,0,VALID,97.9059,VALID,-0.101885,VALID,19.4145,VALID,236,VALID,0.654688,
2002-02-20, 03:09:00,VALID,919.901,VALID,0,VALID,97.9288,VALID,-0.0339617,VALID,19.4175,VALID,236,VALID,0.349029,
2002-02-20, 03:10:00,VALID,919.904,VALID,0,VALID,97.9682,VALID,0,VALID,19.423,VALID,236,VALID,0.558364,
2002-02-20, 03:11:00,VALID,919.909,VALID,0,VALID,97.9937,VALID,0,VALID,19.4197,VALID,235,VALID,0.369932,
2002-02-20, 03:12:00,VALID,919.925,VALID,0,VALID,97.9848,VALID,0,VALID,19.4165,VALID,237,VALID,0.812256,
2002-02-20, 03:13:00,VALID,919.926,VALID,0,VALID,97.9517,VALID,-0.0169808,VALID,19.3974,VALID,253,VALID,0.399639,
2002-02-20, 03:14:00,VALID,919.941,VALID,0,VALID,97.9873,VALID,0.0169808,VALID,19.4073,VALID,239,VALID,0.320089,
2002-02-20, 03:15:00,VALID,919.925,VALID,0,VALID,98.0013,VALID,-0.0339617,VALID,19.3971,VALID,237,VALID,0.251689,
2002-02-20, 03:16:00,VALID,919.925,VALID,0,VALID,97.972,VALID,0,VALID,19.3946,VALID,238,VALID,0.71898,
2002-02-20, 03:17:00,VALID,919.918,VALID,0,VALID,97.9949,VALID,0,VALID,19.3782,VALID,220,VALID,0.346284,
2002-02-20, 03:18:00,VALID,919.911,VALID,0,VALID,98.0445,VALID,0,VALID,19.3812,VALID,224,VALID,0.431332,
2002-02-20, 03:19:00,VALID,919.895,VALID,0,VALID,98.0763,VALID,0,VALID,19.3979,VALID,220,VALID,0.353824,
2002-02-20, 03:20:00,VALID,919.894,VALID,0,VALID,98.0471,VALID,0,VALID,19.3882,VALID,231,VALID,0.456027,
2002-02-20, 03:21:00,VALID,919.883,VALID,0,VALID,98.0496,VALID,-0.0169808,VALID,19.3847,VALID,244,VALID,0.500633,
2002-02-20, 03:22:00,VALID,919.883,VALID,0,VALID,98.0661,VALID,0,VALID,19.3683,VALID,251,VALID,0.347426,
2002-02-20, 03:23:00,VALID,919.878,VALID,0,VALID,98.0611,VALID,0,VALID,19.3847,VALID,257,VALID,0.576014,
2002-02-20, 03:24:00,VALID,919.866,VALID,0,VALID,98.0738,VALID,0,VALID,19.3623,VALID,238,VALID,0.541504,
2002-02-20, 03:25:00,VALID,919.869,VALID,0,VALID,98.0852,VALID,0,VALID,19.3559,VALID,239,VALID,0.517628,
2002-02-20, 03:26:00,VALID,919.869,VALID,0,VALID,98.1056,VALID,-0.0169808,VALID,19.3524,VALID,249,VALID,0.517187,
2002-02-20, 03:27:00,VALID,919.865,VALID,0,VALID,98.1399,VALID,0,VALID,19.372,VALID,255,VALID,0.246622,
2002-02-20, 03:28:00,VALID,919.867,VALID,0,VALID,98.1666,VALID,0,VALID,19.3882,VALID,254,VALID,0.046875,
2002-02-20, 03:29:00,VALID,919.865,VALID,0,VALID,98.2009,VALID,-0.0169808,VALID,19.3944,VALID,254,VALID,0,
2002-02-20, 03:30:00,VALID,919.863,VALID,0,VALID,98.206,VALID,-0.0169808,VALID,19.4242,VALID,217,VALID,0.210526,
2002-02-20, 03:31:00,VALID,919.87,VALID,0,VALID,98.1971,VALID,-0.0339617,VALID,19.4138,VALID,270,VALID,0.412623,
2002-02-20, 03:32:00,VALID,919.881,VALID,0,VALID,98.173,VALID,0,VALID,19.4008,VALID,277,VALID,0.290848,
2002-02-20, 03:33:00,VALID,919.878,VALID,0,VALID,98.1323,VALID,0,VALID,19.3844,VALID,242,VALID,0.764992,