                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/10/29 00:00,   71.6,   69.8,   71.6,   70.7,   71.3,   70.8,   73.1,   70.1,   72.2,   69.9,   69.1,   69.6,   70.9,   68.8,   68.7,   67.0,   65.5,   62.9,   62.4,   62.0,   66.5,   69.2,   60.6,   54.7,   51.5,   48.3,   45.9,   44.0,   42.7,   42.0,   41.7,   37.1,   36.2,   36.3,   38.2,   38.7,   37.5,   35.9,   36.6,   33.8,   30.7,   30.6,   29.2,  999.0,  999.0,   28.4,   30.1,   29.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 00:10,   74.5,   73.9,   73.9,   72.5,   71.6,   70.7,   70.4,   69.6,   68.9,   67.8,   66.6,   65.4,   63.8,   62.2,   61.2,   60.4,   59.7,   58.2,   57.2,   56.1,   58.2,   62.1,   56.6,   52.6,   48.5,   44.7,   41.9,   41.7,   40.5,   40.0,   37.4,   35.8,   35.5,   35.3,   35.9,   37.1,   37.9,   36.9,   36.2,   34.9,   33.5,   34.6,   34.5,   33.2,   32.1,   31.5,   30.1,   29.9,   28.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 00:20,   71.5,   70.1,   68.8,   68.9,   67.8,   67.3,   66.9,   67.0,   65.9,   65.5,   65.5,   63.1,   64.2,   63.1,   62.5,   61.2,   60.1,   57.1,   56.5,   58.9,   61.6,   63.6,   54.4,   53.3,   54.1,   51.9,   51.5,   49.9,   48.1,   45.0,   42.7,   41.7,   37.0,   41.7,   40.0,   39.6,   39.9,   39.5,   38.6,   37.1,   35.3,   33.9,   31.3,   29.1,   28.1,   27.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 00:30,   69.0,   67.7,   65.1,   65.6,   65.0,   62.2,   63.8,   63.0,   61.7,   60.2,   58.7,   56.3,   54.6,   53.1,   53.5,   51.0,   48.3,   47.5,   48.0,   46.8,   48.8,   51.0,   44.4,   41.4,   41.2,   41.3,   39.8,   39.5,   39.3,   37.1,   35.9,   34.9,   34.3,   32.3,   33.2,   31.0,   29.5,   32.2,   30.8,   30.2,   29.8,   31.3,   29.5,   30.3,   27.9,   27.1,   30.4,   28.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 00:40,   68.6,   67.1,   62.4,   59.9,   62.6,   60.8,   62.1,   60.5,   57.1,   58.8,   57.1,   54.5,   54.6,   55.8,   52.4,   51.9,   54.7,   52.4,   51.0,   51.2,   46.6,   44.1,   40.1,   34.2,   30.6,   32.1,   32.4,   34.0,   35.3,   34.2,   36.7,   32.6,   33.9,   35.3,   35.7,   35.5,   35.2,   34.8,   36.2,   33.5,   31.9,   30.1,   29.2,   28.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 00:50,   56.2,   53.7,   53.0,   53.3,   50.7,   51.6,   51.1,   52.1,   51.7,   52.0,   51.6,   51.3,   50.1,   48.6,   48.4,   47.5,   48.1,   47.0,   45.3,   43.4,   42.2,   42.1,   40.6,   34.5,   31.1,   28.7,   29.9,   32.0,   27.2,   27.8,   27.6,   28.8,   31.0,   29.1,   32.1,   31.2,   35.9,   34.7,   33.6,   32.1,   30.0,   29.3,   27.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 01:00,   53.7,   54.3,   56.7,   54.9,   55.2,   54.6,   54.2,   53.5,   52.0,   50.3,   49.4,   49.3,   52.0,   52.9,   50.0,   47.8,   47.6,   47.2,   46.4,   45.3,   44.2,   43.8,   38.1,   34.7,   32.4,   29.1,   30.8,   30.0,   28.8,   31.4,   30.8,   29.7,   31.0,   29.6,   28.8,   29.0,   29.2,   31.7,   31.6,   28.8,   27.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 01:10,   59.5,   59.3,   61.3,   65.5,   61.3,   60.1,   60.7,   60.5,   59.9,   59.2,   61.4,   63.2,   60.3,   58.0,   59.0,   58.8,   58.7,   58.4,   58.0,   58.0,   63.6,   63.2,   56.6,   53.3,   50.7,   48.8,   46.7,   44.4,   41.2,   38.1,   37.0,   35.7,   33.1,   31.5,   30.3,   29.9,   30.3,   29.9,   28.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 01:20,   73.2,   72.6,   71.0,   69.5,   66.9,   66.7,   65.3,   64.7,   64.7,   64.5,   63.1,   60.9,   58.0,   56.4,   52.9,   49.9,   47.2,   46.3,   45.2,   45.4,   48.8,   50.3,   42.3,   39.9,   39.9,   40.5,   41.1,   41.2,   41.4,   40.7,   39.2,   38.9,   37.8,   36.2,   34.2,   32.1,   31.1,   30.4,   30.0,   29.1,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 01:30,   65.6,   63.8,   62.1,   60.7,   59.7,   58.9,   58.3,   57.9,   57.1,   56.6,   56.1,   53.7,   49.6,   46.4,   43.7,   43.9,   42.9,   38.9,   37.1,   37.8,   38.8,   40.5,   38.1,   33.3,   29.7,   27.4,   29.7,   30.2,   32.5,   38.8,   36.8,   33.1,   33.3,   34.0,   33.1,   34.2,   36.4,   35.7,   36.4,   34.0,   36.3,   34.2,   37.5,   33.2,   31.4,   27.4,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 01:40,   56.8,   51.1,   47.3,   46.7,   46.6,   43.2,   41.8,   42.1,   43.8,   42.2,   39.9,   38.4,   36.9,   37.3,   39.9,   41.6,   41.4,   39.7,   38.7,   39.1,   39.7,   37.5,   33.6,   31.7,   30.6,   32.6,   32.4,   30.8,   30.1,   27.5,   27.3,   29.4,   32.1,   31.5,   37.9,   32.6,   32.0,   34.3,   32.4,   33.9,   34.9,   32.9,   32.2,   31.3,   32.1,   28.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 01:50,   50.1,   47.9,   49.5,   48.8,   49.4,   50.5,   52.1,   50.8,   46.3,   49.5,   48.1,   47.8,   48.0,   45.3,   43.8,   40.9,   37.4,   36.3,   35.4,   33.4,   34.2,   34.4,   33.3,   28.8,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   30.7,   35.0,   35.7,   31.3,   31.5,   31.1,   30.0,   30.3,   26.9,   28.1,   26.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 02:00,   57.0,   59.4,   56.2,   55.7,   55.7,   57.1,   51.4,   51.6,   48.9,   50.1,   49.3,   47.7,   45.8,   41.9,   37.5,   37.0,   36.1,   35.8,   34.8,   33.3,   34.2,   30.9,   29.6,   29.8,   27.4,  999.0,  999.0,  999.0,  999.0,   29.3,   29.1,   29.0,  999.0,   25.8,   27.2,   28.8,   30.8,   31.9,   32.6,   33.1,   32.9,   32.6,   30.2,   28.8,   27.6,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 02:10,   53.3,   51.5,   46.0,   43.9,   43.9,   46.6,   47.4,   46.7,   48.6,   48.9,   47.8,   48.2,   46.3,   43.7,   36.0,   35.4,   36.4,   40.3,   40.1,   44.0,   40.6,   36.4,   47.4,   38.6,   35.4,   35.0,   37.7,   32.2,   26.3,   27.0,   28.2,  999.0,   26.3,   25.5,   27.7,   27.6,   28.6,   29.1,   29.9,   29.8,   29.6,   28.6,   27.3,   26.2,   26.9,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 02:20,   59.6,   61.0,   62.7,   63.1,   60.5,   60.2,   56.6,   55.2,   53.1,   55.3,   57.8,   57.2,   50.3,   50.5,   51.2,   44.3,   45.6,   40.1,   44.3,   42.5,   44.4,   42.6,   41.0,   41.4,   40.9,   42.4,   40.6,  999.0,  999.0,   28.0,   27.7,   29.2,   25.8,   30.2,   27.4,   27.5,   29.8,   29.9,   29.5,   28.1,   28.7,   27.5,   29.1,   28.4,   28.5,   26.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 02:30,   68.7,   65.2,   65.4,   61.0,   59.9,   54.7,   52.2,   51.8,   50.6,   49.5,   49.4,   47.0,   46.0,   43.7,   44.6,   45.4,   46.6,   46.3,   44.9,   44.9,   45.4,   46.3,   38.9,   35.6,   33.9,   30.6,   30.2,   30.7,   30.3,   30.2,   30.9,   29.5,   28.8,   29.6,   26.6,   26.3,   28.3,   28.4,   26.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 02:40,   60.2,   61.0,   58.1,   57.7,   54.3,   52.8,   55.0,   53.4,   52.6,   51.9,   52.9,   51.9,   48.0,   48.9,   46.5,   47.9,   48.8,   50.1,   49.6,   48.6,   47.0,   45.9,   41.4,   37.4,   32.7,   28.8,   27.2,   25.3,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 02:50,   67.7,   66.4,   62.8,   58.9,   57.5,   54.6,   53.4,   51.5,   53.9,   50.3,   51.4,   50.0,   48.3,   47.4,   46.1,   43.9,   42.9,   39.2,   39.7,   41.7,   40.2,   39.2,   36.9,   35.5,   33.3,   30.6,   32.3,   26.3,  999.0,  999.0,  999.0,  999.0,   30.2,   27.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 03:00,   66.1,   64.8,   66.8,   67.0,   65.3,   62.7,   61.2,   58.9,   56.3,   55.5,   54.2,   52.8,   51.8,   52.0,   51.8,   51.1,   50.0,   48.1,   46.8,   45.6,   46.2,   46.6,   37.8,   36.8,   33.8,   33.8,   31.3,   28.6,  999.0,   26.3,   26.6,   28.6,   33.2,   29.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 03:10,   68.2,   65.6,   63.5,   63.0,   62.0,   61.0,   60.3,   59.8,   58.3,   57.1,   56.4,   54.0,   53.3,   50.9,   48.9,   47.1,   45.1,   43.3,   41.4,   40.1,   39.3,   36.7,   35.5,   31.9,   29.6,   28.7,   27.7,   24.2,   26.0,   24.4,  999.0,  999.0,   29.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 03:20,   66.8,   65.3,   63.9,   62.4,   62.0,   60.9,   60.6,   58.5,   56.9,   56.9,   54.1,   53.0,   50.5,   48.5,   47.1,   43.8,   42.1,   40.2,   38.2,   36.9,   37.5,   38.2,   42.9,   33.7,   39.1,   33.7,   28.4,  999.0,  999.0,  999.0,  999.0,   27.6,   31.2,   27.9,  999.0,  999.0,   34.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 03:30,   65.8,   63.6,   61.5,   60.9,   59.9,   58.8,   57.9,   56.9,   56.2,   55.1,   54.6,   54.1,   52.5,   50.1,   48.6,   47.0,   45.3,   43.4,   41.5,   39.8,   40.6,   38.4,   32.9,   31.0,   28.1,   30.6,   29.1,  999.0,  999.0,  999.0,  999.0,   27.1,   35.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 03:40,   69.0,   67.5,   65.5,   64.2,   63.0,   61.8,   60.8,   60.6,   59.0,   58.3,   57.0,   55.5,   53.8,   52.3,   50.5,   49.8,   47.6,   44.7,   44.2,   42.7,   40.4,   39.2,   35.1,   30.6,   28.5,   31.4,   29.9,   28.2,  999.0,   26.5,   30.8,   30.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 03:50,   65.6,   64.7,   63.1,   61.4,   60.3,   59.3,   57.0,   56.6,   54.7,   53.7,   52.5,   51.9,   51.6,   49.7,   48.1,   45.3,   42.0,   38.3,   35.5,   34.7,   34.4,   31.5,   30.8,   30.0,   28.1,   28.7,   30.3,  999.0,  999.0,   27.4,   30.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 04:00,   61.5,   59.3,   56.9,   54.3,   52.5,   51.3,   50.4,   50.8,   50.4,   50.1,   50.0,   49.2,   47.2,   45.7,   42.7,   38.8,   34.2,   32.8,   32.0,   33.1,   31.9,   31.7,   30.2,   27.7,   28.9,   32.1,   30.0,  999.0,   25.6,   28.7,   30.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 04:10,   54.7,   53.4,   55.3,   53.6,   52.3,   52.7,   53.1,   55.5,   56.5,   54.7,   53.5,   57.4,   57.1,   53.4,   53.8,   49.6,   47.2,   43.5,   43.6,   37.3,   40.3,   37.8,   36.0,   35.8,   31.4,   32.6,   30.8,   30.1,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   29.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 04:20,   63.5,   61.3,   59.5,   57.1,   54.5,   50.6,   48.9,   47.7,   48.9,   45.8,   46.4,   46.6,   46.8,   44.3,   41.4,   37.2,   34.7,   34.2,   33.7,   33.3,   33.4,   31.7,   32.5,   29.6,   28.8,   31.0,   30.6,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 04:30,   59.7,   57.5,   55.8,   54.8,   54.4,   52.5,   51.3,   51.0,   49.1,   47.7,   45.7,   47.0,   45.0,   42.4,   41.9,   41.8,   40.5,   38.3,   37.6,   35.9,   34.4,   33.3,   31.8,   31.2,   29.9,   30.6,  999.0,  999.0,  999.0,  999.0,   27.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 04:40,   66.1,   64.7,   63.1,   61.8,   61.7,   60.6,   58.7,   56.7,   55.2,   54.6,   53.5,   50.8,   49.1,   47.2,   43.9,   40.2,   36.6,   33.2,   31.6,   32.4,   30.7,   32.7,   29.4,   30.4,   29.8,   29.3,   30.9,   29.3,  999.0,   27.3,   30.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 04:50,   54.2,   57.6,   59.9,   59.0,   59.3,   50.1,   47.7,   43.6,   50.2,   48.1,   46.1,   44.3,   43.1,   40.7,   37.5,   34.1,   31.1,   31.7,   30.5,   29.5,   32.0,   31.0,   31.9,   26.4,   33.1,   28.6,   28.9,   29.5,   31.9,   31.1,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 05:00,   50.1,   48.0,   51.6,   43.4,   43.6,   41.6,   37.0,   36.8,   45.5,   46.9,   36.9,   35.5,   33.8,   28.8,   29.2,   28.5,  999.0,  999.0,   26.8,   29.3,   30.2,   30.7,   29.8,   27.8,   29.0,   28.4,   28.5,   29.9,   28.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 05:10,   47.0,   45.2,   49.0,   45.7,   47.5,   49.9,   41.7,   43.4,   48.9,   39.7,   40.8,   31.2,  999.0,  999.0,  999.0,  999.0,   28.1,   29.0,  999.0,   44.1,   51.1,   41.5,   30.2,   30.2,   28.7,   29.4,  999.0,   28.1,   30.4,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 05:20,  999.0,  999.0,  999.0,   37.7,   35.5,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   26.7,   27.1,   27.3,   26.3,  999.0,   26.7,  999.0,   29.8,   27.7,   27.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 05:30,   49.4,   46.3,   40.9,   39.0,   34.1,   40.0,   38.5,  999.0,  999.0,   40.3,   37.8,   38.5,   28.5,  999.0,  999.0,   27.3,   28.6,   27.8,   26.9,   27.6,   29.1,   28.2,   30.2,   26.8,   26.2,   26.5,   27.0,   30.0,   29.3,   27.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 05:40,   49.0,   45.6,   40.4,  999.0,   40.2,   32.2,   35.4,   36.2,  999.0,  999.0,   41.8,   31.2,   28.2,  999.0,  999.0,  999.0,   28.4,   31.3,   28.7,   29.0,   27.7,   28.0,   28.3,   29.4,  999.0,  999.0,  999.0,  999.0,   27.9,   28.9,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 05:50,   43.7,   47.2,   48.3,   37.6,   38.3,   32.5,   29.9,   39.8,   41.8,   38.5,   40.8,   31.0,   28.3,  999.0,   27.0,   27.8,   27.1,   27.3,   29.2,   30.0,   28.3,   27.8,   28.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 06:00,   48.5,   41.3,   40.7,   39.1,  999.0,   33.3,   37.2,   38.6,  999.0,   35.0,   40.9,   41.7,   41.3,   44.8,   43.8,   39.4,   35.7,   33.3,   32.4,   31.7,   30.3,   28.5,   28.6,  999.0,   27.0,   27.2,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 06:10,   46.3,   46.6,   39.1,   39.7,  999.0,   33.9,  999.0,   42.2,  999.0,   39.9,   47.3,   47.9,   47.1,   46.6,   45.4,   41.8,   39.3,   38.5,   37.6,   40.4,   39.9,   32.7,   32.3,   31.9,   30.4,   30.2,   28.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 06:20,   55.1,   58.4,   50.2,   45.4,   50.5,   52.0,   53.2,   54.9,   55.6,   53.2,   54.0,   53.9,   52.6,   52.2,   50.9,   51.5,   50.2,   50.0,   46.5,   50.4,   57.5,   45.8,   42.7,   40.3,   36.9,   38.0,   34.8,   28.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 06:30,   53.7,   53.5,   50.8,   51.2,   44.4,   44.4,   45.0,  999.0,   41.3,   43.8,   41.0,   32.6,   31.8,   32.1,   32.1,   32.8,   32.2,   30.3,   26.6,   31.9,   31.4,   29.5,   28.2,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 06:40,   41.1,   44.2,  999.0,   41.5,   40.7,   41.3,   36.4,   35.8,   39.6,   38.6,   42.4,   28.5,  999.0,  999.0,  999.0,  999.0,   27.8,   27.5,   26.2,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 06:50,  999.0,   43.1,   50.1,  999.0,   41.5,   43.0,   37.5,   39.9,   39.6,   35.0,   37.0,   34.1,   31.4,   31.8,   31.4,   32.6,   30.8,   29.0,   27.8,   27.5,   28.7,   27.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 07:00,   38.1,  999.0,   37.8,   38.2,  999.0,  999.0,   37.6,   33.0,   40.9,   42.6,   38.6,   35.5,   34.5,   41.1,   39.9,   39.8,   39.9,   39.7,   37.0,   35.0,   33.5,   30.8,   28.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 07:10,   37.0,   38.3,  999.0,  999.0,   41.8,   38.5,   39.5,   42.9,   47.2,   47.7,   49.8,   48.6,   50.2,   49.0,   46.8,   44.6,   43.5,   40.8,   38.4,   35.7,   35.5,   30.4,   29.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/29 07:20,   41.7,   41.6,   41.3,   42.1,   43.4,   44.5,   44.1,   39.8,   47.0,   45.1,   46.2,   45.4,   47.0,   47.4,   51.6,   44.5,   45.3,   42.8,   40.5,   39.5,   38.4,   34.1,   30.5,   28.6,   26.7,   27.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0