,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-05-17, 00:00:00,VALID,919.815,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3403,VALID,47,VALID,0,
2008-05-17, 00:01:00,VALID,919.823,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3533,VALID,47,VALID,0,
2008-05-17, 00:02:00,VALID,919.804,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3406,VALID,47,VALID,0,
2008-05-17, 00:03:00,VALID,919.792,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3149,VALID,47,VALID,0,
2008-05-17, 00:04:00,VALID,919.786,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2678,VALID,47,VALID,0,
2008-05-17, 00:05:00,VALID,919.769,VALID,0,VALID,100,VALID,0.0679233,VALID,18.161,VALID,47,VALID,0,
2008-05-17, 00:06:00,VALID,919.772,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9982,VALID,47,VALID,0,
2008-05-17, 00:07:00,VALID,919.781,VALID,0,VALID,100,VALID,0.0849042,VALID,17.9009,VALID,47,VALID,0,
2008-05-17, 00:08:00,VALID,919.781,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8599,VALID,47,VALID,0,
2008-05-17, 00:09:00,VALID,919.766,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8215,VALID,47,VALID,0,
2008-05-17, 00:10:00,VALID,919.756,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7955,VALID,47,VALID,0,
2008-05-17, 00:11:00,VALID,919.735,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7791,VALID,47,VALID,0,
2008-05-17, 00:12:00,VALID,919.722,VALID,0,VALID,100,VALID,0,VALID,17.8147,VALID,74,VALID,0,
2008-05-17, 00:13:00,VALID,919.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9672,VALID,105,VALID,0.404251,
2008-05-17, 00:14:00,VALID,919.706,VALID,0,VALID,100,VALID,0,VALID,18.0677,VALID,116,VALID,0.669872,
2008-05-17, 00:15:00,VALID,919.699,VALID,0,VALID,100,VALID,0,VALID,18.1226,VALID,116,VALID,0.432546,
2008-05-17, 00:16:00,VALID,919.685,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1228,VALID,116,VALID,0,
2008-05-17, 00:17:00,VALID,919.656,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0647,VALID,116,VALID,0,
2008-05-17, 00:18:00,VALID,919.617,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9544,VALID,116,VALID,0,
2008-05-17, 00:19:00,VALID,919.581,VALID,0,VALID,100,VALID,0,VALID,17.8634,VALID,133,VALID,0,
2008-05-17, 00:20:00,VALID,919.553,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8601,VALID,148,VALID,0.0841346,
2008-05-17, 00:21:00,VALID,919.551,VALID,0,VALID,100,VALID,0,VALID,17.8828,VALID,148,VALID,0,
2008-05-17, 00:22:00,VALID,919.558,VALID,0,VALID,100,VALID,0,VALID,17.8828,VALID,148,VALID,0,
2008-05-17, 00:23:00,VALID,919.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.831,VALID,148,VALID,0,
2008-05-17, 00:24:00,VALID,919.527,VALID,0,VALID,100,VALID,0,VALID,17.7531,VALID,148,VALID,0,
2008-05-17, 00:25:00,VALID,919.53,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6982,VALID,148,VALID,0,
2008-05-17, 00:26:00,VALID,919.517,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7566,VALID,149,VALID,0,
2008-05-17, 00:27:00,VALID,919.51,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8374,VALID,153,VALID,0,
2008-05-17, 00:28:00,VALID,919.498,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8666,VALID,153,VALID,0.676398,
2008-05-17, 00:29:00,VALID,919.486,VALID,0,VALID,100,VALID,0,VALID,17.8731,VALID,149,VALID,0.772693,
2008-05-17, 00:30:00,VALID,919.477,VALID,0,VALID,100,VALID,0,VALID,17.9185,VALID,148,VALID,0.928125,
2008-05-17, 00:31:00,VALID,919.459,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0028,VALID,148,VALID,0.880504,
2008-05-17, 00:32:00,VALID,919.449,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0549,VALID,149,VALID,0.656432,
2008-05-17, 00:33:00,VALID,919.447,VALID,0,VALID,100,VALID,0,VALID,18.032,VALID,151,VALID,0.626674,
2008-05-17, 00:34:00,VALID,919.44,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9836,VALID,160,VALID,0.829687,
2008-05-17, 00:35:00,VALID,919.428,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9384,VALID,160,VALID,0.945313,
2008-05-17, 00:36:00,VALID,919.412,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9382,VALID,160,VALID,0.626674,
2008-05-17, 00:37:00,VALID,919.382,VALID,0,VALID,100,VALID,0,VALID,17.915,VALID,154,VALID,0.715402,
2008-05-17, 00:38:00,VALID,919.376,VALID,0,VALID,100,VALID,0,VALID,17.9021,VALID,152,VALID,0.154447,
2008-05-17, 00:39:00,VALID,919.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9185,VALID,161,VALID,0.343178,
2008-05-17, 00:40:00,VALID,919.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9477,VALID,161,VALID,0.682413,
2008-05-17, 00:41:00,VALID,919.329,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9665,VALID,164,VALID,0.948153,
2008-05-17, 00:42:00,VALID,919.313,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0283,VALID,158,VALID,0.995536,
2008-05-17, 00:43:00,VALID,919.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1061,VALID,152,VALID,1.02477,
2008-05-17, 00:44:00,VALID,919.262,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.171,VALID,155,VALID,0.949898,
2008-05-17, 00:45:00,VALID,919.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2064,VALID,156,VALID,0.735119,
2008-05-17, 00:46:00,VALID,919.229,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1963,VALID,156,VALID,0.769903,
2008-05-17, 00:47:00,VALID,919.199,VALID,0,VALID,100,VALID,0.0169808,VALID,18.177,VALID,156,VALID,0.531436,
2008-05-17, 00:48:00,VALID,919.19,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1571,VALID,156,VALID,0.518483,
2008-05-17, 00:49:00,VALID,919.171,VALID,0,VALID,100,VALID,0,VALID,18.1543,VALID,156,VALID,0.757813,
2008-05-17, 00:50:00,VALID,919.163,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1546,VALID,156,VALID,0.891715,
2008-05-17, 00:51:00,VALID,919.133,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1513,VALID,154,VALID,0.567294,
2008-05-17, 00:52:00,VALID,919.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.142,VALID,144,VALID,0.413352,
2008-05-17, 00:53:00,VALID,919.134,VALID,0,VALID,100,VALID,0,VALID,18.1448,VALID,138,VALID,0.222756,
2008-05-17, 00:54:00,VALID,919.135,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1316,VALID,138,VALID,0.0991443,
2008-05-17, 00:55:00,VALID,919.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1911,VALID,139,VALID,0.684451,
2008-05-17, 00:56:00,VALID,919.079,VALID,0,VALID,100,VALID,0,VALID,18.2002,VALID,143,VALID,0.563988,
2008-05-17, 00:57:00,VALID,919.051,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2331,VALID,143,VALID,0.792411,
2008-05-17, 00:58:00,VALID,919.033,VALID,0,VALID,100,VALID,0,VALID,18.2187,VALID,141,VALID,0.484375,
2008-05-17, 00:59:00,VALID,918.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2037,VALID,141,VALID,0.136541,
2008-05-17, 01:00:00,VALID,918.966,VALID,0,VALID,100,VALID,0,VALID,18.1777,VALID,141,VALID,0,
2008-05-17, 01:01:00,VALID,918.941,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1353,VALID,141,VALID,0,
2008-05-17, 01:02:00,VALID,918.92,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1258,VALID,140,VALID,0,
2008-05-17, 01:03:00,VALID,918.896,VALID,0,VALID,100,VALID,0,VALID,18.0832,VALID,140,VALID,0,
2008-05-17, 01:04:00,VALID,918.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0378,VALID,140,VALID,0,
2008-05-17, 01:05:00,VALID,918.854,VALID,0,VALID,100,VALID,0,VALID,17.9957,VALID,140,VALID,0,
2008-05-17, 01:06:00,VALID,918.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9014,VALID,142,VALID,0,
2008-05-17, 01:07:00,VALID,918.822,VALID,0,VALID,100,VALID,0,VALID,17.8303,VALID,157,VALID,0.385231,
2008-05-17, 01:08:00,VALID,918.804,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8113,VALID,162,VALID,0.0893895,
2008-05-17, 01:09:00,VALID,918.799,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8411,VALID,162,VALID,0,
2008-05-17, 01:10:00,VALID,918.785,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8444,VALID,162,VALID,0.153054,
2008-05-17, 01:11:00,VALID,918.778,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8094,VALID,162,VALID,0.539993,
2008-05-17, 01:12:00,VALID,918.759,VALID,0,VALID,100,VALID,-0.101885,VALID,17.767,VALID,161,VALID,0.596354,
2008-05-17, 01:13:00,VALID,918.736,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7413,VALID,151,VALID,0.686773,
2008-05-17, 01:14:00,VALID,918.724,VALID,0,VALID,100,VALID,-0.118866,VALID,17.7635,VALID,149,VALID,0.607329,
2008-05-17, 01:15:00,VALID,918.724,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8024,VALID,141,VALID,0.650347,
2008-05-17, 01:16:00,VALID,918.712,VALID,0,VALID,100,VALID,-0.118866,VALID,17.8509,VALID,143,VALID,0.544071,
2008-05-17, 01:17:00,VALID,918.711,VALID,0,VALID,100,VALID,-0.101885,VALID,17.8868,VALID,151,VALID,0.294398,
2008-05-17, 01:18:00,VALID,918.696,VALID,0,VALID,100,VALID,-0.135847,VALID,17.8928,VALID,149,VALID,0.154345,
2008-05-17, 01:19:00,VALID,918.662,VALID,0,VALID,100,VALID,-0.152827,VALID,17.9006,VALID,143,VALID,0.29851,
2008-05-17, 01:20:00,VALID,918.632,VALID,0,VALID,100,VALID,-0.152827,VALID,17.8972,VALID,124,VALID,0.702724,
2008-05-17, 01:21:00,VALID,918.594,VALID,0,VALID,100,VALID,-0.135847,VALID,17.8773,VALID,104,VALID,0.785528,
2008-05-17, 01:22:00,VALID,918.585,VALID,0,VALID,100,VALID,-0.152827,VALID,17.858,VALID,103,VALID,0.878534,
2008-05-17, 01:23:00,VALID,918.594,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8346,VALID,107,VALID,0.730841,
2008-05-17, 01:24:00,VALID,918.568,VALID,0,VALID,100,VALID,0,VALID,17.8277,VALID,111,VALID,0.580487,
2008-05-17, 01:25:00,VALID,918.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.792,VALID,111,VALID,0,
2008-05-17, 01:26:00,VALID,918.579,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7721,VALID,111,VALID,0,
2008-05-17, 01:27:00,VALID,918.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7525,VALID,111,VALID,0,
2008-05-17, 01:28:00,VALID,918.58,VALID,0,VALID,100,VALID,0,VALID,17.7494,VALID,111,VALID,0,
2008-05-17, 01:29:00,VALID,918.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7497,VALID,115,VALID,0,
2008-05-17, 01:30:00,VALID,918.549,VALID,0,VALID,100,VALID,0,VALID,17.7592,VALID,127,VALID,0.393169,
2008-05-17, 01:31:00,VALID,918.527,VALID,0,VALID,100,VALID,0,VALID,17.7557,VALID,134,VALID,0.89623,
2008-05-17, 01:32:00,VALID,918.51,VALID,0,VALID,100,VALID,0,VALID,17.7816,VALID,135,VALID,0.937119,
2008-05-17, 01:33:00,VALID,918.487,VALID,0,VALID,100,VALID,0,VALID,17.8178,VALID,135,VALID,0.928234,
2008-05-17, 01:34:00,VALID,918.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.84,VALID,134,VALID,0.896577,
2008-05-17, 01:35:00,VALID,918.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8634,VALID,137,VALID,0.792081,
2008-05-17, 01:36:00,VALID,918.489,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8856,VALID,138,VALID,0.710211,
2008-05-17, 01:37:00,VALID,918.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8926,VALID,138,VALID,0.427431,
2008-05-17, 01:38:00,VALID,918.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8796,VALID,131,VALID,0.0308949,
2008-05-17, 01:39:00,VALID,918.458,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8893,VALID,138,VALID,0,
2008-05-17, 01:40:00,VALID,918.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9023,VALID,138,VALID,0,
2008-05-17, 01:41:00,VALID,918.414,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.919,VALID,131,VALID,0,
2008-05-17, 01:42:00,VALID,918.398,VALID,0,VALID,100,VALID,-0.101885,VALID,17.903,VALID,128,VALID,0,
2008-05-17, 01:43:00,VALID,918.391,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8926,VALID,121,VALID,0,
2008-05-17, 01:44:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8764,VALID,123,VALID,0,
2008-05-17, 01:45:00,VALID,918.346,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8828,VALID,131,VALID,0,
2008-05-17, 01:46:00,VALID,918.34,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8926,VALID,138,VALID,0,
2008-05-17, 01:47:00,VALID,918.338,VALID,0,VALID,100,VALID,0,VALID,17.9023,VALID,141,VALID,0,
2008-05-17, 01:48:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9083,VALID,150,VALID,0,
2008-05-17, 01:49:00,VALID,918.319,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.928,VALID,150,VALID,0,
2008-05-17, 01:50:00,VALID,918.3,VALID,0,VALID,100,VALID,0,VALID,17.9475,VALID,144,VALID,0,
2008-05-17, 01:51:00,VALID,918.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9799,VALID,136,VALID,0,
2008-05-17, 01:52:00,VALID,918.251,VALID,0,VALID,100,VALID,0,VALID,17.9859,VALID,140,VALID,0,
2008-05-17, 01:53:00,VALID,918.244,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0033,VALID,142,VALID,0,
2008-05-17, 01:54:00,VALID,918.234,VALID,0,VALID,100,VALID,-0.135847,VALID,18.02,VALID,142,VALID,0,
2008-05-17, 01:55:00,VALID,918.216,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0528,VALID,138,VALID,0,
2008-05-17, 01:56:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0656,VALID,138,VALID,0,
2008-05-17, 01:57:00,VALID,918.175,VALID,0,VALID,100,VALID,-0.135847,VALID,18.0853,VALID,143,VALID,0,
2008-05-17, 01:58:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0749,VALID,143,VALID,0,
2008-05-17, 01:59:00,VALID,918.15,VALID,0,VALID,100,VALID,-0.169808,VALID,18.1013,VALID,145,VALID,0,
2008-05-17, 02:00:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1242,VALID,144,VALID,0,
2008-05-17, 02:01:00,VALID,918.155,VALID,0,VALID,100,VALID,-0.118866,VALID,18.124,VALID,141,VALID,0,
2008-05-17, 02:02:00,VALID,918.158,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1339,VALID,144,VALID,0,
2008-05-17, 02:03:00,VALID,918.15,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1534,VALID,136,VALID,0,
2008-05-17, 02:04:00,VALID,918.15,VALID,0,VALID,100,VALID,-0.135847,VALID,18.1302,VALID,133,VALID,0,
2008-05-17, 02:05:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1015,VALID,139,VALID,0,
2008-05-17, 02:06:00,VALID,918.142,VALID,0,VALID,100,VALID,-0.169808,VALID,18.0686,VALID,128,VALID,0,
2008-05-17, 02:07:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.152827,VALID,18.0331,VALID,123,VALID,0,
2008-05-17, 02:08:00,VALID,918.098,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.01,VALID,126,VALID,0,
2008-05-17, 02:09:00,VALID,918.083,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9799,VALID,131,VALID,0,
2008-05-17, 02:10:00,VALID,918.074,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9607,VALID,131,VALID,0,
2008-05-17, 02:11:00,VALID,918.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9672,VALID,129,VALID,0,
2008-05-17, 02:12:00,VALID,918.073,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.928,VALID,123,VALID,0,
2008-05-17, 02:13:00,VALID,918.063,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9118,VALID,128,VALID,0.756288,
2008-05-17, 02:14:00,VALID,918.052,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9023,VALID,134,VALID,0.730655,
2008-05-17, 02:15:00,VALID,918.037,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8926,VALID,126,VALID,0.742543,
2008-05-17, 02:16:00,VALID,918.034,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.9023,VALID,132,VALID,0.767078,
2008-05-17, 02:17:00,VALID,918.021,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8831,VALID,129,VALID,0.505814,
2008-05-17, 02:18:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8895,VALID,120,VALID,0.822173,
2008-05-17, 02:19:00,VALID,918.005,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8861,VALID,139,VALID,0.39403,
2008-05-17, 02:20:00,VALID,917.98,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8863,VALID,142,VALID,0.89826,
2008-05-17, 02:21:00,VALID,917.957,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8893,VALID,142,VALID,0.418164,
2008-05-17, 02:22:00,VALID,917.932,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8893,VALID,158,VALID,0.205078,
2008-05-17, 02:23:00,VALID,917.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8759,VALID,137,VALID,0.698331,
2008-05-17, 02:24:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8599,VALID,139,VALID,0.330171,
2008-05-17, 02:25:00,VALID,917.902,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8504,VALID,143,VALID,0.59013,
2008-05-17, 02:26:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8405,VALID,139,VALID,0.296113,
2008-05-17, 02:27:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.8212,VALID,130,VALID,0.789634,
2008-05-17, 02:28:00,VALID,917.883,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.8085,VALID,134,VALID,0.0414244,
2008-05-17, 02:29:00,VALID,917.889,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7856,VALID,119,VALID,0.00130208,
2008-05-17, 02:30:00,VALID,917.868,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7531,VALID,114,VALID,0.715511,
2008-05-17, 02:31:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.7369,VALID,139,VALID,0.560785,
2008-05-17, 02:32:00,VALID,917.877,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7434,VALID,143,VALID,0.282552,
2008-05-17, 02:33:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7566,VALID,131,VALID,0.169271,
2008-05-17, 02:34:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7531,VALID,126,VALID,0.895241,
2008-05-17, 02:35:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7406,VALID,132,VALID,1.11648,
2008-05-17, 02:36:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7272,VALID,143,VALID,0.927144,
2008-05-17, 02:37:00,VALID,917.906,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.7242,VALID,146,VALID,0.710938,
2008-05-17, 02:38:00,VALID,917.876,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.73,VALID,131,VALID,1.18111,
2008-05-17, 02:39:00,VALID,917.872,VALID,0,VALID,100,VALID,0,VALID,17.7402,VALID,134,VALID,1.008,
2008-05-17, 02:40:00,VALID,917.872,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7399,VALID,135,VALID,1.08594,
2008-05-17, 02:41:00,VALID,917.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.743,VALID,131,VALID,0.97433,
2008-05-17, 02:42:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7434,VALID,142,VALID,1.01162,
2008-05-17, 02:43:00,VALID,917.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7402,VALID,146,VALID,1.08576,
2008-05-17, 02:44:00,VALID,917.801,VALID,0,VALID,100,VALID,0,VALID,17.7237,VALID,141,VALID,0.786754,
2008-05-17, 02:45:00,VALID,917.773,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7108,VALID,141,VALID,0.690625,
2008-05-17, 02:46:00,VALID,917.758,VALID,0,VALID,100,VALID,0,VALID,17.6945,VALID,128,VALID,0.670387,
2008-05-17, 02:47:00,VALID,917.759,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6844,VALID,131,VALID,0.406613,
2008-05-17, 02:48:00,VALID,917.767,VALID,0,VALID,100,VALID,0,VALID,17.6651,VALID,128,VALID,0.629573,
2008-05-17, 02:49:00,VALID,917.779,VALID,0,VALID,100,VALID,0,VALID,17.6487,VALID,129,VALID,0.770647,
2008-05-17, 02:50:00,VALID,917.782,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6459,VALID,128,VALID,0.121701,
2008-05-17, 02:51:00,VALID,917.789,VALID,0,VALID,100,VALID,0,VALID,17.6232,VALID,117,VALID,0,
2008-05-17, 02:52:00,VALID,917.779,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5843,VALID,131,VALID,0.175071,
2008-05-17, 02:53:00,VALID,917.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5385,VALID,136,VALID,1.26897,
2008-05-17, 02:54:00,VALID,917.725,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.5192,VALID,138,VALID,1.27858,
2008-05-17, 02:55:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4998,VALID,134,VALID,1.23819,
2008-05-17, 02:56:00,VALID,917.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4805,VALID,132,VALID,0.987614,
2008-05-17, 02:57:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4509,VALID,125,VALID,0.829687,
2008-05-17, 02:58:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4319,VALID,129,VALID,0.725472,
2008-05-17, 02:59:00,VALID,917.659,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4159,VALID,129,VALID,0.280523,
2008-05-17, 03:00:00,VALID,917.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3999,VALID,151,VALID,0.450521,
2008-05-17, 03:01:00,VALID,917.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3895,VALID,140,VALID,1.22456,
2008-05-17, 03:02:00,VALID,917.608,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3835,VALID,135,VALID,1.13932,
2008-05-17, 03:03:00,VALID,917.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.364,VALID,132,VALID,0.551339,
2008-05-17, 03:04:00,VALID,917.571,VALID,0,VALID,100,VALID,0,VALID,17.3346,VALID,135,VALID,0.816311,
2008-05-17, 03:05:00,VALID,917.576,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3251,VALID,138,VALID,0.932422,
2008-05-17, 03:06:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3122,VALID,135,VALID,1.12246,
2008-05-17, 03:07:00,VALID,917.599,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.2992,VALID,137,VALID,1.12147,
2008-05-17, 03:08:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2828,VALID,127,VALID,0.612233,
2008-05-17, 03:09:00,VALID,917.618,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2763,VALID,145,VALID,0.797433,
2008-05-17, 03:10:00,VALID,917.61,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2761,VALID,142,VALID,0.578488,
2008-05-17, 03:11:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.2862,VALID,160,VALID,0.415972,
2008-05-17, 03:12:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2828,VALID,145,VALID,0.0117188,
2008-05-17, 03:13:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2726,VALID,130,VALID,0,
2008-05-17, 03:14:00,VALID,917.589,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2534,VALID,128,VALID,0,
2008-05-17, 03:15:00,VALID,917.593,VALID,0,VALID,100,VALID,0,VALID,17.2536,VALID,145,VALID,0,
2008-05-17, 03:16:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2404,VALID,157,VALID,0,
2008-05-17, 03:17:00,VALID,917.563,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2506,VALID,163,VALID,0.61795,
2008-05-17, 03:18:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2506,VALID,149,VALID,0.655273,
2008-05-17, 03:19:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2311,VALID,163,VALID,0.788281,
2008-05-17, 03:20:00,VALID,917.529,VALID,0,VALID,100,VALID,0,VALID,17.2274,VALID,153,VALID,0.669643,
2008-05-17, 03:21:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2147,VALID,144,VALID,0.984375,
2008-05-17, 03:22:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.2017,VALID,147,VALID,0.572976,
2008-05-17, 03:23:00,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,17.1747,VALID,147,VALID,1.05434,
2008-05-17, 03:24:00,VALID,917.491,VALID,0,VALID,100,VALID,0,VALID,17.1554,VALID,141,VALID,1.1855,
2008-05-17, 03:25:00,VALID,917.495,VALID,0,VALID,100,VALID,0,VALID,17.1559,VALID,136,VALID,1.23354,
2008-05-17, 03:26:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1494,VALID,136,VALID,0.887429,
2008-05-17, 03:27:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1198,VALID,133,VALID,1.07127,
2008-05-17, 03:28:00,VALID,917.449,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1073,VALID,135,VALID,1.43917,
2008-05-17, 03:29:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.1204,VALID,141,VALID,1.03507,
2008-05-17, 03:30:00,VALID,917.451,VALID,0,VALID,100,VALID,0,VALID,17.1036,VALID,138,VALID,0.842685,
2008-05-17, 03:31:00,VALID,917.446,VALID,0,VALID,100,VALID,0,VALID,17.1005,VALID,139,VALID,1.19812,
2008-05-17, 03:32:00,VALID,917.436,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.098,VALID,136,VALID,1.1508,
2008-05-17, 03:33:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.0712,VALID,140,VALID,1.11652,
2008-05-17, 03:34:00,VALID,917.411,VALID,0,VALID,100,VALID,0.0169808,VALID,17.0616,VALID,137,VALID,1.28869,
2008-05-17, 03:35:00,VALID,917.394,VALID,0,VALID,100,VALID,0.0169808,VALID,17.0519,VALID,130,VALID,1.34687,
2008-05-17, 03:36:00,VALID,917.395,VALID,0,VALID,100,VALID,0,VALID,17.0135,VALID,127,VALID,1.09223,
2008-05-17, 03:37:00,VALID,917.41,VALID,0,VALID,100,VALID,0,VALID,16.9609,VALID,129,VALID,0.958519,
2008-05-17, 03:38:00,VALID,917.407,VALID,0,VALID,100,VALID,0,VALID,16.9225,VALID,118,VALID,1.00267,
2008-05-17, 03:39:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8935,VALID,124,VALID,1.10074,
2008-05-17, 03:40:00,VALID,917.383,VALID,0,VALID,100,VALID,0,VALID,16.887,VALID,136,VALID,1.05254,
2008-05-17, 03:41:00,VALID,917.37,VALID,0,VALID,100,VALID,0,VALID,16.8576,VALID,145,VALID,0.974023,
2008-05-17, 03:42:00,VALID,917.358,VALID,0,VALID,100,VALID,0,VALID,16.8445,VALID,150,VALID,0.621185,
2008-05-17, 03:43:00,VALID,917.341,VALID,0,VALID,100,VALID,0,VALID,16.854,VALID,142,VALID,0.419331,