                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/30 00:00,   42.5,   40.2,   42.7,   45.3,   47.2,   37.5,   39.2,   43.6,   40.8,   39.5,   43.6,   42.4,   41.1,   37.8,   39.3,   32.6,   30.6,   30.5,   31.9,   32.2,   34.0,   33.5,   31.5,   32.9,   29.8,   26.0,   21.7,   22.7,   22.3,  999.0,   19.2,   23.4,   20.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   22.6,  999.0,   23.5,   24.3,   25.2,   22.3,  999.0,  999.0,   18.8,   18.7,   19.0
2004/07/30 00:10,  999.0,  999.0,   40.6,   43.9,   47.5,   43.5,   32.7,   41.9,   41.9,   41.9,   43.6,   44.3,   42.6,   41.6,   40.4,   37.4,   37.2,   35.6,   34.4,   35.2,   34.1,   33.6,   32.0,   32.2,   34.8,   32.2,   24.6,   21.4,   23.0,   20.6,  999.0,   24.9,   23.8,   23.5,   22.3,   21.4,   19.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   21.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   23.4,   25.4,   23.9,   22.7,   21.6,   22.1,   19.7,   21.7,  999.0
2004/07/30 00:20,  999.0,  999.0,   39.2,   46.3,   47.1,   38.3,   41.5,   41.9,   39.7,   45.5,   46.8,   47.2,   46.7,   46.1,   43.5,   38.9,   36.0,   36.3,   35.0,   30.7,   28.6,   32.2,   33.9,   32.0,   33.1,   34.7,   23.5,   17.0,   19.2,   21.7,  999.0,   23.9,   22.3,   19.2,   18.1,  999.0,   23.2,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   19.9,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   22.8,   25.1,   23.3,   22.5,  999.0,  999.0,   21.2,  999.0
2004/07/30 00:30,  999.0,   26.1,   35.7,   43.6,   45.6,   39.5,   42.3,   43.4,   44.7,   47.4,   48.5,   47.4,   45.1,   40.3,   37.4,   35.2,   32.6,   34.1,   33.7,   27.7,   24.5,   32.2,   33.5,   32.2,   30.6,   35.5,   34.5,   26.7,  999.0,   23.6,  999.0,   19.8,   23.0,   18.9,   19.3,   19.7,   22.6,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   24.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 00:40,   25.4,   39.7,   44.7,   47.5,   47.2,   43.3,   43.8,   47.5,   48.2,   47.5,   46.2,   42.4,   36.5,   34.4,   32.7,   33.6,   31.4,   33.1,   31.1,   27.7,   29.1,   32.4,   32.6,   31.6,   29.9,   34.5,   39.7,   24.2,   22.3,   22.0,  999.0,   20.4,   22.9,   24.0,   20.9,  999.0,   23.7,   26.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0
2004/07/30 00:50,   43.9,   42.1,   49.2,   48.2,   48.9,   48.3,   50.1,   50.5,   45.7,   42.1,   40.4,   35.9,   34.1,   32.2,   28.8,   34.4,   32.6,   26.5,   27.9,   26.9,   33.4,   33.2,   32.3,   31.8,   29.3,   31.0,   38.9,   34.2,   22.6,   19.7,   19.0,   19.9,   23.4,   20.7,   21.2,   21.6,   23.2,   26.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 01:00,  999.0,   44.4,   48.9,   48.6,   51.0,   50.7,   48.1,   47.5,   46.7,   45.3,   42.4,   40.6,   39.9,   38.6,   34.3,   31.8,   31.7,   26.1,   25.5,   23.9,   30.2,   33.8,   33.3,   31.4,   25.2,   27.0,   36.4,   34.4,   23.4,   22.5,   19.0,   20.4,   23.1,   21.6,  999.0,  999.0,   22.9,   26.0,   26.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   19.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 01:10,  999.0,   43.1,   51.4,   51.0,   52.7,   50.5,   49.6,   44.7,   40.1,   43.0,   43.1,   42.6,   40.8,   38.6,   33.1,   32.9,   34.5,   29.7,   28.9,   27.1,   31.3,   32.7,   32.4,   30.3,   26.4,   26.4,   38.4,   38.7,   22.6,   21.6,   19.4,   24.5,   21.3,   23.5,  999.0,   21.2,   21.3,   23.4,   30.4,   28.4,   24.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 01:20,  999.0,   43.2,   49.5,   48.7,   51.1,   50.7,   47.6,   47.6,   49.6,   48.1,   46.4,   44.6,   42.3,   38.6,   37.3,   37.5,   35.3,   30.7,   29.8,   29.7,   31.3,   31.7,   27.9,   26.5,   25.7,   28.0,   28.5,  999.0,  999.0,  999.0,  999.0,   22.4,   21.7,  999.0,  999.0,  999.0,  999.0,   23.7,   27.9,   31.6,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 01:30,  999.0,  999.0,   46.9,   48.4,   50.4,   48.3,   46.7,   48.0,   48.3,   49.0,   48.3,   45.5,   42.6,   40.2,   39.8,   41.5,   37.8,   34.4,   30.5,   26.2,   27.8,   28.5,   24.1,   22.8,   22.7,   18.9,   23.4,   24.4,   22.0,  999.0,  999.0,   22.8,   23.1,   23.9,  999.0,  999.0,  999.0,   21.6,   25.9,   28.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 01:40,   29.0,   35.8,   46.3,   48.2,   49.2,   51.6,   47.0,   48.6,   50.1,   50.4,   48.6,   47.3,   46.1,   42.9,   42.3,   41.2,   36.5,   32.9,   30.4,   29.1,   29.4,   31.0,   30.8,   29.3,   24.8,   23.7,   23.7,   23.4,   21.1,   23.3,   20.0,   20.7,   25.0,   28.2,   22.8,   22.0,  999.0,   19.6,   24.3,   24.4,   26.0,   26.0,   25.2,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   14.6,   16.3,  999.0,  999.0,  999.0
2004/07/30 01:50,   30.6,   39.6,   51.1,   48.0,   50.0,   49.1,   50.2,   51.2,   51.7,   51.5,   49.9,   48.5,   44.6,   43.2,   43.5,   35.1,   32.0,   30.2,   30.3,   26.3,   25.9,   27.3,   29.5,   27.5,   25.8,   26.0,   20.6,   24.6,   22.7,   22.8,   22.1,   22.8,   24.0,   25.7,   22.6,   20.5,  999.0,   20.2,   25.4,   26.0,   24.8,   25.7,   31.2,   26.1,   24.8,   19.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   14.3,   17.1,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 02:00,   26.1,   35.2,   49.0,   50.2,   49.9,   49.7,   50.8,   49.8,   50.8,   51.8,   50.3,   45.5,   35.5,   31.8,   40.0,   36.4,   30.5,   25.2,   25.2,   24.8,   24.7,   27.1,   27.4,   25.7,   23.6,   23.2,   22.9,   26.5,   25.7,   23.8,   23.3,   24.3,   23.4,   23.5,   21.1,   20.4,  999.0,   22.0,   24.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 02:10,   29.2,   38.0,   49.7,   50.2,   51.4,   48.3,   45.2,   47.7,   49.3,   49.4,   46.8,   41.4,   38.2,   36.9,   41.5,   42.2,   33.0,   28.6,   28.5,   26.1,   24.2,   25.8,   25.6,   26.6,   23.8,   21.7,   21.8,   23.7,   23.9,   27.3,   27.4,   25.9,   26.2,   25.2,   23.9,  999.0,  999.0,  999.0,  999.0,   23.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0
2004/07/30 02:20,   33.6,   36.6,   45.1,   46.4,   49.0,   43.3,   47.9,   52.2,   51.8,   50.8,   47.1,   42.4,   37.9,   37.5,   39.9,   35.5,   31.0,   27.3,   27.5,   27.6,   28.2,   25.0,   24.6,   27.0,   25.4,   24.0,   24.6,   25.5,   28.4,   25.2,   24.4,   28.2,   28.6,   22.4,   22.3,   25.6,   25.0,   19.6,   19.9,   24.2,   28.3,   26.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 02:30,   28.1,   41.6,   48.8,   47.5,   50.9,   49.8,   50.1,   51.3,   50.5,   51.2,   48.0,   43.4,   37.4,   37.2,   37.3,   35.4,   32.2,   28.0,   25.1,   25.4,   28.2,   27.8,   26.2,   26.7,   27.7,   23.9,   25.2,   26.7,   29.8,   25.9,   23.0,   25.4,   27.0,   23.9,   21.7,   21.9,   20.8,   22.4,   21.8,   28.8,   27.0,   25.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 02:40,   29.1,   43.5,   52.6,   53.7,   53.4,   52.2,   50.8,   51.1,   48.7,   46.4,   41.5,   38.1,   32.6,   36.3,   35.9,   32.7,   33.0,   33.0,   32.1,   33.5,   33.7,   26.9,   26.8,   29.3,   25.3,   22.6,   27.6,   27.1,   26.5,   25.9,   22.4,   24.8,   23.5,   21.2,   21.2,   20.1,   21.3,   22.8,   20.3,   25.2,   28.7,   25.7,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 02:50,  999.0,   44.5,   52.8,   52.1,   51.5,   51.7,   51.0,   50.4,   48.7,   44.9,   37.8,   30.5,   33.5,   35.8,   33.3,   30.3,   25.9,   28.5,   27.3,   29.8,   29.8,   26.0,   27.7,   30.5,   24.2,   24.8,   28.6,   23.6,   26.5,   26.5,   24.1,   25.3,   26.7,   25.4,   24.9,   20.8,  999.0,  999.0,   19.7,   26.6,   29.6,   27.2,   24.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 03:00,   32.4,   48.6,   54.1,   51.2,   52.5,   51.3,   50.3,   48.8,   46.3,   44.4,   40.9,   35.5,   32.8,   36.3,   34.3,   29.5,   27.7,   28.3,   30.5,   27.2,   25.9,   27.5,   29.1,   30.2,   31.0,   29.6,   26.8,   24.8,   24.3,   22.1,   23.2,   24.1,   24.9,   28.6,   26.4,  999.0,  999.0,  999.0,   21.1,   22.6,   24.9,   26.7,   23.6,   23.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 03:10,   30.6,   46.1,   54.2,   50.5,   51.5,   51.0,   50.9,   50.4,   47.5,   42.0,   33.0,   29.9,   31.9,   35.1,   38.4,   33.4,   29.0,   28.4,   26.1,   24.9,   29.0,   27.6,   29.3,   30.0,   31.3,   27.4,   26.0,   27.1,   26.0,   24.7,   26.4,   29.5,   31.0,   23.2,   26.0,   19.6,  999.0,   20.7,   23.4,   27.4,   27.7,   27.6,   25.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 03:20,   33.8,   48.5,   55.1,   51.5,   53.6,   52.1,   50.2,   46.9,   42.9,   36.1,   30.6,   28.6,   35.1,   36.3,   37.3,   36.1,   37.3,   36.3,   37.2,   37.4,   35.3,   34.0,   35.0,   34.3,   34.5,   35.4,   36.6,   32.3,   26.4,   26.3,   23.6,   23.5,   24.3,   29.7,   26.8,   22.9,   23.3,  999.0,   19.7,   24.6,   28.7,   31.2,   29.4,   27.0,   24.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   17.8,   21.1,  999.0,  999.0,  999.0,  999.0,   19.0,    8.8,  999.0,   18.0,  999.0,  999.0,  999.0
2004/07/30 03:30,   27.4,   32.8,   49.7,   50.4,   51.3,   51.2,   50.0,   44.5,   42.2,   40.4,   35.0,   29.3,   31.6,   37.1,   38.1,   38.1,   35.4,   34.6,   35.6,   38.4,   38.3,   37.7,   37.2,   37.3,   36.2,   35.1,   33.3,   35.1,   31.7,   29.2,   29.0,   23.7,   22.3,   24.2,   31.5,   28.0,   23.0,   21.8,  999.0,   29.6,   29.4,   29.2,   28.4,   28.2,   27.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   20.5,   18.8,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0
2004/07/30 03:40,  999.0,   42.9,   51.9,   51.8,   48.5,   48.0,   48.3,   44.1,   39.3,   43.9,   43.8,   38.1,   34.1,   39.6,   46.2,   46.9,   46.1,   44.9,   41.6,   41.0,   39.8,   39.8,   38.3,   35.8,   34.1,   34.6,   32.9,   29.9,   28.6,   27.5,   26.1,   29.0,   25.9,   23.1,   25.5,   26.9,   24.0,   21.7,   21.8,   26.4,   25.2,   25.0,   24.0,   26.1,   23.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   20.2,   19.6,  999.0,  999.0,   21.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 03:50,   31.1,   44.4,   51.9,   52.9,   50.4,   51.9,   48.3,   44.9,   44.8,   41.9,   38.1,   33.7,   31.2,   31.4,   31.6,   34.2,   35.5,   36.9,   37.6,   37.7,   39.2,   38.1,   38.6,   36.0,   31.5,   30.0,   27.1,   27.4,   29.6,   31.8,   30.2,   26.9,   27.3,   29.0,   29.9,   23.3,   21.5,   21.7,   22.3,   23.7,   27.1,   27.0,   27.1,   23.3,  999.0,  999.0,   17.5,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,   21.0,   19.4,  999.0,  999.0,  999.0,  999.0,   19.3,   19.1,  999.0,  999.0,  999.0,  999.0
2004/07/30 04:00,   28.2,   42.1,   50.1,   55.0,   51.3,   53.1,   51.5,   50.3,   50.0,   43.4,   35.9,   32.3,   25.9,   29.8,   31.4,   32.0,   34.1,   33.7,   33.3,   32.2,   31.1,   31.1,   29.2,   32.1,   36.8,   39.0,   40.7,   36.1,   31.0,   30.2,   29.6,   28.1,   25.6,   23.5,   29.3,   29.6,   28.8,   21.3,   26.4,   26.3,   23.8,   24.4,   24.8,   21.1,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   19.7,   23.6,   20.9,   23.5,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 04:10,   26.8,  999.0,   51.3,   55.3,   51.2,   52.8,   52.3,   49.7,   47.5,   45.6,   38.9,   34.4,   33.4,   37.5,   36.0,   34.7,   34.6,   36.8,   35.5,   36.1,   35.6,   35.9,   34.6,   34.7,   35.7,   36.7,   35.2,   36.8,   37.0,   35.3,   30.8,   27.5,   28.5,   28.0,   26.7,   29.4,   26.5,  999.0,  999.0,  999.0,   22.7,   22.7,   26.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   22.7,   21.6,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 04:20,   34.5,   54.1,   56.6,   55.4,   52.9,   49.2,   50.6,   51.9,   50.8,   45.0,   44.3,   36.9,   30.9,   30.0,   32.5,   37.5,   38.8,   36.2,   35.8,   36.1,   35.7,   40.8,   36.6,   37.2,   35.9,   36.3,   34.4,   36.5,   36.5,   30.6,   32.1,   31.3,   27.7,   30.0,   24.3,   25.4,   23.3,   18.7,   18.0,  999.0,  999.0,   26.7,   29.0,   26.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 04:30,  999.0,   34.2,   52.2,   50.3,   49.2,   49.2,   48.6,   49.6,   49.4,   46.9,   41.6,   36.0,   34.1,   32.7,   36.6,   41.2,   33.9,   30.7,   31.6,   33.8,   32.6,   34.6,   35.1,   34.5,   37.6,   38.7,   36.6,   34.0,   34.4,   36.9,   34.9,   31.0,   23.2,   29.0,   29.6,   26.1,   22.1,  999.0,  999.0,  999.0,  999.0,   24.1,   26.6,   24.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 04:40,  999.0,   45.1,   52.3,   50.5,   44.7,   45.2,   46.8,   47.8,   49.5,   50.2,   45.1,   40.9,   41.2,   42.7,   39.9,   40.6,   39.3,   39.9,   38.5,   38.1,   38.1,   39.3,   39.5,   39.1,   39.0,   38.6,   37.3,   34.8,   32.6,   31.8,   33.3,   34.4,   26.1,   26.4,   26.1,   22.4,   22.7,   22.4,   20.6,  999.0,   23.5,   25.3,   26.9,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 04:50,  999.0,   45.7,   52.4,   52.6,   51.5,   53.4,   51.6,   47.8,   43.4,   41.8,   37.9,   33.2,   31.6,   32.3,   39.0,   39.1,   40.7,   43.5,   42.9,   38.2,   33.1,   32.6,   34.6,   35.8,   35.8,   35.5,   32.1,   31.6,   33.1,   29.6,   27.6,   29.1,   31.2,   27.8,   28.7,   22.5,   21.7,   27.0,   25.5,   22.8,   23.9,   20.7,   21.2,   23.5,   20.1,  999.0,   23.3,  999.0,  999.0,   21.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0
2004/07/30 05:00,  999.0,   40.3,   52.5,   51.3,   51.6,   49.8,   45.7,   44.1,   42.7,   41.3,   38.2,   37.3,   35.1,   35.4,   39.0,   38.8,   38.6,   39.4,   38.8,   40.5,   40.2,   38.1,   33.5,   33.6,   31.3,   30.2,   26.7,   29.2,   33.8,   31.2,   33.4,   31.0,   25.2,   28.5,   34.7,   31.3,  999.0,  999.0,   24.7,   25.3,   25.1,   25.7,   25.7,   23.6,   22.1,  999.0,  999.0,   18.9,   20.5,  999.0,  999.0,  999.0,   18.3,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   18.1,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   20.5
2004/07/30 05:10,  999.0,   45.3,   51.6,   51.6,   51.7,   52.3,   47.3,   46.0,   42.5,   39.7,   39.3,   39.7,   39.5,   37.0,   40.2,   41.0,   43.2,   44.2,   43.7,   43.6,   43.5,   40.7,   42.9,   42.5,   41.3,   39.1,   35.0,   35.7,   34.1,   30.7,   27.9,   28.9,   28.5,   28.6,   32.9,   31.0,   26.7,  999.0,  999.0,  999.0,   31.3,   24.5,   24.2,   24.0,   22.2,   21.4,   21.6,   21.6,  999.0,   22.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 05:20,   29.3,   39.7,   51.0,   52.3,   51.1,   51.9,   49.8,   48.4,   44.3,   40.6,   39.3,   35.2,   36.4,   35.8,   40.2,   43.6,   44.3,   43.6,   40.8,   43.1,   43.4,   41.3,   39.0,   32.5,   28.9,   26.5,   30.3,   25.9,   25.4,   26.4,   24.5,   24.7,   23.3,   26.8,   28.2,   34.4,   38.4,   38.8,   30.3,   28.1,  999.0,  999.0,  999.0,  999.0,   17.4,   22.1,  999.0,   22.3,   22.4,   24.1,   20.9,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 05:30,  999.0,   45.4,   52.2,   51.3,   53.4,   51.7,   49.4,   46.0,   44.9,   43.6,   42.7,   42.2,   41.5,   42.2,   37.3,   36.9,   35.8,   35.6,   35.9,   37.4,   36.3,   33.7,   33.2,   30.4,   24.2,   29.6,   25.9,   23.4,   24.7,   23.6,   26.5,   26.7,   23.4,   22.2,   24.0,   27.5,   28.6,   32.9,   27.3,   23.2,   20.5,  999.0,  999.0,   20.7,   17.9,  999.0,  999.0,   22.5,   22.8,   20.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 05:40,   25.5,   47.2,   52.9,   48.9,   50.5,   51.3,   50.7,   48.2,   47.2,   46.6,   43.4,   43.2,   44.1,   43.5,   42.5,   43.0,   42.4,   41.8,   41.7,   40.2,   36.5,   34.8,   33.2,   32.6,   32.6,   32.3,   30.2,   32.8,   32.0,   26.5,   27.5,   31.8,   34.6,   28.6,   23.2,   25.0,   24.7,   28.2,   30.5,   28.4,   26.0,  999.0,   20.4,  999.0,   18.5,   22.8,   19.1,   18.7,   18.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 05:50,  999.0,   43.4,   51.6,   49.4,   49.8,   48.9,   46.7,   44.9,   44.8,   43.4,   39.8,   38.7,   41.2,   40.8,   41.7,   42.7,   36.4,   34.4,   33.9,   35.1,   36.5,   35.9,   34.7,   33.3,   31.6,   29.5,   28.6,   32.1,   32.4,   30.8,   26.6,   34.6,   33.9,   30.7,   26.2,   23.8,   22.1,   23.5,   25.1,   28.6,   30.8,   27.5,   22.7,   19.9,  999.0,   19.6,  999.0,   18.3,  999.0,   19.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0
2004/07/30 06:00,   35.1,   46.6,   52.9,   50.9,   48.1,   45.2,   45.6,   45.2,   44.1,   40.8,   40.5,   39.8,   39.8,   37.2,   36.6,   33.7,   32.6,   31.6,   31.9,   33.5,   33.0,   30.2,   31.7,   32.9,   28.3,   25.3,   24.2,   29.0,   29.3,   29.8,   26.6,   26.8,   29.0,   27.7,   23.6,   21.0,  999.0,   22.6,   19.6,   24.5,   27.1,   26.4,   24.4,   22.4,   21.3,   22.5,   26.7,   25.1,   21.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 06:10,  999.0,   49.4,   54.4,   49.7,   45.5,   47.7,   47.7,   50.2,   52.1,   50.3,   44.8,   46.3,   43.2,   41.7,   35.4,   31.3,   30.2,   31.8,   35.2,   32.3,   29.7,   30.8,   31.1,   33.6,   36.0,   32.1,   29.2,   30.6,   34.9,   30.5,   27.1,   25.6,   27.9,   28.9,   23.9,   21.2,  999.0,  999.0,   19.2,   25.1,   27.9,   24.4,   22.5,   22.3,   23.4,   22.0,   23.7,   26.3,   27.2,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0
2004/07/30 06:20,  999.0,   51.7,   53.8,   50.0,   48.6,   45.7,   50.0,   55.5,   51.6,   52.7,   51.7,   45.6,   44.2,   46.4,   43.3,   34.0,   32.2,   32.0,   35.7,   33.2,   30.9,   33.3,   35.1,   35.9,   33.6,   32.9,   31.7,   31.9,   39.7,   40.2,   32.3,   30.7,   30.4,   28.3,   27.0,   28.2,   20.6,   21.5,  999.0,   23.7,   25.1,   26.3,   23.5,   23.4,   25.6,   23.7,   25.0,   22.6,   24.6,   25.7,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/30 06:30,  999.0,   52.0,   53.0,   51.3,   47.6,   49.6,   52.0,   46.9,   44.3,   47.3,   52.2,   50.9,   53.0,   52.1,   47.4,   44.3,   42.9,   43.5,   39.4,   37.4,   37.8,   36.0,   37.5,   36.7,   35.2,   33.5,   32.0,   32.0,   38.2,   42.8,   34.9,   32.6,   32.6,   31.5,   33.0,   29.4,   28.2,  999.0,  999.0,   21.4,   24.4,   21.0,   21.6,  999.0,  999.0,  999.0,  999.0,   21.8,   23.0,   19.8,   22.1,   24.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0